createdAt,value
2022-10-22T00:00:10.332Z,100.00
2022-10-22T00:02:36.777Z,100.00
2022-10-22T00:05:06.031Z,100.00
2022-10-22T00:07:32.853Z,100.00
2022-10-22T00:10:01.777Z,100.00
2022-10-22T00:12:28.494Z,100.00
2022-10-22T00:14:55.322Z,100.00
2022-10-22T00:17:21.781Z,100.00
2022-10-22T00:19:48.228Z,100.00
2022-10-22T00:22:14.866Z,100.00
2022-10-22T00:24:43.978Z,100.00
2022-10-22T00:27:12.686Z,100.00
2022-10-22T00:29:43.718Z,100.00
2022-10-22T00:32:10.077Z,100.00
2022-10-22T00:34:36.547Z,100.00
2022-10-22T00:37:02.926Z,100.00
2022-10-22T00:39:32.583Z,100.00
2022-10-22T00:42:01.983Z,100.00
2022-10-22T00:45:05.931Z,100.00
2022-10-22T00:47:55.303Z,100.00
2022-10-22T00:50:28.215Z,100.00
2022-10-22T00:52:55.451Z,100.00
2022-10-22T00:55:23.691Z,100.00
2022-10-22T00:57:55.563Z,100.00
2022-10-22T01:00:22.403Z,100.00
2022-10-22T01:02:53.647Z,100.00
2022-10-22T01:05:20.961Z,100.00
2022-10-22T01:07:51.223Z,100.00
2022-10-22T01:10:28.956Z,100.00
2022-10-22T01:13:08.089Z,100.00
2022-10-22T01:15:56.123Z,100.00
2022-10-22T01:18:51.704Z,100.00
2022-10-22T01:21:24.648Z,100.00
2022-10-22T01:24:11.673Z,100.00
2022-10-22T01:26:43.962Z,100.00
2022-10-22T01:29:20.750Z,100.00
2022-10-22T01:32:01.123Z,100.00
2022-10-22T01:34:30.736Z,100.00
2022-10-22T01:36:59.554Z,100.00
2022-10-22T01:39:28.237Z,100.00
2022-10-22T01:41:56.147Z,100.00
2022-10-22T01:44:29.048Z,100.00
2022-10-22T01:47:10.799Z,100.00
2022-10-22T01:49:55.915Z,100.00
2022-10-22T01:52:28.317Z,100.00
2022-10-22T01:55:14.574Z,100.00
2022-10-22T01:58:15.250Z,100.00
2022-10-22T02:00:54.670Z,100.00
2022-10-22T02:03:34.052Z,100.00
2022-10-22T02:06:08.700Z,100.00
2022-10-22T02:08:46.103Z,100.00
2022-10-22T02:11:14.728Z,100.00
2022-10-22T02:13:54.929Z,100.00
2022-10-22T02:16:36.539Z,100.00
2022-10-22T02:19:11.149Z,100.00
2022-10-22T02:21:37.816Z,100.00
2022-10-22T02:24:04.542Z,100.00
2022-10-22T02:26:42.160Z,100.00
2022-10-22T02:29:23.219Z,100.00
2022-10-22T02:31:53.605Z,100.00
2022-10-22T02:34:24.771Z,100.00
2022-10-22T02:36:56.591Z,100.00
2022-10-22T02:39:23.342Z,100.00
2022-10-22T02:41:52.065Z,100.00
2022-10-22T02:44:21.996Z,100.00
2022-10-22T02:46:49.135Z,100.00
2022-10-22T02:49:15.920Z,100.00
2022-10-22T02:51:42.433Z,100.00
2022-10-22T02:54:08.785Z,100.00
2022-10-22T02:56:35.467Z,100.00
2022-10-22T02:59:01.898Z,100.00
2022-10-22T03:01:28.322Z,100.00
2022-10-22T03:03:57.237Z,100.00
2022-10-22T03:06:23.635Z,100.00
2022-10-22T03:08:50.240Z,100.00
2022-10-22T03:11:16.654Z,100.00
2022-10-22T03:13:43.303Z,100.00
2022-10-22T03:16:09.742Z,100.00
2022-10-22T03:18:36.216Z,100.00
2022-10-22T03:21:13.744Z,100.00
2022-10-22T03:23:45.038Z,100.00
2022-10-22T03:26:13.303Z,100.00
2022-10-22T03:28:41.127Z,100.00
2022-10-22T03:31:07.762Z,100.00
2022-10-22T03:33:34.257Z,100.00
2022-10-22T03:36:00.783Z,100.00
2022-10-22T03:38:27.359Z,100.00
2022-10-22T03:40:56.113Z,100.00
2022-10-22T03:43:25.022Z,100.00
2022-10-22T03:45:51.444Z,100.00
2022-10-22T03:48:20.207Z,100.00
2022-10-22T03:50:46.753Z,100.00
2022-10-22T03:53:13.277Z,100.00
2022-10-22T03:55:41.536Z,100.00
2022-10-22T03:58:08.044Z,100.00
2022-10-22T04:00:35.555Z,100.00
2022-10-22T04:03:01.997Z,100.00
2022-10-22T04:05:28.624Z,100.00
2022-10-22T04:07:57.179Z,100.00
2022-10-22T04:10:23.657Z,100.00
2022-10-22T04:12:50.448Z,100.00
2022-10-22T04:15:19.438Z,100.00
2022-10-22T04:17:45.921Z,100.00
2022-10-22T04:20:12.396Z,100.00
2022-10-22T04:22:38.762Z,100.00
2022-10-22T04:25:08.235Z,100.00
2022-10-22T04:27:35.903Z,100.00
2022-10-22T04:30:03.591Z,100.00
2022-10-22T04:32:29.986Z,100.00
2022-10-22T04:35:01.289Z,100.00
2022-10-22T04:37:27.704Z,100.00
2022-10-22T04:39:58.145Z,100.00
2022-10-22T04:42:25.050Z,100.00
2022-10-22T04:44:51.496Z,100.00
2022-10-22T04:47:20.393Z,100.00
2022-10-22T04:49:46.770Z,100.00
2022-10-22T04:52:13.215Z,100.00
2022-10-22T04:54:39.868Z,100.00
2022-10-22T04:57:06.353Z,100.00
2022-10-22T04:59:32.808Z,100.00
2022-10-22T05:01:59.178Z,100.00
2022-10-22T05:04:27.715Z,100.00
2022-10-22T05:06:56.289Z,100.00
2022-10-22T05:09:22.661Z,100.00
2022-10-22T05:11:51.701Z,100.00
2022-10-22T05:14:21.438Z,100.00
2022-10-22T05:16:49.296Z,100.00
2022-10-22T05:19:20.119Z,100.00
2022-10-22T05:21:46.516Z,100.00
2022-10-22T05:24:13.304Z,100.00
2022-10-22T05:26:39.835Z,100.00
2022-10-22T05:29:06.650Z,100.00
2022-10-22T05:31:33.007Z,100.00
2022-10-22T05:33:59.676Z,100.00
2022-10-22T05:36:26.101Z,100.00
2022-10-22T05:38:52.746Z,100.00
2022-10-22T05:41:22.404Z,100.00
2022-10-22T05:43:49.322Z,100.00
2022-10-22T05:46:22.538Z,100.00
2022-10-22T05:48:54.384Z,100.00
2022-10-22T05:51:24.236Z,100.00
2022-10-22T05:53:55.030Z,100.00
2022-10-22T05:56:22.493Z,100.00
2022-10-22T05:58:49.202Z,100.00
2022-10-22T06:01:21.708Z,100.00
2022-10-22T06:03:48.858Z,100.00
2022-10-22T06:06:21.518Z,100.00
2022-10-22T06:08:50.762Z,100.00
2022-10-22T06:11:19.186Z,100.00
2022-10-22T06:13:47.136Z,100.00
2022-10-22T06:16:14.312Z,100.00
2022-10-22T06:18:41.699Z,100.00
2022-10-22T06:21:13.246Z,100.00
2022-10-22T06:23:40.820Z,100.00
2022-10-22T06:26:07.613Z,100.00
2022-10-22T06:28:34.560Z,100.00
2022-10-22T06:31:05.136Z,100.00
2022-10-22T06:33:34.134Z,100.00
2022-10-22T06:36:14.576Z,100.00
2022-10-22T06:38:41.712Z,100.00
2022-10-22T06:41:13.738Z,100.00
2022-10-22T06:43:41.791Z,100.00
2022-10-22T06:46:14.677Z,100.00
2022-10-22T06:48:50.661Z,100.00
2022-10-22T06:51:17.774Z,100.00
2022-10-22T06:53:44.266Z,100.00
2022-10-22T06:56:17.377Z,100.00
2022-10-22T06:58:48.057Z,100.00
2022-10-22T07:01:20.256Z,100.00
2022-10-22T07:03:46.974Z,100.00
2022-10-22T07:06:14.690Z,100.00
2022-10-22T07:08:44.851Z,100.00
2022-10-22T07:11:14.248Z,100.00
2022-10-22T07:13:40.992Z,100.00
2022-10-22T07:16:07.990Z,100.00
2022-10-22T07:18:35.362Z,100.00
2022-10-22T07:21:02.306Z,100.00
2022-10-22T07:23:31.619Z,100.00
2022-10-22T07:25:58.115Z,100.00
2022-10-22T07:28:25.261Z,100.00
2022-10-22T07:30:51.701Z,100.00
2022-10-22T07:33:20.380Z,100.00
2022-10-22T07:35:46.798Z,100.00
2022-10-22T07:38:13.807Z,100.00
2022-10-22T07:40:40.285Z,100.00
2022-10-22T07:43:06.791Z,100.00
2022-10-22T07:45:34.166Z,100.00
2022-10-22T07:48:00.803Z,100.00
2022-10-22T07:50:27.280Z,100.00
2022-10-22T07:52:56.036Z,100.00
2022-10-22T07:55:23.960Z,100.00
2022-10-22T07:57:50.394Z,100.00
2022-10-22T08:00:19.429Z,100.00
2022-10-22T08:02:48.336Z,100.00
2022-10-22T08:05:14.916Z,100.00
2022-10-22T08:07:41.471Z,100.00
2022-10-22T08:10:09.004Z,100.00
2022-10-22T08:12:36.024Z,100.00
2022-10-22T08:15:02.552Z,100.00
2022-10-22T08:17:28.970Z,100.00
2022-10-22T08:19:57.644Z,100.00
2022-10-22T08:22:24.082Z,100.00
2022-10-22T08:24:53.460Z,100.00
2022-10-22T08:27:19.977Z,100.00
2022-10-22T08:29:46.360Z,100.00
2022-10-22T08:32:12.838Z,100.00
2022-10-22T08:34:41.828Z,100.00
2022-10-22T08:37:08.604Z,100.00
2022-10-22T08:39:35.490Z,100.00
2022-10-22T08:42:13.380Z,100.00
2022-10-22T08:44:59.664Z,100.00
2022-10-22T08:48:03.697Z,100.00
2022-10-22T08:50:37.607Z,100.00
2022-10-22T08:53:08.605Z,100.00
2022-10-22T08:55:37.627Z,100.00
2022-10-22T08:58:20.850Z,100.00
2022-10-22T09:01:02.066Z,100.00
2022-10-22T09:03:56.775Z,100.00
2022-10-22T09:06:29.193Z,100.00
2022-10-22T09:08:58.461Z,100.00
2022-10-22T09:11:30.199Z,100.00
2022-10-22T09:13:58.502Z,100.00
2022-10-22T09:16:43.188Z,100.00
2022-10-22T09:19:27.585Z,100.00
2022-10-22T09:22:08.934Z,100.00
2022-10-22T09:24:35.312Z,100.00
2022-10-22T09:27:04.857Z,100.00
2022-10-22T09:29:34.789Z,100.00
2022-10-22T09:32:01.438Z,100.00
2022-10-22T09:34:29.253Z,100.00
2022-10-22T09:37:06.601Z,100.00
2022-10-22T09:39:41.471Z,100.00
2022-10-22T09:42:09.300Z,100.00
2022-10-22T09:44:37.580Z,100.00
2022-10-22T09:47:32.729Z,100.00
2022-10-22T09:50:09.490Z,100.00
2022-10-22T09:52:35.939Z,100.00
2022-10-22T09:55:12.595Z,100.00
2022-10-22T09:57:42.222Z,100.00
2022-10-22T10:00:12.523Z,100.00
2022-10-22T10:02:43.171Z,100.00
2022-10-22T10:05:19.318Z,100.00
2022-10-22T10:07:50.312Z,100.00
2022-10-22T10:10:27.544Z,100.00
2022-10-22T10:13:20.016Z,100.00
2022-10-22T10:16:05.227Z,100.00
2022-10-22T10:18:43.148Z,96.15
2022-10-22T10:21:21.040Z,99.05
2022-10-22T10:23:57.931Z,100.00
2022-10-22T10:26:43.104Z,100.00
2022-10-22T10:29:18.435Z,100.00
2022-10-22T10:32:29.922Z,100.00
2022-10-22T10:35:16.466Z,100.00
2022-10-22T10:38:17.183Z,93.69
2022-10-22T10:40:57.381Z,100.00
2022-10-22T10:43:44.587Z,100.00
2022-10-22T10:46:37.165Z,100.00
2022-10-22T10:49:32.435Z,99.53
2022-10-22T10:52:05.107Z,100.00
2022-10-22T10:55:05.475Z,95.13
2022-10-22T10:57:34.779Z,97.01
2022-10-22T11:00:10.983Z,96.62
2022-10-22T11:02:52.923Z,96.34
2022-10-22T11:05:37.431Z,99.57
2022-10-22T11:08:08.578Z,95.96
2022-10-22T11:10:50.291Z,95.35
2022-10-22T11:13:35.750Z,94.00
2022-10-22T11:16:16.764Z,94.80
2022-10-22T11:18:57.032Z,96.63
2022-10-22T11:21:32.900Z,95.28
2022-10-22T11:24:22.949Z,94.34
2022-10-22T11:26:57.371Z,93.11
2022-10-22T11:29:33.666Z,96.21
2022-10-22T11:32:02.632Z,94.26
2022-10-22T11:34:38.326Z,98.84
2022-10-22T11:37:06.263Z,97.42
2022-10-22T11:39:42.624Z,92.61
2022-10-22T11:42:22.003Z,92.41
2022-10-22T11:44:59.094Z,92.34
2022-10-22T11:47:29.231Z,93.90
2022-10-22T11:49:59.941Z,95.72
2022-10-22T11:52:26.493Z,96.34
2022-10-22T11:55:00.757Z,90.54
2022-10-22T11:57:40.506Z,94.61
2022-10-22T12:00:35.665Z,89.38
2022-10-22T12:03:37.928Z,87.37
2022-10-22T12:06:14.952Z,89.05
2022-10-22T12:08:52.703Z,90.21
2022-10-22T12:11:19.272Z,87.16
2022-10-22T12:14:12.952Z,87.63
2022-10-22T12:16:57.041Z,84.69
2022-10-22T12:19:31.302Z,89.18
2022-10-22T12:22:08.869Z,88.67
2022-10-22T12:24:38.379Z,82.96
2022-10-22T12:27:16.583Z,84.86
2022-10-22T12:29:43.794Z,89.26
2022-10-22T12:32:13.986Z,87.72
2022-10-22T12:34:53.046Z,83.70
2022-10-22T12:37:19.891Z,83.46
2022-10-22T12:39:47.095Z,83.10
2022-10-22T12:42:18.625Z,85.81
2022-10-22T12:44:45.188Z,83.22
2022-10-22T12:47:18.443Z,84.64
2022-10-22T12:49:49.008Z,84.95
2022-10-22T12:52:23.498Z,83.24
2022-10-22T12:54:55.230Z,86.75
2022-10-22T12:57:22.048Z,82.20
2022-10-22T12:59:51.376Z,84.81
2022-10-22T13:02:23.890Z,84.49
2022-10-22T13:05:16.039Z,82.43
2022-10-22T13:07:43.906Z,77.81
2022-10-22T13:10:30.862Z,81.27
2022-10-22T13:13:08.288Z,81.46
2022-10-22T13:15:38.534Z,81.30
2022-10-22T13:18:04.938Z,79.75
2022-10-22T13:20:32.427Z,84.06
2022-10-22T13:23:03.706Z,81.56
2022-10-22T13:25:39.550Z,83.53
2022-10-22T13:28:15.057Z,83.06
2022-10-22T13:30:52.925Z,83.83
2022-10-22T13:33:27.553Z,80.03
2022-10-22T13:35:58.914Z,82.25
2022-10-22T13:38:27.139Z,84.96
2022-10-22T13:40:54.579Z,82.88
2022-10-22T13:43:21.489Z,82.56
2022-10-22T13:45:51.915Z,86.50
2022-10-22T13:48:21.916Z,86.75
2022-10-22T13:50:49.747Z,86.60
2022-10-22T13:53:19.397Z,86.02
2022-10-22T13:55:46.276Z,86.73
2022-10-22T13:58:15.240Z,85.73
2022-10-22T14:00:44.513Z,86.19
2022-10-22T14:03:22.127Z,87.88
2022-10-22T14:05:49.140Z,88.28
2022-10-22T14:08:19.032Z,92.40
2022-10-22T14:10:46.215Z,86.18
2022-10-22T14:13:14.897Z,87.98
2022-10-22T14:15:42.835Z,90.05
2022-10-22T14:18:15.429Z,89.70
2022-10-22T14:20:42.457Z,84.82
2022-10-22T14:23:19.783Z,86.77
2022-10-22T14:25:47.124Z,89.99
2022-10-22T14:28:15.942Z,87.93
2022-10-22T14:30:42.320Z,91.51
2022-10-22T14:33:18.507Z,84.83
2022-10-22T14:35:45.186Z,88.28
2022-10-22T14:38:11.591Z,91.09
2022-10-22T14:40:40.011Z,89.71
2022-10-22T14:43:06.423Z,88.78
2022-10-22T14:45:32.801Z,93.12
2022-10-22T14:47:59.198Z,88.61
2022-10-22T14:50:25.623Z,87.46
2022-10-22T14:52:57.140Z,87.15
2022-10-22T14:55:23.537Z,84.99
2022-10-22T14:57:49.949Z,86.12
2022-10-22T15:00:18.147Z,85.03
2022-10-22T15:02:45.603Z,84.85
2022-10-22T15:05:12.853Z,87.79
2022-10-22T15:07:40.121Z,86.01
2022-10-22T15:10:08.444Z,84.78
2022-10-22T15:12:35.513Z,87.33
2022-10-22T15:15:04.663Z,84.26
2022-10-22T15:17:31.088Z,87.53
2022-10-22T15:20:03.923Z,87.10
2022-10-22T15:22:31.710Z,88.65
2022-10-22T15:25:00.853Z,88.43
2022-10-22T15:27:27.341Z,91.48
2022-10-22T15:29:53.788Z,88.11
2022-10-22T15:32:20.185Z,88.10
2022-10-22T15:34:46.682Z,90.81
2022-10-22T15:37:15.759Z,89.70
2022-10-22T15:39:47.239Z,89.89
2022-10-22T15:42:18.501Z,90.13
2022-10-22T15:44:45.069Z,91.05
2022-10-22T15:47:11.540Z,92.09
2022-10-22T15:49:41.714Z,93.87
2022-10-22T15:52:08.956Z,91.99
2022-10-22T15:54:35.912Z,93.02
2022-10-22T15:57:03.865Z,94.13
2022-10-22T15:59:30.496Z,93.71
2022-10-22T16:02:01.672Z,95.12
2022-10-22T16:04:28.103Z,96.12
2022-10-22T16:06:54.603Z,96.93
2022-10-22T16:09:23.743Z,98.38
2022-10-22T16:14:24.016Z,99.92
2022-10-22T16:16:53.404Z,100.00
2022-10-22T16:19:23.847Z,100.00
2022-10-22T16:21:52.472Z,100.00
2022-10-22T16:24:19.757Z,100.00
2022-10-22T16:26:47.113Z,100.00
2022-10-22T16:29:13.994Z,100.00
2022-10-22T16:31:42.806Z,100.00
2022-10-22T16:34:09.871Z,100.00
2022-10-22T16:36:38.820Z,100.00
2022-10-22T16:39:08.435Z,100.00
2022-10-22T16:41:35.763Z,100.00
2022-10-22T16:44:07.612Z,100.00
2022-10-22T16:46:38.409Z,100.00
2022-10-22T16:49:08.169Z,100.00
2022-10-22T16:51:35.612Z,100.00
2022-10-22T16:54:03.661Z,100.00
2022-10-22T16:56:36.414Z,100.00
2022-10-22T16:59:06.676Z,100.00
2022-10-22T17:01:37.965Z,100.00
2022-10-22T17:04:09.309Z,100.00
2022-10-22T17:06:35.922Z,100.00
2022-10-22T17:09:07.319Z,100.00
2022-10-22T17:11:36.455Z,100.00
2022-10-22T17:14:07.463Z,100.00
2022-10-22T17:16:33.851Z,100.00
2022-10-22T17:19:03.660Z,100.00
2022-10-22T17:21:30.103Z,100.00
2022-10-22T17:23:57.273Z,100.00
2022-10-22T17:26:24.423Z,100.00
2022-10-22T17:28:50.839Z,100.00
2022-10-22T17:31:22.699Z,100.00
2022-10-22T17:33:50.905Z,100.00
2022-10-22T17:36:18.955Z,100.00
2022-10-22T17:38:49.038Z,100.00
2022-10-22T17:41:18.437Z,100.00
2022-10-22T17:46:20.824Z,100.00
2022-10-22T17:48:55.128Z,100.00
2022-10-22T17:51:22.958Z,100.00
2022-10-22T17:53:52.763Z,100.00
2022-10-22T17:56:23.023Z,100.00
2022-10-22T17:58:49.866Z,100.00
2022-10-22T18:01:22.084Z,100.00
2022-10-22T18:03:49.266Z,100.00
2022-10-22T18:06:16.189Z,100.00
2022-10-22T18:08:43.090Z,100.00
2022-10-22T18:11:11.664Z,100.00
2022-10-22T18:13:40.728Z,100.00
2022-10-22T18:16:07.627Z,100.00
2022-10-22T18:18:35.333Z,100.00
2022-10-22T18:21:02.613Z,100.00
2022-10-22T18:23:31.821Z,100.00
2022-10-22T18:26:11.925Z,100.00
2022-10-22T18:28:38.437Z,100.00
2022-10-22T18:31:09.155Z,100.00
2022-10-22T18:33:36.647Z,100.00
2022-10-22T18:36:12.297Z,100.00
2022-10-22T18:38:39.338Z,100.00
2022-10-22T18:41:07.226Z,100.00
2022-10-22T18:43:35.065Z,100.00
2022-10-22T18:46:01.631Z,100.00
2022-10-22T18:48:28.085Z,100.00
2022-10-22T18:51:02.735Z,100.00
2022-10-22T18:53:29.158Z,100.00
2022-10-22T18:55:55.590Z,100.00
2022-10-22T18:58:22.097Z,100.00
2022-10-22T19:00:49.547Z,100.00
2022-10-22T19:03:16.293Z,100.00
2022-10-22T19:05:53.121Z,100.00
2022-10-22T19:08:19.808Z,100.00
2022-10-22T19:10:47.339Z,100.00
2022-10-22T19:13:16.823Z,100.00
2022-10-22T19:15:43.763Z,100.00
2022-10-22T19:18:12.818Z,100.00
2022-10-22T19:20:41.916Z,100.00
2022-10-22T19:23:08.290Z,100.00
2022-10-22T19:25:38.516Z,100.00
2022-10-22T19:28:05.125Z,100.00
2022-10-22T19:30:31.548Z,100.00
2022-10-22T19:32:57.950Z,100.00
2022-10-22T19:35:26.601Z,100.00
2022-10-22T19:37:53.045Z,100.00
2022-10-22T19:40:25.635Z,100.00
2022-10-22T19:42:52.170Z,100.00
2022-10-22T19:45:23.086Z,100.00
2022-10-22T19:47:49.428Z,100.00
2022-10-22T19:50:15.904Z,100.00
2022-10-22T19:52:42.528Z,100.00
2022-10-22T19:55:11.708Z,100.00
2022-10-22T19:57:38.893Z,100.00
2022-10-22T20:00:05.860Z,100.00
2022-10-22T20:02:32.476Z,100.00
2022-10-22T20:04:58.861Z,100.00
2022-10-22T20:07:25.254Z,100.00
2022-10-22T20:09:51.657Z,100.00
2022-10-22T20:12:18.040Z,100.00
2022-10-22T20:14:44.387Z,100.00
2022-10-22T20:17:10.761Z,100.00
2022-10-22T20:19:37.258Z,100.00
2022-10-22T20:22:03.845Z,100.00
2022-10-22T20:24:33.641Z,100.00
2022-10-22T20:27:00.541Z,100.00
2022-10-22T20:29:30.047Z,100.00
2022-10-22T20:31:56.495Z,100.00
2022-10-22T20:34:25.112Z,100.00
2022-10-22T20:36:54.480Z,100.00
2022-10-22T20:39:20.968Z,100.00
2022-10-22T20:41:50.279Z,100.00
2022-10-22T20:44:17.820Z,100.00
2022-10-22T20:46:44.905Z,100.00
2022-10-22T20:49:14.752Z,100.00
2022-10-22T20:51:43.708Z,100.00
2022-10-22T20:54:12.657Z,100.00
2022-10-22T20:56:40.734Z,100.00
2022-10-22T20:59:10.628Z,100.00
2022-10-22T21:01:52.106Z,100.00
2022-10-22T21:04:20.851Z,100.00
2022-10-22T21:06:48.677Z,100.00
2022-10-22T21:09:17.542Z,100.00
2022-10-22T21:11:44.096Z,100.00
2022-10-22T21:14:12.207Z,100.00
2022-10-22T21:16:43.306Z,100.00
2022-10-22T21:19:12.293Z,100.00
2022-10-22T21:21:38.812Z,100.00
2022-10-22T21:24:05.362Z,100.00
2022-10-22T21:26:31.788Z,100.00
2022-10-22T21:28:58.198Z,100.00
2022-10-22T21:31:26.417Z,100.00
2022-10-22T21:33:55.315Z,100.00
2022-10-22T21:36:23.572Z,100.00
2022-10-22T21:38:51.898Z,100.00
2022-10-22T21:41:20.262Z,100.00
2022-10-22T21:43:46.868Z,100.00
2022-10-22T21:46:16.225Z,100.00
2022-10-22T21:48:43.034Z,100.00
2022-10-22T21:51:10.993Z,100.00
2022-10-22T21:53:37.770Z,100.00
2022-10-22T21:56:05.108Z,100.00
2022-10-22T21:58:36.795Z,100.00
2022-10-22T22:01:04.010Z,100.00
2022-10-22T22:03:32.847Z,100.00
2022-10-22T22:06:00.769Z,100.00
2022-10-22T22:08:30.253Z,100.00
2022-10-22T22:11:05.897Z,100.00
2022-10-22T22:13:32.917Z,100.00
2022-10-22T22:16:05.308Z,100.00
2022-10-22T22:18:32.928Z,100.00
2022-10-22T22:21:00.177Z,100.00
2022-10-22T22:23:26.820Z,100.00
2022-10-22T22:25:55.754Z,100.00
2022-10-22T22:28:24.707Z,100.00
2022-10-22T22:30:51.140Z,100.00
2022-10-22T22:33:17.693Z,100.00
2022-10-22T22:35:44.566Z,100.00
2022-10-22T22:38:11.062Z,100.00
2022-10-22T22:40:43.273Z,100.00
2022-10-22T22:43:10.461Z,100.00
2022-10-22T22:45:39.624Z,100.00
2022-10-22T22:48:06.480Z,100.00
2022-10-22T22:50:32.962Z,100.00
2022-10-22T22:52:59.401Z,100.00
2022-10-22T22:55:26.588Z,100.00
2022-10-22T22:57:55.306Z,100.00
2022-10-22T23:00:21.765Z,100.00
2022-10-22T23:02:48.120Z,100.00
2022-10-22T23:05:16.980Z,100.00
2022-10-22T23:07:43.346Z,100.00
2022-10-22T23:10:12.013Z,100.00
2022-10-22T23:12:41.193Z,100.00
2022-10-22T23:15:08.122Z,100.00
2022-10-22T23:20:01.911Z,100.00
2022-10-22T23:22:32.888Z,100.00
2022-10-22T23:25:01.438Z,100.00
2022-10-22T23:27:27.890Z,100.00
2022-10-22T23:29:54.289Z,100.00
2022-10-22T23:32:22.906Z,100.00
2022-10-22T23:34:49.678Z,100.00
2022-10-22T23:37:16.101Z,100.00
2022-10-22T23:39:42.470Z,100.00
2022-10-22T23:42:09.414Z,100.00
2022-10-22T23:44:35.888Z,100.00
2022-10-22T23:47:02.285Z,100.00
2022-10-22T23:49:31.496Z,100.00
2022-10-22T23:51:57.898Z,100.00
2022-10-22T23:54:26.614Z,100.00
2022-10-22T23:56:53.077Z,100.00
2022-10-22T23:59:19.511Z,100.00
