createdAt,value
2019-02-07T00:00:33.724Z,1.60
2019-02-07T00:02:59.801Z,1.60
2019-02-07T00:05:25.795Z,1.60
2019-02-07T00:07:51.828Z,1.70
2019-02-07T00:10:19.255Z,1.70
2019-02-07T00:12:45.355Z,1.80
2019-02-07T00:15:13.423Z,1.70
2019-02-07T00:17:39.411Z,1.80
2019-02-07T00:20:09.270Z,1.70
2019-02-07T00:22:35.342Z,1.80
2019-02-07T00:25:01.384Z,1.90
2019-02-07T00:27:27.378Z,1.90
2019-02-07T00:29:53.384Z,2.00
2019-02-07T00:32:19.387Z,2.00
2019-02-07T00:34:45.799Z,1.90
2019-02-07T00:37:11.822Z,1.90
2019-02-07T00:39:37.785Z,2.00
2019-02-07T00:42:03.782Z,2.10
2019-02-07T00:44:29.844Z,2.10
2019-02-07T00:46:55.831Z,2.10
2019-02-07T00:49:21.830Z,2.10
2019-02-07T00:51:47.822Z,2.10
2019-02-07T00:54:14.113Z,2.10
2019-02-07T00:56:40.189Z,2.10
2019-02-07T00:59:06.166Z,2.00
2019-02-07T01:01:32.229Z,2.00
2019-02-07T01:03:58.230Z,2.00
2019-02-07T01:06:24.207Z,2.10
2019-02-07T01:08:50.202Z,2.10
2019-02-07T01:11:16.406Z,2.10
2019-02-07T01:13:42.783Z,2.10
2019-02-07T01:16:08.804Z,2.10
2019-02-07T01:18:34.817Z,2.10
2019-02-07T01:21:00.930Z,2.10
2019-02-07T01:23:26.932Z,2.10
2019-02-07T01:25:52.974Z,2.10
2019-02-07T01:28:18.943Z,2.10
2019-02-07T01:30:45.048Z,2.10
2019-02-07T01:33:11.026Z,2.20
2019-02-07T01:35:37.020Z,2.10
2019-02-07T01:38:03.108Z,2.10
2019-02-07T01:40:29.104Z,2.10
2019-02-07T01:42:55.837Z,2.10
2019-02-07T01:45:22.754Z,2.10
2019-02-07T01:47:49.796Z,2.10
2019-02-07T01:50:23.544Z,2.10
2019-02-07T01:52:49.832Z,2.10
2019-02-07T01:55:16.149Z,2.10
2019-02-07T01:57:42.359Z,2.10
2019-02-07T02:00:12.443Z,2.10
2019-02-07T02:02:38.437Z,2.10
2019-02-07T02:05:06.177Z,2.10
2019-02-07T02:07:32.175Z,2.10
2019-02-07T02:09:58.556Z,2.10
2019-02-07T02:12:24.570Z,2.10
2019-02-07T02:14:50.556Z,2.10
2019-02-07T02:17:16.541Z,2.10
2019-02-07T02:19:42.858Z,2.10
2019-02-07T02:22:09.079Z,2.10
2019-02-07T02:24:35.061Z,2.00
2019-02-07T02:27:01.047Z,2.10
2019-02-07T02:29:27.011Z,2.10
2019-02-07T02:31:53.314Z,2.10
2019-02-07T02:34:19.279Z,2.10
2019-02-07T02:36:45.290Z,2.10
2019-02-07T02:39:11.275Z,2.00
2019-02-07T02:41:37.266Z,2.00
2019-02-07T02:44:03.647Z,2.10
2019-02-07T02:46:29.762Z,2.10
2019-02-07T02:48:55.838Z,2.10
2019-02-07T02:51:22.334Z,2.00
2019-02-07T02:53:49.313Z,2.00
2019-02-07T02:56:15.302Z,2.00
2019-02-07T02:58:41.298Z,2.00
2019-02-07T03:01:15.265Z,2.00
2019-02-07T03:03:45.903Z,2.00
2019-02-07T03:06:13.874Z,2.00
2019-02-07T03:08:50.892Z,2.00
2019-02-07T03:11:21.808Z,2.00
2019-02-07T03:13:52.612Z,2.00
2019-02-07T03:16:38.379Z,1.90
2019-02-07T03:19:06.391Z,1.90
2019-02-07T03:21:52.226Z,1.80
2019-02-07T03:24:21.166Z,1.80
2019-02-07T03:26:54.786Z,1.80
2019-02-07T03:29:25.218Z,1.80
2019-02-07T03:31:58.904Z,1.80
2019-02-07T03:34:32.811Z,1.80
2019-02-07T03:37:18.576Z,1.80
2019-02-07T03:39:49.345Z,1.80
2019-02-07T03:42:26.089Z,1.90
2019-02-07T03:44:56.800Z,1.90
2019-02-07T03:47:24.695Z,2.00
2019-02-07T03:50:01.503Z,2.00
2019-02-07T03:52:46.077Z,2.00
2019-02-07T03:55:14.153Z,2.00
2019-02-07T03:57:51.092Z,1.90
2019-02-07T04:00:21.822Z,1.90
2019-02-07T04:02:55.682Z,1.70
2019-02-07T04:05:32.377Z,1.80
2019-02-07T04:08:09.079Z,1.80
2019-02-07T04:10:52.314Z,1.80
2019-02-07T04:13:23.054Z,1.90
2019-02-07T04:16:14.697Z,2.00
2019-02-07T04:18:50.995Z,1.90
2019-02-07T04:21:36.003Z,1.90
2019-02-07T04:24:18.368Z,1.80
2019-02-07T04:26:51.676Z,1.80
2019-02-07T04:29:25.588Z,1.90
2019-02-07T04:31:56.289Z,1.90
2019-02-07T04:34:36.370Z,1.90
2019-02-07T04:37:04.256Z,1.80
2019-02-07T04:39:32.178Z,1.80
2019-02-07T04:42:08.964Z,1.80
2019-02-07T04:44:51.820Z,1.90
2019-02-07T04:47:20.115Z,1.80
2019-02-07T04:49:56.597Z,1.90
2019-02-07T04:52:33.089Z,1.80
2019-02-07T04:55:17.402Z,1.90
2019-02-07T04:57:48.084Z,1.90
2019-02-07T05:00:32.577Z,1.80
2019-02-07T05:03:03.618Z,1.90
2019-02-07T05:05:37.529Z,1.90
2019-02-07T05:08:05.530Z,1.80
2019-02-07T05:10:48.454Z,1.80
2019-02-07T05:13:16.347Z,1.80
2019-02-07T05:15:59.335Z,1.90
2019-02-07T05:18:44.256Z,2.00
2019-02-07T05:21:38.138Z,2.00
2019-02-07T05:24:12.160Z,2.20
2019-02-07T05:26:45.875Z,2.40
2019-02-07T05:29:30.247Z,2.50
2019-02-07T05:31:58.146Z,2.50
2019-02-07T05:34:35.336Z,2.60
2019-02-07T05:37:19.855Z,2.60
2019-02-07T05:39:50.647Z,2.50
2019-02-07T05:42:27.828Z,2.30
2019-02-07T05:45:04.804Z,2.20
2019-02-07T05:47:38.255Z,2.10
2019-02-07T05:50:12.695Z,2.00
2019-02-07T05:52:46.176Z,2.00
2019-02-07T05:55:14.108Z,2.00
2019-02-07T05:57:42.081Z,2.00
2019-02-07T06:00:21.200Z,1.90
2019-02-07T06:03:05.473Z,1.90
2019-02-07T06:05:33.453Z,1.90
2019-02-07T06:08:01.403Z,1.90
2019-02-07T06:10:35.258Z,1.90
2019-02-07T06:13:19.806Z,1.90
2019-02-07T06:15:56.854Z,1.90
2019-02-07T06:18:26.763Z,1.90
2019-02-07T06:21:11.574Z,1.90
2019-02-07T06:23:39.485Z,1.90
2019-02-07T06:26:13.843Z,1.90
2019-02-07T06:28:44.278Z,1.90
2019-02-07T06:31:12.186Z,1.90
2019-02-07T06:33:42.887Z,1.90
2019-02-07T06:36:10.859Z,2.00
2019-02-07T06:38:38.774Z,2.00
2019-02-07T06:41:23.677Z,2.00
2019-02-07T06:43:51.564Z,2.00
2019-02-07T06:46:25.559Z,2.00
2019-02-07T06:49:05.362Z,2.00
2019-02-07T06:51:49.926Z,2.00
2019-02-07T06:54:17.802Z,2.00
2019-02-07T06:57:00.854Z,2.10
2019-02-07T06:59:37.664Z,2.10
2019-02-07T07:02:12.005Z,2.10
2019-02-07T07:04:39.879Z,2.10
2019-02-07T07:07:14.007Z,2.00
2019-02-07T07:09:45.165Z,2.00
2019-02-07T07:12:22.019Z,2.00
2019-02-07T07:15:05.058Z,2.10
2019-02-07T07:17:35.906Z,2.20
2019-02-07T07:20:22.073Z,2.30
2019-02-07T07:23:07.635Z,2.30
2019-02-07T07:25:52.579Z,2.30
2019-02-07T07:28:38.567Z,2.30
2019-02-07T07:31:06.492Z,2.30
2019-02-07T07:33:40.267Z,2.20
2019-02-07T07:36:23.715Z,2.30
2019-02-07T07:38:57.378Z,2.30
2019-02-07T07:41:28.285Z,2.30
2019-02-07T07:44:11.087Z,2.40
2019-02-07T07:46:39.055Z,2.40
2019-02-07T07:49:06.946Z,2.50
2019-02-07T07:51:44.864Z,2.50
2019-02-07T07:54:29.303Z,2.40
2019-02-07T07:57:06.475Z,2.40
2019-02-07T07:59:37.252Z,2.50
2019-02-07T08:02:08.543Z,2.40
2019-02-07T08:04:36.492Z,2.40
2019-02-07T08:07:07.492Z,2.40
2019-02-07T08:09:38.372Z,2.40
2019-02-07T08:12:06.433Z,2.40
2019-02-07T08:14:34.367Z,2.50
2019-02-07T08:17:08.026Z,2.50
2019-02-07T08:19:52.866Z,2.60
2019-02-07T08:22:37.601Z,2.50
2019-02-07T08:25:23.252Z,2.50
2019-02-07T08:28:00.074Z,2.50
2019-02-07T08:30:39.883Z,2.50
2019-02-07T08:33:24.175Z,2.50
2019-02-07T08:36:08.854Z,2.50
2019-02-07T08:38:49.995Z,2.50
2019-02-07T08:41:36.042Z,2.40
2019-02-07T08:44:07.371Z,2.40
2019-02-07T08:46:47.798Z,2.40
2019-02-07T08:49:21.341Z,2.40
2019-02-07T08:51:49.302Z,2.40
2019-02-07T08:54:26.357Z,2.40
2019-02-07T08:57:10.748Z,2.40
2019-02-07T08:59:38.663Z,2.40
2019-02-07T09:02:09.676Z,2.50
2019-02-07T09:04:54.205Z,2.50
2019-02-07T09:07:25.224Z,2.50
2019-02-07T09:10:09.817Z,2.60
2019-02-07T09:12:37.794Z,2.60
2019-02-07T09:15:17.251Z,2.60
2019-02-07T09:17:47.784Z,2.70
2019-02-07T09:20:18.495Z,2.60
2019-02-07T09:22:49.505Z,2.60
2019-02-07T09:25:34.658Z,2.60
2019-02-07T09:28:05.516Z,2.60
2019-02-07T09:30:39.397Z,2.70
2019-02-07T09:33:10.356Z,2.70
2019-02-07T09:35:44.093Z,2.70
2019-02-07T09:38:28.812Z,2.80
2019-02-07T09:41:13.687Z,2.80
2019-02-07T09:43:44.418Z,2.80
2019-02-07T09:46:12.341Z,2.80
2019-02-07T09:48:40.247Z,2.80
2019-02-07T09:51:11.063Z,2.70
2019-02-07T09:53:56.085Z,2.70
2019-02-07T09:56:24.008Z,2.70
2019-02-07T09:59:03.997Z,2.60
2019-02-07T10:01:40.817Z,2.60
2019-02-07T10:04:11.347Z,2.70
2019-02-07T10:06:55.687Z,2.70
2019-02-07T10:09:23.612Z,2.70
2019-02-07T10:12:08.229Z,2.70
2019-02-07T10:14:36.170Z,2.70
2019-02-07T10:17:04.174Z,2.70
2019-02-07T10:19:35.232Z,2.70
2019-02-07T10:22:06.077Z,2.70
2019-02-07T10:24:34.166Z,2.70
2019-02-07T10:27:11.264Z,2.90
2019-02-07T10:29:54.029Z,2.90
2019-02-07T10:32:30.646Z,2.90
2019-02-07T10:35:01.421Z,2.90
2019-02-07T10:37:29.415Z,2.90
2019-02-07T10:40:00.318Z,2.80
2019-02-07T10:42:43.670Z,2.80
2019-02-07T10:45:31.029Z,2.80
2019-02-07T10:48:17.178Z,2.80
2019-02-07T10:50:45.116Z,2.80
2019-02-07T10:53:27.827Z,2.80
2019-02-07T10:55:56.768Z,2.90
2019-02-07T10:58:41.109Z,2.90
2019-02-07T11:01:15.029Z,2.90
2019-02-07T11:03:46.414Z,2.90
2019-02-07T11:06:33.487Z,3.00
2019-02-07T11:09:04.018Z,3.00
2019-02-07T11:11:41.273Z,3.00
2019-02-07T11:14:27.544Z,3.00
2019-02-07T11:17:03.844Z,3.00
2019-02-07T11:19:31.090Z,3.10
2019-02-07T11:22:07.890Z,3.10
2019-02-07T11:24:47.843Z,3.10
2019-02-07T11:27:32.223Z,3.10
2019-02-07T11:30:06.087Z,3.20
2019-02-07T11:32:37.068Z,3.20
2019-02-07T11:35:23.766Z,3.20
2019-02-07T11:38:06.876Z,3.20
2019-02-07T11:40:47.121Z,3.30
2019-02-07T11:43:32.730Z,3.20
2019-02-07T11:46:19.036Z,3.20
2019-02-07T11:49:06.995Z,3.20
2019-02-07T11:51:47.952Z,3.30
2019-02-07T11:54:18.914Z,3.30
2019-02-07T11:57:03.498Z,3.40
2019-02-07T11:59:31.413Z,3.40
2019-02-07T12:02:09.361Z,3.30
2019-02-07T12:04:53.859Z,3.40
2019-02-07T12:07:36.838Z,3.50
2019-02-07T12:10:11.339Z,3.50
2019-02-07T12:12:46.808Z,3.50
2019-02-07T12:15:17.745Z,3.50
2019-02-07T12:18:01.187Z,3.50
2019-02-07T12:20:32.206Z,3.60
2019-02-07T12:23:16.566Z,3.60
2019-02-07T12:26:01.148Z,3.50
2019-02-07T12:28:36.174Z,3.50
2019-02-07T12:31:13.441Z,3.50
2019-02-07T12:33:57.900Z,3.60
2019-02-07T12:36:31.903Z,3.60
2019-02-07T12:39:16.605Z,3.60
2019-02-07T12:41:50.335Z,3.60
2019-02-07T12:44:18.317Z,3.60
2019-02-07T12:46:46.362Z,3.70
2019-02-07T12:49:29.197Z,3.70
2019-02-07T12:51:59.068Z,3.50
2019-02-07T12:54:46.235Z,3.50
2019-02-07T12:57:17.348Z,3.50
2019-02-07T12:59:45.291Z,3.60
2019-02-07T13:02:19.044Z,3.60
2019-02-07T13:04:49.536Z,3.70
2019-02-07T13:07:29.230Z,3.60
2019-02-07T13:10:00.249Z,3.60
2019-02-07T13:12:37.349Z,3.70
2019-02-07T13:15:16.373Z,3.70
2019-02-07T13:17:44.334Z,3.70
2019-02-07T13:20:17.908Z,3.80
2019-02-07T13:22:49.951Z,3.80
2019-02-07T13:25:20.989Z,3.80
2019-02-07T13:28:04.309Z,3.80
2019-02-07T13:30:35.189Z,3.80
2019-02-07T13:33:05.942Z,3.80
2019-02-07T13:35:40.251Z,4.00
2019-02-07T13:38:17.517Z,4.00
2019-02-07T13:40:51.928Z,4.00
2019-02-07T13:43:28.865Z,4.00
2019-02-07T13:46:08.865Z,4.00
2019-02-07T13:48:36.771Z,4.10
2019-02-07T13:51:08.047Z,4.10
2019-02-07T13:53:35.995Z,4.10
2019-02-07T13:56:13.720Z,4.20
2019-02-07T13:58:47.717Z,4.20
2019-02-07T14:01:18.403Z,4.20
2019-02-07T14:03:55.479Z,4.30
2019-02-07T14:06:29.180Z,4.30
2019-02-07T14:08:57.112Z,4.30
2019-02-07T14:11:27.842Z,4.40
2019-02-07T14:13:55.885Z,4.40
2019-02-07T14:16:26.747Z,4.40
2019-02-07T14:18:59.810Z,4.50
2019-02-07T14:21:30.260Z,4.50
2019-02-07T14:24:03.924Z,4.50
2019-02-07T14:26:34.993Z,4.50
2019-02-07T14:29:11.516Z,4.50
2019-02-07T14:31:45.239Z,4.60
2019-02-07T14:34:28.275Z,4.60
2019-02-07T14:36:56.686Z,4.60
2019-02-07T14:39:31.029Z,4.60
2019-02-07T14:42:15.531Z,4.60
2019-02-07T14:44:48.999Z,4.60
2019-02-07T14:47:15.512Z,4.60
2019-02-07T14:49:41.631Z,4.60
2019-02-07T14:52:09.794Z,4.70
2019-02-07T14:54:35.835Z,4.70
2019-02-07T14:57:01.813Z,4.70
2019-02-07T14:59:27.847Z,4.70
2019-02-07T15:01:53.815Z,4.70
2019-02-07T15:04:19.859Z,4.70
2019-02-07T15:06:45.959Z,4.70
2019-02-07T15:09:13.847Z,4.80
2019-02-07T15:11:40.443Z,4.80
2019-02-07T15:14:06.492Z,4.80
2019-02-07T15:16:32.568Z,4.80
2019-02-07T15:18:58.677Z,4.80
2019-02-07T15:21:24.671Z,4.90
2019-02-07T15:23:50.667Z,4.80
2019-02-07T15:26:16.722Z,4.80
2019-02-07T15:28:43.014Z,4.80
2019-02-07T15:31:09.039Z,4.80
2019-02-07T15:33:35.062Z,4.90
2019-02-07T15:36:01.199Z,4.90
2019-02-07T15:38:27.197Z,4.90
2019-02-07T15:40:53.360Z,4.80
2019-02-07T15:43:19.490Z,4.90
2019-02-07T15:45:45.559Z,4.90
2019-02-07T15:48:11.655Z,4.90
2019-02-07T15:50:38.466Z,5.00
2019-02-07T15:53:05.651Z,4.90
2019-02-07T15:55:31.696Z,5.00
2019-02-07T15:57:57.833Z,5.00
2019-02-07T16:00:42.468Z,5.00
2019-02-07T16:03:10.500Z,5.10
2019-02-07T16:05:38.115Z,5.10
2019-02-07T16:08:04.223Z,5.10
2019-02-07T16:10:30.218Z,5.10
2019-02-07T16:12:56.179Z,5.10
2019-02-07T16:15:22.249Z,5.10
2019-02-07T16:17:48.431Z,5.10
2019-02-07T16:20:20.711Z,5.10
2019-02-07T16:22:46.827Z,5.00
2019-02-07T16:25:14.257Z,5.10
2019-02-07T16:27:40.312Z,5.10
2019-02-07T16:30:17.703Z,5.10
2019-02-07T16:32:43.875Z,5.00
2019-02-07T16:35:13.516Z,5.00
2019-02-07T16:37:39.738Z,5.00
2019-02-07T16:40:09.403Z,5.10
2019-02-07T16:42:36.251Z,5.10
2019-02-07T16:45:06.172Z,5.10
2019-02-07T16:47:32.171Z,5.10
2019-02-07T16:49:58.203Z,5.10
2019-02-07T16:52:24.211Z,5.10
2019-02-07T16:54:50.867Z,5.10
2019-02-07T16:57:16.943Z,5.10
2019-02-07T16:59:43.011Z,5.10
2019-02-07T17:02:09.015Z,5.00
2019-02-07T17:04:35.157Z,5.00
2019-02-07T17:07:01.586Z,5.00
2019-02-07T17:09:28.909Z,4.90
2019-02-07T17:11:55.025Z,4.90
2019-02-07T17:14:21.038Z,4.90
2019-02-07T17:16:47.098Z,4.90
2019-02-07T17:19:13.638Z,4.80
2019-02-07T17:21:39.682Z,4.80
2019-02-07T17:24:05.690Z,4.80
2019-02-07T17:26:31.731Z,4.80
2019-02-07T17:28:57.742Z,4.80
2019-02-07T17:31:23.784Z,4.80
2019-02-07T17:33:49.788Z,4.70
2019-02-07T17:36:16.284Z,4.70
2019-02-07T17:38:42.286Z,4.60
2019-02-07T17:41:08.411Z,4.60
2019-02-07T17:43:34.419Z,4.70
2019-02-07T17:46:00.463Z,4.60
2019-02-07T17:48:26.526Z,4.60
2019-02-07T17:50:52.626Z,4.60
2019-02-07T17:53:18.627Z,4.60
2019-02-07T17:55:44.746Z,4.50
2019-02-07T17:58:11.024Z,4.50
2019-02-07T18:00:59.937Z,4.40
2019-02-07T18:03:27.603Z,4.40
2019-02-07T18:05:53.650Z,4.50
2019-02-07T18:08:19.839Z,4.50
2019-02-07T18:10:46.788Z,4.50
2019-02-07T18:13:13.027Z,4.60
2019-02-07T18:15:40.581Z,4.60
2019-02-07T18:18:06.589Z,4.60
2019-02-07T18:20:32.579Z,4.60
2019-02-07T18:22:59.803Z,4.60
2019-02-07T18:25:25.856Z,4.60
2019-02-07T18:27:52.204Z,4.60
2019-02-07T18:30:21.137Z,4.70
2019-02-07T18:32:47.823Z,4.70
2019-02-07T18:35:15.215Z,4.70
2019-02-07T18:37:41.365Z,4.70
2019-02-07T18:40:17.031Z,4.70
2019-02-07T18:42:43.827Z,4.70
2019-02-07T18:45:13.155Z,4.80
2019-02-07T18:47:39.487Z,4.80
2019-02-07T18:50:09.329Z,4.90
2019-02-07T18:52:35.449Z,5.00
2019-02-07T18:55:01.657Z,5.00
2019-02-07T18:57:29.952Z,5.00
2019-02-07T18:59:57.063Z,5.00
2019-02-07T19:02:23.199Z,5.00
2019-02-07T19:04:49.229Z,5.10
2019-02-07T19:07:15.292Z,5.10
2019-02-07T19:09:41.735Z,5.10
2019-02-07T19:12:07.792Z,5.10
2019-02-07T19:14:33.831Z,5.10
2019-02-07T19:16:59.868Z,5.10
2019-02-07T19:19:27.413Z,5.10
2019-02-07T19:21:57.093Z,5.10
2019-02-07T19:24:22.460Z,5.20
2019-02-07T19:26:48.779Z,5.10
2019-02-07T19:29:14.829Z,5.10
2019-02-07T19:31:40.958Z,5.10
2019-02-07T19:34:06.973Z,5.00
2019-02-07T19:36:32.983Z,5.00
2019-02-07T19:38:59.052Z,4.90
2019-02-07T19:41:25.096Z,4.90
2019-02-07T19:43:52.538Z,4.90
2019-02-07T19:46:19.701Z,4.90
2019-02-07T19:48:45.704Z,4.80
2019-02-07T19:51:11.758Z,4.80
2019-02-07T19:53:39.659Z,4.80
2019-02-07T19:56:05.940Z,4.70
2019-02-07T19:58:31.979Z,4.70
2019-02-07T20:00:57.993Z,4.70
2019-02-07T20:03:24.082Z,4.70
2019-02-07T20:05:51.088Z,4.70
2019-02-07T20:08:19.252Z,4.60
2019-02-07T20:10:45.859Z,4.60
2019-02-07T20:13:12.005Z,4.50
2019-02-07T20:15:41.788Z,4.50
2019-02-07T20:18:10.057Z,4.50
2019-02-07T20:20:39.093Z,4.50
2019-02-07T20:23:06.212Z,4.50
2019-02-07T20:25:32.778Z,4.60
2019-02-07T20:27:59.765Z,4.60
2019-02-07T20:30:32.576Z,4.70
2019-02-07T20:32:59.416Z,4.60
2019-02-07T20:35:25.892Z,4.60
2019-02-07T20:37:52.165Z,4.50
2019-02-07T20:40:21.243Z,4.50
2019-02-07T20:42:49.722Z,4.50
2019-02-07T20:45:17.036Z,4.50
2019-02-07T20:50:48.624Z,4.50
2019-02-07T20:53:28.480Z,4.40
2019-02-07T21:02:25.215Z,4.40
2019-02-07T21:05:28.095Z,4.40
2019-02-07T21:08:10.164Z,4.40
2019-02-07T21:10:51.526Z,4.40
2019-02-07T21:13:35.339Z,4.50
2019-02-07T21:16:21.693Z,4.60
2019-02-07T21:19:07.663Z,4.60
2019-02-07T21:21:47.937Z,4.70
2019-02-07T21:24:34.208Z,4.60
2019-02-07T21:27:15.312Z,4.60
2019-02-07T21:33:10.937Z,4.60
2019-02-07T21:35:53.109Z,4.60
2019-02-07T21:38:34.491Z,4.60
2019-02-07T21:41:20.671Z,4.60
2019-02-07T21:43:48.029Z,4.70
2019-02-07T21:46:14.405Z,4.70
2019-02-07T21:48:40.977Z,4.80
2019-02-07T21:51:09.379Z,4.80
2019-02-07T21:53:36.014Z,4.90
2019-02-07T21:56:03.650Z,4.90
2019-02-07T21:58:31.131Z,4.90
2019-02-07T22:00:57.448Z,4.90
2019-02-07T22:06:55.709Z,4.90
2019-02-07T22:09:21.740Z,4.90
2019-02-07T22:11:47.993Z,4.90
2019-02-07T22:14:14.266Z,5.00
2019-02-07T22:16:40.661Z,4.90
2019-02-07T22:19:06.773Z,5.00
2019-02-07T22:21:32.847Z,5.00
2019-02-07T22:23:59.085Z,5.00
2019-02-07T22:26:25.497Z,5.00
2019-02-07T22:28:51.527Z,5.00
2019-02-07T22:31:17.529Z,5.00
2019-02-07T22:33:43.657Z,5.00
2019-02-07T22:36:11.333Z,5.00
2019-02-07T22:38:37.619Z,5.10
2019-02-07T22:41:04.026Z,5.10
2019-02-07T22:43:30.311Z,5.10
2019-02-07T22:45:56.756Z,5.10
2019-02-07T22:48:22.995Z,5.10
2019-02-07T22:50:49.481Z,5.10
2019-02-07T22:53:15.820Z,5.10
2019-02-07T22:55:42.207Z,5.10
2019-02-07T22:58:08.424Z,5.10
2019-02-07T23:00:42.070Z,5.20
2019-02-07T23:03:14.200Z,5.20
2019-02-07T23:05:42.510Z,5.20
2019-02-07T23:08:09.410Z,5.30
2019-02-07T23:10:35.575Z,5.30
2019-02-07T23:13:02.265Z,5.30
2019-02-07T23:15:28.434Z,5.30
2019-02-07T23:17:54.467Z,5.40
2019-02-07T23:20:20.788Z,5.40
2019-02-07T23:22:46.875Z,5.40
2019-02-07T23:25:13.250Z,5.40
2019-02-07T23:27:39.276Z,5.40
2019-02-07T23:30:14.313Z,5.40
2019-02-07T23:32:40.837Z,5.40
2019-02-07T23:35:08.526Z,5.40
2019-02-07T23:37:34.604Z,5.40
2019-02-07T23:40:00.633Z,5.40
2019-02-07T23:42:26.651Z,5.30
2019-02-07T23:44:54.745Z,5.30
2019-02-07T23:47:20.873Z,5.30
2019-02-07T23:49:47.164Z,5.30
2019-02-07T23:52:13.208Z,5.30
2019-02-07T23:54:39.291Z,5.20
2019-02-07T23:57:05.428Z,5.20
2019-02-07T23:59:31.599Z,5.10
