createdAt,value
2022-08-22T00:00:10.773Z,2.97
2022-08-22T00:05:17.964Z,2.95
2022-08-22T00:10:25.343Z,3.17
2022-08-22T00:15:43.429Z,2.97
2022-08-22T00:20:51.645Z,2.85
2022-08-22T00:26:06.263Z,2.90
2022-08-22T00:31:14.310Z,3.30
2022-08-22T00:36:21.869Z,3.17
2022-08-22T00:41:33.758Z,3.42
2022-08-22T00:46:54.225Z,3.65
2022-08-22T00:52:26.858Z,3.88
2022-08-22T00:57:56.321Z,3.00
2022-08-22T01:03:19.640Z,3.10
2022-08-22T01:08:51.894Z,3.05
2022-08-22T01:14:04.820Z,4.07
2022-08-22T01:19:34.363Z,3.50
2022-08-22T01:25:10.176Z,4.00
2022-08-22T01:30:37.141Z,3.55
2022-08-22T01:36:09.762Z,4.05
2022-08-22T01:42:09.504Z,4.43
2022-08-22T01:47:13.796Z,4.25
2022-08-22T01:52:38.849Z,4.47
2022-08-22T01:58:01.600Z,5.50
2022-08-22T02:03:17.630Z,5.22
2022-08-22T02:08:33.206Z,4.68
2022-08-22T02:14:01.448Z,5.28
2022-08-22T02:19:14.856Z,4.28
2022-08-22T02:24:19.541Z,3.85
2022-08-22T02:29:34.237Z,3.72
2022-08-22T02:34:44.827Z,3.95
2022-08-22T02:40:03.735Z,4.30
2022-08-22T02:45:39.936Z,4.03
2022-08-22T02:50:59.046Z,3.58
2022-08-22T02:56:07.280Z,3.80
2022-08-22T03:01:23.197Z,3.97
2022-08-22T03:06:37.537Z,3.72
2022-08-22T03:11:43.266Z,3.35
2022-08-22T03:16:55.526Z,3.70
2022-08-22T03:22:07.323Z,4.22
2022-08-22T03:27:32.656Z,3.97
2022-08-22T03:32:55.584Z,3.88
2022-08-22T03:38:14.426Z,3.55
2022-08-22T03:44:03.865Z,4.13
2022-08-22T03:49:32.769Z,4.50
2022-08-22T03:54:56.308Z,3.92
2022-08-22T04:00:10.726Z,4.40
2022-08-22T04:05:21.226Z,4.72
2022-08-22T04:10:37.942Z,4.72
2022-08-22T04:16:07.873Z,4.32
2022-08-22T04:26:25.811Z,4.10
2022-08-22T04:31:32.562Z,4.20
2022-08-22T04:36:45.561Z,4.50
2022-08-22T04:41:47.100Z,4.65
2022-08-22T04:47:00.102Z,4.35
2022-08-22T04:52:38.629Z,5.53
2022-08-22T04:58:10.724Z,4.57
2022-08-22T05:03:19.689Z,5.22
2022-08-22T05:08:27.829Z,5.53
2022-08-22T05:13:38.758Z,4.63
2022-08-22T05:18:49.758Z,5.10
2022-08-22T05:24:01.893Z,4.70
2022-08-22T05:29:08.188Z,4.57
2022-08-22T05:34:19.984Z,5.07
2022-08-22T05:39:25.384Z,4.97
2022-08-22T05:44:36.986Z,5.22
2022-08-22T05:49:59.134Z,5.07
2022-08-22T05:55:13.794Z,5.70
2022-08-22T06:00:21.811Z,5.38
2022-08-22T06:05:28.351Z,5.45
2022-08-22T06:10:48.226Z,5.90
2022-08-22T06:16:14.947Z,5.60
2022-08-22T06:21:26.371Z,6.00
2022-08-22T06:26:33.256Z,5.47
2022-08-22T06:31:42.471Z,5.82
2022-08-22T06:36:48.472Z,5.45
2022-08-22T06:42:11.152Z,4.93
2022-08-22T06:47:27.011Z,4.78
2022-08-22T06:52:33.280Z,4.60
2022-08-22T06:57:42.021Z,4.53
2022-08-22T07:02:48.380Z,4.72
2022-08-22T07:07:50.921Z,4.43
2022-08-22T07:12:56.784Z,4.90
2022-08-22T07:18:02.604Z,4.20
2022-08-22T07:23:14.688Z,4.50
2022-08-22T07:28:36.726Z,4.55
2022-08-22T07:33:50.223Z,4.50
2022-08-22T07:39:17.166Z,5.07
2022-08-22T07:44:25.598Z,4.82
2022-08-22T07:49:33.989Z,5.18
2022-08-22T07:54:56.630Z,5.45
2022-08-22T08:00:01.473Z,5.05
2022-08-22T08:05:03.315Z,4.63
2022-08-22T08:10:13.148Z,5.10
2022-08-22T08:15:23.758Z,4.53
2022-08-22T08:20:27.938Z,3.75
2022-08-22T08:25:33.769Z,3.58
2022-08-22T08:30:53.221Z,3.63
2022-08-22T08:36:05.564Z,3.15
2022-08-22T08:41:38.539Z,3.22
2022-08-22T08:46:55.407Z,3.10
2022-08-22T08:52:18.822Z,3.08
2022-08-22T08:57:20.350Z,2.78
2022-08-22T09:02:56.379Z,2.13
2022-08-22T09:08:27.541Z,2.10
2022-08-22T09:13:54.476Z,2.20
2022-08-22T09:19:34.795Z,2.50
2022-08-22T09:24:48.280Z,2.20
2022-08-22T09:30:01.701Z,2.10
2022-08-22T09:35:24.119Z,2.40
2022-08-22T09:40:37.509Z,1.77
2022-08-22T09:45:47.913Z,2.28
2022-08-22T09:51:33.099Z,1.85
2022-08-22T09:57:17.683Z,1.80
2022-08-22T10:02:19.171Z,2.08
2022-08-22T10:07:42.445Z,2.10
2022-08-22T10:12:59.449Z,2.20
2022-08-22T10:18:34.978Z,1.88
2022-08-22T10:23:50.575Z,2.08
2022-08-22T10:29:05.079Z,2.47
2022-08-22T10:34:16.672Z,2.28
2022-08-22T10:39:43.995Z,2.65
2022-08-22T10:50:15.430Z,2.20
2022-08-22T10:55:28.304Z,2.30
2022-08-22T11:00:59.358Z,2.20
2022-08-22T11:06:06.175Z,2.35
2022-08-22T11:11:24.743Z,1.85
2022-08-22T11:17:00.799Z,2.17
2022-08-22T11:34:00.155Z,2.20
2022-08-22T11:39:18.442Z,2.33
2022-08-22T11:51:36.357Z,2.40
2022-08-22T11:56:50.162Z,2.45
2022-08-22T12:02:02.208Z,2.50
2022-08-22T12:07:34.744Z,2.88
2022-08-22T12:12:55.130Z,3.05
2022-08-22T12:18:30.929Z,2.40
2022-08-22T12:24:06.329Z,2.47
2022-08-22T12:29:33.534Z,2.30
2022-08-22T12:34:53.162Z,2.50
2022-08-22T12:40:26.418Z,2.95
2022-08-22T12:45:50.983Z,2.67
2022-08-22T12:51:17.747Z,2.63
2022-08-22T12:56:35.122Z,2.90
2022-08-22T13:01:43.594Z,2.80
2022-08-22T13:06:53.528Z,2.95
2022-08-22T13:12:00.319Z,2.75
2022-08-22T13:23:45.812Z,3.72
2022-08-22T13:28:25.504Z,2.53
2022-08-22T13:33:34.800Z,2.57
2022-08-22T13:39:09.122Z,2.80
2022-08-22T13:44:28.205Z,2.83
2022-08-22T13:49:52.153Z,2.75
2022-08-22T13:54:56.506Z,2.72
2022-08-22T14:00:10.623Z,2.55
2022-08-22T14:05:22.168Z,2.55
2022-08-22T14:10:30.382Z,2.78
2022-08-22T14:15:45.476Z,2.13
2022-08-22T14:20:48.925Z,2.58
2022-08-22T14:25:51.294Z,2.40
2022-08-22T14:31:01.033Z,2.30
2022-08-22T14:36:13.359Z,2.30
2022-08-22T14:41:20.822Z,2.38
2022-08-22T14:46:34.670Z,2.08
2022-08-22T14:51:36.933Z,2.78
2022-08-22T14:56:40.350Z,2.25
2022-08-22T15:02:00.233Z,2.30
2022-08-22T15:07:21.064Z,2.25
2022-08-22T15:12:31.728Z,2.60
2022-08-22T15:17:38.659Z,2.25
2022-08-22T15:22:45.451Z,2.83
2022-08-22T15:27:58.767Z,2.63
2022-08-22T15:33:21.936Z,2.42
2022-08-22T15:38:28.743Z,2.65
2022-08-22T15:43:35.402Z,2.55
2022-08-22T15:48:38.744Z,2.30
2022-08-22T15:53:43.438Z,3.25
2022-08-22T15:58:49.627Z,2.92
2022-08-22T16:04:05.509Z,2.78
2022-08-22T16:09:07.459Z,2.47
2022-08-22T16:14:47.908Z,2.63
2022-08-22T16:20:10.046Z,2.40
2022-08-22T16:25:44.233Z,2.67
2022-08-22T16:30:46.291Z,3.70
2022-08-22T16:36:25.092Z,2.53
2022-08-22T16:41:44.644Z,2.63
2022-08-22T16:46:48.080Z,2.25
2022-08-22T16:52:20.734Z,2.30
2022-08-22T16:57:32.764Z,2.50
2022-08-22T17:03:08.702Z,2.70
2022-08-22T17:08:53.780Z,2.50
2022-08-22T17:14:13.222Z,2.40
2022-08-22T17:19:42.742Z,2.42
2022-08-22T17:24:56.316Z,2.65
2022-08-22T17:30:07.568Z,2.75
2022-08-22T17:35:27.915Z,2.60
2022-08-22T17:40:45.098Z,2.28
2022-08-22T17:46:12.851Z,2.97
2022-08-22T17:51:30.216Z,2.55
2022-08-22T17:56:46.649Z,2.40
2022-08-22T18:02:15.812Z,2.58
2022-08-22T18:07:33.935Z,2.55
2022-08-22T18:13:07.362Z,2.70
2022-08-22T18:18:25.877Z,2.90
2022-08-22T18:23:54.131Z,2.42
2022-08-22T18:29:32.960Z,2.55
2022-08-22T18:40:00.248Z,3.20
2022-08-22T18:45:01.906Z,2.78
2022-08-22T18:50:30.825Z,2.63
2022-08-22T19:01:49.199Z,2.53
2022-08-22T19:06:56.927Z,3.15
2022-08-22T19:12:14.716Z,3.08
2022-08-22T19:18:01.475Z,3.15
2022-08-22T19:23:34.063Z,2.97
2022-08-22T19:28:37.367Z,3.70
2022-08-22T19:33:41.445Z,3.20
2022-08-22T19:39:02.562Z,3.03
2022-08-22T19:44:04.251Z,3.00
2022-08-22T19:49:20.884Z,3.03
2022-08-22T19:54:24.234Z,2.97
2022-08-22T20:00:00.470Z,3.60
2022-08-22T20:05:22.821Z,3.80
2022-08-22T20:10:39.779Z,3.10
2022-08-22T20:16:11.483Z,3.38
2022-08-22T20:21:38.933Z,3.47
2022-08-22T20:27:10.018Z,3.33
2022-08-22T20:32:06.702Z,2.97
2022-08-22T20:37:29.572Z,3.20
2022-08-22T20:42:33.637Z,3.83
2022-08-22T20:47:41.260Z,3.70
2022-08-22T20:52:51.776Z,4.13
2022-08-22T20:58:17.490Z,4.00
2022-08-22T21:03:37.514Z,3.63
2022-08-22T21:08:39.802Z,4.25
2022-08-22T21:13:41.317Z,3.47
2022-08-22T21:18:48.598Z,3.40
2022-08-22T21:24:00.794Z,3.90
2022-08-22T21:29:14.272Z,3.47
2022-08-22T21:34:20.727Z,3.30
2022-08-22T21:39:30.476Z,3.53
2022-08-22T21:44:31.832Z,3.35
2022-08-22T21:49:33.269Z,3.65
2022-08-22T21:54:37.305Z,4.53
2022-08-22T21:59:51.802Z,3.90
2022-08-22T22:05:02.382Z,3.95
2022-08-22T22:10:05.719Z,4.50
2022-08-22T22:15:08.115Z,4.50
2022-08-22T22:20:10.971Z,4.20
2022-08-22T22:25:39.709Z,4.00
2022-08-22T22:30:35.053Z,4.18
2022-08-22T22:35:40.819Z,4.63
2022-08-22T22:40:42.621Z,4.43
2022-08-22T22:45:44.184Z,4.30
2022-08-22T22:50:45.662Z,4.22
2022-08-22T22:55:47.191Z,4.38
2022-08-22T23:01:22.721Z,4.50
2022-08-22T23:06:26.922Z,4.35
2022-08-22T23:11:30.222Z,4.38
2022-08-22T23:16:36.602Z,4.55
2022-08-22T23:21:39.007Z,4.55
2022-08-22T23:26:40.504Z,4.03
2022-08-22T23:31:54.276Z,4.50
2022-08-22T23:36:58.619Z,4.68
2022-08-22T23:42:00.552Z,4.90
2022-08-22T23:47:04.788Z,4.10
2022-08-22T23:52:07.479Z,5.15
2022-08-22T23:57:12.169Z,4.82
