createdAt,value
2022-10-20T00:01:03.399Z,0.00
2022-10-20T00:06:03.342Z,0.00
2022-10-20T00:11:03.269Z,0.00
2022-10-20T00:16:03.210Z,0.00
2022-10-20T00:21:03.137Z,0.00
2022-10-20T00:26:03.080Z,0.00
2022-10-20T00:31:03.008Z,0.00
2022-10-20T00:36:02.950Z,0.00
2022-10-20T00:41:02.886Z,0.00
2022-10-20T00:46:02.821Z,0.00
2022-10-20T00:51:02.756Z,0.00
2022-10-20T00:56:02.694Z,0.00
2022-10-20T01:01:02.625Z,0.00
2022-10-20T01:06:02.560Z,0.00
2022-10-20T01:11:02.493Z,0.00
2022-10-20T01:16:02.437Z,0.00
2022-10-20T01:21:02.354Z,0.00
2022-10-20T01:26:02.307Z,0.00
2022-10-20T01:31:02.222Z,0.00
2022-10-20T01:36:02.173Z,0.00
2022-10-20T01:41:02.097Z,0.00
2022-10-20T01:46:02.041Z,0.00
2022-10-20T01:51:01.957Z,0.00
2022-10-20T01:56:01.896Z,0.00
2022-10-20T02:01:01.826Z,0.00
2022-10-20T02:06:01.763Z,0.00
2022-10-20T02:11:01.688Z,0.00
2022-10-20T02:16:01.630Z,0.00
2022-10-20T02:21:01.555Z,0.00
2022-10-20T02:26:01.495Z,0.00
2022-10-20T02:31:01.422Z,0.00
2022-10-20T02:36:01.372Z,0.00
2022-10-20T02:41:01.285Z,0.00
2022-10-20T02:46:01.236Z,0.00
2022-10-20T02:51:01.151Z,0.00
2022-10-20T02:56:01.106Z,0.00
2022-10-20T03:01:01.019Z,0.00
2022-10-20T03:06:00.973Z,0.00
2022-10-20T03:11:00.887Z,0.00
2022-10-20T03:16:00.828Z,0.00
2022-10-20T03:21:00.758Z,0.00
2022-10-20T03:26:00.696Z,0.00
2022-10-20T03:31:00.626Z,0.00
2022-10-20T03:36:00.568Z,0.00
2022-10-20T03:46:00.441Z,0.00
2022-10-20T03:51:00.371Z,0.00
2022-10-20T03:56:00.293Z,0.00
2022-10-20T04:01:00.249Z,0.00
2022-10-20T04:06:00.173Z,0.00
2022-10-20T04:11:00.124Z,0.00
2022-10-20T04:16:00.044Z,0.00
2022-10-20T04:20:59.995Z,0.00
2022-10-20T04:25:59.913Z,0.00
2022-10-20T04:30:59.866Z,0.00
2022-10-20T04:35:59.786Z,0.00
2022-10-20T04:41:01.891Z,0.00
2022-10-20T04:46:01.555Z,0.00
2022-10-20T04:50:59.595Z,0.00
2022-10-20T04:55:59.518Z,0.00
2022-10-20T05:00:59.459Z,0.00
2022-10-20T05:05:59.386Z,0.00
2022-10-20T05:10:59.329Z,0.00
2022-10-20T05:15:59.255Z,0.00
2022-10-20T05:21:14.523Z,0.00
2022-10-20T05:26:00.151Z,5.62
2022-10-20T05:31:01.393Z,11.25
2022-10-20T05:35:58.991Z,16.87
2022-10-20T05:40:58.993Z,22.50
2022-10-20T05:45:59.012Z,33.75
2022-10-20T05:50:59.061Z,50.62
2022-10-20T05:55:59.025Z,78.75
2022-10-20T06:00:59.117Z,106.87
2022-10-20T06:05:59.047Z,140.62
2022-10-20T06:10:59.088Z,168.75
2022-10-20T06:15:58.465Z,219.37
2022-10-20T06:20:58.409Z,399.37
2022-10-20T06:25:58.335Z,669.37
2022-10-20T06:30:58.280Z,956.25
2022-10-20T06:35:58.209Z,1383.75
2022-10-20T06:40:58.149Z,2283.75
2022-10-20T06:45:58.071Z,1501.87
2022-10-20T06:50:58.017Z,675.00
2022-10-20T06:55:57.942Z,720.00
2022-10-20T07:00:57.884Z,618.75
2022-10-20T07:05:57.810Z,669.37
2022-10-20T07:10:57.757Z,585.00
2022-10-20T07:15:57.690Z,573.75
2022-10-20T07:20:57.621Z,601.87
2022-10-20T07:25:57.560Z,658.12
2022-10-20T07:30:57.493Z,675.00
2022-10-20T07:35:57.437Z,686.25
2022-10-20T07:41:00.641Z,703.12
2022-10-20T07:45:57.298Z,686.25
2022-10-20T07:50:57.231Z,680.62
2022-10-20T07:55:57.157Z,787.50
2022-10-20T08:00:57.099Z,939.37
2022-10-20T08:05:57.028Z,1963.12
2022-10-20T08:10:56.968Z,2458.12
2022-10-20T08:15:57.141Z,2272.50
2022-10-20T08:20:56.838Z,3442.50
2022-10-20T08:25:56.763Z,3875.62
2022-10-20T08:30:56.706Z,2705.62
2022-10-20T08:35:56.642Z,2795.62
2022-10-20T08:40:56.582Z,2115.00
2022-10-20T08:45:56.512Z,2379.37
2022-10-20T08:50:56.445Z,2621.25
2022-10-20T08:55:56.385Z,2688.75
2022-10-20T09:00:56.315Z,2992.50
2022-10-20T09:05:56.248Z,2851.87
2022-10-20T09:10:56.184Z,1833.75
2022-10-20T09:15:56.120Z,2418.75
2022-10-20T09:20:56.053Z,2469.37
2022-10-20T09:25:55.989Z,2531.25
2022-10-20T09:30:55.922Z,2435.62
2022-10-20T09:35:55.861Z,1721.25
2022-10-20T09:40:55.789Z,2244.37
2022-10-20T09:45:55.728Z,2475.00
2022-10-20T09:50:55.660Z,2795.62
2022-10-20T09:55:55.586Z,2536.87
2022-10-20T10:00:55.566Z,3155.62
2022-10-20T10:05:55.461Z,2970.00
2022-10-20T10:10:55.415Z,3020.62
2022-10-20T10:15:55.325Z,3403.12
2022-10-20T10:20:55.270Z,3268.12
2022-10-20T10:25:59.143Z,3116.25
2022-10-20T10:30:55.141Z,2120.62
2022-10-20T10:35:55.080Z,2469.37
2022-10-20T10:40:55.013Z,1721.25
2022-10-20T10:45:54.949Z,2975.62
2022-10-20T10:50:54.884Z,2581.87
2022-10-20T10:55:54.861Z,2913.75
2022-10-20T11:00:54.819Z,2559.37
2022-10-20T11:05:54.699Z,2835.00
2022-10-20T11:10:54.623Z,2491.87
2022-10-20T11:15:54.544Z,2818.12
2022-10-20T11:20:54.489Z,3352.50
2022-10-20T11:25:54.415Z,2446.87
2022-10-20T11:30:54.355Z,3285.00
2022-10-20T11:35:54.284Z,1895.62
2022-10-20T11:40:54.225Z,1558.12
2022-10-20T11:45:54.169Z,1485.00
2022-10-20T11:50:54.135Z,1057.50
2022-10-20T11:55:54.024Z,1136.25
2022-10-20T12:00:56.265Z,753.75
2022-10-20T12:05:53.891Z,585.00
2022-10-20T12:10:53.834Z,540.00
2022-10-20T12:15:53.759Z,855.00
2022-10-20T12:20:53.699Z,590.62
2022-10-20T12:25:53.625Z,495.00
2022-10-20T12:30:53.587Z,517.50
2022-10-20T12:35:53.493Z,528.75
2022-10-20T12:40:53.446Z,500.62
2022-10-20T12:45:53.361Z,455.62
2022-10-20T12:50:53.312Z,416.25
2022-10-20T12:55:53.245Z,388.12
2022-10-20T13:00:53.254Z,360.00
2022-10-20T13:05:53.101Z,326.25
2022-10-20T13:10:53.059Z,315.00
2022-10-20T13:15:52.973Z,303.75
2022-10-20T13:20:52.915Z,298.12
2022-10-20T13:25:52.845Z,286.87
2022-10-20T13:30:52.790Z,286.87
2022-10-20T13:35:52.716Z,281.25
2022-10-20T13:40:52.716Z,286.87
2022-10-20T13:45:52.589Z,275.62
2022-10-20T13:50:52.527Z,270.00
2022-10-20T13:55:52.454Z,253.12
2022-10-20T14:00:52.468Z,219.37
2022-10-20T14:05:52.323Z,208.12
2022-10-20T14:10:52.276Z,202.50
2022-10-20T14:15:52.198Z,185.62
2022-10-20T14:20:52.147Z,180.00
2022-10-20T14:25:52.063Z,163.12
2022-10-20T14:30:52.015Z,157.50
2022-10-20T14:35:51.931Z,151.87
2022-10-20T14:40:51.876Z,151.87
2022-10-20T14:45:51.805Z,146.25
2022-10-20T14:50:51.747Z,140.62
2022-10-20T14:55:51.679Z,146.25
2022-10-20T15:00:51.619Z,157.50
2022-10-20T15:05:51.546Z,157.50
2022-10-20T15:10:51.489Z,146.25
2022-10-20T15:15:51.417Z,129.37
2022-10-20T15:20:51.371Z,106.87
2022-10-20T15:25:51.290Z,84.37
2022-10-20T15:30:51.242Z,73.12
2022-10-20T15:35:51.180Z,61.87
2022-10-20T15:40:51.167Z,50.62
2022-10-20T15:45:51.036Z,45.00
2022-10-20T15:50:50.987Z,33.75
2022-10-20T15:55:50.900Z,22.50
2022-10-20T16:00:50.915Z,16.87
2022-10-20T16:05:50.770Z,5.62
2022-10-20T16:10:50.714Z,5.62
2022-10-20T16:15:50.640Z,0.00
2022-10-20T16:20:50.579Z,0.00
2022-10-20T16:25:50.507Z,0.00
2022-10-20T16:30:50.450Z,0.00
2022-10-20T16:35:50.374Z,0.00
2022-10-20T16:40:50.327Z,0.00
2022-10-20T16:45:50.245Z,0.00
2022-10-20T16:50:50.194Z,0.00
2022-10-20T16:55:50.110Z,0.00
2022-10-20T17:00:50.150Z,0.00
2022-10-20T17:05:49.977Z,0.00
2022-10-20T17:10:49.929Z,0.00
2022-10-20T17:15:49.854Z,0.00
2022-10-20T17:20:49.786Z,0.00
2022-10-20T17:25:49.724Z,0.00
2022-10-20T17:30:49.656Z,0.00
2022-10-20T17:35:49.590Z,0.00
2022-10-20T17:40:49.525Z,0.00
2022-10-20T17:45:49.458Z,0.00
2022-10-20T17:50:49.392Z,0.00
2022-10-20T17:55:49.321Z,0.00
2022-10-20T18:00:56.728Z,0.00
2022-10-20T18:05:49.187Z,0.00
2022-10-20T18:10:49.127Z,0.00
2022-10-20T18:15:49.056Z,0.00
2022-10-20T18:20:49.001Z,0.00
2022-10-20T18:25:48.925Z,0.00
2022-10-20T18:30:48.866Z,0.00
2022-10-20T18:35:48.804Z,0.00
2022-10-20T18:40:48.737Z,0.00
2022-10-20T18:45:48.673Z,0.00
2022-10-20T18:50:48.605Z,0.00
2022-10-20T18:55:48.539Z,0.00
2022-10-20T19:00:48.520Z,0.00
2022-10-20T19:05:48.411Z,0.00
2022-10-20T19:10:48.347Z,0.00
2022-10-20T19:15:48.268Z,0.00
2022-10-20T19:20:48.212Z,0.00
2022-10-20T19:25:48.150Z,0.00
2022-10-20T19:30:48.082Z,0.00
2022-10-20T19:35:48.011Z,0.00
2022-10-20T19:40:47.952Z,0.00
2022-10-20T19:45:49.774Z,0.00
2022-10-20T19:50:47.819Z,0.00
2022-10-20T19:55:47.747Z,0.00
2022-10-20T20:00:47.767Z,0.00
2022-10-20T20:05:48.402Z,0.00
2022-10-20T20:10:47.557Z,0.00
2022-10-20T20:15:47.484Z,0.00
2022-10-20T20:20:47.428Z,0.00
2022-10-20T20:25:47.406Z,0.00
2022-10-20T20:30:47.294Z,0.00
2022-10-20T20:35:47.231Z,0.00
2022-10-20T20:40:47.165Z,0.00
2022-10-20T20:45:47.100Z,0.00
2022-10-20T20:50:47.035Z,0.00
2022-10-20T20:55:46.970Z,0.00
2022-10-20T21:00:47.152Z,0.00
2022-10-20T21:05:47.188Z,0.00
2022-10-20T21:10:46.770Z,0.00
2022-10-20T21:15:46.696Z,0.00
2022-10-20T21:20:46.637Z,0.00
2022-10-20T21:25:46.563Z,0.00
2022-10-20T21:30:46.505Z,0.00
2022-10-20T21:35:46.432Z,0.00
2022-10-20T21:40:46.373Z,0.00
2022-10-20T21:45:46.300Z,0.00
2022-10-20T21:50:46.241Z,0.00
2022-10-20T21:55:46.178Z,0.00
2022-10-20T22:00:46.213Z,0.00
2022-10-20T22:05:46.046Z,0.00
2022-10-20T22:10:45.979Z,0.00
2022-10-20T22:15:46.030Z,0.00
2022-10-20T22:20:45.846Z,0.00
2022-10-20T22:25:45.873Z,0.00
2022-10-20T22:30:45.775Z,0.00
2022-10-20T22:35:45.692Z,0.00
2022-10-20T22:40:45.650Z,0.00
2022-10-20T22:45:45.559Z,0.00
2022-10-20T22:50:45.458Z,0.00
2022-10-20T22:55:45.379Z,0.00
2022-10-20T23:00:45.380Z,0.00
2022-10-20T23:05:45.243Z,0.00
2022-10-20T23:10:45.194Z,0.00
2022-10-20T23:15:45.164Z,0.00
2022-10-20T23:20:45.096Z,0.00
2022-10-20T23:25:44.982Z,0.00
2022-10-20T23:30:44.921Z,0.00
2022-10-20T23:35:44.850Z,0.00
2022-10-20T23:40:44.789Z,0.00
2022-10-20T23:45:44.715Z,0.00
2022-10-20T23:50:44.656Z,0.00
2022-10-20T23:55:44.582Z,0.00
