createdAt,value
2022-10-07T00:00:54.259Z,26.60
2022-10-07T00:03:22.661Z,26.08
2022-10-07T00:06:00.685Z,28.10
2022-10-07T00:08:28.287Z,28.25
2022-10-07T00:10:55.773Z,22.10
2022-10-07T00:13:23.212Z,18.60
2022-10-07T00:15:50.721Z,19.00
2022-10-07T00:18:18.440Z,14.48
2022-10-07T00:20:45.908Z,19.08
2022-10-07T00:23:13.291Z,17.85
2022-10-07T00:25:40.809Z,21.38
2022-10-07T00:28:08.351Z,15.50
2022-10-07T00:30:35.813Z,15.30
2022-10-07T00:33:04.590Z,16.58
2022-10-07T00:35:32.117Z,15.93
2022-10-07T00:37:59.695Z,12.95
2022-10-07T00:40:27.183Z,18.75
2022-10-07T00:42:54.623Z,15.57
2022-10-07T00:45:22.145Z,16.67
2022-10-07T00:47:51.713Z,14.75
2022-10-07T00:50:44.162Z,16.83
2022-10-07T00:53:11.621Z,14.30
2022-10-07T00:55:39.245Z,14.40
2022-10-07T00:58:09.464Z,16.75
2022-10-07T01:00:38.053Z,16.77
2022-10-07T01:03:05.870Z,15.82
2022-10-07T01:05:33.856Z,13.05
2022-10-07T01:08:01.655Z,15.70
2022-10-07T01:10:33.993Z,16.63
2022-10-07T01:13:07.506Z,15.50
2022-10-07T01:15:53.373Z,15.10
2022-10-07T01:18:26.553Z,16.13
2022-10-07T01:21:29.464Z,14.00
2022-10-07T01:24:09.067Z,14.32
2022-10-07T01:26:48.680Z,16.80
2022-10-07T01:29:19.258Z,16.98
2022-10-07T01:31:49.905Z,16.90
2022-10-07T01:34:18.126Z,15.20
2022-10-07T01:36:51.889Z,19.02
2022-10-07T01:39:22.110Z,18.07
2022-10-07T01:41:50.101Z,16.10
2022-10-07T01:44:18.469Z,18.63
2022-10-07T01:46:47.841Z,14.43
2022-10-07T01:49:15.684Z,19.77
2022-10-07T01:51:47.903Z,18.85
2022-10-07T01:54:34.003Z,20.42
2022-10-07T01:57:15.598Z,19.35
2022-10-07T01:59:53.144Z,20.27
2022-10-07T02:02:35.935Z,20.38
2022-10-07T02:05:21.091Z,18.15
2022-10-07T02:08:04.887Z,19.58
2022-10-07T02:10:48.351Z,21.08
2022-10-07T02:13:55.997Z,17.92
2022-10-07T02:16:29.299Z,18.30
2022-10-07T02:18:57.693Z,19.55
2022-10-07T02:21:28.531Z,13.68
2022-10-07T02:23:57.815Z,14.45
2022-10-07T02:26:28.867Z,16.17
2022-10-07T02:28:58.906Z,18.25
2022-10-07T02:31:30.515Z,17.13
2022-10-07T02:34:01.230Z,17.25
2022-10-07T02:36:33.637Z,18.27
2022-10-07T02:39:02.942Z,12.52
2022-10-07T02:41:36.519Z,17.27
2022-10-07T02:44:25.813Z,16.55
2022-10-07T02:46:57.745Z,15.77
2022-10-07T02:49:26.884Z,15.50
2022-10-07T02:51:57.472Z,14.73
2022-10-07T02:54:29.229Z,14.50
2022-10-07T02:56:57.681Z,13.90
2022-10-07T02:59:25.949Z,19.58
2022-10-07T03:01:54.530Z,26.55
2022-10-07T03:04:23.198Z,26.60
2022-10-07T03:06:50.755Z,19.73
2022-10-07T03:09:18.246Z,24.23
2022-10-07T03:11:45.898Z,18.63
2022-10-07T03:14:14.543Z,17.70
2022-10-07T03:16:41.976Z,17.13
2022-10-07T03:19:10.909Z,19.73
2022-10-07T03:21:47.902Z,16.80
2022-10-07T03:24:15.401Z,17.05
2022-10-07T03:26:46.038Z,17.40
2022-10-07T03:29:15.156Z,24.00
2022-10-07T03:31:43.869Z,31.35
2022-10-07T03:34:11.907Z,25.65
2022-10-07T03:36:42.454Z,37.33
2022-10-07T03:39:11.166Z,56.53
2022-10-07T03:41:38.729Z,43.63
2022-10-07T03:44:06.675Z,58.00
2022-10-07T03:46:34.718Z,25.48
2022-10-07T03:49:02.419Z,46.83
2022-10-07T03:51:31.590Z,25.02
2022-10-07T03:54:00.184Z,41.38
2022-10-07T03:56:31.825Z,31.77
2022-10-07T03:59:00.724Z,42.03
2022-10-07T04:01:31.778Z,48.83
2022-10-07T04:04:00.999Z,47.95
2022-10-07T04:06:32.171Z,31.17
2022-10-07T04:09:03.543Z,20.95
2022-10-07T04:11:31.115Z,45.75
2022-10-07T04:14:02.230Z,46.63
2022-10-07T04:16:32.777Z,31.75
2022-10-07T04:19:06.029Z,26.60
2022-10-07T04:21:34.192Z,36.60
2022-10-07T04:24:01.628Z,33.28
2022-10-07T04:26:29.323Z,37.53
2022-10-07T04:28:56.991Z,28.08
2022-10-07T04:31:24.710Z,24.38
2022-10-07T04:34:03.069Z,23.02
2022-10-07T04:36:35.324Z,26.40
2022-10-07T04:39:12.295Z,22.88
2022-10-07T04:41:58.799Z,18.75
2022-10-07T04:44:31.486Z,16.58
2022-10-07T04:47:06.626Z,22.40
2022-10-07T04:49:36.001Z,21.05
2022-10-07T04:52:05.907Z,17.73
2022-10-07T04:54:46.786Z,21.02
2022-10-07T04:57:14.544Z,15.82
2022-10-07T04:59:43.467Z,18.42
2022-10-07T05:02:14.763Z,17.85
2022-10-07T05:04:44.275Z,23.45
2022-10-07T05:07:12.244Z,14.52
2022-10-07T05:09:41.620Z,15.30
2022-10-07T05:12:09.922Z,25.13
2022-10-07T05:14:43.161Z,26.13
2022-10-07T05:17:12.778Z,19.67
2022-10-07T05:19:41.580Z,52.08
2022-10-07T05:22:09.259Z,17.63
2022-10-07T05:24:37.041Z,36.40
2022-10-07T05:27:04.788Z,28.08
2022-10-07T05:29:32.195Z,21.90
2022-10-07T05:32:04.780Z,21.38
2022-10-07T05:34:33.579Z,12.85
2022-10-07T05:37:01.352Z,16.42
2022-10-07T05:39:28.775Z,18.02
2022-10-07T05:42:02.891Z,15.53
2022-10-07T05:44:37.862Z,15.07
2022-10-07T05:47:06.737Z,14.82
2022-10-07T05:49:35.939Z,19.85
2022-10-07T05:52:04.076Z,20.67
2022-10-07T05:54:33.310Z,17.80
2022-10-07T05:57:01.394Z,18.15
2022-10-07T05:59:29.798Z,14.70
2022-10-07T06:02:00.387Z,12.85
2022-10-07T06:04:28.741Z,14.77
2022-10-07T06:06:56.820Z,11.35
2022-10-07T06:09:42.996Z,13.57
2022-10-07T06:12:35.032Z,9.82
2022-10-07T06:15:07.275Z,11.38
2022-10-07T06:17:34.938Z,11.45
2022-10-07T06:20:05.642Z,10.55
2022-10-07T06:22:34.437Z,10.13
2022-10-07T06:25:02.567Z,9.93
2022-10-07T06:27:31.994Z,11.30
2022-10-07T06:29:59.873Z,12.98
2022-10-07T06:32:29.379Z,12.48
2022-10-07T06:34:57.016Z,15.30
2022-10-07T06:37:24.484Z,12.20
2022-10-07T06:39:54.317Z,13.75
2022-10-07T06:42:25.160Z,12.43
2022-10-07T06:45:18.641Z,20.83
2022-10-07T06:47:46.811Z,11.48
2022-10-07T06:50:15.172Z,10.23
2022-10-07T06:52:44.190Z,17.10
2022-10-07T06:55:12.022Z,16.90
2022-10-07T06:57:56.249Z,7.90
2022-10-07T07:00:24.548Z,13.77
2022-10-07T07:02:52.101Z,8.40
2022-10-07T07:05:20.669Z,13.98
2022-10-07T07:07:49.227Z,5.57
2022-10-07T07:10:17.491Z,10.60
2022-10-07T07:12:48.344Z,8.32
2022-10-07T07:15:17.504Z,9.57
2022-10-07T07:17:45.176Z,11.75
2022-10-07T07:20:13.452Z,13.35
2022-10-07T07:22:41.941Z,13.38
2022-10-07T07:25:11.115Z,16.30
2022-10-07T07:27:39.125Z,10.40
2022-10-07T07:30:08.052Z,12.68
2022-10-07T07:32:35.902Z,8.18
2022-10-07T07:35:04.595Z,9.52
2022-10-07T07:37:32.258Z,9.45
2022-10-07T07:39:59.704Z,12.75
2022-10-07T07:42:28.292Z,35.65
2022-10-07T07:44:57.824Z,9.48
2022-10-07T07:47:25.931Z,9.30
2022-10-07T07:49:54.249Z,12.15
2022-10-07T07:52:27.764Z,15.30
2022-10-07T07:54:59.069Z,14.15
2022-10-07T07:57:28.165Z,16.63
2022-10-07T07:59:58.304Z,12.98
2022-10-07T08:02:26.858Z,10.85
2022-10-07T08:04:55.009Z,6.35
2022-10-07T08:07:24.177Z,6.75
2022-10-07T08:09:51.766Z,10.60
2022-10-07T08:12:21.182Z,13.80
2022-10-07T08:14:49.728Z,11.30
2022-10-07T08:17:17.841Z,12.90
2022-10-07T08:19:45.979Z,7.82
2022-10-07T08:22:17.741Z,7.55
2022-10-07T08:24:48.895Z,8.18
2022-10-07T08:27:19.143Z,14.52
2022-10-07T08:29:46.791Z,7.32
2022-10-07T08:32:14.273Z,6.63
2022-10-07T08:34:41.904Z,9.95
2022-10-07T08:37:09.356Z,9.98
2022-10-07T08:39:36.833Z,8.43
2022-10-07T08:42:13.537Z,10.00
2022-10-07T08:44:42.450Z,8.52
2022-10-07T08:47:09.850Z,7.03
2022-10-07T08:49:48.199Z,6.45
2022-10-07T08:52:25.720Z,6.32
2022-10-07T08:54:53.649Z,8.20
2022-10-07T08:57:31.376Z,5.38
2022-10-07T09:00:02.910Z,5.57
2022-10-07T09:02:36.687Z,7.53
2022-10-07T09:05:20.655Z,6.03
2022-10-07T09:07:53.065Z,8.57
2022-10-07T09:10:32.377Z,8.68
2022-10-07T09:13:03.793Z,8.73
2022-10-07T09:15:43.306Z,8.85
2022-10-07T09:18:17.370Z,8.43
2022-10-07T09:20:46.748Z,5.60
2022-10-07T09:23:19.258Z,7.57
2022-10-07T09:25:46.894Z,8.48
2022-10-07T09:28:15.633Z,11.02
2022-10-07T09:30:43.674Z,9.60
2022-10-07T09:33:20.445Z,8.75
2022-10-07T09:35:57.571Z,11.93
2022-10-07T09:38:32.909Z,17.52
2022-10-07T09:41:15.264Z,18.98
2022-10-07T09:44:02.979Z,9.57
2022-10-07T09:46:31.404Z,8.57
2022-10-07T09:49:00.103Z,7.60
2022-10-07T09:51:29.448Z,6.13
2022-10-07T09:53:57.988Z,8.20
2022-10-07T09:56:33.600Z,10.52
2022-10-07T09:59:19.675Z,6.05
2022-10-07T10:01:58.022Z,10.63
2022-10-07T10:04:31.197Z,6.93
2022-10-07T10:07:01.870Z,8.82
2022-10-07T10:09:29.504Z,15.05
2022-10-07T10:12:07.213Z,14.27
2022-10-07T10:14:43.793Z,9.48
2022-10-07T10:17:43.944Z,11.82
2022-10-07T10:20:29.885Z,13.77
2022-10-07T10:22:57.894Z,8.75
2022-10-07T10:26:01.697Z,8.32
2022-10-07T10:28:32.957Z,8.07
2022-10-07T10:31:03.996Z,14.70
2022-10-07T10:33:41.166Z,11.30
2022-10-07T10:36:14.826Z,7.13
2022-10-07T10:38:47.000Z,9.57
2022-10-07T10:41:35.436Z,13.90
2022-10-07T10:44:32.970Z,16.67
2022-10-07T10:47:00.453Z,13.55
2022-10-07T10:49:30.750Z,8.32
2022-10-07T10:52:26.012Z,33.65
2022-10-07T10:54:54.582Z,13.18
2022-10-07T10:57:31.833Z,16.48
2022-10-07T11:00:09.269Z,12.30
2022-10-07T11:02:39.524Z,8.88
2022-10-07T11:05:09.881Z,7.40
2022-10-07T11:07:38.610Z,6.28
2022-10-07T11:10:26.451Z,7.05
2022-10-07T11:12:58.903Z,7.85
2022-10-07T11:15:27.815Z,5.68
2022-10-07T11:17:57.003Z,6.93
2022-10-07T11:20:36.689Z,4.82
2022-10-07T11:23:05.484Z,5.97
2022-10-07T11:25:38.712Z,8.55
2022-10-07T11:28:18.156Z,9.45
2022-10-07T11:30:53.753Z,7.18
2022-10-07T11:33:27.262Z,4.75
2022-10-07T11:35:58.115Z,8.57
2022-10-07T11:38:32.071Z,6.68
2022-10-07T11:41:02.665Z,6.47
2022-10-07T11:43:34.122Z,9.93
2022-10-07T11:46:11.899Z,9.30
2022-10-07T11:48:50.671Z,8.50
2022-10-07T11:51:22.488Z,8.23
2022-10-07T11:53:50.031Z,6.00
2022-10-07T11:56:20.427Z,7.78
2022-10-07T11:58:56.784Z,4.20
2022-10-07T12:01:30.473Z,6.50
2022-10-07T12:04:16.221Z,8.90
2022-10-07T12:07:06.366Z,8.93
2022-10-07T12:09:52.439Z,8.90
2022-10-07T12:12:23.599Z,4.93
2022-10-07T12:15:01.519Z,8.77
2022-10-07T12:17:30.263Z,7.78
2022-10-07T12:20:16.562Z,7.95
2022-10-07T12:22:44.263Z,7.05
2022-10-07T12:25:32.177Z,10.13
2022-10-07T12:28:00.740Z,8.73
2022-10-07T12:30:39.629Z,9.85
2022-10-07T12:33:17.024Z,6.95
2022-10-07T12:35:51.346Z,5.65
2022-10-07T12:38:26.222Z,5.40
2022-10-07T12:40:59.895Z,5.78
2022-10-07T12:43:48.737Z,7.85
2022-10-07T12:46:18.927Z,11.18
2022-10-07T12:48:49.000Z,4.63
2022-10-07T12:51:19.454Z,8.10
2022-10-07T12:53:47.647Z,7.88
2022-10-07T12:56:26.341Z,5.53
2022-10-07T12:59:12.391Z,6.72
2022-10-07T13:01:56.017Z,7.05
2022-10-07T13:04:32.676Z,10.55
2022-10-07T13:07:29.827Z,8.70
2022-10-07T13:10:15.625Z,5.47
2022-10-07T13:13:04.305Z,7.00
2022-10-07T13:15:35.628Z,5.22
2022-10-07T13:18:10.685Z,8.10
2022-10-07T13:20:44.348Z,7.63
2022-10-07T13:23:15.071Z,6.63
2022-10-07T13:25:45.489Z,10.05
2022-10-07T13:28:15.712Z,6.72
2022-10-07T13:30:43.821Z,13.88
2022-10-07T13:33:20.851Z,15.05
2022-10-07T13:35:48.457Z,15.90
2022-10-07T13:38:26.427Z,18.73
2022-10-07T13:40:59.968Z,18.15
2022-10-07T13:43:29.431Z,10.10
2022-10-07T13:45:57.925Z,7.55
2022-10-07T13:48:27.375Z,10.50
2022-10-07T13:50:56.356Z,7.93
2022-10-07T13:53:26.494Z,6.90
2022-10-07T13:56:05.226Z,7.32
2022-10-07T13:58:33.202Z,6.38
2022-10-07T14:01:03.730Z,8.40
2022-10-07T14:03:31.221Z,4.95
2022-10-07T14:05:58.612Z,7.75
2022-10-07T14:08:30.523Z,5.95
2022-10-07T14:10:57.996Z,5.72
2022-10-07T14:13:27.628Z,6.68
2022-10-07T14:15:56.133Z,6.50
2022-10-07T14:18:23.762Z,5.93
2022-10-07T14:20:56.315Z,10.20
2022-10-07T14:23:34.369Z,5.22
2022-10-07T14:26:06.078Z,6.78
2022-10-07T14:28:34.907Z,9.50
2022-10-07T14:31:23.910Z,7.90
2022-10-07T14:34:24.751Z,9.98
2022-10-07T14:37:08.355Z,14.60
2022-10-07T14:39:35.815Z,12.88
2022-10-07T14:42:03.695Z,11.52
2022-10-07T14:44:31.494Z,10.05
2022-10-07T14:47:05.724Z,13.48
2022-10-07T14:49:33.214Z,12.90
2022-10-07T14:52:01.410Z,16.83
2022-10-07T14:54:28.930Z,17.83
2022-10-07T14:56:58.698Z,19.42
2022-10-07T14:59:26.126Z,12.70
2022-10-07T15:01:53.581Z,14.20
2022-10-07T15:04:21.373Z,17.95
2022-10-07T15:06:51.063Z,10.50
2022-10-07T15:09:19.033Z,9.50
2022-10-07T15:11:46.449Z,9.60
2022-10-07T15:14:13.852Z,17.17
2022-10-07T15:16:41.830Z,9.27
2022-10-07T15:19:09.381Z,7.63
2022-10-07T15:21:41.539Z,9.55
2022-10-07T15:24:11.396Z,10.15
2022-10-07T15:26:38.857Z,9.88
2022-10-07T15:29:07.931Z,8.93
2022-10-07T15:31:35.642Z,9.18
2022-10-07T15:34:03.143Z,8.88
2022-10-07T15:36:32.729Z,10.65
2022-10-07T15:39:03.087Z,8.63
2022-10-07T15:41:40.460Z,10.38
2022-10-07T15:44:12.831Z,10.88
2022-10-07T15:46:40.309Z,13.30
2022-10-07T15:49:07.785Z,11.05
2022-10-07T15:51:38.056Z,17.83
2022-10-07T15:54:06.209Z,21.67
2022-10-07T15:56:34.283Z,21.80
2022-10-07T15:59:02.261Z,13.43
2022-10-07T16:01:32.356Z,20.83
2022-10-07T16:04:01.231Z,13.32
2022-10-07T16:06:32.346Z,21.20
2022-10-07T16:09:00.058Z,12.85
2022-10-07T16:11:32.140Z,26.45
2022-10-07T16:14:00.639Z,16.38
2022-10-07T16:16:28.614Z,13.73
2022-10-07T16:18:58.016Z,10.20
2022-10-07T16:21:32.996Z,17.42
2022-10-07T16:24:04.616Z,19.85
2022-10-07T16:26:33.920Z,18.98
2022-10-07T16:29:20.343Z,16.35
2022-10-07T16:31:49.020Z,15.30
2022-10-07T16:34:17.872Z,15.05
2022-10-07T16:36:48.920Z,16.92
2022-10-07T16:39:18.643Z,27.50
2022-10-07T16:41:46.897Z,13.48
2022-10-07T16:44:14.835Z,15.57
2022-10-07T16:46:42.612Z,14.82
2022-10-07T16:49:13.831Z,13.63
2022-10-07T16:51:41.532Z,14.48
2022-10-07T16:54:14.048Z,13.57
2022-10-07T16:56:44.214Z,11.85
2022-10-07T16:59:13.264Z,30.02
2022-10-07T17:01:40.713Z,17.30
2022-10-07T17:04:08.317Z,17.30
2022-10-07T17:06:36.020Z,20.60
2022-10-07T17:09:04.617Z,22.50
2022-10-07T17:11:36.717Z,90.95
2022-10-07T17:14:08.049Z,47.97
2022-10-07T17:16:38.485Z,32.45
2022-10-07T17:19:07.020Z,25.40
2022-10-07T17:21:36.667Z,25.45
2022-10-07T17:24:04.771Z,55.58
2022-10-07T17:26:32.806Z,43.95
2022-10-07T17:29:04.697Z,35.08
2022-10-07T17:31:33.313Z,35.30
2022-10-07T17:34:01.196Z,37.40
2022-10-07T17:36:28.892Z,30.88
2022-10-07T17:38:57.008Z,35.13
2022-10-07T17:41:28.918Z,26.40
2022-10-07T17:43:57.416Z,29.75
2022-10-07T17:46:26.187Z,28.10
2022-10-07T17:48:55.113Z,29.77
2022-10-07T17:51:24.396Z,24.90
2022-10-07T17:53:52.658Z,27.10
2022-10-07T17:56:20.302Z,23.35
2022-10-07T17:58:48.725Z,25.42
2022-10-07T18:01:19.507Z,27.70
2022-10-07T18:03:51.410Z,26.13
2022-10-07T18:06:18.947Z,21.95
2022-10-07T18:08:48.022Z,16.95
2022-10-07T18:11:18.594Z,31.00
2022-10-07T18:14:04.853Z,19.15
2022-10-07T18:16:33.320Z,23.30
2022-10-07T18:19:01.008Z,18.40
2022-10-07T18:21:34.459Z,12.25
2022-10-07T18:24:01.969Z,15.57
2022-10-07T18:26:29.444Z,18.27
2022-10-07T18:28:57.595Z,11.55
2022-10-07T18:31:26.467Z,12.05
2022-10-07T18:33:53.945Z,11.00
2022-10-07T18:36:21.475Z,12.23
2022-10-07T18:38:48.957Z,13.35
2022-10-07T18:41:17.948Z,29.50
2022-10-07T18:43:45.771Z,29.38
2022-10-07T18:46:18.695Z,25.88
2022-10-07T18:48:49.605Z,21.02
2022-10-07T18:51:18.929Z,31.92
2022-10-07T18:53:47.474Z,20.52
2022-10-07T18:56:19.304Z,42.53
2022-10-07T18:58:47.895Z,56.30
2022-10-07T19:01:20.071Z,65.18
2022-10-07T19:03:52.138Z,19.85
2022-10-07T19:06:24.044Z,36.33
2022-10-07T19:08:58.354Z,15.63
2022-10-07T19:11:26.273Z,19.17
2022-10-07T19:13:57.193Z,16.40
2022-10-07T19:16:29.412Z,32.97
2022-10-07T19:18:59.120Z,17.92
2022-10-07T19:21:26.766Z,16.13
2022-10-07T19:23:55.588Z,20.92
2022-10-07T19:26:24.889Z,18.00
2022-10-07T19:28:55.484Z,18.88
2022-10-07T19:31:23.666Z,27.80
2022-10-07T19:33:53.955Z,23.25
2022-10-07T19:36:21.920Z,16.52
2022-10-07T19:38:57.557Z,20.23
2022-10-07T19:41:27.393Z,18.13
2022-10-07T19:43:58.171Z,36.47
2022-10-07T19:46:33.966Z,19.52
2022-10-07T19:49:02.571Z,16.27
2022-10-07T19:51:31.143Z,15.10
2022-10-07T19:56:45.438Z,18.80
2022-10-07T19:59:15.235Z,22.80
2022-10-07T20:01:49.741Z,33.72
2022-10-07T20:04:21.646Z,20.08
2022-10-07T20:06:49.637Z,17.38
2022-10-07T20:09:18.244Z,24.05
2022-10-07T20:11:46.928Z,27.52
2022-10-07T20:14:15.264Z,24.67
2022-10-07T20:16:43.093Z,22.52
2022-10-07T20:19:15.732Z,25.45
2022-10-07T20:21:43.427Z,14.57
2022-10-07T20:24:14.557Z,19.75
2022-10-07T20:26:43.874Z,18.10
2022-10-07T20:29:12.063Z,13.45
2022-10-07T20:31:40.794Z,14.25
2022-10-07T20:34:11.084Z,14.55
2022-10-07T20:36:40.885Z,19.20
2022-10-07T20:39:29.934Z,19.35
2022-10-07T20:42:15.997Z,16.30
2022-10-07T20:44:43.491Z,15.30
2022-10-07T20:47:13.959Z,16.63
2022-10-07T20:49:42.295Z,17.27
2022-10-07T20:52:14.080Z,15.68
2022-10-07T20:54:41.578Z,15.20
2022-10-07T20:57:09.090Z,17.85
2022-10-07T20:59:36.466Z,17.20
2022-10-07T21:02:09.508Z,16.25
2022-10-07T21:04:37.238Z,17.88
2022-10-07T21:07:04.748Z,17.23
2022-10-07T21:09:36.325Z,17.10
2022-10-07T21:12:05.169Z,27.00
2022-10-07T21:14:32.635Z,12.27
2022-10-07T21:17:01.411Z,19.73
2022-10-07T21:19:29.284Z,14.68
2022-10-07T21:21:56.756Z,15.32
2022-10-07T21:24:24.398Z,11.68
2022-10-07T21:26:51.888Z,17.38
2022-10-07T21:29:19.451Z,15.52
2022-10-07T21:31:46.993Z,16.48
2022-10-07T21:34:17.526Z,15.10
2022-10-07T21:36:48.247Z,15.90
2022-10-07T21:39:18.041Z,19.00
2022-10-07T21:41:45.564Z,17.13
2022-10-07T21:44:14.121Z,17.38
2022-10-07T21:46:47.953Z,21.65
2022-10-07T21:49:15.924Z,21.42
2022-10-07T21:51:44.169Z,16.90
2022-10-07T21:54:15.404Z,13.57
2022-10-07T21:56:45.198Z,23.60
2022-10-07T21:59:12.831Z,20.85
2022-10-07T22:01:40.389Z,20.50
2022-10-07T22:04:08.166Z,14.48
2022-10-07T22:06:54.071Z,13.52
2022-10-07T22:09:21.596Z,27.42
2022-10-07T22:11:50.338Z,13.27
2022-10-07T22:14:18.856Z,12.32
2022-10-07T22:16:49.654Z,13.77
2022-10-07T22:19:17.779Z,25.42
2022-10-07T22:21:45.970Z,15.88
2022-10-07T22:24:14.185Z,13.98
2022-10-07T22:26:48.550Z,24.02
2022-10-07T22:29:17.208Z,52.72
2022-10-07T22:31:45.069Z,16.92
2022-10-07T22:34:31.299Z,77.30
2022-10-07T22:36:58.745Z,23.77
2022-10-07T22:39:26.734Z,19.85
2022-10-07T22:41:54.210Z,43.33
2022-10-07T22:44:21.631Z,22.80
2022-10-07T22:46:49.255Z,28.17
2022-10-07T22:49:16.681Z,36.05
2022-10-07T22:51:44.096Z,16.80
2022-10-07T22:54:12.603Z,28.92
2022-10-07T22:56:40.182Z,33.95
2022-10-07T22:59:08.708Z,22.65
2022-10-07T23:01:36.688Z,17.90
2022-10-07T23:04:04.745Z,17.58
2022-10-07T23:06:33.180Z,37.45
2022-10-07T23:09:01.288Z,15.27
2022-10-07T23:11:29.650Z,19.05
2022-10-07T23:13:57.563Z,15.30
2022-10-07T23:16:26.239Z,19.02
2022-10-07T23:18:53.853Z,13.90
2022-10-07T23:21:25.393Z,19.55
2022-10-07T23:23:54.194Z,17.85
2022-10-07T23:26:27.305Z,14.07
2022-10-07T23:28:55.774Z,14.73
2022-10-07T23:31:24.020Z,17.55
2022-10-07T23:33:52.582Z,16.23
2022-10-07T23:36:20.772Z,14.10
2022-10-07T23:38:48.825Z,12.82
2022-10-07T23:41:20.857Z,14.77
2022-10-07T23:43:49.766Z,11.77
2022-10-07T23:46:17.233Z,12.38
2022-10-07T23:48:44.775Z,12.90
2022-10-07T23:51:13.156Z,10.13
2022-10-07T23:53:40.727Z,10.68
2022-10-07T23:56:08.516Z,12.57
2022-10-07T23:58:36.644Z,12.13
