createdAt,value
2022-09-03T00:00:04.826Z,1.00
2022-09-03T00:02:40.094Z,1.00
2022-09-03T00:05:10.741Z,99.90
2022-09-03T00:07:59.531Z,1.00
2022-09-03T00:10:45.808Z,1.00
2022-09-03T00:13:19.891Z,1.00
2022-09-03T00:15:46.936Z,1.00
2022-09-03T00:18:20.660Z,1.00
2022-09-03T00:20:53.983Z,1.00
2022-09-03T00:23:23.711Z,1.00
2022-09-03T00:26:12.905Z,1.00
2022-09-03T00:28:49.147Z,1.00
2022-09-03T00:31:28.226Z,1.00
2022-09-03T00:34:06.023Z,1.00
2022-09-03T00:36:42.381Z,1.00
2022-09-03T00:39:15.272Z,1.00
2022-09-03T00:42:00.867Z,1.00
2022-09-03T00:45:00.873Z,1.00
2022-09-03T00:47:49.358Z,1.00
2022-09-03T00:50:50.482Z,1.00
2022-09-03T00:53:39.749Z,1.00
2022-09-03T00:56:54.724Z,1.00
2022-09-03T00:59:29.394Z,1.00
2022-09-03T01:02:14.750Z,1.00
2022-09-03T01:04:50.377Z,1.00
2022-09-03T01:07:46.403Z,1.00
2022-09-03T01:10:28.565Z,1.00
2022-09-03T01:13:03.255Z,1.00
2022-09-03T01:15:54.461Z,1.00
2022-09-03T01:18:28.650Z,1.00
2022-09-03T01:21:19.878Z,1.00
2022-09-03T01:24:11.161Z,1.00
2022-09-03T01:26:50.204Z,1.00
2022-09-03T01:29:39.942Z,1.00
2022-09-03T01:32:23.705Z,1.00
2022-09-03T01:35:08.779Z,1.00
2022-09-03T01:37:58.414Z,1.00
2022-09-03T01:40:34.262Z,1.00
2022-09-03T01:43:14.074Z,1.00
2022-09-03T01:45:51.127Z,1.00
2022-09-03T01:49:03.046Z,1.00
2022-09-03T01:51:31.429Z,1.00
2022-09-03T01:54:10.962Z,1.00
2022-09-03T01:57:35.773Z,1.00
2022-09-03T02:00:13.956Z,1.00
2022-09-03T02:02:43.586Z,1.00
2022-09-03T02:05:12.564Z,1.00
2022-09-03T02:07:42.768Z,1.00
2022-09-03T02:10:21.250Z,1.00
2022-09-03T02:13:01.924Z,1.00
2022-09-03T02:15:31.091Z,1.00
2022-09-03T02:18:02.119Z,1.00
2022-09-03T02:20:30.098Z,1.00
2022-09-03T02:22:58.408Z,1.00
2022-09-03T02:25:32.675Z,1.00
2022-09-03T02:28:00.992Z,1.00
2022-09-03T02:30:27.906Z,1.00
2022-09-03T02:32:54.676Z,1.00
2022-09-03T02:35:21.452Z,1.00
2022-09-03T02:37:48.237Z,1.00
2022-09-03T02:40:15.155Z,1.00
2022-09-03T02:42:42.150Z,1.00
2022-09-03T02:45:28.659Z,1.00
2022-09-03T02:47:58.869Z,1.00
2022-09-03T02:50:26.392Z,1.00
2022-09-03T02:52:53.519Z,1.00
2022-09-03T02:55:20.861Z,1.00
2022-09-03T02:57:47.577Z,1.00
2022-09-03T03:00:15.088Z,1.00
2022-09-03T03:02:42.034Z,1.00
2022-09-03T03:05:13.443Z,1.00
2022-09-03T03:07:41.189Z,1.00
2022-09-03T03:10:08.514Z,1.00
2022-09-03T03:12:35.406Z,1.00
2022-09-03T03:15:02.185Z,1.00
2022-09-03T03:17:28.972Z,1.00
2022-09-03T03:19:55.705Z,1.00
2022-09-03T03:22:22.417Z,1.00
2022-09-03T03:27:18.932Z,1.00
2022-09-03T03:29:45.654Z,1.00
2022-09-03T03:32:12.418Z,1.00
2022-09-03T03:34:39.960Z,1.00
2022-09-03T03:37:06.992Z,1.00
2022-09-03T03:39:33.804Z,1.00
2022-09-03T03:42:00.538Z,1.00
2022-09-03T03:44:27.265Z,1.00
2022-09-03T03:46:54.001Z,1.00
2022-09-03T03:49:20.947Z,1.00
2022-09-03T03:51:47.670Z,1.00
2022-09-03T03:54:14.559Z,1.00
2022-09-03T03:56:44.584Z,1.00
2022-09-03T03:59:17.574Z,1.00
2022-09-03T04:01:44.405Z,1.00
2022-09-03T04:04:11.227Z,1.00
2022-09-03T04:06:37.958Z,1.00
2022-09-03T04:09:04.710Z,1.00
2022-09-03T04:11:31.480Z,1.00
2022-09-03T04:13:58.322Z,1.00
2022-09-03T04:16:27.407Z,1.00
2022-09-03T04:18:55.936Z,1.00
2022-09-03T04:21:28.526Z,1.00
2022-09-03T04:23:56.368Z,1.00
2022-09-03T04:26:31.825Z,1.00
2022-09-03T04:29:01.001Z,1.00
2022-09-03T04:31:28.280Z,1.00
2022-09-03T04:33:55.041Z,1.00
2022-09-03T04:36:24.513Z,1.00
2022-09-03T04:38:55.982Z,1.00
2022-09-03T04:41:30.637Z,1.00
2022-09-03T04:43:59.772Z,1.00
2022-09-03T04:46:33.468Z,1.00
2022-09-03T04:49:01.890Z,1.00
2022-09-03T04:51:29.959Z,1.00
2022-09-03T04:53:58.929Z,1.00
2022-09-03T04:56:28.101Z,1.00
2022-09-03T04:59:13.654Z,1.00
2022-09-03T05:01:41.136Z,1.00
2022-09-03T05:04:08.514Z,1.00
2022-09-03T05:06:37.015Z,1.00
2022-09-03T05:09:05.161Z,1.00
2022-09-03T05:11:32.072Z,1.00
2022-09-03T05:14:00.372Z,1.00
2022-09-03T05:16:30.352Z,1.00
2022-09-03T05:18:59.763Z,1.00
2022-09-03T05:21:28.439Z,1.00
2022-09-03T05:23:55.815Z,1.00
2022-09-03T05:26:25.623Z,1.00
2022-09-03T05:28:57.676Z,1.00
2022-09-03T05:31:26.789Z,1.00
2022-09-03T05:33:59.736Z,1.00
2022-09-03T05:36:29.151Z,1.00
2022-09-03T05:38:56.335Z,1.00
2022-09-03T05:41:26.564Z,1.00
2022-09-03T05:43:58.707Z,1.00
2022-09-03T05:46:34.049Z,1.00
2022-09-03T05:49:02.357Z,1.00
2022-09-03T05:51:30.560Z,1.00
2022-09-03T05:53:57.924Z,1.00
2022-09-03T05:56:26.934Z,1.00
2022-09-03T05:58:56.478Z,1.00
2022-09-03T06:01:26.375Z,1.00
2022-09-03T06:03:55.642Z,1.00
2022-09-03T06:06:26.180Z,1.00
2022-09-03T06:09:02.490Z,1.00
2022-09-03T06:11:30.806Z,1.00
2022-09-03T06:14:01.319Z,1.00
2022-09-03T06:16:31.644Z,1.00
2022-09-03T06:18:59.963Z,1.00
2022-09-03T06:21:27.300Z,1.00
2022-09-03T06:23:56.881Z,1.00
2022-09-03T06:26:29.212Z,1.00
2022-09-03T06:28:57.136Z,1.00
2022-09-03T06:31:25.075Z,1.00
2022-09-03T06:33:53.760Z,1.00
2022-09-03T06:36:22.721Z,1.00
2022-09-03T06:38:52.800Z,1.00
2022-09-03T06:41:25.269Z,1.00
2022-09-03T06:44:11.770Z,1.00
2022-09-03T06:46:42.379Z,1.00
2022-09-03T06:49:10.505Z,1.00
2022-09-03T06:51:38.929Z,1.00
2022-09-03T06:54:07.804Z,1.00
2022-09-03T06:56:40.003Z,1.00
2022-09-03T06:59:13.065Z,1.00
2022-09-03T07:01:44.482Z,1.00
2022-09-03T07:04:12.860Z,1.00
2022-09-03T07:06:42.515Z,1.00
2022-09-03T07:09:11.560Z,1.00
2022-09-03T07:11:46.576Z,1.00
2022-09-03T07:14:14.746Z,1.00
2022-09-03T07:16:43.001Z,1.00
2022-09-03T07:19:10.032Z,1.00
2022-09-03T07:21:37.157Z,50.90
2022-09-03T07:24:05.602Z,1.00
2022-09-03T07:26:38.132Z,1.00
2022-09-03T07:29:07.684Z,99.90
2022-09-03T07:31:37.224Z,1.00
2022-09-03T07:34:10.185Z,99.90
2022-09-03T07:36:43.305Z,99.90
2022-09-03T07:39:12.146Z,99.90
2022-09-03T07:41:43.229Z,99.90
2022-09-03T07:44:10.341Z,99.90
2022-09-03T07:46:38.214Z,99.90
2022-09-03T07:51:36.263Z,99.90
2022-09-03T07:54:06.936Z,99.90
2022-09-03T07:56:35.793Z,1.00
2022-09-03T07:59:03.560Z,99.90
2022-09-03T08:01:32.764Z,99.90
2022-09-03T08:11:36.405Z,1.00
2022-09-03T08:41:43.938Z,99.90
2022-09-03T08:44:28.457Z,1.00
2022-09-03T08:47:15.892Z,1.00
2022-09-03T08:49:48.541Z,1.00
2022-09-03T08:52:33.165Z,1.00
2022-09-03T08:55:14.008Z,1.00
2022-09-03T08:57:47.844Z,1.00
2022-09-03T09:00:15.205Z,1.00
2022-09-03T09:03:14.149Z,1.00
2022-09-03T09:05:43.717Z,1.00
2022-09-03T09:08:18.001Z,1.00
2022-09-03T09:10:48.431Z,1.00
2022-09-03T09:13:24.022Z,1.00
2022-09-03T09:18:36.287Z,1.00
2022-09-03T09:21:11.920Z,1.00
2022-09-03T09:23:46.015Z,1.00
2022-09-03T09:26:19.130Z,1.00
2022-09-03T09:28:50.041Z,1.00
2022-09-03T09:43:50.751Z,1.00
2022-09-03T09:46:22.782Z,1.00
2022-09-03T09:48:51.735Z,1.00
2022-09-03T09:51:23.797Z,1.00
2022-09-03T09:54:17.143Z,1.00
2022-09-03T09:56:44.555Z,1.00
2022-09-03T09:59:13.570Z,1.00
2022-09-03T10:01:43.034Z,1.00
2022-09-03T10:04:23.215Z,1.00
2022-09-03T10:07:01.506Z,1.00
2022-09-03T10:09:31.013Z,1.00
2022-09-03T10:22:57.541Z,1.00
2022-09-03T10:25:32.962Z,1.00
2022-09-03T10:28:01.943Z,1.00
2022-09-03T10:30:33.114Z,1.00
2022-09-03T10:33:02.584Z,1.00
2022-09-03T10:35:30.635Z,1.00
2022-09-03T10:38:12.406Z,1.00
2022-09-03T10:49:02.664Z,1.00
2022-09-03T11:27:54.602Z,1.00
2022-09-03T11:30:47.340Z,1.00
2022-09-03T11:33:14.978Z,1.00
2022-09-03T11:35:43.193Z,1.00
2022-09-03T11:38:16.609Z,1.00
2022-09-03T11:40:58.360Z,1.00
2022-09-03T11:43:25.197Z,1.00
2022-09-03T11:46:12.497Z,1.00
2022-09-03T12:33:19.813Z,1.00
2022-09-03T12:35:59.189Z,1.00
2022-09-03T13:43:37.953Z,1.00
2022-09-03T13:46:20.832Z,71.50
2022-09-03T13:49:09.649Z,69.90
2022-09-03T13:51:44.943Z,69.70
2022-09-03T13:54:48.045Z,70.30
2022-09-03T13:57:34.800Z,70.20
2022-09-03T14:00:11.499Z,70.10
2022-09-03T14:02:47.418Z,69.70
2022-09-03T14:05:23.969Z,70.40
2022-09-03T14:07:57.007Z,70.10
2022-09-03T14:10:45.871Z,70.50
2022-09-03T14:13:37.186Z,70.70
2022-09-03T14:16:13.046Z,71.20
2022-09-03T14:19:11.611Z,70.60
2022-09-03T14:21:48.834Z,71.40
2022-09-03T14:24:22.987Z,70.60
2022-09-03T14:26:54.041Z,70.70
2022-09-03T14:29:28.061Z,70.50
2022-09-03T14:32:12.768Z,70.70
2022-09-03T14:35:10.399Z,70.90
2022-09-03T14:38:05.120Z,66.00
2022-09-03T14:40:45.796Z,1.00
2022-09-03T14:43:33.811Z,1.00
2022-09-03T14:46:17.922Z,1.00
2022-09-03T14:48:54.804Z,1.00
2022-09-03T14:51:28.068Z,1.00
2022-09-03T14:54:31.905Z,1.00
2022-09-03T14:57:36.164Z,1.00
2022-09-03T15:00:20.018Z,1.00
2022-09-03T15:03:12.046Z,1.00
2022-09-03T15:06:12.710Z,1.00
2022-09-03T15:09:17.108Z,1.00
2022-09-03T15:12:08.461Z,1.00
2022-09-03T15:14:47.848Z,1.00
2022-09-03T15:17:26.355Z,72.90
2022-09-03T15:20:20.717Z,75.50
2022-09-03T15:22:58.084Z,74.70
2022-09-03T15:25:49.345Z,73.90
2022-09-03T15:28:57.756Z,74.40
2022-09-03T15:31:33.911Z,64.30
2022-09-03T15:34:23.641Z,1.00
2022-09-03T15:36:54.093Z,1.00
2022-09-03T15:39:35.228Z,1.00
2022-09-03T15:42:07.901Z,1.00
2022-09-03T15:44:49.769Z,1.00
2022-09-03T15:47:50.909Z,1.00
2022-09-03T15:50:43.261Z,1.00
2022-09-03T15:53:34.784Z,1.00
2022-09-03T15:56:28.180Z,1.00
2022-09-03T15:59:33.241Z,1.00
2022-09-03T16:02:06.095Z,1.00
2022-09-03T16:05:11.411Z,1.00
2022-09-03T16:07:38.104Z,1.00
2022-09-03T16:10:25.327Z,1.00
2022-09-03T16:13:17.129Z,1.00
2022-09-03T16:15:51.877Z,1.00
2022-09-03T16:19:05.980Z,1.00
2022-09-03T16:21:50.368Z,1.00
2022-09-03T16:24:23.149Z,1.00
2022-09-03T16:27:11.243Z,1.00
2022-09-03T16:29:38.968Z,1.00
2022-09-03T16:32:40.801Z,1.00
2022-09-03T16:35:28.386Z,1.00
2022-09-03T16:38:13.736Z,1.00
2022-09-03T16:41:03.044Z,1.00
2022-09-03T16:43:42.526Z,1.00
2022-09-03T16:46:23.020Z,1.00
2022-09-03T16:49:11.198Z,1.00
2022-09-03T16:52:10.565Z,1.00
2022-09-03T16:54:57.120Z,1.00
2022-09-03T16:57:44.863Z,1.00
2022-09-03T17:00:14.660Z,1.00
2022-09-03T17:03:03.793Z,1.00
2022-09-03T17:05:48.520Z,1.00
2022-09-03T17:08:30.472Z,1.00
2022-09-03T17:10:59.962Z,1.00
2022-09-03T17:13:46.680Z,1.00
2022-09-03T17:16:20.354Z,1.00
2022-09-03T17:19:07.075Z,1.00
2022-09-03T17:22:06.450Z,1.00
2022-09-03T17:25:14.048Z,1.00
2022-09-03T17:27:49.164Z,1.00
2022-09-03T17:30:34.602Z,1.00
2022-09-03T17:33:46.340Z,1.00
2022-09-03T17:36:27.878Z,1.00
2022-09-03T17:39:09.646Z,1.00
2022-09-03T17:41:43.145Z,1.00
2022-09-03T17:44:21.600Z,1.00
2022-09-03T17:47:12.769Z,1.00
2022-09-03T17:49:50.640Z,1.00
2022-09-03T17:52:27.954Z,1.00
2022-09-03T17:55:02.364Z,1.00
2022-09-03T17:57:46.851Z,1.00
2022-09-03T18:00:25.680Z,1.00
2022-09-03T18:03:07.142Z,1.00
2022-09-03T18:06:00.850Z,1.00
2022-09-03T18:08:43.522Z,1.00
2022-09-03T18:11:28.405Z,1.00
2022-09-03T18:14:03.992Z,1.00
2022-09-03T18:16:34.876Z,1.00
2022-09-03T18:19:29.314Z,1.00
2022-09-03T18:22:19.089Z,1.00
2022-09-03T18:25:14.676Z,1.00
2022-09-03T18:28:09.861Z,1.00
2022-09-03T18:30:55.271Z,1.00
2022-09-03T18:33:44.673Z,1.00
2022-09-03T18:36:31.536Z,1.00
2022-09-03T18:39:30.475Z,1.00
2022-09-03T18:42:45.375Z,1.00
2022-09-03T18:46:22.623Z,1.00
2022-09-03T18:49:21.505Z,1.00
2022-09-03T18:52:50.820Z,1.00
2022-09-03T18:55:57.173Z,1.00
2022-09-03T18:58:59.412Z,1.00
2022-09-03T19:01:53.467Z,1.00
2022-09-03T19:05:10.668Z,1.00
2022-09-03T19:08:21.867Z,1.00
2022-09-03T19:11:13.467Z,1.00
2022-09-03T19:13:59.567Z,1.00
2022-09-03T19:17:06.707Z,1.00
2022-09-03T19:20:09.799Z,1.00
2022-09-03T19:22:59.721Z,1.00
2022-09-03T19:25:47.402Z,1.00
2022-09-03T19:28:45.043Z,1.00
2022-09-03T19:31:41.259Z,1.00
2022-09-03T19:34:38.613Z,1.00
2022-09-03T19:37:41.503Z,1.00
2022-09-03T19:40:46.160Z,1.00
2022-09-03T19:43:42.205Z,1.00
2022-09-03T19:46:33.891Z,1.00
2022-09-03T19:49:34.939Z,99.90
2022-09-03T19:52:25.019Z,99.90
2022-09-03T19:55:14.485Z,99.90
2022-09-03T19:58:02.108Z,99.90
2022-09-03T20:00:47.841Z,99.90
2022-09-03T20:03:33.170Z,99.90
2022-09-03T20:06:23.368Z,99.90
2022-09-03T20:09:09.925Z,99.90
2022-09-03T20:11:39.027Z,99.90
2022-09-03T20:14:14.113Z,99.90
2022-09-03T20:17:05.874Z,99.90
2022-09-03T20:19:37.939Z,99.90
2022-09-03T20:22:42.700Z,99.90
2022-09-03T20:25:34.502Z,99.90
2022-09-03T20:28:16.423Z,99.90
2022-09-03T20:30:58.140Z,99.90
2022-09-03T20:33:28.025Z,99.90
2022-09-03T20:36:21.904Z,99.90
2022-09-03T20:39:17.105Z,99.90
2022-09-03T20:42:04.523Z,99.90
2022-09-03T20:44:31.913Z,99.90
2022-09-03T20:47:42.026Z,99.90
2022-09-03T20:50:43.663Z,99.90
2022-09-03T20:53:32.661Z,99.90
2022-09-03T20:56:11.794Z,99.90
2022-09-03T20:59:07.676Z,99.90
2022-09-03T21:01:47.997Z,99.90
2022-09-03T21:04:24.359Z,99.90
2022-09-03T21:07:27.819Z,99.90
2022-09-03T21:10:14.943Z,99.90
2022-09-03T21:12:57.173Z,99.90
2022-09-03T21:15:26.420Z,99.90
2022-09-03T21:17:59.145Z,99.90
2022-09-03T21:20:34.659Z,99.90
2022-09-03T21:23:15.949Z,1.00
2022-09-03T21:25:54.060Z,1.00
2022-09-03T21:28:27.278Z,99.90
2022-09-03T21:31:13.918Z,99.90
2022-09-03T21:33:50.053Z,99.90
2022-09-03T21:36:30.194Z,99.90
2022-09-03T21:39:10.193Z,99.90
2022-09-03T21:41:47.557Z,99.90
2022-09-03T21:44:38.599Z,99.90
2022-09-03T21:47:10.108Z,99.90
2022-09-03T21:50:08.734Z,99.90
2022-09-03T21:52:47.737Z,99.90
2022-09-03T21:55:50.593Z,99.90
2022-09-03T21:58:29.058Z,99.90
2022-09-03T22:01:06.940Z,99.90
2022-09-03T22:03:34.162Z,99.90
2022-09-03T22:06:09.747Z,99.90
2022-09-03T22:08:46.279Z,99.90
2022-09-03T22:11:23.046Z,99.90
2022-09-03T22:13:54.428Z,99.90
2022-09-03T22:16:37.890Z,1.00
2022-09-03T22:19:07.776Z,99.90
2022-09-03T22:21:59.951Z,99.90
2022-09-03T22:24:41.686Z,99.90
2022-09-03T22:27:20.647Z,1.00
2022-09-03T22:30:08.472Z,99.90
2022-09-03T22:32:47.315Z,99.90
2022-09-03T22:35:26.063Z,99.90
2022-09-03T22:38:19.389Z,99.90
2022-09-03T22:41:16.072Z,1.00
2022-09-03T22:43:54.661Z,99.90
2022-09-03T22:46:23.506Z,99.90
2022-09-03T22:49:42.701Z,99.90
2022-09-03T22:52:44.158Z,99.90
2022-09-03T22:55:16.541Z,99.90
2022-09-03T22:58:07.193Z,1.00
2022-09-03T23:01:09.410Z,1.00
2022-09-03T23:03:49.978Z,99.90
2022-09-03T23:06:39.539Z,1.00
2022-09-03T23:09:14.050Z,1.00
2022-09-03T23:12:00.693Z,1.00
2022-09-03T23:14:56.477Z,1.00
2022-09-03T23:20:20.112Z,1.00
2022-09-03T23:23:18.032Z,1.00
2022-09-03T23:25:51.476Z,1.00
2022-09-03T23:28:31.929Z,1.00
2022-09-03T23:31:17.090Z,1.00
2022-09-03T23:33:46.086Z,1.00
2022-09-03T23:37:01.470Z,1.00
2022-09-03T23:39:31.559Z,1.00
2022-09-03T23:42:07.063Z,1.00
2022-09-03T23:44:52.943Z,1.00
2022-09-03T23:47:34.720Z,1.00
2022-09-03T23:50:13.036Z,1.00
2022-09-03T23:53:17.594Z,1.00
2022-09-03T23:55:44.275Z,1.00
2022-09-03T23:58:56.217Z,1.00
