createdAt,value
2023-05-08T00:00:14.030Z,30.10
2023-05-08T00:01:13.728Z,30.11
2023-05-08T00:02:13.757Z,30.12
2023-05-08T00:03:13.776Z,30.10
2023-05-08T00:04:13.864Z,30.11
2023-05-08T00:05:13.713Z,30.11
2023-05-08T00:06:13.765Z,30.11
2023-05-08T00:07:13.711Z,30.11
2023-05-08T00:08:13.712Z,30.11
2023-05-08T00:09:13.737Z,30.11
2023-05-08T00:10:13.859Z,30.13
2023-05-08T00:11:13.736Z,30.11
2023-05-08T00:12:13.731Z,30.13
2023-05-08T00:13:13.744Z,30.12
2023-05-08T00:14:13.732Z,30.13
2023-05-08T00:15:13.764Z,30.14
2023-05-08T00:16:13.854Z,30.13
2023-05-08T00:17:13.835Z,30.11
2023-05-08T00:18:13.841Z,30.11
2023-05-08T00:19:13.884Z,30.12
2023-05-08T00:20:14.163Z,30.12
2023-05-08T00:21:13.935Z,30.14
2023-05-08T00:22:13.970Z,30.13
2023-05-08T00:23:14.025Z,30.14
2023-05-08T00:24:14.029Z,30.17
2023-05-08T00:25:14.063Z,30.15
2023-05-08T00:26:14.111Z,30.16
2023-05-08T00:27:14.138Z,30.15
2023-05-08T00:28:14.155Z,30.14
2023-05-08T00:29:14.192Z,30.15
2023-05-08T00:30:14.352Z,30.16
2023-05-08T00:31:14.296Z,30.17
2023-05-08T00:32:14.302Z,30.16
2023-05-08T00:33:14.368Z,30.16
2023-05-08T00:34:14.251Z,30.16
2023-05-08T00:35:14.257Z,30.17
2023-05-08T00:36:14.266Z,30.17
2023-05-08T00:37:14.251Z,30.18
2023-05-08T00:38:14.249Z,30.15
2023-05-08T00:39:14.249Z,30.19
2023-05-08T00:40:14.472Z,30.16
2023-05-08T00:41:14.253Z,30.16
2023-05-08T00:42:14.254Z,30.20
2023-05-08T00:43:14.266Z,30.20
2023-05-08T00:44:14.224Z,30.16
2023-05-08T00:45:14.297Z,30.18
2023-05-08T00:46:14.243Z,30.19
2023-05-08T00:47:14.226Z,30.20
2023-05-08T00:48:14.240Z,30.19
2023-05-08T00:49:14.235Z,30.19
2023-05-08T00:50:14.618Z,30.18
2023-05-08T00:51:14.229Z,30.19
2023-05-08T00:52:14.255Z,30.22
2023-05-08T00:53:14.233Z,30.20
2023-05-08T00:54:14.242Z,30.22
2023-05-08T00:55:14.290Z,30.21
2023-05-08T00:56:14.280Z,30.23
2023-05-08T00:57:14.251Z,30.21
2023-05-08T00:58:14.274Z,30.23
2023-05-08T00:59:14.308Z,30.23
2023-05-08T01:00:14.428Z,30.21
2023-05-08T01:01:14.857Z,30.23
2023-05-08T01:02:14.445Z,30.24
2023-05-08T01:03:14.532Z,30.24
2023-05-08T01:04:14.478Z,30.26
2023-05-08T01:05:14.526Z,30.23
2023-05-08T01:06:14.558Z,30.22
2023-05-08T01:07:14.568Z,30.23
2023-05-08T01:08:14.612Z,30.25
2023-05-08T01:09:14.617Z,30.24
2023-05-08T01:10:15.078Z,30.24
2023-05-08T01:11:14.700Z,30.24
2023-05-08T01:12:14.738Z,30.24
2023-05-08T01:13:14.764Z,30.25
2023-05-08T01:14:14.800Z,30.25
2023-05-08T01:15:14.821Z,30.27
2023-05-08T01:16:14.883Z,30.26
2023-05-08T01:17:14.908Z,30.24
2023-05-08T01:18:14.918Z,30.24
2023-05-08T01:19:14.952Z,30.25
2023-05-08T01:20:15.257Z,30.27
2023-05-08T01:21:15.030Z,30.27
2023-05-08T01:22:15.067Z,30.27
2023-05-08T01:23:15.123Z,30.26
2023-05-08T01:24:15.167Z,30.26
2023-05-08T01:25:15.199Z,30.27
2023-05-08T01:26:15.215Z,30.29
2023-05-08T01:27:15.257Z,30.28
2023-05-08T01:28:15.294Z,30.29
2023-05-08T01:29:15.344Z,30.29
2023-05-08T01:30:15.380Z,30.28
2023-05-08T01:31:15.416Z,30.28
2023-05-08T01:32:15.458Z,30.28
2023-05-08T01:33:15.555Z,30.28
2023-05-08T01:34:15.503Z,30.27
2023-05-08T01:35:15.541Z,30.33
2023-05-08T01:36:15.583Z,30.30
2023-05-08T01:37:15.693Z,30.29
2023-05-08T01:38:15.647Z,30.27
2023-05-08T01:39:15.813Z,30.28
2023-05-08T01:40:16.169Z,30.28
2023-05-08T01:41:15.820Z,30.30
2023-05-08T01:42:15.814Z,30.30
2023-05-08T01:43:15.871Z,30.31
2023-05-08T01:44:15.940Z,30.30
2023-05-08T01:45:15.969Z,30.32
2023-05-08T01:46:15.973Z,30.30
2023-05-08T01:47:16.008Z,30.32
2023-05-08T01:48:16.025Z,30.29
2023-05-08T01:49:16.066Z,30.31
2023-05-08T01:50:16.179Z,30.31
2023-05-08T01:51:16.146Z,30.30
2023-05-08T01:52:16.185Z,30.32
2023-05-08T01:53:16.226Z,30.32
2023-05-08T01:54:16.254Z,30.31
2023-05-08T01:55:16.303Z,30.31
2023-05-08T01:56:16.348Z,30.29
2023-05-08T01:57:16.404Z,30.31
2023-05-08T01:58:16.407Z,30.31
2023-05-08T01:59:16.450Z,30.33
2023-05-08T02:00:16.483Z,30.33
2023-05-08T02:01:16.578Z,30.33
2023-05-08T02:02:16.594Z,30.32
2023-05-08T02:03:16.621Z,30.31
2023-05-08T02:04:16.774Z,30.35
2023-05-08T02:05:16.679Z,30.33
2023-05-08T02:06:16.735Z,30.33
2023-05-08T02:07:16.764Z,30.34
2023-05-08T02:08:16.801Z,30.36
2023-05-08T02:09:16.844Z,30.34
2023-05-08T02:10:16.875Z,30.36
2023-05-08T02:11:16.925Z,30.31
2023-05-08T02:12:16.962Z,30.33
2023-05-08T02:13:17.066Z,30.34
2023-05-08T02:14:17.020Z,30.36
2023-05-08T02:15:17.083Z,30.36
2023-05-08T02:16:17.162Z,30.37
2023-05-08T02:17:17.168Z,30.36
2023-05-08T02:18:17.184Z,30.38
2023-05-08T02:19:17.209Z,30.33
2023-05-08T02:20:17.262Z,30.37
2023-05-08T02:21:17.365Z,30.36
2023-05-08T02:22:17.331Z,30.33
2023-05-08T02:23:17.357Z,30.36
2023-05-08T02:24:17.411Z,30.37
2023-05-08T02:25:17.435Z,30.41
2023-05-08T02:26:17.474Z,30.38
2023-05-08T02:27:17.508Z,30.36
2023-05-08T02:28:17.546Z,30.37
2023-05-08T02:29:17.593Z,30.37
2023-05-08T02:30:17.589Z,30.40
2023-05-08T02:31:17.593Z,30.38
2023-05-08T02:32:17.702Z,30.38
2023-05-08T02:33:17.614Z,30.37
2023-05-08T02:34:17.600Z,30.38
2023-05-08T02:35:17.590Z,30.39
2023-05-08T02:36:17.701Z,30.41
2023-05-08T02:37:17.606Z,30.41
2023-05-08T02:38:17.578Z,30.41
2023-05-08T02:39:17.594Z,30.40
2023-05-08T02:40:17.581Z,30.39
2023-05-08T02:41:17.588Z,30.40
2023-05-08T02:42:17.580Z,30.40
2023-05-08T02:43:17.589Z,30.39
2023-05-08T02:44:17.582Z,30.38
2023-05-08T02:45:17.599Z,30.39
2023-05-08T02:46:17.638Z,30.42
2023-05-08T02:47:17.602Z,30.43
2023-05-08T02:48:17.599Z,30.39
2023-05-08T02:49:17.629Z,30.43
2023-05-08T02:50:17.596Z,30.52
2023-05-08T02:51:17.631Z,30.62
2023-05-08T02:52:17.622Z,30.72
2023-05-08T02:53:17.654Z,30.76
2023-05-08T02:54:17.611Z,30.89
2023-05-08T02:55:17.616Z,30.90
2023-05-08T02:56:17.631Z,30.90
2023-05-08T02:57:17.621Z,30.96
2023-05-08T02:58:17.617Z,31.08
2023-05-08T02:59:17.601Z,31.05
2023-05-08T03:00:17.611Z,31.05
2023-05-08T03:01:17.621Z,31.05
2023-05-08T03:02:17.655Z,31.11
2023-05-08T03:03:17.739Z,31.11
2023-05-08T03:04:17.597Z,31.14
2023-05-08T03:05:17.600Z,31.16
2023-05-08T03:06:17.617Z,31.19
2023-05-08T03:07:17.617Z,31.21
2023-05-08T03:08:17.608Z,31.20
2023-05-08T03:09:17.604Z,31.23
2023-05-08T03:10:17.644Z,31.21
2023-05-08T03:11:17.654Z,31.16
2023-05-08T03:12:17.720Z,31.19
2023-05-08T03:13:17.787Z,31.20
2023-05-08T03:14:17.826Z,31.17
2023-05-08T03:15:17.884Z,31.13
2023-05-08T03:16:17.979Z,31.14
2023-05-08T03:17:18.018Z,31.12
2023-05-08T03:18:18.093Z,31.15
2023-05-08T03:19:18.121Z,31.15
2023-05-08T03:20:18.189Z,31.15
2023-05-08T03:21:18.256Z,31.11
2023-05-08T03:22:18.333Z,31.10
2023-05-08T03:23:18.413Z,31.08
2023-05-08T03:24:18.475Z,31.06
2023-05-08T03:25:18.551Z,31.09
2023-05-08T03:26:18.604Z,31.14
2023-05-08T03:27:18.695Z,31.19
2023-05-08T03:28:18.742Z,31.22
2023-05-08T03:29:18.813Z,31.28
2023-05-08T03:30:18.906Z,31.27
2023-05-08T03:31:18.999Z,31.30
2023-05-08T03:32:19.064Z,31.30
2023-05-08T03:33:19.126Z,31.31
2023-05-08T03:34:19.199Z,31.36
2023-05-08T03:35:19.262Z,31.38
2023-05-08T03:36:19.407Z,31.39
2023-05-08T03:37:19.440Z,31.43
2023-05-08T03:38:19.525Z,31.47
2023-05-08T03:39:19.570Z,31.49
2023-05-08T03:40:19.658Z,31.56
2023-05-08T03:41:19.718Z,31.55
2023-05-08T03:42:19.789Z,31.56
2023-05-08T03:43:19.810Z,31.59
2023-05-08T03:44:19.878Z,31.60
2023-05-08T03:45:20.044Z,31.63
2023-05-08T03:46:20.055Z,31.64
2023-05-08T03:47:20.118Z,31.65
2023-05-08T03:48:20.167Z,31.72
2023-05-08T03:49:20.209Z,31.80
2023-05-08T03:50:20.318Z,31.82
2023-05-08T03:51:20.355Z,31.87
2023-05-08T03:52:20.394Z,31.92
2023-05-08T03:53:20.449Z,31.93
2023-05-08T03:54:20.495Z,31.93
2023-05-08T03:55:20.489Z,32.00
2023-05-08T03:56:20.498Z,32.02
2023-05-08T03:57:20.546Z,32.05
2023-05-08T03:58:20.510Z,32.01
2023-05-08T03:59:20.534Z,32.01
2023-05-08T04:00:20.536Z,32.03
2023-05-08T04:01:20.525Z,32.05
2023-05-08T04:02:20.636Z,32.07
2023-05-08T04:03:20.597Z,32.13
2023-05-08T04:04:20.708Z,32.13
2023-05-08T04:05:20.547Z,32.11
2023-05-08T04:06:20.548Z,32.08
2023-05-08T04:07:20.571Z,32.10
2023-05-08T04:08:20.580Z,32.09
2023-05-08T04:09:20.563Z,32.14
2023-05-08T04:10:20.587Z,32.19
2023-05-08T04:11:20.580Z,32.18
2023-05-08T04:12:20.612Z,32.20
2023-05-08T04:13:20.694Z,32.24
2023-05-08T04:14:20.603Z,32.24
2023-05-08T04:15:20.622Z,32.22
2023-05-08T04:16:20.629Z,32.27
2023-05-08T04:17:20.682Z,32.29
2023-05-08T04:18:20.626Z,32.26
2023-05-08T04:19:20.862Z,32.30
2023-05-08T04:20:20.651Z,32.29
2023-05-08T04:22:39.633Z,32.45
2023-05-08T04:23:39.626Z,32.36
2023-05-08T04:24:39.607Z,32.37
2023-05-08T04:25:39.615Z,32.40
2023-05-08T04:26:39.569Z,32.41
2023-05-08T04:27:39.574Z,32.47
2023-05-08T04:28:39.593Z,32.49
2023-05-08T04:29:39.558Z,32.52
2023-05-08T04:30:39.524Z,32.56
2023-05-08T04:31:39.535Z,32.55
2023-05-08T04:32:40.954Z,32.58
2023-05-08T04:33:39.470Z,32.54
2023-05-08T04:34:39.462Z,32.55
2023-05-08T04:35:39.424Z,32.57
2023-05-08T04:36:39.406Z,32.58
2023-05-08T04:37:39.422Z,32.57
2023-05-08T04:38:39.376Z,32.54
2023-05-08T04:39:39.363Z,32.53
2023-05-08T04:40:39.369Z,32.55
2023-05-08T04:41:39.359Z,32.55
2023-05-08T04:42:39.344Z,32.59
2023-05-08T04:43:39.308Z,32.57
2023-05-08T04:44:39.282Z,32.55
2023-05-08T04:45:39.261Z,32.55
2023-05-08T04:46:39.365Z,32.58
2023-05-08T04:47:39.276Z,32.58
2023-05-08T04:48:39.250Z,32.60
2023-05-08T04:49:39.238Z,32.62
2023-05-08T04:50:39.198Z,32.61
2023-05-08T04:51:39.178Z,32.56
2023-05-08T04:52:39.194Z,32.56
2023-05-08T04:53:39.221Z,32.56
2023-05-08T04:54:39.253Z,32.58
2023-05-08T04:55:39.260Z,32.59
2023-05-08T04:56:39.271Z,32.56
2023-05-08T04:57:39.307Z,32.57
2023-05-08T04:58:39.349Z,32.55
2023-05-08T04:59:39.358Z,32.60
2023-05-08T05:00:39.402Z,32.62
2023-05-08T05:01:39.446Z,32.58
2023-05-08T05:02:39.460Z,32.61
2023-05-08T05:03:39.551Z,32.64
2023-05-08T05:04:39.486Z,32.62
2023-05-08T05:05:39.515Z,32.68
2023-05-08T05:06:39.542Z,32.65
2023-05-08T05:07:39.614Z,32.66
2023-05-08T05:08:39.608Z,32.68
2023-05-08T05:09:39.658Z,32.72
2023-05-08T05:10:39.625Z,32.77
2023-05-08T05:11:39.597Z,32.74
2023-05-08T05:12:39.623Z,32.72
2023-05-08T05:13:39.588Z,32.69
2023-05-08T05:14:39.565Z,32.66
2023-05-08T05:15:39.540Z,32.57
2023-05-08T05:16:39.562Z,32.57
2023-05-08T05:17:39.656Z,32.54
2023-05-08T05:18:39.501Z,32.49
2023-05-08T05:19:39.466Z,32.44
2023-05-08T05:20:39.478Z,32.42
2023-05-08T05:21:39.436Z,32.36
2023-05-08T05:22:39.419Z,32.35
2023-05-08T05:23:39.390Z,32.32
2023-05-08T05:24:39.362Z,32.28
2023-05-08T05:25:39.350Z,32.30
2023-05-08T05:26:39.322Z,32.25
2023-05-08T05:27:39.319Z,32.21
2023-05-08T05:28:39.298Z,32.20
2023-05-08T05:29:39.284Z,32.24
2023-05-08T05:30:40.016Z,32.21
2023-05-08T05:31:39.261Z,32.39
2023-05-08T05:32:39.304Z,32.45
2023-05-08T05:33:39.226Z,32.63
2023-05-08T05:34:39.209Z,32.90
2023-05-08T05:35:39.124Z,33.30
2023-05-08T05:36:39.106Z,33.64
2023-05-08T05:37:39.080Z,33.87
2023-05-08T05:38:39.051Z,34.72
2023-05-08T05:39:39.056Z,34.81
2023-05-08T05:40:39.067Z,34.74
2023-05-08T05:41:38.998Z,34.57
2023-05-08T05:42:39.007Z,34.98
2023-05-08T05:43:38.976Z,34.42
2023-05-08T05:44:38.955Z,34.45
2023-05-08T05:45:38.951Z,34.47
2023-05-08T05:46:38.990Z,34.81
2023-05-08T05:47:39.001Z,35.46
2023-05-08T05:48:39.018Z,35.66
2023-05-08T05:49:38.918Z,36.45
2023-05-08T05:50:38.999Z,36.84
2023-05-08T05:51:39.033Z,37.09
2023-05-08T05:52:39.116Z,37.39
2023-05-08T05:53:39.125Z,37.43
2023-05-08T05:54:39.127Z,37.08
2023-05-08T05:55:39.177Z,36.94
2023-05-08T05:56:39.234Z,36.94
2023-05-08T05:57:39.295Z,37.10
2023-05-08T05:58:39.288Z,36.60
2023-05-08T05:59:39.307Z,36.21
2023-05-08T06:00:39.296Z,36.32
2023-05-08T06:01:39.411Z,36.01
2023-05-08T06:02:39.479Z,35.87
2023-05-08T06:03:39.492Z,35.89
2023-05-08T06:04:39.481Z,35.74
2023-05-08T06:05:39.533Z,35.66
2023-05-08T06:06:39.603Z,35.72
2023-05-08T06:07:39.649Z,35.50
2023-05-08T06:08:39.727Z,35.52
2023-05-08T06:09:39.765Z,35.57
2023-05-08T06:10:39.837Z,35.54
2023-05-08T06:11:40.063Z,35.51
2023-05-08T06:12:39.986Z,35.51
2023-05-08T06:13:40.000Z,35.45
2023-05-08T06:14:40.055Z,35.37
2023-05-08T06:15:40.136Z,35.27
2023-05-08T06:16:40.140Z,35.34
2023-05-08T06:17:40.246Z,35.13
2023-05-08T06:18:40.236Z,35.11
2023-05-08T06:19:40.255Z,35.29
2023-05-08T06:21:59.445Z,35.24
2023-05-08T06:22:59.437Z,35.18
2023-05-08T06:23:59.396Z,35.16
2023-05-08T06:24:59.406Z,35.03
2023-05-08T06:25:59.364Z,35.13
2023-05-08T06:26:59.339Z,35.21
2023-05-08T06:27:59.363Z,35.14
2023-05-08T06:28:59.342Z,35.14
2023-05-08T06:29:59.354Z,35.15
2023-05-08T06:30:59.496Z,35.16
2023-05-08T06:31:59.493Z,35.07
2023-05-08T06:32:59.576Z,35.22
2023-05-08T06:33:59.615Z,35.26
2023-05-08T06:34:59.656Z,35.13
2023-05-08T06:35:59.687Z,35.09
2023-05-08T06:36:59.701Z,35.03
2023-05-08T06:37:59.816Z,34.97
2023-05-08T06:38:59.809Z,35.20
2023-05-08T06:40:10.824Z,35.22
2023-05-08T06:41:00.861Z,35.24
2023-05-08T06:41:59.914Z,35.22
2023-05-08T06:42:59.881Z,35.33
2023-05-08T06:43:59.939Z,35.39
2023-05-08T06:44:59.880Z,35.63
2023-05-08T06:45:59.919Z,35.89
2023-05-08T06:46:59.881Z,36.03
2023-05-08T06:47:59.935Z,35.82
2023-05-08T06:48:59.902Z,35.66
2023-05-08T06:49:59.887Z,35.59
2023-05-08T06:50:59.890Z,35.56
2023-05-08T06:51:59.886Z,35.56
2023-05-08T06:52:59.884Z,35.40
2023-05-08T06:53:59.878Z,35.36
2023-05-08T06:54:59.962Z,35.55
2023-05-08T06:55:59.892Z,35.71
2023-05-08T06:56:59.903Z,35.77
2023-05-08T06:57:59.891Z,35.84
2023-05-08T06:59:07.825Z,35.80
2023-05-08T07:00:00.897Z,35.76
2023-05-08T07:00:59.882Z,35.82
2023-05-08T07:01:59.911Z,35.99
2023-05-08T07:02:59.911Z,35.87
2023-05-08T07:03:59.843Z,35.84
2023-05-08T07:04:59.881Z,35.91
2023-05-08T07:05:59.831Z,35.78
2023-05-08T07:06:59.822Z,36.00
2023-05-08T07:07:59.804Z,36.07
2023-05-08T07:08:59.818Z,35.78
2023-05-08T07:10:00.078Z,35.90
2023-05-08T07:10:59.800Z,35.80
2023-05-08T07:11:59.843Z,36.28
2023-05-08T07:12:59.952Z,35.85
2023-05-08T07:13:59.950Z,35.78
2023-05-08T07:15:03.548Z,35.71
2023-05-08T07:16:00.994Z,35.80
2023-05-08T07:16:59.981Z,35.79
2023-05-08T07:17:59.991Z,35.92
2023-05-08T07:18:59.969Z,35.80
2023-05-08T07:19:59.946Z,35.73
2023-05-08T07:20:59.953Z,35.68
2023-05-08T07:21:59.990Z,35.46
2023-05-08T07:22:59.935Z,35.85
2023-05-08T07:23:59.932Z,35.83
2023-05-08T07:24:59.959Z,35.78
2023-05-08T07:25:59.956Z,35.79
2023-05-08T07:27:00.002Z,35.86
2023-05-08T07:28:01.382Z,35.84
2023-05-08T07:29:00.007Z,35.81
2023-05-08T07:30:00.012Z,35.75
2023-05-08T07:31:00.014Z,35.84
2023-05-08T07:32:00.057Z,35.82
2023-05-08T07:33:00.072Z,35.88
2023-05-08T07:33:59.984Z,35.89
2023-05-08T07:34:59.973Z,35.79
2023-05-08T07:35:59.991Z,36.04
2023-05-08T07:36:59.985Z,35.87
2023-05-08T07:38:00.010Z,35.67
2023-05-08T07:39:00.107Z,35.53
2023-05-08T07:39:59.945Z,35.45
2023-05-08T07:41:00.054Z,35.55
2023-05-08T07:41:59.990Z,35.63
2023-05-08T07:42:59.942Z,35.51
2023-05-08T07:43:59.943Z,35.60
2023-05-08T07:44:59.928Z,35.61
2023-05-08T07:45:59.949Z,35.66
2023-05-08T07:46:59.972Z,35.73
2023-05-08T07:48:00.036Z,35.71
2023-05-08T07:48:59.963Z,35.77
2023-05-08T07:50:00.171Z,35.83
2023-05-08T07:51:00.053Z,35.98
2023-05-08T07:52:00.087Z,35.80
2023-05-08T07:53:00.130Z,35.77
2023-05-08T07:54:00.148Z,35.76
2023-05-08T07:55:00.193Z,35.78
2023-05-08T07:56:00.225Z,35.98
2023-05-08T07:57:00.246Z,35.92
2023-05-08T07:58:00.354Z,35.98
2023-05-08T07:59:00.369Z,35.92
2023-05-08T08:00:00.438Z,35.97
2023-05-08T08:01:00.483Z,35.88
2023-05-08T08:02:00.627Z,36.25
2023-05-08T08:03:00.770Z,36.07
2023-05-08T08:04:00.759Z,35.89
2023-05-08T08:05:00.739Z,36.03
2023-05-08T08:06:00.786Z,36.12
2023-05-08T08:07:00.890Z,36.05
2023-05-08T08:08:01.545Z,36.11
2023-05-08T08:09:00.800Z,36.24
2023-05-08T08:10:00.825Z,35.94
2023-05-08T08:11:02.951Z,36.03
2023-05-08T08:12:00.782Z,35.92
2023-05-08T08:13:00.803Z,36.03
2023-05-08T08:14:00.874Z,35.96
2023-05-08T08:15:00.768Z,36.05
2023-05-08T08:16:00.747Z,35.95
2023-05-08T08:17:00.811Z,36.01
2023-05-08T08:18:00.849Z,36.07
2023-05-08T08:19:00.746Z,35.95
2023-05-08T08:20:00.776Z,35.94
2023-05-08T08:21:00.731Z,36.02
2023-05-08T08:22:00.696Z,36.00
2023-05-08T08:23:00.698Z,36.04
2023-05-08T08:24:00.710Z,36.25
2023-05-08T08:25:00.668Z,36.10
2023-05-08T08:26:00.703Z,36.01
2023-05-08T08:27:00.694Z,36.08
2023-05-08T08:28:00.657Z,35.88
2023-05-08T08:29:00.630Z,36.01
2023-05-08T08:30:15.602Z,36.13
2023-05-08T08:31:01.707Z,36.27
2023-05-08T08:32:00.617Z,36.08
2023-05-08T08:33:00.678Z,35.93
2023-05-08T08:34:00.582Z,35.86
2023-05-08T08:35:00.570Z,35.87
2023-05-08T08:36:00.632Z,35.81
2023-05-08T08:37:00.643Z,35.85
2023-05-08T08:38:00.556Z,35.92
2023-05-08T08:39:00.554Z,35.95
2023-05-08T08:40:00.563Z,35.92
2023-05-08T08:41:00.532Z,35.88
2023-05-08T08:42:00.566Z,35.94
2023-05-08T08:43:00.557Z,35.91
2023-05-08T08:44:00.525Z,35.86
2023-05-08T08:45:00.514Z,35.80
2023-05-08T08:46:00.630Z,35.76
2023-05-08T08:47:00.528Z,35.67
2023-05-08T08:48:00.532Z,35.67
2023-05-08T08:49:00.513Z,35.67
2023-05-08T08:50:00.578Z,35.77
2023-05-08T08:51:00.602Z,35.67
2023-05-08T08:52:00.629Z,35.68
2023-05-08T08:53:00.669Z,35.99
2023-05-08T08:54:00.747Z,35.96
2023-05-08T08:55:00.725Z,36.13
2023-05-08T08:56:00.768Z,36.29
2023-05-08T08:57:00.798Z,36.38
2023-05-08T08:58:00.843Z,36.20
2023-05-08T08:59:00.877Z,36.30
2023-05-08T09:00:00.825Z,36.52
2023-05-08T09:01:00.819Z,36.54
2023-05-08T09:02:00.901Z,36.58
2023-05-08T09:03:00.934Z,36.52
2023-05-08T09:04:00.917Z,36.43
2023-05-08T09:05:00.781Z,36.81
2023-05-08T09:06:00.758Z,36.80
2023-05-08T09:07:00.762Z,36.70
2023-05-08T09:08:00.747Z,36.69
2023-05-08T09:09:00.789Z,36.60
2023-05-08T09:10:00.731Z,36.53
2023-05-08T09:11:00.682Z,36.53
2023-05-08T09:12:00.670Z,36.60
2023-05-08T09:13:00.827Z,36.44
2023-05-08T09:14:00.683Z,36.62
2023-05-08T09:15:00.671Z,36.46
2023-05-08T09:16:00.713Z,36.50
2023-05-08T09:17:00.629Z,36.48
2023-05-08T09:18:00.771Z,36.38
2023-05-08T09:19:00.620Z,36.38
2023-05-08T09:20:00.586Z,36.26
2023-05-08T09:21:00.565Z,36.21
2023-05-08T09:22:00.621Z,36.17
2023-05-08T09:23:00.721Z,36.29
2023-05-08T09:24:00.538Z,36.26
2023-05-08T09:25:00.574Z,36.22
2023-05-08T09:26:00.512Z,36.11
2023-05-08T09:27:00.543Z,36.11
2023-05-08T09:28:00.590Z,36.02
2023-05-08T09:29:00.499Z,36.14
2023-05-08T09:30:00.509Z,36.38
2023-05-08T09:31:00.440Z,36.10
2023-05-08T09:32:00.509Z,35.91
2023-05-08T09:33:00.518Z,35.87
2023-05-08T09:34:00.554Z,35.65
2023-05-08T09:35:00.400Z,35.68
2023-05-08T09:36:00.378Z,35.16
2023-05-08T09:37:00.402Z,35.05
2023-05-08T09:38:00.353Z,35.17
2023-05-08T09:39:00.362Z,35.18
2023-05-08T09:40:00.346Z,35.25
2023-05-08T09:41:00.346Z,35.20
2023-05-08T09:42:00.314Z,35.32
2023-05-08T09:43:00.309Z,35.58
2023-05-08T09:44:00.312Z,35.76
2023-05-08T09:45:00.313Z,35.84
2023-05-08T09:46:00.388Z,35.55
2023-05-08T09:47:00.290Z,35.76
2023-05-08T09:48:00.388Z,35.79
2023-05-08T09:49:00.351Z,36.00
2023-05-08T09:50:00.433Z,36.10
2023-05-08T09:51:00.259Z,36.28
2023-05-08T09:52:00.339Z,36.05
2023-05-08T09:53:00.303Z,35.92
2023-05-08T09:54:00.265Z,36.02
2023-05-08T09:55:00.246Z,36.04
2023-05-08T09:56:00.327Z,36.02
2023-05-08T09:57:00.255Z,36.09
2023-05-08T09:58:00.492Z,36.13
2023-05-08T09:59:00.216Z,36.12
2023-05-08T10:00:00.210Z,36.13
2023-05-08T10:01:00.306Z,36.16
2023-05-08T10:02:00.250Z,36.09
2023-05-08T10:03:00.311Z,36.20
2023-05-08T10:04:00.248Z,36.09
2023-05-08T10:05:00.250Z,36.00
2023-05-08T10:06:00.250Z,35.96
2023-05-08T10:07:00.152Z,35.99
2023-05-08T10:08:00.141Z,36.07
2023-05-08T10:09:00.128Z,35.96
2023-05-08T10:10:00.218Z,36.02
2023-05-08T10:11:00.113Z,35.96
2023-05-08T10:12:00.120Z,36.13
2023-05-08T10:13:00.131Z,36.13
2023-05-08T10:14:00.110Z,36.04
2023-05-08T10:15:00.056Z,36.00
2023-05-08T10:16:00.064Z,36.00
2023-05-08T10:17:00.148Z,36.08
2023-05-08T10:18:00.084Z,36.29
2023-05-08T10:19:00.026Z,36.31
2023-05-08T10:20:00.041Z,36.21
2023-05-08T10:21:00.102Z,36.09
2023-05-08T10:22:00.125Z,36.07
2023-05-08T10:23:00.040Z,36.06
2023-05-08T10:24:00.042Z,36.05
2023-05-08T10:25:00.028Z,35.97
2023-05-08T10:25:59.999Z,35.98
2023-05-08T10:27:06.968Z,36.08
2023-05-08T10:28:01.007Z,36.23
2023-05-08T10:29:00.002Z,36.03
2023-05-08T10:29:59.977Z,35.94
2023-05-08T10:31:00.004Z,35.95
2023-05-08T10:31:59.969Z,35.99
2023-05-08T10:33:00.026Z,35.95
2023-05-08T10:33:59.959Z,35.98
2023-05-08T10:34:59.967Z,36.26
2023-05-08T10:35:59.955Z,36.31
2023-05-08T10:36:59.921Z,36.23
2023-05-08T10:38:00.031Z,36.21
2023-05-08T10:38:59.920Z,36.25
2023-05-08T10:39:59.927Z,36.30
2023-05-08T10:40:59.949Z,36.42
2023-05-08T10:41:59.907Z,36.54
2023-05-08T10:42:59.940Z,36.28
2023-05-08T10:44:01.725Z,36.15
2023-05-08T10:44:59.892Z,36.30
2023-05-08T10:45:59.944Z,36.26
2023-05-08T10:46:59.863Z,36.08
2023-05-08T10:47:59.863Z,36.07
2023-05-08T10:48:59.828Z,35.94
2023-05-08T10:49:59.822Z,35.96
2023-05-08T10:50:59.820Z,36.25
2023-05-08T10:51:59.803Z,36.28
2023-05-08T10:52:59.798Z,36.42
2023-05-08T10:53:59.805Z,36.12
2023-05-08T10:54:59.784Z,36.09
2023-05-08T10:55:59.883Z,35.89
2023-05-08T10:56:59.765Z,35.86
2023-05-08T10:57:59.775Z,35.71
2023-05-08T10:58:59.824Z,36.02
2023-05-08T10:59:59.795Z,35.88
2023-05-08T11:00:59.803Z,36.14
2023-05-08T11:01:59.826Z,36.05
2023-05-08T11:02:59.919Z,36.08
2023-05-08T11:04:00.029Z,35.72
2023-05-08T11:05:00.011Z,35.89
2023-05-08T11:06:00.037Z,35.84
2023-05-08T11:07:00.085Z,35.99
2023-05-08T11:08:00.172Z,35.95
2023-05-08T11:09:00.969Z,36.11
2023-05-08T11:10:00.431Z,35.97
2023-05-08T11:11:00.325Z,35.99
2023-05-08T11:12:00.258Z,36.19
2023-05-08T11:13:00.391Z,35.99
2023-05-08T11:14:00.303Z,36.02
2023-05-08T11:15:00.338Z,36.01
2023-05-08T11:16:00.308Z,36.21
2023-05-08T11:17:00.259Z,36.23
2023-05-08T11:18:00.230Z,36.09
2023-05-08T11:19:00.211Z,36.18
2023-05-08T11:20:00.244Z,36.23
2023-05-08T11:21:00.164Z,36.40
2023-05-08T11:22:00.164Z,36.39
2023-05-08T11:23:00.147Z,36.40
2023-05-08T11:24:00.165Z,36.38
2023-05-08T11:25:00.106Z,36.91
2023-05-08T11:26:00.108Z,37.56
2023-05-08T11:27:00.070Z,37.47
2023-05-08T11:28:00.042Z,37.21
2023-05-08T11:29:00.091Z,37.25
2023-05-08T11:30:00.060Z,37.22
2023-05-08T11:31:00.054Z,37.18
2023-05-08T11:32:00.172Z,37.00
2023-05-08T11:33:00.155Z,36.89
2023-05-08T11:34:00.209Z,36.79
2023-05-08T11:35:00.173Z,36.83
2023-05-08T11:36:00.257Z,36.71
2023-05-08T11:37:00.267Z,36.81
2023-05-08T11:38:00.297Z,36.87
2023-05-08T11:39:00.347Z,36.80
2023-05-08T11:40:00.382Z,36.58
2023-05-08T11:41:00.433Z,36.47
2023-05-08T11:42:00.404Z,36.55
2023-05-08T11:43:00.447Z,39.16
2023-05-08T11:44:00.415Z,39.30
2023-05-08T11:45:00.418Z,38.38
2023-05-08T11:46:00.397Z,38.29
2023-05-08T11:47:00.428Z,37.91
2023-05-08T11:48:00.450Z,37.00
2023-05-08T11:49:00.437Z,36.53
2023-05-08T11:50:00.420Z,36.32
2023-05-08T11:51:00.458Z,36.20
2023-05-08T11:52:00.457Z,36.33
2023-05-08T11:53:00.465Z,36.14
2023-05-08T11:54:00.539Z,36.10
2023-05-08T11:55:00.484Z,36.08
2023-05-08T11:56:00.517Z,36.08
2023-05-08T11:57:00.527Z,36.07
2023-05-08T11:58:00.782Z,35.92
2023-05-08T11:59:00.591Z,35.78
2023-05-08T12:00:00.618Z,35.68
2023-05-08T12:01:00.723Z,35.67
2023-05-08T12:02:08.601Z,36.21
2023-05-08T12:03:01.847Z,36.70
2023-05-08T12:04:00.769Z,36.21
2023-05-08T12:05:00.718Z,36.06
2023-05-08T12:06:00.646Z,38.47
2023-05-08T12:07:00.644Z,39.00
2023-05-08T12:08:00.595Z,37.33
2023-05-08T12:09:00.595Z,36.95
2023-05-08T12:10:00.606Z,37.03
2023-05-08T12:11:00.658Z,37.04
2023-05-08T12:12:00.718Z,37.50
2023-05-08T12:13:00.810Z,37.49
2023-05-08T12:14:00.839Z,37.52
2023-05-08T12:15:00.853Z,37.90
2023-05-08T12:16:00.961Z,37.84
2023-05-08T12:17:00.992Z,37.94
2023-05-08T12:18:01.109Z,37.87
2023-05-08T12:19:01.091Z,38.00
2023-05-08T12:20:01.199Z,37.96
2023-05-08T12:21:01.345Z,37.80
2023-05-08T12:22:01.265Z,37.75
2023-05-08T12:23:01.306Z,37.78
2023-05-08T12:24:01.362Z,37.83
2023-05-08T12:25:01.362Z,37.66
2023-05-08T12:26:01.419Z,37.56
2023-05-08T12:27:01.343Z,37.51
2023-05-08T12:28:01.317Z,37.36
2023-05-08T12:29:01.343Z,37.37
2023-05-08T12:30:01.288Z,37.32
2023-05-08T12:31:01.348Z,37.21
2023-05-08T12:32:01.287Z,37.11
2023-05-08T12:33:01.430Z,36.92
2023-05-08T12:34:01.377Z,36.95
2023-05-08T12:35:01.445Z,36.98
2023-05-08T12:36:01.491Z,36.95
2023-05-08T12:37:01.550Z,36.79
2023-05-08T12:38:01.611Z,36.70
2023-05-08T12:39:01.661Z,36.78
2023-05-08T12:40:01.705Z,36.71
2023-05-08T12:41:01.755Z,36.69
2023-05-08T12:42:01.808Z,36.63
2023-05-08T12:43:01.874Z,36.93
2023-05-08T12:44:01.893Z,36.93
2023-05-08T12:45:01.931Z,36.82
2023-05-08T12:46:02.128Z,36.70
2023-05-08T12:47:02.145Z,36.80
2023-05-08T12:48:02.135Z,36.71
2023-05-08T12:49:02.144Z,36.59
2023-05-08T12:50:02.207Z,36.51
2023-05-08T12:51:02.258Z,36.46
2023-05-08T12:52:02.307Z,36.49
2023-05-08T12:53:02.357Z,36.48
2023-05-08T12:54:02.399Z,36.43
2023-05-08T12:55:02.476Z,36.39