createdAt,value
2023-05-01T00:00:37.788Z,29.83
2023-05-01T00:03:04.730Z,30.13
2023-05-01T00:05:31.777Z,30.73
2023-05-01T00:07:58.631Z,27.73
2023-05-01T00:10:25.612Z,29.40
2023-05-01T00:12:52.380Z,29.13
2023-05-01T00:15:19.095Z,26.67
2023-05-01T00:17:46.199Z,28.90
2023-05-01T00:20:13.821Z,30.87
2023-05-01T00:22:40.557Z,29.07
2023-05-01T00:25:08.755Z,34.97
2023-05-01T00:27:35.693Z,30.87
2023-05-01T00:30:03.381Z,31.27
2023-05-01T00:32:30.247Z,32.37
2023-05-01T00:34:57.792Z,31.83
2023-05-01T00:37:24.624Z,30.77
2023-05-01T00:39:51.356Z,29.43
2023-05-01T00:42:18.369Z,33.93
2023-05-01T00:44:45.285Z,29.47
2023-05-01T00:47:12.081Z,29.50
2023-05-01T00:49:40.848Z,27.87
2023-05-01T00:52:09.866Z,30.43
2023-05-01T00:54:37.360Z,27.53
2023-05-01T00:57:04.625Z,29.57
2023-05-01T00:59:31.467Z,27.93
2023-05-01T01:01:58.672Z,29.27
2023-05-01T01:04:26.150Z,30.63
2023-05-01T01:07:05.690Z,28.97
2023-05-01T01:09:39.073Z,28.53
2023-05-01T01:12:25.158Z,26.53
2023-05-01T01:15:05.637Z,27.10
2023-05-01T01:17:45.373Z,32.20
2023-05-01T01:20:46.949Z,27.83
2023-05-01T01:23:38.131Z,29.70
2023-05-01T01:26:36.205Z,30.67
2023-05-01T01:29:28.124Z,27.07
2023-05-01T01:32:28.689Z,29.77
2023-05-01T01:35:01.312Z,27.07
2023-05-01T01:37:56.424Z,29.53
2023-05-01T01:40:29.090Z,26.93
2023-05-01T01:43:07.805Z,27.83
2023-05-01T01:45:48.073Z,33.70
2023-05-01T01:48:22.327Z,32.57
2023-05-01T01:50:49.662Z,29.03
2023-05-01T01:53:18.453Z,30.23
2023-05-01T01:55:47.785Z,31.80
2023-05-01T01:58:17.445Z,31.23
2023-05-01T02:00:45.729Z,31.67
2023-05-01T02:03:15.052Z,32.73
2023-05-01T02:05:43.586Z,31.83
2023-05-01T02:08:11.544Z,34.60
2023-05-01T02:10:40.343Z,31.97
2023-05-01T02:13:07.360Z,34.00
2023-05-01T02:15:34.748Z,30.33
2023-05-01T02:18:05.452Z,34.70
2023-05-01T02:20:33.795Z,32.30
2023-05-01T02:23:01.486Z,33.83
2023-05-01T02:25:32.060Z,30.00
2023-05-01T02:28:08.121Z,32.70
2023-05-01T02:30:34.935Z,35.17
2023-05-01T02:33:01.725Z,34.67
2023-05-01T02:35:28.476Z,28.33
2023-05-01T02:37:55.282Z,27.80
2023-05-01T02:40:22.164Z,32.47
2023-05-01T02:42:51.940Z,30.90
2023-05-01T02:45:23.712Z,38.97
2023-05-01T02:47:53.021Z,31.90
2023-05-01T02:50:21.872Z,31.87
2023-05-01T02:52:49.866Z,36.53
2023-05-01T02:55:17.726Z,42.10
2023-05-01T02:57:44.446Z,34.47
2023-05-01T03:00:14.069Z,35.60
2023-05-01T03:02:41.365Z,30.73
2023-05-01T03:05:08.649Z,30.97
2023-05-01T03:07:35.875Z,28.47
2023-05-01T03:10:04.306Z,32.97
2023-05-01T03:12:31.476Z,31.93
2023-05-01T03:14:58.940Z,35.40
2023-05-01T03:17:26.250Z,34.37
2023-05-01T03:19:53.427Z,33.67
2023-05-01T03:22:20.322Z,30.17
2023-05-01T03:24:47.646Z,32.93
2023-05-01T03:27:14.429Z,30.00
2023-05-01T03:29:41.261Z,34.90
2023-05-01T03:32:08.046Z,29.57
2023-05-01T03:34:35.329Z,33.47
2023-05-01T03:37:02.052Z,33.70
2023-05-01T03:39:28.905Z,33.53
2023-05-01T03:41:55.608Z,32.83
2023-05-01T03:44:22.352Z,33.80
2023-05-01T03:46:49.118Z,28.00
2023-05-01T03:49:15.920Z,31.40
2023-05-01T03:51:42.627Z,25.43
2023-05-01T03:54:09.462Z,31.00
2023-05-01T03:56:36.996Z,26.80
2023-05-01T03:59:04.049Z,25.73
2023-05-01T04:01:33.614Z,27.70
2023-05-01T04:04:00.577Z,26.23
2023-05-01T04:06:28.177Z,26.33
2023-05-01T04:08:54.965Z,26.37
2023-05-01T04:11:21.677Z,21.80
2023-05-01T04:13:48.378Z,21.20
2023-05-01T04:16:15.167Z,22.17
2023-05-01T04:18:42.607Z,28.97
2023-05-01T04:21:09.330Z,25.27
2023-05-01T04:23:36.115Z,23.00
2023-05-01T04:26:04.086Z,24.07
2023-05-01T04:28:31.138Z,23.87
2023-05-01T04:30:58.187Z,21.97
2023-05-01T04:33:24.973Z,24.47
2023-05-01T04:35:51.700Z,20.17
2023-05-01T04:38:18.410Z,21.33
2023-05-01T04:40:45.438Z,21.67
2023-05-01T04:43:13.302Z,21.47
2023-05-01T04:45:40.049Z,21.87
2023-05-01T04:48:07.037Z,22.37
2023-05-01T04:50:33.851Z,21.27
2023-05-01T04:53:00.568Z,20.40
2023-05-01T04:55:29.139Z,21.60
2023-05-01T04:57:57.802Z,24.77
2023-05-01T05:00:24.709Z,19.63
2023-05-01T05:02:51.540Z,20.23
2023-05-01T05:05:18.402Z,21.40
2023-05-01T05:07:45.153Z,19.57
2023-05-01T05:10:11.884Z,19.07
2023-05-01T05:12:38.688Z,17.33
2023-05-01T05:15:06.088Z,18.33
2023-05-01T05:17:32.826Z,17.57
2023-05-01T05:19:59.661Z,16.80
2023-05-01T05:22:26.491Z,19.87
2023-05-01T05:24:55.733Z,17.43
2023-05-01T05:27:22.457Z,19.50
2023-05-01T05:29:50.232Z,15.23
2023-05-01T05:32:17.168Z,16.07
2023-05-01T05:34:44.011Z,12.80
2023-05-01T05:37:10.809Z,15.07
2023-05-01T05:39:38.055Z,18.13
2023-05-01T05:42:04.890Z,17.27
2023-05-01T05:44:33.054Z,15.43
2023-05-01T05:46:59.798Z,16.97
2023-05-01T05:49:26.495Z,13.73
2023-05-01T05:51:53.212Z,14.47
2023-05-01T05:54:19.916Z,15.63
2023-05-01T05:56:46.633Z,15.33
2023-05-01T05:59:14.464Z,16.57
2023-05-01T06:01:42.792Z,13.50
2023-05-01T06:04:09.660Z,13.03
2023-05-01T06:06:37.547Z,16.93
2023-05-01T06:09:04.634Z,18.53
2023-05-01T06:11:31.903Z,16.87
2023-05-01T06:13:58.625Z,18.37
2023-05-01T06:16:25.701Z,20.40
2023-05-01T06:18:52.625Z,13.33
2023-05-01T06:21:19.433Z,17.07
2023-05-01T06:23:49.666Z,11.93
2023-05-01T06:26:16.481Z,15.47
2023-05-01T06:28:43.257Z,17.40
2023-05-01T06:31:10.208Z,13.47
2023-05-01T06:33:37.229Z,16.70
2023-05-01T06:36:04.262Z,17.93
2023-05-01T06:38:33.879Z,14.63
2023-05-01T06:41:00.649Z,16.70
2023-05-01T06:43:30.564Z,13.80
2023-05-01T06:45:57.746Z,11.87
2023-05-01T06:48:24.713Z,13.00
2023-05-01T06:50:51.503Z,13.77
2023-05-01T06:53:18.365Z,17.17
2023-05-01T06:55:45.095Z,16.83
2023-05-01T06:58:22.814Z,11.90
2023-05-01T07:00:50.796Z,13.97
2023-05-01T07:03:17.750Z,16.47
2023-05-01T07:05:44.741Z,14.17
2023-05-01T07:08:11.536Z,14.80
2023-05-01T07:10:39.923Z,15.70
2023-05-01T07:13:09.152Z,12.57
2023-05-01T07:15:35.926Z,15.97
2023-05-01T07:18:05.803Z,12.10
2023-05-01T07:20:33.066Z,12.87
2023-05-01T07:23:00.178Z,12.30
2023-05-01T07:25:26.924Z,15.90
2023-05-01T07:27:54.306Z,14.13
2023-05-01T07:30:21.149Z,14.33
2023-05-01T07:32:48.214Z,16.77
2023-05-01T07:35:15.114Z,13.37
2023-05-01T07:37:42.033Z,15.70
2023-05-01T07:40:09.143Z,17.23
2023-05-01T07:42:36.427Z,13.73
2023-05-01T07:45:03.649Z,14.83
2023-05-01T07:47:30.546Z,14.30
2023-05-01T07:49:57.744Z,15.10
2023-05-01T07:52:24.753Z,14.43
2023-05-01T07:54:51.829Z,13.80
2023-05-01T07:57:18.982Z,16.67
2023-05-01T07:59:45.871Z,15.23
2023-05-01T08:02:13.893Z,14.20
2023-05-01T08:04:41.834Z,13.97
2023-05-01T08:07:08.759Z,14.43
2023-05-01T08:09:35.794Z,10.87
2023-05-01T08:12:04.028Z,13.37
2023-05-01T08:14:31.028Z,15.67
2023-05-01T08:16:58.138Z,18.80
2023-05-01T08:19:25.282Z,15.80
2023-05-01T08:21:52.147Z,15.63
2023-05-01T08:24:19.067Z,15.77
2023-05-01T08:26:48.359Z,14.93
2023-05-01T08:29:15.164Z,14.10
2023-05-01T08:31:43.323Z,12.90
2023-05-01T08:34:10.424Z,14.87
2023-05-01T08:36:37.442Z,12.97
2023-05-01T08:39:05.967Z,16.87
2023-05-01T08:41:34.374Z,18.37
2023-05-01T08:44:04.261Z,20.77
2023-05-01T08:47:02.854Z,15.40
2023-05-01T08:49:33.886Z,14.00
2023-05-01T08:52:03.058Z,11.40
2023-05-01T08:54:31.548Z,11.90
2023-05-01T08:57:05.061Z,10.20
2023-05-01T08:59:36.604Z,10.03
2023-05-01T09:02:05.545Z,13.93
2023-05-01T09:04:35.524Z,14.60
2023-05-01T09:07:02.501Z,13.37
2023-05-01T09:09:30.543Z,13.03
2023-05-01T09:12:04.579Z,10.53
2023-05-01T09:14:32.677Z,10.90
2023-05-01T09:16:59.595Z,12.03
2023-05-01T09:19:27.201Z,12.37
2023-05-01T09:21:56.982Z,11.27
2023-05-01T09:24:25.582Z,10.33
2023-05-01T09:26:52.640Z,11.53
2023-05-01T09:29:39.313Z,10.97
2023-05-01T09:32:22.295Z,11.57
2023-05-01T09:34:50.881Z,8.60
2023-05-01T09:37:28.117Z,11.30
2023-05-01T09:40:04.875Z,9.67
2023-05-01T09:42:33.121Z,11.20
2023-05-01T09:45:01.729Z,10.60
2023-05-01T09:47:29.608Z,10.90
2023-05-01T09:49:57.940Z,15.27
2023-05-01T09:52:38.523Z,10.80
2023-05-01T09:55:17.560Z,8.00
2023-05-01T09:57:46.263Z,9.77
2023-05-01T10:00:17.427Z,8.53
2023-05-01T10:02:48.004Z,8.17
2023-05-01T10:05:15.005Z,8.30
2023-05-01T10:08:03.789Z,9.03
2023-05-01T10:10:31.029Z,9.63
2023-05-01T10:13:14.578Z,12.13
2023-05-01T10:15:41.306Z,10.90
2023-05-01T10:18:11.188Z,8.17
2023-05-01T10:20:38.031Z,10.70
2023-05-01T10:23:04.951Z,7.20
2023-05-01T10:25:32.401Z,8.47
2023-05-01T10:28:03.556Z,10.20
2023-05-01T10:30:31.301Z,12.10
2023-05-01T10:32:59.526Z,11.37
2023-05-01T10:35:34.187Z,8.00
2023-05-01T10:38:02.032Z,10.63
2023-05-01T10:40:44.264Z,8.53
2023-05-01T10:43:30.100Z,8.47
2023-05-01T10:46:21.296Z,8.87
2023-05-01T10:48:51.257Z,10.30
2023-05-01T10:51:27.877Z,7.70
2023-05-01T10:54:13.475Z,7.67
2023-05-01T10:56:43.245Z,7.90
2023-05-01T10:59:10.837Z,7.03
2023-05-01T11:01:41.733Z,7.00
2023-05-01T11:04:23.944Z,9.77
2023-05-01T11:07:06.206Z,6.03
2023-05-01T11:09:57.669Z,7.77
2023-05-01T11:12:46.405Z,7.70
2023-05-01T11:15:26.522Z,8.50
2023-05-01T11:17:53.426Z,7.37
2023-05-01T11:20:26.229Z,6.33
2023-05-01T11:22:54.893Z,8.43
2023-05-01T11:25:31.067Z,8.17
2023-05-01T11:28:03.254Z,7.97
2023-05-01T11:30:40.371Z,5.20
2023-05-01T11:33:10.701Z,8.33
2023-05-01T11:35:38.255Z,4.67
2023-05-01T11:38:05.680Z,5.50
2023-05-01T11:40:34.437Z,5.07
2023-05-01T11:43:08.539Z,7.00
2023-05-01T11:45:37.207Z,6.87
2023-05-01T11:48:05.243Z,6.10
2023-05-01T11:50:38.820Z,8.73
2023-05-01T11:53:12.864Z,10.20
2023-05-01T11:55:40.360Z,9.03
2023-05-01T11:58:07.370Z,7.90
2023-05-01T12:00:36.871Z,7.50
2023-05-01T12:03:12.670Z,8.03
2023-05-01T12:05:42.531Z,7.63
2023-05-01T12:08:14.881Z,8.77
2023-05-01T12:10:44.298Z,7.23
2023-05-01T12:13:14.641Z,7.03
2023-05-01T12:15:44.652Z,7.17
2023-05-01T12:18:13.200Z,8.80
2023-05-01T12:20:43.111Z,9.07
2023-05-01T12:23:11.973Z,7.70
2023-05-01T12:25:40.802Z,7.93
2023-05-01T12:28:15.535Z,6.67
2023-05-01T12:30:43.276Z,7.13
2023-05-01T12:33:14.085Z,7.20
2023-05-01T12:35:42.521Z,6.73
2023-05-01T12:38:22.946Z,7.67
2023-05-01T12:40:57.677Z,7.33
2023-05-01T12:43:32.484Z,7.43
2023-05-01T12:45:59.877Z,8.60
2023-05-01T12:48:27.873Z,10.07
2023-05-01T12:50:55.238Z,9.23
2023-05-01T12:53:26.529Z,7.73
2023-05-01T12:55:58.414Z,8.17
2023-05-01T12:58:38.511Z,8.10
2023-05-01T13:01:06.357Z,7.03
2023-05-01T13:03:34.130Z,7.90
2023-05-01T13:06:03.645Z,6.43
2023-05-01T13:08:38.478Z,6.37
2023-05-01T13:11:13.739Z,5.80
2023-05-01T13:13:41.146Z,5.87
2023-05-01T13:16:13.148Z,6.67
2023-05-01T13:18:48.335Z,6.20
2023-05-01T13:21:17.868Z,7.33
2023-05-01T13:23:58.705Z,6.40
2023-05-01T13:26:33.654Z,5.53
2023-05-01T13:29:01.823Z,8.27
2023-05-01T13:31:30.074Z,8.20
2023-05-01T13:33:59.198Z,8.20
2023-05-01T13:36:31.539Z,8.13
2023-05-01T13:38:59.142Z,8.57
2023-05-01T13:41:27.279Z,8.83
2023-05-01T13:43:57.063Z,8.80
2023-05-01T13:46:26.862Z,8.57
2023-05-01T13:48:54.051Z,8.57
2023-05-01T13:51:23.347Z,7.63
2023-05-01T13:53:50.608Z,7.70
2023-05-01T13:56:17.552Z,7.60
2023-05-01T13:58:44.883Z,8.47
2023-05-01T14:01:19.248Z,7.63
2023-05-01T14:03:47.127Z,7.10
2023-05-01T14:06:19.176Z,7.73
2023-05-01T14:08:48.174Z,6.57
2023-05-01T14:11:15.684Z,5.60
2023-05-01T14:13:44.977Z,6.00
2023-05-01T14:16:27.282Z,6.17
2023-05-01T14:18:57.616Z,6.83
2023-05-01T14:21:30.288Z,3.93
2023-05-01T14:23:57.215Z,4.83
2023-05-01T14:26:24.710Z,4.47
2023-05-01T14:28:51.599Z,5.70
2023-05-01T14:31:27.568Z,10.37
2023-05-01T14:33:59.627Z,18.60
2023-05-01T14:36:28.540Z,10.20
2023-05-01T14:38:59.650Z,3.77
2023-05-01T14:41:26.922Z,3.57
2023-05-01T14:43:53.911Z,4.17
2023-05-01T14:46:31.656Z,3.67
2023-05-01T14:49:00.008Z,2.47
2023-05-01T14:51:28.519Z,2.57
2023-05-01T14:53:55.513Z,2.93
2023-05-01T14:56:23.091Z,2.27
2023-05-01T14:58:50.426Z,3.87
2023-05-01T15:01:18.226Z,4.07
2023-05-01T15:03:45.855Z,2.33
2023-05-01T15:06:12.983Z,2.10
2023-05-01T15:08:40.349Z,2.03
2023-05-01T15:11:07.766Z,2.30
2023-05-01T15:13:34.643Z,2.17
2023-05-01T15:16:01.612Z,2.40
2023-05-01T15:18:28.442Z,4.13
2023-05-01T15:20:55.549Z,4.27
2023-05-01T15:23:22.655Z,2.23
2023-05-01T15:25:50.683Z,3.00
2023-05-01T15:28:17.867Z,2.63
2023-05-01T15:30:46.526Z,2.20
2023-05-01T15:33:16.290Z,2.40
2023-05-01T15:35:46.403Z,2.15
2023-05-01T15:38:13.511Z,3.60
2023-05-01T15:40:42.593Z,3.40
2023-05-01T15:43:09.560Z,2.30
2023-05-01T15:45:42.672Z,2.40
2023-05-01T15:48:11.424Z,3.53
2023-05-01T15:50:38.500Z,3.65
2023-05-01T15:53:05.371Z,3.77
2023-05-01T15:55:32.620Z,1.70
2023-05-01T15:57:59.628Z,2.87
2023-05-01T16:00:26.495Z,2.37
2023-05-01T16:02:53.474Z,2.83
2023-05-01T16:05:24.902Z,4.07
2023-05-01T16:07:55.344Z,2.58
2023-05-01T16:10:22.884Z,3.63
2023-05-01T16:12:52.683Z,2.63
2023-05-01T16:15:19.521Z,2.70
2023-05-01T16:17:46.759Z,2.17
2023-05-01T16:20:14.869Z,2.13
2023-05-01T16:22:43.245Z,2.40
2023-05-01T16:25:10.630Z,4.90
2023-05-01T16:27:46.137Z,2.87
2023-05-01T16:30:16.594Z,2.77
2023-05-01T16:32:44.961Z,4.20
2023-05-01T16:35:17.938Z,3.00
2023-05-01T16:37:44.968Z,3.87
2023-05-01T16:40:17.329Z,4.17
2023-05-01T16:42:54.383Z,2.00
2023-05-01T16:45:21.413Z,2.23
2023-05-01T16:47:48.185Z,2.57
2023-05-01T16:50:16.459Z,3.83
2023-05-01T16:52:43.275Z,2.47
2023-05-01T16:55:10.314Z,3.47
2023-05-01T16:57:37.345Z,3.13
2023-05-01T17:00:05.448Z,2.33
2023-05-01T17:02:33.700Z,2.60
2023-05-01T17:05:00.844Z,2.33
2023-05-01T17:07:27.815Z,2.97
2023-05-01T17:09:55.041Z,5.67
2023-05-01T17:12:22.094Z,3.13
2023-05-01T17:14:48.916Z,2.63
2023-05-01T17:17:17.905Z,2.27
2023-05-01T17:19:44.970Z,4.60
2023-05-01T17:22:12.013Z,2.30
2023-05-01T17:24:38.886Z,4.90
2023-05-01T17:27:05.931Z,3.00
2023-05-01T17:29:32.745Z,3.40
2023-05-01T17:31:59.670Z,5.67
2023-05-01T17:34:26.673Z,2.63
2023-05-01T17:36:54.802Z,2.73
2023-05-01T17:39:23.285Z,3.27
2023-05-01T17:41:50.325Z,3.07
2023-05-01T17:44:17.100Z,4.20
2023-05-01T17:46:44.280Z,4.30
2023-05-01T17:49:11.223Z,2.30
2023-05-01T17:51:38.057Z,3.13
2023-05-01T17:54:05.796Z,2.63
2023-05-01T17:56:32.585Z,4.17
2023-05-01T17:58:59.577Z,3.83
2023-05-01T18:01:26.497Z,4.27
2023-05-01T18:03:54.132Z,2.30
2023-05-01T18:06:21.107Z,2.53
2023-05-01T18:08:49.956Z,2.87
2023-05-01T18:11:17.043Z,2.97
2023-05-01T18:13:47.398Z,3.73
2023-05-01T18:16:15.374Z,4.13
2023-05-01T18:18:42.278Z,4.67
2023-05-01T18:21:09.142Z,4.20
2023-05-01T18:23:36.584Z,5.37
2023-05-01T18:26:03.932Z,2.93
2023-05-01T18:28:31.630Z,2.63
2023-05-01T18:30:58.553Z,4.87
2023-05-01T18:33:25.642Z,3.30
2023-05-01T18:35:53.196Z,4.13
2023-05-01T18:38:19.996Z,2.60
2023-05-01T18:40:47.680Z,2.40
2023-05-01T18:43:14.514Z,3.23
2023-05-01T18:45:41.469Z,2.67
2023-05-01T18:48:09.104Z,2.30
2023-05-01T18:50:35.966Z,4.20
2023-05-01T18:53:02.861Z,3.50
2023-05-01T18:55:29.674Z,4.00
2023-05-01T18:57:56.653Z,1.67
2023-05-01T19:00:26.003Z,2.00
2023-05-01T19:02:53.061Z,3.33
2023-05-01T19:05:20.194Z,1.93
2023-05-01T19:07:47.150Z,2.60
2023-05-01T19:10:14.220Z,2.20
2023-05-01T19:12:42.404Z,2.63
2023-05-01T19:15:10.129Z,5.40
2023-05-01T19:17:37.510Z,3.20
2023-05-01T19:20:04.976Z,2.40
2023-05-01T19:22:31.781Z,3.33
2023-05-01T19:25:00.104Z,2.70
2023-05-01T19:27:27.083Z,3.83
2023-05-01T19:29:54.539Z,1.93
2023-05-01T19:32:22.956Z,2.80
2023-05-01T19:34:50.006Z,2.20
2023-05-01T19:37:16.959Z,2.10
2023-05-01T19:39:43.750Z,2.37
2023-05-01T19:42:10.781Z,2.70
2023-05-01T19:44:37.637Z,4.43
2023-05-01T19:47:04.588Z,4.43
2023-05-01T19:49:31.347Z,3.47
2023-05-01T19:51:58.265Z,3.50
2023-05-01T19:54:28.814Z,5.83
2023-05-01T19:56:56.133Z,2.73
2023-05-01T19:59:23.206Z,2.17
2023-05-01T20:01:50.143Z,3.43
2023-05-01T20:04:17.218Z,2.97
2023-05-01T20:06:46.892Z,2.73
2023-05-01T20:09:13.944Z,2.40
2023-05-01T20:11:40.979Z,2.83
2023-05-01T20:14:07.951Z,3.20
2023-05-01T20:16:35.952Z,4.30
2023-05-01T20:19:03.017Z,4.27
2023-05-01T20:21:30.024Z,4.07
2023-05-01T20:23:57.628Z,2.90
2023-05-01T20:26:24.851Z,2.30
2023-05-01T20:28:52.276Z,2.90
2023-05-01T20:31:19.153Z,4.53
2023-05-01T20:33:46.631Z,3.23
2023-05-01T20:36:14.084Z,2.97
2023-05-01T20:38:43.232Z,2.97
2023-05-01T20:41:10.614Z,4.60
2023-05-01T20:43:38.378Z,3.77
2023-05-01T20:46:05.360Z,3.73
2023-05-01T20:48:32.957Z,3.20
2023-05-01T20:50:59.777Z,5.30
2023-05-01T20:53:26.661Z,7.37
2023-05-01T20:55:53.461Z,2.80
2023-05-01T20:58:20.224Z,5.73
2023-05-01T21:00:47.007Z,5.27
2023-05-01T21:03:15.231Z,4.10
2023-05-01T21:05:42.312Z,5.33
2023-05-01T21:08:11.120Z,3.80
2023-05-01T21:10:39.273Z,3.93
2023-05-01T21:13:06.057Z,4.50
2023-05-01T21:15:34.184Z,4.37
2023-05-01T21:18:01.822Z,3.97
2023-05-01T21:20:36.908Z,4.33
2023-05-01T21:23:04.508Z,4.00
2023-05-01T21:25:34.148Z,4.77
2023-05-01T21:28:03.233Z,4.33
2023-05-01T21:30:33.525Z,4.37
2023-05-01T21:33:01.840Z,3.80
2023-05-01T21:35:30.101Z,5.70
2023-05-01T21:37:57.601Z,4.67
2023-05-01T21:40:25.062Z,4.83
2023-05-01T21:42:54.185Z,5.90
2023-05-01T21:45:21.051Z,4.60
2023-05-01T21:47:51.484Z,5.90
2023-05-01T21:50:21.443Z,6.33
2023-05-01T21:52:49.574Z,4.93
2023-05-01T21:55:25.689Z,5.17
2023-05-01T21:57:55.593Z,5.33
2023-05-01T22:00:22.403Z,4.97
2023-05-01T22:02:51.172Z,7.53
2023-05-01T22:05:22.495Z,6.40
2023-05-01T22:07:51.297Z,5.70
2023-05-01T22:10:19.593Z,6.53
2023-05-01T22:12:49.339Z,5.60
2023-05-01T22:15:16.515Z,6.63
2023-05-01T22:17:44.770Z,5.50
2023-05-01T22:20:12.056Z,6.13
2023-05-01T22:22:40.514Z,5.53
2023-05-01T22:25:07.990Z,5.70
2023-05-01T22:27:35.078Z,7.07
2023-05-01T22:30:03.288Z,6.13
2023-05-01T22:32:30.461Z,6.17
2023-05-01T22:34:57.236Z,6.47
2023-05-01T22:37:25.638Z,8.10
2023-05-01T22:39:53.312Z,6.23
2023-05-01T22:42:20.221Z,7.37
2023-05-01T22:44:47.201Z,6.57
2023-05-01T22:47:14.115Z,6.53
2023-05-01T22:49:41.561Z,6.73
2023-05-01T22:52:08.369Z,8.77
2023-05-01T22:54:35.162Z,10.10
2023-05-01T22:57:02.738Z,7.90
2023-05-01T22:59:29.534Z,10.10
2023-05-01T23:01:56.608Z,9.93
2023-05-01T23:04:23.426Z,10.70
2023-05-01T23:06:50.269Z,13.13
2023-05-01T23:09:17.490Z,12.77
2023-05-01T23:11:47.695Z,14.73
2023-05-01T23:14:18.024Z,15.07
2023-05-01T23:16:44.813Z,14.73
2023-05-01T23:19:20.258Z,13.73
2023-05-01T23:21:47.953Z,12.33
2023-05-01T23:24:20.147Z,12.53
2023-05-01T23:26:47.349Z,10.83
2023-05-01T23:29:16.090Z,8.83
2023-05-01T23:31:47.608Z,11.37
2023-05-01T23:34:17.964Z,14.43
2023-05-01T23:36:46.999Z,9.53
2023-05-01T23:39:14.244Z,14.33
2023-05-01T23:41:42.235Z,11.40
2023-05-01T23:44:10.086Z,11.03
2023-05-01T23:46:37.881Z,14.43
2023-05-01T23:49:04.974Z,14.00
2023-05-01T23:51:32.572Z,14.73
2023-05-01T23:53:59.942Z,13.93
2023-05-01T23:56:26.750Z,12.40
2023-05-01T23:58:53.558Z,13.47
