createdAt,value
2022-12-01T00:01:16.146Z,55.98
2022-12-01T00:03:43.191Z,55.95
2022-12-01T00:06:15.933Z,56.01
2022-12-01T00:09:02.184Z,55.97
2022-12-01T00:11:28.732Z,56.07
2022-12-01T00:13:55.329Z,56.13
2022-12-01T00:16:22.190Z,56.19
2022-12-01T00:18:53.437Z,55.92
2022-12-01T00:21:23.698Z,55.90
2022-12-01T00:23:53.130Z,56.12
2022-12-01T00:26:21.933Z,56.07
2022-12-01T00:28:50.357Z,56.16
2022-12-01T00:31:17.495Z,56.13
2022-12-01T00:33:44.044Z,56.08
2022-12-01T00:36:10.725Z,55.90
2022-12-01T00:38:37.859Z,55.95
2022-12-01T00:41:05.221Z,55.98
2022-12-01T00:43:32.467Z,55.67
2022-12-01T00:45:59.298Z,56.01
2022-12-01T00:48:25.906Z,55.86
2022-12-01T00:50:54.112Z,55.48
2022-12-01T00:53:21.035Z,55.98
2022-12-01T00:55:48.101Z,55.62
2022-12-01T00:58:14.944Z,55.60
2022-12-01T01:00:42.894Z,55.57
2022-12-01T01:03:10.854Z,55.52
2022-12-01T01:05:42.211Z,55.44
2022-12-01T01:08:14.860Z,55.41
2022-12-01T01:10:44.089Z,55.69
2022-12-01T01:13:12.483Z,55.62
2022-12-01T01:15:40.206Z,55.70
2022-12-01T01:18:09.555Z,55.71
2022-12-01T01:20:36.157Z,55.43
2022-12-01T01:23:03.595Z,55.33
2022-12-01T01:25:32.260Z,55.37
2022-12-01T01:27:59.308Z,55.66
2022-12-01T01:30:26.305Z,55.42
2022-12-01T01:32:52.839Z,55.46
2022-12-01T01:35:19.354Z,55.24
2022-12-01T01:37:46.356Z,55.48
2022-12-01T01:40:12.926Z,55.16
2022-12-01T01:42:39.496Z,55.25
2022-12-01T01:45:19.527Z,55.02
2022-12-01T01:47:46.133Z,55.23
2022-12-01T01:50:17.045Z,55.37
2022-12-01T01:52:48.745Z,55.24
2022-12-01T01:55:16.368Z,55.45
2022-12-01T01:57:44.761Z,55.43
2022-12-01T02:00:14.685Z,55.25
2022-12-01T02:02:46.015Z,55.26
2022-12-01T02:05:24.107Z,55.30
2022-12-01T02:07:53.896Z,55.02
2022-12-01T02:10:24.527Z,55.22
2022-12-01T02:13:08.747Z,54.98
2022-12-01T02:15:44.803Z,54.89
2022-12-01T02:18:43.905Z,54.97
2022-12-01T02:21:22.638Z,55.13
2022-12-01T02:24:10.844Z,55.15
2022-12-01T02:27:21.664Z,54.86
2022-12-01T02:30:16.694Z,55.24
2022-12-01T02:32:48.900Z,55.07
2022-12-01T02:35:28.422Z,54.96
2022-12-01T02:38:14.286Z,54.98
2022-12-01T02:40:43.290Z,54.94
2022-12-01T02:43:14.121Z,55.15
2022-12-01T02:45:54.242Z,54.82
2022-12-01T02:48:33.808Z,54.83
2022-12-01T02:51:07.886Z,54.97
2022-12-01T02:53:35.242Z,54.98
2022-12-01T02:56:07.139Z,54.82
2022-12-01T02:58:33.689Z,54.88
2022-12-01T03:01:18.575Z,54.91
2022-12-01T03:04:01.963Z,54.57
2022-12-01T03:06:44.156Z,54.76
2022-12-01T03:09:38.538Z,54.91
2022-12-01T03:12:10.849Z,54.64
2022-12-01T03:14:45.860Z,54.92
2022-12-01T03:17:17.354Z,54.72
2022-12-01T03:19:50.859Z,54.70
2022-12-01T03:22:25.802Z,54.73
2022-12-01T03:24:54.654Z,54.69
2022-12-01T03:27:25.948Z,55.09
2022-12-01T03:29:56.368Z,54.98
2022-12-01T03:32:31.988Z,55.25
2022-12-01T03:35:16.173Z,54.71
2022-12-01T03:37:53.526Z,54.98
2022-12-01T03:40:25.573Z,54.76
2022-12-01T03:43:04.313Z,55.05
2022-12-01T03:45:34.102Z,54.91
2022-12-01T03:48:01.048Z,54.88
2022-12-01T03:50:48.448Z,54.61
2022-12-01T03:53:21.596Z,54.80
2022-12-01T03:55:56.685Z,54.98
2022-12-01T03:58:28.792Z,54.72
2022-12-01T04:00:57.611Z,55.10
2022-12-01T04:03:26.675Z,55.17
2022-12-01T04:05:54.244Z,54.80
2022-12-01T04:08:21.230Z,54.80
2022-12-01T04:10:48.228Z,54.96
2022-12-01T04:13:23.270Z,54.76
2022-12-01T04:15:52.027Z,54.80
2022-12-01T04:18:20.228Z,54.85
2022-12-01T04:20:48.594Z,54.70
2022-12-01T04:23:35.568Z,54.88
2022-12-01T04:26:04.365Z,54.98
2022-12-01T04:28:31.732Z,54.76
2022-12-01T04:30:58.387Z,54.73
2022-12-01T04:33:24.986Z,54.59
2022-12-01T04:36:00.117Z,54.65
2022-12-01T04:38:30.547Z,54.56
2022-12-01T04:40:58.112Z,54.90
2022-12-01T04:43:24.819Z,54.83
2022-12-01T04:45:51.880Z,54.64
2022-12-01T04:48:18.519Z,55.03
2022-12-01T04:50:45.017Z,54.59
2022-12-01T04:53:12.040Z,54.75
2022-12-01T04:55:39.308Z,54.47
2022-12-01T04:58:06.276Z,54.55
2022-12-01T05:00:33.377Z,54.65
2022-12-01T05:03:01.017Z,54.49
2022-12-01T05:05:28.177Z,54.54
2022-12-01T05:07:54.831Z,54.81
2022-12-01T05:10:22.278Z,54.37
2022-12-01T05:12:49.425Z,54.66
2022-12-01T05:15:16.702Z,54.59
2022-12-01T05:17:43.963Z,54.61
2022-12-01T05:20:38.369Z,54.52
2022-12-01T05:23:06.562Z,54.62
2022-12-01T05:25:34.025Z,54.51
2022-12-01T05:28:01.036Z,54.74
2022-12-01T05:30:28.986Z,54.90
2022-12-01T05:32:55.706Z,54.42
2022-12-01T05:35:22.706Z,54.67
2022-12-01T05:37:49.208Z,54.40
2022-12-01T05:40:15.923Z,54.69
2022-12-01T05:42:42.967Z,54.78
2022-12-01T05:45:10.071Z,54.59
2022-12-01T05:47:37.118Z,54.46
2022-12-01T05:50:06.022Z,54.54
2022-12-01T05:52:36.832Z,54.62
2022-12-01T05:55:04.718Z,54.67
2022-12-01T05:57:32.521Z,54.42
2022-12-01T05:59:59.268Z,54.43
2022-12-01T06:02:29.046Z,54.57
2022-12-01T06:04:55.605Z,54.62
2022-12-01T06:07:23.606Z,54.53
2022-12-01T06:09:50.433Z,54.56
2022-12-01T06:12:17.648Z,54.55
2022-12-01T06:14:44.679Z,54.46
2022-12-01T06:17:12.204Z,54.75
2022-12-01T06:19:39.301Z,54.86
2022-12-01T06:22:06.397Z,54.73
2022-12-01T06:24:32.912Z,54.68
2022-12-01T06:27:00.011Z,54.85
2022-12-01T06:29:26.623Z,55.11
2022-12-01T06:31:53.219Z,54.69
2022-12-01T06:34:20.295Z,54.88
2022-12-01T06:36:46.812Z,54.34
2022-12-01T06:39:16.084Z,54.26
2022-12-01T06:41:43.591Z,54.25
2022-12-01T06:44:11.624Z,54.17
2022-12-01T06:46:38.203Z,54.34
2022-12-01T06:49:05.037Z,54.36
2022-12-01T06:51:33.849Z,54.73
2022-12-01T06:54:05.239Z,54.54
2022-12-01T06:56:32.301Z,54.60
2022-12-01T06:58:59.121Z,54.60
2022-12-01T07:01:26.741Z,54.86
2022-12-01T07:03:53.937Z,54.89
2022-12-01T07:06:21.236Z,54.70
2022-12-01T07:08:47.796Z,55.01
2022-12-01T07:11:15.730Z,54.94
2022-12-01T07:13:45.443Z,54.82
2022-12-01T07:16:12.432Z,54.83
2022-12-01T07:18:41.014Z,54.80
2022-12-01T07:21:11.438Z,54.56
2022-12-01T07:23:38.054Z,54.96
2022-12-01T07:26:07.403Z,54.60
2022-12-01T07:28:34.328Z,54.53
2022-12-01T07:31:04.269Z,54.53
2022-12-01T07:33:31.321Z,54.61
2022-12-01T07:35:58.318Z,54.54
2022-12-01T07:38:25.306Z,54.70
2022-12-01T07:40:52.366Z,54.77
2022-12-01T07:43:18.894Z,54.66
2022-12-01T07:45:45.533Z,54.53
2022-12-01T07:48:12.148Z,54.34
2022-12-01T07:50:39.200Z,54.34
2022-12-01T07:53:06.142Z,54.34
2022-12-01T07:55:32.707Z,54.34
2022-12-01T07:58:00.670Z,54.06
2022-12-01T08:00:27.401Z,54.20
2022-12-01T08:02:54.735Z,54.25
2022-12-01T08:05:21.813Z,54.24
2022-12-01T08:07:48.943Z,54.50
2022-12-01T08:10:15.705Z,54.44
2022-12-01T08:12:43.606Z,54.67
2022-12-01T08:15:10.579Z,54.63
2022-12-01T08:17:37.141Z,54.71
2022-12-01T08:20:04.487Z,54.85
2022-12-01T08:22:31.065Z,54.81
2022-12-01T08:24:57.555Z,54.56
2022-12-01T08:27:24.642Z,54.85
2022-12-01T08:29:51.394Z,54.74
2022-12-01T08:32:18.508Z,54.71
2022-12-01T08:34:49.334Z,54.69
2022-12-01T08:37:19.595Z,54.68
2022-12-01T08:39:46.144Z,54.75
2022-12-01T08:42:13.098Z,54.48
2022-12-01T08:44:39.855Z,55.00
2022-12-01T08:47:06.642Z,54.79
2022-12-01T08:49:33.269Z,54.94
2022-12-01T08:51:59.805Z,55.10
2022-12-01T08:54:26.953Z,54.94
2022-12-01T08:56:53.503Z,54.95
2022-12-01T08:59:20.095Z,55.06
2022-12-01T09:01:53.247Z,54.51
2022-12-01T09:04:21.810Z,54.77
2022-12-01T09:06:50.477Z,54.80
2022-12-01T09:09:23.580Z,54.57
2022-12-01T09:11:52.360Z,54.62
2022-12-01T09:14:21.088Z,54.54
2022-12-01T09:16:49.933Z,54.65
2022-12-01T09:19:24.023Z,54.63
2022-12-01T09:21:52.463Z,54.57
2022-12-01T09:24:19.477Z,54.84
2022-12-01T09:26:46.192Z,54.77
2022-12-01T09:29:15.275Z,54.49
2022-12-01T09:31:43.192Z,54.73
2022-12-01T09:34:20.298Z,54.73
2022-12-01T09:36:47.790Z,54.84
2022-12-01T09:39:20.134Z,54.73
2022-12-01T09:41:48.214Z,54.83
2022-12-01T09:44:34.369Z,54.94
2022-12-01T09:47:11.915Z,54.90
2022-12-01T09:50:03.519Z,55.02
2022-12-01T09:52:38.519Z,55.08
2022-12-01T09:55:11.917Z,55.09
2022-12-01T09:57:40.392Z,55.13
2022-12-01T10:00:15.938Z,55.07
2022-12-01T10:03:06.565Z,55.17
2022-12-01T10:06:24.617Z,55.11
2022-12-01T10:08:42.468Z,55.13
2022-12-01T10:11:24.553Z,55.16
2022-12-01T10:13:51.162Z,55.18
2022-12-01T10:16:29.125Z,55.28
2022-12-01T10:19:01.290Z,55.29
2022-12-01T10:21:30.893Z,55.21
2022-12-01T10:24:24.151Z,55.29
2022-12-01T10:27:26.018Z,55.24
2022-12-01T10:30:08.855Z,55.41
2022-12-01T10:32:58.736Z,55.47
2022-12-01T10:35:36.023Z,55.47
2022-12-01T10:38:06.892Z,55.46
2022-12-01T10:40:36.857Z,55.30
2022-12-01T10:43:03.910Z,55.39
2022-12-01T10:45:40.638Z,55.43
2022-12-01T10:48:15.846Z,55.26
2022-12-01T10:50:52.326Z,55.48
2022-12-01T10:53:33.629Z,55.37
2022-12-01T10:56:18.367Z,55.48
2022-12-01T10:58:51.373Z,55.49
2022-12-01T11:01:26.893Z,55.25
2022-12-01T11:04:21.764Z,55.53
2022-12-01T11:06:51.589Z,55.43
2022-12-01T11:09:26.178Z,55.44
2022-12-01T11:12:01.739Z,55.63
2022-12-01T11:14:41.008Z,55.38
2022-12-01T11:17:25.080Z,55.46
2022-12-01T11:19:52.482Z,55.77
2022-12-01T11:22:29.111Z,55.48
2022-12-01T11:25:02.979Z,55.49
2022-12-01T11:27:35.064Z,55.53
2022-12-01T11:30:06.725Z,55.36
2022-12-01T11:32:37.996Z,55.53
2022-12-01T11:35:18.395Z,55.48
2022-12-01T11:38:13.161Z,55.32
2022-12-01T11:40:51.642Z,55.33
2022-12-01T11:43:53.268Z,55.42
2022-12-01T11:46:46.245Z,55.31
2022-12-01T11:49:22.073Z,55.29
2022-12-01T11:51:49.294Z,55.33
2022-12-01T11:54:24.549Z,55.33
2022-12-01T11:57:25.318Z,55.33
2022-12-01T11:59:39.661Z,55.46
2022-12-01T12:02:27.441Z,55.48
2022-12-01T12:05:06.633Z,55.41
2022-12-01T12:07:54.543Z,55.40
2022-12-01T12:10:31.665Z,55.54
2022-12-01T12:13:16.944Z,55.26
2022-12-01T12:16:11.886Z,55.31
2022-12-01T12:19:03.502Z,55.40
2022-12-01T12:22:18.255Z,55.59
2022-12-01T12:25:00.496Z,55.59
2022-12-01T12:28:26.881Z,55.66
2022-12-01T12:31:18.779Z,55.39
2022-12-01T12:34:19.324Z,55.45
2022-12-01T12:36:58.636Z,55.47
2022-12-01T12:40:03.406Z,55.66
2022-12-01T12:42:59.111Z,55.51
2022-12-01T12:45:45.134Z,55.59
2022-12-01T12:48:11.664Z,55.73
2022-12-01T12:51:03.506Z,55.38
2022-12-01T12:53:41.540Z,55.65
2022-12-01T12:56:12.820Z,55.59
2022-12-01T12:58:58.215Z,55.46
2022-12-01T13:02:03.036Z,55.56
2022-12-01T13:04:40.632Z,55.57
2022-12-01T13:07:14.735Z,55.74
2022-12-01T13:09:49.180Z,55.67
2022-12-01T13:12:25.437Z,55.45
2022-12-01T13:15:16.467Z,55.62
2022-12-01T13:17:49.769Z,55.54
2022-12-01T13:20:20.416Z,55.54
2022-12-01T13:22:48.121Z,55.43
2022-12-01T13:25:19.419Z,55.18
2022-12-01T13:27:47.664Z,55.43
2022-12-01T13:30:24.706Z,55.42
2022-12-01T13:33:01.349Z,55.38
2022-12-01T13:35:32.227Z,55.63
2022-12-01T13:38:31.796Z,55.41
2022-12-01T13:41:20.399Z,55.54
2022-12-01T13:44:00.671Z,55.27
2022-12-01T13:46:34.137Z,55.45
2022-12-01T13:49:04.495Z,55.37
2022-12-01T13:52:14.169Z,55.64
2022-12-01T13:55:01.178Z,55.67
2022-12-01T13:57:33.247Z,55.45
2022-12-01T13:59:59.709Z,55.61
2022-12-01T14:02:28.766Z,55.58
2022-12-01T14:04:55.451Z,55.53
2022-12-01T14:07:36.024Z,55.51
2022-12-01T14:10:30.111Z,55.32
2022-12-01T14:13:01.854Z,55.47
2022-12-01T14:15:42.369Z,55.46
2022-12-01T14:18:18.433Z,55.58
2022-12-01T14:20:45.813Z,55.27
2022-12-01T14:23:13.169Z,55.48
2022-12-01T14:25:41.321Z,55.28
2022-12-01T14:28:16.895Z,55.44
2022-12-01T14:30:46.434Z,55.02
2022-12-01T14:33:51.149Z,55.53
2022-12-01T14:36:23.506Z,55.57
2022-12-01T14:39:03.917Z,55.50
2022-12-01T14:41:37.003Z,55.45
2022-12-01T14:44:12.799Z,55.51
2022-12-01T14:46:58.573Z,55.47
2022-12-01T14:49:33.066Z,55.42
2022-12-01T14:52:05.542Z,55.31
2022-12-01T14:54:44.766Z,55.51
2022-12-01T14:57:16.947Z,55.58
2022-12-01T14:59:44.605Z,55.28
2022-12-01T15:02:12.607Z,55.31
2022-12-01T15:05:09.813Z,55.22
2022-12-01T15:07:39.457Z,55.21
2022-12-01T15:10:07.868Z,55.34
2022-12-01T15:12:34.865Z,55.56
2022-12-01T15:15:02.707Z,55.36
2022-12-01T15:17:31.249Z,55.63
2022-12-01T15:19:59.253Z,55.43
2022-12-01T15:22:31.056Z,55.57
2022-12-01T15:25:13.859Z,55.81
2022-12-01T15:27:40.504Z,55.76
2022-12-01T15:30:13.553Z,55.66
2022-12-01T15:32:45.727Z,55.62
2022-12-01T15:35:20.177Z,55.73
2022-12-01T15:37:47.040Z,55.67
2022-12-01T15:41:06.055Z,55.97
2022-12-01T15:43:17.174Z,55.72
2022-12-01T15:45:49.443Z,55.75
2022-12-01T15:48:24.407Z,55.68
2022-12-01T15:51:20.159Z,55.86
2022-12-01T15:54:16.188Z,55.75
2022-12-01T15:56:42.822Z,55.77
2022-12-01T15:59:12.316Z,55.64
2022-12-01T16:01:40.570Z,55.54
2022-12-01T16:04:17.640Z,55.91
2022-12-01T16:06:54.379Z,55.49
2022-12-01T16:09:26.315Z,55.67
2022-12-01T16:12:14.423Z,55.56
2022-12-01T16:15:06.851Z,55.54
2022-12-01T16:17:51.017Z,55.47
2022-12-01T16:20:26.257Z,55.49
2022-12-01T16:22:59.089Z,55.50
2022-12-01T16:25:32.959Z,55.65
2022-12-01T16:27:59.813Z,55.55
2022-12-01T16:30:48.940Z,55.55
2022-12-01T16:33:19.566Z,55.72
2022-12-01T16:35:46.157Z,55.74
2022-12-01T16:38:20.590Z,55.62
2022-12-01T16:40:49.528Z,55.42
2022-12-01T16:43:21.229Z,55.51
2022-12-01T16:45:55.444Z,55.52
2022-12-01T16:48:22.324Z,55.86
2022-12-01T16:50:50.789Z,55.75
2022-12-01T16:53:17.869Z,55.89
2022-12-01T16:55:50.157Z,55.36
2022-12-01T16:58:17.207Z,55.27
2022-12-01T17:00:43.986Z,55.38
2022-12-01T17:03:16.289Z,55.24
2022-12-01T17:05:43.040Z,55.58
2022-12-01T17:08:09.639Z,55.31
2022-12-01T17:10:40.002Z,55.27
2022-12-01T17:13:06.574Z,55.14
2022-12-01T17:15:33.236Z,55.18
2022-12-01T17:18:00.270Z,55.50
2022-12-01T17:20:26.854Z,55.36
2022-12-01T17:22:53.380Z,55.03
2022-12-01T17:25:20.040Z,55.31
2022-12-01T17:27:46.715Z,55.18
2022-12-01T17:30:13.492Z,55.37
2022-12-01T17:32:40.068Z,55.22
2022-12-01T17:35:06.986Z,55.10
2022-12-01T17:37:33.701Z,55.43
2022-12-01T17:40:00.299Z,55.19
2022-12-01T17:42:26.951Z,55.34
2022-12-01T17:44:53.468Z,55.22
2022-12-01T17:47:20.466Z,55.35
2022-12-01T17:49:46.984Z,55.34
2022-12-01T17:52:14.196Z,55.06
2022-12-01T17:54:40.803Z,55.12
2022-12-01T17:57:07.525Z,55.43
2022-12-01T17:59:36.722Z,55.36
2022-12-01T18:02:06.872Z,55.38
2022-12-01T18:04:34.108Z,54.94
2022-12-01T18:07:00.704Z,55.23
2022-12-01T18:09:27.745Z,55.00
2022-12-01T18:11:56.290Z,55.33
2022-12-01T18:14:24.117Z,54.95
2022-12-01T18:16:51.653Z,55.04
2022-12-01T18:19:19.600Z,54.96
2022-12-01T18:21:46.829Z,55.18
2022-12-01T18:24:13.489Z,55.03
2022-12-01T18:26:40.988Z,55.32
2022-12-01T18:29:12.862Z,54.89
2022-12-01T18:31:40.730Z,55.02
2022-12-01T18:34:09.037Z,54.87
2022-12-01T18:36:37.707Z,55.24
2022-12-01T18:39:06.779Z,55.36
2022-12-01T18:41:34.457Z,54.96
2022-12-01T18:44:01.169Z,54.81
2022-12-01T18:46:27.823Z,54.94
2022-12-01T18:49:02.937Z,54.80
2022-12-01T18:51:31.148Z,54.79
2022-12-01T18:53:59.440Z,54.86
2022-12-01T18:56:26.737Z,54.88
2022-12-01T18:58:58.379Z,54.89
2022-12-01T19:01:27.777Z,54.87
2022-12-01T19:03:55.761Z,54.91
2022-12-01T19:06:22.695Z,55.24
2022-12-01T19:08:49.335Z,55.12
2022-12-01T19:11:16.627Z,55.08
2022-12-01T19:13:43.837Z,54.81
2022-12-01T19:16:13.818Z,55.16
2022-12-01T19:18:40.453Z,55.09
2022-12-01T19:21:10.805Z,54.96
2022-12-01T19:23:38.267Z,55.18
2022-12-01T19:26:11.120Z,55.06
2022-12-01T19:28:38.477Z,54.97
2022-12-01T19:31:11.222Z,55.12
2022-12-01T19:33:38.192Z,55.16
2022-12-01T19:36:10.308Z,55.02
2022-12-01T19:38:36.985Z,55.21
2022-12-01T19:41:03.776Z,55.03
2022-12-01T19:43:30.336Z,55.07
2022-12-01T19:45:56.894Z,55.27
2022-12-01T19:48:23.525Z,55.15
2022-12-01T19:50:50.526Z,55.36
2022-12-01T19:53:17.088Z,55.16
2022-12-01T19:55:43.632Z,54.89
2022-12-01T19:58:10.224Z,55.17
2022-12-01T20:00:36.880Z,55.27
2022-12-01T20:03:03.889Z,55.18
2022-12-01T20:05:32.518Z,55.04
2022-12-01T20:07:59.198Z,55.09
2022-12-01T20:10:26.250Z,55.20
2022-12-01T20:12:52.915Z,55.15
2022-12-01T20:15:19.624Z,55.45
2022-12-01T20:17:46.237Z,55.29
2022-12-01T20:20:13.186Z,54.92
2022-12-01T20:22:40.744Z,55.29
2022-12-01T20:25:09.494Z,55.04
2022-12-01T20:27:36.446Z,55.36
2022-12-01T20:30:03.074Z,55.10
2022-12-01T20:32:29.694Z,55.13
2022-12-01T20:34:56.250Z,55.21
2022-12-01T20:37:22.821Z,55.24
2022-12-01T20:39:49.819Z,55.50
2022-12-01T20:42:19.302Z,55.21
2022-12-01T20:44:46.417Z,55.31
2022-12-01T20:47:14.643Z,55.17
2022-12-01T20:49:41.201Z,55.15
2022-12-01T20:52:07.781Z,55.20
2022-12-01T20:54:34.838Z,55.17
2022-12-01T20:57:01.532Z,55.00
2022-12-01T20:59:28.518Z,55.17
2022-12-01T21:01:55.476Z,55.12
2022-12-01T21:04:22.589Z,55.48
2022-12-01T21:06:50.041Z,55.22
2022-12-01T21:09:16.884Z,55.17
2022-12-01T21:12:06.829Z,55.13
2022-12-01T21:14:36.807Z,55.13
2022-12-01T21:17:29.820Z,55.07
2022-12-01T21:20:01.657Z,55.09
2022-12-01T21:22:28.281Z,55.06
2022-12-01T21:25:03.304Z,54.83
2022-12-01T21:27:30.505Z,55.06
2022-12-01T21:29:57.506Z,55.08
2022-12-01T21:32:31.839Z,54.92
2022-12-01T21:35:07.817Z,54.81
2022-12-01T21:37:34.848Z,55.07
2022-12-01T21:40:01.930Z,54.98
2022-12-01T21:42:31.410Z,55.02
2022-12-01T21:44:58.464Z,54.99
2022-12-01T21:47:30.135Z,55.02
2022-12-01T21:49:58.928Z,54.96
2022-12-01T21:52:34.549Z,54.98
2022-12-01T21:55:30.740Z,55.22
2022-12-01T21:57:57.245Z,55.12
2022-12-01T22:00:27.138Z,54.94
2022-12-01T22:03:06.219Z,54.88
2022-12-01T22:05:42.216Z,55.01
2022-12-01T22:08:15.067Z,55.07
2022-12-01T22:10:59.006Z,55.01
2022-12-01T22:13:42.022Z,54.90
2022-12-01T22:16:34.995Z,54.94
2022-12-01T22:19:16.529Z,54.99
2022-12-01T22:21:48.115Z,54.97
2022-12-01T22:24:20.496Z,55.01
2022-12-01T22:26:49.852Z,55.20
2022-12-01T22:29:29.440Z,55.14
2022-12-01T22:32:16.228Z,54.90
2022-12-01T22:34:50.295Z,54.88
2022-12-01T22:37:25.365Z,55.27
2022-12-01T22:39:55.503Z,55.09
2022-12-01T22:42:43.242Z,54.83
2022-12-01T22:45:24.418Z,55.04
2022-12-01T22:47:56.353Z,54.76
2022-12-01T22:50:33.041Z,54.78
2022-12-01T22:53:09.517Z,55.00
2022-12-01T22:55:36.768Z,54.90
2022-12-01T22:58:25.508Z,54.90
2022-12-01T23:00:53.984Z,54.84
2022-12-01T23:03:21.159Z,54.72
2022-12-01T23:05:55.388Z,54.80
2022-12-01T23:08:24.239Z,54.82
2022-12-01T23:10:52.604Z,54.74
2022-12-01T23:13:22.250Z,54.70
2022-12-01T23:15:53.613Z,54.75
2022-12-01T23:18:23.824Z,54.53
2022-12-01T23:20:55.952Z,54.65
2022-12-01T23:23:34.497Z,54.62
2022-12-01T23:26:07.306Z,54.76
2022-12-01T23:28:37.047Z,54.47
2022-12-01T23:31:04.133Z,54.45
2022-12-01T23:33:35.080Z,54.29
2022-12-01T23:36:19.327Z,54.71
2022-12-01T23:38:52.878Z,54.66
2022-12-01T23:41:28.767Z,54.61
2022-12-01T23:43:56.324Z,54.19
2022-12-01T23:46:26.936Z,54.56
2022-12-01T23:48:59.159Z,54.37
2022-12-01T23:51:30.920Z,54.44
2022-12-01T23:54:00.933Z,54.71
2022-12-01T23:56:31.017Z,54.50
2022-12-01T23:59:00.937Z,54.52
