createdAt,value
2023-04-18T00:00:55.441Z,36.34
2023-04-18T00:01:55.510Z,36.31
2023-04-18T00:02:55.757Z,36.27
2023-04-18T00:03:55.687Z,36.27
2023-04-18T00:04:55.580Z,36.23
2023-04-18T00:05:55.569Z,36.22
2023-04-18T00:06:56.526Z,36.22
2023-04-18T00:07:55.611Z,36.22
2023-04-18T00:08:55.686Z,36.22
2023-04-18T00:09:55.677Z,36.22
2023-04-18T00:10:55.725Z,36.21
2023-04-18T00:11:55.735Z,36.18
2023-04-18T00:12:55.763Z,36.21
2023-04-18T00:13:54.788Z,36.18
2023-04-18T00:14:55.830Z,36.16
2023-04-18T00:15:55.860Z,36.21
2023-04-18T00:16:55.954Z,36.19
2023-04-18T00:17:55.958Z,36.17
2023-04-18T00:18:55.955Z,36.18
2023-04-18T00:19:55.990Z,36.16
2023-04-18T00:20:56.018Z,36.18
2023-04-18T00:21:56.049Z,36.19
2023-04-18T00:22:56.070Z,36.19
2023-04-18T00:23:56.111Z,36.15
2023-04-18T00:24:56.157Z,36.16
2023-04-18T00:25:56.181Z,36.14
2023-04-18T00:26:56.234Z,36.16
2023-04-18T00:27:56.242Z,36.13
2023-04-18T00:28:56.268Z,36.15
2023-04-18T00:29:56.315Z,36.12
2023-04-18T00:30:56.377Z,36.13
2023-04-18T00:31:56.359Z,36.16
2023-04-18T00:32:56.447Z,36.15
2023-04-18T00:33:56.420Z,36.15
2023-04-18T00:34:56.449Z,36.15
2023-04-18T00:35:56.461Z,36.12
2023-04-18T00:36:56.498Z,36.15
2023-04-18T00:37:56.523Z,36.13
2023-04-18T00:38:56.556Z,36.13
2023-04-18T00:39:57.294Z,36.12
2023-04-18T00:40:56.613Z,36.12
2023-04-18T00:41:56.648Z,36.12
2023-04-18T00:42:56.700Z,36.10
2023-04-18T00:43:56.709Z,36.11
2023-04-18T00:44:56.746Z,36.12
2023-04-18T00:45:56.808Z,36.11
2023-04-18T00:46:56.814Z,36.13
2023-04-18T00:47:56.884Z,36.12
2023-04-18T00:48:56.886Z,36.14
2023-04-18T00:49:56.918Z,36.11
2023-04-18T00:50:56.960Z,36.12
2023-04-18T00:51:57.014Z,36.12
2023-04-18T00:52:57.030Z,36.12
2023-04-18T00:53:57.109Z,36.10
2023-04-18T00:54:57.097Z,36.10
2023-04-18T00:55:57.124Z,36.10
2023-04-18T00:56:57.145Z,36.11
2023-04-18T00:57:57.176Z,36.10
2023-04-18T00:58:57.231Z,36.11
2023-04-18T00:59:57.256Z,36.10
2023-04-18T01:00:57.273Z,36.11
2023-04-18T01:01:57.363Z,36.10
2023-04-18T01:02:57.401Z,36.08
2023-04-18T01:03:57.502Z,36.09
2023-04-18T01:04:57.421Z,36.07
2023-04-18T01:05:57.494Z,36.08
2023-04-18T01:06:57.836Z,36.08
2023-04-18T01:07:57.516Z,36.08
2023-04-18T01:08:57.547Z,36.10
2023-04-18T01:09:57.583Z,36.06
2023-04-18T01:10:57.607Z,36.07
2023-04-18T01:11:57.649Z,36.06
2023-04-18T01:12:57.677Z,36.07
2023-04-18T01:13:57.700Z,36.07
2023-04-18T01:14:57.756Z,36.09
2023-04-18T01:15:57.795Z,36.06
2023-04-18T01:16:57.796Z,36.04
2023-04-18T01:17:57.864Z,36.06
2023-04-18T01:18:57.867Z,36.05
2023-04-18T01:19:57.908Z,36.06
2023-04-18T01:20:57.931Z,36.06
2023-04-18T01:21:57.974Z,36.04
2023-04-18T01:22:58.004Z,36.06
2023-04-18T01:23:58.032Z,36.07
2023-04-18T01:24:58.081Z,36.05
2023-04-18T01:25:58.103Z,36.05
2023-04-18T01:26:58.153Z,36.06
2023-04-18T01:27:58.185Z,36.03
2023-04-18T01:28:58.230Z,36.02
2023-04-18T01:29:58.240Z,36.02
2023-04-18T01:30:58.343Z,36.00
2023-04-18T01:31:58.305Z,36.03
2023-04-18T01:32:58.371Z,36.03
2023-04-18T01:33:58.367Z,36.03
2023-04-18T01:34:58.418Z,36.00
2023-04-18T01:35:58.444Z,36.03
2023-04-18T01:36:58.478Z,36.02
2023-04-18T01:37:58.526Z,36.01
2023-04-18T01:38:58.548Z,36.02
2023-04-18T01:39:58.584Z,36.03
2023-04-18T01:40:58.638Z,36.00
2023-04-18T01:41:58.650Z,36.01
2023-04-18T01:42:58.679Z,36.04
2023-04-18T01:43:57.716Z,36.05
2023-04-18T01:44:58.752Z,36.02
2023-04-18T01:45:58.793Z,36.01
2023-04-18T01:46:58.930Z,36.02
2023-04-18T01:47:58.876Z,36.02
2023-04-18T01:48:58.876Z,36.01
2023-04-18T01:49:58.961Z,36.00
2023-04-18T01:50:58.961Z,36.02
2023-04-18T01:51:58.979Z,36.01
2023-04-18T01:52:59.008Z,36.00
2023-04-18T01:53:59.065Z,36.00
2023-04-18T01:54:59.080Z,36.01
2023-04-18T01:55:59.108Z,36.02
2023-04-18T01:56:59.138Z,36.01
2023-04-18T01:57:59.175Z,36.00
2023-04-18T01:58:59.204Z,35.98
2023-04-18T01:59:59.240Z,35.97
2023-04-18T02:00:59.324Z,36.00
2023-04-18T02:01:59.441Z,35.98
2023-04-18T02:02:59.571Z,35.98
2023-04-18T02:03:59.409Z,35.97
2023-04-18T02:04:59.406Z,35.96
2023-04-18T02:05:59.442Z,35.98
2023-04-18T02:06:59.469Z,35.96
2023-04-18T02:07:59.493Z,35.98
2023-04-18T02:08:59.519Z,35.96
2023-04-18T02:09:59.584Z,35.97
2023-04-18T02:10:59.582Z,35.97
2023-04-18T02:11:59.655Z,35.99
2023-04-18T02:12:59.647Z,35.95
2023-04-18T02:13:59.738Z,35.95
2023-04-18T02:14:59.710Z,35.97
2023-04-18T02:15:59.819Z,35.98
2023-04-18T02:16:59.774Z,35.97
2023-04-18T02:17:59.824Z,35.94
2023-04-18T02:18:59.855Z,35.96
2023-04-18T02:19:59.862Z,35.95
2023-04-18T02:21:00.783Z,35.96
2023-04-18T02:21:59.919Z,35.94
2023-04-18T02:22:59.954Z,35.94
2023-04-18T02:23:59.979Z,35.95
2023-04-18T02:25:00.018Z,35.93
2023-04-18T02:26:00.057Z,35.95
2023-04-18T02:27:00.113Z,35.96
2023-04-18T02:28:00.138Z,35.95
2023-04-18T02:29:00.149Z,35.95
2023-04-18T02:30:00.216Z,35.94
2023-04-18T02:31:00.361Z,35.92
2023-04-18T02:32:00.351Z,35.93
2023-04-18T02:33:00.316Z,35.94
2023-04-18T02:34:00.303Z,35.92
2023-04-18T02:35:00.392Z,35.93
2023-04-18T02:36:00.377Z,35.93
2023-04-18T02:37:00.440Z,35.94
2023-04-18T02:38:00.447Z,35.93
2023-04-18T02:39:00.473Z,35.93
2023-04-18T02:40:00.509Z,35.93
2023-04-18T02:41:00.556Z,35.91
2023-04-18T02:42:00.572Z,35.91
2023-04-18T02:43:00.609Z,35.91
2023-04-18T02:44:00.643Z,35.91
2023-04-18T02:45:00.679Z,35.92
2023-04-18T02:46:00.800Z,35.91
2023-04-18T02:47:00.756Z,35.92
2023-04-18T02:48:00.804Z,35.92
2023-04-18T02:49:00.813Z,35.91
2023-04-18T02:50:00.851Z,35.91
2023-04-18T02:51:00.978Z,35.90
2023-04-18T02:52:00.927Z,35.92
2023-04-18T02:53:00.954Z,35.92
2023-04-18T02:54:00.986Z,35.91
2023-04-18T02:55:01.013Z,35.92
2023-04-18T02:56:01.066Z,35.91
2023-04-18T02:57:01.073Z,35.91
2023-04-18T02:58:01.118Z,35.91
2023-04-18T02:59:01.151Z,35.93
2023-04-18T03:00:01.180Z,35.91
2023-04-18T03:01:01.223Z,35.91
2023-04-18T03:02:01.321Z,35.94
2023-04-18T03:03:01.587Z,35.91
2023-04-18T03:04:01.317Z,35.90
2023-04-18T03:05:01.409Z,35.90
2023-04-18T03:06:01.374Z,35.91
2023-04-18T03:07:01.467Z,35.90
2023-04-18T03:08:01.451Z,35.91
2023-04-18T03:09:01.483Z,35.92
2023-04-18T03:10:01.572Z,35.90
2023-04-18T03:11:01.548Z,35.88
2023-04-18T03:12:01.574Z,35.90
2023-04-18T03:13:01.615Z,35.89
2023-04-18T03:14:01.654Z,35.89
2023-04-18T03:15:01.681Z,35.89
2023-04-18T03:16:01.752Z,35.91
2023-04-18T03:17:01.759Z,35.90
2023-04-18T03:18:02.070Z,35.87
2023-04-18T03:19:01.830Z,35.88
2023-04-18T03:20:01.893Z,35.88
2023-04-18T03:21:01.968Z,35.87
2023-04-18T03:22:02.039Z,35.85
2023-04-18T03:23:02.009Z,35.79
2023-04-18T03:24:02.016Z,35.76
2023-04-18T03:25:02.059Z,35.73
2023-04-18T03:26:02.120Z,35.72
2023-04-18T03:27:02.125Z,35.69
2023-04-18T03:28:02.152Z,35.68
2023-04-18T03:29:02.199Z,35.66
2023-04-18T03:30:02.210Z,35.62
2023-04-18T03:31:02.298Z,35.64
2023-04-18T03:32:02.271Z,35.62
2023-04-18T03:33:02.304Z,35.61
2023-04-18T03:34:02.330Z,35.59
2023-04-18T03:35:02.359Z,35.55
2023-04-18T03:36:02.376Z,35.51
2023-04-18T03:37:02.393Z,35.50
2023-04-18T03:38:03.243Z,35.47
2023-04-18T03:39:02.479Z,35.47
2023-04-18T03:40:02.492Z,35.45
2023-04-18T03:41:02.487Z,35.44
2023-04-18T03:42:02.506Z,35.43
2023-04-18T03:43:02.562Z,35.43
2023-04-18T03:44:02.543Z,35.43
2023-04-18T03:45:02.552Z,35.42
2023-04-18T03:46:02.604Z,35.41
2023-04-18T03:47:02.587Z,35.41
2023-04-18T03:48:02.621Z,35.42
2023-04-18T03:49:02.748Z,35.40
2023-04-18T03:50:02.636Z,35.41
2023-04-18T03:51:02.717Z,35.40
2023-04-18T03:52:02.643Z,35.41
2023-04-18T03:53:02.653Z,35.42
2023-04-18T03:54:02.667Z,35.42
2023-04-18T03:55:02.715Z,35.41
2023-04-18T03:56:02.682Z,35.43
2023-04-18T03:57:02.699Z,35.41
2023-04-18T03:58:02.726Z,35.42
2023-04-18T03:59:02.745Z,35.42
2023-04-18T04:00:02.720Z,35.40
2023-04-18T04:01:02.734Z,35.41
2023-04-18T04:02:02.790Z,35.40
2023-04-18T04:03:02.913Z,35.42
2023-04-18T04:04:02.852Z,35.41
2023-04-18T04:05:02.834Z,35.42
2023-04-18T04:06:02.737Z,35.41
2023-04-18T04:07:02.744Z,35.42
2023-04-18T04:08:02.746Z,35.41
2023-04-18T04:09:02.756Z,35.42
2023-04-18T04:10:02.789Z,35.41
2023-04-18T04:11:02.905Z,35.40
2023-04-18T04:12:02.778Z,35.38
2023-04-18T04:13:02.786Z,35.42
2023-04-18T04:14:02.792Z,35.40
2023-04-18T04:15:02.792Z,35.40
2023-04-18T04:16:02.833Z,35.40
2023-04-18T04:17:02.808Z,35.40
2023-04-18T04:18:02.873Z,35.40
2023-04-18T04:19:02.826Z,35.41
2023-04-18T04:20:02.824Z,35.39
2023-04-18T04:21:02.836Z,35.41
2023-04-18T04:22:02.829Z,35.42
2023-04-18T04:23:02.845Z,35.40
2023-04-18T04:24:02.834Z,35.39
2023-04-18T04:25:02.840Z,35.40
2023-04-18T04:26:02.845Z,35.37
2023-04-18T04:27:02.872Z,35.37
2023-04-18T04:28:02.893Z,35.37
2023-04-18T04:29:02.860Z,35.36
2023-04-18T04:30:02.865Z,35.37
2023-04-18T04:31:02.878Z,35.37
2023-04-18T04:32:02.912Z,35.39
2023-04-18T04:33:02.953Z,35.37
2023-04-18T04:34:02.854Z,35.37
2023-04-18T04:35:02.870Z,35.38
2023-04-18T04:36:02.857Z,35.38
2023-04-18T04:37:02.850Z,35.39
2023-04-18T04:38:02.850Z,35.38
2023-04-18T04:39:02.846Z,35.37
2023-04-18T04:40:02.887Z,35.37
2023-04-18T04:41:02.849Z,35.40
2023-04-18T04:42:02.844Z,35.37
2023-04-18T04:43:02.939Z,35.38
2023-04-18T04:44:02.837Z,35.36
2023-04-18T04:45:02.878Z,35.37
2023-04-18T04:46:02.917Z,35.38
2023-04-18T04:47:02.841Z,35.36
2023-04-18T04:48:02.894Z,35.36
2023-04-18T04:49:02.837Z,35.35
2023-04-18T04:50:02.833Z,35.36
2023-04-18T04:51:02.834Z,35.34
2023-04-18T04:52:03.052Z,35.34
2023-04-18T04:53:02.860Z,35.34
2023-04-18T04:54:02.828Z,35.36
2023-04-18T04:55:02.828Z,35.37
2023-04-18T04:56:02.826Z,35.35
2023-04-18T04:57:02.813Z,35.37
2023-04-18T04:58:02.809Z,35.34
2023-04-18T04:59:02.883Z,35.37
2023-04-18T05:00:02.809Z,35.37
2023-04-18T05:01:02.834Z,35.37
2023-04-18T05:02:02.923Z,35.35
2023-04-18T05:03:03.060Z,35.36
2023-04-18T05:04:02.975Z,35.37
2023-04-18T05:05:02.820Z,35.35
2023-04-18T05:06:02.795Z,35.38
2023-04-18T05:07:02.786Z,35.35
2023-04-18T05:08:02.798Z,35.35
2023-04-18T05:09:02.774Z,35.35
2023-04-18T05:10:02.781Z,35.28
2023-04-18T05:11:02.770Z,35.28
2023-04-18T05:12:03.278Z,35.22
2023-04-18T05:13:02.776Z,35.11
2023-04-18T05:14:02.782Z,35.05
2023-04-18T05:15:02.829Z,34.96
2023-04-18T05:16:02.813Z,34.95
2023-04-18T05:17:02.921Z,34.88
2023-04-18T05:18:03.407Z,34.82
2023-04-18T05:19:02.819Z,34.80
2023-04-18T05:20:02.848Z,34.91
2023-04-18T05:21:02.852Z,34.97
2023-04-18T05:22:02.843Z,35.04
2023-04-18T05:23:02.881Z,35.16
2023-04-18T05:24:02.867Z,35.23
2023-04-18T05:25:02.885Z,35.28
2023-04-18T05:26:03.292Z,35.28
2023-04-18T05:27:02.873Z,35.30
2023-04-18T05:28:02.871Z,35.33
2023-04-18T05:29:02.884Z,35.41
2023-04-18T05:30:02.904Z,35.47
2023-04-18T05:31:03.455Z,35.53
2023-04-18T05:32:02.908Z,35.53
2023-04-18T05:33:02.956Z,35.50
2023-04-18T05:34:02.933Z,35.58
2023-04-18T05:35:02.927Z,35.65
2023-04-18T05:36:03.288Z,35.68
2023-04-18T05:37:02.932Z,35.69
2023-04-18T05:38:03.300Z,35.75
2023-04-18T05:39:02.940Z,35.82
2023-04-18T05:40:03.333Z,35.82
2023-04-18T05:41:02.955Z,35.81
2023-04-18T05:42:02.965Z,35.85
2023-04-18T05:43:03.534Z,35.85
2023-04-18T05:44:05.781Z,35.87
2023-04-18T05:45:02.986Z,35.88
2023-04-18T05:46:02.989Z,35.80
2023-04-18T05:47:02.961Z,35.85
2023-04-18T05:48:04.041Z,36.05
2023-04-18T05:49:03.309Z,36.01
2023-04-18T05:50:03.302Z,36.07
2023-04-18T05:51:02.892Z,36.12
2023-04-18T05:52:02.888Z,36.45
2023-04-18T05:53:02.860Z,36.69
2023-04-18T05:54:03.331Z,36.79
2023-04-18T05:55:03.373Z,36.89
2023-04-18T05:56:03.429Z,37.06
2023-04-18T05:57:04.374Z,37.16
2023-04-18T05:58:02.795Z,37.21
2023-04-18T05:59:05.963Z,37.67
2023-04-18T06:00:02.823Z,37.66
2023-04-18T06:01:02.709Z,38.05
2023-04-18T06:02:02.697Z,38.08
2023-04-18T06:03:02.998Z,38.31
2023-04-18T06:04:02.869Z,38.54
2023-04-18T06:05:02.767Z,38.34
2023-04-18T06:06:02.745Z,38.40
2023-04-18T06:07:02.555Z,38.42
2023-04-18T06:08:03.849Z,38.73
2023-04-18T06:09:02.512Z,38.41
2023-04-18T06:10:02.804Z,38.72
2023-04-18T06:11:02.482Z,38.47
2023-04-18T06:12:02.449Z,38.54
2023-04-18T06:13:02.821Z,38.44
2023-04-18T06:14:03.112Z,38.58
2023-04-18T06:15:03.336Z,38.45
2023-04-18T06:16:03.047Z,38.50
2023-04-18T06:17:02.848Z,38.58
2023-04-18T06:18:03.154Z,38.73
2023-04-18T06:19:03.200Z,38.64
2023-04-18T06:20:03.377Z,38.73
2023-04-18T06:21:03.230Z,38.81
2023-04-18T06:22:03.313Z,38.70
2023-04-18T06:23:03.340Z,38.57
2023-04-18T06:24:03.317Z,38.59
2023-04-18T06:25:03.415Z,38.55
2023-04-18T06:26:03.818Z,38.62
2023-04-18T06:27:03.205Z,38.72
2023-04-18T06:28:03.158Z,38.63
2023-04-18T06:29:03.289Z,38.54
2023-04-18T06:30:03.571Z,38.75
2023-04-18T06:31:03.407Z,39.02
2023-04-18T06:32:03.671Z,38.97
2023-04-18T06:33:03.644Z,38.85
2023-04-18T06:34:03.685Z,38.81
2023-04-18T06:35:03.345Z,38.70
2023-04-18T06:36:03.261Z,38.73
2023-04-18T06:37:03.309Z,38.72
2023-04-18T06:38:03.312Z,39.01
2023-04-18T06:39:03.893Z,38.84
2023-04-18T06:40:03.389Z,38.80
2023-04-18T06:41:03.442Z,38.77
2023-04-18T06:42:03.473Z,38.62
2023-04-18T06:43:03.488Z,38.61
2023-04-18T06:44:04.701Z,38.60
2023-04-18T06:45:03.571Z,38.57
2023-04-18T06:46:03.651Z,38.55
2023-04-18T06:47:03.836Z,38.53
2023-04-18T06:48:03.890Z,38.47
2023-04-18T06:49:03.714Z,38.37
2023-04-18T06:50:03.824Z,38.24
2023-04-18T06:51:03.850Z,38.35
2023-04-18T06:52:03.797Z,38.21
2023-04-18T06:53:03.832Z,38.10
2023-04-18T06:54:03.850Z,38.05
2023-04-18T06:55:04.326Z,38.05
2023-04-18T06:56:03.896Z,38.00
2023-04-18T06:57:03.918Z,38.15
2023-04-18T06:58:03.965Z,38.21
2023-04-18T06:59:04.319Z,38.05
2023-04-18T07:00:04.007Z,37.99
2023-04-18T07:01:04.364Z,38.00
2023-04-18T07:02:04.081Z,38.04
2023-04-18T07:03:04.327Z,37.95
2023-04-18T07:04:04.394Z,37.82
2023-04-18T07:05:04.057Z,37.73
2023-04-18T07:06:04.864Z,37.58
2023-04-18T07:07:04.116Z,37.53
2023-04-18T07:08:04.050Z,37.48
2023-04-18T07:09:04.047Z,37.63
2023-04-18T07:10:04.041Z,37.60
2023-04-18T07:11:04.033Z,37.58
2023-04-18T07:12:05.013Z,37.65
2023-04-18T07:13:04.013Z,37.70
2023-04-18T07:14:04.323Z,37.52
2023-04-18T07:15:04.017Z,37.52
2023-04-18T07:16:03.988Z,37.49
2023-04-18T07:17:04.031Z,37.49
2023-04-18T07:18:04.043Z,37.37
2023-04-18T07:19:03.975Z,37.28
2023-04-18T07:20:03.959Z,37.18
2023-04-18T07:21:03.969Z,37.15
2023-04-18T07:22:03.944Z,37.13
2023-04-18T07:23:04.164Z,37.09
2023-04-18T07:24:04.336Z,37.13
2023-04-18T07:25:03.896Z,37.17
2023-04-18T07:26:03.888Z,37.25
2023-04-18T07:27:03.902Z,37.26
2023-04-18T07:28:04.365Z,37.41
2023-04-18T07:29:04.336Z,37.34
2023-04-18T07:30:03.825Z,37.35
2023-04-18T07:31:03.885Z,37.39
2023-04-18T07:32:04.481Z,37.31
2023-04-18T07:33:03.924Z,37.32
2023-04-18T07:34:03.936Z,37.47
2023-04-18T07:35:03.749Z,37.43
2023-04-18T07:36:03.733Z,37.45
2023-04-18T07:37:03.727Z,37.74
2023-04-18T07:38:03.694Z,37.58
2023-04-18T07:39:04.231Z,37.51
2023-04-18T07:40:03.741Z,37.43
2023-04-18T07:41:03.652Z,37.41
2023-04-18T07:42:03.649Z,37.37
2023-04-18T07:43:03.601Z,37.26
2023-04-18T07:44:03.843Z,37.18
2023-04-18T07:45:03.579Z,37.15
2023-04-18T07:46:03.588Z,37.14
2023-04-18T07:47:03.555Z,37.20
2023-04-18T07:48:03.610Z,37.35
2023-04-18T07:49:03.852Z,37.33
2023-04-18T07:50:03.534Z,37.47
2023-04-18T07:51:03.880Z,37.50
2023-04-18T07:52:03.517Z,37.45
2023-04-18T07:53:03.514Z,37.33
2023-04-18T07:54:03.893Z,37.40
2023-04-18T07:55:03.649Z,37.50
2023-04-18T07:56:03.838Z,37.48
2023-04-18T07:57:03.492Z,37.12
2023-04-18T07:58:03.492Z,37.04
2023-04-18T07:59:03.479Z,37.00
2023-04-18T08:00:03.492Z,36.94
2023-04-18T08:01:02.845Z,36.90
2023-04-18T08:02:03.471Z,36.85
2023-04-18T08:03:03.638Z,36.87
2023-04-18T08:04:03.462Z,36.88
2023-04-18T08:05:03.553Z,36.79
2023-04-18T08:06:03.378Z,36.76
2023-04-18T08:07:03.262Z,36.74
2023-04-18T08:08:03.221Z,36.69
2023-04-18T08:09:03.393Z,36.65
2023-04-18T08:10:03.152Z,36.60
2023-04-18T08:11:03.176Z,36.59
2023-04-18T08:12:03.166Z,36.60
2023-04-18T08:13:03.066Z,36.61
2023-04-18T08:14:03.361Z,36.64
2023-04-18T08:15:03.024Z,36.62
2023-04-18T08:16:03.434Z,36.58
2023-04-18T08:17:03.462Z,36.53
2023-04-18T08:18:02.949Z,36.55
2023-04-18T08:19:02.894Z,36.54
2023-04-18T08:20:03.352Z,36.46
2023-04-18T08:21:02.856Z,36.44
2023-04-18T08:22:02.796Z,36.33
2023-04-18T08:23:08.499Z,36.39
2023-04-18T08:24:02.750Z,36.43
2023-04-18T08:25:05.153Z,36.42
2023-04-18T08:26:02.852Z,36.41
2023-04-18T08:27:03.126Z,36.39
2023-04-18T08:28:02.674Z,36.36
2023-04-18T08:29:02.588Z,36.37
2023-04-18T08:30:03.315Z,36.25
2023-04-18T08:31:02.531Z,36.46
2023-04-18T08:32:02.591Z,36.57
2023-04-18T08:33:02.531Z,36.69
2023-04-18T08:34:04.429Z,36.67
2023-04-18T08:35:02.979Z,36.82
2023-04-18T08:36:02.373Z,37.11
2023-04-18T08:37:02.420Z,37.06
2023-04-18T08:38:02.313Z,36.85
2023-04-18T08:39:02.460Z,37.21
2023-04-18T08:40:02.368Z,37.05
2023-04-18T08:41:02.200Z,37.37
2023-04-18T08:42:02.168Z,37.10
2023-04-18T08:43:02.168Z,36.94
2023-04-18T08:44:02.424Z,36.93
2023-04-18T08:45:02.364Z,36.94
2023-04-18T08:46:02.205Z,36.80
2023-04-18T08:47:02.073Z,36.76
2023-04-18T08:48:02.017Z,36.72
2023-04-18T08:49:01.942Z,36.68
2023-04-18T08:50:02.414Z,36.58
2023-04-18T08:51:01.851Z,36.52
2023-04-18T08:52:01.812Z,36.42
2023-04-18T08:53:01.850Z,36.57
2023-04-18T08:54:01.885Z,36.66
2023-04-18T08:55:01.798Z,36.61
2023-04-18T08:56:01.726Z,36.54
2023-04-18T08:57:01.627Z,36.50
2023-04-18T08:58:01.604Z,36.51
2023-04-18T08:59:02.038Z,36.56
2023-04-18T09:00:01.529Z,36.46
2023-04-18T09:01:01.559Z,36.51
2023-04-18T09:02:01.592Z,36.76
2023-04-18T09:03:01.991Z,37.04
2023-04-18T09:04:01.509Z,37.19
2023-04-18T09:05:01.327Z,37.34
2023-04-18T09:06:01.299Z,37.25
2023-04-18T09:07:01.268Z,37.26
2023-04-18T09:08:01.366Z,37.39
2023-04-18T09:09:01.188Z,37.36
2023-04-18T09:10:01.157Z,37.27
2023-04-18T09:11:01.128Z,37.20
2023-04-18T09:12:01.124Z,37.18
2023-04-18T09:13:01.367Z,37.28
2023-04-18T09:14:01.147Z,37.34
2023-04-18T09:15:01.318Z,37.39
2023-04-18T09:16:01.179Z,37.57
2023-04-18T09:17:01.258Z,37.55
2023-04-18T09:18:01.392Z,37.51
2023-04-18T09:19:01.224Z,37.59
2023-04-18T09:20:01.243Z,37.66
2023-04-18T09:21:01.398Z,37.64
2023-04-18T09:22:01.372Z,37.65
2023-04-18T09:23:01.279Z,37.65
2023-04-18T09:24:01.315Z,37.69
2023-04-18T09:25:01.438Z,37.67
2023-04-18T09:26:01.456Z,37.69
2023-04-18T09:27:01.386Z,37.73
2023-04-18T09:28:01.985Z,38.00
2023-04-18T09:29:01.431Z,37.89
2023-04-18T09:30:01.439Z,37.89
2023-04-18T09:31:01.522Z,37.87
2023-04-18T09:32:01.903Z,37.93
2023-04-18T09:33:03.158Z,37.82
2023-04-18T09:34:01.687Z,37.11
2023-04-18T09:35:03.957Z,36.93
2023-04-18T09:36:01.937Z,36.48
2023-04-18T09:37:01.731Z,36.59
2023-04-18T09:38:01.652Z,36.29
2023-04-18T09:39:01.633Z,36.28
2023-04-18T09:40:01.605Z,36.33
2023-04-18T09:41:01.900Z,36.35
2023-04-18T09:42:01.601Z,36.41
2023-04-18T09:43:01.548Z,36.45
2023-04-18T09:44:01.529Z,36.37
2023-04-18T09:45:01.521Z,36.35
2023-04-18T09:46:02.038Z,36.29
2023-04-18T09:47:01.985Z,36.19
2023-04-18T09:48:01.491Z,36.15
2023-04-18T09:49:01.462Z,36.11
2023-04-18T09:50:01.379Z,35.95
2023-04-18T09:51:01.475Z,36.23
2023-04-18T09:52:01.396Z,36.35
2023-04-18T09:53:01.310Z,36.42
2023-04-18T09:54:01.299Z,36.38
2023-04-18T09:55:01.235Z,36.38
2023-04-18T09:56:01.389Z,36.44
2023-04-18T09:57:01.218Z,36.37
2023-04-18T09:58:01.170Z,36.50
2023-04-18T09:59:01.142Z,36.33
2023-04-18T10:00:01.112Z,36.37
2023-04-18T10:01:01.390Z,36.18
2023-04-18T10:02:01.165Z,36.28
2023-04-18T10:03:01.284Z,36.18
2023-04-18T10:04:01.269Z,36.28
2023-04-18T10:05:01.085Z,36.36
2023-04-18T10:06:01.398Z,36.37
2023-04-18T10:07:00.960Z,36.44
2023-04-18T10:08:01.049Z,36.41
2023-04-18T10:09:00.894Z,36.40
2023-04-18T10:10:00.873Z,36.41
2023-04-18T10:11:00.939Z,36.46
2023-04-18T10:12:00.836Z,36.41
2023-04-18T10:13:00.814Z,36.13
2023-04-18T10:14:00.765Z,36.23
2023-04-18T10:15:00.886Z,36.25
2023-04-18T10:16:00.803Z,36.14
2023-04-18T10:17:00.911Z,36.29
2023-04-18T10:18:05.042Z,36.25
2023-04-18T10:19:00.840Z,36.22
2023-04-18T10:20:00.664Z,36.27
2023-04-18T10:21:00.653Z,36.27
2023-04-18T10:22:00.628Z,36.23
2023-04-18T10:23:00.925Z,36.17
2023-04-18T10:24:00.579Z,36.23
2023-04-18T10:25:00.902Z,36.21
2023-04-18T10:26:00.512Z,36.29
2023-04-18T10:27:01.073Z,36.43
2023-04-18T10:28:00.485Z,36.56
2023-04-18T10:29:00.903Z,36.53
2023-04-18T10:30:00.441Z,36.49
2023-04-18T10:31:00.438Z,36.39
2023-04-18T10:32:00.507Z,36.15
2023-04-18T10:33:00.405Z,35.91
2023-04-18T10:34:04.759Z,35.82
2023-04-18T10:35:00.520Z,35.55
2023-04-18T10:36:00.336Z,35.47
2023-04-18T10:37:00.429Z,35.39
2023-04-18T10:38:00.356Z,35.30
2023-04-18T10:39:00.342Z,35.15
2023-04-18T10:40:02.022Z,35.05
2023-04-18T10:41:00.809Z,35.05
2023-04-18T10:42:00.897Z,35.00
2023-04-18T10:43:00.906Z,34.93
2023-04-18T10:44:00.696Z,34.98
2023-04-18T10:45:00.745Z,35.07
2023-04-18T10:46:00.775Z,35.06
2023-04-18T10:47:00.834Z,35.06
2023-04-18T10:48:01.453Z,34.72
2023-04-18T10:49:00.855Z,34.80
2023-04-18T10:50:01.068Z,34.66
2023-04-18T10:51:01.039Z,34.61
2023-04-18T10:52:01.503Z,34.49
2023-04-18T10:53:00.940Z,34.42
2023-04-18T10:54:00.933Z,34.46
2023-04-18T10:55:00.941Z,34.53
2023-04-18T10:56:01.437Z,34.35
2023-04-18T10:57:01.277Z,34.23
2023-04-18T10:58:01.436Z,34.67
2023-04-18T10:59:00.988Z,34.32
2023-04-18T11:00:01.001Z,34.27
2023-04-18T11:01:01.454Z,34.38
2023-04-18T11:02:01.055Z,34.38
2023-04-18T11:03:01.185Z,34.47
2023-04-18T11:04:01.677Z,34.80
2023-04-18T11:05:01.076Z,34.83
2023-04-18T11:06:02.499Z,34.73
2023-04-18T11:07:01.088Z,34.68
2023-04-18T11:08:01.475Z,34.60
2023-04-18T11:09:01.028Z,34.71
2023-04-18T11:10:00.426Z,34.82
2023-04-18T11:11:01.445Z,34.62
2023-04-18T11:12:00.959Z,34.80
2023-04-18T11:13:00.959Z,34.85
2023-04-18T11:14:00.932Z,35.04
2023-04-18T11:15:00.915Z,35.59
2023-04-18T11:16:00.992Z,35.65
2023-04-18T11:17:02.004Z,35.66
2023-04-18T11:18:00.953Z,35.76
2023-04-18T11:19:00.843Z,35.71
2023-04-18T11:20:00.919Z,35.82
2023-04-18T11:21:00.810Z,35.88
2023-04-18T11:22:00.797Z,35.92
2023-04-18T11:23:00.818Z,35.80
2023-04-18T11:24:00.784Z,35.36
2023-04-18T11:25:00.755Z,35.42
2023-04-18T11:26:00.745Z,35.49
2023-04-18T11:27:00.922Z,35.55
2023-04-18T11:28:00.862Z,35.78
2023-04-18T11:29:00.732Z,35.62
2023-04-18T11:30:00.740Z,35.63
2023-04-18T11:31:00.842Z,35.72
2023-04-18T11:32:00.981Z,35.88
2023-04-18T11:33:00.960Z,35.87
2023-04-18T11:34:01.003Z,35.80
2023-04-18T11:35:00.789Z,35.73
2023-04-18T11:36:00.818Z,35.80
2023-04-18T11:37:00.895Z,35.92
2023-04-18T11:38:00.926Z,36.20
2023-04-18T11:39:00.957Z,35.99
2023-04-18T11:40:00.874Z,35.94
2023-04-18T11:41:00.864Z,36.07
2023-04-18T11:42:00.926Z,35.75
2023-04-18T11:43:00.924Z,35.73
2023-04-18T11:44:00.913Z,35.66
2023-04-18T11:45:00.945Z,35.70
2023-04-18T11:46:01.100Z,35.83
2023-04-18T11:47:01.522Z,35.72
2023-04-18T11:48:01.068Z,35.89
2023-04-18T11:49:01.029Z,35.85
2023-04-18T11:50:01.069Z,35.86
2023-04-18T11:51:01.110Z,35.94
2023-04-18T11:52:01.110Z,35.67
2023-04-18T11:53:01.131Z,35.61
2023-04-18T11:54:01.158Z,35.62
2023-04-18T11:55:01.282Z,35.79
2023-04-18T11:56:01.206Z,36.00
2023-04-18T11:57:01.448Z,35.94
2023-04-18T11:58:01.262Z,36.68
2023-04-18T11:59:01.299Z,36.70
2023-04-18T12:00:01.342Z,36.73
2023-04-18T12:01:01.328Z,36.86
2023-04-18T12:02:12.521Z,36.88
2023-04-18T12:03:01.542Z,37.08
2023-04-18T12:04:01.561Z,37.04
2023-04-18T12:05:01.668Z,40.21
2023-04-18T12:06:01.526Z,39.51
2023-04-18T12:07:01.435Z,40.06
2023-04-18T12:08:01.229Z,39.21
2023-04-18T12:09:01.268Z,41.69
2023-04-18T12:10:01.193Z,39.92
2023-04-18T12:11:01.647Z,39.85
2023-04-18T12:12:01.606Z,41.69
2023-04-18T12:13:01.459Z,42.17
2023-04-18T12:14:02.991Z,41.43
2023-04-18T12:15:01.378Z,40.87
2023-04-18T12:16:01.509Z,40.71
2023-04-18T12:17:01.760Z,40.29
2023-04-18T12:18:01.571Z,40.25
2023-04-18T12:19:02.246Z,40.29
2023-04-18T12:20:01.891Z,40.15
2023-04-18T12:21:01.328Z,40.01
2023-04-18T12:22:01.412Z,39.80
2023-04-18T12:23:02.206Z,39.67
2023-04-18T12:24:02.976Z,39.64
2023-04-18T12:25:01.578Z,39.61
2023-04-18T12:26:01.762Z,39.57
2023-04-18T12:27:01.988Z,39.45
2023-04-18T12:28:01.639Z,39.27
2023-04-18T12:29:02.014Z,39.20
2023-04-18T12:30:01.840Z,39.24
2023-04-18T12:31:01.722Z,39.27
2023-04-18T12:32:02.560Z,39.10
2023-04-18T12:33:02.312Z,38.95
2023-04-18T12:34:01.641Z,38.78
2023-04-18T12:35:01.827Z,38.74
2023-04-18T12:36:01.659Z,38.74
2023-04-18T12:37:01.958Z,38.69
2023-04-18T12:38:02.484Z,38.56
2023-04-18T12:39:02.025Z,38.48
2023-04-18T12:40:01.758Z,38.54
2023-04-18T12:41:01.990Z,38.55
2023-04-18T12:42:04.990Z,38.56
2023-04-18T12:43:03.561Z,38.52
2023-04-18T12:44:01.778Z,38.48
2023-04-18T12:45:01.698Z,38.42
2023-04-18T12:46:01.962Z,38.31
2023-04-18T12:47:01.997Z,38.29
2023-04-18T12:48:02.157Z,38.34
2023-04-18T12:49:02.081Z,38.32
2023-04-18T12:50:01.573Z,38.26
2023-04-18T12:51:01.750Z,38.12
2023-04-18T12:52:01.585Z,38.17
2023-04-18T12:53:01.600Z,38.20