createdAt,value
2018-10-19T00:00:35.307Z,53.67
2018-10-19T00:03:03.870Z,52.23
2018-10-19T00:05:32.363Z,52.40
2018-10-19T00:08:00.976Z,50.90
2018-10-19T00:10:29.478Z,52.80
2018-10-19T00:12:58.147Z,50.97
2018-10-19T00:15:27.798Z,51.90
2018-10-19T00:17:56.316Z,51.30
2018-10-19T00:20:25.151Z,51.60
2018-10-19T00:22:54.181Z,51.63
2018-10-19T00:25:22.706Z,52.50
2018-10-19T00:27:51.256Z,51.20
2018-10-19T00:30:20.607Z,52.67
2018-10-19T00:32:49.122Z,51.93
2018-10-19T00:35:17.707Z,51.70
2018-10-19T00:37:46.264Z,55.60
2018-10-19T00:45:13.159Z,52.17
2018-10-19T00:47:41.674Z,52.13
2018-10-19T00:50:10.243Z,51.63
2018-10-19T00:52:38.833Z,50.90
2018-10-19T00:55:07.407Z,54.10
2018-10-19T00:57:35.935Z,51.70
2018-10-19T01:00:05.201Z,48.68
2018-10-19T01:02:33.716Z,50.60
2018-10-19T01:05:02.254Z,50.53
2018-10-19T01:07:30.817Z,51.40
2018-10-19T01:09:59.420Z,49.53
2018-10-19T01:12:28.277Z,47.90
2018-10-19T01:14:56.819Z,53.30
2018-10-19T01:17:25.814Z,50.30
2018-10-19T01:19:54.386Z,49.60
2018-10-19T01:22:22.910Z,51.10
2018-10-19T01:24:51.426Z,49.77
2018-10-19T01:27:19.968Z,46.50
2018-10-19T01:29:48.550Z,50.67
2018-10-19T01:32:17.393Z,51.63
2018-10-19T01:34:45.903Z,48.50
2018-10-19T01:42:13.473Z,47.10
2018-10-19T01:44:41.970Z,47.13
2018-10-19T01:47:10.525Z,48.02
2018-10-19T01:49:39.778Z,50.00
2018-10-19T01:52:08.271Z,49.97
2018-10-19T01:54:36.814Z,49.20
2018-10-19T01:57:05.402Z,51.17
2018-10-19T01:59:33.950Z,50.48
2018-10-19T02:02:02.475Z,49.65
2018-10-19T02:04:31.006Z,50.63
2018-10-19T02:06:59.516Z,50.65
2018-10-19T02:09:28.018Z,49.03
2018-10-19T02:11:56.935Z,47.60
2018-10-19T02:14:25.440Z,48.00
2018-10-19T02:16:54.003Z,49.00
2018-10-19T02:19:23.214Z,48.10
2018-10-19T02:21:51.709Z,47.03
2018-10-19T02:24:20.413Z,48.07
2018-10-19T02:26:48.977Z,47.57
2018-10-19T02:29:17.502Z,47.80
2018-10-19T02:31:46.028Z,49.93
2018-10-19T02:39:08.452Z,48.47
2018-10-19T02:41:36.986Z,49.27
2018-10-19T02:44:05.545Z,52.53
2018-10-19T02:46:34.107Z,51.45
2018-10-19T02:49:02.608Z,52.63
2018-10-19T02:51:32.673Z,49.93
2018-10-19T02:54:01.221Z,50.07
2018-10-19T02:56:29.758Z,50.20
2018-10-19T02:58:58.323Z,49.53
2018-10-19T03:01:27.558Z,48.20
2018-10-19T03:03:56.099Z,51.53
2018-10-19T03:06:24.593Z,52.40
2018-10-19T03:08:53.852Z,50.37
2018-10-19T03:11:22.370Z,48.05
2018-10-19T03:13:51.006Z,48.10
2018-10-19T03:16:19.579Z,56.18
2018-10-19T03:18:48.118Z,59.27
2018-10-19T03:21:18.014Z,64.93
2018-10-19T03:23:46.846Z,72.00
2018-10-19T03:31:12.504Z,65.30
2018-10-19T03:33:40.875Z,71.50
2018-10-19T03:36:09.397Z,74.30
2018-10-19T03:38:37.941Z,79.27
2018-10-19T03:41:06.543Z,80.60
2018-10-19T03:43:35.062Z,77.00
2018-10-19T03:46:04.669Z,69.27
2018-10-19T03:48:33.176Z,69.33
2018-10-19T03:51:01.720Z,67.30
2018-10-19T03:53:30.242Z,70.27
2018-10-19T03:55:59.295Z,69.70
2018-10-19T03:58:27.880Z,63.20
2018-10-19T04:00:56.410Z,63.57
2018-10-19T04:03:25.026Z,62.63
2018-10-19T04:05:53.508Z,61.20
2018-10-19T04:08:22.479Z,59.87
2018-10-19T04:10:51.030Z,57.37
2018-10-19T04:13:19.566Z,58.48
2018-10-19T04:15:48.414Z,59.47
2018-10-19T04:18:18.732Z,68.48
2018-10-19T04:20:47.351Z,69.37
2018-10-19T04:23:17.890Z,70.12
2018-10-19T04:25:46.433Z,71.70
2018-10-19T04:33:15.932Z,75.83
2018-10-19T04:35:44.447Z,64.57
2018-10-19T04:38:12.966Z,64.27
2018-10-19T04:40:41.562Z,68.83
2018-10-19T04:43:10.062Z,64.63
2018-10-19T04:45:38.569Z,61.58
2018-10-19T04:48:07.210Z,67.97
2018-10-19T04:50:35.902Z,62.63
2018-10-19T04:53:04.519Z,66.25
2018-10-19T04:55:33.538Z,61.77
2018-10-19T04:58:02.134Z,64.97
2018-10-19T05:00:30.687Z,60.40
2018-10-19T05:02:59.306Z,61.90
2018-10-19T05:05:28.607Z,57.30
2018-10-19T05:07:57.086Z,60.60
2018-10-19T05:10:25.740Z,60.45
2018-10-19T05:12:54.804Z,55.90
2018-10-19T05:15:23.876Z,56.80
2018-10-19T05:17:52.469Z,58.80
2018-10-19T05:20:20.982Z,58.38
2018-10-19T05:22:49.656Z,59.17
2018-10-19T05:25:18.686Z,61.73
2018-10-19T05:27:48.440Z,63.00
2018-10-19T05:30:17.964Z,62.05
2018-10-19T05:32:46.576Z,65.35
2018-10-19T05:40:14.890Z,71.03
2018-10-19T05:42:43.411Z,90.80
2018-10-19T05:45:12.754Z,92.23
2018-10-19T05:47:41.382Z,79.93
2018-10-19T05:50:11.262Z,84.77
2018-10-19T05:52:39.925Z,74.80
2018-10-19T05:55:09.370Z,74.72
2018-10-19T05:57:38.055Z,76.80
2018-10-19T06:00:08.145Z,76.30
2018-10-19T06:02:37.835Z,80.17
2018-10-19T06:05:07.407Z,74.25
2018-10-19T06:07:36.366Z,73.17
2018-10-19T06:10:05.810Z,68.53
2018-10-19T06:12:34.369Z,78.00
2018-10-19T06:15:02.919Z,86.60
2018-10-19T06:17:31.498Z,88.30
2018-10-19T06:20:00.019Z,83.63
2018-10-19T06:22:28.557Z,89.65
2018-10-19T06:24:58.478Z,90.70
2018-10-19T06:27:27.513Z,90.37
2018-10-19T06:29:56.246Z,83.07
2018-10-19T06:32:24.824Z,98.53
2018-10-19T06:34:53.381Z,88.10
2018-10-19T06:37:21.929Z,87.63
2018-10-19T06:39:50.538Z,73.60
2018-10-19T06:42:19.063Z,74.10
2018-10-19T06:44:47.599Z,72.10
2018-10-19T06:47:18.889Z,72.55
2018-10-19T06:49:47.394Z,75.37
2018-10-19T06:52:17.910Z,74.85
2018-10-19T06:54:46.485Z,73.85
2018-10-19T07:02:27.166Z,70.97
2018-10-19T07:04:55.703Z,68.50
2018-10-19T07:07:24.286Z,68.43
2018-10-19T07:09:52.944Z,68.83
2018-10-19T07:12:21.610Z,62.90
2018-10-19T07:14:50.235Z,68.93
2018-10-19T07:17:18.768Z,64.27
2018-10-19T07:19:47.310Z,67.70
2018-10-19T07:22:16.592Z,62.85
2018-10-19T07:24:45.497Z,66.37
2018-10-19T07:32:11.709Z,62.37
2018-10-19T07:34:40.194Z,62.97
2018-10-19T07:37:09.208Z,59.10
2018-10-19T07:39:38.643Z,60.07
2018-10-19T07:42:07.241Z,61.40
2018-10-19T07:44:36.298Z,60.90
2018-10-19T07:47:05.277Z,63.20
2018-10-19T07:49:33.793Z,69.17
2018-10-19T07:52:02.291Z,63.87
2018-10-19T07:54:30.980Z,62.80
2018-10-19T07:56:59.562Z,65.72
2018-10-19T07:59:28.080Z,66.30
2018-10-19T08:01:56.695Z,64.42
2018-10-19T08:04:25.554Z,61.17
2018-10-19T08:06:54.158Z,61.10
2018-10-19T08:09:23.519Z,59.60
2018-10-19T08:11:52.430Z,63.27
2018-10-19T08:14:21.599Z,61.63
2018-10-19T08:16:50.110Z,56.93
2018-10-19T08:19:18.650Z,59.80
2018-10-19T08:21:48.332Z,62.53
2018-10-19T08:24:17.687Z,59.80
2018-10-19T08:26:46.213Z,60.90
2018-10-19T08:34:15.469Z,64.37
2018-10-19T08:36:44.138Z,65.00
2018-10-19T08:39:12.669Z,61.80
2018-10-19T08:41:43.490Z,63.10
2018-10-19T08:44:11.923Z,59.50
2018-10-19T08:46:41.632Z,66.55
2018-10-19T08:49:11.652Z,65.60
2018-10-19T08:51:41.031Z,69.20
2018-10-19T08:54:10.030Z,65.47
2018-10-19T08:56:39.292Z,70.50
2018-10-19T08:59:07.916Z,71.60
2018-10-19T09:01:36.778Z,69.20
2018-10-19T09:04:06.786Z,71.30
2018-10-19T09:06:35.329Z,69.00
2018-10-19T09:09:05.420Z,67.37
2018-10-19T09:11:34.018Z,76.72
2018-10-19T09:14:12.526Z,77.40
2018-10-19T09:16:41.283Z,72.90
2018-10-19T09:19:09.898Z,76.73
2018-10-19T09:21:38.424Z,77.70
2018-10-19T09:24:07.699Z,74.93
2018-10-19T09:26:36.246Z,83.23
2018-10-19T09:29:06.012Z,78.83
2018-10-19T09:31:34.527Z,76.10
2018-10-19T09:34:03.507Z,79.27
2018-10-19T09:36:32.737Z,80.57
2018-10-19T09:39:01.803Z,79.33
2018-10-19T09:41:30.376Z,84.97
2018-10-19T09:43:58.915Z,87.13
2018-10-19T09:46:27.489Z,84.03
2018-10-19T09:48:56.137Z,87.97
2018-10-19T09:51:24.697Z,84.70
2018-10-19T09:53:53.264Z,82.23
2018-10-19T09:56:21.871Z,86.30
2018-10-19T09:58:50.494Z,80.07
2018-10-19T10:01:24.430Z,82.17
2018-10-19T10:03:52.967Z,77.90
2018-10-19T10:06:21.513Z,77.22
2018-10-19T10:08:50.499Z,76.77
2018-10-19T10:11:19.334Z,76.57
2018-10-19T10:13:47.869Z,83.17
2018-10-19T10:16:17.489Z,82.02
2018-10-19T10:18:46.348Z,82.10
2018-10-19T10:26:15.892Z,83.27
2018-10-19T10:28:44.562Z,82.57
2018-10-19T10:31:13.257Z,85.80
2018-10-19T10:33:41.719Z,87.10
2018-10-19T10:36:10.243Z,87.33
2018-10-19T10:38:39.758Z,90.93
2018-10-19T10:41:08.326Z,86.50
2018-10-19T10:43:36.827Z,85.77
2018-10-19T10:46:06.703Z,89.37
2018-10-19T10:48:35.278Z,90.43
2018-10-19T10:51:10.352Z,90.97
2018-10-19T10:53:39.100Z,89.33
2018-10-19T10:56:07.826Z,90.63
2018-10-19T10:58:36.337Z,89.20
2018-10-19T11:01:05.050Z,92.00
2018-10-19T11:03:33.630Z,90.53
2018-10-19T11:06:02.840Z,90.33
2018-10-19T11:08:31.770Z,92.20
2018-10-19T11:11:08.772Z,91.40
2018-10-19T11:13:37.827Z,88.77
2018-10-19T11:16:06.633Z,91.40
2018-10-19T11:18:35.174Z,90.00
2018-10-19T11:21:03.886Z,88.00
2018-10-19T11:23:32.466Z,88.30
2018-10-19T11:26:01.066Z,90.87
2018-10-19T11:28:30.205Z,92.13
2018-10-19T11:30:59.198Z,91.97
2018-10-19T11:33:27.852Z,92.67
2018-10-19T11:35:56.400Z,92.93
2018-10-19T11:38:25.190Z,97.00
2018-10-19T11:40:54.238Z,95.10
2018-10-19T11:43:23.052Z,94.50
2018-10-19T11:45:51.570Z,91.77
2018-10-19T11:48:20.287Z,96.47
2018-10-19T11:50:49.406Z,91.03
2018-10-19T11:53:17.959Z,98.50
2018-10-19T11:55:46.543Z,98.72
2018-10-19T12:03:18.455Z,90.93
2018-10-19T12:05:51.632Z,92.83
2018-10-19T12:08:20.518Z,95.20
2018-10-19T12:10:49.200Z,90.57
2018-10-19T12:13:18.199Z,91.27
2018-10-19T12:15:46.798Z,88.80
2018-10-19T12:23:15.079Z,86.77
2018-10-19T12:25:43.698Z,84.83
2018-10-19T12:28:13.861Z,80.43
2018-10-19T12:30:43.472Z,74.67
2018-10-19T12:33:12.109Z,75.13
2018-10-19T12:35:41.488Z,83.57
2018-10-19T12:38:10.042Z,86.80
2018-10-19T12:40:38.924Z,80.87
2018-10-19T12:43:08.618Z,88.00
2018-10-19T12:46:47.722Z,77.30
2018-10-19T12:49:20.161Z,72.00
2018-10-19T12:51:49.113Z,69.67
2018-10-19T12:54:18.042Z,72.87
2018-10-19T12:56:46.579Z,72.20
2018-10-19T13:09:09.275Z,69.17
2018-10-19T13:11:38.653Z,66.77
2018-10-19T13:14:07.387Z,66.30
2018-10-19T13:16:37.416Z,70.90
2018-10-19T13:19:06.420Z,75.37
2018-10-19T13:21:34.997Z,70.07
2018-10-19T13:24:03.671Z,68.60
2018-10-19T13:26:32.461Z,65.62
2018-10-19T13:29:01.310Z,69.70
2018-10-19T13:31:29.979Z,70.67
2018-10-19T13:33:59.196Z,72.27
2018-10-19T13:36:27.802Z,70.73
2018-10-19T13:38:57.385Z,70.20
2018-10-19T13:41:26.027Z,71.28
2018-10-19T13:43:54.617Z,72.00
2018-10-19T13:46:23.145Z,75.35
2018-10-19T13:48:51.651Z,73.37
2018-10-19T13:51:20.661Z,74.80
2018-10-19T13:53:49.251Z,74.20
2018-10-19T13:56:17.838Z,73.63
2018-10-19T13:58:46.371Z,73.60
2018-10-19T14:06:16.708Z,75.73
2018-10-19T14:08:45.309Z,73.70
2018-10-19T14:16:10.759Z,69.07
2018-10-19T14:18:39.402Z,71.77
2018-10-19T14:21:08.808Z,73.53
2018-10-19T14:23:40.382Z,72.17
2018-10-19T14:26:09.047Z,69.13
2018-10-19T14:28:38.492Z,69.90
2018-10-19T14:31:07.273Z,67.53
2018-10-19T14:33:35.856Z,63.93
2018-10-19T14:36:04.333Z,62.93
2018-10-19T14:38:32.909Z,63.80
2018-10-19T14:41:01.511Z,63.35
2018-10-19T14:43:30.637Z,64.70
2018-10-19T14:45:59.603Z,62.03
2018-10-19T14:48:28.105Z,65.73
2018-10-19T14:50:57.768Z,62.20
2018-10-19T14:53:26.300Z,63.10
2018-10-19T14:55:55.198Z,63.80
2018-10-19T14:58:23.696Z,63.43
2018-10-19T15:00:52.717Z,63.87
2018-10-19T15:03:21.218Z,63.02
2018-10-19T15:05:50.499Z,64.20
2018-10-19T15:08:19.106Z,64.17
2018-10-19T15:10:47.909Z,63.27
2018-10-19T15:13:17.391Z,66.30
2018-10-19T15:15:45.982Z,64.30
2018-10-19T15:23:12.110Z,62.20
2018-10-19T15:25:40.668Z,61.60
2018-10-19T15:28:09.231Z,64.20
2018-10-19T15:30:37.794Z,67.10
2018-10-19T15:33:06.525Z,65.87
2018-10-19T15:35:35.040Z,64.60
2018-10-19T15:38:03.577Z,65.00
2018-10-19T15:40:32.178Z,68.27
2018-10-19T15:43:00.695Z,65.50
2018-10-19T15:45:29.675Z,64.10
2018-10-19T15:47:58.964Z,65.00
2018-10-19T15:50:27.454Z,65.40
2018-10-19T15:52:56.007Z,65.33
2018-10-19T15:55:24.525Z,68.80
2018-10-19T15:57:53.118Z,68.17
2018-10-19T16:00:21.757Z,66.67
2018-10-19T16:02:50.331Z,63.90
2018-10-19T16:05:18.942Z,70.13
2018-10-19T16:07:47.890Z,67.75
2018-10-19T16:10:17.488Z,73.30
2018-10-19T16:12:46.110Z,69.47
2018-10-19T16:20:13.672Z,71.43
2018-10-19T16:22:42.277Z,73.10
2018-10-19T16:25:10.876Z,66.70
2018-10-19T16:27:40.058Z,74.37
2018-10-19T16:30:10.403Z,70.05
2018-10-19T16:32:39.635Z,73.43
2018-10-19T16:35:08.833Z,73.17
2018-10-19T16:37:38.237Z,75.60
2018-10-19T16:40:06.962Z,79.53
2018-10-19T16:42:35.627Z,76.73
2018-10-19T16:45:04.326Z,73.17
2018-10-19T16:47:33.278Z,68.83
2018-10-19T16:50:02.308Z,79.60
2018-10-19T16:52:31.015Z,83.78
2018-10-19T16:54:59.652Z,78.60
2018-10-19T16:57:28.441Z,80.50
2018-10-19T16:59:57.273Z,80.73
2018-10-19T17:02:25.833Z,81.07
2018-10-19T17:04:54.502Z,84.03
2018-10-19T17:07:22.930Z,84.10
2018-10-19T17:09:51.723Z,81.67
2018-10-19T17:12:20.315Z,84.10
2018-10-19T17:14:48.921Z,83.60
2018-10-19T17:17:17.562Z,83.30
2018-10-19T17:19:46.405Z,82.70
2018-10-19T17:27:13.075Z,81.67
2018-10-19T17:29:41.660Z,80.23
2018-10-19T17:32:10.624Z,80.40
2018-10-19T17:34:39.210Z,81.37
2018-10-19T17:37:08.059Z,82.63
2018-10-19T17:39:36.643Z,79.30
2018-10-19T17:42:05.405Z,83.97
2018-10-19T17:44:34.116Z,85.40
2018-10-19T17:47:02.746Z,86.10
2018-10-19T17:49:31.405Z,85.20
2018-10-19T17:52:00.003Z,86.60
2018-10-19T17:54:28.561Z,81.63
2018-10-19T17:56:57.301Z,87.77
2018-10-19T17:59:25.931Z,84.30
2018-10-19T18:01:54.570Z,82.27
2018-10-19T18:04:23.497Z,80.63
2018-10-19T18:06:52.626Z,86.37
2018-10-19T18:09:21.160Z,88.55
2018-10-19T18:11:52.442Z,87.07
2018-10-19T18:14:22.172Z,84.72
2018-10-19T18:16:50.921Z,84.57
2018-10-19T18:19:28.604Z,82.80
2018-10-19T18:21:57.908Z,91.67
2018-10-19T18:24:28.232Z,88.95
2018-10-19T18:27:00.559Z,90.13
2018-10-19T18:29:29.154Z,91.00
2018-10-19T18:31:58.355Z,89.13
2018-10-19T18:34:29.525Z,87.30
2018-10-19T18:37:01.868Z,89.77
2018-10-19T18:39:37.101Z,84.80
2018-10-19T18:42:06.493Z,89.07
2018-10-19T18:44:35.323Z,88.27
2018-10-19T18:47:08.161Z,87.07
2018-10-19T18:49:53.704Z,88.30
2018-10-19T18:53:04.382Z,83.00
2018-10-19T19:00:26.654Z,84.17
2018-10-19T19:02:57.790Z,90.77
2018-10-19T19:05:29.914Z,85.40
2018-10-19T19:08:01.267Z,86.23
2018-10-19T19:10:45.800Z,82.83
2018-10-19T19:18:26.628Z,83.23
2018-10-19T19:23:46.391Z,86.87
2018-10-19T19:26:18.759Z,85.80
2018-10-19T19:28:48.035Z,88.17
2018-10-19T19:31:18.543Z,90.53
2018-10-19T19:33:55.833Z,87.57
2018-10-19T19:36:27.708Z,84.10
2018-10-19T19:38:56.483Z,90.23
2018-10-19T19:41:30.664Z,88.27
2018-10-19T19:44:04.779Z,93.00
2018-10-19T19:46:34.468Z,90.93
2018-10-19T19:49:09.001Z,90.43
2018-10-19T19:51:38.270Z,94.52
2018-10-19T19:54:07.889Z,100.58
2018-10-19T19:56:40.061Z,102.22
2018-10-19T19:59:15.000Z,103.27
2018-10-19T20:01:43.678Z,101.02
2018-10-19T20:04:12.270Z,105.83
2018-10-19T20:06:41.618Z,104.97
2018-10-19T20:09:10.845Z,102.63
2018-10-19T20:11:41.034Z,97.87
2018-10-19T20:14:11.479Z,100.20
2018-10-19T20:16:42.279Z,100.40
2018-10-19T20:19:10.968Z,106.27
2018-10-19T20:21:41.438Z,100.55
2018-10-19T20:24:10.635Z,94.30
2018-10-19T20:26:40.081Z,96.60
2018-10-19T20:29:08.916Z,97.27
2018-10-19T20:31:37.496Z,98.58
2018-10-19T20:34:07.571Z,106.30
2018-10-19T20:36:36.286Z,98.17
2018-10-19T20:39:07.436Z,104.50
2018-10-19T20:41:36.043Z,97.03
2018-10-19T20:44:04.737Z,98.43
2018-10-19T20:46:34.873Z,93.70
2018-10-19T20:49:05.360Z,96.70
2018-10-19T20:51:40.781Z,102.47
2018-10-19T20:54:17.652Z,103.37
2018-10-19T20:56:52.375Z,102.30
2018-10-19T20:59:21.224Z,100.00
2018-10-19T21:01:50.039Z,97.80
2018-10-19T21:04:19.428Z,102.47
2018-10-19T21:06:48.308Z,105.40
2018-10-19T21:09:18.230Z,101.37
2018-10-19T21:11:51.208Z,97.90
2018-10-19T21:14:23.011Z,99.13
2018-10-19T21:16:52.765Z,101.47
2018-10-19T21:19:23.248Z,97.42
2018-10-19T21:22:00.264Z,96.07
2018-10-19T21:24:33.554Z,91.57
2018-10-19T21:27:03.610Z,92.87
2018-10-19T21:29:33.653Z,90.72
2018-10-19T21:32:03.039Z,90.20
2018-10-19T21:34:31.791Z,91.83
2018-10-19T21:37:00.514Z,93.23
2018-10-19T21:39:29.977Z,92.90
2018-10-19T21:41:59.982Z,93.65
2018-10-19T21:44:28.644Z,91.47
2018-10-19T21:46:57.627Z,91.00
2018-10-19T21:49:26.337Z,94.33
2018-10-19T21:51:55.568Z,92.53
2018-10-19T21:54:24.774Z,93.20
2018-10-19T21:56:53.369Z,92.90
2018-10-19T21:59:21.910Z,94.70
2018-10-19T22:01:50.507Z,93.83
2018-10-19T22:04:19.047Z,90.83
2018-10-19T22:06:47.565Z,93.80
2018-10-19T22:09:17.522Z,95.65
2018-10-19T22:11:46.561Z,96.77
2018-10-19T22:19:10.524Z,133.00
2018-10-19T22:21:50.800Z,131.93
2018-10-19T22:24:19.369Z,125.77
2018-10-19T22:43:25.367Z,92.47
2018-10-19T22:45:54.270Z,89.20
2018-10-19T22:48:23.087Z,93.90
2018-10-19T22:50:51.736Z,90.50
2018-10-19T22:53:20.306Z,92.00
2018-10-19T22:55:50.989Z,91.10
2018-10-19T22:58:19.628Z,95.47
2018-10-19T23:00:48.313Z,96.27
2018-10-19T23:03:17.590Z,99.52
2018-10-19T23:05:46.439Z,94.13
2018-10-19T23:13:14.063Z,106.40
2018-10-19T23:15:43.010Z,103.67
2018-10-19T23:18:11.583Z,107.73
2018-10-19T23:20:40.162Z,109.43
2018-10-19T23:23:08.715Z,103.70
2018-10-19T23:25:37.412Z,95.20
2018-10-19T23:28:06.561Z,90.63
2018-10-19T23:30:35.142Z,94.03
2018-10-19T23:33:03.703Z,92.50
2018-10-19T23:35:32.822Z,89.23
2018-10-19T23:38:01.366Z,92.43
2018-10-19T23:40:30.164Z,87.73
2018-10-19T23:42:58.756Z,89.27
2018-10-19T23:45:27.619Z,84.93
2018-10-19T23:47:56.162Z,94.20
2018-10-19T23:50:24.901Z,91.07
2018-10-19T23:52:53.498Z,96.45
2018-10-19T23:55:22.027Z,94.57
2018-10-19T23:57:51.384Z,94.58
