createdAt,value
2018-10-11T00:00:22.613Z,21.50
2018-10-11T00:01:27.775Z,21.50
2018-10-11T00:02:32.989Z,21.50
2018-10-11T00:03:38.174Z,21.50
2018-10-11T00:04:43.260Z,21.50
2018-10-11T00:05:48.537Z,21.50
2018-10-11T00:06:53.932Z,21.50
2018-10-11T00:07:59.090Z,21.50
2018-10-11T00:09:04.319Z,21.50
2018-10-11T00:10:09.618Z,21.50
2018-10-11T00:11:14.842Z,21.50
2018-10-11T00:12:19.992Z,21.50
2018-10-11T00:13:25.260Z,21.50
2018-10-11T00:14:30.821Z,21.50
2018-10-11T00:15:36.277Z,21.50
2018-10-11T00:16:41.396Z,21.50
2018-10-11T00:17:46.509Z,21.50
2018-10-11T00:18:51.925Z,21.50
2018-10-11T00:19:57.288Z,21.50
2018-10-11T00:21:02.585Z,21.50
2018-10-11T00:22:08.135Z,21.50
2018-10-11T00:23:13.374Z,21.50
2018-10-11T00:24:18.868Z,21.50
2018-10-11T00:25:24.346Z,21.50
2018-10-11T00:26:29.829Z,21.50
2018-10-11T00:27:35.392Z,21.50
2018-10-11T00:28:40.658Z,21.50
2018-10-11T00:29:45.957Z,21.50
2018-10-11T00:30:51.337Z,21.50
2018-10-11T00:31:56.435Z,21.50
2018-10-11T00:33:01.802Z,21.50
2018-10-11T00:34:07.230Z,21.50
2018-10-11T00:35:12.598Z,21.50
2018-10-11T00:36:17.881Z,21.50
2018-10-11T00:37:23.132Z,21.50
2018-10-11T00:38:28.439Z,21.50
2018-10-11T00:39:33.767Z,21.50
2018-10-11T00:40:39.108Z,21.50
2018-10-11T00:41:44.438Z,21.50
2018-10-11T00:42:49.768Z,21.50
2018-10-11T00:43:55.076Z,21.50
2018-10-11T00:45:00.559Z,21.50
2018-10-11T00:46:06.167Z,21.50
2018-10-11T00:47:11.785Z,21.50
2018-10-11T00:48:17.550Z,21.50
2018-10-11T00:49:23.095Z,21.50
2018-10-11T00:50:28.340Z,21.50
2018-10-11T00:51:33.709Z,21.50
2018-10-11T00:52:38.937Z,21.50
2018-10-11T00:53:44.204Z,21.50
2018-10-11T00:54:49.565Z,21.50
2018-10-11T00:55:54.849Z,21.50
2018-10-11T00:57:00.129Z,21.50
2018-10-11T00:58:05.516Z,21.50
2018-10-11T00:59:10.745Z,21.50
2018-10-11T01:00:16.058Z,21.50
2018-10-11T01:01:21.324Z,21.50
2018-10-11T01:02:26.685Z,21.50
2018-10-11T01:03:31.987Z,21.40
2018-10-11T01:04:37.189Z,21.50
2018-10-11T01:05:43.214Z,21.50
2018-10-11T01:06:48.426Z,21.50
2018-10-11T01:07:53.665Z,21.50
2018-10-11T01:08:59.127Z,21.50
2018-10-11T01:10:04.529Z,21.50
2018-10-11T01:11:09.761Z,21.50
2018-10-11T01:12:15.086Z,21.50
2018-10-11T01:13:20.478Z,21.50
2018-10-11T01:14:25.756Z,21.50
2018-10-11T01:15:31.059Z,21.50
2018-10-11T01:16:36.413Z,21.50
2018-10-11T01:17:41.682Z,21.50
2018-10-11T01:18:46.828Z,21.50
2018-10-11T01:19:52.991Z,21.50
2018-10-11T01:20:58.403Z,21.50
2018-10-11T01:22:03.770Z,21.50
2018-10-11T01:23:09.083Z,21.50
2018-10-11T01:24:14.374Z,21.50
2018-10-11T01:25:19.585Z,21.50
2018-10-11T01:26:24.865Z,21.50
2018-10-11T01:27:30.094Z,21.50
2018-10-11T01:28:35.479Z,21.50
2018-10-11T01:29:40.843Z,21.50
2018-10-11T01:30:46.263Z,21.50
2018-10-11T01:31:51.410Z,21.50
2018-10-11T01:32:56.658Z,21.50
2018-10-11T01:34:01.995Z,21.50
2018-10-11T01:35:07.156Z,21.50
2018-10-11T01:36:12.323Z,21.50
2018-10-11T01:37:17.532Z,21.50
2018-10-11T01:38:23.337Z,21.50
2018-10-11T01:39:28.517Z,21.50
2018-10-11T01:40:33.954Z,21.50
2018-10-11T01:41:39.250Z,21.50
2018-10-11T01:42:44.374Z,21.50
2018-10-11T01:43:49.669Z,21.50
2018-10-11T01:44:55.019Z,21.50
2018-10-11T01:46:00.897Z,21.50
2018-10-11T01:47:06.091Z,21.50
2018-10-11T01:48:11.374Z,21.50
2018-10-11T01:49:16.501Z,21.50
2018-10-11T01:50:21.671Z,21.50
2018-10-11T01:51:26.843Z,21.50
2018-10-11T01:52:33.224Z,21.50
2018-10-11T01:53:38.401Z,21.40
2018-10-11T01:54:43.652Z,21.50
2018-10-11T01:55:48.816Z,21.50
2018-10-11T01:56:54.159Z,21.50
2018-10-11T01:57:59.493Z,21.50
2018-10-11T01:59:04.739Z,21.50
2018-10-11T02:00:10.010Z,21.50
2018-10-11T02:01:15.270Z,21.50
2018-10-11T02:02:20.769Z,21.50
2018-10-11T02:03:26.045Z,21.50
2018-10-11T02:04:31.260Z,21.50
2018-10-11T02:05:36.488Z,21.50
2018-10-11T02:06:41.679Z,21.50
2018-10-11T02:07:46.962Z,21.50
2018-10-11T02:08:52.264Z,21.50
2018-10-11T02:09:57.365Z,21.50
2018-10-11T02:11:02.638Z,21.50
2018-10-11T02:12:07.916Z,21.50
2018-10-11T02:13:13.323Z,21.50
2018-10-11T02:14:18.616Z,21.50
2018-10-11T02:15:23.891Z,21.50
2018-10-11T02:16:29.259Z,21.50
2018-10-11T02:17:34.510Z,21.50
2018-10-11T02:18:39.757Z,21.40
2018-10-11T02:19:45.288Z,21.50
2018-10-11T02:20:50.458Z,21.50
2018-10-11T02:21:55.587Z,21.50
2018-10-11T02:23:00.884Z,21.50
2018-10-11T02:24:06.180Z,21.50
2018-10-11T02:25:11.347Z,21.50
2018-10-11T02:26:16.569Z,21.50
2018-10-11T02:27:21.819Z,21.50
2018-10-11T02:28:27.155Z,21.50
2018-10-11T02:29:32.265Z,21.50
2018-10-11T02:30:37.406Z,21.50
2018-10-11T02:31:42.493Z,21.50
2018-10-11T02:32:47.695Z,21.50
2018-10-11T02:33:52.835Z,21.50
2018-10-11T02:34:58.118Z,21.50
2018-10-11T02:36:03.350Z,21.50
2018-10-11T02:37:08.511Z,21.50
2018-10-11T02:38:13.656Z,21.50
2018-10-11T02:39:18.927Z,21.50
2018-10-11T02:40:24.146Z,21.50
2018-10-11T02:41:29.425Z,21.50
2018-10-11T02:42:34.840Z,21.50
2018-10-11T02:43:40.059Z,21.50
2018-10-11T02:44:45.363Z,21.50
2018-10-11T02:45:52.525Z,21.50
2018-10-11T02:46:57.807Z,21.50
2018-10-11T02:48:03.243Z,21.50
2018-10-11T02:49:08.456Z,21.50
2018-10-11T02:50:13.560Z,21.50
2018-10-11T02:51:18.596Z,21.50
2018-10-11T02:52:23.935Z,21.50
2018-10-11T02:53:29.123Z,21.50
2018-10-11T02:54:34.351Z,21.50
2018-10-11T02:55:39.441Z,21.50
2018-10-11T02:56:44.831Z,21.50
2018-10-11T02:57:50.167Z,21.50
2018-10-11T02:58:55.320Z,21.50
2018-10-11T03:00:00.949Z,21.50
2018-10-11T03:01:06.111Z,21.50
2018-10-11T03:02:11.272Z,21.50
2018-10-11T03:03:16.708Z,21.50
2018-10-11T03:04:21.979Z,21.50
2018-10-11T03:05:27.219Z,21.50
2018-10-11T03:06:32.435Z,21.50
2018-10-11T03:07:37.674Z,21.50
2018-10-11T03:08:42.928Z,21.50
2018-10-11T03:09:48.147Z,21.50
2018-10-11T03:10:53.418Z,21.50
2018-10-11T03:11:58.607Z,21.50
2018-10-11T03:13:03.848Z,21.50
2018-10-11T03:14:09.169Z,21.50
2018-10-11T03:15:14.604Z,21.50
2018-10-11T03:16:19.977Z,21.50
2018-10-11T03:17:25.201Z,21.50
2018-10-11T03:18:30.416Z,21.50
2018-10-11T03:19:35.597Z,21.50
2018-10-11T03:20:40.697Z,21.50
2018-10-11T03:21:45.936Z,21.50
2018-10-11T03:22:51.142Z,21.50
2018-10-11T03:23:56.337Z,21.50
2018-10-11T03:25:01.532Z,21.60
2018-10-11T03:26:06.771Z,21.50
2018-10-11T03:27:12.103Z,21.50
2018-10-11T03:28:17.359Z,21.60
2018-10-11T03:29:22.642Z,21.50
2018-10-11T03:30:27.930Z,21.60
2018-10-11T03:31:33.123Z,21.60
2018-10-11T03:32:38.416Z,21.60
2018-10-11T03:33:43.638Z,21.60
2018-10-11T03:34:48.895Z,21.60
2018-10-11T03:35:54.169Z,21.60
2018-10-11T03:36:59.415Z,21.60
2018-10-11T03:38:04.869Z,21.50
2018-10-11T03:39:10.078Z,21.60
2018-10-11T03:40:15.370Z,21.60
2018-10-11T03:41:20.760Z,21.60
2018-10-11T03:42:25.981Z,21.60
2018-10-11T03:43:31.288Z,21.60
2018-10-11T03:44:36.398Z,21.60
2018-10-11T03:45:41.733Z,21.50
2018-10-11T03:46:46.927Z,21.60
2018-10-11T03:47:52.257Z,21.60
2018-10-11T03:48:57.795Z,21.60
2018-10-11T03:50:03.107Z,21.60
2018-10-11T03:51:08.428Z,21.60
2018-10-11T03:52:14.344Z,21.60
2018-10-11T03:53:19.582Z,21.60
2018-10-11T03:54:24.795Z,21.60
2018-10-11T03:55:30.141Z,21.60
2018-10-11T03:56:35.366Z,21.60
2018-10-11T03:57:40.629Z,21.60
2018-10-11T03:58:45.900Z,21.60
2018-10-11T03:59:51.084Z,21.60
2018-10-11T04:00:56.359Z,21.60
2018-10-11T04:02:01.672Z,21.60
2018-10-11T04:03:06.972Z,21.60
2018-10-11T04:04:12.283Z,21.60
2018-10-11T04:05:18.261Z,21.60
2018-10-11T04:06:23.684Z,21.60
2018-10-11T04:07:29.000Z,21.60
2018-10-11T04:08:34.334Z,21.60
2018-10-11T04:09:39.605Z,21.60
2018-10-11T04:10:45.019Z,21.60
2018-10-11T04:11:51.767Z,21.60
2018-10-11T04:12:57.117Z,21.60
2018-10-11T04:14:02.422Z,21.60
2018-10-11T04:15:07.715Z,21.60
2018-10-11T04:16:12.982Z,21.60
2018-10-11T04:17:18.294Z,21.60
2018-10-11T04:18:23.685Z,21.60
2018-10-11T04:19:28.982Z,21.60
2018-10-11T04:20:34.188Z,21.60
2018-10-11T04:21:39.383Z,21.60
2018-10-11T04:22:44.688Z,21.60
2018-10-11T04:23:50.060Z,21.60
2018-10-11T04:24:55.329Z,21.60
2018-10-11T04:26:00.562Z,21.60
2018-10-11T04:27:05.891Z,21.60
2018-10-11T04:28:11.167Z,21.60
2018-10-11T04:29:16.373Z,21.60
2018-10-11T04:30:21.637Z,21.60
2018-10-11T04:31:26.887Z,21.60
2018-10-11T04:32:32.118Z,21.60
2018-10-11T04:33:37.414Z,21.60
2018-10-11T04:34:43.343Z,21.60
2018-10-11T04:35:48.877Z,21.60
2018-10-11T04:36:54.163Z,21.60
2018-10-11T04:37:59.396Z,21.60
2018-10-11T04:39:04.655Z,21.60
2018-10-11T04:40:10.133Z,21.50
2018-10-11T04:41:15.227Z,21.60
2018-10-11T04:42:20.614Z,21.60
2018-10-11T04:43:25.876Z,21.60
2018-10-11T04:44:31.227Z,21.60
2018-10-11T04:45:36.387Z,21.60
2018-10-11T04:46:41.618Z,21.60
2018-10-11T04:47:47.126Z,21.60
2018-10-11T04:48:52.588Z,21.60
2018-10-11T04:49:57.915Z,21.60
2018-10-11T04:51:03.231Z,21.60
2018-10-11T04:52:08.413Z,21.60
2018-10-11T04:53:13.787Z,21.60
2018-10-11T04:54:19.159Z,21.60
2018-10-11T04:55:24.317Z,21.60
2018-10-11T04:56:29.595Z,21.60
2018-10-11T04:57:34.781Z,21.60
2018-10-11T04:58:40.180Z,21.60
2018-10-11T04:59:45.461Z,21.60
2018-10-11T05:00:55.080Z,21.60
2018-10-11T05:02:00.227Z,21.60
2018-10-11T05:03:05.555Z,21.60
2018-10-11T05:04:10.851Z,21.60
2018-10-11T05:05:16.279Z,21.60
2018-10-11T05:06:21.523Z,21.60
2018-10-11T05:07:26.763Z,21.60
2018-10-11T05:08:32.010Z,21.60
2018-10-11T05:09:37.317Z,21.60
2018-10-11T05:10:42.536Z,21.60
2018-10-11T05:11:47.775Z,21.60
2018-10-11T05:12:53.278Z,21.60
2018-10-11T05:13:58.689Z,21.60
2018-10-11T05:15:04.042Z,21.60
2018-10-11T05:16:09.255Z,21.60
2018-10-11T05:17:14.585Z,21.60
2018-10-11T05:18:19.892Z,21.60
2018-10-11T05:19:25.245Z,21.60
2018-10-11T05:20:30.593Z,21.60
2018-10-11T05:21:36.021Z,21.60
2018-10-11T05:22:41.280Z,21.60
2018-10-11T05:23:46.526Z,21.60
2018-10-11T05:24:51.781Z,21.60
2018-10-11T05:25:57.017Z,21.60
2018-10-11T05:27:02.300Z,21.60
2018-10-11T05:28:07.606Z,21.60
2018-10-11T05:29:12.964Z,21.60
2018-10-11T05:30:18.377Z,21.60
2018-10-11T05:31:23.751Z,21.60
2018-10-11T05:32:29.156Z,21.60
2018-10-11T05:33:34.300Z,21.60
2018-10-11T05:34:39.560Z,21.50
2018-10-11T05:35:44.934Z,21.60
2018-10-11T05:36:50.119Z,21.60
2018-10-11T05:37:55.387Z,21.60
2018-10-11T05:39:00.784Z,21.60
2018-10-11T05:40:06.170Z,21.60
2018-10-11T05:41:11.404Z,21.60
2018-10-11T05:42:16.720Z,21.60
2018-10-11T05:43:22.112Z,21.60
2018-10-11T05:44:27.446Z,21.60
2018-10-11T05:45:32.683Z,21.60
2018-10-11T05:46:37.987Z,21.60
2018-10-11T05:47:43.337Z,21.60
2018-10-11T05:48:48.570Z,21.60
2018-10-11T05:49:53.910Z,21.60
2018-10-11T05:50:59.332Z,21.60
2018-10-11T05:52:05.077Z,21.60
2018-10-11T05:53:10.367Z,21.60
2018-10-11T05:54:15.688Z,21.60
2018-10-11T05:55:21.003Z,21.60
2018-10-11T05:56:26.395Z,21.60
2018-10-11T05:57:31.659Z,21.60
2018-10-11T05:58:36.971Z,21.60
2018-10-11T05:59:42.419Z,21.60
2018-10-11T06:00:47.694Z,21.60
2018-10-11T06:01:52.969Z,21.70
2018-10-11T06:02:58.135Z,21.70
2018-10-11T06:04:03.448Z,21.70
2018-10-11T06:05:08.669Z,21.70
2018-10-11T06:06:13.977Z,21.70
2018-10-11T06:07:19.346Z,21.60
2018-10-11T06:08:24.624Z,21.50
2018-10-11T06:09:29.937Z,21.50
2018-10-11T06:10:35.232Z,21.50
2018-10-11T06:11:40.647Z,21.50
2018-10-11T06:12:45.917Z,21.50
2018-10-11T06:13:51.151Z,21.40
2018-10-11T06:14:56.354Z,21.40
2018-10-11T06:16:01.708Z,21.40
2018-10-11T06:17:07.012Z,21.40
2018-10-11T06:18:12.222Z,21.40
2018-10-11T06:19:17.496Z,21.40
2018-10-11T06:20:22.888Z,21.30
2018-10-11T06:21:28.220Z,21.30
2018-10-11T06:22:33.721Z,21.30
2018-10-11T06:23:39.005Z,21.30
2018-10-11T06:24:44.462Z,21.30
2018-10-11T06:25:49.711Z,21.30
2018-10-11T06:26:55.037Z,21.40
2018-10-11T06:28:00.498Z,21.40
2018-10-11T06:29:05.814Z,21.40
2018-10-11T06:30:11.306Z,21.50
2018-10-11T06:31:16.635Z,21.50
2018-10-11T06:32:21.900Z,21.50
2018-10-11T06:33:27.261Z,21.50
2018-10-11T06:34:32.633Z,21.50
2018-10-11T06:35:38.912Z,21.50
2018-10-11T06:36:44.601Z,21.50
2018-10-11T06:37:49.961Z,21.60
2018-10-11T06:38:55.310Z,21.60
2018-10-11T06:40:00.603Z,21.50
2018-10-11T06:41:05.955Z,21.60
2018-10-11T06:42:11.398Z,21.60
2018-10-11T06:43:16.615Z,21.60
2018-10-11T06:44:21.883Z,21.60
2018-10-11T06:45:27.169Z,21.60
2018-10-11T06:46:32.449Z,21.60
2018-10-11T06:47:37.717Z,21.70
2018-10-11T06:48:43.005Z,21.70
2018-10-11T06:49:48.359Z,21.60
2018-10-11T06:50:53.631Z,21.60
2018-10-11T06:51:58.896Z,21.60
2018-10-11T06:53:04.172Z,21.60
2018-10-11T06:54:09.483Z,21.60
2018-10-11T06:55:14.751Z,21.60
2018-10-11T06:56:20.001Z,21.60
2018-10-11T06:57:25.212Z,21.60
2018-10-11T06:58:30.457Z,21.60
2018-10-11T06:59:35.736Z,21.60
2018-10-11T07:00:40.901Z,21.60
2018-10-11T07:01:46.870Z,21.60
2018-10-11T07:02:52.135Z,21.60
2018-10-11T07:03:57.400Z,21.60
2018-10-11T07:05:02.570Z,21.60
2018-10-11T07:06:07.832Z,21.60
2018-10-11T07:07:13.163Z,21.60
2018-10-11T07:08:18.342Z,21.60
2018-10-11T07:09:23.816Z,21.60
2018-10-11T07:10:29.182Z,21.60
2018-10-11T07:11:34.438Z,21.60
2018-10-11T07:12:39.609Z,21.60
2018-10-11T07:13:44.792Z,21.60
2018-10-11T07:14:49.967Z,21.60
2018-10-11T07:15:55.154Z,21.60
2018-10-11T07:17:00.490Z,21.60
2018-10-11T07:18:05.804Z,21.60
2018-10-11T07:19:11.060Z,21.60
2018-10-11T07:20:16.408Z,21.60
2018-10-11T07:21:21.600Z,21.60
2018-10-11T07:22:26.965Z,21.60
2018-10-11T07:23:32.135Z,21.60
2018-10-11T07:24:38.114Z,21.60
2018-10-11T07:25:43.349Z,21.60
2018-10-11T07:26:48.672Z,21.60
2018-10-11T07:27:53.873Z,21.60
2018-10-11T07:28:59.203Z,21.60
2018-10-11T07:30:04.389Z,21.60
2018-10-11T07:31:09.633Z,21.60
2018-10-11T07:32:14.872Z,21.60
2018-10-11T07:33:20.171Z,21.60
2018-10-11T07:34:25.481Z,21.60
2018-10-11T07:35:30.979Z,21.60
2018-10-11T07:36:36.138Z,21.60
2018-10-11T07:37:41.257Z,21.60
2018-10-11T07:38:46.592Z,21.60
2018-10-11T07:39:51.797Z,21.60
2018-10-11T07:40:57.070Z,21.60
2018-10-11T07:42:02.210Z,21.60
2018-10-11T07:43:09.383Z,21.60
2018-10-11T07:44:14.922Z,21.60
2018-10-11T07:45:20.214Z,21.60
2018-10-11T07:46:25.492Z,21.60
2018-10-11T07:47:30.656Z,21.60
2018-10-11T07:48:35.952Z,21.60
2018-10-11T07:49:41.850Z,21.60
2018-10-11T07:50:46.996Z,21.60
2018-10-11T07:51:52.161Z,21.60
2018-10-11T07:52:57.648Z,21.60
2018-10-11T07:54:03.179Z,21.60
2018-10-11T07:55:08.408Z,21.60
2018-10-11T07:56:13.707Z,21.60
2018-10-11T07:57:18.954Z,21.60
2018-10-11T07:58:24.159Z,21.60
2018-10-11T07:59:29.345Z,21.60
2018-10-11T08:00:34.720Z,21.60
2018-10-11T08:01:40.065Z,21.60
2018-10-11T08:02:45.222Z,21.60
2018-10-11T08:03:51.417Z,21.60
2018-10-11T08:04:56.692Z,21.60
2018-10-11T08:06:02.057Z,21.60
2018-10-11T08:07:07.382Z,21.60
2018-10-11T08:08:12.678Z,21.60
2018-10-11T08:09:17.879Z,21.60
2018-10-11T08:10:23.279Z,21.60
2018-10-11T08:11:28.500Z,21.60
2018-10-11T08:12:33.708Z,21.60
2018-10-11T08:13:38.969Z,21.70
2018-10-11T08:14:44.118Z,21.70
2018-10-11T08:15:49.428Z,21.70
2018-10-11T08:16:54.704Z,21.70
2018-10-11T08:18:00.044Z,21.70
2018-10-11T08:19:05.035Z,21.70
2018-10-11T08:20:10.352Z,21.70
2018-10-11T08:21:15.599Z,21.70
2018-10-11T08:22:20.908Z,21.70
2018-10-11T08:23:26.867Z,21.70
2018-10-11T08:24:32.152Z,21.70
2018-10-11T08:25:37.631Z,21.70
2018-10-11T08:26:42.562Z,21.70
2018-10-11T08:27:47.833Z,21.70
2018-10-11T08:28:53.033Z,21.80
2018-10-11T08:29:58.271Z,21.80
2018-10-11T08:31:03.662Z,21.70
2018-10-11T08:32:08.878Z,21.70
2018-10-11T08:33:14.057Z,21.70
2018-10-11T08:34:19.270Z,21.80
2018-10-11T08:35:24.610Z,21.80
2018-10-11T08:36:29.861Z,21.70
2018-10-11T08:37:35.199Z,21.80
2018-10-11T08:38:40.463Z,21.80
2018-10-11T08:39:45.740Z,21.80
2018-10-11T08:40:51.051Z,21.80
2018-10-11T08:41:56.151Z,21.80
2018-10-11T08:43:01.423Z,21.80
2018-10-11T08:44:06.884Z,21.80
2018-10-11T08:45:11.959Z,21.80
2018-10-11T08:46:17.097Z,21.80
2018-10-11T08:47:22.234Z,21.80
2018-10-11T08:48:27.420Z,21.80
2018-10-11T08:49:32.737Z,21.80
2018-10-11T08:50:38.122Z,21.80
2018-10-11T08:51:43.315Z,21.80
2018-10-11T08:52:48.585Z,21.80
2018-10-11T08:53:53.695Z,21.80
2018-10-11T08:54:58.979Z,21.80
2018-10-11T08:56:04.323Z,21.80
2018-10-11T08:57:09.385Z,21.80
2018-10-11T08:58:14.639Z,21.80
2018-10-11T08:59:19.853Z,21.80
2018-10-11T09:00:25.114Z,21.90
2018-10-11T09:01:30.385Z,21.90
2018-10-11T09:02:35.630Z,21.80
2018-10-11T09:03:40.868Z,21.80
2018-10-11T09:04:46.047Z,21.90
2018-10-11T09:05:51.356Z,21.90
2018-10-11T09:06:56.573Z,21.90
2018-10-11T09:08:01.880Z,21.90
2018-10-11T09:09:07.153Z,21.90
2018-10-11T09:10:12.416Z,21.90
2018-10-11T09:11:17.575Z,21.90
2018-10-11T09:12:22.796Z,21.90
2018-10-11T09:13:28.905Z,21.90
2018-10-11T09:14:34.157Z,21.90
2018-10-11T09:15:39.608Z,21.90
2018-10-11T09:16:44.861Z,21.90
2018-10-11T09:17:50.139Z,21.90
2018-10-11T09:18:55.379Z,21.90
2018-10-11T09:20:00.691Z,21.90
2018-10-11T09:21:06.065Z,21.90
2018-10-11T09:22:11.133Z,21.90
2018-10-11T09:23:16.430Z,21.90
2018-10-11T09:24:21.710Z,21.90
2018-10-11T09:25:26.978Z,21.90
2018-10-11T09:26:32.193Z,21.90
2018-10-11T09:27:37.441Z,21.90
2018-10-11T09:28:42.709Z,21.90
2018-10-11T09:29:48.024Z,21.90
2018-10-11T09:30:53.293Z,21.90
2018-10-11T09:31:58.556Z,21.90
2018-10-11T09:33:03.809Z,22.00
2018-10-11T09:34:08.989Z,22.00
2018-10-11T09:35:14.249Z,22.00
2018-10-11T09:36:19.553Z,22.00
2018-10-11T09:37:24.833Z,22.00
2018-10-11T09:38:30.114Z,22.00
2018-10-11T09:39:35.321Z,22.00
2018-10-11T09:40:40.602Z,22.00
2018-10-11T09:41:45.826Z,22.00
2018-10-11T09:42:51.121Z,21.90
2018-10-11T09:43:56.434Z,21.90
2018-10-11T09:45:01.706Z,21.90
2018-10-11T09:46:07.242Z,21.90
2018-10-11T09:47:12.560Z,21.90
2018-10-11T09:48:17.851Z,21.90
2018-10-11T09:49:23.123Z,21.90
2018-10-11T09:50:28.417Z,21.90
2018-10-11T09:51:33.731Z,21.90
2018-10-11T09:52:39.041Z,21.90
2018-10-11T09:53:44.371Z,21.90
2018-10-11T09:54:49.797Z,21.90
2018-10-11T09:55:55.112Z,21.90
2018-10-11T09:57:00.436Z,21.80
2018-10-11T09:58:05.645Z,21.90
2018-10-11T09:59:10.895Z,21.90
2018-10-11T10:00:16.170Z,21.90
2018-10-11T10:01:21.411Z,21.90
2018-10-11T10:02:26.693Z,21.90
2018-10-11T10:03:32.190Z,21.90
2018-10-11T10:04:37.511Z,21.80
2018-10-11T10:05:42.780Z,21.80
2018-10-11T10:06:48.079Z,21.80
2018-10-11T10:07:53.411Z,21.80
2018-10-11T10:08:58.680Z,21.90
2018-10-11T10:10:04.008Z,21.90
2018-10-11T10:11:09.263Z,21.90
2018-10-11T10:12:14.553Z,21.90
2018-10-11T10:13:19.902Z,21.90
2018-10-11T10:14:25.131Z,21.90
2018-10-11T10:15:30.476Z,22.00
2018-10-11T10:16:35.759Z,22.00
2018-10-11T10:17:41.027Z,22.00
2018-10-11T10:18:46.255Z,22.00
2018-10-11T10:19:51.494Z,22.00
2018-10-11T10:20:56.712Z,22.00
2018-10-11T10:22:01.961Z,22.00
2018-10-11T10:23:07.255Z,22.00
2018-10-11T10:24:12.457Z,22.00
2018-10-11T10:25:17.645Z,22.00
2018-10-11T10:26:22.886Z,22.00
2018-10-11T10:27:28.272Z,22.00
2018-10-11T10:28:33.360Z,22.10
2018-10-11T10:29:38.508Z,22.00
2018-10-11T10:30:43.699Z,22.10
2018-10-11T10:31:48.941Z,22.10
2018-10-11T10:32:54.197Z,22.10
2018-10-11T10:33:59.463Z,22.10
2018-10-11T10:35:04.698Z,22.10
2018-10-11T10:36:09.989Z,22.10
2018-10-11T10:37:15.145Z,22.10
2018-10-11T10:38:20.297Z,22.10
2018-10-11T10:39:25.502Z,22.10
2018-10-11T10:40:30.832Z,22.10
2018-10-11T10:41:36.096Z,22.10
2018-10-11T10:42:41.403Z,22.10
2018-10-11T10:43:46.704Z,22.10
2018-10-11T10:44:51.944Z,22.10
2018-10-11T10:45:57.126Z,22.10
2018-10-11T10:47:02.367Z,22.10
2018-10-11T10:48:07.575Z,22.10
2018-10-11T10:49:12.746Z,22.20
2018-10-11T10:50:17.909Z,22.20
2018-10-11T10:51:23.041Z,22.20
2018-10-11T10:52:28.389Z,22.20
2018-10-11T10:53:33.684Z,22.20
2018-10-11T10:54:38.883Z,22.10
2018-10-11T10:55:44.126Z,22.20
2018-10-11T10:56:49.329Z,22.10
2018-10-11T10:57:54.582Z,22.20
2018-10-11T10:58:59.723Z,22.20
2018-10-11T11:00:05.130Z,22.20
2018-10-11T11:01:10.270Z,22.20
2018-10-11T11:02:15.451Z,22.20
2018-10-11T11:03:20.614Z,22.20
2018-10-11T11:04:25.880Z,22.20
2018-10-11T11:05:31.035Z,22.20
2018-10-11T11:06:36.314Z,22.20
2018-10-11T11:07:43.158Z,22.20
2018-10-11T11:08:48.432Z,22.20
2018-10-11T11:09:53.826Z,22.20
2018-10-11T11:10:59.090Z,22.20
2018-10-11T11:12:04.318Z,22.20
2018-10-11T11:13:09.589Z,22.20
2018-10-11T11:14:14.920Z,22.20
2018-10-11T11:15:20.032Z,22.20
2018-10-11T11:16:25.371Z,22.20
2018-10-11T11:17:30.656Z,22.20
2018-10-11T11:18:35.882Z,22.20
2018-10-11T11:19:41.135Z,22.20
2018-10-11T11:20:46.381Z,22.20
2018-10-11T11:21:51.901Z,22.30
2018-10-11T11:22:57.233Z,22.30
2018-10-11T11:24:02.521Z,22.30
2018-10-11T11:25:07.816Z,22.20
2018-10-11T11:26:13.081Z,22.20
2018-10-11T11:27:18.355Z,22.20
2018-10-11T11:28:23.632Z,22.20
2018-10-11T11:29:28.893Z,22.20
2018-10-11T11:30:34.067Z,22.20
2018-10-11T11:31:39.374Z,22.20
2018-10-11T11:32:44.664Z,22.20
2018-10-11T11:33:50.727Z,22.20
2018-10-11T11:34:56.107Z,22.20
2018-10-11T11:36:01.275Z,22.30
2018-10-11T11:37:06.501Z,22.20
2018-10-11T11:38:11.751Z,22.20
2018-10-11T11:39:17.028Z,22.20
2018-10-11T11:40:22.310Z,22.20
2018-10-11T11:41:27.566Z,22.30
2018-10-11T11:42:32.819Z,22.20
2018-10-11T11:43:38.616Z,22.20
2018-10-11T11:44:43.825Z,22.20
2018-10-11T11:45:49.173Z,22.20
2018-10-11T11:46:54.511Z,22.20
2018-10-11T11:47:59.761Z,22.20
2018-10-11T11:49:05.116Z,22.30
2018-10-11T11:50:10.502Z,22.30
2018-10-11T11:51:15.767Z,22.30
2018-10-11T11:52:20.960Z,22.30
2018-10-11T11:53:26.133Z,22.30
2018-10-11T11:54:32.181Z,22.30
2018-10-11T11:55:37.453Z,22.30
2018-10-11T11:56:42.763Z,22.30
2018-10-11T11:57:48.607Z,22.30
2018-10-11T11:58:54.067Z,22.30
2018-10-11T11:59:59.298Z,22.20
2018-10-11T12:01:04.624Z,22.20
2018-10-11T12:02:09.975Z,22.30
2018-10-11T12:03:15.060Z,22.30
2018-10-11T12:04:20.358Z,22.30
2018-10-11T12:05:25.623Z,22.30
2018-10-11T12:06:30.850Z,22.30
2018-10-11T12:07:36.340Z,22.30
2018-10-11T12:08:41.812Z,22.30
2018-10-11T12:09:47.233Z,22.30
2018-10-11T12:10:52.495Z,22.30
2018-10-11T12:11:57.669Z,22.30
2018-10-11T12:13:03.067Z,22.30
2018-10-11T12:14:08.385Z,22.30
2018-10-11T12:15:13.723Z,22.20
2018-10-11T12:16:19.117Z,22.20
2018-10-11T12:17:24.479Z,22.20
2018-10-11T12:18:29.855Z,22.20
2018-10-11T12:19:35.239Z,22.20
2018-10-11T12:20:40.504Z,22.30
2018-10-11T12:21:45.797Z,22.30
2018-10-11T12:22:51.002Z,22.30
2018-10-11T12:23:56.471Z,22.30
2018-10-11T12:25:01.929Z,22.30
2018-10-11T12:26:07.084Z,22.30
2018-10-11T12:27:13.206Z,22.30
2018-10-11T12:28:18.412Z,22.30
2018-10-11T12:29:23.712Z,22.30
2018-10-11T12:30:28.926Z,22.40
2018-10-11T12:31:34.346Z,22.40
2018-10-11T12:32:39.707Z,22.40
2018-10-11T12:33:44.968Z,22.40
2018-10-11T12:34:50.368Z,22.40
2018-10-11T12:35:55.879Z,22.30
2018-10-11T12:37:01.256Z,22.30
2018-10-11T12:38:06.542Z,22.30
2018-10-11T12:39:11.817Z,22.30
2018-10-11T12:40:17.171Z,22.30
2018-10-11T12:41:22.438Z,22.40
2018-10-11T12:42:27.890Z,22.30
2018-10-11T12:43:33.405Z,22.30
2018-10-11T12:44:38.765Z,22.30
2018-10-11T12:45:43.944Z,22.30
2018-10-11T12:46:49.227Z,22.30
2018-10-11T12:47:54.632Z,22.30
2018-10-11T12:48:59.990Z,22.30
2018-10-11T12:50:05.406Z,22.30
2018-10-11T12:51:10.774Z,22.40
2018-10-11T12:52:16.225Z,22.40
2018-10-11T12:53:21.495Z,22.40
2018-10-11T12:54:26.746Z,22.40
2018-10-11T12:55:32.083Z,22.40
2018-10-11T12:56:37.385Z,22.40
2018-10-11T12:57:42.845Z,22.40
2018-10-11T12:58:48.055Z,22.50
2018-10-11T12:59:53.472Z,22.50
2018-10-11T13:00:58.929Z,22.40
2018-10-11T13:02:04.188Z,22.40
2018-10-11T13:03:09.525Z,22.50
2018-10-11T13:04:15.073Z,22.40
2018-10-11T13:05:20.418Z,22.50
2018-10-11T13:06:25.737Z,22.40
2018-10-11T13:07:31.113Z,22.40
2018-10-11T13:08:36.405Z,22.40
2018-10-11T13:09:41.765Z,22.40
2018-10-11T13:10:47.252Z,22.40
2018-10-11T13:11:52.695Z,22.40
2018-10-11T13:12:59.187Z,22.40
2018-10-11T13:14:03.498Z,22.40
2018-10-11T13:15:08.871Z,22.40
2018-10-11T13:16:14.136Z,22.40
2018-10-11T13:17:19.545Z,22.40
2018-10-11T13:18:24.867Z,22.40
2018-10-11T13:19:30.154Z,22.40
2018-10-11T13:20:35.381Z,22.40
2018-10-11T13:21:40.697Z,22.40
2018-10-11T13:22:46.115Z,22.40
2018-10-11T13:23:51.429Z,22.40
2018-10-11T13:24:56.709Z,22.40
2018-10-11T13:26:01.990Z,22.40
2018-10-11T13:27:07.212Z,22.40
2018-10-11T13:28:12.668Z,22.40
2018-10-11T13:29:17.967Z,22.40
2018-10-11T13:30:23.356Z,22.40
2018-10-11T13:31:28.614Z,22.50
2018-10-11T13:32:34.301Z,22.40
2018-10-11T13:33:39.672Z,22.50
2018-10-11T13:34:44.922Z,22.50
2018-10-11T13:35:50.339Z,22.50
2018-10-11T13:36:55.580Z,22.40
2018-10-11T13:38:01.003Z,22.40
2018-10-11T13:39:06.258Z,22.50
2018-10-11T13:40:11.649Z,22.50
2018-10-11T13:41:17.028Z,22.50
2018-10-11T13:42:22.285Z,22.50
2018-10-11T13:43:27.558Z,22.50
2018-10-11T13:44:32.841Z,22.50
2018-10-11T13:45:38.099Z,22.50
2018-10-11T13:46:43.434Z,22.50
2018-10-11T13:47:48.706Z,22.50
2018-10-11T13:48:53.990Z,22.60
2018-10-11T13:49:59.243Z,22.60
2018-10-11T13:51:04.586Z,22.60
2018-10-11T13:52:14.469Z,22.60
2018-10-11T13:53:18.364Z,22.50
2018-10-11T13:54:20.718Z,22.50
2018-10-11T13:55:26.008Z,22.60
2018-10-11T13:56:31.459Z,22.60
2018-10-11T13:57:36.789Z,22.60
2018-10-11T13:58:42.173Z,22.60
2018-10-11T13:59:48.050Z,22.60
2018-10-11T14:00:53.344Z,22.60