createdAt,value
2023-03-16T00:00:11.107Z,0.50
2023-03-16T00:01:10.989Z,0.25
2023-03-16T00:02:10.937Z,0.43
2023-03-16T00:03:10.855Z,0.38
2023-03-16T00:04:10.733Z,0.47
2023-03-16T00:05:10.689Z,0.61
2023-03-16T00:06:10.587Z,0.30
2023-03-16T00:07:10.522Z,0.33
2023-03-16T00:08:10.437Z,0.29
2023-03-16T00:09:10.367Z,0.44
2023-03-16T00:10:10.306Z,0.39
2023-03-16T00:11:10.214Z,0.56
2023-03-16T00:12:10.137Z,0.35
2023-03-16T00:13:10.069Z,0.35
2023-03-16T00:14:09.994Z,0.48
2023-03-16T00:15:09.936Z,0.24
2023-03-16T00:16:09.931Z,0.46
2023-03-16T00:17:09.774Z,0.30
2023-03-16T00:18:09.702Z,0.37
2023-03-16T00:19:09.626Z,0.46
2023-03-16T00:20:09.561Z,0.30
2023-03-16T00:21:09.481Z,0.23
2023-03-16T00:22:09.412Z,0.39
2023-03-16T00:23:09.334Z,0.36
2023-03-16T00:24:09.253Z,0.32
2023-03-16T00:25:09.198Z,0.54
2023-03-16T00:26:09.145Z,0.38
2023-03-16T00:27:09.039Z,0.62
2023-03-16T00:28:08.968Z,0.33
2023-03-16T00:29:08.889Z,0.44
2023-03-16T00:30:08.825Z,0.27
2023-03-16T00:31:08.796Z,0.39
2023-03-16T00:32:08.679Z,0.39
2023-03-16T00:33:08.711Z,0.41
2023-03-16T00:34:08.530Z,0.85
2023-03-16T00:35:09.622Z,0.71
2023-03-16T00:36:08.427Z,0.24
2023-03-16T00:37:08.357Z,0.16
2023-03-16T00:38:08.264Z,0.42
2023-03-16T00:39:08.196Z,0.39
2023-03-16T00:40:08.121Z,0.51
2023-03-16T00:41:08.033Z,0.35
2023-03-16T00:42:07.966Z,0.35
2023-03-16T00:43:07.893Z,0.15
2023-03-16T00:44:07.825Z,0.42
2023-03-16T00:45:07.744Z,0.38
2023-03-16T00:46:07.702Z,0.49
2023-03-16T00:47:07.605Z,0.26
2023-03-16T00:48:07.528Z,0.43
2023-03-16T00:49:07.464Z,0.35
2023-03-16T00:50:07.392Z,0.41
2023-03-16T00:51:07.341Z,0.20
2023-03-16T00:52:07.244Z,0.52
2023-03-16T00:53:07.181Z,0.45
2023-03-16T00:54:07.103Z,0.38
2023-03-16T00:55:07.072Z,0.21
2023-03-16T00:56:06.960Z,0.23
2023-03-16T00:57:06.894Z,0.38
2023-03-16T00:58:06.842Z,0.26
2023-03-16T00:59:06.728Z,0.41
2023-03-16T01:00:06.650Z,0.44
2023-03-16T01:01:06.626Z,0.34
2023-03-16T01:02:06.489Z,0.31
2023-03-16T01:03:06.456Z,0.44
2023-03-16T01:04:06.358Z,0.67
2023-03-16T01:05:06.289Z,0.32
2023-03-16T01:06:06.208Z,0.44
2023-03-16T01:07:06.137Z,0.51
2023-03-16T01:08:06.050Z,0.38
2023-03-16T01:09:05.967Z,0.39
2023-03-16T01:10:05.894Z,0.37
2023-03-16T01:11:05.827Z,0.44
2023-03-16T01:12:05.754Z,0.25
2023-03-16T01:13:05.675Z,0.38
2023-03-16T01:14:05.625Z,0.39
2023-03-16T01:15:05.540Z,0.37
2023-03-16T01:16:05.568Z,0.47
2023-03-16T01:17:05.401Z,0.34
2023-03-16T01:18:05.304Z,0.32
2023-03-16T01:19:05.239Z,0.56
2023-03-16T01:20:05.161Z,0.36
2023-03-16T01:21:05.104Z,0.50
2023-03-16T01:22:05.016Z,0.41
2023-03-16T01:23:04.937Z,0.28
2023-03-16T01:24:04.876Z,0.44
2023-03-16T01:25:04.802Z,0.23
2023-03-16T01:26:04.724Z,0.18
2023-03-16T01:27:04.669Z,0.26
2023-03-16T01:28:04.583Z,0.37
2023-03-16T01:29:04.500Z,0.56
2023-03-16T01:30:04.483Z,0.23
2023-03-16T01:31:04.357Z,0.34
2023-03-16T01:32:04.274Z,0.31
2023-03-16T01:33:04.234Z,0.33
2023-03-16T01:34:04.155Z,0.52
2023-03-16T01:35:04.059Z,0.56
2023-03-16T01:36:04.124Z,0.36
2023-03-16T01:37:03.945Z,0.40
2023-03-16T01:38:03.848Z,0.33
2023-03-16T01:39:03.775Z,0.33
2023-03-16T01:40:03.707Z,0.41
2023-03-16T01:41:03.641Z,0.34
2023-03-16T01:42:03.566Z,0.49
2023-03-16T01:43:03.497Z,0.26
2023-03-16T01:44:03.408Z,0.47
2023-03-16T01:45:03.336Z,0.46
2023-03-16T01:46:03.308Z,0.34
2023-03-16T01:47:03.198Z,0.52
2023-03-16T01:48:03.104Z,0.47
2023-03-16T01:49:03.033Z,0.41
2023-03-16T01:50:02.954Z,0.52
2023-03-16T01:51:05.805Z,0.30
2023-03-16T01:52:02.830Z,0.38
2023-03-16T01:53:02.763Z,0.42
2023-03-16T01:54:02.634Z,0.32
2023-03-16T01:55:02.567Z,0.59
2023-03-16T01:56:02.500Z,0.49
2023-03-16T01:57:02.424Z,0.36
2023-03-16T01:58:02.324Z,0.40
2023-03-16T01:59:02.257Z,0.31
2023-03-16T02:00:02.163Z,0.48
2023-03-16T02:01:02.154Z,0.41
2023-03-16T02:02:02.026Z,0.39
2023-03-16T02:03:01.933Z,0.21
2023-03-16T02:04:01.880Z,0.46
2023-03-16T02:05:01.790Z,0.40
2023-03-16T02:06:01.710Z,0.40
2023-03-16T02:07:01.623Z,0.31
2023-03-16T02:08:01.577Z,0.45
2023-03-16T02:09:01.518Z,0.48
2023-03-16T02:10:01.406Z,0.36
2023-03-16T02:11:01.325Z,0.34
2023-03-16T02:12:01.255Z,0.35
2023-03-16T02:13:01.180Z,0.35
2023-03-16T02:14:01.111Z,0.29
2023-03-16T02:15:01.028Z,0.41
2023-03-16T02:16:01.002Z,0.30
2023-03-16T02:17:00.876Z,0.40
2023-03-16T02:18:00.810Z,0.47
2023-03-16T02:19:00.711Z,0.26
2023-03-16T02:20:00.632Z,0.27
2023-03-16T02:21:00.565Z,0.35
2023-03-16T02:22:00.489Z,0.42
2023-03-16T02:23:00.429Z,0.36
2023-03-16T02:24:00.350Z,0.63
2023-03-16T02:25:00.268Z,0.30
2023-03-16T02:26:00.194Z,0.39
2023-03-16T02:27:00.131Z,0.24
2023-03-16T02:28:00.089Z,0.39
2023-03-16T02:28:59.965Z,0.42
2023-03-16T02:29:59.896Z,0.39
2023-03-16T02:30:59.829Z,0.45
2023-03-16T02:31:59.726Z,0.50
2023-03-16T02:32:59.732Z,0.45
2023-03-16T02:33:59.562Z,0.55
2023-03-16T02:34:59.496Z,0.25
2023-03-16T02:35:59.466Z,0.38
2023-03-16T02:36:59.349Z,0.43
2023-03-16T02:37:59.266Z,0.65
2023-03-16T02:38:59.178Z,0.31
2023-03-16T02:39:59.120Z,0.48
2023-03-16T02:40:59.043Z,0.46
2023-03-16T02:41:58.956Z,0.39
2023-03-16T02:42:58.889Z,0.41
2023-03-16T02:43:58.811Z,0.22
2023-03-16T02:44:58.744Z,0.40
2023-03-16T02:45:58.693Z,0.20
2023-03-16T02:46:58.580Z,0.55
2023-03-16T02:47:58.525Z,0.41
2023-03-16T02:48:58.437Z,0.39
2023-03-16T02:49:58.372Z,0.42
2023-03-16T02:50:58.300Z,0.38
2023-03-16T02:51:58.244Z,0.25
2023-03-16T02:52:58.163Z,0.51
2023-03-16T02:53:58.093Z,0.39
2023-03-16T02:54:58.024Z,0.35
2023-03-16T02:55:57.950Z,0.37
2023-03-16T02:56:57.876Z,0.48
2023-03-16T02:57:57.817Z,0.38
2023-03-16T02:58:57.771Z,0.47
2023-03-16T02:59:57.681Z,0.42
2023-03-16T03:00:57.600Z,0.41
2023-03-16T03:01:57.539Z,0.47
2023-03-16T03:02:57.476Z,0.43
2023-03-16T03:03:57.407Z,0.40
2023-03-16T03:04:57.325Z,0.47
2023-03-16T03:05:57.261Z,0.45
2023-03-16T03:06:57.199Z,0.46
2023-03-16T03:07:57.129Z,0.38
2023-03-16T03:08:57.071Z,0.27
2023-03-16T03:09:56.994Z,0.49
2023-03-16T03:10:56.926Z,0.54
2023-03-16T03:11:56.865Z,0.53
2023-03-16T03:12:56.800Z,0.32
2023-03-16T03:13:56.730Z,0.48
2023-03-16T03:14:56.654Z,0.66
2023-03-16T03:15:56.614Z,0.47
2023-03-16T03:16:56.524Z,0.52
2023-03-16T03:17:56.454Z,0.63
2023-03-16T03:18:56.398Z,0.49
2023-03-16T03:19:56.340Z,0.33
2023-03-16T03:20:56.257Z,0.41
2023-03-16T03:21:56.183Z,0.50
2023-03-16T03:22:56.113Z,0.49
2023-03-16T03:23:56.052Z,0.49
2023-03-16T03:24:55.983Z,0.69
2023-03-16T03:25:55.933Z,0.83
2023-03-16T03:26:55.854Z,0.53
2023-03-16T03:27:55.820Z,0.56
2023-03-16T03:28:55.731Z,0.43
2023-03-16T03:29:55.663Z,0.47
2023-03-16T03:30:55.613Z,0.73
2023-03-16T03:31:55.640Z,0.72
2023-03-16T03:32:55.545Z,0.51
2023-03-16T03:33:55.421Z,0.49
2023-03-16T03:34:55.358Z,0.62
2023-03-16T03:35:55.345Z,0.46
2023-03-16T03:36:55.216Z,0.48
2023-03-16T03:37:55.149Z,0.56
2023-03-16T03:38:55.089Z,0.68
2023-03-16T03:39:55.016Z,0.62
2023-03-16T03:40:54.946Z,0.49
2023-03-16T03:41:54.881Z,0.47
2023-03-16T03:42:54.821Z,0.44
2023-03-16T03:43:54.751Z,0.44
2023-03-16T03:44:54.685Z,0.77
2023-03-16T03:45:54.782Z,0.47
2023-03-16T03:46:54.617Z,0.51
2023-03-16T03:47:54.504Z,0.52
2023-03-16T03:48:54.450Z,0.58
2023-03-16T03:49:54.385Z,0.60
2023-03-16T03:50:54.313Z,0.55
2023-03-16T03:51:54.257Z,0.43
2023-03-16T03:52:54.194Z,0.67
2023-03-16T03:53:54.140Z,0.57
2023-03-16T03:54:54.069Z,0.42
2023-03-16T03:55:54.017Z,0.59
2023-03-16T03:56:53.950Z,0.50
2023-03-16T03:57:53.883Z,0.52
2023-03-16T03:58:53.835Z,0.38
2023-03-16T03:59:53.755Z,0.50
2023-03-16T04:00:53.687Z,0.43
2023-03-16T04:01:53.725Z,0.68
2023-03-16T04:02:53.677Z,0.61
2023-03-16T04:03:53.481Z,0.48
2023-03-16T04:04:53.426Z,0.62
2023-03-16T04:05:53.335Z,0.47
2023-03-16T04:06:53.273Z,0.61
2023-03-16T04:07:53.213Z,0.38
2023-03-16T04:08:53.187Z,0.41
2023-03-16T04:09:53.093Z,0.63
2023-03-16T04:10:53.036Z,0.52
2023-03-16T04:11:52.986Z,0.55
2023-03-16T04:12:52.921Z,0.57
2023-03-16T04:13:52.854Z,0.59
2023-03-16T04:14:52.803Z,0.78
2023-03-16T04:15:52.723Z,0.43
2023-03-16T04:16:52.703Z,0.54
2023-03-16T04:17:52.617Z,0.75
2023-03-16T04:18:52.526Z,0.50
2023-03-16T04:19:52.458Z,0.54
2023-03-16T04:20:52.399Z,0.50
2023-03-16T04:21:52.338Z,0.77
2023-03-16T04:22:52.268Z,0.65
2023-03-16T04:23:52.212Z,0.52
2023-03-16T04:24:52.157Z,0.54
2023-03-16T04:25:52.092Z,0.53
2023-03-16T04:26:52.039Z,0.73
2023-03-16T04:27:51.959Z,0.45
2023-03-16T04:28:51.893Z,0.57
2023-03-16T04:29:51.843Z,0.67
2023-03-16T04:30:51.803Z,1.11
2023-03-16T04:31:51.710Z,0.54
2023-03-16T05:51:46.812Z,2.05
2023-03-16T05:52:46.722Z,1.81
2023-03-16T05:54:46.597Z,1.86
2023-03-16T05:55:46.545Z,2.19
2023-03-16T05:56:46.475Z,1.90
2023-03-16T05:57:46.417Z,2.34
2023-03-16T05:58:46.369Z,2.32
2023-03-16T05:59:46.306Z,1.90
2023-03-16T06:00:46.252Z,2.04
2023-03-16T06:01:46.186Z,2.15
2023-03-16T06:02:46.198Z,2.27
2023-03-16T06:03:46.146Z,2.60
2023-03-16T06:04:46.023Z,2.67
2023-03-16T06:05:45.954Z,2.73
2023-03-16T06:06:45.897Z,2.87
2023-03-16T06:07:45.843Z,2.91
2023-03-16T06:08:45.778Z,2.96
2023-03-16T06:09:45.729Z,3.06
2023-03-16T06:10:45.677Z,3.77
2023-03-16T06:11:45.599Z,3.37
2023-03-16T06:12:45.548Z,3.84
2023-03-16T06:13:45.490Z,3.44
2023-03-16T06:14:45.430Z,4.13
2023-03-16T06:15:45.381Z,3.70
2023-03-16T06:16:45.314Z,3.92
2023-03-16T06:17:45.273Z,3.86
2023-03-16T06:18:45.210Z,3.25
2023-03-16T06:19:45.150Z,3.36
2023-03-16T06:20:45.089Z,3.70
2023-03-16T06:21:45.073Z,3.32
2023-03-16T06:22:44.985Z,4.29
2023-03-16T06:23:44.921Z,3.75
2023-03-16T06:24:44.863Z,3.93
2023-03-16T06:25:44.882Z,3.43
2023-03-16T06:26:44.764Z,4.42
2023-03-16T06:27:44.733Z,4.20
2023-03-16T06:28:44.634Z,4.35
2023-03-16T06:29:44.587Z,5.03
2023-03-16T06:30:44.527Z,3.91
2023-03-16T06:31:44.566Z,4.41
2023-03-16T06:32:44.487Z,3.96
2023-03-16T06:33:44.419Z,3.92
2023-03-16T06:34:44.316Z,3.88
2023-03-16T06:35:44.264Z,3.57
2023-03-16T06:36:44.199Z,3.50
2023-03-16T06:37:44.140Z,3.20
2023-03-16T06:38:44.071Z,3.86
2023-03-16T06:39:44.023Z,3.32
2023-03-16T06:40:43.943Z,3.41
2023-03-16T06:41:43.907Z,3.06
2023-03-16T06:42:46.619Z,3.59
2023-03-16T06:43:43.768Z,3.24
2023-03-16T06:44:43.736Z,3.26
2023-03-16T06:45:43.721Z,2.94
2023-03-16T06:46:43.602Z,2.99
2023-03-16T06:47:43.550Z,2.73
2023-03-16T06:48:43.465Z,3.14
2023-03-16T06:49:43.407Z,2.95
2023-03-16T06:50:43.332Z,3.26
2023-03-16T06:51:43.277Z,3.02
2023-03-16T06:52:43.203Z,3.00
2023-03-16T06:53:43.140Z,3.06
2023-03-16T06:54:43.077Z,3.66
2023-03-16T06:55:43.009Z,3.66
2023-03-16T06:56:43.414Z,4.02
2023-03-16T06:57:42.898Z,4.02
2023-03-16T06:58:42.833Z,3.90
2023-03-16T06:59:42.773Z,4.03
2023-03-16T07:00:42.748Z,3.72
2023-03-16T07:01:42.695Z,3.86
2023-03-16T07:02:42.606Z,3.45
2023-03-16T07:03:42.583Z,3.40
2023-03-16T07:04:42.563Z,3.93
2023-03-16T07:05:42.440Z,3.14
2023-03-16T07:06:42.415Z,3.38
2023-03-16T07:07:42.338Z,3.54
2023-03-16T07:08:42.274Z,3.55
2023-03-16T07:09:42.212Z,3.09
2023-03-16T07:10:42.132Z,3.25
2023-03-16T07:11:42.066Z,2.74
2023-03-16T07:12:42.002Z,3.49
2023-03-16T07:13:41.935Z,2.95
2023-03-16T07:14:41.895Z,2.89
2023-03-16T07:15:41.814Z,3.18
2023-03-16T07:16:41.784Z,2.79
2023-03-16T07:17:41.747Z,2.75
2023-03-16T09:46:32.603Z,0.83
2023-03-16T09:47:32.139Z,0.58
2023-03-16T09:48:32.071Z,0.77
2023-03-16T09:49:32.010Z,0.72
2023-03-16T09:50:47.337Z,0.81
2023-03-16T09:51:32.904Z,0.64
2023-03-16T09:52:31.846Z,0.80
2023-03-16T09:53:31.792Z,0.79
2023-03-16T09:54:31.739Z,0.62
2023-03-16T11:48:25.231Z,0.80
2023-03-16T11:49:25.213Z,0.72
2023-03-16T11:52:25.005Z,0.90
2023-03-16T11:58:24.694Z,0.65
2023-03-16T11:59:24.630Z,0.47
2023-03-16T12:00:24.579Z,0.58
2023-03-16T12:01:24.633Z,0.91
2023-03-16T12:02:24.564Z,0.54
2023-03-16T12:03:24.480Z,0.48
2023-03-16T12:04:24.519Z,0.53
2023-03-16T12:05:24.364Z,0.34
2023-03-16T12:06:24.321Z,0.75
2023-03-16T12:07:24.312Z,0.49
2023-03-16T12:08:24.228Z,0.63
2023-03-16T12:09:24.205Z,0.74
2023-03-16T12:10:24.144Z,0.69
2023-03-16T12:11:24.085Z,0.62
2023-03-16T12:12:24.025Z,0.88
2023-03-16T12:13:24.006Z,0.77
2023-03-16T12:14:23.931Z,0.73
2023-03-16T12:15:23.867Z,0.96
2023-03-16T12:16:23.955Z,0.74
2023-03-16T12:17:23.776Z,0.70
2023-03-16T12:18:23.701Z,0.72
2023-03-16T12:19:23.703Z,0.72
2023-03-16T12:20:23.621Z,0.64
2023-03-16T12:21:23.582Z,0.91
2023-03-16T12:22:23.506Z,0.51
2023-03-16T12:23:23.444Z,0.85
2023-03-16T12:24:23.393Z,0.93
2023-03-16T12:25:23.343Z,0.49
2023-03-16T12:26:23.268Z,0.80
2023-03-16T12:27:23.185Z,0.76
2023-03-16T12:28:23.129Z,0.50
2023-03-16T12:29:23.089Z,0.85
2023-03-16T12:30:23.000Z,0.79
2023-03-16T12:31:23.041Z,0.99
2023-03-16T12:32:22.912Z,0.91
2023-03-16T12:33:22.837Z,0.86
2023-03-16T12:34:22.791Z,0.63
2023-03-16T12:35:22.743Z,0.89
2023-03-16T12:36:22.664Z,1.12
2023-03-16T12:37:22.609Z,0.52
2023-03-16T12:38:22.598Z,0.75
2023-03-16T12:39:22.496Z,0.82
2023-03-16T12:40:22.469Z,0.77
2023-03-16T12:41:22.408Z,0.52
2023-03-16T12:42:22.345Z,0.69
2023-03-16T12:43:22.281Z,0.82
2023-03-16T12:44:22.283Z,0.93
2023-03-16T12:45:22.172Z,0.90
2023-03-16T12:46:22.354Z,0.64
2023-03-16T12:47:22.046Z,0.99
2023-03-16T12:48:21.985Z,0.82
2023-03-16T12:49:21.929Z,0.83
2023-03-16T12:50:21.853Z,0.79
2023-03-16T12:51:21.800Z,0.90
2023-03-16T12:52:21.736Z,0.74
2023-03-16T13:46:55.325Z,0.61
2023-03-16T13:47:55.324Z,0.60
2023-03-16T13:48:55.320Z,0.54
2023-03-16T13:49:55.293Z,0.58
2023-03-16T13:50:55.265Z,0.54
2023-03-16T13:51:55.263Z,0.41
2023-03-16T13:52:55.320Z,0.53
2023-03-16T13:53:55.242Z,0.75
2023-03-16T13:54:55.205Z,0.64
2023-03-16T13:55:55.202Z,0.69
2023-03-16T13:56:55.172Z,0.61
2023-03-16T13:57:55.179Z,0.66
2023-03-16T13:58:55.141Z,0.50
2023-03-16T13:59:55.140Z,0.52
2023-03-16T14:00:55.202Z,0.53
2023-03-16T14:01:55.107Z,0.81
2023-03-16T14:02:55.111Z,0.46
2023-03-16T14:03:55.047Z,0.60
2023-03-16T14:04:55.056Z,0.67
2023-03-16T14:05:55.016Z,0.65
2023-03-16T14:06:55.019Z,0.60
2023-03-16T14:07:54.978Z,0.59
2023-03-16T14:08:54.985Z,0.49
2023-03-16T14:09:54.948Z,0.68
2023-03-16T14:10:54.923Z,0.63
2023-03-16T14:11:54.926Z,0.55
2023-03-16T14:12:54.924Z,0.33
2023-03-16T14:13:54.905Z,0.59
2023-03-16T14:14:54.879Z,0.69
2023-03-16T14:15:54.891Z,0.65
2023-03-16T14:16:54.830Z,0.66
2023-03-16T14:17:54.807Z,0.50
2023-03-16T14:18:54.845Z,0.60
2023-03-16T14:19:54.771Z,0.49
2023-03-16T14:20:54.755Z,0.48
2023-03-16T14:21:54.737Z,0.37
2023-03-16T14:22:54.705Z,0.55
2023-03-16T14:23:54.695Z,0.53
2023-03-16T14:24:54.676Z,0.37
2023-03-16T14:25:54.640Z,0.91
2023-03-16T20:20:46.686Z,0.51
2023-03-16T20:21:46.687Z,0.67
2023-03-16T20:22:46.681Z,0.60
2023-03-16T20:23:46.648Z,0.83
2023-03-16T20:24:46.638Z,0.52
2023-03-16T20:25:46.645Z,0.68
2023-03-16T20:26:46.618Z,0.42
2023-03-16T20:27:46.594Z,0.40
2023-03-16T20:28:46.587Z,0.64
2023-03-16T20:29:46.561Z,0.60
2023-03-16T20:30:46.578Z,0.41
2023-03-16T20:31:46.535Z,0.46
2023-03-16T20:32:46.552Z,0.53
2023-03-16T20:33:46.498Z,0.57
2023-03-16T20:34:46.518Z,0.52
2023-03-16T20:35:46.476Z,0.49
2023-03-16T20:36:46.441Z,0.64
2023-03-16T20:37:46.431Z,0.58
2023-03-16T20:38:46.402Z,0.35
2023-03-16T20:39:46.388Z,0.43
2023-03-16T20:40:46.370Z,0.55
2023-03-16T20:41:46.383Z,0.37
2023-03-16T20:42:46.338Z,0.56
2023-03-16T20:43:46.338Z,0.59
2023-03-16T20:44:46.305Z,0.48
2023-03-16T20:45:46.377Z,0.55
2023-03-16T20:46:46.277Z,0.49
2023-03-16T20:47:46.249Z,0.55
2023-03-16T20:48:46.258Z,0.52
2023-03-16T20:49:46.222Z,0.35
2023-03-16T20:50:46.215Z,0.51
2023-03-16T20:51:46.200Z,0.72
2023-03-16T20:52:46.182Z,0.50
2023-03-16T20:53:46.183Z,0.74
2023-03-16T20:54:46.177Z,0.57
2023-03-16T20:55:46.153Z,0.71
2023-03-16T20:56:46.132Z,0.51
2023-03-16T20:57:46.129Z,0.71
2023-03-16T20:58:46.124Z,0.50
2023-03-16T20:59:46.102Z,0.52
2023-03-16T21:00:46.070Z,0.41
2023-03-16T21:01:46.127Z,0.31
2023-03-16T21:02:46.047Z,0.37
2023-03-16T21:03:46.032Z,0.52
2023-03-16T21:04:46.061Z,0.39
2023-03-16T21:05:46.016Z,0.70
2023-03-16T21:06:45.966Z,0.50
2023-03-16T21:07:45.950Z,0.50
2023-03-16T21:08:45.943Z,0.43
2023-03-16T21:09:50.244Z,0.41
2023-03-16T21:10:45.909Z,0.60
2023-03-16T21:11:45.889Z,0.38
2023-03-16T21:12:45.855Z,0.67
2023-03-16T21:13:45.841Z,0.41
2023-03-16T21:14:45.816Z,0.49
2023-03-16T21:15:45.913Z,0.38
2023-03-16T21:16:45.779Z,0.35
2023-03-16T21:17:45.762Z,0.63
2023-03-16T21:18:45.728Z,0.73
2023-03-16T21:19:45.724Z,0.53
2023-03-16T21:20:45.701Z,0.36
2023-03-16T21:21:45.681Z,0.61
2023-03-16T21:22:45.665Z,0.46
2023-03-16T21:23:45.655Z,0.52
2023-03-16T21:24:45.637Z,0.48
2023-03-16T21:25:45.614Z,0.44
2023-03-16T21:26:45.593Z,0.32
2023-03-16T21:27:45.576Z,0.50
2023-03-16T21:28:45.561Z,0.51
2023-03-16T21:29:45.538Z,0.46
2023-03-16T21:30:45.575Z,0.57
2023-03-16T21:31:45.503Z,0.50
2023-03-16T21:32:45.539Z,0.55
2023-03-16T21:33:45.468Z,0.46
2023-03-16T21:34:45.463Z,0.43
2023-03-16T21:35:45.435Z,0.61
2023-03-16T21:36:45.415Z,0.48
2023-03-16T21:37:45.389Z,0.50
2023-03-16T21:38:45.377Z,0.40
2023-03-16T21:39:45.352Z,0.40
2023-03-16T21:40:45.332Z,0.32
2023-03-16T21:41:45.321Z,0.51
2023-03-16T21:42:45.288Z,0.68
2023-03-16T21:43:45.308Z,1.06
2023-03-16T21:44:45.253Z,0.39
2023-03-16T21:45:45.231Z,0.50
2023-03-16T21:46:45.288Z,0.55
2023-03-16T21:47:45.183Z,0.51
2023-03-16T21:48:45.157Z,0.51
2023-03-16T21:49:45.136Z,0.78
2023-03-16T21:50:45.127Z,0.46
2023-03-16T21:51:45.097Z,0.46
2023-03-16T21:52:45.066Z,0.58
2023-03-16T21:53:45.053Z,0.55
2023-03-16T21:54:45.035Z,0.50
2023-03-16T21:55:44.997Z,0.42
2023-03-16T21:56:44.983Z,0.46
2023-03-16T21:57:44.966Z,0.55
2023-03-16T21:58:44.938Z,0.40
2023-03-16T21:59:44.933Z,0.34
2023-03-16T22:00:44.901Z,0.33
2023-03-16T22:01:58.652Z,0.41
2023-03-16T22:02:45.956Z,0.55
2023-03-16T22:03:50.956Z,0.51
2023-03-16T22:04:44.857Z,0.58
2023-03-16T22:05:44.836Z,0.58
2023-03-16T22:06:44.813Z,0.49
2023-03-16T22:07:44.796Z,0.27
2023-03-16T22:08:44.796Z,0.42
2023-03-16T22:09:44.734Z,0.45
2023-03-16T22:10:44.721Z,0.73
2023-03-16T22:11:44.679Z,0.44
2023-03-16T22:12:44.672Z,0.51
2023-03-16T22:13:44.644Z,0.65
