createdAt,value
2018-07-22T00:00:12.378Z,89.70
2018-07-22T00:02:41.779Z,89.79
2018-07-22T00:05:11.523Z,89.56
2018-07-22T00:07:40.916Z,89.79
2018-07-22T00:10:30.713Z,89.72
2018-07-22T00:13:00.691Z,89.91
2018-07-22T00:15:30.090Z,89.54
2018-07-22T00:17:59.453Z,89.94
2018-07-22T00:20:28.997Z,90.01
2018-07-22T00:22:58.705Z,89.10
2018-07-22T00:25:28.110Z,88.79
2018-07-22T00:27:57.473Z,88.49
2018-07-22T00:30:26.846Z,89.40
2018-07-22T00:32:56.225Z,89.39
2018-07-22T00:35:25.628Z,90.11
2018-07-22T00:37:54.999Z,90.13
2018-07-22T00:40:24.426Z,90.33
2018-07-22T00:42:54.168Z,90.12
2018-07-22T00:45:23.574Z,89.85
2018-07-22T00:47:52.996Z,89.53
2018-07-22T00:50:22.357Z,89.27
2018-07-22T00:52:51.739Z,87.92
2018-07-22T00:55:21.133Z,87.82
2018-07-22T00:57:50.531Z,88.20
2018-07-22T01:00:20.286Z,87.65
2018-07-22T01:02:49.889Z,86.63
2018-07-22T01:05:19.303Z,86.58
2018-07-22T01:07:48.696Z,85.30
2018-07-22T01:10:18.079Z,85.89
2018-07-22T01:12:47.478Z,86.24
2018-07-22T01:15:16.893Z,85.81
2018-07-22T01:17:46.308Z,85.22
2018-07-22T01:20:16.437Z,83.85
2018-07-22T01:22:45.841Z,83.62
2018-07-22T01:25:15.300Z,83.60
2018-07-22T01:27:45.019Z,83.06
2018-07-22T01:30:14.397Z,83.93
2018-07-22T01:32:43.782Z,83.51
2018-07-22T01:35:14.005Z,84.00
2018-07-22T01:37:43.399Z,84.10
2018-07-22T01:40:14.136Z,84.20
2018-07-22T01:42:43.502Z,84.11
2018-07-22T01:45:19.756Z,82.62
2018-07-22T01:47:49.129Z,81.95
2018-07-22T01:50:18.820Z,82.62
2018-07-22T01:52:48.284Z,82.84
2018-07-22T01:55:17.629Z,83.88
2018-07-22T01:57:47.005Z,82.98
2018-07-22T02:00:16.402Z,82.28
2018-07-22T02:02:45.782Z,81.33
2018-07-22T02:05:15.154Z,80.96
2018-07-22T02:07:44.637Z,81.76
2018-07-22T02:10:15.850Z,82.68
2018-07-22T02:12:45.236Z,83.20
2018-07-22T02:15:15.603Z,82.87
2018-07-22T02:17:44.951Z,83.37
2018-07-22T02:20:15.901Z,83.76
2018-07-22T02:22:45.265Z,82.88
2018-07-22T02:25:14.632Z,81.14
2018-07-22T02:27:44.036Z,81.10
2018-07-22T02:30:17.522Z,82.21
2018-07-22T02:32:46.888Z,82.67
2018-07-22T02:35:16.308Z,82.38
2018-07-22T02:37:45.670Z,82.78
2018-07-22T02:40:15.514Z,81.99
2018-07-22T02:42:44.877Z,82.42
2018-07-22T02:45:14.261Z,81.54
2018-07-22T02:47:43.628Z,81.60
2018-07-22T02:50:16.034Z,81.12
2018-07-22T02:52:45.387Z,81.05
2018-07-22T02:55:15.280Z,79.47
2018-07-22T02:57:44.633Z,79.31
2018-07-22T03:00:15.121Z,79.51
2018-07-22T03:02:44.835Z,78.99
2018-07-22T03:05:15.316Z,79.40
2018-07-22T03:07:44.690Z,79.34
2018-07-22T03:10:15.401Z,79.22
2018-07-22T03:12:44.787Z,79.94
2018-07-22T03:15:15.618Z,79.69
2018-07-22T03:17:44.987Z,79.17
2018-07-22T03:20:14.454Z,79.36
2018-07-22T03:22:43.832Z,79.35
2018-07-22T03:25:14.902Z,79.11
2018-07-22T03:27:44.274Z,79.25
2018-07-22T03:30:15.718Z,78.91
2018-07-22T03:32:45.066Z,79.16
2018-07-22T03:35:15.491Z,79.47
2018-07-22T03:37:45.212Z,79.09
2018-07-22T03:40:14.761Z,79.15
2018-07-22T03:42:44.396Z,79.15
2018-07-22T03:45:15.129Z,79.73
2018-07-22T03:47:44.471Z,79.35
2018-07-22T03:50:16.480Z,78.16
2018-07-22T03:52:45.853Z,78.55
2018-07-22T03:55:17.027Z,78.92
2018-07-22T03:57:46.396Z,78.65
2018-07-22T04:00:16.748Z,78.44
2018-07-22T04:02:46.161Z,79.35
2018-07-22T04:05:15.560Z,79.17
2018-07-22T04:07:44.921Z,78.62
2018-07-22T04:10:21.620Z,79.42
2018-07-22T04:12:51.009Z,79.61
2018-07-22T04:15:20.393Z,79.37
2018-07-22T04:17:49.780Z,79.24
2018-07-22T04:20:19.176Z,79.52
2018-07-22T04:22:48.533Z,79.41
2018-07-22T04:25:17.989Z,78.47
2018-07-22T04:27:47.376Z,78.93
2018-07-22T04:30:16.985Z,78.60
2018-07-22T04:32:47.324Z,78.86
2018-07-22T04:35:16.703Z,78.23
2018-07-22T04:37:46.071Z,78.84
2018-07-22T04:40:22.428Z,78.73
2018-07-22T04:42:52.130Z,78.54
2018-07-22T04:45:21.540Z,78.75
2018-07-22T04:47:50.914Z,78.96
2018-07-22T04:50:20.308Z,78.80
2018-07-22T04:52:49.669Z,78.51
2018-07-22T04:55:19.041Z,78.07
2018-07-22T04:57:48.421Z,78.51
2018-07-22T05:00:18.152Z,78.59
2018-07-22T05:02:47.566Z,78.04
2018-07-22T05:05:16.945Z,78.25
2018-07-22T05:07:46.333Z,78.04
2018-07-22T05:10:16.256Z,77.99
2018-07-22T05:12:45.631Z,77.38
2018-07-22T05:15:15.782Z,77.44
2018-07-22T05:17:45.216Z,77.33
2018-07-22T05:20:16.240Z,77.01
2018-07-22T05:22:45.606Z,77.18
2018-07-22T05:25:14.979Z,76.59
2018-07-22T05:27:44.340Z,76.26
2018-07-22T05:30:16.174Z,76.10
2018-07-22T05:32:45.525Z,76.27
2018-07-22T05:35:15.488Z,76.36
2018-07-22T05:37:44.899Z,76.02
2018-07-22T05:40:15.567Z,74.66
2018-07-22T05:42:45.284Z,75.62
2018-07-22T05:45:17.585Z,75.37
2018-07-22T05:47:47.018Z,75.09
2018-07-22T05:50:16.428Z,74.31
2018-07-22T05:52:45.817Z,74.50
2018-07-22T05:55:15.976Z,74.11
2018-07-22T05:57:45.374Z,74.00
2018-07-22T06:00:15.191Z,74.40
2018-07-22T06:02:44.667Z,74.09
2018-07-22T06:05:15.945Z,74.36
2018-07-22T06:07:45.305Z,74.82
2018-07-22T06:10:16.099Z,75.04
2018-07-22T06:12:45.481Z,75.17
2018-07-22T06:15:14.933Z,75.46
2018-07-22T06:17:44.314Z,75.61
2018-07-22T06:20:14.825Z,75.71
2018-07-22T06:22:44.215Z,75.99
2018-07-22T06:25:15.938Z,75.61
2018-07-22T06:27:45.297Z,76.40
2018-07-22T06:30:15.433Z,76.23
2018-07-22T06:32:45.142Z,76.80
2018-07-22T06:35:15.571Z,76.63
2018-07-22T06:37:45.130Z,76.78
2018-07-22T06:40:15.435Z,77.18
2018-07-22T06:42:44.780Z,77.35
2018-07-22T06:45:15.820Z,76.95
2018-07-22T06:47:45.197Z,76.65
2018-07-22T06:50:16.310Z,76.61
2018-07-22T06:52:45.704Z,76.49
2018-07-22T06:55:15.096Z,76.56
2018-07-22T06:57:44.456Z,77.05
2018-07-22T07:00:15.662Z,76.71
2018-07-22T07:02:45.049Z,76.00
2018-07-22T07:05:14.544Z,75.79
2018-07-22T07:07:44.475Z,75.82
2018-07-22T07:10:15.564Z,75.73
2018-07-22T07:12:45.256Z,75.92
2018-07-22T07:15:14.797Z,75.59
2018-07-22T07:17:44.189Z,75.99
2018-07-22T07:20:15.864Z,76.05
2018-07-22T07:22:45.290Z,75.54
2018-07-22T07:25:22.975Z,75.33
2018-07-22T07:27:52.941Z,75.65
2018-07-22T07:30:22.329Z,75.42
2018-07-22T07:32:52.189Z,75.14
2018-07-22T07:35:21.653Z,76.05
2018-07-22T07:37:51.024Z,75.43
2018-07-22T07:40:20.380Z,74.98
2018-07-22T07:42:51.314Z,75.68
2018-07-22T07:45:20.740Z,74.87
2018-07-22T07:47:51.220Z,74.60
2018-07-22T07:50:20.592Z,74.91
2018-07-22T07:52:50.018Z,74.86
2018-07-22T07:55:19.502Z,75.17
2018-07-22T07:57:48.872Z,74.34
2018-07-22T08:00:18.266Z,75.64
2018-07-22T08:02:47.705Z,75.70
2018-07-22T08:05:17.101Z,75.91
2018-07-22T08:07:47.710Z,76.91
2018-07-22T08:10:17.097Z,76.85
2018-07-22T08:12:47.606Z,77.32
2018-07-22T08:15:17.831Z,76.92
2018-07-22T08:17:48.033Z,77.24
2018-07-22T08:20:17.445Z,76.82
2018-07-22T08:22:46.823Z,77.42
2018-07-22T08:25:16.257Z,77.41
2018-07-22T08:27:45.620Z,77.67
2018-07-22T08:30:16.004Z,78.55
2018-07-22T08:32:45.367Z,79.45
2018-07-22T08:35:15.564Z,81.83
2018-07-22T08:37:45.314Z,81.57
2018-07-22T08:40:15.308Z,81.90
2018-07-22T08:42:45.189Z,80.33
2018-07-22T08:45:16.637Z,81.34
2018-07-22T08:47:46.048Z,82.00
2018-07-22T08:50:15.868Z,80.43
2018-07-22T08:52:45.497Z,80.01
2018-07-22T08:55:16.460Z,80.42
2018-07-22T08:57:45.858Z,79.65
2018-07-22T09:00:15.828Z,79.99
2018-07-22T09:02:45.252Z,78.60
2018-07-22T09:05:17.300Z,78.38
2018-07-22T09:07:47.344Z,77.63
2018-07-22T09:10:16.704Z,76.46
2018-07-22T09:12:46.122Z,76.16
2018-07-22T09:15:16.758Z,76.17
2018-07-22T09:17:46.470Z,76.59
2018-07-22T09:20:15.993Z,75.58
2018-07-22T09:22:46.480Z,75.46
2018-07-22T09:25:17.261Z,75.16
2018-07-22T09:27:46.758Z,74.98
2018-07-22T09:30:23.594Z,74.53
2018-07-22T09:32:52.964Z,74.22
2018-07-22T09:35:22.384Z,73.37
2018-07-22T09:37:51.806Z,73.14
2018-07-22T09:40:22.334Z,72.82
2018-07-22T09:42:51.685Z,72.33
2018-07-22T09:45:21.824Z,72.54
2018-07-22T09:47:51.510Z,73.06
2018-07-22T09:50:23.651Z,73.33
2018-07-22T09:52:54.700Z,72.56
2018-07-22T09:55:24.629Z,72.13
2018-07-22T09:57:54.323Z,72.77
2018-07-22T10:00:29.040Z,72.31
2018-07-22T10:02:58.388Z,71.98
2018-07-22T10:05:27.737Z,71.30
2018-07-22T10:07:57.248Z,71.60
2018-07-22T10:10:28.224Z,71.19
2018-07-22T10:12:57.608Z,70.46
2018-07-22T10:15:26.986Z,69.17
2018-07-22T10:17:56.378Z,69.77
2018-07-22T10:20:26.714Z,70.12
2018-07-22T10:22:56.810Z,68.07
2018-07-22T10:25:27.912Z,68.87
2018-07-22T10:27:57.544Z,68.13
2018-07-22T10:30:27.504Z,68.93
2018-07-22T10:32:56.911Z,70.03
2018-07-22T10:35:26.252Z,70.24
2018-07-22T10:37:55.659Z,69.34
2018-07-22T10:40:25.135Z,69.37
2018-07-22T10:42:55.468Z,67.65
2018-07-22T10:45:25.892Z,66.99
2018-07-22T10:47:55.928Z,68.30
2018-07-22T10:50:25.325Z,67.46
2018-07-22T10:52:56.380Z,68.08
2018-07-22T10:55:25.750Z,67.79
2018-07-22T10:57:55.149Z,67.18
2018-07-22T11:00:24.500Z,67.43
2018-07-22T11:02:54.561Z,67.67
2018-07-22T11:05:24.403Z,68.15
2018-07-22T11:07:53.806Z,68.88
2018-07-22T11:10:23.162Z,68.94
2018-07-22T11:12:52.557Z,70.08
2018-07-22T11:15:21.968Z,69.50
2018-07-22T11:17:51.322Z,70.04
2018-07-22T11:20:21.333Z,70.33
2018-07-22T11:22:50.742Z,69.60
2018-07-22T11:25:20.550Z,69.60
2018-07-22T11:27:50.124Z,68.75
2018-07-22T11:30:19.484Z,69.16
2018-07-22T11:32:49.724Z,68.96
2018-07-22T11:35:20.502Z,69.45
2018-07-22T11:37:50.107Z,70.42
2018-07-22T11:40:19.937Z,69.19
2018-07-22T11:42:49.989Z,70.01
2018-07-22T11:45:20.430Z,69.38
2018-07-22T11:47:49.801Z,69.75
2018-07-22T11:50:19.198Z,69.39
2018-07-22T11:52:48.778Z,68.94
2018-07-22T11:55:18.666Z,69.41
2018-07-22T11:57:48.055Z,70.17
2018-07-22T12:00:18.111Z,70.16
2018-07-22T12:02:47.665Z,69.91
2018-07-22T12:05:17.248Z,70.17
2018-07-22T12:07:46.676Z,70.36
2018-07-22T12:10:16.522Z,69.73
2018-07-22T12:12:45.992Z,69.42
2018-07-22T12:15:16.127Z,68.92
2018-07-22T12:17:45.471Z,69.25
2018-07-22T12:20:14.847Z,70.03
2018-07-22T12:22:44.284Z,69.54
2018-07-22T12:25:17.217Z,70.10
2018-07-22T12:27:46.563Z,69.30
2018-07-22T12:30:17.370Z,68.34
2018-07-22T12:32:46.901Z,68.88
2018-07-22T12:35:16.990Z,68.41
2018-07-22T12:37:46.391Z,67.27
2018-07-22T12:40:16.416Z,68.17
2018-07-22T12:42:45.973Z,66.65
2018-07-22T12:45:37.625Z,67.16
2018-07-22T12:48:07.757Z,65.09
2018-07-22T12:50:38.737Z,65.83
2018-07-22T12:53:09.108Z,65.59
2018-07-22T12:55:39.656Z,64.20
2018-07-22T12:58:09.078Z,64.14
2018-07-22T13:00:38.499Z,64.12
2018-07-22T13:03:08.108Z,64.24
2018-07-22T13:05:38.056Z,64.76
2018-07-22T13:08:08.261Z,63.41
2018-07-22T13:10:37.640Z,63.92
2018-07-22T13:13:07.575Z,64.74
2018-07-22T13:15:37.119Z,64.61
2018-07-22T13:18:06.568Z,64.54
2018-07-22T13:20:36.449Z,65.88
2018-07-22T13:23:06.033Z,65.00
2018-07-22T13:25:36.340Z,64.58
2018-07-22T13:28:05.904Z,65.01
2018-07-22T13:30:36.815Z,65.97
2018-07-22T13:33:06.616Z,66.60
2018-07-22T13:35:36.481Z,67.19
2018-07-22T13:38:06.807Z,66.46
2018-07-22T13:40:36.964Z,67.59
2018-07-22T13:43:08.177Z,68.95
2018-07-22T13:45:37.573Z,69.14
2018-07-22T13:48:09.275Z,68.87
2018-07-22T13:50:38.672Z,68.25
2018-07-22T13:53:08.133Z,70.23
2018-07-22T13:55:37.541Z,70.92
2018-07-22T13:58:06.930Z,70.54
2018-07-22T14:00:36.632Z,71.60
2018-07-22T14:03:06.332Z,71.21
2018-07-22T14:05:36.038Z,72.09
2018-07-22T14:08:05.868Z,73.49
2018-07-22T14:10:35.868Z,76.30
2018-07-22T14:13:05.389Z,79.04
2018-07-22T14:15:34.837Z,82.25
2018-07-22T14:18:04.747Z,83.64
2018-07-22T14:20:35.844Z,85.21
2018-07-22T14:23:05.280Z,86.52
2018-07-22T14:25:35.305Z,87.05
2018-07-22T14:28:05.649Z,87.97
2018-07-22T14:30:35.326Z,87.32
2018-07-22T14:33:04.836Z,87.42
2018-07-22T14:35:34.257Z,87.23
2018-07-22T14:38:03.742Z,87.17
2018-07-22T14:40:33.153Z,87.27
2018-07-22T14:43:02.729Z,87.71
2018-07-22T14:45:32.112Z,88.07
2018-07-22T14:48:01.499Z,88.65
2018-07-22T14:50:30.882Z,88.82
2018-07-22T14:53:00.261Z,88.79
2018-07-22T14:55:29.710Z,89.10
2018-07-22T14:57:59.115Z,86.67
2018-07-22T15:00:28.513Z,87.54
2018-07-22T15:02:58.013Z,86.97
2018-07-22T15:05:27.452Z,86.18
2018-07-22T15:07:56.813Z,86.56
2018-07-22T15:10:26.563Z,85.74
2018-07-22T15:12:55.966Z,86.20
2018-07-22T15:15:25.348Z,86.27
2018-07-22T15:17:54.758Z,85.64
2018-07-22T15:20:24.486Z,86.59
2018-07-22T15:22:56.028Z,85.28
2018-07-22T15:25:25.506Z,84.26
2018-07-22T15:27:54.935Z,84.93
2018-07-22T15:30:24.372Z,85.57
2018-07-22T15:32:53.804Z,85.29
2018-07-22T15:35:23.840Z,84.68
2018-07-22T15:37:53.252Z,84.83
2018-07-22T15:40:23.189Z,84.45
2018-07-22T15:42:52.711Z,84.69
2018-07-22T15:45:22.725Z,84.57
2018-07-22T15:47:52.453Z,83.86
2018-07-22T15:50:22.316Z,84.42
2018-07-22T15:52:52.176Z,84.57
2018-07-22T15:55:21.680Z,84.58
2018-07-22T15:57:51.673Z,83.83
2018-07-22T16:00:22.174Z,83.11
2018-07-22T16:02:52.370Z,83.49
2018-07-22T16:05:22.685Z,83.15
2018-07-22T16:07:52.089Z,83.37
2018-07-22T16:10:22.177Z,82.75
2018-07-22T16:12:52.532Z,82.45
2018-07-22T16:15:23.112Z,82.94
2018-07-22T16:17:53.467Z,82.79
2018-07-22T16:20:24.226Z,82.67
2018-07-22T16:22:55.071Z,82.79
2018-07-22T16:25:25.257Z,82.93
2018-07-22T16:27:55.298Z,83.09
2018-07-22T16:30:25.598Z,83.09
2018-07-22T16:32:58.670Z,83.08
2018-07-22T16:35:28.046Z,82.77
2018-07-22T16:37:57.473Z,82.89
2018-07-22T16:40:27.821Z,82.69
2018-07-22T16:42:58.620Z,82.95
2018-07-22T16:45:28.172Z,82.32
2018-07-22T16:47:58.540Z,82.40
2018-07-22T16:50:28.034Z,81.74
2018-07-22T16:52:58.078Z,81.90
2018-07-22T16:55:28.297Z,81.99
2018-07-22T16:57:58.005Z,80.81
2018-07-22T17:00:35.368Z,81.75
2018-07-22T17:03:04.721Z,80.78
2018-07-22T17:05:34.146Z,79.98
2018-07-22T17:08:03.568Z,80.30
2018-07-22T17:10:33.474Z,79.63
2018-07-22T17:13:03.498Z,79.88
2018-07-22T17:15:32.887Z,79.33
2018-07-22T17:18:02.769Z,78.56
2018-07-22T17:20:32.721Z,79.11
2018-07-22T17:23:02.108Z,79.01
2018-07-22T17:25:31.511Z,78.83
2018-07-22T17:28:01.997Z,79.00
2018-07-22T17:30:32.239Z,79.55
2018-07-22T17:33:02.581Z,79.65
2018-07-22T17:35:32.749Z,79.08
2018-07-22T17:38:02.276Z,79.62
2018-07-22T17:40:31.653Z,80.11
2018-07-22T17:43:01.112Z,79.81
2018-07-22T17:45:30.517Z,80.37
2018-07-22T17:47:59.913Z,79.51
2018-07-22T17:50:29.341Z,79.75
2018-07-22T17:52:59.282Z,79.57
2018-07-22T17:55:28.682Z,79.22
2018-07-22T17:57:59.075Z,79.60
2018-07-22T18:00:29.349Z,80.78
2018-07-22T18:03:22.420Z,81.03
2018-07-22T18:05:54.316Z,81.67
2018-07-22T18:08:23.840Z,81.96
2018-07-22T18:10:54.572Z,82.37
2018-07-22T18:13:23.956Z,84.40
2018-07-22T18:15:53.796Z,84.07
2018-07-22T18:18:23.186Z,84.41
2018-07-22T18:20:52.570Z,84.74
2018-07-22T18:23:21.973Z,85.63
2018-07-22T18:25:51.385Z,86.11
2018-07-22T18:28:23.117Z,87.09
2018-07-22T18:30:52.930Z,87.99
2018-07-22T18:33:22.395Z,88.62
2018-07-22T18:35:51.802Z,89.77
2018-07-22T18:38:22.093Z,90.69
2018-07-22T18:40:51.529Z,91.10
2018-07-22T18:43:21.656Z,91.80
2018-07-22T18:45:51.109Z,91.48
2018-07-22T18:48:21.062Z,92.18
2018-07-22T18:50:52.065Z,91.93
2018-07-22T18:53:21.698Z,91.05
2018-07-22T18:55:51.953Z,91.90
2018-07-22T18:58:22.454Z,91.57
2018-07-22T19:00:52.727Z,91.23
2018-07-22T19:03:22.359Z,91.99
2018-07-22T19:05:52.826Z,91.67
2018-07-22T19:08:23.475Z,91.17
2018-07-22T19:10:52.935Z,90.69
2018-07-22T19:13:23.084Z,90.99
2018-07-22T19:15:53.669Z,90.60
2018-07-22T19:18:23.681Z,90.45
2018-07-22T19:20:53.056Z,89.97
2018-07-22T19:23:22.608Z,89.79
2018-07-22T19:25:53.342Z,89.77
2018-07-22T19:28:22.761Z,89.74
2018-07-22T19:30:52.793Z,88.68
2018-07-22T19:33:22.722Z,89.29
2018-07-22T19:35:52.143Z,88.44
2018-07-22T19:38:21.664Z,88.27
2018-07-22T19:40:53.207Z,88.64
2018-07-22T19:43:24.132Z,88.57
2018-07-22T19:45:53.952Z,88.42
2018-07-22T19:48:23.724Z,88.35
2018-07-22T19:50:53.181Z,87.99
2018-07-22T19:53:22.680Z,87.58
2018-07-22T19:55:52.131Z,87.83
2018-07-22T19:58:21.933Z,87.19
2018-07-22T20:00:51.365Z,87.12
2018-07-22T20:03:22.988Z,87.65
2018-07-22T20:05:53.019Z,87.55
2018-07-22T20:08:22.433Z,88.26
2018-07-22T20:10:56.248Z,87.92
2018-07-22T20:13:26.046Z,89.30
2018-07-22T20:15:55.503Z,89.93
2018-07-22T20:18:25.213Z,89.91
2018-07-22T20:20:54.804Z,90.63
2018-07-22T20:23:24.198Z,90.44
2018-07-22T20:25:53.581Z,90.55
2018-07-22T20:28:22.972Z,90.03
2018-07-22T20:30:52.700Z,91.39
2018-07-22T20:33:26.645Z,91.03
2018-07-22T20:35:56.605Z,91.01
2018-07-22T20:38:26.676Z,90.73
2018-07-22T20:40:56.052Z,90.99
2018-07-22T20:43:27.119Z,90.80
2018-07-22T20:45:56.511Z,90.80
2018-07-22T20:48:26.334Z,90.36
2018-07-22T20:51:03.545Z,90.73
2018-07-22T20:53:33.904Z,90.86
2018-07-22T20:56:04.273Z,90.77
2018-07-22T20:58:34.566Z,89.72
2018-07-22T21:01:04.305Z,91.15
2018-07-22T21:03:34.412Z,90.49
2018-07-22T21:06:03.873Z,90.36
2018-07-22T21:08:35.378Z,90.69
2018-07-22T21:11:05.153Z,91.07
2018-07-22T21:13:35.517Z,90.71
2018-07-22T21:16:05.198Z,91.09
2018-07-22T21:18:35.580Z,91.60
2018-07-22T21:21:05.073Z,91.56
2018-07-22T21:23:34.811Z,91.08
2018-07-22T21:26:04.206Z,90.45
2018-07-22T21:28:33.629Z,90.17
2018-07-22T21:31:03.009Z,89.49
2018-07-22T21:33:32.405Z,89.31
2018-07-22T21:36:01.805Z,89.56
2018-07-22T21:38:32.214Z,89.20
2018-07-22T21:41:04.562Z,89.07
2018-07-22T21:43:34.545Z,88.47
2018-07-22T21:46:05.017Z,88.74
2018-07-22T21:48:34.392Z,88.94
2018-07-22T21:51:03.872Z,89.29
2018-07-22T21:53:33.308Z,89.38
2018-07-22T21:56:03.291Z,90.05
2018-07-22T21:58:32.729Z,89.77
2018-07-22T22:01:02.541Z,89.97
2018-07-22T22:03:32.600Z,89.56
2018-07-22T22:06:04.134Z,89.86
2018-07-22T22:08:33.542Z,90.14
2018-07-22T22:11:03.212Z,89.51
2018-07-22T22:13:33.570Z,89.67
2018-07-22T22:16:03.528Z,89.66
2018-07-22T22:18:34.461Z,89.93
2018-07-22T22:21:03.815Z,90.05
2018-07-22T22:23:33.897Z,90.59
2018-07-22T22:26:03.305Z,90.57
2018-07-22T22:28:32.698Z,90.36
2018-07-22T22:31:02.077Z,90.16
2018-07-22T22:33:32.966Z,90.35
2018-07-22T22:36:02.745Z,90.71
2018-07-22T22:38:32.152Z,90.80
2018-07-22T22:41:02.864Z,91.24
2018-07-22T22:43:33.787Z,91.02
2018-07-22T22:46:03.409Z,91.19
2018-07-22T22:48:32.929Z,91.00
2018-07-22T22:51:02.813Z,91.78
2018-07-22T22:53:32.243Z,92.19
2018-07-22T22:56:01.940Z,92.40
2018-07-22T22:58:42.439Z,92.49
2018-07-22T23:01:12.028Z,92.28
2018-07-22T23:03:42.688Z,92.12
2018-07-22T23:06:12.090Z,92.36
2018-07-22T23:08:41.845Z,92.69
2018-07-22T23:11:11.490Z,92.41
2018-07-22T23:13:40.879Z,92.33
2018-07-22T23:16:10.300Z,91.79
2018-07-22T23:18:39.707Z,92.42
2018-07-22T23:21:09.091Z,91.84
2018-07-22T23:23:39.412Z,91.94
2018-07-22T23:26:08.800Z,91.65
2018-07-22T23:28:38.992Z,91.74
2018-07-22T23:31:09.014Z,92.08
2018-07-22T23:33:38.413Z,91.81
2018-07-22T23:36:07.816Z,91.88
2018-07-22T23:38:37.932Z,92.06
2018-07-22T23:41:07.325Z,91.96
2018-07-22T23:43:36.938Z,91.17
2018-07-22T23:46:06.727Z,91.28
2018-07-22T23:48:37.332Z,90.30
2018-07-22T23:51:08.817Z,91.07
2018-07-22T23:53:38.267Z,91.07
2018-07-22T23:56:08.744Z,90.43
2018-07-22T23:58:38.142Z,90.05
