createdAt,value
2018-11-14T00:00:39.241Z,92.29
2018-11-14T00:03:09.336Z,92.11
2018-11-14T00:05:39.271Z,92.37
2018-11-14T00:08:09.091Z,92.17
2018-11-14T00:10:38.787Z,92.04
2018-11-14T00:13:08.550Z,92.31
2018-11-14T00:15:38.788Z,92.18
2018-11-14T00:18:08.558Z,92.18
2018-11-14T00:20:38.297Z,92.27
2018-11-14T00:23:08.061Z,92.09
2018-11-14T00:25:37.843Z,92.24
2018-11-14T00:28:07.617Z,92.15
2018-11-14T00:30:37.315Z,92.22
2018-11-14T00:33:07.222Z,92.58
2018-11-14T00:35:37.062Z,92.34
2018-11-14T00:38:06.818Z,91.74
2018-11-14T00:40:36.525Z,92.27
2018-11-14T00:43:06.717Z,92.64
2018-11-14T00:45:36.504Z,92.65
2018-11-14T00:48:07.011Z,92.38
2018-11-14T00:50:36.688Z,92.61
2018-11-14T00:53:06.551Z,92.21
2018-11-14T00:55:36.299Z,92.18
2018-11-14T00:58:06.442Z,91.86
2018-11-14T01:00:36.263Z,92.16
2018-11-14T01:03:06.149Z,92.53
2018-11-14T01:05:35.799Z,92.78
2018-11-14T01:08:05.689Z,91.90
2018-11-14T01:10:35.456Z,92.57
2018-11-14T01:13:05.632Z,92.48
2018-11-14T01:15:35.282Z,92.34
2018-11-14T01:18:06.153Z,92.69
2018-11-14T01:20:35.753Z,92.75
2018-11-14T01:23:06.530Z,93.01
2018-11-14T01:25:36.543Z,92.33
2018-11-14T01:28:06.470Z,92.68
2018-11-14T01:30:36.277Z,92.53
2018-11-14T01:33:06.567Z,92.73
2018-11-14T01:35:36.395Z,92.58
2018-11-14T01:38:06.504Z,92.68
2018-11-14T01:40:36.184Z,92.49
2018-11-14T01:43:06.041Z,92.93
2018-11-14T01:45:35.808Z,92.41
2018-11-14T01:48:06.098Z,92.45
2018-11-14T01:50:36.085Z,92.92
2018-11-14T01:53:05.858Z,92.61
2018-11-14T01:55:35.672Z,92.89
2018-11-14T01:58:06.082Z,92.71
2018-11-14T02:00:35.828Z,92.89
2018-11-14T02:03:05.972Z,93.11
2018-11-14T02:05:35.967Z,93.02
2018-11-14T02:08:05.958Z,92.75
2018-11-14T02:10:35.794Z,92.92
2018-11-14T02:13:06.037Z,92.87
2018-11-14T02:15:36.571Z,92.94
2018-11-14T02:18:06.914Z,93.09
2018-11-14T02:20:36.638Z,92.92
2018-11-14T02:23:06.747Z,93.12
2018-11-14T02:25:36.484Z,92.90
2018-11-14T02:28:06.762Z,92.81
2018-11-14T02:30:38.323Z,92.72
2018-11-14T02:33:08.075Z,92.78
2018-11-14T02:35:37.807Z,92.80
2018-11-14T02:38:07.673Z,92.58
2018-11-14T02:40:37.443Z,92.71
2018-11-14T02:43:07.389Z,92.83
2018-11-14T02:45:38.279Z,92.67
2018-11-14T02:48:08.194Z,93.12
2018-11-14T02:50:38.099Z,93.08
2018-11-14T02:53:07.937Z,92.99
2018-11-14T02:55:37.747Z,92.64
2018-11-14T02:58:07.570Z,93.03
2018-11-14T03:00:37.303Z,93.05
2018-11-14T03:03:07.065Z,92.70
2018-11-14T03:05:36.811Z,93.17
2018-11-14T03:08:07.811Z,93.08
2018-11-14T03:10:37.576Z,92.92
2018-11-14T03:13:07.432Z,92.92
2018-11-14T03:15:37.192Z,93.04
2018-11-14T03:18:07.258Z,93.01
2018-11-14T03:20:37.223Z,93.03
2018-11-14T03:23:07.208Z,92.77
2018-11-14T03:25:36.959Z,93.29
2018-11-14T03:28:08.518Z,92.72
2018-11-14T03:30:38.398Z,92.76
2018-11-14T03:33:08.398Z,92.84
2018-11-14T03:35:43.219Z,93.10
2018-11-14T03:38:13.127Z,92.58
2018-11-14T03:40:43.091Z,92.96
2018-11-14T03:43:12.997Z,93.12
2018-11-14T03:45:42.717Z,92.91
2018-11-14T03:48:12.893Z,92.98
2018-11-14T03:50:42.719Z,92.78
2018-11-14T03:53:13.262Z,92.94
2018-11-14T03:55:43.212Z,92.75
2018-11-14T03:58:13.790Z,92.90
2018-11-14T04:00:43.559Z,92.69
2018-11-14T04:03:13.436Z,92.97
2018-11-14T04:05:43.316Z,93.04
2018-11-14T04:08:13.789Z,93.08
2018-11-14T04:10:43.663Z,92.84
2018-11-14T04:13:14.380Z,92.88
2018-11-14T04:15:44.383Z,92.58
2018-11-14T04:18:14.287Z,92.54
2018-11-14T04:20:44.184Z,93.01
2018-11-14T04:23:14.124Z,92.43
2018-11-14T04:25:45.013Z,92.55
2018-11-14T04:28:16.342Z,92.51
2018-11-14T04:30:46.230Z,92.42
2018-11-14T04:33:16.097Z,92.80
2018-11-14T04:35:45.791Z,92.40
2018-11-14T04:38:16.501Z,92.54
2018-11-14T04:40:46.427Z,92.65
2018-11-14T04:43:16.390Z,92.67
2018-11-14T04:45:46.782Z,92.33
2018-11-14T04:48:16.924Z,92.49
2018-11-14T04:50:46.609Z,92.84
2018-11-14T04:53:16.672Z,92.88
2018-11-14T04:55:46.680Z,92.35
2018-11-14T04:58:20.233Z,92.99
2018-11-14T05:00:54.577Z,92.58
2018-11-14T05:03:24.541Z,92.84
2018-11-14T05:05:54.279Z,93.10
2018-11-14T05:08:24.335Z,92.74
2018-11-14T05:10:54.079Z,92.95
2018-11-14T05:13:23.950Z,92.63
2018-11-14T05:15:53.973Z,92.99
2018-11-14T05:18:24.059Z,92.93
2018-11-14T05:20:53.859Z,92.88
2018-11-14T05:23:23.853Z,92.80
2018-11-14T05:25:53.768Z,93.06
2018-11-14T05:28:23.623Z,92.98
2018-11-14T05:30:53.476Z,92.99
2018-11-14T05:33:23.326Z,93.21
2018-11-14T05:35:53.656Z,92.68
2018-11-14T05:38:24.495Z,92.84
2018-11-14T05:40:54.335Z,91.28
2018-11-14T05:43:24.416Z,91.29
2018-11-14T05:45:54.279Z,91.82
2018-11-14T05:48:23.977Z,91.91
2018-11-14T05:50:53.902Z,91.51
2018-11-14T05:53:23.892Z,92.09
2018-11-14T05:55:53.733Z,92.20
2018-11-14T05:58:23.612Z,92.63
2018-11-14T06:00:53.527Z,92.43
2018-11-14T06:03:23.255Z,91.88
2018-11-14T06:05:53.150Z,92.06
2018-11-14T06:08:23.078Z,92.22
2018-11-14T06:10:53.231Z,92.42
2018-11-14T06:13:23.059Z,92.52
2018-11-14T06:15:52.808Z,92.54
2018-11-14T06:18:22.596Z,92.86
2018-11-14T06:20:52.417Z,92.65
2018-11-14T06:23:22.326Z,92.66
2018-11-14T06:25:52.148Z,92.46
2018-11-14T06:28:22.047Z,92.42
2018-11-14T06:30:51.789Z,92.56
2018-11-14T06:33:21.568Z,92.70
2018-11-14T06:35:51.274Z,92.54
2018-11-14T06:38:21.250Z,92.65
2018-11-14T06:40:51.159Z,92.02
2018-11-14T06:43:20.868Z,92.17
2018-11-14T06:45:50.671Z,91.69
2018-11-14T06:48:20.422Z,91.17
2018-11-14T06:50:50.157Z,91.91
2018-11-14T06:53:20.271Z,92.05
2018-11-14T06:55:50.130Z,91.61
2018-11-14T06:58:20.015Z,92.31
2018-11-14T07:00:49.987Z,92.09
2018-11-14T07:03:19.844Z,92.21
2018-11-14T07:05:49.681Z,92.08
2018-11-14T07:08:19.323Z,92.14
2018-11-14T07:10:49.383Z,91.76
2018-11-14T07:13:19.378Z,91.81
2018-11-14T07:15:49.129Z,92.40
2018-11-14T07:18:19.312Z,92.24
2018-11-14T07:20:49.270Z,91.80
2018-11-14T07:23:24.052Z,91.93
2018-11-14T07:25:53.784Z,91.61
2018-11-14T07:28:23.459Z,91.78
2018-11-14T07:30:53.138Z,91.70
2018-11-14T07:33:22.979Z,91.11
2018-11-14T07:35:52.620Z,91.04
2018-11-14T07:38:40.457Z,90.12
2018-11-14T07:41:13.121Z,89.34
2018-11-14T07:43:43.345Z,89.27
2018-11-14T07:46:14.336Z,88.46
2018-11-14T07:48:44.778Z,88.73
2018-11-14T07:51:14.559Z,87.96
2018-11-14T07:53:44.397Z,88.07
2018-11-14T07:56:14.247Z,88.31
2018-11-14T07:58:43.977Z,88.20
2018-11-14T08:01:14.067Z,89.04
2018-11-14T08:03:43.917Z,88.20
2018-11-14T08:06:14.440Z,87.80
2018-11-14T08:08:44.437Z,87.84
2018-11-14T08:11:14.444Z,86.45
2018-11-14T08:13:45.441Z,86.08
2018-11-14T08:16:15.127Z,84.88
2018-11-14T08:18:44.961Z,83.85
2018-11-14T08:21:14.724Z,84.03
2018-11-14T08:23:44.440Z,84.34
2018-11-14T08:26:14.285Z,83.24
2018-11-14T08:28:44.017Z,84.32
2018-11-14T08:31:13.811Z,83.50
2018-11-14T08:33:43.557Z,82.96
2018-11-14T08:36:14.238Z,83.08
2018-11-14T08:38:43.996Z,81.05
2018-11-14T08:41:13.668Z,82.36
2018-11-14T08:43:43.642Z,80.29
2018-11-14T08:46:14.263Z,78.96
2018-11-14T08:48:44.075Z,77.22
2018-11-14T08:51:13.946Z,75.30
2018-11-14T08:53:43.704Z,74.90
2018-11-14T08:56:13.920Z,74.14
2018-11-14T08:58:43.670Z,73.18
2018-11-14T09:01:13.539Z,72.74
2018-11-14T09:03:43.286Z,73.65
2018-11-14T09:06:13.437Z,73.51
2018-11-14T09:08:43.136Z,75.41
2018-11-14T09:11:13.789Z,78.03
2018-11-14T09:13:43.600Z,78.89
2018-11-14T09:16:14.235Z,79.96
2018-11-14T09:18:44.294Z,81.71
2018-11-14T09:21:14.047Z,83.24
2018-11-14T09:23:43.797Z,83.21
2018-11-14T09:26:13.644Z,84.11
2018-11-14T09:28:43.417Z,83.65
2018-11-14T09:31:13.218Z,83.79
2018-11-14T09:33:43.012Z,81.11
2018-11-14T09:36:13.190Z,78.27
2018-11-14T09:38:43.145Z,76.71
2018-11-14T09:41:12.964Z,77.00
2018-11-14T09:43:43.036Z,76.92
2018-11-14T09:46:13.827Z,75.58
2018-11-14T09:48:43.630Z,75.57
2018-11-14T09:51:13.532Z,74.81
2018-11-14T09:53:43.452Z,74.33
2018-11-14T09:56:13.584Z,77.77
2018-11-14T09:58:43.292Z,76.98
2018-11-14T10:01:13.154Z,76.86
2018-11-14T10:03:42.823Z,75.35
2018-11-14T10:06:12.895Z,75.26
2018-11-14T10:08:43.790Z,77.47
2018-11-14T10:11:13.623Z,76.30
2018-11-14T10:13:43.472Z,76.77
2018-11-14T10:16:13.505Z,78.34
2018-11-14T10:18:43.179Z,75.81
2018-11-14T10:21:12.982Z,74.33
2018-11-14T10:23:42.772Z,73.93
2018-11-14T10:26:13.299Z,72.03
2018-11-14T10:28:43.078Z,74.13
2018-11-14T10:31:12.878Z,73.27
2018-11-14T10:33:42.608Z,74.98
2018-11-14T10:36:12.809Z,78.23
2018-11-14T10:38:42.558Z,77.99
2018-11-14T10:41:12.354Z,75.83
2018-11-14T10:43:42.686Z,76.99
2018-11-14T10:46:12.902Z,76.46
2018-11-14T10:48:42.549Z,76.35
2018-11-14T10:51:12.257Z,76.14
2018-11-14T10:53:41.917Z,77.07
2018-11-14T10:56:12.222Z,75.62
2018-11-14T10:58:41.966Z,77.03
2018-11-14T11:01:16.831Z,74.03
2018-11-14T11:05:53.114Z,74.73
2018-11-14T11:08:29.901Z,74.91
2018-11-14T11:11:04.939Z,75.96
2018-11-14T11:13:39.807Z,77.09
2018-11-14T11:16:14.862Z,76.19
2018-11-14T11:18:44.621Z,75.07
2018-11-14T11:21:14.255Z,75.15
2018-11-14T11:23:43.939Z,75.95
2018-11-14T11:26:14.239Z,74.30
2018-11-14T11:28:43.870Z,71.54
2018-11-14T11:31:13.548Z,70.90
2018-11-14T11:33:43.576Z,72.78
2018-11-14T11:36:14.051Z,71.42
2018-11-14T11:38:43.871Z,71.88
2018-11-14T11:41:13.574Z,69.87
2018-11-14T11:43:43.331Z,70.44
2018-11-14T11:46:13.416Z,70.96
2018-11-14T11:48:43.267Z,72.80
2018-11-14T11:51:13.355Z,74.96
2018-11-14T11:53:43.181Z,72.43
2018-11-14T11:56:13.433Z,74.92
2018-11-14T11:58:43.118Z,73.85
2018-11-14T12:01:12.693Z,73.91
2018-11-14T12:03:42.462Z,75.72
2018-11-14T12:06:13.028Z,76.72
2018-11-14T12:08:43.644Z,75.33
2018-11-14T12:11:13.239Z,76.46
2018-11-14T12:13:42.893Z,77.53
2018-11-14T12:16:13.577Z,77.67
2018-11-14T12:18:43.306Z,76.25
2018-11-14T12:21:12.898Z,76.06
2018-11-14T12:23:42.572Z,74.12
2018-11-14T12:26:12.895Z,74.01
2018-11-14T12:28:42.895Z,76.07
2018-11-14T12:31:12.650Z,76.61
2018-11-14T12:33:42.254Z,76.34
2018-11-14T12:36:12.154Z,75.62
2018-11-14T12:38:41.824Z,74.69
2018-11-14T12:41:11.402Z,71.53
2018-11-14T12:43:41.079Z,74.26
2018-11-14T12:46:11.030Z,73.33
2018-11-14T12:48:40.628Z,74.20
2018-11-14T12:51:10.557Z,74.13
2018-11-14T12:53:40.280Z,74.76
2018-11-14T12:56:10.878Z,73.85
2018-11-14T12:58:40.526Z,73.73
2018-11-14T13:01:10.307Z,73.43
2018-11-14T13:03:39.949Z,73.40
2018-11-14T13:06:10.261Z,75.44
2018-11-14T13:08:39.965Z,76.18
2018-11-14T13:11:09.788Z,75.58
2018-11-14T13:13:45.509Z,75.34
2018-11-14T13:16:16.053Z,75.55
2018-11-14T13:18:45.925Z,77.00
2018-11-14T13:21:15.573Z,74.64
2018-11-14T13:23:45.285Z,73.27
2018-11-14T13:26:14.896Z,74.16
2018-11-14T13:28:44.531Z,75.77
2018-11-14T13:31:14.174Z,77.19
2018-11-14T13:33:43.989Z,77.99
2018-11-14T13:36:14.683Z,77.77
2018-11-14T13:38:44.453Z,78.39
2018-11-14T13:41:14.234Z,78.94
2018-11-14T13:43:43.976Z,79.13
2018-11-14T13:46:14.016Z,78.81
2018-11-14T13:48:44.119Z,79.19
2018-11-14T13:51:14.027Z,78.10
2018-11-14T13:53:43.501Z,78.67
2018-11-14T13:56:14.331Z,77.79
2018-11-14T13:58:44.112Z,77.94
2018-11-14T14:01:13.781Z,78.36
2018-11-14T14:03:43.431Z,78.21
2018-11-14T14:06:13.170Z,79.69
2018-11-14T14:08:42.834Z,80.11
2018-11-14T14:11:12.653Z,77.78
2018-11-14T14:13:47.347Z,77.57
2018-11-14T14:16:17.276Z,77.65
2018-11-14T14:18:46.944Z,78.38
2018-11-14T14:21:16.722Z,78.27
2018-11-14T14:23:46.364Z,79.96
2018-11-14T14:26:15.965Z,80.25
2018-11-14T14:28:45.677Z,79.70
2018-11-14T14:31:15.291Z,80.43
2018-11-14T14:33:45.107Z,80.77
2018-11-14T14:36:15.270Z,81.63
2018-11-14T14:38:44.921Z,81.47
2018-11-14T14:41:14.703Z,81.60
2018-11-14T14:43:44.452Z,82.67
2018-11-14T14:46:15.069Z,82.01
2018-11-14T14:48:44.961Z,81.92
2018-11-14T14:51:14.933Z,83.24
2018-11-14T14:53:44.628Z,83.32
2018-11-14T14:56:15.524Z,83.73
2018-11-14T14:58:45.208Z,84.80
2018-11-14T15:01:14.889Z,85.95
2018-11-14T15:03:44.541Z,85.16
2018-11-14T15:06:14.971Z,85.46
2018-11-14T15:08:44.577Z,86.31
2018-11-14T15:11:14.244Z,86.14
2018-11-14T15:13:43.916Z,85.84
2018-11-14T15:16:14.670Z,86.40
2018-11-14T15:18:44.393Z,85.92
2018-11-14T15:21:14.053Z,86.60
2018-11-14T15:23:43.788Z,86.66
2018-11-14T15:26:13.890Z,87.08
2018-11-14T15:28:43.486Z,87.36
2018-11-14T15:31:13.012Z,87.75
2018-11-14T15:33:42.624Z,87.48
2018-11-14T15:36:12.700Z,87.41
2018-11-14T15:38:42.295Z,87.03
2018-11-14T15:41:11.940Z,87.09
2018-11-14T15:43:41.570Z,87.47
2018-11-14T15:46:11.654Z,88.08
2018-11-14T15:48:41.383Z,87.67
2018-11-14T15:51:10.994Z,88.57
2018-11-14T15:53:40.575Z,89.05
2018-11-14T15:56:10.466Z,89.27
2018-11-14T15:58:40.071Z,89.13
2018-11-14T16:01:09.729Z,89.02
2018-11-14T16:03:39.268Z,89.86
2018-11-14T16:06:10.034Z,90.17
2018-11-14T16:08:39.619Z,90.35
2018-11-14T16:11:09.341Z,89.67
2018-11-14T16:13:39.062Z,89.64
2018-11-14T16:16:09.021Z,89.88
2018-11-14T16:18:38.791Z,90.25
2018-11-14T16:21:08.469Z,90.11
2018-11-14T16:23:39.234Z,90.21
2018-11-14T16:26:10.383Z,90.13
2018-11-14T16:28:40.078Z,90.24
2018-11-14T16:31:09.811Z,90.34
2018-11-14T16:33:39.423Z,90.62
2018-11-14T16:36:09.573Z,91.10
2018-11-14T16:38:39.235Z,90.66
2018-11-14T16:41:08.906Z,90.79
2018-11-14T16:43:38.524Z,90.90
2018-11-14T16:46:10.022Z,91.15
2018-11-14T16:48:39.710Z,90.72
2018-11-14T16:51:09.362Z,90.01
2018-11-14T16:53:40.036Z,89.44
2018-11-14T16:56:10.398Z,89.52
2018-11-14T16:58:40.371Z,89.61
2018-11-14T17:01:11.632Z,89.68
2018-11-14T17:03:41.409Z,89.63
2018-11-14T17:06:11.510Z,89.72
2018-11-14T17:08:41.216Z,89.49
2018-11-14T17:11:10.974Z,89.57
2018-11-14T17:13:40.849Z,88.76
2018-11-14T17:16:11.896Z,88.95
2018-11-14T17:18:41.665Z,89.14
2018-11-14T17:21:12.359Z,89.17
2018-11-14T17:23:42.055Z,89.70
2018-11-14T17:26:12.804Z,89.59
2018-11-14T17:28:42.667Z,89.53
2018-11-14T17:31:12.370Z,90.14
2018-11-14T17:33:42.182Z,90.54
2018-11-14T17:36:12.337Z,90.67
2018-11-14T17:38:42.075Z,90.62
2018-11-14T17:41:11.817Z,90.70
2018-11-14T17:43:41.539Z,90.68
2018-11-14T17:46:13.037Z,90.44
2018-11-14T17:48:42.781Z,90.56
2018-11-14T17:51:12.645Z,90.48
2018-11-14T17:53:42.292Z,90.19
2018-11-14T17:56:14.574Z,90.54
2018-11-14T17:58:44.241Z,90.24
2018-11-14T18:01:14.098Z,90.54
2018-11-14T18:03:43.865Z,90.84
2018-11-14T18:06:14.536Z,90.99
2018-11-14T18:08:44.234Z,90.96
2018-11-14T18:11:13.962Z,91.12
2018-11-14T18:13:43.669Z,91.61
2018-11-14T18:16:14.588Z,91.80
2018-11-14T18:18:44.283Z,91.79
2018-11-14T18:21:14.023Z,91.64
2018-11-14T18:23:43.703Z,91.26
2018-11-14T18:26:13.781Z,91.65
2018-11-14T18:28:43.457Z,91.73
2018-11-14T18:31:13.142Z,91.79
2018-11-14T18:33:42.671Z,91.58
2018-11-14T18:36:13.314Z,91.41
2018-11-14T18:38:42.890Z,91.46
2018-11-14T18:41:12.531Z,90.25
2018-11-14T18:43:42.295Z,89.31
2018-11-14T18:46:12.519Z,89.83
2018-11-14T18:48:43.242Z,89.43
2018-11-14T18:51:13.031Z,90.20
2018-11-14T18:53:42.609Z,89.97
2018-11-14T18:56:12.931Z,89.71
2018-11-14T18:58:42.596Z,89.80
2018-11-14T19:01:12.318Z,90.32
2018-11-14T19:03:42.189Z,90.58
2018-11-14T19:06:11.944Z,90.19
2018-11-14T19:08:41.702Z,90.39
2018-11-14T19:11:11.974Z,90.55
2018-11-14T19:13:41.661Z,91.17
2018-11-14T19:16:12.030Z,90.50
2018-11-14T19:18:42.163Z,91.26
2018-11-14T19:21:12.007Z,91.17
2018-11-14T19:23:41.679Z,91.38
2018-11-14T19:26:12.651Z,91.19
2018-11-14T19:28:42.329Z,91.58
2018-11-14T19:31:12.032Z,92.02
2018-11-14T19:33:41.881Z,91.63
2018-11-14T19:36:12.108Z,91.66
2018-11-14T19:38:41.911Z,91.38
2018-11-14T19:41:11.718Z,91.85
2018-11-14T19:43:41.396Z,92.04
2018-11-14T19:46:12.664Z,91.51
2018-11-14T19:48:42.347Z,91.10
2018-11-14T19:51:12.167Z,91.34
2018-11-14T19:53:41.986Z,91.58
2018-11-14T19:56:12.935Z,91.68
2018-11-14T19:58:42.822Z,91.34
2018-11-14T20:01:12.474Z,91.65
2018-11-14T20:03:42.195Z,91.38
2018-11-14T20:06:12.920Z,91.66
2018-11-14T20:08:43.262Z,91.32
2018-11-14T20:11:13.473Z,91.72
2018-11-14T20:13:44.032Z,91.49
2018-11-14T20:16:15.412Z,91.79
2018-11-14T20:18:45.272Z,91.75
2018-11-14T20:21:14.955Z,91.53
2018-11-14T20:23:44.779Z,91.76
2018-11-14T20:26:14.472Z,91.83
2018-11-14T20:28:45.870Z,92.21
2018-11-14T20:31:15.596Z,91.96
2018-11-14T20:33:45.201Z,91.77
2018-11-14T20:36:15.320Z,91.94
2018-11-14T20:38:44.994Z,92.01
2018-11-14T20:41:14.675Z,91.87
2018-11-14T20:43:44.422Z,91.98
2018-11-14T20:46:14.386Z,91.90
2018-11-14T20:48:44.122Z,91.87
2018-11-14T20:51:14.068Z,91.84
2018-11-14T20:53:43.722Z,91.49
2018-11-14T20:56:14.050Z,91.96
2018-11-14T20:58:43.604Z,92.17
2018-11-14T21:01:13.395Z,92.21
2018-11-14T21:03:43.162Z,91.78
2018-11-14T21:06:13.488Z,92.25
2018-11-14T21:08:43.186Z,91.93
2018-11-14T21:11:12.928Z,92.00
2018-11-14T21:13:42.915Z,92.42
2018-11-14T21:16:13.243Z,92.07
2018-11-14T21:18:43.960Z,92.09
2018-11-14T21:21:13.574Z,92.57
2018-11-14T21:23:44.231Z,92.32
2018-11-14T21:26:15.462Z,92.20
2018-11-14T21:28:45.121Z,92.00
2018-11-14T21:31:14.895Z,92.32
2018-11-14T21:33:44.601Z,92.01
2018-11-14T21:36:14.625Z,92.28
2018-11-14T21:38:45.216Z,92.65
2018-11-14T21:41:14.882Z,92.41
2018-11-14T21:43:44.618Z,92.61
2018-11-14T21:46:14.582Z,92.44
2018-11-14T21:48:44.291Z,91.85
2018-11-14T21:51:14.232Z,91.12
2018-11-14T21:53:43.913Z,90.61
2018-11-14T21:56:14.806Z,90.55
2018-11-14T21:58:45.249Z,89.69
2018-11-14T22:01:15.081Z,90.38
2018-11-14T22:03:44.697Z,90.75
2018-11-14T22:06:15.240Z,90.88
2018-11-14T22:08:45.742Z,90.30
2018-11-14T22:11:16.009Z,90.74
2018-11-14T22:13:45.699Z,90.93
2018-11-14T22:16:17.556Z,90.75
2018-11-14T22:18:47.309Z,91.17
2018-11-14T22:21:17.184Z,91.34
2018-11-14T22:23:47.234Z,91.62
2018-11-14T22:26:16.901Z,91.69
2018-11-14T22:28:46.647Z,91.90
2018-11-14T22:31:16.306Z,92.12
2018-11-14T22:33:45.920Z,91.90
2018-11-14T22:36:15.670Z,91.78
2018-11-14T22:38:45.532Z,91.74
2018-11-14T22:41:15.263Z,92.17
2018-11-14T22:43:44.860Z,92.00
2018-11-14T22:46:14.795Z,92.27
2018-11-14T22:48:44.552Z,92.42
2018-11-14T22:51:14.170Z,92.38
2018-11-14T22:53:43.802Z,92.08
2018-11-14T22:56:13.787Z,92.52
2018-11-14T22:58:43.534Z,92.35
2018-11-14T23:01:13.487Z,92.69
2018-11-14T23:03:43.379Z,91.35
2018-11-14T23:06:13.213Z,91.96
2018-11-14T23:08:42.941Z,92.12
2018-11-14T23:11:12.841Z,92.02
2018-11-14T23:13:42.432Z,92.00
2018-11-14T23:16:13.069Z,92.15
2018-11-14T23:18:42.775Z,91.87
2018-11-14T23:21:12.624Z,92.25
2018-11-14T23:23:42.267Z,91.95
2018-11-14T23:26:13.431Z,92.18
2018-11-14T23:28:43.067Z,92.08
2018-11-14T23:31:12.691Z,92.71
2018-11-14T23:33:43.242Z,92.17
2018-11-14T23:36:13.806Z,92.09
2018-11-14T23:38:43.508Z,90.83
2018-11-14T23:41:13.252Z,91.20
2018-11-14T23:43:42.961Z,90.98
2018-11-14T23:46:13.890Z,90.95
2018-11-14T23:48:43.571Z,91.06
2018-11-14T23:51:13.448Z,90.38
2018-11-14T23:53:44.146Z,89.78
2018-11-14T23:56:14.307Z,89.78
2018-11-14T23:58:43.954Z,90.02
