createdAt,value
2019-02-05T00:03:58.998Z,88.28
2019-02-05T00:09:05.089Z,87.43
2019-02-05T00:14:30.828Z,87.49
2019-02-05T00:19:35.212Z,86.79
2019-02-05T00:24:39.583Z,86.46
2019-02-05T00:29:43.931Z,85.84
2019-02-05T00:34:48.304Z,83.64
2019-02-05T00:39:53.054Z,83.64
2019-02-05T00:44:57.443Z,85.10
2019-02-05T00:50:01.795Z,85.33
2019-02-05T00:55:09.424Z,84.85
2019-02-05T01:00:31.229Z,84.13
2019-02-05T01:05:35.507Z,86.06
2019-02-05T01:10:39.958Z,86.02
2019-02-05T01:15:44.367Z,86.57
2019-02-05T01:20:48.692Z,86.18
2019-02-05T01:25:53.265Z,87.47
2019-02-05T01:30:57.655Z,86.92
2019-02-05T01:36:02.075Z,84.44
2019-02-05T01:41:06.472Z,83.95
2019-02-05T01:46:11.396Z,85.50
2019-02-05T01:51:15.707Z,85.65
2019-02-05T01:56:20.154Z,85.41
2019-02-05T02:01:24.989Z,85.02
2019-02-05T02:06:29.386Z,85.44
2019-02-05T02:11:33.711Z,84.38
2019-02-05T02:16:38.406Z,83.24
2019-02-05T02:21:42.826Z,84.30
2019-02-05T02:26:52.049Z,85.89
2019-02-05T02:31:53.248Z,86.62
2019-02-05T02:36:57.609Z,86.53
2019-02-05T02:42:02.005Z,86.43
2019-02-05T02:47:06.383Z,86.69
2019-02-05T02:52:10.757Z,86.61
2019-02-05T02:57:15.111Z,85.11
2019-02-05T03:02:19.943Z,87.06
2019-02-05T03:07:24.515Z,87.32
2019-02-05T03:12:28.883Z,87.89
2019-02-05T03:17:33.247Z,88.52
2019-02-05T03:22:37.725Z,88.65
2019-02-05T03:27:42.110Z,88.22
2019-02-05T03:32:46.478Z,88.82
2019-02-05T03:37:51.201Z,89.35
2019-02-05T03:42:55.773Z,88.17
2019-02-05T03:48:02.075Z,87.01
2019-02-05T03:53:15.421Z,87.81
2019-02-05T03:58:31.732Z,88.30
2019-02-05T04:03:54.389Z,87.84
2019-02-05T04:09:20.026Z,89.40
2019-02-05T04:14:50.189Z,89.07
2019-02-05T04:20:20.520Z,89.51
2019-02-05T04:25:32.189Z,89.73
2019-02-05T04:31:03.854Z,88.45
2019-02-05T04:36:26.266Z,89.32
2019-02-05T04:41:42.360Z,89.82
2019-02-05T04:47:10.672Z,89.32
2019-02-05T04:52:22.164Z,90.11
2019-02-05T04:57:35.315Z,89.36
2019-02-05T05:02:42.877Z,89.36
2019-02-05T05:08:02.356Z,89.57
2019-02-05T05:13:07.276Z,88.92
2019-02-05T05:18:11.633Z,86.08
2019-02-05T05:23:16.212Z,86.83
2019-02-05T05:28:20.622Z,87.49
2019-02-05T05:33:25.065Z,86.69
2019-02-05T05:38:29.438Z,85.52
2019-02-05T05:43:33.815Z,85.71
2019-02-05T05:48:38.217Z,86.15
2019-02-05T05:53:43.692Z,84.32
2019-02-05T05:58:48.053Z,84.37
2019-02-05T06:03:52.476Z,84.10
2019-02-05T06:08:57.000Z,83.29
2019-02-05T06:14:01.389Z,83.05
2019-02-05T06:19:05.899Z,83.17
2019-02-05T06:24:10.376Z,82.67
2019-02-05T06:29:14.869Z,82.43
2019-02-05T06:34:19.280Z,82.65
2019-02-05T06:39:23.763Z,81.60
2019-02-05T06:44:28.080Z,82.42
2019-02-05T06:49:32.510Z,82.59
2019-02-05T06:54:36.871Z,81.09
2019-02-05T06:59:41.248Z,83.26
2019-02-05T07:04:45.779Z,82.54
2019-02-05T07:09:50.158Z,80.78
2019-02-05T07:14:54.520Z,80.87
2019-02-05T07:19:58.894Z,82.16
2019-02-05T07:25:03.375Z,81.93
2019-02-05T07:30:17.360Z,79.95
2019-02-05T07:35:21.929Z,81.38
2019-02-05T07:40:26.564Z,78.32
2019-02-05T07:45:30.964Z,79.13
2019-02-05T07:50:35.329Z,79.16
2019-02-05T07:55:40.087Z,78.83
2019-02-05T08:00:44.519Z,78.15
2019-02-05T08:05:49.085Z,77.81
2019-02-05T08:10:54.004Z,77.24
2019-02-05T08:15:58.392Z,76.62
2019-02-05T08:21:02.853Z,76.07
2019-02-05T08:26:07.217Z,75.82
2019-02-05T08:31:11.722Z,74.92
2019-02-05T08:36:16.180Z,76.66
2019-02-05T08:41:20.544Z,75.61
2019-02-05T08:46:24.904Z,76.32
2019-02-05T08:51:29.470Z,76.40
2019-02-05T08:56:33.847Z,75.89
2019-02-05T09:01:39.286Z,72.75
2019-02-05T09:06:43.711Z,73.76
2019-02-05T09:11:48.086Z,71.72
2019-02-05T09:16:52.438Z,71.78
2019-02-05T09:21:56.836Z,71.78
2019-02-05T09:27:01.193Z,71.84
2019-02-05T09:32:05.921Z,70.65
2019-02-05T09:37:10.301Z,69.73
2019-02-05T09:42:14.649Z,69.97
2019-02-05T09:47:19.064Z,68.91
2019-02-05T09:52:23.483Z,68.93
2019-02-05T09:57:28.230Z,68.93
2019-02-05T10:02:32.634Z,67.74
2019-02-05T10:07:36.978Z,67.42
2019-02-05T10:12:42.427Z,68.00
2019-02-05T10:17:46.813Z,67.85
2019-02-05T10:22:52.997Z,67.54
2019-02-05T10:27:57.373Z,69.75
2019-02-05T10:33:01.989Z,70.62
2019-02-05T10:38:06.547Z,69.67
2019-02-05T10:43:10.988Z,69.65
2019-02-05T10:48:15.496Z,69.95
2019-02-05T10:53:19.858Z,69.17
2019-02-05T10:58:24.218Z,68.03
2019-02-05T11:03:28.572Z,67.60
2019-02-05T11:08:33.011Z,68.88
2019-02-05T11:13:37.403Z,69.02
2019-02-05T11:18:41.842Z,68.47
2019-02-05T11:23:46.266Z,68.47
2019-02-05T11:28:50.989Z,69.44
2019-02-05T11:33:55.450Z,69.24
2019-02-05T11:38:59.840Z,69.35
2019-02-05T11:44:04.251Z,68.94
2019-02-05T11:49:08.629Z,69.61
2019-02-05T11:54:13.027Z,69.44
2019-02-05T11:59:17.421Z,69.44
2019-02-05T12:04:21.811Z,69.98
2019-02-05T12:09:26.336Z,69.95
2019-02-05T12:14:30.792Z,70.35
2019-02-05T12:19:35.328Z,70.53
2019-02-05T12:24:39.723Z,70.17
2019-02-05T12:29:44.148Z,70.55
2019-02-05T12:34:48.507Z,70.20
2019-02-05T12:39:54.567Z,70.87
2019-02-05T12:44:58.961Z,71.44
2019-02-05T12:50:04.553Z,70.68
2019-02-05T12:55:14.099Z,71.57
2019-02-05T13:00:24.767Z,73.49
2019-02-05T13:05:29.241Z,72.67
2019-02-05T13:10:36.540Z,72.76
2019-02-05T13:15:40.916Z,72.46
2019-02-05T13:20:45.309Z,72.98
2019-02-05T13:25:49.678Z,73.43
2019-02-05T13:30:54.060Z,73.66
2019-02-05T13:35:58.535Z,74.35
2019-02-05T13:41:02.901Z,73.79
2019-02-05T13:46:07.454Z,73.98
2019-02-05T13:51:11.843Z,74.04
2019-02-05T13:56:16.197Z,74.74
2019-02-05T14:01:20.552Z,74.03
2019-02-05T14:06:24.970Z,75.34
2019-02-05T14:11:29.528Z,75.70
2019-02-05T14:16:34.046Z,75.04
2019-02-05T14:21:38.494Z,75.44
2019-02-05T14:26:42.991Z,75.86
2019-02-05T14:31:47.358Z,74.63
2019-02-05T14:36:51.785Z,75.84
2019-02-05T14:41:56.179Z,75.98
2019-02-05T14:47:00.592Z,75.96
2019-02-05T14:52:05.208Z,77.30
2019-02-05T14:57:09.734Z,77.21
2019-02-05T15:02:14.213Z,77.51
2019-02-05T15:07:18.633Z,77.51
2019-02-05T15:12:23.567Z,77.55
2019-02-05T15:17:28.045Z,77.78
2019-02-05T15:22:32.449Z,79.46
2019-02-05T15:27:36.836Z,78.98
2019-02-05T15:32:45.892Z,79.03
2019-02-05T15:37:50.247Z,79.55
2019-02-05T15:42:54.706Z,78.29
2019-02-05T15:47:59.237Z,79.69
2019-02-05T15:53:03.625Z,79.14
2019-02-05T15:58:08.789Z,80.02
2019-02-05T16:03:13.547Z,79.53
2019-02-05T16:08:18.002Z,80.59
2019-02-05T16:13:22.373Z,81.23
2019-02-05T16:18:26.907Z,80.06
2019-02-05T16:23:32.992Z,78.62
2019-02-05T16:28:37.399Z,77.22
2019-02-05T16:33:41.849Z,77.19
2019-02-05T16:38:46.421Z,77.50
2019-02-05T16:43:51.804Z,76.84
2019-02-05T16:48:56.623Z,77.83
2019-02-05T16:54:01.006Z,77.79
2019-02-05T16:59:06.105Z,78.15
2019-02-05T17:04:10.466Z,78.19
2019-02-05T17:09:15.312Z,78.05
2019-02-05T17:14:19.796Z,79.42
2019-02-05T17:19:24.253Z,79.13
2019-02-05T17:24:28.711Z,79.05
2019-02-05T17:29:33.075Z,79.95
2019-02-05T17:34:37.565Z,79.54
2019-02-05T17:39:41.947Z,78.70
2019-02-05T17:44:46.304Z,79.73
2019-02-05T17:49:51.011Z,79.53
2019-02-05T17:54:55.425Z,79.48
2019-02-05T17:59:59.906Z,79.46
2019-02-05T18:05:07.180Z,79.63
2019-02-05T18:10:14.530Z,79.69
2019-02-05T18:15:28.635Z,79.41
2019-02-05T18:20:33.029Z,80.16
2019-02-05T18:25:37.581Z,80.44
2019-02-05T18:30:42.157Z,80.71
2019-02-05T18:35:46.968Z,82.13
2019-02-05T18:40:51.337Z,83.18
2019-02-05T18:45:55.695Z,83.52
2019-02-05T18:51:00.158Z,83.73
2019-02-05T18:56:04.981Z,82.93
2019-02-05T19:01:09.537Z,83.69
2019-02-05T19:06:14.851Z,83.86
2019-02-05T19:11:19.251Z,84.87
2019-02-05T19:16:23.627Z,85.10
2019-02-05T19:21:28.041Z,86.31
2019-02-05T19:26:32.968Z,84.60
2019-02-05T19:31:39.583Z,83.52
2019-02-05T19:36:45.585Z,84.92
2019-02-05T19:41:49.956Z,85.22
2019-02-05T19:46:56.072Z,85.28
2019-02-05T19:52:03.290Z,85.46
2019-02-05T19:57:07.790Z,84.71
2019-02-05T20:02:12.771Z,84.96
2019-02-05T20:07:18.535Z,84.50
2019-02-05T20:12:24.535Z,84.64
2019-02-05T20:17:29.659Z,84.75
2019-02-05T20:22:34.024Z,84.68
2019-02-05T20:27:38.432Z,84.73
2019-02-05T20:32:42.783Z,85.29
2019-02-05T20:37:47.165Z,86.27
2019-02-05T20:42:52.109Z,86.16
2019-02-05T20:47:56.458Z,85.64
2019-02-05T20:53:00.843Z,86.76
2019-02-05T20:58:05.869Z,85.97
2019-02-05T21:03:10.251Z,85.96
2019-02-05T21:08:14.987Z,87.36
2019-02-05T21:13:19.399Z,85.96
2019-02-05T21:18:23.946Z,85.28
2019-02-05T21:23:28.334Z,84.69
2019-02-05T21:28:32.718Z,85.46
2019-02-05T21:33:37.180Z,84.53
2019-02-05T21:38:41.569Z,85.76
2019-02-05T21:43:45.916Z,85.76
2019-02-05T21:48:50.307Z,85.79
2019-02-05T21:53:54.690Z,85.89
2019-02-05T21:58:59.098Z,85.62
2019-02-05T22:04:03.620Z,86.14
2019-02-05T22:09:10.666Z,86.30
2019-02-05T22:14:15.331Z,86.32
2019-02-05T22:19:21.076Z,85.37
2019-02-05T22:24:26.485Z,85.30
2019-02-05T22:29:30.881Z,87.25
2019-02-05T22:34:39.243Z,87.68
2019-02-05T22:39:41.360Z,85.43
2019-02-05T22:44:45.726Z,84.70
2019-02-05T22:49:50.104Z,86.14
2019-02-05T22:54:54.499Z,86.99
2019-02-05T22:59:58.836Z,86.10
2019-02-05T23:05:15.123Z,86.33
2019-02-05T23:10:25.726Z,86.78
2019-02-05T23:15:30.221Z,86.20
2019-02-05T23:20:34.557Z,86.54
2019-02-05T23:25:38.909Z,87.04
2019-02-05T23:30:43.550Z,86.80
2019-02-05T23:35:48.180Z,86.11
2019-02-05T23:40:52.548Z,86.02
2019-02-05T23:46:01.436Z,86.89
2019-02-05T23:51:02.988Z,87.20
2019-02-05T23:56:07.535Z,86.66
