createdAt,value
2019-03-24T00:00:36.457Z,99.90
2019-03-24T00:03:06.822Z,99.90
2019-03-24T00:05:36.274Z,99.90
2019-03-24T00:08:05.794Z,99.90
2019-03-24T00:10:35.243Z,99.90
2019-03-24T00:13:04.674Z,99.90
2019-03-24T00:15:34.117Z,99.90
2019-03-24T00:18:03.582Z,99.90
2019-03-24T00:20:33.037Z,99.90
2019-03-24T00:23:02.534Z,99.90
2019-03-24T00:25:32.003Z,99.90
2019-03-24T00:28:01.434Z,99.90
2019-03-24T00:30:30.887Z,99.90
2019-03-24T00:33:00.360Z,99.90
2019-03-24T00:35:29.780Z,99.90
2019-03-24T00:37:59.235Z,99.90
2019-03-24T00:40:28.723Z,99.90
2019-03-24T00:42:58.147Z,99.90
2019-03-24T00:45:36.439Z,99.90
2019-03-24T00:47:59.129Z,99.90
2019-03-24T00:50:28.550Z,99.90
2019-03-24T00:52:57.995Z,99.90
2019-03-24T00:55:27.491Z,99.90
2019-03-24T00:57:56.893Z,99.90
2019-03-24T01:00:47.889Z,99.90
2019-03-24T01:03:17.749Z,99.90
2019-03-24T01:05:47.502Z,99.90
2019-03-24T01:08:17.576Z,99.90
2019-03-24T01:10:47.101Z,99.90
2019-03-24T01:13:16.624Z,99.90
2019-03-24T01:15:47.917Z,99.90
2019-03-24T01:18:17.643Z,99.90
2019-03-24T01:20:47.083Z,99.90
2019-03-24T01:23:16.551Z,99.90
2019-03-24T01:25:46.071Z,99.90
2019-03-24T01:28:15.523Z,99.90
2019-03-24T01:30:45.010Z,99.90
2019-03-24T01:33:15.130Z,99.90
2019-03-24T01:35:44.559Z,99.90
2019-03-24T01:38:14.044Z,99.90
2019-03-24T01:40:43.474Z,99.90
2019-03-24T01:43:12.899Z,99.90
2019-03-24T01:45:42.348Z,99.90
2019-03-24T01:48:11.828Z,99.90
2019-03-24T01:50:41.284Z,99.90
2019-03-24T01:53:10.763Z,99.90
2019-03-24T01:55:40.246Z,99.90
2019-03-24T01:58:09.632Z,99.90
2019-03-24T02:00:39.420Z,99.90
2019-03-24T02:03:08.846Z,99.90
2019-03-24T02:05:38.287Z,99.90
2019-03-24T02:08:07.754Z,99.90
2019-03-24T02:10:37.203Z,99.90
2019-03-24T02:13:06.719Z,99.90
2019-03-24T02:15:36.161Z,99.90
2019-03-24T02:18:05.602Z,99.90
2019-03-24T02:20:35.053Z,99.90
2019-03-24T02:23:04.531Z,99.90
2019-03-24T02:25:34.023Z,99.90
2019-03-24T02:28:03.432Z,99.90
2019-03-24T02:30:32.902Z,99.90
2019-03-24T02:33:02.345Z,99.90
2019-03-24T02:35:31.807Z,99.90
2019-03-24T02:38:01.251Z,99.90
2019-03-24T02:40:30.685Z,99.90
2019-03-24T02:43:00.108Z,99.90
2019-03-24T02:45:29.609Z,99.90
2019-03-24T02:47:59.096Z,99.90
2019-03-24T02:50:28.694Z,99.90
2019-03-24T02:52:58.188Z,99.90
2019-03-24T02:55:27.580Z,99.90
2019-03-24T02:57:57.025Z,99.90
2019-03-24T03:00:26.501Z,99.90
2019-03-24T03:02:55.954Z,99.90
2019-03-24T03:05:25.392Z,99.90
2019-03-24T03:07:54.862Z,99.90
2019-03-24T03:10:24.312Z,99.90
2019-03-24T03:12:53.764Z,99.90
2019-03-24T03:15:23.253Z,99.90
2019-03-24T03:17:52.752Z,99.90
2019-03-24T03:20:22.211Z,99.90
2019-03-24T03:22:51.665Z,99.90
2019-03-24T03:25:21.105Z,99.90
2019-03-24T03:27:50.557Z,99.90
2019-03-24T03:30:20.011Z,99.90
2019-03-24T03:32:49.475Z,99.90
2019-03-24T03:35:18.913Z,99.90
2019-03-24T03:37:48.415Z,99.90
2019-03-24T03:40:18.194Z,99.90
2019-03-24T03:42:47.649Z,99.90
2019-03-24T03:45:27.075Z,99.90
2019-03-24T03:47:57.172Z,99.90
2019-03-24T03:50:26.707Z,99.90
2019-03-24T03:53:00.087Z,99.90
2019-03-24T03:55:29.520Z,99.90
2019-03-24T03:57:59.033Z,99.90
2019-03-24T04:00:37.129Z,99.90
2019-03-24T04:03:07.785Z,99.90
2019-03-24T04:05:37.223Z,99.90
2019-03-24T04:08:06.885Z,99.90
2019-03-24T04:10:36.365Z,99.90
2019-03-24T04:13:06.057Z,99.90
2019-03-24T04:15:35.529Z,99.90
2019-03-24T04:18:05.155Z,99.90
2019-03-24T04:20:34.705Z,99.90
2019-03-24T04:23:04.239Z,99.90
2019-03-24T04:25:33.678Z,99.90
2019-03-24T04:28:03.162Z,99.90
2019-03-24T04:30:32.630Z,99.90
2019-03-24T04:33:02.090Z,99.90
2019-03-24T04:35:31.535Z,99.90
2019-03-24T04:38:00.996Z,99.90
2019-03-24T04:40:30.445Z,99.90
2019-03-24T04:42:59.896Z,99.90
2019-03-24T04:45:29.328Z,99.90
2019-03-24T04:47:58.807Z,99.90
2019-03-24T04:50:28.243Z,99.90
2019-03-24T04:52:57.718Z,99.90
2019-03-24T04:55:27.172Z,99.90
2019-03-24T04:57:56.667Z,99.90
2019-03-24T05:00:38.804Z,99.90
2019-03-24T05:03:08.362Z,99.90
2019-03-24T05:05:39.446Z,99.90
2019-03-24T05:08:10.781Z,99.90
2019-03-24T05:10:40.265Z,99.90
2019-03-24T05:13:09.691Z,99.90
2019-03-24T05:15:39.172Z,99.90
2019-03-24T05:18:08.643Z,99.90
2019-03-24T05:20:38.098Z,99.90
2019-03-24T05:23:07.563Z,99.90
2019-03-24T05:25:37.016Z,99.90
2019-03-24T05:28:06.500Z,99.90
2019-03-24T05:30:35.961Z,99.90
2019-03-24T05:33:05.467Z,99.90
2019-03-24T05:35:34.912Z,99.90
2019-03-24T05:38:04.995Z,99.90
2019-03-24T05:40:34.489Z,99.90
2019-03-24T05:43:03.916Z,99.90
2019-03-24T05:45:33.369Z,99.90
2019-03-24T05:48:02.845Z,99.90
2019-03-24T05:50:32.293Z,99.90
2019-03-24T05:53:01.728Z,99.90
2019-03-24T05:55:31.182Z,99.90
2019-03-24T05:58:00.617Z,99.90
2019-03-24T06:00:30.099Z,99.90
2019-03-24T06:02:59.577Z,99.90
2019-03-24T06:05:29.028Z,99.90
2019-03-24T06:07:58.461Z,99.90
2019-03-24T06:10:27.951Z,99.90
2019-03-24T06:12:57.604Z,99.90
2019-03-24T06:15:27.043Z,99.90
2019-03-24T06:17:56.500Z,99.90
2019-03-24T06:20:25.944Z,99.90
2019-03-24T06:22:55.385Z,99.90
2019-03-24T06:25:24.879Z,99.90
2019-03-24T06:27:54.297Z,99.90
2019-03-24T06:30:23.763Z,99.90
2019-03-24T06:32:53.265Z,99.90
2019-03-24T06:35:22.749Z,99.90
2019-03-24T06:37:52.227Z,99.90
2019-03-24T06:40:21.675Z,99.90
2019-03-24T06:42:51.127Z,99.90
2019-03-24T06:45:28.360Z,99.90
2019-03-24T06:47:57.921Z,99.90
2019-03-24T06:50:22.935Z,99.90
2019-03-24T06:52:52.413Z,99.90
2019-03-24T06:55:21.868Z,99.90
2019-03-24T06:57:51.449Z,99.90
2019-03-24T07:00:21.343Z,99.90
2019-03-24T07:02:50.803Z,99.90
2019-03-24T07:05:21.904Z,99.90
2019-03-24T07:07:51.351Z,99.90
2019-03-24T07:10:20.839Z,99.90
2019-03-24T07:12:51.470Z,99.90
2019-03-24T07:15:21.118Z,99.90
2019-03-24T07:17:50.568Z,99.90
2019-03-24T07:20:20.179Z,99.90
2019-03-24T07:22:49.625Z,99.90
2019-03-24T07:25:19.094Z,99.90
2019-03-24T07:27:48.563Z,99.90
2019-03-24T07:30:18.718Z,99.90
2019-03-24T07:32:48.179Z,99.90
2019-03-24T07:35:18.416Z,99.90
2019-03-24T07:37:47.954Z,99.90
2019-03-24T07:40:17.722Z,99.90
2019-03-24T07:42:47.171Z,99.90
2019-03-24T07:45:16.787Z,99.90
2019-03-24T07:47:46.426Z,99.90
2019-03-24T07:50:16.265Z,99.90
2019-03-24T07:52:45.727Z,99.90
2019-03-24T07:55:15.376Z,99.90
2019-03-24T07:57:44.835Z,99.90
2019-03-24T08:00:17.526Z,99.90
2019-03-24T08:02:52.309Z,99.90
2019-03-24T08:05:21.776Z,99.90
2019-03-24T08:07:51.209Z,99.90
2019-03-24T08:10:20.680Z,99.90
2019-03-24T08:12:50.246Z,99.90
2019-03-24T08:15:19.888Z,99.90
2019-03-24T08:17:49.328Z,99.90
2019-03-24T08:20:18.805Z,99.90
2019-03-24T08:22:48.271Z,99.90
2019-03-24T08:25:19.148Z,99.90
2019-03-24T08:27:48.767Z,99.90
2019-03-24T08:30:28.889Z,99.90
2019-03-24T08:32:58.398Z,99.90
2019-03-24T08:35:27.823Z,99.90
2019-03-24T08:37:57.333Z,99.90
2019-03-24T08:40:26.763Z,99.90
2019-03-24T08:42:56.318Z,99.90
2019-03-24T08:45:30.773Z,99.90
2019-03-24T08:48:00.421Z,99.90
2019-03-24T08:50:29.909Z,99.90
2019-03-24T08:52:59.363Z,99.90
2019-03-24T08:55:28.794Z,99.90
2019-03-24T08:57:58.309Z,99.90
2019-03-24T09:00:30.784Z,99.90
2019-03-24T09:02:59.003Z,98.10
2019-03-24T09:05:28.456Z,99.90
2019-03-24T09:07:57.885Z,98.40
2019-03-24T09:10:27.342Z,99.90
2019-03-24T09:12:56.774Z,96.60
2019-03-24T09:15:26.256Z,96.30
2019-03-24T09:17:55.705Z,99.20
2019-03-24T09:20:25.164Z,93.80
2019-03-24T09:22:55.650Z,99.00
2019-03-24T09:25:25.121Z,97.10
2019-03-24T09:27:54.642Z,99.40
2019-03-24T09:30:33.304Z,99.90
2019-03-24T09:33:02.954Z,95.50
2019-03-24T09:35:32.452Z,94.30
2019-03-24T09:38:01.902Z,99.90
2019-03-24T09:40:36.970Z,99.90
2019-03-24T09:43:06.763Z,99.90
2019-03-24T09:45:36.373Z,99.50
2019-03-24T09:48:06.558Z,98.40
2019-03-24T09:50:36.011Z,98.60
2019-03-24T09:53:06.052Z,98.80
2019-03-24T09:55:35.701Z,94.40
2019-03-24T09:58:05.395Z,93.50
2019-03-24T10:00:34.870Z,93.80
2019-03-24T10:03:04.408Z,92.80
2019-03-24T10:05:33.840Z,98.30
2019-03-24T10:08:03.295Z,96.70
2019-03-24T10:10:32.787Z,93.30
2019-03-24T10:13:02.220Z,99.20
2019-03-24T10:15:31.668Z,96.30
2019-03-24T10:18:01.157Z,92.70
2019-03-24T10:20:30.610Z,96.20
2019-03-24T10:23:00.039Z,91.80
2019-03-24T10:25:29.522Z,98.30
2019-03-24T10:27:58.952Z,97.50
2019-03-24T10:30:28.410Z,98.00
2019-03-24T10:32:57.869Z,96.60
2019-03-24T10:35:27.318Z,92.90
2019-03-24T10:37:56.766Z,97.30
2019-03-24T10:40:29.034Z,95.60
2019-03-24T10:42:57.636Z,95.50
2019-03-24T10:45:27.080Z,94.20
2019-03-24T10:47:56.550Z,96.60
2019-03-24T10:50:26.005Z,96.50
2019-03-24T10:52:55.449Z,94.70
2019-03-24T10:55:24.923Z,97.10
2019-03-24T10:57:54.375Z,91.60
2019-03-24T11:00:41.922Z,92.60
2019-03-24T11:03:11.496Z,92.70
2019-03-24T11:05:40.947Z,90.40
2019-03-24T11:08:10.461Z,90.80
2019-03-24T11:10:39.993Z,94.40
2019-03-24T11:13:09.871Z,94.10
2019-03-24T11:15:39.365Z,91.70
2019-03-24T11:18:08.806Z,90.80
2019-03-24T11:20:38.264Z,89.90
2019-03-24T11:23:09.404Z,91.40
2019-03-24T11:25:38.839Z,89.90
2019-03-24T11:28:08.293Z,96.30
2019-03-24T11:30:37.776Z,95.70
2019-03-24T11:33:07.399Z,93.70
2019-03-24T11:35:36.910Z,94.00
2019-03-24T11:38:06.448Z,93.00
2019-03-24T11:40:36.091Z,89.20
2019-03-24T11:43:05.616Z,91.10
2019-03-24T11:45:36.161Z,90.00
2019-03-24T11:48:05.629Z,90.40
2019-03-24T11:50:35.059Z,92.00
2019-03-24T11:53:04.521Z,92.50
2019-03-24T11:55:33.951Z,92.30
2019-03-24T11:58:06.085Z,92.10
2019-03-24T12:00:37.272Z,93.90
2019-03-24T12:03:06.939Z,86.50
2019-03-24T12:05:36.579Z,94.30
2019-03-24T12:08:06.463Z,93.80
2019-03-24T12:10:36.113Z,93.10
2019-03-24T12:13:05.836Z,93.70
2019-03-24T12:15:35.386Z,90.00
2019-03-24T12:18:05.006Z,92.50
2019-03-24T12:20:35.685Z,88.30
2019-03-24T12:23:05.120Z,84.80
2019-03-24T12:25:34.546Z,87.00
2019-03-24T12:28:04.871Z,89.10
2019-03-24T12:30:34.298Z,84.90
2019-03-24T12:33:03.774Z,91.00
2019-03-24T12:35:33.917Z,86.60
2019-03-24T12:38:03.400Z,86.20
2019-03-24T12:40:32.824Z,84.90
2019-03-24T12:43:02.340Z,93.50
2019-03-24T12:45:33.641Z,90.60
2019-03-24T12:48:02.969Z,91.40
2019-03-24T12:50:32.416Z,84.30
2019-03-24T12:53:01.880Z,89.30
2019-03-24T12:55:31.338Z,85.90
2019-03-24T12:58:19.972Z,92.40
2019-03-24T13:00:49.417Z,88.00
2019-03-24T13:03:18.871Z,84.30
2019-03-24T13:05:48.345Z,89.20
2019-03-24T13:08:18.709Z,83.10
2019-03-24T13:10:49.119Z,83.60
2019-03-24T13:13:18.574Z,85.80
2019-03-24T13:15:48.045Z,86.60
2019-03-24T13:18:18.377Z,86.90
2019-03-24T13:20:47.834Z,86.20
2019-03-24T13:23:17.288Z,85.40
2019-03-24T13:25:46.730Z,86.00
2019-03-24T13:28:16.201Z,92.40
2019-03-24T13:30:45.712Z,91.30
2019-03-24T13:33:15.167Z,91.30
2019-03-24T13:35:44.659Z,92.10
2019-03-24T13:38:14.245Z,87.90
2019-03-24T13:40:43.684Z,85.80
2019-03-24T13:43:13.146Z,84.50
2019-03-24T13:45:42.649Z,85.40
2019-03-24T13:48:12.080Z,85.50
2019-03-24T13:50:41.564Z,85.90
2019-03-24T13:53:11.019Z,84.40
2019-03-24T13:55:40.476Z,85.20
2019-03-24T13:58:12.161Z,84.90
2019-03-24T14:00:41.422Z,90.20
2019-03-24T14:03:10.851Z,84.20
2019-03-24T14:05:40.305Z,87.50
2019-03-24T14:08:09.757Z,83.30
2019-03-24T14:10:39.238Z,84.40
2019-03-24T14:13:08.708Z,84.30
2019-03-24T14:15:40.823Z,83.30
2019-03-24T14:18:12.952Z,82.90
2019-03-24T14:20:50.571Z,85.00
2019-03-24T14:23:20.006Z,92.00
2019-03-24T14:25:49.436Z,90.10
2019-03-24T14:28:21.983Z,91.90
2019-03-24T14:30:51.770Z,92.00
2019-03-24T14:33:21.230Z,92.10
2019-03-24T14:35:50.791Z,92.10
2019-03-24T14:38:20.244Z,92.30
2019-03-24T14:40:49.664Z,91.50
2019-03-24T14:43:19.148Z,87.70
2019-03-24T14:45:48.650Z,92.00
2019-03-24T14:48:18.196Z,90.70
2019-03-24T14:50:54.509Z,91.20
2019-03-24T14:53:18.847Z,84.90
2019-03-24T14:55:48.308Z,81.80
2019-03-24T14:58:17.780Z,81.50
2019-03-24T15:00:47.560Z,82.00
2019-03-24T15:03:17.001Z,82.60
2019-03-24T15:05:46.464Z,83.80
2019-03-24T15:08:15.896Z,83.30
2019-03-24T15:10:45.348Z,84.90
2019-03-24T15:13:14.840Z,84.30
2019-03-24T15:15:44.617Z,86.60
2019-03-24T15:18:14.074Z,85.70
2019-03-24T15:20:43.558Z,86.60
2019-03-24T15:23:12.985Z,86.30
2019-03-24T15:25:42.434Z,87.80
2019-03-24T15:28:11.888Z,88.90
2019-03-24T15:30:41.370Z,89.90
2019-03-24T15:33:10.816Z,90.60
2019-03-24T15:35:40.284Z,90.30
2019-03-24T15:38:13.178Z,90.60
2019-03-24T15:40:43.755Z,90.50
2019-03-24T15:43:13.208Z,91.20
2019-03-24T15:45:42.647Z,91.60
2019-03-24T15:48:12.076Z,91.50
2019-03-24T15:50:41.523Z,92.50
2019-03-24T15:53:10.974Z,92.30
2019-03-24T15:55:40.397Z,93.20
2019-03-24T15:58:09.947Z,93.40
2019-03-24T16:00:48.497Z,92.80
2019-03-24T16:03:18.221Z,93.00
2019-03-24T16:05:47.746Z,92.90
2019-03-24T16:08:17.261Z,93.10
2019-03-24T16:10:46.713Z,93.80
2019-03-24T16:13:16.167Z,93.30
2019-03-24T16:15:45.595Z,94.40
2019-03-24T16:18:15.081Z,93.90
2019-03-24T16:20:44.541Z,94.40
2019-03-24T16:23:13.970Z,94.00
2019-03-24T16:25:43.455Z,94.00
2019-03-24T16:28:12.887Z,94.30
2019-03-24T16:30:42.331Z,94.60
2019-03-24T16:33:11.820Z,94.50
2019-03-24T16:35:41.255Z,94.40
2019-03-24T16:38:10.713Z,95.40
2019-03-24T16:40:41.486Z,95.00
2019-03-24T16:43:11.104Z,95.20
2019-03-24T16:45:40.555Z,95.20
2019-03-24T16:48:36.835Z,95.40
2019-03-24T16:51:00.511Z,95.80
2019-03-24T16:53:29.962Z,95.30
2019-03-24T16:55:59.420Z,95.50
2019-03-24T16:58:28.875Z,95.70
2019-03-24T17:00:58.320Z,95.80
2019-03-24T17:03:27.838Z,95.40
2019-03-24T17:05:57.297Z,95.50
2019-03-24T17:08:26.763Z,95.90
2019-03-24T17:10:56.228Z,95.90
2019-03-24T17:13:25.679Z,95.70
2019-03-24T17:15:55.114Z,95.90
2019-03-24T17:18:24.600Z,95.90
2019-03-24T17:20:54.044Z,96.00
2019-03-24T17:23:23.527Z,96.60
2019-03-24T17:25:52.992Z,96.90
2019-03-24T17:28:22.428Z,96.50
2019-03-24T17:30:51.857Z,96.60
2019-03-24T17:33:21.337Z,96.60
2019-03-24T17:35:50.765Z,96.50
2019-03-24T17:38:20.222Z,96.70
2019-03-24T17:40:49.712Z,96.70
2019-03-24T17:43:19.142Z,96.80
2019-03-24T17:45:48.603Z,97.00
2019-03-24T17:48:18.078Z,97.30
2019-03-24T17:50:47.512Z,96.90
2019-03-24T17:53:16.962Z,97.10
2019-03-24T17:55:47.341Z,97.20
2019-03-24T17:58:16.803Z,97.10
2019-03-24T18:00:48.360Z,97.10
2019-03-24T18:03:17.818Z,97.40
2019-03-24T18:05:48.386Z,97.50
2019-03-24T18:08:18.012Z,97.30
2019-03-24T18:10:47.492Z,97.60
2019-03-24T18:13:18.621Z,97.90
2019-03-24T18:15:49.668Z,97.90
2019-03-24T18:18:19.160Z,98.10
2019-03-24T18:20:48.645Z,98.10
2019-03-24T18:23:18.091Z,98.10
2019-03-24T18:25:47.535Z,98.50
2019-03-24T18:28:17.310Z,98.30
2019-03-24T18:30:46.919Z,98.70
2019-03-24T18:33:16.415Z,98.60
2019-03-24T18:35:45.967Z,98.70
2019-03-24T18:38:15.410Z,98.70
2019-03-24T18:40:44.974Z,98.80
2019-03-24T18:43:14.407Z,98.60
2019-03-24T18:45:43.882Z,98.70
2019-03-24T18:48:13.356Z,98.90
2019-03-24T18:50:42.791Z,99.00
2019-03-24T18:53:12.264Z,99.00
2019-03-24T18:55:41.750Z,99.00
2019-03-24T18:58:11.210Z,99.10
2019-03-24T19:00:40.669Z,99.10
2019-03-24T19:03:10.147Z,99.10
2019-03-24T19:05:39.584Z,99.10
2019-03-24T19:08:09.040Z,99.30
2019-03-24T19:10:38.528Z,99.40
2019-03-24T19:13:08.151Z,99.30
2019-03-24T19:15:37.643Z,99.40
2019-03-24T19:18:07.162Z,99.50
2019-03-24T19:20:36.653Z,99.50
2019-03-24T19:23:06.059Z,99.50
2019-03-24T19:25:35.506Z,99.60
2019-03-24T19:28:05.631Z,99.70
2019-03-24T19:30:39.461Z,99.70
2019-03-24T19:33:09.478Z,99.60
2019-03-24T19:35:39.006Z,99.60
2019-03-24T19:38:09.291Z,99.70
2019-03-24T19:40:38.801Z,99.90
2019-03-24T19:43:08.299Z,99.90
2019-03-24T19:45:37.766Z,99.90
2019-03-24T19:48:07.308Z,99.90
2019-03-24T19:50:36.812Z,99.90
2019-03-24T19:53:06.606Z,99.90
2019-03-24T19:55:36.071Z,99.90
2019-03-24T19:58:05.735Z,99.90
2019-03-24T20:00:35.260Z,99.90
2019-03-24T20:03:05.047Z,99.90
2019-03-24T20:05:34.580Z,99.90
2019-03-24T20:08:04.105Z,99.90
2019-03-24T20:10:33.554Z,99.90
2019-03-24T20:13:03.017Z,99.90
2019-03-24T20:15:32.466Z,99.90
2019-03-24T20:18:01.918Z,99.90
2019-03-24T20:20:31.397Z,99.90
2019-03-24T20:23:00.841Z,99.90
2019-03-24T20:25:30.275Z,99.90
2019-03-24T20:27:59.755Z,99.90
2019-03-24T20:30:29.204Z,99.90
2019-03-24T20:32:58.634Z,99.90
2019-03-24T20:35:28.113Z,99.90
2019-03-24T20:37:57.589Z,99.90
2019-03-24T20:40:26.999Z,99.90
2019-03-24T20:42:56.468Z,99.90
2019-03-24T20:45:25.899Z,99.90
2019-03-24T20:47:55.351Z,99.90
2019-03-24T20:50:24.827Z,99.90
2019-03-24T20:53:03.688Z,99.90
2019-03-24T20:55:25.523Z,99.90
2019-03-24T20:57:54.951Z,99.90
2019-03-24T21:00:36.045Z,99.90
2019-03-24T21:03:07.600Z,99.90
2019-03-24T21:05:37.429Z,99.90
2019-03-24T21:08:07.720Z,99.90
2019-03-24T21:10:37.333Z,99.90
2019-03-24T21:13:06.755Z,99.90
2019-03-24T21:15:36.240Z,99.90
2019-03-24T21:18:05.747Z,99.90
2019-03-24T21:20:35.177Z,99.90
2019-03-24T21:23:04.926Z,99.90
2019-03-24T21:25:34.347Z,99.90
2019-03-24T21:28:04.040Z,99.90
2019-03-24T21:30:36.987Z,99.90
2019-03-24T21:33:07.053Z,99.90
2019-03-24T21:35:36.502Z,99.90
2019-03-24T21:38:06.387Z,99.90
2019-03-24T21:40:35.928Z,99.90
2019-03-24T21:43:06.566Z,99.90
2019-03-24T21:45:36.409Z,99.90
2019-03-24T21:48:06.096Z,99.90
2019-03-24T21:50:35.541Z,99.90
2019-03-24T21:53:05.272Z,99.90
2019-03-24T21:55:34.712Z,99.90
2019-03-24T21:58:04.472Z,99.90
2019-03-24T22:00:36.160Z,99.90
2019-03-24T22:03:06.263Z,99.90
2019-03-24T22:05:36.477Z,99.90
2019-03-24T22:08:06.393Z,99.90
2019-03-24T22:10:35.849Z,99.90
2019-03-24T22:13:05.533Z,99.90
2019-03-24T22:15:34.991Z,99.90
2019-03-24T22:18:04.680Z,99.90
2019-03-24T22:20:34.138Z,99.90
2019-03-24T22:23:03.678Z,99.90
2019-03-24T22:25:33.255Z,99.90
2019-03-24T22:28:02.713Z,99.90
2019-03-24T22:30:32.175Z,99.90
2019-03-24T22:33:01.636Z,99.90
2019-03-24T22:35:31.060Z,99.90
2019-03-24T22:38:00.541Z,99.90
2019-03-24T22:40:30.033Z,99.90
2019-03-24T22:42:59.444Z,99.90
2019-03-24T22:45:28.903Z,99.90
2019-03-24T22:47:58.347Z,99.90
2019-03-24T22:50:27.784Z,99.90
2019-03-24T22:52:57.283Z,99.90
2019-03-24T22:55:26.725Z,99.90
2019-03-24T22:57:56.181Z,99.90
2019-03-24T23:00:27.585Z,99.90
2019-03-24T23:02:57.038Z,99.90
2019-03-24T23:05:26.474Z,99.90
2019-03-24T23:07:57.510Z,99.90
2019-03-24T23:10:27.346Z,99.90
2019-03-24T23:12:58.084Z,99.90
2019-03-24T23:15:27.535Z,99.90
2019-03-24T23:17:56.990Z,99.90
2019-03-24T23:20:26.444Z,99.90
2019-03-24T23:22:56.136Z,99.90
2019-03-24T23:25:25.609Z,99.90
2019-03-24T23:27:55.030Z,99.90
2019-03-24T23:30:24.511Z,99.90
2019-03-24T23:32:53.962Z,99.90
2019-03-24T23:35:23.391Z,99.90
2019-03-24T23:37:52.871Z,99.90
2019-03-24T23:40:22.339Z,99.90
2019-03-24T23:42:51.779Z,99.90
2019-03-24T23:45:21.267Z,99.90
2019-03-24T23:47:50.722Z,99.90
2019-03-24T23:50:20.172Z,99.90
2019-03-24T23:52:49.643Z,99.90
2019-03-24T23:55:19.072Z,99.90
2019-03-24T23:57:48.529Z,99.90
