createdAt,value
2018-07-19T00:00:33.560Z,21.30
2018-07-19T00:03:02.736Z,21.40
2018-07-19T00:05:31.851Z,21.40
2018-07-19T00:08:01.076Z,21.40
2018-07-19T00:12:58.900Z,21.40
2018-07-19T00:15:28.137Z,21.40
2018-07-19T00:22:54.813Z,21.40
2018-07-19T00:25:23.931Z,21.40
2018-07-19T00:27:53.135Z,21.50
2018-07-19T00:30:22.580Z,21.50
2018-07-19T00:32:51.648Z,21.50
2018-07-19T00:35:20.766Z,21.50
2018-07-19T00:37:49.971Z,21.40
2018-07-19T00:40:19.104Z,21.50
2018-07-19T00:42:48.246Z,21.50
2018-07-19T00:45:18.030Z,21.50
2018-07-19T00:47:47.206Z,21.50
2018-07-19T00:50:16.335Z,21.40
2018-07-19T00:52:45.762Z,21.30
2018-07-19T00:55:15.272Z,21.30
2018-07-19T00:57:44.586Z,21.30
2018-07-19T01:00:13.906Z,21.30
2018-07-19T01:07:41.182Z,21.00
2018-07-19T01:10:10.292Z,21.00
2018-07-19T01:15:08.295Z,20.70
2018-07-19T01:17:37.486Z,20.80
2018-07-19T01:20:06.662Z,20.80
2018-07-19T01:25:04.774Z,20.70
2018-07-19T01:27:33.888Z,20.60
2018-07-19T01:30:03.288Z,20.60
2018-07-19T01:32:32.424Z,20.60
2018-07-19T01:35:02.704Z,20.50
2018-07-19T01:37:31.895Z,20.50
2018-07-19T01:40:01.240Z,20.50
2018-07-19T01:42:39.811Z,20.50
2018-07-19T01:45:09.813Z,20.50
2018-07-19T01:47:39.354Z,20.50
2018-07-19T01:50:09.555Z,20.60
2018-07-19T01:52:39.051Z,20.70
2018-07-19T01:55:08.860Z,20.70
2018-07-19T01:57:38.407Z,20.80
2018-07-19T02:00:07.738Z,20.80
2018-07-19T02:02:37.046Z,20.70
2018-07-19T02:05:06.185Z,20.70
2018-07-19T02:07:35.314Z,20.70
2018-07-19T02:10:04.930Z,20.50
2018-07-19T02:12:34.082Z,20.50
2018-07-19T02:15:03.267Z,20.50
2018-07-19T02:20:01.118Z,20.10
2018-07-19T02:22:30.410Z,19.90
2018-07-19T02:24:59.658Z,19.80
2018-07-19T02:27:28.742Z,19.70
2018-07-19T02:29:57.861Z,19.70
2018-07-19T02:32:29.356Z,19.70
2018-07-19T02:34:58.442Z,19.70
2018-07-19T02:37:27.586Z,19.60
2018-07-19T02:39:57.194Z,19.50
2018-07-19T02:42:26.360Z,19.50
2018-07-19T02:44:55.476Z,19.40
2018-07-19T02:49:53.610Z,19.20
2018-07-19T02:52:23.046Z,19.30
2018-07-19T02:54:52.372Z,19.30
2018-07-19T02:59:50.324Z,19.40
2018-07-19T03:02:19.550Z,19.40
2018-07-19T03:09:46.220Z,19.50
2018-07-19T03:17:12.971Z,19.50
2018-07-19T03:19:42.106Z,19.40
2018-07-19T03:22:11.218Z,19.50
2018-07-19T03:24:40.398Z,19.60
2018-07-19T03:27:09.598Z,19.70
2018-07-19T03:29:38.788Z,19.80
2018-07-19T03:32:09.162Z,19.80
2018-07-19T03:34:38.290Z,19.90
2018-07-19T03:37:07.426Z,19.90
2018-07-19T03:39:36.714Z,20.00
2018-07-19T03:42:05.970Z,20.00
2018-07-19T03:44:35.132Z,20.00
2018-07-19T03:47:04.542Z,20.00
2018-07-19T03:49:33.952Z,20.00
2018-07-19T03:52:03.172Z,20.00
2018-07-19T03:54:32.468Z,20.00
2018-07-19T03:57:01.579Z,19.60
2018-07-19T03:59:30.706Z,19.40
2018-07-19T04:02:00.552Z,19.20
2018-07-19T04:04:29.576Z,19.10
2018-07-19T04:06:58.752Z,19.10
2018-07-19T04:09:28.050Z,18.90
2018-07-19T04:11:57.208Z,18.80
2018-07-19T04:14:28.506Z,18.70
2018-07-19T04:16:57.695Z,18.60
2018-07-19T04:19:26.810Z,18.40
2018-07-19T04:21:56.063Z,18.40
2018-07-19T04:24:25.156Z,18.40
2018-07-19T04:26:54.294Z,18.40
2018-07-19T04:29:24.269Z,18.50
2018-07-19T04:31:53.505Z,18.50
2018-07-19T04:34:22.630Z,18.50
2018-07-19T04:36:51.921Z,18.50
2018-07-19T04:39:21.219Z,18.60
2018-07-19T04:41:50.768Z,18.60
2018-07-19T04:44:19.981Z,18.70
2018-07-19T04:46:49.127Z,18.70
2018-07-19T04:49:18.343Z,18.70
2018-07-19T04:51:47.514Z,18.70
2018-07-19T04:54:16.641Z,18.80
2018-07-19T04:56:45.894Z,18.80
2018-07-19T04:59:15.046Z,18.80
2018-07-19T05:01:44.534Z,18.90
2018-07-19T05:04:14.050Z,18.90
2018-07-19T05:06:43.219Z,18.80
2018-07-19T05:09:12.346Z,18.70
2018-07-19T05:11:41.534Z,18.70
2018-07-19T05:14:10.677Z,18.70
2018-07-19T05:16:39.741Z,18.70
2018-07-19T05:19:09.604Z,18.70
2018-07-19T05:21:38.796Z,18.80
2018-07-19T05:24:07.949Z,18.90
2018-07-19T05:26:37.332Z,19.00
2018-07-19T05:31:35.639Z,19.00
2018-07-19T05:34:04.900Z,19.00
2018-07-19T05:36:34.028Z,18.90
2018-07-19T05:39:03.306Z,19.00
2018-07-19T05:41:32.513Z,19.00
2018-07-19T05:44:01.619Z,19.00
2018-07-19T05:46:30.813Z,19.10
2018-07-19T05:49:02.142Z,19.20
2018-07-19T05:51:31.296Z,19.20
2018-07-19T05:54:01.690Z,19.30
2018-07-19T05:56:31.189Z,19.40
2018-07-19T05:59:00.611Z,19.40
2018-07-19T06:01:29.929Z,19.50
2018-07-19T06:04:03.222Z,19.50
2018-07-19T06:06:36.169Z,19.70
2018-07-19T06:09:07.960Z,19.80
2018-07-19T06:11:37.520Z,19.90
2018-07-19T06:14:07.223Z,20.00
2018-07-19T06:16:36.388Z,20.00
2018-07-19T06:19:06.418Z,20.10
2018-07-19T06:21:36.007Z,20.20
2018-07-19T06:24:06.009Z,20.30
2018-07-19T06:26:36.169Z,20.30
2018-07-19T06:29:08.384Z,20.50
2018-07-19T06:31:38.641Z,20.60
2018-07-19T06:34:08.731Z,20.70
2018-07-19T06:36:38.318Z,20.70
2018-07-19T06:39:08.811Z,20.90
2018-07-19T06:41:38.217Z,21.00
2018-07-19T06:44:09.513Z,21.10
2018-07-19T06:46:38.872Z,21.20
2018-07-19T06:49:18.265Z,21.30
2018-07-19T06:51:48.011Z,21.40
2018-07-19T06:54:17.556Z,21.60
2018-07-19T06:56:47.902Z,21.60
2018-07-19T06:59:18.802Z,21.70
2018-07-19T07:04:18.322Z,22.00
2018-07-19T07:09:17.503Z,22.20
2018-07-19T07:11:46.836Z,22.30
2018-07-19T07:14:22.525Z,22.30
2018-07-19T07:16:52.116Z,22.40
2018-07-19T07:19:22.372Z,22.70
2018-07-19T07:21:52.350Z,22.70
2018-07-19T07:24:25.694Z,22.80
2018-07-19T07:26:55.210Z,23.00
2018-07-19T07:29:24.490Z,23.10
2018-07-19T07:31:53.966Z,23.10
2018-07-19T07:34:23.596Z,23.00
2018-07-19T07:36:53.426Z,23.10
2018-07-19T07:39:23.758Z,23.10
2018-07-19T07:41:53.014Z,23.20
2018-07-19T07:44:23.637Z,23.30
2018-07-19T07:46:52.751Z,23.30
2018-07-19T07:49:21.943Z,23.40
2018-07-19T07:51:51.229Z,23.40
2018-07-19T07:54:21.270Z,23.40
2018-07-19T07:56:50.866Z,23.50
2018-07-19T07:59:20.201Z,23.50
2018-07-19T08:01:49.357Z,23.60
2018-07-19T08:04:24.929Z,23.80
2018-07-19T08:06:54.238Z,23.90
2018-07-19T08:09:24.683Z,24.10
2018-07-19T08:14:26.163Z,24.40
2018-07-19T08:16:55.437Z,24.30
2018-07-19T08:19:24.689Z,24.30
2018-07-19T08:21:53.887Z,24.30
2018-07-19T08:24:24.201Z,24.40
2018-07-19T08:26:53.501Z,24.70
2018-07-19T08:29:22.695Z,24.80
2018-07-19T08:34:22.821Z,25.30
2018-07-19T08:39:22.263Z,25.40
2018-07-19T08:41:52.336Z,25.40
2018-07-19T08:44:22.683Z,25.60
2018-07-19T08:47:00.313Z,25.70
2018-07-19T08:49:29.776Z,25.80
2018-07-19T08:52:00.568Z,25.80
2018-07-19T08:54:29.905Z,25.70
2018-07-19T08:56:59.499Z,25.70
2018-07-19T08:59:30.329Z,25.70
2018-07-19T09:02:00.169Z,25.80
2018-07-19T09:04:29.711Z,25.90
2018-07-19T09:07:01.183Z,25.90
2018-07-19T09:09:31.921Z,25.90
2018-07-19T09:12:01.591Z,25.80
2018-07-19T09:14:31.227Z,25.80
2018-07-19T09:19:31.056Z,25.90
2018-07-19T09:22:01.003Z,25.90
2018-07-19T09:24:34.191Z,26.00
2018-07-19T09:27:03.855Z,26.10
2018-07-19T09:29:39.425Z,26.20
2018-07-19T09:32:15.038Z,26.30
2018-07-19T09:37:14.641Z,26.60
2018-07-19T09:39:44.741Z,26.70
2018-07-19T09:42:15.381Z,26.80
2018-07-19T09:44:44.981Z,26.70
2018-07-19T09:47:19.660Z,26.80
2018-07-19T09:49:51.263Z,27.00
2018-07-19T09:52:21.180Z,27.20
2018-07-19T09:55:01.039Z,27.40
2018-07-19T09:57:32.455Z,27.50
2018-07-19T10:00:02.661Z,27.30
2018-07-19T10:02:32.811Z,27.50
2018-07-19T10:05:03.903Z,27.50
2018-07-19T10:07:34.960Z,27.30
2018-07-19T10:10:04.191Z,27.40
2018-07-19T10:12:34.563Z,27.30
2018-07-19T10:15:04.009Z,27.10
2018-07-19T10:17:33.777Z,27.20
2018-07-19T10:20:08.543Z,27.40
2018-07-19T10:22:38.097Z,27.70
2018-07-19T10:25:10.792Z,27.90
2018-07-19T10:27:40.123Z,28.30
2018-07-19T10:30:10.208Z,28.10
2018-07-19T10:32:39.605Z,28.30
2018-07-19T10:35:09.801Z,28.50
2018-07-19T10:37:40.590Z,28.70
2018-07-19T10:40:09.960Z,29.00
2018-07-19T10:47:45.042Z,29.10
2018-07-19T10:50:15.116Z,29.20
2018-07-19T10:52:44.595Z,29.10
2018-07-19T10:55:18.519Z,29.10
2018-07-19T10:57:47.582Z,29.20
2018-07-19T11:00:17.451Z,29.40
2018-07-19T11:02:47.299Z,29.60
2018-07-19T11:07:46.737Z,30.10
2018-07-19T11:10:16.153Z,30.00
2018-07-19T11:12:45.237Z,30.20
2018-07-19T11:15:14.907Z,30.30
2018-07-19T11:17:43.977Z,30.20
2018-07-19T11:20:21.773Z,30.00
2018-07-19T11:22:50.903Z,29.80
2018-07-19T11:27:49.844Z,30.10
2018-07-19T11:30:19.797Z,30.40
2018-07-19T11:32:50.481Z,30.60
2018-07-19T11:35:20.147Z,30.60
2018-07-19T11:37:49.493Z,30.60
2018-07-19T11:40:19.441Z,30.30
2018-07-19T11:42:48.815Z,30.50
2018-07-19T11:45:22.977Z,30.80
2018-07-19T11:47:52.683Z,30.90
2018-07-19T11:50:23.347Z,31.20
2018-07-19T11:52:53.088Z,31.30
2018-07-19T11:55:22.852Z,31.40
2018-07-19T11:57:53.580Z,31.20
2018-07-19T12:02:55.414Z,30.60
2018-07-19T12:05:25.753Z,30.70
2018-07-19T12:07:55.105Z,30.90
2018-07-19T12:12:56.399Z,31.40
2018-07-19T12:15:26.407Z,31.60
2018-07-19T12:17:56.931Z,31.90
2018-07-19T12:20:26.291Z,32.10
2018-07-19T12:23:00.588Z,31.70
2018-07-19T12:25:33.701Z,31.50
2018-07-19T12:28:02.943Z,31.60
2018-07-19T12:30:32.445Z,31.80
2018-07-19T12:33:02.729Z,31.90
2018-07-19T12:38:01.446Z,31.70
2018-07-19T12:40:35.091Z,31.60
2018-07-19T12:43:05.121Z,31.50
2018-07-19T12:45:45.337Z,31.60
2018-07-19T12:48:14.523Z,32.00
2018-07-19T12:53:25.388Z,32.50
2018-07-19T12:55:55.701Z,32.60
2018-07-19T12:58:25.555Z,32.50
2018-07-19T13:00:55.260Z,32.50
2018-07-19T13:08:28.229Z,32.80
2018-07-19T13:10:58.033Z,33.00
2018-07-19T13:13:28.183Z,33.00
2018-07-19T13:15:58.499Z,32.50
2018-07-19T13:18:27.589Z,32.80
2018-07-19T13:20:57.477Z,33.10
2018-07-19T13:23:27.017Z,33.40
2018-07-19T13:25:56.174Z,33.60
2018-07-19T13:28:25.269Z,33.70
2018-07-19T13:30:54.474Z,33.40
2018-07-19T13:33:24.905Z,33.00
2018-07-19T13:35:54.273Z,32.30
2018-07-19T13:40:56.171Z,32.30
2018-07-19T13:43:27.159Z,32.40
2018-07-19T13:45:57.586Z,32.10
2018-07-19T13:48:27.712Z,32.10
2018-07-19T13:50:58.337Z,32.30
2018-07-19T13:53:42.473Z,32.50
2018-07-19T13:56:18.318Z,32.50
2018-07-19T13:58:49.891Z,32.90
2018-07-19T14:01:27.516Z,33.00
2018-07-19T14:04:03.237Z,33.10
2018-07-19T14:06:33.592Z,32.60
2018-07-19T14:09:04.118Z,32.50
2018-07-19T14:14:04.050Z,33.30
2018-07-19T14:16:34.208Z,33.50
2018-07-19T14:19:04.455Z,33.50
2018-07-19T14:21:35.155Z,33.00
2018-07-19T14:26:34.461Z,32.90
2018-07-19T14:29:04.100Z,32.80
2018-07-19T14:31:33.803Z,32.50
2018-07-19T14:34:02.887Z,32.60
2018-07-19T14:36:34.308Z,32.80
2018-07-19T14:41:32.621Z,32.40
2018-07-19T14:44:03.286Z,32.50
2018-07-19T14:46:33.410Z,33.00
2018-07-19T14:49:02.718Z,33.20
2018-07-19T14:51:35.202Z,33.40
2018-07-19T14:54:05.342Z,33.60
2018-07-19T15:01:34.772Z,33.40
2018-07-19T15:04:06.537Z,33.50
2018-07-19T15:06:36.904Z,33.70
2018-07-19T15:09:09.789Z,33.90
2018-07-19T15:11:39.649Z,33.90
2018-07-19T15:14:09.276Z,33.90
2018-07-19T15:16:39.015Z,34.10
2018-07-19T15:19:09.106Z,34.20
2018-07-19T15:21:38.203Z,34.30
2018-07-19T15:24:16.070Z,34.40
2018-07-19T15:26:45.148Z,34.20
2018-07-19T15:29:14.912Z,34.10
2018-07-19T15:31:44.728Z,34.30
2018-07-19T15:36:55.835Z,34.00
2018-07-19T15:39:25.175Z,33.80
2018-07-19T15:41:54.261Z,33.90
2018-07-19T15:44:23.616Z,33.90
2018-07-19T15:46:53.095Z,33.80
2018-07-19T15:49:22.769Z,33.60
2018-07-19T15:51:52.224Z,33.90
2018-07-19T15:57:01.773Z,34.00
2018-07-19T15:59:31.513Z,33.50
2018-07-19T16:02:01.244Z,33.30
2018-07-19T16:04:32.765Z,32.90
2018-07-19T16:07:02.174Z,33.10
2018-07-19T16:09:32.200Z,33.00
2018-07-19T16:12:01.705Z,32.40
2018-07-19T16:14:31.096Z,32.70
2018-07-19T16:17:00.540Z,32.70
2018-07-19T16:19:37.800Z,32.70
2018-07-19T16:22:07.308Z,32.40
2018-07-19T16:24:36.943Z,32.60
2018-07-19T16:27:06.158Z,32.60
2018-07-19T16:32:08.016Z,32.80
2018-07-19T16:34:38.307Z,33.20
2018-07-19T16:37:07.674Z,33.60
2018-07-19T16:39:37.523Z,34.00
2018-07-19T16:42:10.602Z,34.20
2018-07-19T16:44:40.876Z,34.00
2018-07-19T16:47:13.112Z,33.80
2018-07-19T16:49:42.432Z,33.80
2018-07-19T16:52:11.451Z,33.60
2018-07-19T16:59:51.224Z,32.70
2018-07-19T17:02:20.324Z,32.50
2018-07-19T17:04:50.859Z,32.50
2018-07-19T17:07:20.726Z,32.50
2018-07-19T17:09:50.222Z,32.20
2018-07-19T17:12:19.895Z,32.00
2018-07-19T17:14:49.540Z,31.90
2018-07-19T17:17:21.809Z,31.70
2018-07-19T17:19:51.590Z,31.30
2018-07-19T17:25:14.744Z,31.20
2018-07-19T17:27:43.898Z,31.00
2018-07-19T17:30:13.017Z,30.90
2018-07-19T17:32:42.225Z,30.60
2018-07-19T17:35:11.356Z,30.40
2018-07-19T17:37:40.492Z,30.30
2018-07-19T17:40:09.690Z,30.20
2018-07-19T17:42:38.855Z,30.00
2018-07-19T17:45:08.072Z,30.00
2018-07-19T17:47:37.466Z,29.80
2018-07-19T17:50:07.003Z,29.70
2018-07-19T17:52:36.134Z,29.60
2018-07-19T17:55:05.460Z,29.70
2018-07-19T17:57:34.603Z,29.70
2018-07-19T18:00:03.769Z,29.60
2018-07-19T18:02:33.177Z,29.40
2018-07-19T18:05:02.324Z,29.20
2018-07-19T18:10:00.560Z,29.10
2018-07-19T18:12:29.699Z,29.00
2018-07-19T18:14:58.898Z,28.90
2018-07-19T18:17:28.354Z,28.80
2018-07-19T18:19:57.484Z,28.80
2018-07-19T18:22:26.576Z,29.00
2018-07-19T18:24:55.944Z,29.00
2018-07-19T18:27:25.224Z,28.80
2018-07-19T18:32:23.120Z,28.50
2018-07-19T18:34:52.222Z,28.40
2018-07-19T18:37:21.335Z,28.30
2018-07-19T18:39:50.649Z,28.20
2018-07-19T18:42:19.840Z,28.10
2018-07-19T18:44:48.963Z,27.90
2018-07-19T18:47:18.332Z,27.90
2018-07-19T18:49:47.702Z,27.80
2018-07-19T18:52:16.806Z,27.80
2018-07-19T18:54:46.192Z,27.70
2018-07-19T18:57:15.351Z,27.70
2018-07-19T18:59:44.509Z,27.60
2018-07-19T19:02:13.934Z,27.50
2018-07-19T19:04:43.070Z,27.50
2018-07-19T19:07:12.208Z,27.40
2018-07-19T19:09:41.762Z,27.30
2018-07-19T19:14:39.855Z,27.10
2018-07-19T19:19:37.782Z,27.00
2018-07-19T19:22:06.953Z,26.90
2018-07-19T19:29:33.810Z,26.70
2018-07-19T19:32:02.986Z,26.60
2018-07-19T19:34:32.046Z,26.50
2018-07-19T19:37:01.258Z,26.40
2018-07-19T19:39:30.358Z,26.30
2018-07-19T19:41:59.608Z,26.30
2018-07-19T19:44:28.738Z,26.20
2018-07-19T19:46:57.940Z,26.20
2018-07-19T19:49:27.147Z,26.10
2018-07-19T19:51:56.286Z,26.10
2018-07-19T19:54:25.599Z,26.10
2018-07-19T19:56:54.705Z,26.10
2018-07-19T20:01:52.960Z,25.90
2018-07-19T20:04:22.130Z,25.90
2018-07-19T20:06:51.328Z,25.80
2018-07-19T20:09:20.622Z,25.70
2018-07-19T20:11:49.756Z,25.60
2018-07-19T20:14:19.426Z,25.60
2018-07-19T20:16:48.616Z,25.50
2018-07-19T20:19:17.798Z,25.50
2018-07-19T20:21:46.998Z,25.50
2018-07-19T20:24:16.318Z,25.50
2018-07-19T20:26:45.448Z,25.40
2018-07-19T20:29:14.636Z,25.40
2018-07-19T20:31:43.916Z,25.40
2018-07-19T20:34:13.111Z,25.20
2018-07-19T20:36:42.288Z,25.20
2018-07-19T20:39:12.002Z,25.20
2018-07-19T20:41:41.168Z,25.20
2018-07-19T20:44:10.279Z,24.90
2018-07-19T20:52:32.968Z,24.80
2018-07-19T20:55:02.203Z,24.90
2018-07-19T20:57:31.340Z,24.90
2018-07-19T21:02:29.263Z,25.00
2018-07-19T21:04:58.368Z,25.00
2018-07-19T21:07:27.658Z,25.00
2018-07-19T21:09:57.056Z,24.90
2018-07-19T21:12:26.392Z,25.00
2018-07-19T21:14:55.740Z,24.90
2018-07-19T21:19:53.593Z,24.90
2018-07-19T21:22:22.822Z,25.00
2018-07-19T21:24:51.934Z,25.00
2018-07-19T21:27:21.062Z,25.00
2018-07-19T21:29:50.422Z,25.00
2018-07-19T21:32:19.568Z,25.00
2018-07-19T21:34:48.751Z,25.00
2018-07-19T21:37:17.950Z,25.00
2018-07-19T21:39:47.115Z,25.00
2018-07-19T21:42:16.291Z,25.00
2018-07-19T21:47:14.260Z,24.90
2018-07-19T21:54:40.858Z,24.90
2018-07-19T22:02:08.672Z,24.80
2018-07-19T22:04:38.005Z,24.70
2018-07-19T22:07:07.440Z,24.70
2018-07-19T22:09:36.741Z,24.60
2018-07-19T22:12:06.131Z,24.60
2018-07-19T22:14:35.604Z,24.60
2018-07-19T22:17:05.326Z,24.60
2018-07-19T22:19:34.543Z,24.60
2018-07-19T22:22:03.989Z,24.50
2018-07-19T22:27:01.947Z,24.40
2018-07-19T22:29:31.336Z,24.50
2018-07-19T22:32:00.910Z,24.40
2018-07-19T22:34:30.015Z,24.30
2018-07-19T22:36:59.478Z,24.30
2018-07-19T22:39:28.639Z,24.30
2018-07-19T22:41:58.452Z,24.30
2018-07-19T22:44:27.713Z,24.20
2018-07-19T22:46:56.850Z,24.20
2018-07-19T22:49:25.966Z,24.20
2018-07-19T22:51:55.216Z,24.20
2018-07-19T22:54:24.350Z,24.20
2018-07-19T22:59:22.397Z,24.20
2018-07-19T23:01:51.494Z,24.00
2018-07-19T23:04:20.624Z,24.00
2018-07-19T23:06:50.014Z,24.00
2018-07-19T23:09:19.202Z,23.90
2018-07-19T23:11:48.275Z,23.80
2018-07-19T23:14:17.680Z,23.80
2018-07-19T23:16:46.794Z,23.80
2018-07-19T23:19:16.116Z,23.80
2018-07-19T23:21:45.342Z,23.70
2018-07-19T23:24:14.478Z,23.70
2018-07-19T23:26:43.616Z,23.70
2018-07-19T23:36:44.953Z,23.60
2018-07-19T23:39:17.747Z,23.50
2018-07-19T23:41:52.388Z,23.50
2018-07-19T23:44:30.700Z,23.40
2018-07-19T23:47:06.814Z,23.40
2018-07-19T23:49:35.890Z,23.40
2018-07-19T23:54:34.121Z,23.30
2018-07-19T23:57:03.237Z,23.20
2018-07-19T23:59:32.507Z,23.20
