createdAt,value
2017-04-09T00:00:07.395Z,64.70
2017-04-09T00:01:05.548Z,69.29
2017-04-09T00:02:03.657Z,59.87
2017-04-09T00:03:01.508Z,64.91
2017-04-09T00:03:59.783Z,60.53
2017-04-09T00:04:57.611Z,57.69
2017-04-09T00:05:57.405Z,58.69
2017-04-09T00:06:55.377Z,55.03
2017-04-09T00:07:53.477Z,59.80
2017-04-09T00:08:51.980Z,56.37
2017-04-09T00:09:50.710Z,60.53
2017-04-09T00:10:48.759Z,62.23
2017-04-09T00:11:46.575Z,61.91
2017-04-09T00:12:44.547Z,65.60
2017-04-09T00:13:42.471Z,68.21
2017-04-09T00:14:40.377Z,62.69
2017-04-09T00:15:38.255Z,66.50
2017-04-09T00:16:36.515Z,73.60
2017-04-09T00:17:34.722Z,59.34
2017-04-09T00:18:32.600Z,61.31
2017-04-09T00:19:30.505Z,61.59
2017-04-09T00:20:28.408Z,66.97
2017-04-09T00:21:26.255Z,66.31
2017-04-09T00:22:24.092Z,61.96
2017-04-09T00:23:21.951Z,65.87
2017-04-09T00:24:22.061Z,62.00
2017-04-09T00:25:20.794Z,62.00
2017-04-09T00:26:19.863Z,69.06
2017-04-09T00:27:17.985Z,64.27
2017-04-09T00:28:15.864Z,62.54
2017-04-09T00:29:13.771Z,61.41
2017-04-09T00:30:11.655Z,61.13
2017-04-09T00:31:10.081Z,61.03
2017-04-09T00:32:07.936Z,67.61
2017-04-09T00:33:05.962Z,64.36
2017-04-09T00:34:05.105Z,65.53
2017-04-09T00:35:03.656Z,61.23
2017-04-09T00:36:01.508Z,67.01
2017-04-09T00:36:59.344Z,60.44
2017-04-09T00:37:57.183Z,62.81
2017-04-09T00:38:58.033Z,59.31
2017-04-09T00:39:58.623Z,62.13
2017-04-09T00:40:59.225Z,64.67
2017-04-09T00:41:58.688Z,67.34
2017-04-09T00:42:56.655Z,67.39
2017-04-09T00:43:56.998Z,72.84
2017-04-09T00:44:55.131Z,66.69
2017-04-09T00:45:54.221Z,70.14
2017-04-09T00:46:54.328Z,68.74
2017-04-09T00:47:56.527Z,61.57
2017-04-09T00:48:54.478Z,65.54
2017-04-09T00:49:52.302Z,64.16
2017-04-09T00:50:50.311Z,61.76
2017-04-09T00:51:48.295Z,66.46
2017-04-09T00:52:47.229Z,65.12
2017-04-09T00:53:46.879Z,67.32
2017-04-09T00:54:44.796Z,68.17
2017-04-09T00:55:43.017Z,69.64
2017-04-09T00:56:44.180Z,65.73
2017-04-09T00:57:43.112Z,64.37
2017-04-09T00:58:42.029Z,63.37
2017-04-09T00:59:40.736Z,66.32
2017-04-09T01:00:50.813Z,65.42
2017-04-09T01:01:51.200Z,65.01
2017-04-09T01:02:49.188Z,70.76
2017-04-09T01:03:47.038Z,67.64
2017-04-09T01:04:44.948Z,62.66
2017-04-09T01:05:44.740Z,67.57
2017-04-09T01:06:42.686Z,66.70
2017-04-09T01:07:41.376Z,69.82
2017-04-09T01:08:43.419Z,66.23
2017-04-09T01:09:41.881Z,71.36
2017-04-09T01:10:39.992Z,62.20
2017-04-09T01:11:37.977Z,67.87
2017-04-09T01:12:35.972Z,69.00
2017-04-09T01:13:34.534Z,71.83
2017-04-09T01:14:32.688Z,62.30
2017-04-09T01:15:31.369Z,64.25
2017-04-09T01:16:29.435Z,68.23
2017-04-09T01:17:27.656Z,65.59
2017-04-09T01:18:25.452Z,66.40
2017-04-09T01:19:24.669Z,67.73
2017-04-09T01:20:22.544Z,69.15
2017-04-09T01:21:20.404Z,72.83
2017-04-09T01:22:19.158Z,67.01
2017-04-09T01:23:18.204Z,62.67
2017-04-09T01:24:17.016Z,65.92
2017-04-09T01:25:15.849Z,65.70
2017-04-09T01:26:14.975Z,62.18
2017-04-09T01:27:12.851Z,68.23
2017-04-09T01:28:11.028Z,64.73
2017-04-09T01:29:08.992Z,68.49
2017-04-09T01:30:06.833Z,69.44
2017-04-09T01:31:04.779Z,69.35
2017-04-09T01:32:02.663Z,70.23
2017-04-09T01:33:00.522Z,64.14
2017-04-09T01:33:58.415Z,65.73
2017-04-09T01:34:56.272Z,65.10
2017-04-09T01:35:54.082Z,69.93
2017-04-09T01:36:51.974Z,68.96
2017-04-09T01:37:49.939Z,65.70
2017-04-09T01:38:47.722Z,67.37
2017-04-09T01:39:45.653Z,63.43
2017-04-09T01:40:43.440Z,64.71
2017-04-09T01:41:41.519Z,62.56
2017-04-09T01:42:39.374Z,74.00
2017-04-09T01:43:39.388Z,76.80
2017-04-09T01:44:37.316Z,70.09
2017-04-09T01:45:35.152Z,68.31
2017-04-09T01:46:33.028Z,66.42
2017-04-09T01:47:30.904Z,71.33
2017-04-09T01:48:28.788Z,72.09
2017-04-09T01:49:26.725Z,69.20
2017-04-09T01:50:24.563Z,70.24
2017-04-09T01:51:22.406Z,68.11
2017-04-09T01:52:20.291Z,75.23
2017-04-09T01:53:18.136Z,74.07
2017-04-09T01:54:16.146Z,72.50
2017-04-09T01:55:14.004Z,71.21
2017-04-09T01:56:11.989Z,71.94
2017-04-09T01:57:09.782Z,79.96
2017-04-09T01:58:07.741Z,75.06
2017-04-09T01:59:05.591Z,80.47
2017-04-09T02:00:03.528Z,83.37
2017-04-09T02:01:01.417Z,73.91
2017-04-09T02:01:59.286Z,72.70
2017-04-09T02:02:57.092Z,74.90
2017-04-09T02:03:54.970Z,72.84
2017-04-09T02:04:52.857Z,79.90
2017-04-09T02:05:50.792Z,73.30
2017-04-09T02:06:48.668Z,68.16
2017-04-09T02:07:46.540Z,67.30
2017-04-09T02:08:44.365Z,65.83
2017-04-09T02:09:42.384Z,68.26
2017-04-09T02:10:40.312Z,68.82
2017-04-09T02:11:38.212Z,72.67
2017-04-09T02:12:36.044Z,66.75
2017-04-09T02:13:33.894Z,66.17
2017-04-09T02:14:31.812Z,65.04
2017-04-09T02:15:29.655Z,72.76
2017-04-09T02:16:27.699Z,70.50
2017-04-09T02:17:25.544Z,68.99
2017-04-09T02:18:23.434Z,66.14
2017-04-09T02:19:21.231Z,62.56
2017-04-09T02:20:19.097Z,70.33
2017-04-09T02:21:17.001Z,66.92
2017-04-09T02:22:14.923Z,64.29
2017-04-09T02:23:12.787Z,61.97
2017-04-09T02:24:10.658Z,59.48
2017-04-09T02:25:08.680Z,61.11
2017-04-09T02:26:06.567Z,68.17
2017-04-09T02:27:04.529Z,66.98
2017-04-09T02:28:02.443Z,62.30
2017-04-09T02:29:01.848Z,64.17
2017-04-09T02:30:05.752Z,65.09
2017-04-09T02:31:04.469Z,65.45
2017-04-09T02:32:02.365Z,68.97
2017-04-09T02:33:06.328Z,68.50
2017-04-09T02:34:10.455Z,67.20
2017-04-09T02:35:15.037Z,64.81
2017-04-09T02:36:16.861Z,65.91
2017-04-09T02:37:15.985Z,70.00
2017-04-09T02:38:14.619Z,71.53
2017-04-09T02:39:14.692Z,73.23
2017-04-09T02:40:12.621Z,63.86
2017-04-09T02:41:13.878Z,69.44
2017-04-09T02:42:12.175Z,70.50
2017-04-09T02:43:10.096Z,71.44
2017-04-09T02:44:08.300Z,68.60
2017-04-09T02:45:11.869Z,74.32
2017-04-09T02:46:09.897Z,70.83
2017-04-09T02:47:07.761Z,74.51
2017-04-09T02:48:05.615Z,65.45
2017-04-09T02:49:03.608Z,66.93
2017-04-09T02:50:07.471Z,63.09
2017-04-09T02:51:09.655Z,66.80
2017-04-09T02:52:13.024Z,71.13
2017-04-09T02:53:17.602Z,64.17
2017-04-09T02:54:19.713Z,62.32
2017-04-09T02:55:17.814Z,67.81
2017-04-09T02:56:15.673Z,71.41
2017-04-09T02:57:13.555Z,66.42
2017-04-09T02:58:11.777Z,69.16
2017-04-09T02:59:09.639Z,68.61
2017-04-09T03:00:09.434Z,65.70
2017-04-09T03:01:09.125Z,68.40
2017-04-09T03:02:11.118Z,68.03
2017-04-09T03:03:09.348Z,76.77
2017-04-09T03:04:07.249Z,67.24
2017-04-09T03:05:05.147Z,70.33
2017-04-09T03:06:03.048Z,69.51
2017-04-09T03:07:00.874Z,74.02
2017-04-09T03:07:58.759Z,66.28
2017-04-09T03:08:56.629Z,69.18
2017-04-09T03:09:54.595Z,69.23
2017-04-09T03:10:52.479Z,60.77
2017-04-09T03:11:50.317Z,69.79
2017-04-09T03:12:48.253Z,74.71
2017-04-09T03:13:46.050Z,66.41
2017-04-09T03:14:43.996Z,76.10
2017-04-09T03:15:41.805Z,72.43
2017-04-09T03:16:39.796Z,66.80
2017-04-09T03:17:37.740Z,70.70
2017-04-09T03:18:35.617Z,70.28
2017-04-09T03:19:33.538Z,72.16
2017-04-09T03:20:31.437Z,71.16
2017-04-09T03:21:29.288Z,69.19
2017-04-09T03:22:27.116Z,77.73
2017-04-09T03:23:24.929Z,73.96
2017-04-09T03:24:22.874Z,69.81
2017-04-09T03:25:20.690Z,72.71
2017-04-09T03:26:18.588Z,66.42
2017-04-09T03:27:16.443Z,71.75
2017-04-09T03:28:14.294Z,70.07
2017-04-09T03:29:12.162Z,71.66
2017-04-09T03:30:10.135Z,71.40
2017-04-09T03:31:07.999Z,65.24
2017-04-09T03:32:05.862Z,63.36
2017-04-09T03:33:03.707Z,64.80
2017-04-09T03:34:01.550Z,66.33
2017-04-09T03:34:59.545Z,67.71
2017-04-09T03:35:59.188Z,64.70
2017-04-09T03:36:57.022Z,65.89
2017-04-09T03:37:54.927Z,68.45
2017-04-09T03:38:52.741Z,66.79
2017-04-09T03:39:50.559Z,72.46
2017-04-09T03:40:48.524Z,66.71
2017-04-09T03:41:46.375Z,64.05
2017-04-09T03:42:44.207Z,66.49
2017-04-09T03:43:42.089Z,67.57
2017-04-09T03:44:39.918Z,63.27
2017-04-09T03:45:37.827Z,65.83
2017-04-09T03:46:35.632Z,62.84
2017-04-09T03:47:33.631Z,67.55
2017-04-09T03:48:31.489Z,72.43
2017-04-09T03:49:29.320Z,63.17
2017-04-09T03:50:27.115Z,67.88
2017-04-09T03:51:24.988Z,69.38
2017-04-09T03:52:22.798Z,67.87
2017-04-09T03:53:20.756Z,69.13
2017-04-09T03:54:18.648Z,64.86
2017-04-09T03:55:16.440Z,67.07
2017-04-09T03:56:14.327Z,64.43
2017-04-09T03:57:12.142Z,70.19
2017-04-09T03:58:10.199Z,66.73
2017-04-09T03:59:08.024Z,71.50
2017-04-09T04:00:05.989Z,68.03
2017-04-09T04:01:03.899Z,68.16
2017-04-09T04:02:01.655Z,72.09
2017-04-09T04:02:59.547Z,70.56
2017-04-09T04:03:57.522Z,67.80
2017-04-09T04:04:55.353Z,73.08
2017-04-09T04:05:53.196Z,70.00
2017-04-09T04:06:51.130Z,67.60
2017-04-09T04:07:50.615Z,69.14
2017-04-09T04:08:48.436Z,69.58
2017-04-09T04:09:46.530Z,62.17
2017-04-09T04:10:44.443Z,65.53
2017-04-09T04:11:42.292Z,64.55
2017-04-09T04:12:40.128Z,65.97
2017-04-09T04:13:37.969Z,70.43
2017-04-09T04:14:35.849Z,61.11
2017-04-09T04:15:33.645Z,65.32
2017-04-09T04:16:31.438Z,67.45
2017-04-09T04:17:29.312Z,73.90
2017-04-09T04:18:27.191Z,72.07
2017-04-09T04:19:25.007Z,65.50
2017-04-09T04:20:22.920Z,72.67
2017-04-09T04:21:20.777Z,71.78
2017-04-09T04:22:18.598Z,81.92
2017-04-09T04:23:17.949Z,73.77
2017-04-09T04:24:15.936Z,76.96
2017-04-09T04:25:13.737Z,75.66
2017-04-09T04:26:11.683Z,80.40
2017-04-09T04:27:09.528Z,70.56
2017-04-09T04:28:07.426Z,77.72
2017-04-09T04:29:05.278Z,80.43
2017-04-09T04:30:03.164Z,71.93
2017-04-09T04:31:01.137Z,69.56
2017-04-09T04:31:59.003Z,68.80
2017-04-09T04:32:56.871Z,70.95
2017-04-09T04:33:54.721Z,70.49
2017-04-09T04:34:52.547Z,68.25
2017-04-09T04:35:50.483Z,75.07
2017-04-09T04:36:48.307Z,70.52
2017-04-09T04:37:46.307Z,72.77
2017-04-09T04:38:44.147Z,74.73
2017-04-09T04:39:42.107Z,72.28
2017-04-09T04:40:39.946Z,72.55
2017-04-09T04:41:37.756Z,71.91
2017-04-09T04:42:35.632Z,69.63
2017-04-09T04:43:33.474Z,72.83
2017-04-09T04:44:31.439Z,65.00
2017-04-09T04:45:29.265Z,64.33
2017-04-09T04:46:27.271Z,76.98
2017-04-09T04:47:25.151Z,72.70
2017-04-09T04:48:22.993Z,72.50
2017-04-09T04:49:20.911Z,69.75
2017-04-09T04:50:18.863Z,70.62
2017-04-09T04:51:16.740Z,70.65
2017-04-09T04:52:14.560Z,77.65
2017-04-09T04:53:12.528Z,72.18
2017-04-09T04:54:10.384Z,68.95
2017-04-09T04:55:08.207Z,79.53
2017-04-09T04:56:06.131Z,81.63
2017-04-09T04:57:03.992Z,77.78
2017-04-09T04:58:01.924Z,68.43
2017-04-09T04:58:59.744Z,76.87
2017-04-09T04:59:57.730Z,66.82
2017-04-09T05:00:55.596Z,72.90
2017-04-09T05:01:53.412Z,71.25
2017-04-09T05:02:51.346Z,76.25
2017-04-09T05:03:49.134Z,71.52
2017-04-09T05:04:47.159Z,74.19
2017-04-09T05:05:45.012Z,76.75
2017-04-09T05:06:42.955Z,82.64
2017-04-09T05:07:40.849Z,80.56
2017-04-09T05:08:38.719Z,71.99
2017-04-09T05:09:36.583Z,85.53
2017-04-09T05:10:34.363Z,78.37
2017-04-09T05:11:32.371Z,81.97
2017-04-09T05:12:30.218Z,83.02
2017-04-09T05:13:28.141Z,82.98
2017-04-09T05:14:26.011Z,74.73
2017-04-09T05:15:23.836Z,75.55
2017-04-09T05:16:21.750Z,81.43
2017-04-09T05:17:19.599Z,89.39
2017-04-09T05:18:17.513Z,84.67
2017-04-09T05:19:15.333Z,79.26
2017-04-09T05:20:13.328Z,88.25
2017-04-09T05:21:11.187Z,80.79
2017-04-09T05:22:09.004Z,75.88
2017-04-09T05:23:06.898Z,77.22
2017-04-09T05:24:04.743Z,79.43
2017-04-09T05:25:02.712Z,72.28
2017-04-09T05:26:00.524Z,74.36
2017-04-09T05:26:58.543Z,82.91
2017-04-09T05:27:56.374Z,74.77
2017-04-09T05:28:54.167Z,73.03
2017-04-09T05:29:52.148Z,69.75
2017-04-09T05:30:49.963Z,73.72
2017-04-09T05:31:47.952Z,79.65
2017-04-09T05:32:45.776Z,74.54
2017-04-09T05:33:43.727Z,74.30
2017-04-09T05:34:41.603Z,75.03
2017-04-09T05:35:39.423Z,71.92
2017-04-09T05:36:37.292Z,79.55
2017-04-09T05:37:35.154Z,73.90
2017-04-09T05:38:33.090Z,83.40
2017-04-09T05:39:30.951Z,78.38
2017-04-09T05:40:28.880Z,86.55
2017-04-09T05:41:26.759Z,79.62
2017-04-09T05:42:24.573Z,80.20
2017-04-09T05:43:22.517Z,76.65
2017-04-09T05:44:20.357Z,75.40
2017-04-09T05:45:18.341Z,85.30
2017-04-09T05:46:16.221Z,76.63
2017-04-09T05:47:14.137Z,73.83
2017-04-09T05:48:12.014Z,75.22
2017-04-09T05:49:09.857Z,70.83
2017-04-09T05:50:07.739Z,73.57
2017-04-09T05:51:05.558Z,72.15
2017-04-09T05:52:03.541Z,73.64
2017-04-09T05:53:01.405Z,73.48
2017-04-09T05:53:59.291Z,70.72
2017-04-09T05:54:57.192Z,68.48
2017-04-09T05:55:54.991Z,80.85
2017-04-09T05:56:52.972Z,69.19
2017-04-09T05:57:51.660Z,74.18
2017-04-09T05:58:49.639Z,78.03
2017-04-09T05:59:47.470Z,85.17
2017-04-09T06:00:45.353Z,79.42
2017-04-09T06:01:43.212Z,70.71
2017-04-09T06:02:41.137Z,73.75
2017-04-09T06:03:38.964Z,78.76
2017-04-09T06:04:36.784Z,74.29
2017-04-09T06:05:34.845Z,81.37
2017-04-09T06:06:32.708Z,82.67
2017-04-09T06:07:30.522Z,75.50
2017-04-09T06:08:28.387Z,78.54
2017-04-09T06:09:26.199Z,88.41
2017-04-09T06:10:24.372Z,79.78
2017-04-09T06:11:22.242Z,89.13
2017-04-09T06:12:20.082Z,82.42
2017-04-09T06:13:17.929Z,85.07
2017-04-09T06:14:15.748Z,81.38
2017-04-09T06:15:13.588Z,86.37
2017-04-09T06:16:11.436Z,81.57
2017-04-09T06:17:09.356Z,92.36
2017-04-09T06:18:07.211Z,97.31
2017-04-09T06:19:05.128Z,90.37
2017-04-09T06:20:02.991Z,98.57
2017-04-09T06:21:00.845Z,89.03
2017-04-09T06:21:58.742Z,87.09
2017-04-09T06:22:56.568Z,92.43
2017-04-09T06:23:54.532Z,87.69
2017-04-09T06:24:52.392Z,93.83
2017-04-09T06:25:50.317Z,96.29
2017-04-09T06:26:48.237Z,94.03
2017-04-09T06:27:46.088Z,102.73
2017-04-09T06:28:43.984Z,106.07
2017-04-09T06:29:41.855Z,100.32
2017-04-09T06:30:39.815Z,99.76
2017-04-09T06:31:37.662Z,95.87
2017-04-09T06:32:35.529Z,94.71
2017-04-09T06:33:33.400Z,95.97
2017-04-09T06:34:31.312Z,101.69
2017-04-09T06:35:29.172Z,93.20
2017-04-09T06:36:26.976Z,96.04
2017-04-09T06:37:24.925Z,94.71
2017-04-09T06:38:22.777Z,98.50
2017-04-09T06:39:20.772Z,94.48
2017-04-09T06:40:18.669Z,99.33
2017-04-09T06:41:16.555Z,107.33
2017-04-09T06:42:14.399Z,90.51
2017-04-09T06:43:12.238Z,96.17
2017-04-09T06:44:10.119Z,100.57
2017-04-09T06:45:07.967Z,96.80
2017-04-09T06:46:05.976Z,100.80
2017-04-09T06:47:03.840Z,103.16
2017-04-09T06:48:01.679Z,104.91
2017-04-09T06:48:59.642Z,114.69
2017-04-09T06:49:57.458Z,99.44
2017-04-09T06:50:55.491Z,102.21
2017-04-09T06:51:53.408Z,96.56
2017-04-09T06:52:51.316Z,100.77
2017-04-09T06:53:49.159Z,105.13
2017-04-09T06:54:46.957Z,101.43
2017-04-09T06:55:44.913Z,99.31
2017-04-09T06:56:42.760Z,88.11
2017-04-09T06:57:40.726Z,98.53
2017-04-09T06:58:38.552Z,98.17
2017-04-09T06:59:36.524Z,99.47
2017-04-09T07:00:34.331Z,100.96
2017-04-09T07:01:32.144Z,97.30
2017-04-09T07:02:30.411Z,97.17
2017-04-09T07:03:28.261Z,103.93
2017-04-09T07:04:26.073Z,101.01
2017-04-09T07:05:27.330Z,94.03
2017-04-09T07:06:25.221Z,88.79
2017-04-09T07:07:23.146Z,96.91
2017-04-09T07:08:21.032Z,86.31
2017-04-09T07:09:18.885Z,102.71
2017-04-09T07:10:16.824Z,105.59
2017-04-09T07:11:14.667Z,92.57
2017-04-09T07:12:12.493Z,90.81
2017-04-09T07:13:10.471Z,104.69
2017-04-09T07:14:08.305Z,96.49
2017-04-09T07:15:06.252Z,94.50
2017-04-09T07:16:04.125Z,92.09
2017-04-09T07:17:02.104Z,101.60
2017-04-09T07:17:59.968Z,100.71
2017-04-09T07:18:57.793Z,101.20
2017-04-09T07:19:55.692Z,103.13
2017-04-09T07:20:54.412Z,98.20
2017-04-09T07:21:52.244Z,97.00
2017-04-09T07:22:50.233Z,99.73
2017-04-09T07:23:48.072Z,91.71
2017-04-09T07:24:45.872Z,95.71
2017-04-09T07:25:43.682Z,98.26
2017-04-09T07:26:41.669Z,103.84
2017-04-09T07:27:39.470Z,98.26
2017-04-09T07:28:37.719Z,98.30
2017-04-09T07:29:35.631Z,89.89
2017-04-09T07:30:33.473Z,93.27
2017-04-09T07:31:31.411Z,94.50
2017-04-09T07:32:29.236Z,95.39
2017-04-09T07:33:27.059Z,90.07
2017-04-09T07:34:24.971Z,91.79
2017-04-09T07:35:22.853Z,92.46
2017-04-09T07:36:20.723Z,85.99
2017-04-09T07:37:18.554Z,89.03
2017-04-09T07:38:16.367Z,91.76
2017-04-09T07:39:14.215Z,85.49
2017-04-09T07:40:12.072Z,90.70
2017-04-09T07:41:09.937Z,86.46
2017-04-09T07:42:07.869Z,85.71
2017-04-09T07:43:05.690Z,84.07
2017-04-09T07:44:03.516Z,87.40
2017-04-09T07:45:01.379Z,87.63
2017-04-09T07:46:00.163Z,88.37
2017-04-09T07:46:58.023Z,85.67
2017-04-09T07:47:55.902Z,85.24
2017-04-09T07:48:53.750Z,80.20
2017-04-09T07:49:51.577Z,85.19
2017-04-09T07:50:49.417Z,77.94
2017-04-09T07:51:47.377Z,81.04
2017-04-09T07:52:45.239Z,83.33
2017-04-09T07:53:43.165Z,81.34
2017-04-09T07:54:41.031Z,81.21
2017-04-09T07:55:38.837Z,75.54
2017-04-09T07:56:36.914Z,80.39
2017-04-09T07:57:34.760Z,78.84
2017-04-09T07:58:32.593Z,78.94
2017-04-09T07:59:30.423Z,83.46
2017-04-09T08:00:28.485Z,74.66
2017-04-09T08:01:26.416Z,72.13
2017-04-09T08:02:24.284Z,75.79
2017-04-09T08:03:22.231Z,78.84
2017-04-09T08:04:20.034Z,75.19
2017-04-09T08:05:17.887Z,78.20
2017-04-09T08:06:15.715Z,75.23
2017-04-09T08:07:15.720Z,76.09
2017-04-09T08:08:14.196Z,69.09
2017-04-09T08:09:12.228Z,70.77
2017-04-09T08:10:12.200Z,74.49
2017-04-09T08:11:10.498Z,69.44
2017-04-09T08:12:09.173Z,73.04
2017-04-09T08:13:07.060Z,71.04
2017-04-09T08:14:04.887Z,72.81
2017-04-09T08:15:02.867Z,76.57
2017-04-09T08:16:00.741Z,75.09
2017-04-09T08:16:58.527Z,67.14
2017-04-09T08:17:56.375Z,74.19
2017-04-09T08:18:54.214Z,74.19
2017-04-09T08:19:52.155Z,74.26
2017-04-09T08:20:49.992Z,73.10
2017-04-09T08:21:47.905Z,76.63
2017-04-09T08:22:45.769Z,66.97
2017-04-09T08:23:43.714Z,69.60
2017-04-09T08:24:41.567Z,67.79
2017-04-09T08:25:39.408Z,69.10
2017-04-09T08:26:37.337Z,70.31
2017-04-09T08:27:35.129Z,72.21
2017-04-09T08:28:33.112Z,68.80
2017-04-09T08:29:30.916Z,67.04
2017-04-09T08:30:28.879Z,73.33
2017-04-09T08:31:26.751Z,72.74
2017-04-09T08:32:24.601Z,68.79
2017-04-09T08:33:22.735Z,71.66
2017-04-09T08:34:20.548Z,76.17
2017-04-09T08:35:18.391Z,67.36
2017-04-09T08:36:16.216Z,70.21
2017-04-09T08:37:14.062Z,71.73
2017-04-09T08:38:11.976Z,69.59
2017-04-09T08:39:09.847Z,73.74
2017-04-09T08:40:07.845Z,75.17
2017-04-09T08:41:05.757Z,69.27
2017-04-09T08:42:03.646Z,75.60
2017-04-09T08:43:01.468Z,72.11
2017-04-09T08:43:59.312Z,78.44
2017-04-09T08:44:57.139Z,73.86
2017-04-09T08:45:55.091Z,76.29
2017-04-09T08:46:52.931Z,74.19
2017-04-09T08:47:50.759Z,80.03
2017-04-09T08:48:48.817Z,73.14
2017-04-09T08:49:46.668Z,72.04
2017-04-09T08:50:44.520Z,71.60
2017-04-09T08:51:42.533Z,76.79
2017-04-09T08:52:40.387Z,75.56
2017-04-09T08:53:38.240Z,77.29
2017-04-09T08:54:36.141Z,74.54
2017-04-09T08:55:34.028Z,75.96
2017-04-09T08:56:31.869Z,73.06
2017-04-09T08:57:29.717Z,78.26
2017-04-09T08:58:27.520Z,72.10
2017-04-09T08:59:25.381Z,67.47
2017-04-09T09:00:23.269Z,72.24
2017-04-09T09:01:21.134Z,70.24
2017-04-09T09:02:18.982Z,68.01
2017-04-09T09:03:16.849Z,76.79
2017-04-09T09:04:14.700Z,67.67
2017-04-09T09:05:12.572Z,67.31
2017-04-09T09:06:10.459Z,62.77
2017-04-09T09:07:08.312Z,65.07
2017-04-09T09:08:06.123Z,77.64
2017-04-09T09:09:06.363Z,70.03
2017-04-09T09:10:05.827Z,65.79
2017-04-09T09:11:03.736Z,68.41
2017-04-09T09:12:02.204Z,68.27
2017-04-09T09:13:00.636Z,69.64
2017-04-09T09:14:01.139Z,70.51
2017-04-09T09:14:59.407Z,68.27
2017-04-09T09:16:00.389Z,64.16
2017-04-09T09:16:59.882Z,64.19
2017-04-09T09:17:59.453Z,69.97
2017-04-09T09:19:04.721Z,66.20
2017-04-09T09:20:09.532Z,71.76
2017-04-09T09:21:08.643Z,62.69
2017-04-09T09:22:06.510Z,70.51
2017-04-09T09:23:04.691Z,67.79
2017-04-09T09:24:02.721Z,66.86
2017-04-09T09:25:00.578Z,67.90
2017-04-09T09:25:58.430Z,65.79
2017-04-09T09:26:56.257Z,66.50
2017-04-09T09:27:54.099Z,63.81
2017-04-09T09:28:51.944Z,64.81
2017-04-09T09:29:49.781Z,64.79
2017-04-09T09:30:47.600Z,62.79
2017-04-09T09:31:45.532Z,65.19
2017-04-09T09:32:43.364Z,65.20
2017-04-09T09:33:41.264Z,64.03
2017-04-09T09:34:39.551Z,64.11
2017-04-09T09:35:37.841Z,68.26
2017-04-09T09:36:35.676Z,61.19
2017-04-09T09:37:33.504Z,64.34
2017-04-09T09:38:31.361Z,60.69
2017-04-09T09:39:29.221Z,64.30
2017-04-09T09:40:27.048Z,69.89
2017-04-09T09:41:24.980Z,65.20
2017-04-09T09:42:22.834Z,65.61
2017-04-09T09:43:20.808Z,63.14
2017-04-09T09:44:18.620Z,70.47
2017-04-09T09:45:16.532Z,64.67
2017-04-09T09:46:14.410Z,63.19
2017-04-09T09:47:12.656Z,60.46
2017-04-09T09:48:10.456Z,62.40
2017-04-09T09:49:08.277Z,65.86
2017-04-09T09:50:06.257Z,62.73
2017-04-09T09:51:04.103Z,61.54
2017-04-09T09:52:01.961Z,65.30
2017-04-09T09:52:59.804Z,63.60
2017-04-09T09:53:57.649Z,62.47
2017-04-09T09:54:55.470Z,60.19
2017-04-09T09:55:53.315Z,60.26
2017-04-09T09:56:51.209Z,58.59
2017-04-09T09:57:48.987Z,59.03
2017-04-09T09:58:47.029Z,61.29
2017-04-09T09:59:44.860Z,64.80
2017-04-09T10:00:42.808Z,62.59
2017-04-09T10:01:41.428Z,63.57
2017-04-09T10:02:39.267Z,60.79
2017-04-09T10:03:37.200Z,62.24
2017-04-09T10:04:34.998Z,62.29
2017-04-09T10:05:32.969Z,58.39
2017-04-09T10:06:30.868Z,58.74
2017-04-09T10:07:28.824Z,60.20
2017-04-09T10:08:26.672Z,58.53
2017-04-09T10:09:24.748Z,55.73
2017-04-09T10:10:22.597Z,59.71
2017-04-09T10:11:20.453Z,58.53
2017-04-09T10:12:18.268Z,53.10
2017-04-09T10:13:16.036Z,53.89
2017-04-09T10:14:13.832Z,55.00
2017-04-09T10:15:11.681Z,54.66
2017-04-09T10:16:09.533Z,57.23
2017-04-09T10:17:07.340Z,56.99
2017-04-09T10:18:05.174Z,57.47
2017-04-09T10:19:02.959Z,56.83
2017-04-09T10:20:00.791Z,60.07
2017-04-09T10:20:58.603Z,57.79
2017-04-09T10:21:56.410Z,60.87
2017-04-09T10:22:54.320Z,62.07
2017-04-09T10:23:52.168Z,54.69
2017-04-09T10:24:50.028Z,53.39
2017-04-09T10:25:47.971Z,59.59
2017-04-09T10:26:45.801Z,54.24
2017-04-09T10:27:43.716Z,59.59
2017-04-09T10:28:41.553Z,60.83
2017-04-09T10:29:39.515Z,56.30
2017-04-09T10:30:37.325Z,53.37
2017-04-09T10:31:35.160Z,57.24
2017-04-09T10:32:33.514Z,55.81
2017-04-09T10:33:31.391Z,55.76
2017-04-09T10:34:29.188Z,56.46
2017-04-09T10:35:27.048Z,55.50
2017-04-09T10:36:24.873Z,56.76
2017-04-09T10:37:22.675Z,52.89
2017-04-09T10:38:20.465Z,51.13
2017-04-09T10:39:18.312Z,58.17
2017-04-09T10:40:16.172Z,52.13
2017-04-09T10:41:14.071Z,54.51
2017-04-09T10:42:11.952Z,54.27
2017-04-09T10:43:09.869Z,53.29
2017-04-09T10:44:07.716Z,51.79
2017-04-09T10:45:05.618Z,56.24
2017-04-09T10:46:03.499Z,49.83
2017-04-09T10:47:01.317Z,50.91
2017-04-09T10:47:59.356Z,50.37
2017-04-09T10:48:57.145Z,48.61
2017-04-09T10:49:55.194Z,52.60
2017-04-09T10:50:54.393Z,53.37
2017-04-09T10:51:52.231Z,51.89
2017-04-09T10:52:50.234Z,52.03
2017-04-09T10:53:48.086Z,54.49
2017-04-09T10:54:45.847Z,56.10
2017-04-09T10:55:43.876Z,52.96
2017-04-09T10:56:41.735Z,50.84
2017-04-09T10:57:39.575Z,55.54
2017-04-09T10:58:37.387Z,49.79
2017-04-09T10:59:35.222Z,51.33
2017-04-09T11:00:33.265Z,49.11
2017-04-09T11:01:31.107Z,52.99
2017-04-09T11:02:29.047Z,54.03
2017-04-09T11:03:26.890Z,49.83
2017-04-09T11:04:24.865Z,52.49
2017-04-09T11:05:22.684Z,51.86
2017-04-09T11:06:20.658Z,53.47
2017-04-09T11:07:18.545Z,47.71
2017-04-09T11:08:16.398Z,52.20
2017-04-09T11:09:14.320Z,48.66
2017-04-09T11:10:12.177Z,49.70
2017-04-09T11:11:10.100Z,51.39
2017-04-09T11:12:07.936Z,48.59
2017-04-09T11:13:05.887Z,52.27
2017-04-09T11:14:03.751Z,48.19
2017-04-09T11:15:01.592Z,48.41
2017-04-09T11:15:59.536Z,51.09
2017-04-09T11:16:57.350Z,50.57
2017-04-09T11:17:55.323Z,47.70
2017-04-09T11:18:53.120Z,50.26
2017-04-09T11:19:51.152Z,50.41
2017-04-09T11:20:49.023Z,47.79
2017-04-09T11:21:46.873Z,50.66
2017-04-09T11:22:44.756Z,54.41
2017-04-09T11:23:42.599Z,51.00
2017-04-09T11:24:40.540Z,47.76
2017-04-09T11:25:38.397Z,47.50
2017-04-09T11:26:36.321Z,45.34
2017-04-09T11:27:34.177Z,52.97
2017-04-09T11:28:32.027Z,47.57
2017-04-09T11:29:29.978Z,49.43
2017-04-09T11:30:27.779Z,42.03
2017-04-09T11:31:25.778Z,48.10
2017-04-09T11:32:23.615Z,46.41
2017-04-09T11:33:21.528Z,47.77
2017-04-09T11:34:19.534Z,47.06
2017-04-09T11:35:17.347Z,47.30
2017-04-09T11:36:15.199Z,47.06
2017-04-09T11:37:13.084Z,43.24
2017-04-09T11:38:10.916Z,45.21
2017-04-09T11:39:08.760Z,46.10
2017-04-09T11:40:06.704Z,47.30
2017-04-09T11:41:04.543Z,44.63
2017-04-09T11:42:02.341Z,46.61
2017-04-09T11:43:00.308Z,49.86
2017-04-09T11:45:12.808Z,42.56
2017-04-09T11:46:10.657Z,45.76
2017-04-09T11:47:08.523Z,43.86
2017-04-09T11:48:06.362Z,44.90
2017-04-09T11:49:04.180Z,44.00
2017-04-09T11:50:02.031Z,42.29
2017-04-09T11:50:59.820Z,40.00
2017-04-09T11:51:57.707Z,44.36
2017-04-09T11:52:55.573Z,39.83
2017-04-09T11:53:53.440Z,47.19
2017-04-09T11:54:51.320Z,46.10
2017-04-09T11:55:49.200Z,48.17
2017-04-09T11:56:47.097Z,44.90
2017-04-09T11:57:44.982Z,42.29
2017-04-09T11:58:42.844Z,46.47
2017-04-09T11:59:40.675Z,42.53
2017-04-09T12:00:38.541Z,45.07
2017-04-09T12:01:36.609Z,41.13
2017-04-09T12:02:34.488Z,40.87
2017-04-09T12:03:32.347Z,43.13
2017-04-09T12:04:30.248Z,46.00
2017-04-09T12:05:28.059Z,42.07
2017-04-09T12:06:25.904Z,42.19
2017-04-09T12:07:23.794Z,43.14
2017-04-09T12:08:21.672Z,42.77
2017-04-09T12:09:19.575Z,45.43
2017-04-09T12:10:17.413Z,45.80
2017-04-09T12:11:15.236Z,40.64
2017-04-09T12:12:13.258Z,42.33
2017-04-09T12:13:11.138Z,41.74
2017-04-09T12:14:09.012Z,42.99
2017-04-09T12:15:06.898Z,43.69
2017-04-09T12:16:04.753Z,40.59
2017-04-09T12:17:02.730Z,40.13
2017-04-09T12:18:00.627Z,38.49
2017-04-09T12:18:58.528Z,43.40
2017-04-09T12:19:56.381Z,39.14
2017-04-09T12:20:54.203Z,38.37
2017-04-09T12:21:52.232Z,38.19
2017-04-09T12:22:50.088Z,41.73
2017-04-09T12:23:48.030Z,43.44
2017-04-09T12:24:45.896Z,43.06
2017-04-09T12:25:43.780Z,40.91
2017-04-09T12:26:41.696Z,41.00
2017-04-09T12:27:39.548Z,44.63
2017-04-09T12:28:37.475Z,39.00