createdAt,value
2018-08-13T00:00:20.627Z,9.73
2018-08-13T00:02:49.812Z,6.50
2018-08-13T00:05:19.101Z,8.00
2018-08-13T00:07:48.276Z,6.30
2018-08-13T00:10:17.480Z,6.80
2018-08-13T00:12:46.720Z,7.07
2018-08-13T00:15:15.943Z,6.23
2018-08-13T00:17:45.156Z,6.53
2018-08-13T00:20:14.500Z,6.10
2018-08-13T00:22:43.689Z,6.20
2018-08-13T00:25:12.969Z,6.13
2018-08-13T00:27:42.358Z,6.23
2018-08-13T00:30:11.903Z,7.03
2018-08-13T00:32:41.525Z,7.13
2018-08-13T00:35:10.701Z,5.37
2018-08-13T00:37:39.946Z,6.33
2018-08-13T00:40:11.265Z,6.13
2018-08-13T00:42:40.439Z,4.70
2018-08-13T00:45:11.369Z,4.77
2018-08-13T00:47:40.806Z,4.70
2018-08-13T00:50:12.863Z,5.40
2018-08-13T00:52:43.119Z,4.67
2018-08-13T00:55:13.523Z,5.73
2018-08-13T00:57:43.101Z,7.43
2018-08-13T01:00:14.880Z,6.20
2018-08-13T01:02:44.795Z,5.80
2018-08-13T01:05:14.888Z,5.90
2018-08-13T01:07:44.315Z,6.10
2018-08-13T01:10:15.269Z,5.60
2018-08-13T01:12:44.784Z,6.43
2018-08-13T01:15:16.225Z,7.40
2018-08-13T01:17:47.047Z,7.80
2018-08-13T01:20:17.531Z,7.87
2018-08-13T01:22:46.964Z,6.33
2018-08-13T01:25:17.761Z,7.33
2018-08-13T01:27:47.194Z,6.47
2018-08-13T01:30:17.861Z,7.50
2018-08-13T01:32:47.148Z,9.47
2018-08-13T01:35:16.368Z,7.43
2018-08-13T01:37:45.672Z,9.07
2018-08-13T01:40:14.852Z,6.50
2018-08-13T01:42:44.058Z,10.63
2018-08-13T01:45:13.523Z,9.70
2018-08-13T01:47:43.079Z,6.97
2018-08-13T01:50:13.117Z,8.87
2018-08-13T01:52:42.694Z,8.47
2018-08-13T01:55:12.202Z,7.50
2018-08-13T01:57:41.399Z,8.10
2018-08-13T02:00:13.773Z,11.13
2018-08-13T02:02:43.172Z,8.80
2018-08-13T02:05:13.016Z,7.90
2018-08-13T02:07:42.695Z,7.43
2018-08-13T02:10:13.256Z,7.43
2018-08-13T02:12:42.663Z,7.90
2018-08-13T02:15:12.455Z,9.00
2018-08-13T02:17:41.660Z,9.47
2018-08-13T02:20:11.016Z,7.80
2018-08-13T02:22:40.274Z,8.90
2018-08-13T02:25:09.631Z,8.70
2018-08-13T02:27:38.806Z,8.63
2018-08-13T02:30:11.018Z,8.00
2018-08-13T02:32:40.405Z,9.50
2018-08-13T02:35:10.116Z,9.23
2018-08-13T02:37:39.862Z,9.67
2018-08-13T02:40:10.183Z,8.37
2018-08-13T02:42:39.374Z,7.77
2018-08-13T02:45:10.234Z,10.77
2018-08-13T02:47:39.721Z,9.83
2018-08-13T02:50:11.674Z,8.57
2018-08-13T02:52:41.091Z,8.53
2018-08-13T02:55:11.206Z,8.77
2018-08-13T02:57:40.416Z,10.53
2018-08-13T03:00:10.895Z,11.93
2018-08-13T03:02:43.496Z,11.73
2018-08-13T03:05:13.120Z,11.77
2018-08-13T03:07:42.384Z,11.53
2018-08-13T03:10:12.720Z,10.37
2018-08-13T03:12:42.647Z,11.07
2018-08-13T03:15:13.830Z,11.20
2018-08-13T03:17:43.312Z,11.13
2018-08-13T03:20:12.603Z,12.23
2018-08-13T03:22:42.019Z,13.17
2018-08-13T03:25:11.408Z,14.07
2018-08-13T03:27:40.691Z,11.77
2018-08-13T03:30:12.829Z,12.17
2018-08-13T03:32:42.299Z,12.50
2018-08-13T03:35:11.652Z,14.33
2018-08-13T03:37:41.200Z,13.20
2018-08-13T03:40:12.744Z,13.50
2018-08-13T03:42:41.971Z,13.83
2018-08-13T03:45:12.394Z,13.43
2018-08-13T03:47:41.587Z,13.73
2018-08-13T03:50:12.144Z,14.17
2018-08-13T03:52:42.295Z,14.33
2018-08-13T03:55:12.250Z,14.13
2018-08-13T03:57:42.060Z,13.97
2018-08-13T04:00:13.958Z,14.30
2018-08-13T04:02:43.749Z,15.83
2018-08-13T04:05:13.955Z,15.00
2018-08-13T04:07:43.122Z,17.10
2018-08-13T04:10:13.375Z,13.97
2018-08-13T04:12:44.671Z,14.83
2018-08-13T04:15:14.969Z,16.27
2018-08-13T04:17:45.187Z,16.30
2018-08-13T04:20:15.189Z,16.20
2018-08-13T04:22:45.438Z,17.17
2018-08-13T04:25:15.244Z,16.43
2018-08-13T04:27:44.590Z,16.67
2018-08-13T04:30:15.782Z,18.23
2018-08-13T04:32:46.030Z,16.77
2018-08-13T04:35:15.327Z,16.37
2018-08-13T04:37:45.634Z,16.17
2018-08-13T04:40:16.162Z,15.87
2018-08-13T04:42:46.186Z,14.57
2018-08-13T04:45:15.378Z,16.00
2018-08-13T04:47:52.212Z,15.57
2018-08-13T04:50:21.644Z,15.23
2018-08-13T04:52:51.161Z,15.37
2018-08-13T04:55:21.078Z,14.53
2018-08-13T04:57:50.372Z,13.67
2018-08-13T05:00:19.575Z,15.47
2018-08-13T05:02:48.751Z,16.53
2018-08-13T05:05:18.071Z,15.50
2018-08-13T05:07:47.249Z,15.17
2018-08-13T05:10:16.577Z,16.50
2018-08-13T05:12:45.953Z,15.20
2018-08-13T05:15:15.239Z,15.73
2018-08-13T05:17:44.492Z,13.90
2018-08-13T05:20:13.678Z,14.70
2018-08-13T05:22:46.948Z,14.47
2018-08-13T05:25:16.364Z,15.80
2018-08-13T05:27:45.588Z,13.87
2018-08-13T05:30:14.792Z,15.00
2018-08-13T05:32:44.062Z,13.67
2018-08-13T05:35:13.282Z,13.07
2018-08-13T05:37:43.202Z,14.03
2018-08-13T05:40:12.501Z,14.93
2018-08-13T05:42:42.273Z,15.77
2018-08-13T05:45:11.487Z,14.57
2018-08-13T05:47:40.796Z,14.73
2018-08-13T05:50:11.224Z,15.03
2018-08-13T05:52:40.726Z,14.97
2018-08-13T05:55:10.256Z,15.07
2018-08-13T05:57:39.409Z,15.03
2018-08-13T06:00:10.597Z,13.70
2018-08-13T06:02:41.249Z,14.50
2018-08-13T06:05:11.748Z,14.67
2018-08-13T06:07:41.258Z,14.60
2018-08-13T06:10:11.678Z,13.53
2018-08-13T06:12:41.584Z,13.70
2018-08-13T06:15:13.089Z,12.90
2018-08-13T06:17:43.461Z,13.03
2018-08-13T06:20:13.316Z,13.20
2018-08-13T06:22:44.749Z,12.23
2018-08-13T06:25:15.200Z,12.60
2018-08-13T06:27:44.566Z,13.93
2018-08-13T06:30:16.087Z,11.40
2018-08-13T06:32:45.634Z,11.43
2018-08-13T06:35:15.144Z,13.30
2018-08-13T06:37:44.635Z,13.70
2018-08-13T06:40:14.261Z,10.77
2018-08-13T06:42:45.115Z,11.00
2018-08-13T06:45:14.377Z,11.53
2018-08-13T06:47:43.717Z,11.57
2018-08-13T06:50:14.146Z,12.50
2018-08-13T06:52:43.864Z,11.60
2018-08-13T06:55:13.315Z,12.80
2018-08-13T06:57:42.872Z,12.33
2018-08-13T07:00:13.421Z,11.37
2018-08-13T07:02:42.912Z,12.13
2018-08-13T07:05:12.416Z,12.30
2018-08-13T07:07:43.044Z,17.33
2018-08-13T07:10:14.581Z,12.90
2018-08-13T07:12:46.098Z,11.93
2018-08-13T07:15:16.027Z,12.87
2018-08-13T07:17:45.392Z,13.00
2018-08-13T07:20:16.341Z,13.20
2018-08-13T07:22:45.980Z,13.00
2018-08-13T07:25:15.930Z,12.73
2018-08-13T07:27:45.156Z,12.37
2018-08-13T07:30:15.181Z,13.80
2018-08-13T07:32:44.811Z,14.13
2018-08-13T07:35:14.359Z,14.17
2018-08-13T07:37:43.749Z,13.23
2018-08-13T07:40:14.993Z,13.97
2018-08-13T07:42:44.692Z,15.60
2018-08-13T07:45:13.865Z,14.53
2018-08-13T07:47:43.208Z,13.40
2018-08-13T07:50:14.246Z,13.43
2018-08-13T07:52:43.703Z,14.23
2018-08-13T07:55:13.535Z,14.37
2018-08-13T07:57:42.891Z,12.57
2018-08-13T08:00:20.667Z,12.97
2018-08-13T08:02:50.144Z,12.90
2018-08-13T08:05:19.380Z,13.20
2018-08-13T08:07:49.222Z,11.93
2018-08-13T08:10:18.535Z,12.13
2018-08-13T08:12:47.789Z,12.50
2018-08-13T08:15:18.836Z,11.53
2018-08-13T08:17:48.163Z,12.60
2018-08-13T08:20:17.569Z,13.67
2018-08-13T08:22:47.002Z,12.53
2018-08-13T08:25:19.758Z,10.63
2018-08-13T08:27:49.103Z,13.30
2018-08-13T08:30:18.419Z,14.43
2018-08-13T08:32:47.693Z,13.53
2018-08-13T08:35:17.943Z,11.20
2018-08-13T08:37:47.190Z,10.80
2018-08-13T08:40:18.991Z,10.70
2018-08-13T08:42:48.919Z,12.97
2018-08-13T08:45:27.236Z,10.83
2018-08-13T08:47:57.162Z,11.07
2018-08-13T08:50:27.106Z,12.20
2018-08-13T08:52:56.356Z,10.83
2018-08-13T08:55:25.861Z,12.27
2018-08-13T08:57:55.228Z,9.87
2018-08-13T09:00:25.476Z,10.57
2018-08-13T09:02:54.847Z,12.33
2018-08-13T09:05:25.007Z,10.60
2018-08-13T09:07:54.184Z,10.97
2018-08-13T09:10:23.772Z,13.83
2018-08-13T09:12:53.030Z,11.50
2018-08-13T09:15:22.607Z,10.93
2018-08-13T09:18:03.059Z,10.13
2018-08-13T09:20:43.328Z,11.33
2018-08-13T09:23:23.758Z,9.93
2018-08-13T09:26:04.559Z,11.77
2018-08-13T09:28:44.887Z,12.17
2018-08-13T09:31:24.232Z,10.70
2018-08-13T09:34:04.796Z,12.60
2018-08-13T09:36:34.056Z,14.37
2018-08-13T09:39:03.725Z,10.27
2018-08-13T09:41:33.329Z,11.03
2018-08-13T09:44:02.663Z,12.83
2018-08-13T09:46:32.197Z,12.50
2018-08-13T09:49:01.515Z,13.53
2018-08-13T09:51:30.736Z,11.33
2018-08-13T09:53:59.966Z,13.07
2018-08-13T09:56:29.286Z,9.40
2018-08-13T09:58:58.569Z,10.37
2018-08-13T10:01:28.515Z,10.60
2018-08-13T10:03:57.796Z,12.17
2018-08-13T10:06:27.119Z,13.53
2018-08-13T10:08:56.235Z,11.23
2018-08-13T10:11:25.477Z,11.27
2018-08-13T10:13:54.681Z,9.33
2018-08-13T10:16:23.856Z,10.73
2018-08-13T10:18:53.152Z,8.60
2018-08-13T10:21:22.475Z,11.10
2018-08-13T10:23:51.636Z,8.47
2018-08-13T10:26:20.896Z,11.00
2018-08-13T10:28:50.004Z,8.77
2018-08-13T10:31:19.243Z,11.80
2018-08-13T10:33:48.445Z,8.43
2018-08-13T10:36:17.614Z,8.60
2018-08-13T10:38:46.884Z,9.40
2018-08-13T10:41:16.058Z,8.23
2018-08-13T10:43:45.499Z,7.47
2018-08-13T10:46:15.394Z,7.23
2018-08-13T10:48:44.741Z,10.50
2018-08-13T10:51:13.998Z,7.35
2018-08-13T10:53:43.159Z,7.12
2018-08-13T10:56:12.712Z,6.47
2018-08-13T10:58:41.967Z,6.15
2018-08-13T11:01:11.337Z,6.20
2018-08-13T11:03:40.802Z,6.92
2018-08-13T11:06:10.206Z,7.58
2018-08-13T11:08:39.734Z,7.05
2018-08-13T11:11:09.272Z,9.53
2018-08-13T11:13:38.680Z,8.55
2018-08-13T11:16:08.164Z,7.83
2018-08-13T11:18:37.554Z,9.03
2018-08-13T11:21:06.853Z,7.97
2018-08-13T11:23:36.250Z,8.08
2018-08-13T11:26:05.580Z,9.25
2018-08-13T11:28:34.911Z,11.65
2018-08-13T11:31:04.697Z,9.05
2018-08-13T11:33:33.951Z,8.85
2018-08-13T11:36:03.562Z,9.40
2018-08-13T11:38:33.044Z,8.80
2018-08-13T11:41:02.383Z,9.33
2018-08-13T11:43:31.618Z,9.30
2018-08-13T11:46:00.867Z,10.98
2018-08-13T11:48:30.174Z,8.65
2018-08-13T11:51:00.200Z,9.13
2018-08-13T11:53:29.445Z,10.43
2018-08-13T11:55:58.779Z,10.70
2018-08-13T11:58:28.144Z,11.80
2018-08-13T12:00:57.474Z,11.85
2018-08-13T12:03:26.892Z,11.83
2018-08-13T12:05:56.107Z,11.55
2018-08-13T12:08:25.390Z,10.85
2018-08-13T12:10:54.569Z,9.55
2018-08-13T12:13:23.809Z,10.27
2018-08-13T12:15:53.101Z,11.23
2018-08-13T12:18:22.728Z,10.60
2018-08-13T12:20:52.051Z,9.33
2018-08-13T12:23:22.191Z,9.43
2018-08-13T12:25:51.680Z,10.20
2018-08-13T12:28:21.415Z,10.73
2018-08-13T12:30:50.600Z,10.87
2018-08-13T12:33:19.831Z,9.47
2018-08-13T12:35:49.092Z,10.27
2018-08-13T12:38:18.341Z,10.33
2018-08-13T12:40:47.634Z,9.90
2018-08-13T12:43:16.881Z,9.60
2018-08-13T12:45:46.319Z,9.90
2018-08-13T12:48:16.137Z,9.87
2018-08-13T12:50:45.480Z,11.60
2018-08-13T12:53:14.775Z,13.50
2018-08-13T12:55:43.989Z,15.13
2018-08-13T12:58:13.192Z,13.63
2018-08-13T13:00:42.428Z,14.40
2018-08-13T13:03:11.609Z,15.53
2018-08-13T13:05:40.837Z,16.93
2018-08-13T13:08:09.995Z,20.50
2018-08-13T13:10:39.171Z,14.90
2018-08-13T13:13:08.469Z,15.93
2018-08-13T13:15:37.647Z,16.27
2018-08-13T13:18:06.880Z,14.87
2018-08-13T13:20:36.067Z,14.70
2018-08-13T13:23:06.560Z,13.83
2018-08-13T13:25:35.690Z,14.07
2018-08-13T13:28:05.011Z,13.40
2018-08-13T13:30:35.292Z,12.90
2018-08-13T13:33:04.605Z,13.13
2018-08-13T13:35:34.013Z,14.40
2018-08-13T13:38:03.215Z,11.27
2018-08-13T13:40:32.751Z,11.70
2018-08-13T13:43:01.861Z,10.13
2018-08-13T13:45:33.614Z,10.30
2018-08-13T13:48:03.040Z,9.70
2018-08-13T13:50:32.478Z,10.13
2018-08-13T13:53:02.719Z,11.00
2018-08-13T13:55:32.049Z,10.83
2018-08-13T13:58:01.303Z,10.40
2018-08-13T14:00:31.008Z,11.10
2018-08-13T14:03:00.298Z,10.80
2018-08-13T14:05:29.832Z,10.17
2018-08-13T14:07:59.193Z,11.43
2018-08-13T14:10:28.475Z,10.57
2018-08-13T14:12:57.807Z,10.60
2018-08-13T14:15:27.049Z,10.80
2018-08-13T14:17:56.585Z,9.87
2018-08-13T14:20:26.248Z,9.80
2018-08-13T14:22:55.464Z,8.47
2018-08-13T14:25:24.918Z,7.77
2018-08-13T14:27:54.284Z,8.63
2018-08-13T14:30:25.969Z,8.43
2018-08-13T14:32:55.403Z,8.40
2018-08-13T14:35:25.640Z,8.27
2018-08-13T14:37:54.823Z,8.90
2018-08-13T14:40:24.107Z,8.03
2018-08-13T14:42:53.554Z,9.30
2018-08-13T14:45:23.017Z,6.83
2018-08-13T14:47:52.752Z,6.00
2018-08-13T14:50:22.372Z,7.20
2018-08-13T14:52:51.629Z,6.10
2018-08-13T14:55:22.216Z,6.10
2018-08-13T14:57:51.447Z,8.43
2018-08-13T15:00:30.530Z,5.80
2018-08-13T15:03:00.071Z,5.97
2018-08-13T15:05:29.509Z,5.40
2018-08-13T15:07:59.217Z,5.57
2018-08-13T15:10:28.679Z,5.30
2018-08-13T15:12:58.371Z,5.20
2018-08-13T15:15:28.211Z,5.57
2018-08-13T15:17:57.895Z,3.93
2018-08-13T15:20:29.481Z,3.50
2018-08-13T15:22:58.769Z,4.00
2018-08-13T15:25:28.907Z,3.90
2018-08-13T15:27:58.205Z,4.60
2018-08-13T15:30:28.058Z,4.30
2018-08-13T15:32:58.002Z,5.23
2018-08-13T15:35:27.324Z,5.03
2018-08-13T15:37:56.674Z,5.10
2018-08-13T15:40:26.932Z,5.47
2018-08-13T15:42:56.978Z,14.13
2018-08-13T15:45:26.232Z,6.90
2018-08-13T15:47:55.628Z,6.97
2018-08-13T15:50:25.105Z,7.57
2018-08-13T15:52:54.503Z,9.10
2018-08-13T15:55:23.721Z,9.33
2018-08-13T15:57:53.173Z,10.80
2018-08-13T16:00:25.142Z,11.00
2018-08-13T16:02:54.988Z,12.03
2018-08-13T16:05:24.205Z,13.27
2018-08-13T16:07:53.752Z,12.20
2018-08-13T16:10:23.366Z,13.53
2018-08-13T16:12:54.983Z,12.77
2018-08-13T16:15:24.695Z,12.13
2018-08-13T16:17:53.887Z,14.23
2018-08-13T16:20:23.727Z,13.30
2018-08-13T16:22:53.089Z,12.43
2018-08-13T16:25:22.380Z,12.70
2018-08-13T16:27:51.603Z,13.90
2018-08-13T16:30:25.305Z,14.47
2018-08-13T16:32:54.560Z,14.73
2018-08-13T16:35:24.363Z,16.13
2018-08-13T16:37:54.611Z,15.43
2018-08-13T16:40:24.235Z,15.50
2018-08-13T16:42:53.568Z,15.07
2018-08-13T16:45:23.647Z,15.53
2018-08-13T16:47:52.887Z,15.57
2018-08-13T16:50:28.728Z,15.80
2018-08-13T16:52:59.062Z,16.90
2018-08-13T16:55:30.470Z,16.23
2018-08-13T16:58:00.561Z,16.43
2018-08-13T17:00:30.928Z,17.07
2018-08-13T17:03:00.625Z,17.20
2018-08-13T17:05:31.859Z,19.40
2018-08-13T17:08:01.070Z,20.83
2018-08-13T17:10:30.776Z,22.77
2018-08-13T17:13:00.644Z,24.90
2018-08-13T17:15:31.235Z,26.63
2018-08-13T17:18:02.729Z,25.77
2018-08-13T17:20:34.014Z,24.87
2018-08-13T17:23:03.212Z,26.67
2018-08-13T17:25:32.638Z,24.47
2018-08-13T17:28:02.332Z,25.90
2018-08-13T17:30:32.784Z,25.17
2018-08-13T17:33:03.724Z,25.53
2018-08-13T17:35:34.561Z,22.00
2018-08-13T17:38:06.052Z,23.83
2018-08-13T17:40:35.251Z,20.03
2018-08-13T17:43:06.100Z,19.37
2018-08-13T17:45:37.352Z,21.07
2018-08-13T17:48:08.405Z,17.93
2018-08-13T17:50:38.026Z,15.73
2018-08-13T17:53:08.330Z,10.90
2018-08-13T17:55:37.880Z,12.20
2018-08-13T17:58:07.103Z,10.20
2018-08-13T18:00:37.527Z,12.13
2018-08-13T18:03:06.808Z,13.87
2018-08-13T18:05:36.745Z,12.00
2018-08-13T18:08:07.567Z,11.37
2018-08-13T18:10:36.952Z,13.37
2018-08-13T18:13:08.456Z,11.90
2018-08-13T18:15:37.992Z,10.13
2018-08-13T18:18:07.657Z,14.10
2018-08-13T18:20:36.869Z,12.23
2018-08-13T18:23:06.300Z,11.93
2018-08-13T18:25:35.795Z,15.40
2018-08-13T18:28:05.025Z,11.60
2018-08-13T18:30:36.039Z,13.47
2018-08-13T18:33:05.438Z,12.83
2018-08-13T18:35:34.887Z,10.83
2018-08-13T18:38:04.115Z,15.73
2018-08-13T18:40:34.432Z,10.60
2018-08-13T18:43:03.903Z,12.00
2018-08-13T18:45:33.204Z,10.33
2018-08-13T18:48:02.453Z,13.13
2018-08-13T18:50:31.758Z,12.63
2018-08-13T18:53:01.387Z,11.23
2018-08-13T18:55:31.342Z,13.67
2018-08-13T18:58:00.845Z,14.17
2018-08-13T19:00:31.452Z,15.90
2018-08-13T19:03:02.286Z,12.13
2018-08-13T19:05:31.659Z,18.10
2018-08-13T19:08:00.779Z,13.70
2018-08-13T19:10:30.086Z,15.77
2018-08-13T19:13:00.094Z,12.23
2018-08-13T19:15:29.736Z,12.40
2018-08-13T19:17:59.312Z,12.83
2018-08-13T19:20:28.937Z,17.80
2018-08-13T19:22:58.709Z,11.23
2018-08-13T19:25:28.996Z,14.07
2018-08-13T19:27:58.569Z,12.83
2018-08-13T19:30:28.060Z,15.87
2018-08-13T19:32:57.467Z,11.37
2018-08-13T19:35:26.707Z,14.73
2018-08-13T19:37:55.880Z,10.87
2018-08-13T19:40:26.200Z,11.90
2018-08-13T19:42:55.366Z,13.20
2018-08-13T19:45:24.967Z,14.20
2018-08-13T19:47:54.500Z,13.80
2018-08-13T19:50:24.030Z,14.93
2018-08-13T19:52:53.717Z,10.57
2018-08-13T19:55:23.246Z,12.53
2018-08-13T19:57:52.732Z,12.93
2018-08-13T20:00:27.047Z,16.20
2018-08-13T20:02:56.581Z,10.03
2018-08-13T20:05:27.199Z,13.90
2018-08-13T20:07:56.779Z,9.50
2018-08-13T20:10:26.641Z,10.43
2018-08-13T20:12:56.363Z,9.13
2018-08-13T20:15:25.721Z,12.73
2018-08-13T20:17:54.957Z,11.03
2018-08-13T20:20:24.516Z,13.80
2018-08-13T20:22:53.751Z,13.07
2018-08-13T20:25:23.051Z,10.43
2018-08-13T20:27:52.432Z,12.03
2018-08-13T20:30:22.961Z,12.07
2018-08-13T20:32:53.177Z,11.50
2018-08-13T20:35:22.503Z,11.80
2018-08-13T20:37:52.223Z,13.10
2018-08-13T20:40:22.340Z,11.57
2018-08-13T20:42:51.642Z,15.57
2018-08-13T20:45:22.741Z,14.23
2018-08-13T20:47:51.915Z,12.07
2018-08-13T20:50:22.630Z,15.13
2018-08-13T20:52:53.183Z,15.33
2018-08-13T20:55:27.535Z,13.27
2018-08-13T20:57:56.851Z,13.97
2018-08-13T21:00:28.016Z,12.70
2018-08-13T21:02:58.075Z,11.57
2018-08-13T21:05:27.308Z,10.73
2018-08-13T21:07:56.626Z,13.40
2018-08-13T21:10:26.184Z,11.20
2018-08-13T21:12:55.348Z,11.90
2018-08-13T21:15:24.567Z,12.87
2018-08-13T21:17:53.794Z,13.43
2018-08-13T21:20:26.228Z,11.40
2018-08-13T21:22:55.880Z,14.33
2018-08-13T21:25:25.158Z,14.37
2018-08-13T21:27:54.511Z,13.33
2018-08-13T21:30:23.782Z,15.23
2018-08-13T21:32:53.185Z,12.53
2018-08-13T21:35:23.968Z,12.67
2018-08-13T21:37:53.383Z,13.03
2018-08-13T21:40:22.779Z,12.10
2018-08-13T21:42:52.184Z,12.43
2018-08-13T21:45:21.345Z,11.60
2018-08-13T21:47:51.267Z,12.20
2018-08-13T21:50:21.899Z,11.47
2018-08-13T21:52:51.904Z,12.00
2018-08-13T21:55:21.842Z,13.30
2018-08-13T21:57:51.063Z,12.43
2018-08-13T22:00:27.255Z,12.07
2018-08-13T22:02:57.964Z,12.77
2018-08-13T22:05:27.313Z,13.67
2018-08-13T22:07:56.562Z,12.40
2018-08-13T22:10:25.848Z,11.27
2018-08-13T22:12:55.128Z,11.13
2018-08-13T22:15:32.959Z,12.67
2018-08-13T22:18:05.598Z,11.87
2018-08-13T22:20:36.212Z,14.27
2018-08-13T22:23:06.700Z,11.80
2018-08-13T22:25:38.941Z,13.47
2018-08-13T22:28:09.976Z,14.47
2018-08-13T22:30:39.181Z,16.87
2018-08-13T22:33:09.921Z,13.77
2018-08-13T22:35:39.431Z,16.57
2018-08-13T22:38:09.573Z,16.20
2018-08-13T22:40:39.550Z,15.17
2018-08-13T22:43:09.060Z,14.47
2018-08-13T22:45:38.200Z,14.47
2018-08-13T22:48:07.421Z,15.87
2018-08-13T22:50:36.782Z,17.80
2018-08-13T22:53:06.380Z,17.40
2018-08-13T22:55:35.695Z,18.83
2018-08-13T22:58:05.604Z,17.27
2018-08-13T23:00:34.880Z,16.97
2018-08-13T23:03:04.267Z,19.23
2018-08-13T23:05:33.483Z,16.83
2018-08-13T23:08:02.917Z,17.60
2018-08-13T23:10:32.063Z,18.40
2018-08-13T23:13:01.363Z,18.97
2018-08-13T23:15:30.597Z,17.37
2018-08-13T23:18:00.045Z,15.90
2018-08-13T23:20:29.953Z,18.07
2018-08-13T23:23:03.089Z,16.67
2018-08-13T23:25:34.048Z,17.83
2018-08-13T23:28:04.721Z,17.47
2018-08-13T23:30:34.246Z,16.83
2018-08-13T23:33:04.455Z,16.17
2018-08-13T23:35:34.313Z,19.07
2018-08-13T23:38:03.728Z,18.70
2018-08-13T23:40:33.407Z,17.27
2018-08-13T23:43:02.831Z,18.80
2018-08-13T23:45:32.850Z,21.00
2018-08-13T23:48:02.040Z,18.43
2018-08-13T23:50:31.413Z,21.10
2018-08-13T23:53:01.764Z,21.20
2018-08-13T23:55:36.448Z,21.73
2018-08-13T23:58:09.831Z,18.83
