createdAt,value
2019-01-25T00:03:20.339Z,100379.63
2019-01-25T00:05:49.132Z,100375.70
2019-01-25T00:08:17.742Z,100373.09
2019-01-25T00:10:46.414Z,100373.44
2019-01-25T00:13:15.044Z,100372.01
2019-01-25T00:15:43.690Z,100373.67
2019-01-25T00:18:12.341Z,100374.53
2019-01-25T00:20:41.094Z,100374.52
2019-01-25T00:23:09.785Z,100375.37
2019-01-25T00:25:38.426Z,100372.63
2019-01-25T00:28:07.145Z,100375.70
2019-01-25T00:30:35.828Z,100374.37
2019-01-25T00:33:04.484Z,100371.71
2019-01-25T00:35:33.194Z,100372.33
2019-01-25T00:38:01.832Z,100378.81
2019-01-25T00:40:30.437Z,100370.84
2019-01-25T00:42:59.145Z,100368.70
2019-01-25T00:45:27.772Z,100369.88
2019-01-25T00:47:56.554Z,100375.09
2019-01-25T00:50:25.235Z,100370.68
2019-01-25T00:52:54.101Z,100372.61
2019-01-25T00:55:22.792Z,100370.83
2019-01-25T00:57:51.492Z,100372.83
2019-01-25T01:00:22.360Z,100378.33
2019-01-25T01:02:51.258Z,100374.40
2019-01-25T01:05:20.629Z,100376.55
2019-01-25T01:10:25.588Z,100381.19
2019-01-25T01:12:54.266Z,100381.30
2019-01-25T01:15:22.961Z,100383.94
2019-01-25T01:17:51.721Z,100390.98
2019-01-25T01:20:20.992Z,100394.42
2019-01-25T01:25:44.432Z,100391.22
2019-01-25T01:28:13.124Z,100392.64
2019-01-25T01:30:41.746Z,100398.59
2019-01-25T01:33:10.494Z,100395.74
2019-01-25T01:35:39.298Z,100388.09
2019-01-25T01:38:08.118Z,100391.45
2019-01-25T01:40:36.832Z,100392.51
2019-01-25T01:43:45.258Z,100389.40
2019-01-25T01:46:13.935Z,100394.16
2019-01-25T01:48:42.635Z,100396.66
2019-01-25T01:51:11.356Z,100391.08
2019-01-25T01:53:40.114Z,100379.89
2019-01-25T01:56:08.741Z,100392.38
2019-01-25T01:58:37.401Z,100388.21
2019-01-25T02:01:06.085Z,100383.70
2019-01-25T02:03:34.778Z,100386.90
2019-01-25T02:06:03.500Z,100393.12
2019-01-25T02:08:32.186Z,100392.16
2019-01-25T02:11:00.828Z,100391.91
2019-01-25T02:13:29.574Z,100397.64
2019-01-25T02:15:58.303Z,100393.47
2019-01-25T02:18:27.015Z,100389.31
2019-01-25T02:20:55.710Z,100396.69
2019-01-25T02:23:24.349Z,100394.19
2019-01-25T02:25:53.044Z,100390.95
2019-01-25T02:28:21.757Z,100389.64
2019-01-25T02:30:50.389Z,100384.65
2019-01-25T02:33:19.087Z,100377.62
2019-01-25T02:35:47.789Z,100380.38
2019-01-25T02:38:16.394Z,100375.37
2019-01-25T02:40:45.033Z,100373.93
2019-01-25T02:43:13.648Z,100380.13
2019-01-25T02:45:42.328Z,100378.69
2019-01-25T02:48:11.030Z,100378.59
2019-01-25T02:50:39.718Z,100380.48
2019-01-25T02:53:08.344Z,100384.89
2019-01-25T02:55:36.977Z,100382.97
2019-01-25T02:58:05.991Z,100377.72
2019-01-25T03:00:34.697Z,100382.74
2019-01-25T03:03:03.342Z,100381.42
2019-01-25T03:05:31.995Z,100384.77
2019-01-25T03:08:00.706Z,100391.66
2019-01-25T03:10:29.670Z,100388.36
2019-01-25T03:12:59.852Z,100393.23
2019-01-25T03:15:28.513Z,100396.09
2019-01-25T03:17:57.211Z,100387.39
2019-01-25T03:20:25.960Z,100391.92
2019-01-25T03:22:54.642Z,100399.20
2019-01-25T03:25:25.518Z,100391.22
2019-01-25T03:28:13.322Z,100393.96
2019-01-25T03:30:41.967Z,100390.01
2019-01-25T03:33:10.599Z,100384.17
2019-01-25T03:35:39.273Z,100389.78
2019-01-25T03:38:07.915Z,100387.75
2019-01-25T03:40:36.562Z,100383.22
2019-01-25T03:43:05.251Z,100382.27
2019-01-25T03:45:33.877Z,100390.95
2019-01-25T03:48:02.655Z,100396.44
2019-01-25T03:51:11.085Z,100397.00
2019-01-25T03:53:39.723Z,100393.45
2019-01-25T03:56:08.481Z,100392.02
2019-01-25T03:58:37.090Z,100395.01
2019-01-25T04:01:05.834Z,100400.05
2019-01-25T04:03:34.592Z,100403.83
2019-01-25T04:06:03.333Z,100387.03
2019-01-25T04:08:32.060Z,100399.45
2019-01-25T04:11:03.953Z,100396.91
2019-01-25T04:13:31.157Z,100401.20
2019-01-25T04:15:59.873Z,100398.47
2019-01-25T04:18:28.499Z,100403.34
2019-01-25T04:20:57.289Z,100398.09
2019-01-25T04:23:26.005Z,100391.80
2019-01-25T04:25:54.647Z,100396.44
2019-01-25T04:28:23.272Z,100403.13
2019-01-25T04:30:52.097Z,100395.26
2019-01-25T04:33:20.815Z,100403.36
2019-01-25T04:35:49.539Z,100398.24
2019-01-25T04:38:18.160Z,100403.36
2019-01-25T04:40:46.881Z,100405.02
2019-01-25T04:43:15.607Z,100409.66
2019-01-25T04:45:44.229Z,100405.16
2019-01-25T04:48:32.076Z,100410.73
2019-01-25T04:51:40.547Z,100411.32
2019-01-25T04:54:09.289Z,100422.73
2019-01-25T04:56:38.778Z,100424.13
2019-01-25T04:59:07.395Z,100426.16
2019-01-25T05:01:36.166Z,100424.86
2019-01-25T05:04:04.985Z,100429.88
2019-01-25T05:06:33.620Z,100423.12
2019-01-25T05:09:02.241Z,100424.55
2019-01-25T05:11:30.913Z,100424.09
2019-01-25T05:14:18.787Z,100428.95
2019-01-25T05:16:47.436Z,100431.41
2019-01-25T05:19:16.079Z,100431.19
2019-01-25T05:21:44.720Z,100434.23
2019-01-25T05:24:13.415Z,100441.16
2019-01-25T05:26:42.040Z,100438.42
2019-01-25T05:29:10.657Z,100440.91
2019-01-25T05:31:39.449Z,100434.95
2019-01-25T05:34:08.078Z,100444.75
2019-01-25T05:36:36.841Z,100437.70
2019-01-25T05:39:08.161Z,100435.92
2019-01-25T05:41:36.804Z,100446.78
2019-01-25T05:44:05.749Z,100443.45
2019-01-25T05:46:34.354Z,100443.20
2019-01-25T05:49:03.005Z,100439.39
2019-01-25T05:51:33.717Z,100438.55
2019-01-25T05:54:02.143Z,100427.17
2019-01-25T05:56:30.808Z,100438.38
2019-01-25T05:58:59.429Z,100438.03
2019-01-25T06:01:28.070Z,100448.73
2019-01-25T06:03:56.760Z,100439.14
2019-01-25T06:06:25.407Z,100432.46
2019-01-25T06:08:54.043Z,100438.25
2019-01-25T06:11:22.679Z,100429.08
2019-01-25T06:13:51.326Z,100442.21
2019-01-25T06:16:20.006Z,100446.61
2019-01-25T06:18:48.790Z,100460.53
2019-01-25T06:21:17.450Z,100468.97
2019-01-25T06:23:46.083Z,100463.11
2019-01-25T06:26:54.526Z,100460.69
2019-01-25T06:29:23.200Z,100464.36
2019-01-25T06:31:51.920Z,100472.40
2019-01-25T06:34:20.549Z,100484.31
2019-01-25T06:36:49.190Z,100489.10
2019-01-25T06:39:17.823Z,100491.01
2019-01-25T06:41:46.439Z,100483.48
2019-01-25T06:44:15.096Z,100488.63
2019-01-25T06:46:43.719Z,100490.06
2019-01-25T06:49:12.364Z,100501.48
2019-01-25T06:51:41.012Z,100497.80
2019-01-25T06:54:09.668Z,100497.87
2019-01-25T06:56:38.296Z,100499.79
2019-01-25T06:59:25.931Z,100497.15
2019-01-25T07:02:07.509Z,100496.10
2019-01-25T07:04:36.152Z,100512.16
2019-01-25T07:09:54.761Z,100505.01
2019-01-25T07:12:23.426Z,100505.75
2019-01-25T07:14:52.123Z,100510.27
2019-01-25T07:20:12.212Z,100509.00
2019-01-25T07:22:40.882Z,100507.56
2019-01-25T07:25:10.245Z,100504.69
2019-01-25T07:27:38.958Z,100514.84
2019-01-25T07:30:09.341Z,100515.09
2019-01-25T07:32:37.948Z,100514.63
2019-01-25T07:35:07.333Z,100518.19
2019-01-25T07:37:36.040Z,100516.75
2019-01-25T07:40:44.893Z,100512.56
2019-01-25T07:43:13.493Z,100520.08
2019-01-25T07:45:42.244Z,100521.02
2019-01-25T07:48:10.905Z,100530.69
2019-01-25T07:50:39.675Z,100523.43
2019-01-25T07:53:08.345Z,100526.52
2019-01-25T07:55:37.073Z,100534.17
2019-01-25T07:58:05.794Z,100530.70
2019-01-25T08:00:34.694Z,100527.96
2019-01-25T08:03:03.407Z,100529.70
2019-01-25T08:05:32.122Z,100535.53
2019-01-25T08:08:00.807Z,100534.01
2019-01-25T08:10:29.445Z,100520.55
2019-01-25T08:12:58.173Z,100528.42
2019-01-25T08:15:27.032Z,100524.83
2019-01-25T08:17:55.712Z,100521.89
2019-01-25T08:20:24.506Z,100526.17
2019-01-25T08:22:53.270Z,100528.64
2019-01-25T08:25:22.042Z,100527.11
2019-01-25T08:27:50.733Z,100539.38
2019-01-25T08:30:59.276Z,100547.50
2019-01-25T08:33:27.926Z,100556.25
2019-01-25T08:35:56.769Z,100555.98
2019-01-25T08:38:25.526Z,100563.61
2019-01-25T08:40:54.748Z,100563.34
2019-01-25T08:43:24.653Z,100561.83
2019-01-25T08:45:53.425Z,100554.86
2019-01-25T08:48:22.149Z,100554.53
2019-01-25T08:50:50.814Z,100548.26
2019-01-25T08:53:19.477Z,100545.76
2019-01-25T08:55:48.139Z,100545.76
2019-01-25T08:58:16.742Z,100548.44
2019-01-25T09:00:45.394Z,100560.27
2019-01-25T09:03:14.083Z,100550.05
2019-01-25T09:05:42.739Z,100555.53
2019-01-25T09:08:11.487Z,100556.24
2019-01-25T09:10:40.108Z,100553.98
2019-01-25T09:13:08.844Z,100554.22
2019-01-25T09:15:38.455Z,100564.58
2019-01-25T09:20:41.237Z,100578.25
2019-01-25T09:23:09.941Z,100584.69
2019-01-25T09:25:38.677Z,100578.38
2019-01-25T09:28:07.398Z,100581.00
2019-01-25T09:30:36.019Z,100579.50
2019-01-25T09:33:04.811Z,100584.73
2019-01-25T09:35:33.441Z,100583.76
2019-01-25T09:38:02.243Z,100586.88
2019-01-25T09:40:30.944Z,100589.13
2019-01-25T09:42:59.645Z,100588.16
2019-01-25T09:45:28.371Z,100583.45
2019-01-25T09:47:57.010Z,100591.38
2019-01-25T09:50:25.744Z,100592.25
2019-01-25T09:52:54.379Z,100591.06
2019-01-25T09:55:24.383Z,100596.47
2019-01-25T09:57:54.976Z,100580.24
2019-01-25T10:00:26.814Z,100580.48
2019-01-25T10:02:55.514Z,100586.55
2019-01-25T10:05:24.269Z,100581.42
2019-01-25T10:07:52.931Z,100577.71
2019-01-25T10:10:21.755Z,100584.28
2019-01-25T10:12:50.402Z,100590.13
2019-01-25T10:15:21.010Z,100594.44
2019-01-25T10:17:49.639Z,100587.72
2019-01-25T10:23:32.106Z,100588.92
2019-01-25T10:26:00.858Z,100584.53
2019-01-25T10:28:29.642Z,100583.34
2019-01-25T10:30:58.411Z,100575.92
2019-01-25T10:33:27.082Z,100577.95
2019-01-25T10:35:55.736Z,100583.09
2019-01-25T10:38:24.361Z,100583.33
2019-01-25T10:40:52.991Z,100583.31
2019-01-25T10:43:21.632Z,100577.96
2019-01-25T10:45:50.286Z,100564.83
2019-01-25T10:48:18.987Z,100568.53
2019-01-25T10:50:47.696Z,100564.34
2019-01-25T10:53:16.406Z,100559.44
2019-01-25T10:55:45.124Z,100558.87
2019-01-25T10:58:13.846Z,100553.95
2019-01-25T11:00:42.630Z,100553.49
2019-01-25T11:03:11.397Z,100550.96
2019-01-25T11:05:40.055Z,100543.23
2019-01-25T11:08:08.687Z,100539.41
2019-01-25T11:10:37.432Z,100538.09
2019-01-25T11:13:06.138Z,100533.13
2019-01-25T11:15:34.902Z,100532.67
2019-01-25T11:18:03.665Z,100533.38
2019-01-25T11:20:32.353Z,100538.44
2019-01-25T11:23:00.984Z,100546.32
2019-01-25T11:25:32.358Z,100544.34
2019-01-25T11:28:00.967Z,100542.43
2019-01-25T11:30:29.679Z,100538.20
2019-01-25T11:32:58.432Z,100544.51
2019-01-25T11:35:27.125Z,100546.98
2019-01-25T11:37:55.847Z,100537.88
2019-01-25T11:40:45.108Z,100541.43
2019-01-25T11:43:13.779Z,100543.70
2019-01-25T11:45:42.814Z,100534.34
2019-01-25T11:48:13.875Z,100537.55
2019-01-25T11:50:42.560Z,100534.16
2019-01-25T11:53:11.285Z,100532.34
2019-01-25T11:55:40.028Z,100540.36
2019-01-25T11:58:08.748Z,100531.33
2019-01-25T12:03:27.086Z,100548.28
2019-01-25T12:05:56.906Z,100552.37
2019-01-25T12:08:26.148Z,100551.15
2019-01-25T12:10:54.888Z,100553.24
2019-01-25T12:13:23.661Z,100545.55
2019-01-25T12:15:52.342Z,100538.98
2019-01-25T12:18:21.151Z,100534.98
2019-01-25T12:20:49.757Z,100534.56
2019-01-25T12:23:18.517Z,100530.95
2019-01-25T12:25:47.207Z,100521.73
2019-01-25T12:28:15.864Z,100523.38
2019-01-25T12:30:44.492Z,100530.19
2019-01-25T12:33:13.135Z,100533.12
2019-01-25T12:35:43.509Z,100530.20
2019-01-25T12:38:12.308Z,100530.43
2019-01-25T12:40:42.318Z,100528.47
2019-01-25T12:43:11.514Z,100522.36
2019-01-25T12:45:40.200Z,100509.30
2019-01-25T12:48:09.020Z,100510.28
2019-01-25T12:50:59.225Z,100509.91
2019-01-25T12:53:27.877Z,100498.94
2019-01-25T12:55:56.584Z,100505.25
2019-01-25T12:58:25.218Z,100498.23
2019-01-25T13:00:53.835Z,100504.73
2019-01-25T13:03:22.555Z,100509.52
2019-01-25T13:05:51.241Z,100511.91
2019-01-25T13:08:19.998Z,100510.16
2019-01-25T13:10:48.619Z,100502.75
2019-01-25T13:13:17.372Z,100501.09
2019-01-25T13:15:45.993Z,100501.54
2019-01-25T13:18:14.638Z,100501.70
2019-01-25T13:20:43.881Z,100506.45
2019-01-25T13:23:12.592Z,100504.82
2019-01-25T13:25:41.422Z,100515.44
2019-01-25T13:28:10.132Z,100521.80
2019-01-25T13:30:38.857Z,100523.42
2019-01-25T13:33:07.605Z,100516.14
2019-01-25T13:35:36.323Z,100512.58
2019-01-25T13:38:44.775Z,100513.45
2019-01-25T13:41:13.474Z,100503.13
2019-01-25T13:43:42.116Z,100497.78
2019-01-25T13:46:10.747Z,100502.92
2019-01-25T13:48:39.548Z,100498.50
2019-01-25T13:51:08.247Z,100502.05
2019-01-25T13:53:56.281Z,100501.14
2019-01-25T13:56:24.914Z,100505.26
2019-01-25T13:58:53.819Z,100496.39
2019-01-25T14:01:22.444Z,100502.85
2019-01-25T14:03:51.070Z,100509.83
2019-01-25T14:06:19.809Z,100517.30
2019-01-25T14:08:48.546Z,100522.69
2019-01-25T14:11:17.170Z,100509.25
2019-01-25T14:13:46.968Z,100506.00
2019-01-25T14:16:35.491Z,100493.11
2019-01-25T14:19:04.382Z,100490.47
2019-01-25T14:21:33.014Z,100499.41
2019-01-25T14:24:01.630Z,100491.20
2019-01-25T14:26:30.289Z,100496.95
2019-01-25T14:28:58.907Z,100490.80
2019-01-25T14:31:27.533Z,100489.04
2019-01-25T14:33:56.151Z,100486.66
2019-01-25T14:36:24.927Z,100485.86
2019-01-25T14:38:53.540Z,100476.45
2019-01-25T14:41:22.193Z,100476.88
2019-01-25T14:43:54.582Z,100476.52
2019-01-25T14:46:21.156Z,100466.20
2019-01-25T14:48:49.815Z,100451.73
2019-01-25T14:51:18.533Z,100448.50
2019-01-25T14:53:50.920Z,100452.16
2019-01-25T14:56:17.600Z,100452.70
2019-01-25T14:58:46.334Z,100452.02
2019-01-25T15:01:14.955Z,100451.48
2019-01-25T15:03:43.610Z,100449.20
2019-01-25T15:06:12.300Z,100454.33
2019-01-25T15:08:41.068Z,100443.58
2019-01-25T15:11:17.035Z,100447.23
2019-01-25T15:13:45.663Z,100442.95
2019-01-25T15:16:14.274Z,100455.00
2019-01-25T15:18:42.977Z,100457.44
2019-01-25T15:21:11.669Z,100464.59
2019-01-25T15:23:40.355Z,100464.22
2019-01-25T15:26:08.984Z,100462.28
2019-01-25T15:28:37.637Z,100466.09
2019-01-25T15:31:06.342Z,100460.20
2019-01-25T15:33:35.072Z,100448.48
2019-01-25T15:36:03.881Z,100448.90
2019-01-25T15:38:32.518Z,100449.81
2019-01-25T15:41:20.364Z,100443.49
2019-01-25T15:43:49.000Z,100445.77
2019-01-25T15:46:17.717Z,100442.30
2019-01-25T15:48:46.338Z,100439.81
2019-01-25T15:51:15.027Z,100436.98
2019-01-25T15:53:43.721Z,100429.33
2019-01-25T15:56:12.452Z,100425.91
2019-01-25T15:58:41.155Z,100426.09
2019-01-25T16:01:09.910Z,100433.58
2019-01-25T16:03:38.541Z,100427.19
2019-01-25T16:06:07.253Z,100432.27
2019-01-25T16:08:35.877Z,100439.19
2019-01-25T16:11:04.562Z,100443.14
2019-01-25T16:13:33.245Z,100441.67
2019-01-25T16:16:01.941Z,100449.80
2019-01-25T16:18:30.581Z,100452.98
2019-01-25T16:20:59.226Z,100453.61
2019-01-25T16:23:47.086Z,100449.03
2019-01-25T16:26:15.728Z,100448.41
2019-01-25T16:28:44.352Z,100443.58
2019-01-25T16:31:12.964Z,100449.66
2019-01-25T16:33:41.593Z,100451.55
2019-01-25T16:36:10.210Z,100456.72
2019-01-25T16:38:38.862Z,100460.82
2019-01-25T16:41:07.473Z,100462.21
2019-01-25T16:43:36.190Z,100466.67
2019-01-25T16:46:04.995Z,100467.41
2019-01-25T16:48:33.631Z,100467.12
2019-01-25T16:51:02.256Z,100464.48
2019-01-25T16:53:30.911Z,100460.05
2019-01-25T16:55:59.543Z,100457.02
2019-01-25T16:58:28.257Z,100455.14
2019-01-25T17:00:56.890Z,100451.38
2019-01-25T17:03:25.504Z,100459.09
2019-01-25T17:05:54.272Z,100458.11
2019-01-25T17:08:22.988Z,100462.14
2019-01-25T17:10:51.624Z,100462.83
2019-01-25T17:13:20.382Z,100464.45
2019-01-25T17:15:49.018Z,100456.10
2019-01-25T17:18:37.044Z,100456.46
2019-01-25T17:21:06.114Z,100453.47
2019-01-25T17:23:37.489Z,100445.62
2019-01-25T17:29:08.706Z,100447.35
2019-01-25T17:31:37.877Z,100444.23
2019-01-25T17:36:56.969Z,100441.48
2019-01-25T17:39:45.538Z,100445.30
2019-01-25T17:42:14.664Z,100460.59
2019-01-25T17:47:26.980Z,100460.31
2019-01-25T17:49:55.766Z,100452.22
2019-01-25T17:52:24.663Z,100448.08
2019-01-25T17:54:53.786Z,100443.84
2019-01-25T17:57:22.667Z,100434.95
2019-01-25T18:00:39.544Z,100426.77
2019-01-25T18:03:09.757Z,100432.12
2019-01-25T18:05:46.412Z,100433.51
2019-01-25T18:21:05.130Z,100423.30
2019-01-25T18:24:13.136Z,100419.28
2019-01-25T18:29:54.031Z,100412.28
2019-01-25T18:32:34.706Z,100407.90
2019-01-25T18:35:40.835Z,100403.11
2019-01-25T18:38:09.778Z,100405.95
2019-01-25T18:40:38.707Z,100407.97
2019-01-25T18:43:07.777Z,100411.30
2019-01-25T18:45:59.106Z,100412.48
2019-01-25T18:51:19.166Z,100405.41
2019-01-25T18:53:48.766Z,100400.91
2019-01-25T18:56:21.940Z,100399.84
2019-01-25T19:02:43.647Z,100409.48
2019-01-25T19:05:12.773Z,100401.02
2019-01-25T19:10:44.146Z,100396.56
2019-01-25T19:16:29.191Z,100403.22
2019-01-25T19:18:58.171Z,100399.11
2019-01-25T19:36:36.953Z,100396.19
2019-01-25T19:42:27.402Z,100388.42
2019-01-25T19:44:56.540Z,100383.45
2019-01-25T19:48:05.355Z,100383.72
2019-01-25T19:59:35.629Z,100360.92
2019-01-25T20:05:00.384Z,100373.19
2019-01-25T20:07:31.586Z,100371.14
2019-01-25T20:19:02.829Z,100368.03
2019-01-25T20:21:31.711Z,100360.48
2019-01-25T20:24:00.583Z,100363.25
2019-01-25T20:29:30.805Z,100357.98
2019-01-25T20:34:51.307Z,100349.67
2019-01-25T20:37:20.446Z,100331.06
2019-01-25T20:39:49.384Z,100328.91
2019-01-25T20:42:19.108Z,100336.41
2019-01-25T20:44:48.111Z,100334.62
2019-01-25T20:47:17.130Z,100344.22
2019-01-25T20:52:20.929Z,100349.62
2019-01-25T20:55:09.594Z,100347.86
2019-01-25T20:57:40.989Z,100334.90
2019-01-25T21:00:13.402Z,100338.45
2019-01-25T21:02:42.329Z,100337.87
2019-01-25T21:05:11.298Z,100333.27
2019-01-25T21:07:59.573Z,100324.72
2019-01-25T21:13:40.293Z,100313.30
2019-01-25T21:16:09.523Z,100309.97
2019-01-25T21:18:39.276Z,100313.92
2019-01-25T21:21:08.919Z,100310.45
2019-01-25T21:23:37.857Z,100307.53
2019-01-25T21:26:07.323Z,100296.69
2019-01-25T21:28:36.479Z,100298.61
2019-01-25T21:31:06.194Z,100307.93
2019-01-25T21:33:50.130Z,100295.14
2019-01-25T21:39:13.157Z,100298.30
2019-01-25T21:44:56.321Z,100281.77
2019-01-25T21:47:26.070Z,100279.97
2019-01-25T21:49:57.192Z,100284.23
2019-01-25T21:55:39.365Z,100264.98
2019-01-25T21:57:56.101Z,100272.09
2019-01-25T22:01:04.024Z,100263.98
2019-01-25T22:03:36.444Z,100261.35
2019-01-25T22:14:28.353Z,100262.49
2019-01-25T22:21:37.542Z,100245.16
2019-01-25T22:23:52.850Z,100247.83
2019-01-25T22:31:34.446Z,100245.34
2019-01-25T22:34:06.324Z,100250.14
2019-01-25T22:36:35.757Z,100249.22
2019-01-25T22:42:06.332Z,100242.46
2019-01-25T22:44:34.963Z,100238.98
2019-01-25T22:47:03.705Z,100234.13
2019-01-25T22:49:32.440Z,100231.50
2019-01-25T22:52:01.092Z,100218.94
2019-01-25T22:54:29.743Z,100227.01
2019-01-25T22:56:58.447Z,100224.84
2019-01-25T22:59:27.088Z,100215.02
2019-01-25T23:01:55.715Z,100207.64
2019-01-25T23:05:02.827Z,100212.31
2019-01-25T23:07:32.713Z,100207.64
2019-01-25T23:10:21.235Z,100200.98
2019-01-25T23:12:49.876Z,100201.14
2019-01-25T23:15:18.937Z,100202.48
2019-01-25T23:17:47.670Z,100199.23
2019-01-25T23:20:16.359Z,100195.11
2019-01-25T23:22:45.073Z,100197.88
2019-01-25T23:25:13.921Z,100198.84
2019-01-25T23:27:42.559Z,100195.11
2019-01-25T23:30:30.447Z,100191.78
2019-01-25T23:32:59.163Z,100195.80
2019-01-25T23:35:27.896Z,100195.59
2019-01-25T23:37:56.528Z,100199.53
2019-01-25T23:40:25.146Z,100200.52
2019-01-25T23:42:53.793Z,100188.48
2019-01-25T23:45:22.469Z,100191.04
2019-01-25T23:47:51.169Z,100191.23
2019-01-25T23:50:19.861Z,100186.59
2019-01-25T23:52:48.511Z,100178.37
2019-01-25T23:55:17.307Z,100162.37
2019-01-25T23:57:45.898Z,100164.50
