createdAt,value
2022-09-01T00:00:15.181Z,27.24
2022-09-01T00:02:45.646Z,27.21
2022-09-01T00:05:14.684Z,27.20
2022-09-01T00:07:46.310Z,27.17
2022-09-01T00:10:18.730Z,27.15
2022-09-01T00:12:49.622Z,27.13
2022-09-01T00:15:18.445Z,27.11
2022-09-01T00:17:47.265Z,27.10
2022-09-01T00:20:20.127Z,27.07
2022-09-01T00:22:51.284Z,27.07
2022-09-01T00:25:21.179Z,27.05
2022-09-01T00:27:51.027Z,27.05
2022-09-01T00:30:20.203Z,27.04
2022-09-01T00:32:49.521Z,27.03
2022-09-01T00:35:20.783Z,27.03
2022-09-01T00:37:50.994Z,27.01
2022-09-01T00:40:20.280Z,26.99
2022-09-01T00:42:49.431Z,26.96
2022-09-01T00:45:19.333Z,26.93
2022-09-01T00:47:50.926Z,26.93
2022-09-01T00:50:21.411Z,26.91
2022-09-01T00:52:54.592Z,26.87
2022-09-01T00:55:27.806Z,26.86
2022-09-01T00:57:57.236Z,26.83
2022-09-01T01:00:31.738Z,26.79
2022-09-01T01:03:00.446Z,26.76
2022-09-01T01:05:36.479Z,26.76
2022-09-01T01:08:08.300Z,26.72
2022-09-01T01:10:41.288Z,26.70
2022-09-01T01:13:14.064Z,26.68
2022-09-01T01:15:43.954Z,26.66
2022-09-01T01:18:13.502Z,26.64
2022-09-01T01:21:00.134Z,26.64
2022-09-01T01:23:40.400Z,26.62
2022-09-01T01:26:12.554Z,26.62
2022-09-01T01:28:44.396Z,26.61
2022-09-01T01:31:16.418Z,26.62
2022-09-01T01:33:48.947Z,26.62
2022-09-01T01:36:22.756Z,26.61
2022-09-01T01:38:53.197Z,26.57
2022-09-01T01:41:24.274Z,26.56
2022-09-01T01:43:52.918Z,26.54
2022-09-01T01:46:22.812Z,26.52
2022-09-01T01:48:52.494Z,26.48
2022-09-01T01:51:25.049Z,26.46
2022-09-01T01:53:55.317Z,26.43
2022-09-01T01:56:26.260Z,26.39
2022-09-01T01:58:56.568Z,26.39
2022-09-01T02:01:29.066Z,26.37
2022-09-01T02:04:00.406Z,26.35
2022-09-01T02:06:34.654Z,26.33
2022-09-01T02:09:05.213Z,26.27
2022-09-01T02:11:37.496Z,26.24
2022-09-01T02:14:09.411Z,26.20
2022-09-01T02:16:38.623Z,26.17
2022-09-01T02:19:10.605Z,26.15
2022-09-01T02:21:55.877Z,26.09
2022-09-01T02:24:26.513Z,26.07
2022-09-01T02:26:59.297Z,26.06
2022-09-01T02:29:29.439Z,26.03
2022-09-01T02:31:58.587Z,26.01
2022-09-01T02:34:29.113Z,25.97
2022-09-01T02:37:00.736Z,25.94
2022-09-01T02:39:33.661Z,25.92
2022-09-01T02:42:04.733Z,25.86
2022-09-01T02:44:36.263Z,25.82
2022-09-01T02:47:09.931Z,25.80
2022-09-01T02:49:38.815Z,25.77
2022-09-01T02:52:08.180Z,25.74
2022-09-01T02:54:37.108Z,25.70
2022-09-01T02:57:09.102Z,25.67
2022-09-01T02:59:43.119Z,25.65
2022-09-01T03:02:12.338Z,25.62
2022-09-01T03:04:41.044Z,25.60
2022-09-01T03:07:10.599Z,25.60
2022-09-01T03:09:41.585Z,25.58
2022-09-01T03:12:11.704Z,25.57
2022-09-01T03:14:40.372Z,25.53
2022-09-01T03:17:09.164Z,25.50
2022-09-01T03:19:45.254Z,25.48
2022-09-01T03:22:14.419Z,25.46
2022-09-01T03:24:43.513Z,25.44
2022-09-01T03:27:13.818Z,25.45
2022-09-01T03:29:42.664Z,25.42
2022-09-01T03:32:11.425Z,25.40
2022-09-01T03:34:40.203Z,25.38
2022-09-01T03:37:09.734Z,25.37
2022-09-01T03:39:38.594Z,25.35
2022-09-01T03:42:10.945Z,25.30
2022-09-01T03:44:45.285Z,25.28
2022-09-01T03:47:17.041Z,25.28
2022-09-01T03:49:47.143Z,25.26
2022-09-01T03:52:18.161Z,25.26
2022-09-01T03:54:47.021Z,25.26
2022-09-01T03:57:15.989Z,25.27
2022-09-01T03:59:47.099Z,25.28
2022-09-01T04:02:16.957Z,25.28
2022-09-01T04:04:45.551Z,25.29
2022-09-01T04:07:18.940Z,25.29
2022-09-01T04:09:47.986Z,25.27
2022-09-01T04:12:17.268Z,25.28
2022-09-01T04:14:52.564Z,25.28
2022-09-01T04:17:38.682Z,25.27
2022-09-01T04:20:09.515Z,25.26
2022-09-01T04:22:38.887Z,25.24
2022-09-01T04:25:09.333Z,25.24
2022-09-01T04:27:40.405Z,25.22
2022-09-01T04:30:12.437Z,25.22
2022-09-01T04:32:46.818Z,25.21
2022-09-01T04:35:17.117Z,25.17
2022-09-01T04:37:47.611Z,25.15
2022-09-01T04:40:17.665Z,25.14
2022-09-01T04:42:48.232Z,25.13
2022-09-01T04:45:27.937Z,25.13
2022-09-01T04:47:56.954Z,25.11
2022-09-01T04:50:26.195Z,25.10
2022-09-01T04:53:13.516Z,25.08
2022-09-01T04:55:47.172Z,25.08
2022-09-01T04:58:20.575Z,25.05
2022-09-01T05:00:53.128Z,25.04
2022-09-01T05:03:24.361Z,25.02
2022-09-01T05:06:15.699Z,24.97
2022-09-01T05:08:52.188Z,24.94
2022-09-01T05:11:39.759Z,24.93
2022-09-01T05:14:20.063Z,24.90
2022-09-01T05:16:51.289Z,24.91
2022-09-01T05:19:20.968Z,24.88
2022-09-01T05:21:50.629Z,24.87
2022-09-01T05:24:22.377Z,24.89
2022-09-01T05:26:51.044Z,24.87
2022-09-01T05:29:21.128Z,24.86
2022-09-01T05:31:52.695Z,24.84
2022-09-01T05:34:26.433Z,24.81
2022-09-01T05:36:59.294Z,24.79
2022-09-01T05:39:28.826Z,24.76
2022-09-01T05:41:59.911Z,24.75
2022-09-01T05:44:28.673Z,24.74
2022-09-01T05:47:00.536Z,24.73
2022-09-01T05:49:33.276Z,24.71
2022-09-01T05:52:05.404Z,24.70
2022-09-01T05:54:34.827Z,24.70
2022-09-01T05:57:30.451Z,24.69
2022-09-01T05:59:56.171Z,24.67
2022-09-01T06:02:29.440Z,24.68
2022-09-01T06:05:00.325Z,24.68
2022-09-01T06:07:38.108Z,24.66
2022-09-01T06:10:09.446Z,24.64
2022-09-01T06:12:38.715Z,24.61
2022-09-01T06:15:16.076Z,24.59
2022-09-01T06:17:49.795Z,24.58
2022-09-01T06:20:19.316Z,24.58
2022-09-01T06:22:48.956Z,24.59
2022-09-01T06:25:18.775Z,24.57
2022-09-01T06:27:49.484Z,24.56
2022-09-01T06:30:24.095Z,24.56
2022-09-01T06:33:14.217Z,24.53
2022-09-01T06:35:49.271Z,24.50
2022-09-01T06:38:22.067Z,24.46
2022-09-01T06:41:14.443Z,24.44
2022-09-01T06:43:44.555Z,24.45
2022-09-01T06:46:18.319Z,24.48
2022-09-01T06:48:49.432Z,24.50
2022-09-01T06:51:22.262Z,24.52
2022-09-01T06:54:14.564Z,24.50
2022-09-01T06:56:51.231Z,24.51
2022-09-01T06:59:23.336Z,24.48
2022-09-01T07:02:01.302Z,24.50
2022-09-01T07:04:49.986Z,24.52
2022-09-01T07:10:28.093Z,24.56
2022-09-01T07:13:19.902Z,24.59
2022-09-01T07:20:28.697Z,24.56
2022-09-01T07:45:25.471Z,24.67
2022-09-01T07:47:52.653Z,24.74
2022-09-01T07:53:20.134Z,24.90
2022-09-01T07:55:50.784Z,24.95
2022-09-01T07:58:23.919Z,25.01
2022-09-01T08:01:02.808Z,25.06
2022-09-01T08:03:32.475Z,25.10
2022-09-01T08:06:07.819Z,25.17
2022-09-01T08:08:41.365Z,25.22
2022-09-01T08:11:10.306Z,25.26
2022-09-01T08:13:41.990Z,25.31
2022-09-01T08:16:19.550Z,25.37
2022-09-01T08:18:50.481Z,25.41
2022-09-01T08:21:29.403Z,25.46
2022-09-01T08:24:01.850Z,25.51
2022-09-01T08:26:31.833Z,25.56
2022-09-01T08:29:03.782Z,25.63
2022-09-01T08:31:38.079Z,25.69
2022-09-01T08:34:07.140Z,25.76
2022-09-01T08:36:36.100Z,25.82
2022-09-01T08:39:06.228Z,25.87
2022-09-01T08:41:47.127Z,25.93
2022-09-01T08:44:31.057Z,25.95
2022-09-01T08:47:07.110Z,26.00
2022-09-01T08:49:45.878Z,26.01
2022-09-01T08:52:42.484Z,26.08
2022-09-01T08:55:22.047Z,26.12
2022-09-01T08:57:57.081Z,26.17
2022-09-01T09:00:33.382Z,26.18
2022-09-01T09:03:22.608Z,26.24
2022-09-01T09:06:12.167Z,26.32
2022-09-01T09:08:56.767Z,26.37
2022-09-01T09:11:53.536Z,26.43
2022-09-01T09:14:39.521Z,26.48
2022-09-01T09:17:11.049Z,26.55
2022-09-01T09:19:42.621Z,26.58
2022-09-01T09:22:14.398Z,26.63
2022-09-01T09:24:53.347Z,26.69
2022-09-01T09:27:28.099Z,26.71
2022-09-01T09:30:04.192Z,26.73
2022-09-01T09:35:42.029Z,26.80
2022-09-01T09:38:28.435Z,26.83
2022-09-01T09:41:25.437Z,26.86
2022-09-01T09:44:01.093Z,26.91
2022-09-01T09:46:37.860Z,26.95
2022-09-01T09:49:32.576Z,27.01
2022-09-01T09:52:18.255Z,27.06
2022-09-01T09:55:22.845Z,27.14
2022-09-01T09:57:54.940Z,27.20
2022-09-01T10:00:27.309Z,27.28
2022-09-01T10:03:01.476Z,27.37
2022-09-01T10:05:43.218Z,27.44
2022-09-01T10:08:16.563Z,27.48
2022-09-01T10:10:57.605Z,27.55
2022-09-01T10:13:31.400Z,27.61
2022-09-01T10:16:05.668Z,27.67
2022-09-01T10:18:41.445Z,27.70
2022-09-01T10:21:17.239Z,27.74
2022-09-01T10:23:45.916Z,27.76
2022-09-01T10:26:21.054Z,27.83
2022-09-01T10:28:56.131Z,27.86
2022-09-01T10:31:29.576Z,27.86
2022-09-01T10:34:05.925Z,27.89
2022-09-01T10:36:37.820Z,27.92
2022-09-01T10:39:12.191Z,27.96
2022-09-01T10:42:00.678Z,28.01
2022-09-01T10:44:35.734Z,28.03
2022-09-01T10:47:14.592Z,28.06
2022-09-01T10:50:07.632Z,28.08
2022-09-01T10:52:59.163Z,28.13
2022-09-01T10:55:34.992Z,28.19
2022-09-01T11:01:13.337Z,28.29
2022-09-01T11:04:01.398Z,28.35
2022-09-01T11:07:26.879Z,28.41
2022-09-01T11:10:33.635Z,28.44
2022-09-01T11:13:36.242Z,28.50
2022-09-01T11:16:49.560Z,28.58
2022-09-01T11:19:44.424Z,28.64
2022-09-01T11:22:36.263Z,28.70
2022-09-01T11:25:40.227Z,28.79
2022-09-01T11:28:43.629Z,28.88
2022-09-01T11:31:26.532Z,28.91
2022-09-01T11:34:11.016Z,28.96
2022-09-01T11:36:55.783Z,29.02
2022-09-01T11:39:42.500Z,29.03
2022-09-01T11:42:23.033Z,29.04
2022-09-01T11:44:57.741Z,29.06
2022-09-01T11:47:30.572Z,29.07
2022-09-01T11:50:02.508Z,29.13
2022-09-01T11:52:36.650Z,29.16
2022-09-01T11:55:08.196Z,29.21
2022-09-01T11:57:40.505Z,29.23
2022-09-01T12:00:13.293Z,29.22
2022-09-01T12:02:47.175Z,29.24
2022-09-01T12:05:37.763Z,29.26
2022-09-01T12:08:15.130Z,29.30
2022-09-01T12:10:44.915Z,29.34
2022-09-01T12:13:21.367Z,29.40
2022-09-01T12:16:17.009Z,29.47
2022-09-01T12:18:48.964Z,29.54
2022-09-01T12:21:24.140Z,29.55
2022-09-01T12:23:53.492Z,29.53
2022-09-01T12:26:32.342Z,29.55
2022-09-01T12:29:02.729Z,29.58
2022-09-01T12:31:31.675Z,29.59
2022-09-01T12:34:02.438Z,29.60
2022-09-01T12:36:34.823Z,29.66
2022-09-01T12:39:22.977Z,29.68
2022-09-01T12:42:25.215Z,29.71
2022-09-01T12:44:58.589Z,29.76
2022-09-01T12:47:51.261Z,29.83
2022-09-01T12:50:46.195Z,29.89
2022-09-01T12:53:32.526Z,29.96
2022-09-01T12:56:20.068Z,30.01
2022-09-01T12:58:54.724Z,30.06
2022-09-01T13:01:32.700Z,30.07
2022-09-01T13:04:24.574Z,30.08
2022-09-01T13:06:54.024Z,30.09
2022-09-01T13:09:22.693Z,30.14
2022-09-01T13:12:07.449Z,30.21
2022-09-01T13:14:36.417Z,30.23
2022-09-01T13:17:14.083Z,30.25
2022-09-01T13:19:43.291Z,30.28
2022-09-01T13:22:12.157Z,30.32
2022-09-01T13:24:41.023Z,30.39
2022-09-01T13:27:26.620Z,30.43
2022-09-01T13:29:55.778Z,30.44
2022-09-01T13:32:25.775Z,30.46
2022-09-01T13:34:55.902Z,30.48
2022-09-01T13:37:25.480Z,30.50
2022-09-01T13:39:54.033Z,30.53
2022-09-01T13:42:27.050Z,30.57
2022-09-01T13:44:57.605Z,30.60
2022-09-01T13:47:29.852Z,30.65
2022-09-01T13:50:08.912Z,30.68
2022-09-01T13:52:40.624Z,30.71
2022-09-01T13:55:12.439Z,30.72
2022-09-01T13:57:41.374Z,30.75
2022-09-01T14:00:15.719Z,30.81
2022-09-01T14:02:50.286Z,30.83
2022-09-01T14:05:21.075Z,30.88
2022-09-01T14:07:50.094Z,30.90
2022-09-01T14:10:19.868Z,30.95
2022-09-01T14:12:49.049Z,30.94
2022-09-01T14:15:26.469Z,30.95
2022-09-01T14:17:58.498Z,30.93
2022-09-01T14:20:33.373Z,30.94
2022-09-01T14:23:06.682Z,30.96
2022-09-01T14:25:35.672Z,30.99
2022-09-01T14:28:05.219Z,31.02
2022-09-01T14:30:35.379Z,31.04
2022-09-01T14:33:07.825Z,31.05
2022-09-01T14:35:40.947Z,30.98
2022-09-01T14:38:10.364Z,30.95
2022-09-01T14:40:41.512Z,30.95
2022-09-01T14:43:12.698Z,30.95
2022-09-01T14:45:44.691Z,30.99
2022-09-01T14:48:17.103Z,31.01
2022-09-01T14:50:49.065Z,31.04
2022-09-01T14:53:19.117Z,31.08
2022-09-01T14:55:49.589Z,31.08
2022-09-01T14:58:19.983Z,31.09
2022-09-01T15:00:48.875Z,31.10
2022-09-01T15:03:22.561Z,31.10
2022-09-01T15:05:51.488Z,31.07
2022-09-01T15:08:20.248Z,31.06
2022-09-01T15:10:49.194Z,31.07
2022-09-01T15:13:17.765Z,31.06
2022-09-01T15:15:46.508Z,31.03
2022-09-01T15:18:15.056Z,30.94
2022-09-01T15:20:48.829Z,30.88
2022-09-01T15:23:21.580Z,30.84
2022-09-01T15:25:55.168Z,30.82
2022-09-01T15:28:24.062Z,30.80
2022-09-01T15:30:54.404Z,30.78
2022-09-01T15:33:23.063Z,30.75
2022-09-01T15:35:53.867Z,30.75
2022-09-01T15:38:27.167Z,30.72
2022-09-01T15:41:01.017Z,30.70
2022-09-01T15:43:30.197Z,30.69
2022-09-01T15:46:00.635Z,30.67
2022-09-01T15:48:30.235Z,30.68
2022-09-01T15:51:32.540Z,30.67
2022-09-01T15:54:04.124Z,30.70
2022-09-01T15:56:33.052Z,30.71
2022-09-01T15:59:03.600Z,30.71
2022-09-01T16:01:36.226Z,30.69
2022-09-01T16:04:06.818Z,30.69
2022-09-01T16:06:37.041Z,30.67
2022-09-01T16:09:07.367Z,30.66
2022-09-01T16:11:37.166Z,30.61
2022-09-01T16:14:06.367Z,30.58
2022-09-01T16:16:51.851Z,30.58
2022-09-01T16:19:34.052Z,30.54
2022-09-01T16:22:14.609Z,30.52
2022-09-01T16:24:46.515Z,30.50
2022-09-01T16:27:19.998Z,30.49
2022-09-01T16:29:52.402Z,30.47
2022-09-01T16:32:23.402Z,30.47
2022-09-01T16:34:53.320Z,30.49
2022-09-01T16:37:41.126Z,30.48
2022-09-01T16:40:26.255Z,30.46
2022-09-01T16:43:02.958Z,30.46
2022-09-01T16:45:46.645Z,30.45
2022-09-01T16:48:23.574Z,30.43
2022-09-01T16:51:00.473Z,30.40
2022-09-01T16:53:54.137Z,30.37
2022-09-01T16:56:31.325Z,30.34
2022-09-01T17:01:54.539Z,30.29
2022-09-01T17:04:38.488Z,30.25
2022-09-01T17:07:29.536Z,30.22
2022-09-01T17:10:06.255Z,30.21
2022-09-01T17:12:43.024Z,30.20
2022-09-01T17:15:15.796Z,30.22
2022-09-01T17:17:51.598Z,30.22
2022-09-01T17:20:24.954Z,30.22
2022-09-01T17:22:59.054Z,30.20
2022-09-01T17:25:37.209Z,30.18
2022-09-01T17:28:12.057Z,30.16
2022-09-01T17:30:50.156Z,30.13
2022-09-01T17:33:28.833Z,30.11
2022-09-01T17:36:13.958Z,30.10
2022-09-01T17:38:54.369Z,30.08
2022-09-01T17:41:35.460Z,30.06
2022-09-01T17:44:16.648Z,30.04
2022-09-01T17:46:53.998Z,30.02
2022-09-01T17:49:29.877Z,30.00
2022-09-01T17:52:07.630Z,29.99
2022-09-01T17:54:44.712Z,29.94
2022-09-01T17:57:24.855Z,29.90
2022-09-01T18:00:01.575Z,29.88
2022-09-01T18:03:19.118Z,29.84
2022-09-01T18:06:00.839Z,29.82
2022-09-01T18:08:40.319Z,29.77
2022-09-01T18:11:15.229Z,29.74
2022-09-01T18:13:53.772Z,29.73
2022-09-01T18:16:27.179Z,29.71
2022-09-01T18:18:59.137Z,29.67
2022-09-01T18:21:35.204Z,29.65
2022-09-01T18:24:16.579Z,29.66
2022-09-01T18:26:49.264Z,29.64
2022-09-01T18:29:20.407Z,29.63
2022-09-01T18:32:08.875Z,29.59
2022-09-01T18:35:11.592Z,29.56
2022-09-01T18:37:58.056Z,29.56
2022-09-01T18:40:33.752Z,29.54
2022-09-01T18:43:14.349Z,29.53
2022-09-01T18:45:52.767Z,29.52
2022-09-01T18:51:11.931Z,29.49
2022-09-01T18:53:47.662Z,29.49
2022-09-01T18:56:35.540Z,29.47
2022-09-01T18:59:37.039Z,29.46
2022-09-01T19:02:27.082Z,29.43
2022-09-01T19:05:01.385Z,29.42
2022-09-01T19:07:39.085Z,29.41
2022-09-01T19:10:18.316Z,29.40
2022-09-01T19:12:56.479Z,29.38
2022-09-01T19:15:32.724Z,29.35
2022-09-01T19:18:25.987Z,29.31
2022-09-01T19:21:02.518Z,29.30
2022-09-01T19:23:43.082Z,29.30
2022-09-01T19:26:21.184Z,29.30
2022-09-01T19:28:54.119Z,29.30
2022-09-01T19:31:27.436Z,29.28
2022-09-01T19:34:01.529Z,29.27
2022-09-01T19:36:38.754Z,29.24
2022-09-01T19:39:09.930Z,29.22
2022-09-01T19:41:45.469Z,29.21
2022-09-01T19:44:23.653Z,29.20
2022-09-01T19:46:57.406Z,29.16
2022-09-01T19:49:38.488Z,29.15
2022-09-01T19:52:12.028Z,29.14
2022-09-01T19:54:52.030Z,29.13
2022-09-01T19:57:28.620Z,29.10
2022-09-01T20:00:08.945Z,29.09
2022-09-01T20:02:42.903Z,29.07
2022-09-01T20:05:30.403Z,29.06
2022-09-01T20:08:04.535Z,29.04
2022-09-01T20:10:58.890Z,29.01
2022-09-01T20:13:58.629Z,28.97
2022-09-01T20:16:33.775Z,28.97
2022-09-01T20:19:10.314Z,28.97
2022-09-01T20:21:48.010Z,28.93
2022-09-01T20:24:26.640Z,28.92
2022-09-01T20:27:07.251Z,28.90
2022-09-01T20:29:46.986Z,28.87
2022-09-01T20:32:26.468Z,28.85
2022-09-01T20:35:00.295Z,28.82
2022-09-01T20:37:38.561Z,28.81
2022-09-01T20:40:15.723Z,28.78
2022-09-01T20:43:03.841Z,28.77
2022-09-01T20:45:33.206Z,28.75
2022-09-01T20:48:06.459Z,28.74
2022-09-01T20:50:43.082Z,28.72
2022-09-01T20:53:28.357Z,28.69
2022-09-01T20:56:04.510Z,28.66
2022-09-01T20:58:43.502Z,28.63
2022-09-01T21:01:20.354Z,28.59
2022-09-01T21:04:03.074Z,28.57
2022-09-01T21:06:54.503Z,28.53
2022-09-01T21:09:38.062Z,28.51
2022-09-01T21:12:14.599Z,28.50
2022-09-01T21:14:56.469Z,28.47
2022-09-01T21:17:42.160Z,28.45
2022-09-01T21:20:19.484Z,28.44
2022-09-01T21:22:50.343Z,28.42
2022-09-01T21:25:20.395Z,28.42
2022-09-01T21:27:57.482Z,28.41
2022-09-01T21:30:27.245Z,28.38
2022-09-01T21:32:57.084Z,28.38
2022-09-01T21:35:25.865Z,28.36
2022-09-01T21:37:54.659Z,28.33
2022-09-01T21:40:26.674Z,28.31
2022-09-01T21:43:00.349Z,28.30
2022-09-01T21:45:29.468Z,28.27
2022-09-01T21:47:58.173Z,28.26
2022-09-01T21:50:27.674Z,28.23
2022-09-01T21:52:56.387Z,28.22
2022-09-01T21:55:26.700Z,28.20
2022-09-01T21:57:55.495Z,28.17
2022-09-01T22:00:27.645Z,28.16
2022-09-01T22:02:57.656Z,28.13
2022-09-01T22:05:29.386Z,28.12
2022-09-01T22:07:58.952Z,28.11
2022-09-01T22:10:31.616Z,28.09
2022-09-01T22:13:03.549Z,28.05
2022-09-01T22:15:32.728Z,28.03
2022-09-01T22:18:01.332Z,28.01
2022-09-01T22:20:32.003Z,27.98
2022-09-01T22:23:02.066Z,27.97
2022-09-01T22:25:33.991Z,27.96
2022-09-01T22:28:05.055Z,27.94
2022-09-01T22:30:34.849Z,27.91
2022-09-01T22:33:07.618Z,27.90
2022-09-01T22:35:36.368Z,27.87
2022-09-01T22:38:04.929Z,27.86
2022-09-01T22:40:35.425Z,27.84
2022-09-01T22:43:05.661Z,27.81
2022-09-01T22:45:34.413Z,27.80
2022-09-01T22:48:03.045Z,27.77
2022-09-01T22:50:31.628Z,27.76
2022-09-01T22:53:00.177Z,27.75
2022-09-01T22:55:29.018Z,27.73
2022-09-01T22:57:58.928Z,27.72
2022-09-01T23:00:27.479Z,27.70
2022-09-01T23:02:57.162Z,27.68
2022-09-01T23:05:25.957Z,27.66
2022-09-01T23:07:54.767Z,27.65
2022-09-01T23:10:23.982Z,27.62
2022-09-01T23:12:52.582Z,27.60
2022-09-01T23:15:22.573Z,27.57
2022-09-01T23:17:51.362Z,27.55
2022-09-01T23:20:20.287Z,27.54
2022-09-01T23:22:48.876Z,27.54
2022-09-01T23:25:18.454Z,27.50
2022-09-01T23:27:47.136Z,27.47
2022-09-01T23:30:16.945Z,27.43
2022-09-01T23:32:46.936Z,27.41
2022-09-01T23:35:16.443Z,27.36
2022-09-01T23:37:45.178Z,27.34
2022-09-01T23:40:14.258Z,27.33
2022-09-01T23:42:43.460Z,27.32
2022-09-01T23:45:13.053Z,27.32
2022-09-01T23:47:42.474Z,27.30
2022-09-01T23:50:13.162Z,27.28
2022-09-01T23:52:41.737Z,27.27
2022-09-01T23:55:11.106Z,27.26
2022-09-01T23:57:39.765Z,27.25
