createdAt,value
2022-08-19T00:03:48.933Z,6.75
2022-08-19T00:18:49.046Z,7.15
2022-08-19T00:33:49.061Z,6.57
2022-08-19T00:48:49.087Z,6.09
2022-08-19T01:03:57.410Z,6.43
2022-08-19T01:18:49.151Z,5.98
2022-08-19T01:33:49.130Z,6.47
2022-08-19T01:48:49.090Z,6.07
2022-08-19T02:03:49.130Z,5.82
2022-08-19T02:18:49.168Z,5.07
2022-08-19T02:33:48.839Z,4.97
2022-08-19T02:48:48.788Z,1.61
2022-08-19T03:03:48.683Z,1.45
2022-08-19T03:18:48.709Z,2.28
2022-08-19T03:33:49.141Z,2.37
2022-08-19T03:48:49.165Z,1.93
2022-08-19T04:03:49.261Z,7.16
2022-08-19T04:18:48.976Z,9.99
2022-08-19T04:33:49.013Z,1.88
2022-08-19T04:48:49.356Z,0.9
2022-08-19T05:03:49.326Z,1.96
2022-08-19T05:18:49.341Z,2.88
2022-08-19T05:33:49.217Z,2.44
2022-08-19T05:48:49.209Z,2.71
2022-08-19T06:03:49.171Z,3.26
2022-08-19T06:18:49.185Z,3.04
2022-08-19T06:33:50.265Z,3.52
2022-08-19T06:48:48.983Z,3.05
2022-08-19T07:03:48.907Z,3.97
2022-08-19T07:18:49.070Z,4.03
2022-08-19T07:33:48.608Z,13.8
2022-08-19T07:48:48.714Z,5.06
2022-08-19T08:03:49.209Z,10.32
2022-08-19T08:18:50.434Z,5.12
2022-08-19T08:33:48.486Z,5.72
2022-08-19T08:48:48.553Z,8.49
2022-08-19T09:03:49.165Z,11.35
2022-08-19T09:18:48.411Z,8.6
2022-08-19T09:33:48.945Z,8.14
2022-08-19T09:48:48.576Z,7.74
2022-08-19T10:03:49.002Z,7.15
2022-08-19T10:18:49.588Z,4.98
2022-08-19T10:33:53.264Z,4.08
2022-08-19T10:48:48.730Z,2.77
2022-08-19T11:03:49.205Z,1.9
2022-08-19T11:18:48.907Z,1.24
2022-08-19T11:33:49.295Z,1.09
2022-08-19T11:48:48.627Z,1.05
2022-08-19T12:03:48.756Z,0.05
2022-08-19T12:18:48.724Z,0.12
2022-08-19T12:33:48.754Z,0.07
2022-08-19T12:48:48.981Z,1.53
2022-08-19T13:03:49.240Z,0.78
2022-08-19T13:18:48.457Z,0.05
2022-08-19T13:33:48.578Z,0.19
2022-08-19T13:48:48.523Z,0.01
2022-08-19T14:03:48.708Z,0.47
2022-08-19T14:18:48.921Z,0.12
2022-08-19T14:33:48.549Z,0.01
2022-08-19T14:48:50.708Z,0.59
2022-08-19T15:03:49.003Z,1.17
2022-08-19T15:18:48.912Z,0.7
2022-08-19T15:33:48.842Z,1.29
2022-08-19T15:48:49.130Z,3.9
2022-08-19T16:03:48.805Z,1.09
2022-08-19T16:18:48.442Z,7.99
2022-08-19T16:33:48.948Z,2.29
2022-08-19T16:48:48.502Z,5.68
2022-08-19T17:03:49.244Z,0.21
2022-08-19T17:18:49.084Z,0.32
2022-08-19T17:33:49.180Z,0.27
2022-08-19T17:48:51.396Z,0.11
2022-08-19T18:03:49.004Z,0.05
2022-08-19T18:18:49.116Z,0.07
2022-08-19T18:33:49.196Z,0.17
2022-08-19T18:48:49.281Z,0.13
2022-08-19T19:03:48.487Z,0.15
2022-08-19T19:18:48.611Z,0.12
2022-08-19T19:33:49.472Z,0.1
2022-08-19T19:48:49.000Z,0.15
2022-08-19T20:03:49.158Z,0.13
2022-08-19T20:18:48.559Z,0.48
2022-08-19T20:33:48.802Z,4.65
2022-08-19T20:48:48.935Z,0.27
2022-08-19T21:03:49.091Z,0.31
2022-08-19T21:18:49.209Z,0.36
2022-08-19T21:33:48.475Z,0.23
2022-08-19T21:48:48.569Z,0.11
2022-08-19T22:03:48.916Z,0.04
2022-08-19T22:18:48.949Z,0.16
2022-08-19T22:33:49.205Z,0.34
2022-08-19T22:48:51.121Z,0.39
2022-08-19T23:03:48.647Z,0.98
2022-08-19T23:18:48.757Z,0.63
2022-08-19T23:33:51.231Z,0.63
2022-08-19T23:48:49.118Z,1.06
