createdAt,value
2022-11-16T00:00:35.007Z,1007.76
2022-11-16T00:01:35.188Z,1007.72
2022-11-16T00:02:35.459Z,1007.72
2022-11-16T00:03:35.577Z,1007.76
2022-11-16T00:04:35.702Z,1007.74
2022-11-16T00:05:35.889Z,1007.76
2022-11-16T00:06:36.058Z,1007.79
2022-11-16T00:07:36.344Z,1007.77
2022-11-16T00:08:36.619Z,1007.79
2022-11-16T00:09:36.570Z,1007.80
2022-11-16T00:10:36.739Z,1007.77
2022-11-16T00:11:36.907Z,1007.79
2022-11-16T00:12:37.094Z,1007.78
2022-11-16T00:13:37.260Z,1007.78
2022-11-16T00:14:37.410Z,1007.77
2022-11-16T00:15:37.604Z,1007.77
2022-11-16T00:16:37.769Z,1007.78
2022-11-16T00:17:37.936Z,1007.73
2022-11-16T00:18:38.112Z,1007.74
2022-11-16T00:19:38.275Z,1007.65
2022-11-16T00:20:38.454Z,1007.63
2022-11-16T00:21:38.635Z,1007.67
2022-11-16T00:22:38.799Z,1007.65
2022-11-16T00:23:38.977Z,1007.66
2022-11-16T00:24:39.166Z,1007.65
2022-11-16T00:25:39.308Z,1007.61
2022-11-16T00:26:39.467Z,1007.66
2022-11-16T00:27:39.647Z,1007.61
2022-11-16T00:28:39.835Z,1007.63
2022-11-16T00:29:39.999Z,1007.67
2022-11-16T00:30:40.163Z,1007.61
2022-11-16T00:31:40.343Z,1007.61
2022-11-16T00:32:40.511Z,1007.62
2022-11-16T00:33:40.726Z,1007.64
2022-11-16T00:34:40.867Z,1007.67
2022-11-16T00:35:41.045Z,1007.66
2022-11-16T00:36:41.204Z,1007.68
2022-11-16T00:37:41.378Z,1007.63
2022-11-16T00:38:41.548Z,1007.68
2022-11-16T00:39:41.730Z,1007.66
2022-11-16T00:40:41.890Z,1007.66
2022-11-16T00:41:42.070Z,1007.67
2022-11-16T00:42:42.274Z,1007.66
2022-11-16T00:43:42.403Z,1007.70
2022-11-16T00:44:42.585Z,1007.66
2022-11-16T00:45:42.756Z,1007.70
2022-11-16T00:46:42.920Z,1007.72
2022-11-16T00:47:43.112Z,1007.62
2022-11-16T00:48:43.271Z,1007.63
2022-11-16T00:49:43.455Z,1007.67
2022-11-16T00:50:43.621Z,1007.60
2022-11-16T00:51:43.781Z,1007.61
2022-11-16T00:52:43.994Z,1007.58
2022-11-16T00:53:44.140Z,1007.55
2022-11-16T00:54:44.288Z,1007.59
2022-11-16T00:55:44.466Z,1007.61
2022-11-16T00:56:44.645Z,1007.58
2022-11-16T00:57:44.827Z,1007.59
2022-11-16T00:58:44.984Z,1007.57
2022-11-16T00:59:45.155Z,1007.52
2022-11-16T01:00:45.327Z,1007.55
2022-11-16T01:01:45.552Z,1007.51
2022-11-16T01:02:45.697Z,1007.59
2022-11-16T01:03:45.919Z,1007.56
2022-11-16T01:04:46.047Z,1007.60
2022-11-16T01:05:46.226Z,1007.58
2022-11-16T01:06:46.580Z,1007.54
2022-11-16T01:07:46.569Z,1007.58
2022-11-16T01:08:46.772Z,1007.59
2022-11-16T01:09:46.909Z,1007.58
2022-11-16T01:10:47.082Z,1007.57
2022-11-16T01:11:47.249Z,1007.58
2022-11-16T01:12:47.447Z,1007.56
2022-11-16T01:13:47.639Z,1007.59
2022-11-16T01:14:47.758Z,1007.58
2022-11-16T01:15:47.936Z,1007.55
2022-11-16T01:16:48.099Z,1007.57
2022-11-16T01:17:48.274Z,1007.58
2022-11-16T01:18:48.465Z,1007.55
2022-11-16T01:19:48.631Z,1007.53
2022-11-16T01:20:48.804Z,1007.54
2022-11-16T01:21:48.965Z,1007.51
2022-11-16T01:22:49.121Z,1007.51
2022-11-16T01:23:49.310Z,1007.52
2022-11-16T01:24:49.472Z,1007.54
2022-11-16T01:25:49.648Z,1007.51
2022-11-16T01:26:49.832Z,1007.53
2022-11-16T01:27:50.003Z,1007.51
2022-11-16T01:28:50.167Z,1007.49
2022-11-16T01:29:50.342Z,1007.48
2022-11-16T01:30:50.517Z,1007.46
2022-11-16T01:31:50.722Z,1007.41
2022-11-16T01:32:50.854Z,1007.43
2022-11-16T01:33:51.034Z,1007.49
2022-11-16T01:34:51.200Z,1007.41
2022-11-16T01:35:51.377Z,1007.39
2022-11-16T01:36:51.546Z,1007.35
2022-11-16T01:37:51.720Z,1007.33
2022-11-16T01:38:51.887Z,1007.32
2022-11-16T01:39:52.061Z,1007.31
2022-11-16T01:40:52.238Z,1007.29
2022-11-16T01:41:52.441Z,1007.24
2022-11-16T01:42:52.596Z,1007.23
2022-11-16T01:43:52.775Z,1007.22
2022-11-16T01:44:52.948Z,1007.16
2022-11-16T01:45:53.123Z,1007.18
2022-11-16T01:46:53.397Z,1007.14
2022-11-16T01:47:53.513Z,1007.13
2022-11-16T01:48:53.628Z,1007.10
2022-11-16T01:49:53.808Z,1007.11
2022-11-16T01:50:53.971Z,1007.11
2022-11-16T01:51:54.174Z,1007.07
2022-11-16T01:52:54.300Z,1007.06
2022-11-16T01:53:54.474Z,1007.03
2022-11-16T01:54:54.657Z,1007.01
2022-11-16T01:55:54.838Z,1006.98
2022-11-16T01:56:55.004Z,1006.96
2022-11-16T01:57:55.169Z,1006.98
2022-11-16T01:58:55.341Z,1006.94
2022-11-16T01:59:55.519Z,1006.94
2022-11-16T02:00:55.744Z,1006.95
2022-11-16T02:01:55.870Z,1006.90
2022-11-16T02:02:56.034Z,1006.92
2022-11-16T02:03:56.207Z,1006.96
2022-11-16T02:04:56.365Z,1006.91
2022-11-16T02:05:56.589Z,1006.92
2022-11-16T02:06:56.849Z,1006.96
2022-11-16T02:07:56.917Z,1006.97
2022-11-16T02:08:57.083Z,1006.94
2022-11-16T02:09:57.290Z,1006.95
2022-11-16T02:10:57.452Z,1006.91
2022-11-16T02:11:57.631Z,1006.94
2022-11-16T02:12:57.793Z,1006.94
2022-11-16T02:13:57.952Z,1006.92
2022-11-16T02:14:58.139Z,1006.91
2022-11-16T02:15:58.302Z,1006.91
2022-11-16T02:16:58.462Z,1006.84
2022-11-16T02:17:58.659Z,1006.84
2022-11-16T02:18:58.815Z,1006.88
2022-11-16T02:19:59.028Z,1006.90
2022-11-16T02:20:59.157Z,1006.90
2022-11-16T02:21:59.321Z,1006.91
2022-11-16T02:22:59.496Z,1006.91
2022-11-16T02:23:59.670Z,1006.84
2022-11-16T02:24:59.856Z,1006.89
2022-11-16T02:26:00.022Z,1006.85
2022-11-16T02:27:00.187Z,1006.87
2022-11-16T02:28:00.386Z,1006.88
2022-11-16T02:29:00.552Z,1006.88
2022-11-16T02:30:00.721Z,1006.83
2022-11-16T02:31:00.885Z,1006.82
2022-11-16T02:32:01.061Z,1006.80
2022-11-16T02:33:01.244Z,1006.75
2022-11-16T02:34:01.411Z,1006.76
2022-11-16T02:35:01.586Z,1006.75
2022-11-16T02:36:01.759Z,1006.77
2022-11-16T02:37:01.925Z,1006.79
2022-11-16T02:38:02.153Z,1006.76
2022-11-16T02:39:02.286Z,1006.78
2022-11-16T02:40:02.462Z,1006.74
2022-11-16T02:41:02.629Z,1006.72
2022-11-16T02:42:02.818Z,1006.71
2022-11-16T02:43:03.002Z,1006.72
2022-11-16T02:44:03.144Z,1006.74
2022-11-16T02:45:03.296Z,1006.69
2022-11-16T02:46:03.485Z,1006.73
2022-11-16T02:47:03.656Z,1006.71
2022-11-16T02:48:03.847Z,1006.75
2022-11-16T02:49:04.021Z,1006.72
2022-11-16T02:50:04.186Z,1006.74
2022-11-16T02:51:04.355Z,1006.73
2022-11-16T02:52:04.537Z,1006.70
2022-11-16T02:53:04.705Z,1006.70
2022-11-16T02:54:04.888Z,1006.67
2022-11-16T02:55:05.045Z,1006.63
2022-11-16T02:56:05.239Z,1006.63
2022-11-16T02:57:05.394Z,1006.60
2022-11-16T02:58:05.558Z,1006.62
2022-11-16T02:59:05.736Z,1006.58
2022-11-16T03:00:05.906Z,1006.59
2022-11-16T03:01:06.089Z,1006.61
2022-11-16T03:02:06.257Z,1006.64
2022-11-16T03:03:06.428Z,1006.59
2022-11-16T03:04:06.625Z,1006.68
2022-11-16T03:05:06.778Z,1006.68
2022-11-16T03:06:06.953Z,1006.67
2022-11-16T03:07:07.180Z,1006.69
2022-11-16T03:08:07.379Z,1006.70
2022-11-16T03:09:07.495Z,1006.68
2022-11-16T03:10:07.611Z,1006.67
2022-11-16T03:11:07.785Z,1006.62
2022-11-16T03:12:07.971Z,1006.66
2022-11-16T03:13:08.120Z,1006.57
2022-11-16T03:14:08.344Z,1006.59
2022-11-16T03:15:08.472Z,1006.62
2022-11-16T03:16:08.642Z,1006.64
2022-11-16T03:17:08.799Z,1006.62
2022-11-16T03:18:08.983Z,1006.65
2022-11-16T03:19:09.164Z,1006.66
2022-11-16T03:20:09.334Z,1006.63
2022-11-16T03:21:09.498Z,1006.55
2022-11-16T03:22:09.671Z,1006.58
2022-11-16T03:23:09.842Z,1006.56
2022-11-16T03:24:10.263Z,1006.58
2022-11-16T03:25:10.193Z,1006.51
2022-11-16T03:26:10.374Z,1006.53
2022-11-16T03:27:10.539Z,1006.53
2022-11-16T03:28:10.706Z,1006.54
2022-11-16T03:29:10.894Z,1006.55
2022-11-16T03:30:11.061Z,1006.51
2022-11-16T03:31:11.238Z,1006.55
2022-11-16T03:32:11.409Z,1006.51
2022-11-16T03:33:11.576Z,1006.52
2022-11-16T03:34:11.765Z,1006.50
2022-11-16T03:35:11.929Z,1006.50
2022-11-16T03:36:12.117Z,1006.55
2022-11-16T03:37:12.283Z,1006.50
2022-11-16T03:38:12.459Z,1006.45
2022-11-16T03:39:12.645Z,1006.48
2022-11-16T03:40:12.818Z,1006.43
2022-11-16T03:41:13.017Z,1006.42
2022-11-16T03:42:13.155Z,1006.40
2022-11-16T03:43:13.321Z,1006.37
2022-11-16T03:44:13.494Z,1006.35
2022-11-16T03:45:13.687Z,1006.35
2022-11-16T03:46:13.848Z,1006.36
2022-11-16T03:47:14.010Z,1006.30
2022-11-16T03:48:14.183Z,1006.33
2022-11-16T03:49:14.349Z,1006.31
2022-11-16T03:50:14.566Z,1006.30
2022-11-16T03:51:14.699Z,1006.26
2022-11-16T03:52:14.861Z,1006.31
2022-11-16T03:53:15.040Z,1006.30
2022-11-16T03:54:15.205Z,1006.29
2022-11-16T03:55:15.430Z,1006.24
2022-11-16T03:56:15.552Z,1006.27
2022-11-16T03:57:15.734Z,1006.22
2022-11-16T03:58:15.901Z,1006.25
2022-11-16T03:59:16.067Z,1006.19
2022-11-16T04:00:16.258Z,1006.20
2022-11-16T04:01:16.466Z,1006.24
2022-11-16T04:02:16.596Z,1006.09
2022-11-16T04:03:16.764Z,1006.13
2022-11-16T04:04:16.957Z,1006.12
2022-11-16T04:05:17.129Z,1006.15
2022-11-16T04:06:17.302Z,1006.19
2022-11-16T04:07:17.489Z,1006.18
2022-11-16T04:08:17.620Z,1006.16
2022-11-16T04:09:17.817Z,1006.17
2022-11-16T04:10:17.982Z,1006.13
2022-11-16T04:11:18.155Z,1006.16
2022-11-16T04:12:18.317Z,1006.20
2022-11-16T04:13:18.497Z,1006.19
2022-11-16T04:14:18.674Z,1006.16
2022-11-16T04:15:18.849Z,1006.13
2022-11-16T04:16:19.072Z,1006.13
2022-11-16T04:17:19.214Z,1006.14
2022-11-16T04:18:19.413Z,1006.20
2022-11-16T04:19:19.537Z,1006.17
2022-11-16T04:20:19.702Z,1006.16
2022-11-16T04:21:19.881Z,1006.15
2022-11-16T04:22:20.069Z,1006.18
2022-11-16T04:23:20.242Z,1006.17
2022-11-16T04:24:20.398Z,1006.18
2022-11-16T04:25:20.593Z,1006.23
2022-11-16T04:26:20.752Z,1006.15
2022-11-16T04:27:20.930Z,1006.16
2022-11-16T04:28:21.094Z,1006.16
2022-11-16T04:29:21.276Z,1006.18
2022-11-16T04:30:21.453Z,1006.10
2022-11-16T04:31:21.623Z,1006.11
2022-11-16T04:32:21.811Z,1006.09
2022-11-16T04:33:21.946Z,1006.08
2022-11-16T04:34:22.101Z,1006.10
2022-11-16T04:35:22.351Z,1006.03
2022-11-16T04:36:22.450Z,1006.08
2022-11-16T04:37:22.641Z,1006.04
2022-11-16T04:38:22.797Z,1006.08
2022-11-16T04:39:22.991Z,1006.05
2022-11-16T04:40:23.145Z,1006.11
2022-11-16T04:41:23.321Z,1006.15
2022-11-16T04:42:23.518Z,1006.12
2022-11-16T04:43:23.693Z,1006.17
2022-11-16T04:44:29.807Z,1006.16
2022-11-16T04:45:25.047Z,1006.20
2022-11-16T04:46:24.205Z,1006.25
2022-11-16T04:47:24.411Z,1006.23
2022-11-16T04:48:24.566Z,1006.29
2022-11-16T04:49:24.733Z,1006.33
2022-11-16T04:50:24.916Z,1006.32
2022-11-16T04:51:25.078Z,1006.31
2022-11-16T04:52:25.286Z,1006.31
2022-11-16T04:53:25.407Z,1006.24
2022-11-16T04:54:25.577Z,1006.22
2022-11-16T04:55:25.761Z,1006.25
2022-11-16T04:56:25.918Z,1006.20
2022-11-16T04:57:26.108Z,1006.23
2022-11-16T04:58:26.279Z,1006.18
2022-11-16T04:59:26.441Z,1006.20
2022-11-16T05:00:26.615Z,1006.21
2022-11-16T05:01:26.839Z,1006.23
2022-11-16T05:02:26.970Z,1006.25
2022-11-16T05:03:27.153Z,1006.26
2022-11-16T05:04:27.331Z,1006.26
2022-11-16T05:05:27.499Z,1006.25
2022-11-16T05:06:27.681Z,1006.27
2022-11-16T05:07:27.946Z,1006.28
2022-11-16T05:08:28.041Z,1006.34
2022-11-16T05:09:28.182Z,1006.27
2022-11-16T05:10:28.372Z,1006.27
2022-11-16T05:11:28.533Z,1006.26
2022-11-16T05:12:28.694Z,1006.30
2022-11-16T05:13:28.897Z,1006.27
2022-11-16T05:14:29.044Z,1006.30
2022-11-16T05:15:29.225Z,1006.27
2022-11-16T05:16:29.399Z,1006.28
2022-11-16T05:17:29.679Z,1006.28
2022-11-16T05:18:29.770Z,1006.25
2022-11-16T05:19:29.917Z,1006.24
2022-11-16T05:20:30.101Z,1006.23
2022-11-16T05:21:30.272Z,1006.21
2022-11-16T05:22:30.465Z,1006.22
2022-11-16T05:23:30.605Z,1006.19
2022-11-16T05:24:30.798Z,1006.20
2022-11-16T05:25:35.385Z,1006.19
2022-11-16T05:26:32.154Z,1006.19
2022-11-16T05:27:31.306Z,1006.21
2022-11-16T05:28:31.679Z,1006.18
2022-11-16T05:29:31.653Z,1006.17
2022-11-16T05:30:31.808Z,1006.16
2022-11-16T05:31:35.132Z,1006.20
2022-11-16T05:32:33.162Z,1006.22
2022-11-16T05:33:32.357Z,1006.18
2022-11-16T05:34:32.481Z,1006.18
2022-11-16T05:35:32.662Z,1006.20
2022-11-16T05:36:32.823Z,1006.18
2022-11-16T05:37:33.009Z,1006.18
2022-11-16T05:38:33.587Z,1006.26
2022-11-16T05:39:33.319Z,1006.25
2022-11-16T05:40:33.503Z,1006.27
2022-11-16T05:41:33.670Z,1006.29
2022-11-16T05:42:33.863Z,1006.26
2022-11-16T05:43:34.022Z,1006.37
2022-11-16T05:44:34.191Z,1006.31
2022-11-16T05:45:34.370Z,1006.36
2022-11-16T05:46:34.541Z,1006.37
2022-11-16T05:47:34.723Z,1006.44
2022-11-16T05:48:35.143Z,1006.45
2022-11-16T05:49:35.072Z,1006.48
2022-11-16T05:50:39.847Z,1006.50
2022-11-16T05:51:36.452Z,1006.50
2022-11-16T05:52:35.624Z,1006.51
2022-11-16T05:53:35.756Z,1006.56
2022-11-16T05:54:35.923Z,1006.58
2022-11-16T05:55:36.113Z,1006.54
2022-11-16T05:56:36.339Z,1006.53
2022-11-16T05:57:36.488Z,1006.55
2022-11-16T05:58:36.917Z,1006.53
2022-11-16T05:59:36.827Z,1006.53
2022-11-16T06:00:36.986Z,1006.53
2022-11-16T06:01:37.166Z,1006.49
2022-11-16T06:02:37.390Z,1006.52
2022-11-16T06:03:37.557Z,1006.52
2022-11-16T06:04:37.680Z,1006.50
2022-11-16T06:05:40.630Z,1006.51
2022-11-16T06:06:38.018Z,1006.52
2022-11-16T06:07:38.289Z,1006.52
2022-11-16T06:08:38.366Z,1006.53
2022-11-16T06:09:38.543Z,1006.54
2022-11-16T06:10:38.706Z,1006.58
2022-11-16T06:11:38.889Z,1006.55
2022-11-16T06:12:39.082Z,1006.53
2022-11-16T06:13:39.219Z,1006.55
2022-11-16T06:14:39.388Z,1006.54
2022-11-16T06:15:39.571Z,1006.54
2022-11-16T06:16:39.729Z,1006.57
2022-11-16T06:17:39.963Z,1006.58
2022-11-16T06:18:40.093Z,1006.60
2022-11-16T06:19:40.269Z,1006.55
2022-11-16T06:20:40.432Z,1006.53
2022-11-16T06:21:40.656Z,1006.55
2022-11-16T06:22:40.768Z,1006.52
2022-11-16T06:23:40.949Z,1006.55
2022-11-16T06:24:41.111Z,1006.50
2022-11-16T06:25:41.293Z,1006.51
2022-11-16T06:26:41.479Z,1006.48
2022-11-16T06:27:41.669Z,1006.55
2022-11-16T06:28:41.793Z,1006.50
2022-11-16T06:29:41.999Z,1006.51
2022-11-16T06:30:42.161Z,1006.51
2022-11-16T06:31:42.349Z,1006.51
2022-11-16T06:32:42.508Z,1006.54
2022-11-16T06:33:42.684Z,1006.50
2022-11-16T06:34:42.855Z,1006.55
2022-11-16T06:35:43.023Z,1006.50
2022-11-16T06:36:43.183Z,1006.57
2022-11-16T06:37:43.355Z,1006.54
2022-11-16T06:38:43.517Z,1006.58
2022-11-16T06:39:43.709Z,1006.58
2022-11-16T06:40:43.874Z,1006.57
2022-11-16T06:41:44.050Z,1006.59
2022-11-16T06:42:44.223Z,1006.57
2022-11-16T06:43:44.451Z,1006.54
2022-11-16T06:44:44.563Z,1006.57
2022-11-16T06:45:44.727Z,1006.55
2022-11-16T06:46:44.895Z,1006.57
2022-11-16T06:47:45.068Z,1006.57
2022-11-16T06:48:45.244Z,1006.55
2022-11-16T06:49:45.473Z,1006.52
2022-11-16T06:50:45.589Z,1006.52
2022-11-16T06:51:45.769Z,1006.55
2022-11-16T06:52:45.930Z,1006.54
2022-11-16T06:53:46.116Z,1006.57
2022-11-16T06:54:46.302Z,1006.59
2022-11-16T06:55:46.450Z,1006.61
2022-11-16T06:56:46.630Z,1006.58
2022-11-16T06:57:46.813Z,1006.58
2022-11-16T06:58:46.976Z,1006.56
2022-11-16T06:59:47.196Z,1006.60
2022-11-16T07:00:47.326Z,1006.61
2022-11-16T07:01:47.566Z,1006.55
2022-11-16T07:02:47.671Z,1006.58
2022-11-16T07:03:47.839Z,1006.61
2022-11-16T07:04:48.033Z,1006.59
2022-11-16T07:05:48.153Z,1006.58
2022-11-16T07:06:48.401Z,1006.59
2022-11-16T07:07:48.515Z,1006.64
2022-11-16T07:08:48.703Z,1006.65
2022-11-16T07:09:48.882Z,1006.64
2022-11-16T07:10:49.034Z,1006.65
2022-11-16T07:11:49.209Z,1006.69
2022-11-16T07:12:49.365Z,1006.69
2022-11-16T07:13:49.567Z,1006.64
2022-11-16T07:14:49.726Z,1006.69
2022-11-16T07:15:49.914Z,1006.67
2022-11-16T07:16:52.671Z,1006.68
2022-11-16T07:17:51.254Z,1006.73
2022-11-16T07:18:50.410Z,1006.70
2022-11-16T07:19:50.611Z,1006.70
2022-11-16T07:20:50.739Z,1006.73
2022-11-16T07:21:50.907Z,1006.69
2022-11-16T07:22:51.089Z,1006.70
2022-11-16T07:23:51.257Z,1006.69
2022-11-16T07:24:51.657Z,1006.72
2022-11-16T07:25:51.597Z,1006.68
2022-11-16T07:26:51.779Z,1006.69
2022-11-16T07:27:51.950Z,1006.72
2022-11-16T07:28:52.129Z,1006.69
2022-11-16T07:29:52.345Z,1006.71
2022-11-16T07:30:52.485Z,1006.72
2022-11-16T07:31:52.659Z,1006.75
2022-11-16T07:32:52.812Z,1006.72
2022-11-16T07:33:53.005Z,1006.76
2022-11-16T07:34:53.191Z,1006.77
2022-11-16T07:35:53.375Z,1006.78
2022-11-16T07:36:53.565Z,1006.74
2022-11-16T07:37:53.747Z,1006.74
2022-11-16T07:38:53.890Z,1006.72
2022-11-16T07:39:54.091Z,1006.70
2022-11-16T07:40:54.243Z,1006.70
2022-11-16T07:41:54.441Z,1006.66
2022-11-16T07:42:54.595Z,1006.67
2022-11-16T07:43:54.778Z,1006.67
2022-11-16T07:44:54.972Z,1006.69
2022-11-16T07:45:55.729Z,1006.72
2022-11-16T07:46:55.308Z,1006.68
2022-11-16T07:47:55.502Z,1006.68
2022-11-16T07:48:55.671Z,1006.71
2022-11-16T07:49:55.853Z,1006.69
2022-11-16T07:50:56.040Z,1006.73
2022-11-16T07:51:56.215Z,1006.69
2022-11-16T07:52:56.385Z,1006.70
2022-11-16T07:53:56.555Z,1006.68
2022-11-16T07:54:56.747Z,1006.64
2022-11-16T07:55:56.898Z,1006.67
2022-11-16T07:56:57.064Z,1006.66
2022-11-16T07:57:57.254Z,1006.66
2022-11-16T07:58:57.445Z,1006.66
2022-11-16T07:59:57.607Z,1006.65
2022-11-16T08:00:57.785Z,1006.63
2022-11-16T08:01:58.064Z,1006.67
2022-11-16T08:02:58.137Z,1006.62
2022-11-16T08:03:58.335Z,1006.60
2022-11-16T08:04:58.490Z,1006.56
2022-11-16T08:05:59.394Z,1006.55
2022-11-16T08:06:58.923Z,1006.52
2022-11-16T08:07:58.988Z,1006.58
2022-11-16T08:08:59.334Z,1006.55
2022-11-16T08:09:59.429Z,1006.58
2022-11-16T08:10:59.520Z,1006.50
2022-11-16T08:11:59.670Z,1006.50
2022-11-16T08:12:59.860Z,1006.49
2022-11-16T08:14:00.036Z,1006.49
2022-11-16T08:15:00.219Z,1006.49
2022-11-16T08:16:00.420Z,1006.50
2022-11-16T08:17:00.575Z,1006.54
2022-11-16T08:18:00.761Z,1006.49
2022-11-16T08:19:00.945Z,1006.54
2022-11-16T08:20:01.142Z,1006.48
2022-11-16T08:21:01.397Z,1006.44
2022-11-16T08:22:01.449Z,1006.49
2022-11-16T08:23:01.635Z,1006.47
2022-11-16T08:24:01.812Z,1006.44
2022-11-16T08:25:02.038Z,1006.41
2022-11-16T08:26:02.143Z,1006.31
2022-11-16T08:27:02.339Z,1006.38
2022-11-16T08:28:02.504Z,1006.40
2022-11-16T08:29:02.694Z,1006.40
2022-11-16T08:30:02.910Z,1006.31
2022-11-16T08:31:03.009Z,1006.30
2022-11-16T08:32:03.184Z,1006.29
2022-11-16T08:33:03.374Z,1006.31
2022-11-16T08:34:03.564Z,1006.35
2022-11-16T08:35:03.761Z,1006.23
2022-11-16T08:36:04.841Z,1006.25
2022-11-16T08:37:04.082Z,1006.26
2022-11-16T08:38:04.280Z,1006.23
2022-11-16T08:39:04.426Z,1006.29
2022-11-16T08:40:04.595Z,1006.31
2022-11-16T08:41:04.783Z,1006.28
2022-11-16T08:42:04.966Z,1006.24
2022-11-16T08:43:05.171Z,1006.14
2022-11-16T08:44:05.322Z,1006.22
2022-11-16T08:45:05.508Z,1006.22
2022-11-16T08:46:05.656Z,1006.20
2022-11-16T08:47:05.841Z,1006.21
2022-11-16T08:48:06.037Z,1006.13
2022-11-16T08:49:06.188Z,1006.17
2022-11-16T08:50:06.378Z,1006.11
2022-11-16T08:51:22.005Z,1006.15
2022-11-16T08:52:07.730Z,1006.12
2022-11-16T08:53:06.928Z,1006.16
2022-11-16T08:54:07.069Z,1006.14
2022-11-16T08:55:07.256Z,1006.09
2022-11-16T08:56:07.444Z,1006.06
2022-11-16T08:57:07.620Z,1006.09
2022-11-16T08:58:07.791Z,1006.10
2022-11-16T08:59:07.972Z,1006.07
2022-11-16T09:00:08.121Z,1006.06
2022-11-16T09:01:08.299Z,1006.07
2022-11-16T09:02:08.543Z,1006.06
2022-11-16T09:03:15.652Z,1006.10
2022-11-16T09:04:08.772Z,1006.03
2022-11-16T09:05:08.949Z,1006.11
2022-11-16T09:06:09.106Z,1006.00
2022-11-16T09:07:09.356Z,1006.02
2022-11-16T09:08:09.464Z,1006.02
2022-11-16T09:09:09.632Z,1006.05
2022-11-16T09:10:09.802Z,1005.98
2022-11-16T09:11:10.137Z,1006.04
2022-11-16T09:12:10.114Z,1005.95
2022-11-16T09:13:10.302Z,1006.04
2022-11-16T09:14:10.438Z,1005.98
2022-11-16T09:15:10.623Z,1005.95
2022-11-16T09:16:10.788Z,1005.95
2022-11-16T09:17:10.946Z,1005.86
2022-11-16T09:18:11.135Z,1005.84
2022-11-16T09:19:11.299Z,1005.88
2022-11-16T09:20:11.475Z,1005.83
2022-11-16T09:21:11.625Z,1005.82
2022-11-16T09:22:11.798Z,1005.85
2022-11-16T09:23:11.996Z,1005.88
2022-11-16T09:24:12.168Z,1005.81
2022-11-16T09:25:12.317Z,1005.82
2022-11-16T09:26:12.499Z,1005.87
2022-11-16T09:27:12.689Z,1005.82
2022-11-16T09:28:12.869Z,1005.81
2022-11-16T09:29:13.024Z,1005.83
2022-11-16T09:30:13.191Z,1005.88
2022-11-16T09:31:14.776Z,1005.80
2022-11-16T09:32:13.523Z,1005.86
2022-11-16T09:33:13.781Z,1005.81
2022-11-16T09:34:13.860Z,1005.72
2022-11-16T09:35:14.048Z,1005.69
2022-11-16T09:36:14.223Z,1005.77
2022-11-16T09:37:14.400Z,1005.73
2022-11-16T09:38:20.704Z,1005.72
2022-11-16T09:39:32.001Z,1005.64
2022-11-16T09:40:15.927Z,1005.72
2022-11-16T09:41:15.154Z,1005.66
2022-11-16T09:42:15.257Z,1005.75
2022-11-16T09:43:15.454Z,1005.76
2022-11-16T09:44:15.603Z,1005.77
2022-11-16T09:45:15.800Z,1005.73
2022-11-16T09:46:15.954Z,1005.77
2022-11-16T09:47:16.103Z,1005.78
2022-11-16T09:48:16.316Z,1005.78
2022-11-16T09:49:17.699Z,1005.81
2022-11-16T09:50:16.625Z,1005.82
2022-11-16T09:51:16.791Z,1005.87
2022-11-16T09:52:16.954Z,1005.89
2022-11-16T09:53:17.156Z,1005.93
2022-11-16T09:54:17.374Z,1005.87
2022-11-16T09:55:17.467Z,1005.89
2022-11-16T09:56:21.843Z,1005.88
2022-11-16T09:57:17.794Z,1005.86
2022-11-16T09:58:17.982Z,1005.91
2022-11-16T09:59:18.499Z,1005.89
2022-11-16T10:00:18.298Z,1005.98
2022-11-16T10:01:18.572Z,1005.84
2022-11-16T10:02:18.637Z,1005.83
2022-11-16T10:03:18.841Z,1005.83
2022-11-16T10:04:19.006Z,1005.83
2022-11-16T10:05:19.170Z,1005.88
2022-11-16T10:06:19.299Z,1005.83
2022-11-16T10:07:19.527Z,1005.94
2022-11-16T10:08:19.629Z,1005.91
2022-11-16T10:09:19.800Z,1005.94
2022-11-16T10:10:19.969Z,1005.91
2022-11-16T10:11:20.150Z,1005.90
2022-11-16T10:12:20.323Z,1005.91
2022-11-16T10:13:20.474Z,1005.86
2022-11-16T10:14:20.651Z,1005.89
2022-11-16T10:15:20.836Z,1005.84
2022-11-16T10:16:20.994Z,1005.90
2022-11-16T10:17:21.151Z,1005.95
2022-11-16T10:18:21.312Z,1005.83
2022-11-16T10:19:21.507Z,1005.94
2022-11-16T10:20:25.033Z,1005.88
2022-11-16T10:21:22.822Z,1005.88
2022-11-16T10:22:21.964Z,1005.82
2022-11-16T10:23:22.139Z,1005.90
2022-11-16T10:24:22.319Z,1005.91
2022-11-16T10:25:22.483Z,1005.93
2022-11-16T10:26:22.644Z,1005.86
2022-11-16T10:27:22.817Z,1005.82
2022-11-16T10:28:23.222Z,1005.82
2022-11-16T10:29:23.176Z,1005.87
2022-11-16T10:30:23.315Z,1005.85
2022-11-16T10:31:23.477Z,1005.76
2022-11-16T10:32:23.635Z,1005.83
2022-11-16T10:33:24.055Z,1005.81
2022-11-16T10:34:23.986Z,1005.74
2022-11-16T10:35:24.163Z,1005.78
2022-11-16T10:36:24.312Z,1005.75
2022-11-16T10:37:24.492Z,1005.79
2022-11-16T10:38:24.675Z,1005.77
2022-11-16T10:39:24.809Z,1005.79
2022-11-16T10:40:24.976Z,1005.80
2022-11-16T10:41:25.144Z,1005.78
2022-11-16T10:42:25.308Z,1005.77
2022-11-16T10:43:25.510Z,1005.75
2022-11-16T10:44:25.641Z,1005.79
2022-11-16T10:45:25.837Z,1005.72
2022-11-16T10:46:25.973Z,1005.72
2022-11-16T10:47:29.479Z,1005.75
2022-11-16T10:48:27.295Z,1005.73
2022-11-16T10:49:26.525Z,1005.69
2022-11-16T10:50:26.671Z,1005.64
2022-11-16T10:51:26.857Z,1005.62
2022-11-16T10:52:27.011Z,1005.61
2022-11-16T10:53:27.181Z,1005.64
2022-11-16T10:54:27.348Z,1005.58
2022-11-16T10:55:27.523Z,1005.56
2022-11-16T10:56:27.664Z,1005.57
2022-11-16T10:57:27.823Z,1005.57
2022-11-16T10:58:28.004Z,1005.59
2022-11-16T10:59:28.143Z,1005.56
2022-11-16T11:00:28.387Z,1005.54
2022-11-16T11:01:28.513Z,1005.51
2022-11-16T11:02:28.676Z,1005.51
2022-11-16T11:03:28.825Z,1005.47
2022-11-16T11:04:29.006Z,1005.50
2022-11-16T11:05:29.203Z,1005.47
2022-11-16T11:06:29.360Z,1005.55
2022-11-16T11:07:29.616Z,1005.49
2022-11-16T11:08:29.692Z,1005.55
2022-11-16T11:09:29.847Z,1005.46
2022-11-16T11:10:30.939Z,1005.47
2022-11-16T11:11:30.187Z,1005.46
2022-11-16T11:12:30.330Z,1005.46
2022-11-16T11:13:30.608Z,1005.47
2022-11-16T11:14:30.666Z,1005.53
2022-11-16T11:15:30.841Z,1005.49
2022-11-16T11:16:30.999Z,1005.46
2022-11-16T11:17:31.191Z,1005.50
2022-11-16T11:18:31.373Z,1005.53
2022-11-16T11:19:31.527Z,1005.50
2022-11-16T11:20:31.688Z,1005.44
2022-11-16T11:21:31.868Z,1005.46
2022-11-16T11:22:32.039Z,1005.42
2022-11-16T11:23:32.501Z,1005.45
2022-11-16T11:24:47.760Z,1005.52
2022-11-16T11:25:33.550Z,1005.48
2022-11-16T11:26:36.623Z,1005.45
2022-11-16T11:27:32.880Z,1005.51
2022-11-16T11:28:33.031Z,1005.52
2022-11-16T11:29:33.210Z,1005.53
2022-11-16T11:30:33.362Z,1005.55
2022-11-16T11:31:33.559Z,1005.61
2022-11-16T11:32:33.733Z,1005.54
2022-11-16T11:33:34.154Z,1005.61
2022-11-16T11:34:34.059Z,1005.64
2022-11-16T11:35:34.223Z,1005.61
2022-11-16T11:36:34.395Z,1005.66
2022-11-16T11:37:34.561Z,1005.64
2022-11-16T11:38:34.747Z,1005.63
2022-11-16T11:39:35.076Z,1005.60
2022-11-16T11:40:35.083Z,1005.57
2022-11-16T11:41:35.248Z,1005.61
2022-11-16T11:42:35.432Z,1005.60
2022-11-16T11:43:35.958Z,1005.59
2022-11-16T11:44:35.775Z,1005.57
2022-11-16T11:45:35.955Z,1005.56
2022-11-16T11:47:18.171Z,1005.57
2022-11-16T11:48:37.484Z,1005.58
2022-11-16T11:49:36.638Z,1005.58
2022-11-16T11:50:36.793Z,1005.58
2022-11-16T11:51:36.986Z,1005.56
2022-11-16T11:52:37.151Z,1005.57
2022-11-16T11:53:37.617Z,1005.59
2022-11-16T11:54:41.661Z,1005.58
2022-11-16T11:55:38.646Z,1005.61
2022-11-16T11:56:37.841Z,1005.58
2022-11-16T11:57:37.997Z,1005.58
2022-11-16T11:58:38.177Z,1005.57
2022-11-16T11:59:38.329Z,1005.55
2022-11-16T12:00:38.511Z,1005.55
2022-11-16T12:01:38.699Z,1005.54
2022-11-16T12:02:38.957Z,1005.51
2022-11-16T12:03:39.109Z,1005.50
2022-11-16T12:04:39.238Z,1005.51
2022-11-16T12:05:39.416Z,1005.46
2022-11-16T12:06:43.780Z,1005.52
2022-11-16T12:07:39.815Z,1005.56
2022-11-16T12:08:39.954Z,1005.58