createdAt,value
2017-08-16T00:00:13.995Z,20.42
2017-08-16T00:01:19.972Z,20.43
2017-08-16T00:02:26.054Z,20.47
2017-08-16T00:03:32.103Z,20.40
2017-08-16T00:04:38.077Z,20.45
2017-08-16T00:05:44.160Z,20.47
2017-08-16T00:06:50.265Z,20.51
2017-08-16T00:07:56.335Z,20.40
2017-08-16T00:09:02.193Z,20.37
2017-08-16T00:10:09.161Z,20.33
2017-08-16T00:11:15.012Z,20.32
2017-08-16T00:12:20.996Z,20.36
2017-08-16T00:13:27.077Z,20.50
2017-08-16T00:14:33.107Z,20.54
2017-08-16T00:15:39.470Z,20.49
2017-08-16T00:16:45.521Z,20.36
2017-08-16T00:17:51.581Z,20.42
2017-08-16T00:18:57.706Z,20.54
2017-08-16T00:20:03.802Z,20.58
2017-08-16T00:21:09.856Z,20.57
2017-08-16T00:22:15.960Z,20.68
2017-08-16T00:23:22.045Z,20.79
2017-08-16T00:24:28.127Z,20.63
2017-08-16T00:25:34.237Z,20.67
2017-08-16T00:26:40.311Z,20.61
2017-08-16T00:27:46.543Z,20.66
2017-08-16T00:28:52.608Z,20.69
2017-08-16T00:29:58.763Z,20.69
2017-08-16T00:31:04.815Z,20.71
2017-08-16T00:32:10.876Z,20.71
2017-08-16T00:33:16.985Z,20.69
2017-08-16T00:34:23.137Z,20.72
2017-08-16T00:35:29.211Z,20.71
2017-08-16T00:36:35.306Z,20.49
2017-08-16T00:37:41.396Z,20.41
2017-08-16T00:38:47.477Z,20.47
2017-08-16T00:39:53.527Z,20.46
2017-08-16T00:40:59.588Z,20.45
2017-08-16T00:42:05.672Z,20.44
2017-08-16T00:43:11.753Z,20.39
2017-08-16T00:44:17.779Z,20.41
2017-08-16T00:45:23.960Z,20.45
2017-08-16T00:46:29.861Z,20.45
2017-08-16T00:47:35.922Z,20.47
2017-08-16T00:48:41.293Z,20.44
2017-08-16T00:49:47.349Z,20.48
2017-08-16T00:50:53.405Z,20.54
2017-08-16T00:51:59.266Z,20.53
2017-08-16T00:53:05.003Z,20.57
2017-08-16T00:54:10.723Z,20.58
2017-08-16T00:55:16.779Z,20.52
2017-08-16T00:56:22.463Z,20.52
2017-08-16T00:57:28.535Z,20.57
2017-08-16T00:58:34.683Z,20.59
2017-08-16T00:59:40.795Z,20.63
2017-08-16T01:00:46.150Z,20.65
2017-08-16T01:01:51.265Z,20.71
2017-08-16T01:02:56.508Z,20.68
2017-08-16T01:04:02.354Z,20.70
2017-08-16T01:05:07.761Z,20.71
2017-08-16T01:06:13.812Z,20.72
2017-08-16T01:07:19.876Z,20.71
2017-08-16T01:08:25.920Z,20.70
2017-08-16T01:09:32.048Z,20.78
2017-08-16T01:10:38.137Z,20.79
2017-08-16T01:11:44.170Z,20.72
2017-08-16T01:12:50.210Z,20.69
2017-08-16T01:13:56.286Z,20.66
2017-08-16T01:15:02.367Z,20.65
2017-08-16T01:16:08.416Z,20.65
2017-08-16T01:17:14.503Z,20.65
2017-08-16T01:18:24.311Z,20.66
2017-08-16T01:19:30.380Z,20.74
2017-08-16T01:20:36.119Z,20.79
2017-08-16T01:21:42.201Z,20.74
2017-08-16T01:22:48.484Z,20.70
2017-08-16T01:23:54.547Z,20.83
2017-08-16T01:25:00.395Z,20.83
2017-08-16T01:26:06.454Z,20.79
2017-08-16T01:27:12.518Z,20.65
2017-08-16T01:28:18.593Z,20.61
2017-08-16T01:29:24.714Z,20.57
2017-08-16T01:30:30.620Z,20.54
2017-08-16T01:31:36.675Z,20.52
2017-08-16T01:32:43.279Z,20.50
2017-08-16T01:33:49.331Z,20.49
2017-08-16T01:34:55.397Z,20.56
2017-08-16T01:36:01.470Z,20.52
2017-08-16T01:37:07.554Z,20.54
2017-08-16T01:38:13.617Z,20.52
2017-08-16T01:39:19.690Z,20.61
2017-08-16T01:40:25.724Z,20.55
2017-08-16T01:41:31.807Z,20.46
2017-08-16T01:42:37.854Z,20.41
2017-08-16T01:43:43.938Z,20.39
2017-08-16T01:44:49.993Z,20.36
2017-08-16T01:45:56.048Z,20.36
2017-08-16T01:47:02.136Z,20.35
2017-08-16T01:48:08.185Z,20.38
2017-08-16T01:49:14.247Z,20.40
2017-08-16T01:50:20.332Z,20.42
2017-08-16T01:51:26.396Z,20.39
2017-08-16T01:52:32.453Z,20.38
2017-08-16T01:53:38.527Z,20.39
2017-08-16T01:54:44.654Z,20.36
2017-08-16T01:55:50.719Z,20.37
2017-08-16T01:56:56.808Z,20.39
2017-08-16T01:58:02.882Z,20.40
2017-08-16T01:59:09.246Z,20.45
2017-08-16T02:00:15.304Z,20.44
2017-08-16T02:01:21.462Z,20.44
2017-08-16T02:02:27.589Z,20.46
2017-08-16T02:03:33.447Z,20.39
2017-08-16T02:04:39.279Z,20.39
2017-08-16T02:05:45.320Z,20.41
2017-08-16T02:06:51.349Z,20.44
2017-08-16T02:07:57.510Z,20.54
2017-08-16T02:09:03.386Z,20.63
2017-08-16T02:10:09.451Z,20.63
2017-08-16T02:11:15.498Z,20.63
2017-08-16T02:12:21.564Z,20.53
2017-08-16T02:13:27.634Z,20.45
2017-08-16T02:14:33.338Z,20.38
2017-08-16T02:15:39.406Z,20.36
2017-08-16T02:16:45.983Z,20.41
2017-08-16T02:17:52.022Z,20.56
2017-08-16T02:18:58.202Z,20.67
2017-08-16T02:20:07.286Z,20.66
2017-08-16T02:21:15.656Z,20.63
2017-08-16T02:22:21.734Z,20.62
2017-08-16T02:23:27.868Z,20.47
2017-08-16T02:24:33.601Z,20.46
2017-08-16T02:25:39.698Z,20.52
2017-08-16T02:26:45.804Z,20.47
2017-08-16T02:27:51.866Z,20.49
2017-08-16T02:28:58.060Z,20.38
2017-08-16T02:30:04.111Z,20.29
2017-08-16T02:31:10.187Z,20.40
2017-08-16T02:32:16.270Z,20.31
2017-08-16T02:33:22.362Z,20.20
2017-08-16T02:34:28.500Z,20.09
2017-08-16T02:35:34.604Z,20.00
2017-08-16T02:36:40.640Z,19.92
2017-08-16T02:37:46.696Z,19.83
2017-08-16T02:38:52.768Z,19.79
2017-08-16T02:39:58.850Z,19.71
2017-08-16T02:41:07.391Z,19.69
2017-08-16T02:42:14.999Z,19.63
2017-08-16T02:43:21.154Z,19.61
2017-08-16T02:44:27.265Z,19.57
2017-08-16T02:45:33.333Z,19.49
2017-08-16T02:46:39.427Z,19.37
2017-08-16T02:47:45.482Z,19.31
2017-08-16T02:48:51.519Z,19.29
2017-08-16T02:49:57.722Z,19.44
2017-08-16T02:51:03.092Z,19.60
2017-08-16T02:52:08.790Z,19.49
2017-08-16T02:53:14.517Z,19.38
2017-08-16T02:54:20.220Z,19.26
2017-08-16T02:55:25.472Z,19.23
2017-08-16T02:56:31.838Z,19.21
2017-08-16T02:57:37.185Z,19.23
2017-08-16T02:58:42.520Z,19.19
2017-08-16T02:59:47.839Z,19.20
2017-08-16T03:00:53.973Z,19.26
2017-08-16T03:02:02.841Z,19.26
2017-08-16T03:03:08.538Z,19.34
2017-08-16T03:04:14.395Z,19.49
2017-08-16T03:05:19.542Z,19.48
2017-08-16T03:06:25.241Z,19.39
2017-08-16T03:07:31.018Z,19.43
2017-08-16T03:08:36.696Z,19.54
2017-08-16T03:09:41.878Z,19.68
2017-08-16T03:10:47.266Z,19.68
2017-08-16T03:11:52.964Z,19.70
2017-08-16T03:12:58.388Z,19.77
2017-08-16T03:14:03.726Z,19.75
2017-08-16T03:15:09.066Z,19.59
2017-08-16T03:16:14.823Z,19.47
2017-08-16T03:17:20.201Z,19.40
2017-08-16T03:18:25.568Z,19.35
2017-08-16T03:19:31.001Z,19.40
2017-08-16T03:20:36.332Z,19.33
2017-08-16T03:21:41.537Z,19.21
2017-08-16T03:22:47.302Z,19.13
2017-08-16T03:23:52.661Z,19.11
2017-08-16T03:24:58.100Z,19.12
2017-08-16T03:26:03.833Z,19.10
2017-08-16T03:27:09.961Z,19.08
2017-08-16T03:28:15.296Z,19.06
2017-08-16T03:29:20.448Z,19.05
2017-08-16T03:30:26.150Z,19.03
2017-08-16T03:31:31.336Z,19.03
2017-08-16T03:32:36.503Z,19.02
2017-08-16T03:33:42.019Z,19.01
2017-08-16T03:34:47.353Z,19.00
2017-08-16T03:35:52.871Z,18.97
2017-08-16T03:36:58.838Z,19.00
2017-08-16T03:38:04.164Z,18.96
2017-08-16T03:39:09.497Z,18.93
2017-08-16T03:40:14.846Z,18.88
2017-08-16T03:41:20.277Z,18.86
2017-08-16T03:42:25.658Z,18.89
2017-08-16T03:43:33.685Z,18.92
2017-08-16T03:44:39.050Z,18.97
2017-08-16T03:45:44.428Z,18.99
2017-08-16T03:46:49.810Z,18.95
2017-08-16T03:47:55.147Z,18.91
2017-08-16T03:49:00.876Z,18.93
2017-08-16T03:50:06.933Z,18.94
2017-08-16T03:51:12.440Z,18.94
2017-08-16T03:52:17.604Z,18.96
2017-08-16T03:53:23.414Z,18.91
2017-08-16T03:54:28.906Z,18.87
2017-08-16T03:55:34.288Z,18.93
2017-08-16T03:56:41.399Z,19.01
2017-08-16T03:57:49.126Z,19.08
2017-08-16T03:58:56.838Z,19.18
2017-08-16T04:00:04.729Z,19.25
2017-08-16T04:01:12.843Z,19.22
2017-08-16T04:02:20.060Z,19.31
2017-08-16T04:03:25.614Z,19.46
2017-08-16T04:04:35.329Z,19.47
2017-08-16T04:05:43.316Z,19.35
2017-08-16T04:06:48.479Z,19.43
2017-08-16T04:07:54.207Z,19.28
2017-08-16T04:08:59.626Z,19.33
2017-08-16T04:10:04.955Z,19.41
2017-08-16T04:11:10.102Z,19.27
2017-08-16T04:12:15.835Z,19.33
2017-08-16T04:13:21.670Z,19.35
2017-08-16T04:14:27.183Z,19.33
2017-08-16T04:15:32.319Z,19.42
2017-08-16T04:16:38.401Z,19.42
2017-08-16T04:17:43.747Z,19.46
2017-08-16T04:18:48.864Z,19.32
2017-08-16T04:19:54.562Z,19.31
2017-08-16T04:20:59.915Z,19.25
2017-08-16T04:23:41.833Z,19.27
2017-08-16T04:28:12.885Z,19.13
2017-08-16T04:29:18.417Z,19.11
2017-08-16T04:30:23.809Z,19.14
2017-08-16T04:31:29.182Z,19.25
2017-08-16T04:32:34.533Z,19.34
2017-08-16T04:33:39.677Z,19.29
2017-08-16T04:34:45.008Z,19.22
2017-08-16T04:35:50.359Z,19.26
2017-08-16T04:36:55.706Z,19.28
2017-08-16T04:39:43.684Z,19.34
2017-08-16T04:40:49.089Z,19.40
2017-08-16T04:41:55.387Z,19.37
2017-08-16T04:43:00.499Z,19.36
2017-08-16T04:44:05.978Z,19.33
2017-08-16T04:45:11.645Z,19.42
2017-08-16T04:46:19.459Z,19.38
2017-08-16T04:47:27.761Z,19.36
2017-08-16T04:48:32.964Z,19.41
2017-08-16T04:49:38.646Z,19.49
2017-08-16T04:50:44.381Z,19.45
2017-08-16T04:51:49.957Z,19.40
2017-08-16T04:52:55.851Z,19.47
2017-08-16T04:54:01.328Z,19.44
2017-08-16T04:55:06.469Z,19.46
2017-08-16T04:56:11.661Z,19.49
2017-08-16T04:57:17.013Z,19.49
2017-08-16T04:58:22.858Z,19.49
2017-08-16T04:59:28.237Z,19.45
2017-08-16T05:00:33.659Z,19.49
2017-08-16T05:01:39.986Z,19.43
2017-08-16T05:02:46.982Z,19.42
2017-08-16T05:03:53.964Z,19.18
2017-08-16T05:05:01.355Z,19.03
2017-08-16T05:06:08.523Z,19.04
2017-08-16T05:07:15.443Z,18.94
2017-08-16T05:08:22.383Z,18.74
2017-08-16T05:09:27.533Z,18.66
2017-08-16T05:10:33.277Z,18.58
2017-08-16T05:11:38.987Z,18.51
2017-08-16T05:12:44.696Z,18.37
2017-08-16T05:13:50.106Z,18.39
2017-08-16T05:14:55.883Z,18.37
2017-08-16T05:16:01.219Z,18.36
2017-08-16T05:17:06.948Z,18.31
2017-08-16T05:18:12.311Z,18.32
2017-08-16T05:19:17.683Z,18.45
2017-08-16T05:20:23.222Z,18.41
2017-08-16T05:21:28.759Z,18.42
2017-08-16T05:22:34.486Z,18.31
2017-08-16T05:23:40.228Z,18.27
2017-08-16T05:24:45.625Z,18.26
2017-08-16T05:25:51.000Z,18.39
2017-08-16T05:26:56.392Z,18.45
2017-08-16T05:28:01.807Z,18.44
2017-08-16T05:29:07.163Z,18.35
2017-08-16T05:30:12.587Z,18.40
2017-08-16T05:31:17.758Z,18.42
2017-08-16T05:32:22.974Z,18.41
2017-08-16T05:33:28.489Z,18.46
2017-08-16T05:34:34.255Z,18.47
2017-08-16T05:35:39.388Z,18.38
2017-08-16T05:36:44.768Z,18.34
2017-08-16T05:37:50.261Z,18.34
2017-08-16T05:38:55.439Z,18.35
2017-08-16T05:40:01.165Z,18.39
2017-08-16T05:41:06.907Z,18.39
2017-08-16T05:42:12.960Z,18.32
2017-08-16T05:43:19.021Z,18.39
2017-08-16T05:44:25.212Z,18.35
2017-08-16T05:45:31.033Z,18.35
2017-08-16T05:46:36.883Z,18.36
2017-08-16T05:47:43.493Z,18.28
2017-08-16T05:48:49.564Z,18.22
2017-08-16T05:49:59.503Z,18.17
2017-08-16T05:51:05.590Z,18.17
2017-08-16T05:52:11.689Z,18.17
2017-08-16T05:53:17.772Z,18.29
2017-08-16T05:54:23.938Z,18.30
2017-08-16T05:55:29.829Z,18.31
2017-08-16T05:56:35.905Z,18.30
2017-08-16T05:57:41.991Z,18.28
2017-08-16T05:58:48.052Z,18.25
2017-08-16T05:59:54.132Z,18.23
2017-08-16T06:01:00.744Z,18.22
2017-08-16T06:02:06.826Z,18.23
2017-08-16T06:03:12.510Z,18.17
2017-08-16T06:04:18.589Z,18.15
2017-08-16T06:05:24.701Z,18.16
2017-08-16T06:06:30.592Z,18.19
2017-08-16T06:07:36.747Z,18.13
2017-08-16T06:08:42.841Z,18.18
2017-08-16T06:09:48.897Z,18.27
2017-08-16T06:10:55.003Z,18.20
2017-08-16T06:12:01.088Z,18.13
2017-08-16T06:13:07.137Z,18.10
2017-08-16T06:14:13.204Z,18.08
2017-08-16T06:15:19.289Z,18.09
2017-08-16T06:16:25.361Z,18.15
2017-08-16T06:17:31.464Z,18.16
2017-08-16T06:18:37.542Z,18.18
2017-08-16T06:19:43.601Z,18.17
2017-08-16T06:20:49.684Z,18.08
2017-08-16T06:21:55.731Z,18.05
2017-08-16T06:23:01.783Z,18.04
2017-08-16T06:24:07.837Z,18.12
2017-08-16T06:25:13.883Z,18.24
2017-08-16T06:26:20.010Z,18.34
2017-08-16T06:27:26.075Z,18.41
2017-08-16T06:28:32.144Z,18.45
2017-08-16T06:29:38.238Z,18.49
2017-08-16T06:30:44.328Z,18.42
2017-08-16T06:31:50.386Z,18.38
2017-08-16T06:32:56.434Z,18.35
2017-08-16T06:34:02.543Z,18.34
2017-08-16T06:35:08.595Z,18.31
2017-08-16T06:36:14.660Z,18.32
2017-08-16T06:37:20.799Z,18.29
2017-08-16T06:38:26.682Z,18.32
2017-08-16T06:39:32.751Z,18.36
2017-08-16T06:40:38.816Z,18.41
2017-08-16T06:41:44.987Z,18.44
2017-08-16T06:42:51.036Z,18.49
2017-08-16T06:43:57.110Z,18.51
2017-08-16T06:45:03.248Z,18.49
2017-08-16T06:46:09.303Z,18.63
2017-08-16T06:47:15.384Z,18.63
2017-08-16T06:48:21.497Z,18.73
2017-08-16T06:49:27.561Z,18.79
2017-08-16T06:50:33.668Z,18.81
2017-08-16T06:51:39.790Z,18.81
2017-08-16T06:52:45.910Z,18.88
2017-08-16T06:53:51.998Z,18.90
2017-08-16T06:54:58.137Z,18.93
2017-08-16T06:56:04.212Z,18.98
2017-08-16T06:57:10.276Z,18.94
2017-08-16T06:58:16.382Z,18.93
2017-08-16T06:59:22.590Z,18.92
2017-08-16T07:00:28.671Z,18.98
2017-08-16T07:01:34.625Z,19.00
2017-08-16T07:02:40.757Z,18.97
2017-08-16T07:03:46.842Z,18.97
2017-08-16T07:04:52.903Z,18.99
2017-08-16T07:05:59.033Z,19.01
2017-08-16T07:07:05.073Z,19.05
2017-08-16T07:08:11.169Z,18.95
2017-08-16T07:09:17.202Z,18.84
2017-08-16T07:10:23.254Z,19.02
2017-08-16T07:11:29.314Z,19.04
2017-08-16T07:12:35.369Z,18.99
2017-08-16T07:13:41.447Z,18.99
2017-08-16T07:14:47.486Z,18.93
2017-08-16T07:15:53.354Z,19.02
2017-08-16T07:16:59.499Z,19.04
2017-08-16T07:18:05.601Z,19.15
2017-08-16T07:19:11.728Z,19.06
2017-08-16T07:20:17.788Z,19.11
2017-08-16T07:21:23.916Z,19.16
2017-08-16T07:22:29.998Z,19.24
2017-08-16T07:23:36.054Z,19.36
2017-08-16T07:24:42.166Z,19.41
2017-08-16T07:25:48.220Z,19.37
2017-08-16T07:26:54.267Z,19.35
2017-08-16T07:28:00.360Z,19.14
2017-08-16T07:29:06.465Z,19.07
2017-08-16T07:30:12.558Z,19.13
2017-08-16T07:31:18.624Z,19.12
2017-08-16T07:32:24.880Z,19.03
2017-08-16T07:33:30.974Z,18.92
2017-08-16T07:34:37.064Z,18.92
2017-08-16T07:35:43.106Z,18.84
2017-08-16T07:36:49.149Z,18.85
2017-08-16T07:37:55.211Z,18.81
2017-08-16T07:39:01.295Z,18.76
2017-08-16T07:40:07.209Z,18.76
2017-08-16T07:41:13.264Z,18.80
2017-08-16T07:42:19.359Z,18.89
2017-08-16T07:43:25.478Z,18.83
2017-08-16T07:44:31.557Z,18.82
2017-08-16T07:45:37.689Z,18.85
2017-08-16T07:46:43.793Z,18.73
2017-08-16T07:47:49.888Z,18.73
2017-08-16T07:48:56.014Z,18.74
2017-08-16T07:50:02.131Z,18.70
2017-08-16T07:51:08.233Z,18.68
2017-08-16T07:52:14.329Z,18.70
2017-08-16T07:53:20.421Z,18.83
2017-08-16T07:54:26.529Z,18.91
2017-08-16T07:55:35.445Z,18.96
2017-08-16T07:56:41.512Z,19.01
2017-08-16T07:57:47.606Z,19.10
2017-08-16T07:58:53.716Z,19.12
2017-08-16T07:59:59.805Z,19.16
2017-08-16T08:01:05.889Z,19.33
2017-08-16T08:02:12.028Z,19.31
2017-08-16T08:03:18.104Z,19.42
2017-08-16T08:04:24.229Z,19.37
2017-08-16T08:05:29.970Z,19.36
2017-08-16T08:06:36.111Z,19.33
2017-08-16T08:07:42.278Z,19.38
2017-08-16T08:08:48.345Z,19.42
2017-08-16T08:09:54.492Z,19.35
2017-08-16T08:11:00.586Z,19.32
2017-08-16T08:12:06.716Z,19.26
2017-08-16T08:13:12.619Z,19.28
2017-08-16T08:14:18.712Z,19.16
2017-08-16T08:15:24.838Z,18.99
2017-08-16T08:16:35.968Z,18.91
2017-08-16T08:17:42.022Z,18.91
2017-08-16T08:18:48.145Z,18.96
2017-08-16T08:19:54.200Z,18.91
2017-08-16T08:21:00.252Z,18.99
2017-08-16T08:22:06.368Z,19.14
2017-08-16T08:23:12.448Z,19.38
2017-08-16T08:24:18.523Z,19.64
2017-08-16T08:25:24.686Z,19.81
2017-08-16T08:26:30.796Z,19.98
2017-08-16T08:27:36.974Z,20.22
2017-08-16T08:28:43.054Z,20.24
2017-08-16T08:29:49.145Z,20.16
2017-08-16T08:30:55.245Z,20.21
2017-08-16T08:32:01.359Z,20.45
2017-08-16T08:33:07.488Z,20.60
2017-08-16T08:34:13.550Z,20.68
2017-08-16T08:35:19.603Z,20.77
2017-08-16T08:36:25.791Z,20.92
2017-08-16T08:37:35.448Z,21.04
2017-08-16T08:38:41.526Z,20.97
2017-08-16T08:39:47.611Z,21.04
2017-08-16T08:40:53.706Z,21.07
2017-08-16T08:41:59.853Z,20.89
2017-08-16T08:43:05.989Z,20.34
2017-08-16T08:44:12.063Z,20.26
2017-08-16T08:45:18.148Z,20.19
2017-08-16T08:46:24.216Z,20.25
2017-08-16T08:47:30.318Z,20.14
2017-08-16T08:48:36.421Z,19.83
2017-08-16T08:49:42.505Z,19.91
2017-08-16T08:50:48.588Z,20.13
2017-08-16T08:51:54.664Z,20.12
2017-08-16T08:53:00.750Z,20.05
2017-08-16T08:54:06.855Z,19.85
2017-08-16T08:55:12.935Z,19.79
2017-08-16T08:56:19.019Z,19.86
2017-08-16T08:57:25.119Z,20.05
2017-08-16T08:58:31.210Z,20.07
2017-08-16T08:59:37.342Z,20.11
2017-08-16T09:00:43.422Z,20.21
2017-08-16T09:01:49.530Z,20.46
2017-08-16T09:02:55.611Z,20.51
2017-08-16T09:04:01.731Z,20.38
2017-08-16T09:05:07.804Z,20.41
2017-08-16T09:06:13.914Z,20.29
2017-08-16T09:07:19.988Z,20.10
2017-08-16T09:08:26.078Z,20.01
2017-08-16T09:09:32.013Z,19.87
2017-08-16T09:10:38.081Z,19.88
2017-08-16T09:11:44.175Z,19.80
2017-08-16T09:12:50.265Z,19.63
2017-08-16T09:13:56.331Z,19.65
2017-08-16T09:15:02.459Z,19.76
2017-08-16T09:16:08.562Z,19.97
2017-08-16T09:17:14.630Z,20.09
2017-08-16T09:18:20.707Z,20.30
2017-08-16T09:19:26.788Z,20.37
2017-08-16T09:20:32.881Z,20.65
2017-08-16T09:21:38.953Z,20.70
2017-08-16T09:22:45.030Z,20.97
2017-08-16T09:23:51.116Z,20.95
2017-08-16T09:24:57.235Z,20.85
2017-08-16T09:26:03.100Z,20.91
2017-08-16T09:27:09.178Z,21.18
2017-08-16T09:28:15.293Z,21.39
2017-08-16T09:29:21.383Z,21.23
2017-08-16T09:30:27.506Z,21.09
2017-08-16T09:31:33.599Z,20.91
2017-08-16T09:32:39.510Z,21.06
2017-08-16T09:33:45.578Z,21.20
2017-08-16T09:34:51.462Z,21.26
2017-08-16T09:35:57.592Z,21.38
2017-08-16T09:37:03.664Z,21.49
2017-08-16T09:38:09.737Z,21.62
2017-08-16T09:39:15.824Z,21.57
2017-08-16T09:40:22.309Z,21.48
2017-08-16T09:41:28.438Z,21.38
2017-08-16T09:42:34.534Z,21.34
2017-08-16T09:43:40.674Z,21.30
2017-08-16T09:44:47.433Z,21.43
2017-08-16T09:45:53.478Z,21.45
2017-08-16T09:46:59.578Z,21.55
2017-08-16T09:48:05.629Z,21.60
2017-08-16T09:49:11.706Z,21.53
2017-08-16T09:50:17.858Z,21.38
2017-08-16T09:51:24.125Z,21.10
2017-08-16T09:52:30.214Z,21.04
2017-08-16T09:53:36.328Z,21.00
2017-08-16T09:54:42.407Z,21.14
2017-08-16T09:55:48.476Z,21.19
2017-08-16T09:56:54.572Z,21.26
2017-08-16T09:58:00.653Z,21.32
2017-08-16T09:59:06.733Z,21.48
2017-08-16T10:00:12.824Z,21.70
2017-08-16T10:01:18.895Z,21.99
2017-08-16T10:02:25.147Z,22.02
2017-08-16T10:03:31.228Z,21.89
2017-08-16T10:04:37.327Z,21.87
2017-08-16T10:05:43.383Z,21.84
2017-08-16T10:06:49.470Z,22.07
2017-08-16T10:07:55.624Z,22.25
2017-08-16T10:09:01.700Z,22.54
2017-08-16T10:10:07.557Z,22.86
2017-08-16T10:11:13.640Z,22.61
2017-08-16T10:12:19.773Z,22.50
2017-08-16T10:13:25.958Z,22.71
2017-08-16T10:14:32.090Z,22.81
2017-08-16T10:15:38.171Z,22.46
2017-08-16T10:16:44.235Z,22.10
2017-08-16T10:17:50.317Z,22.30
2017-08-16T10:18:56.423Z,22.15
2017-08-16T10:20:02.516Z,22.08
2017-08-16T10:21:08.578Z,22.10
2017-08-16T10:22:14.644Z,22.11
2017-08-16T10:23:20.748Z,22.06
2017-08-16T10:24:26.828Z,22.17
2017-08-16T10:25:32.909Z,22.09
2017-08-16T10:26:38.975Z,22.54
2017-08-16T10:27:45.053Z,22.84
2017-08-16T10:28:51.169Z,22.85
2017-08-16T10:29:57.257Z,22.79
2017-08-16T10:31:03.388Z,22.83
2017-08-16T10:32:09.492Z,22.67
2017-08-16T10:33:15.578Z,22.61
2017-08-16T10:34:21.767Z,22.49
2017-08-16T10:35:27.852Z,22.28
2017-08-16T10:36:33.946Z,22.18
2017-08-16T10:37:40.005Z,22.15
2017-08-16T10:38:46.117Z,22.08
2017-08-16T10:39:52.172Z,22.29
2017-08-16T10:40:58.322Z,22.32
2017-08-16T10:42:04.409Z,22.21
2017-08-16T10:43:10.490Z,22.30
2017-08-16T10:44:16.578Z,22.43
2017-08-16T10:45:22.664Z,22.55
2017-08-16T10:46:28.716Z,22.67
2017-08-16T10:47:34.808Z,22.89
2017-08-16T10:48:40.915Z,22.88
2017-08-16T10:49:47.022Z,22.75
2017-08-16T10:50:53.089Z,22.58
2017-08-16T10:51:59.228Z,22.62
2017-08-16T10:53:05.272Z,22.56
2017-08-16T10:54:11.319Z,22.79
2017-08-16T10:55:17.418Z,22.59
2017-08-16T10:56:23.514Z,22.45
2017-08-16T10:57:29.594Z,22.62
2017-08-16T10:58:35.695Z,22.62
2017-08-16T10:59:41.736Z,22.68
2017-08-16T11:00:47.824Z,22.68
2017-08-16T11:01:53.885Z,22.92
2017-08-16T11:02:59.989Z,23.07
2017-08-16T11:04:06.082Z,22.87
2017-08-16T11:05:12.151Z,22.76
2017-08-16T11:06:17.851Z,22.76
2017-08-16T11:07:23.904Z,22.72
2017-08-16T11:08:30.010Z,22.65
2017-08-16T11:09:36.065Z,22.47
2017-08-16T11:10:41.949Z,22.64
2017-08-16T11:11:48.022Z,22.78
2017-08-16T11:12:54.102Z,22.72
2017-08-16T11:14:00.193Z,22.89
2017-08-16T11:15:06.253Z,22.99
2017-08-16T11:16:12.359Z,23.13
2017-08-16T11:17:18.448Z,23.06
2017-08-16T11:18:24.580Z,23.01
2017-08-16T11:19:30.652Z,22.69
2017-08-16T11:20:36.707Z,22.63
2017-08-16T11:21:42.770Z,22.33
2017-08-16T11:22:48.818Z,22.40
2017-08-16T11:23:54.872Z,22.59
2017-08-16T11:25:05.332Z,23.11
2017-08-16T11:26:11.425Z,23.49
2017-08-16T11:27:17.470Z,23.89
2017-08-16T11:28:23.525Z,23.97
2017-08-16T11:29:29.606Z,24.44
2017-08-16T11:30:35.712Z,24.37
2017-08-16T11:31:41.779Z,24.43
2017-08-16T11:32:47.850Z,24.21
2017-08-16T11:33:53.900Z,24.00
2017-08-16T11:35:00.012Z,23.53
2017-08-16T11:36:06.079Z,23.50
2017-08-16T11:37:12.203Z,23.41
2017-08-16T11:38:18.267Z,23.28
2017-08-16T11:39:25.164Z,23.32
2017-08-16T11:40:35.059Z,23.18
2017-08-16T11:41:41.165Z,23.20
2017-08-16T11:42:47.245Z,23.10
2017-08-16T11:43:53.354Z,23.23
2017-08-16T11:44:59.405Z,23.21
2017-08-16T11:46:10.966Z,23.17
2017-08-16T11:47:18.795Z,23.16
2017-08-16T11:48:24.853Z,23.06
2017-08-16T11:49:30.926Z,23.04
2017-08-16T11:50:37.001Z,22.89
2017-08-16T11:51:43.067Z,23.06
2017-08-16T11:52:49.144Z,22.95
2017-08-16T11:53:55.206Z,22.95
2017-08-16T11:55:01.304Z,23.23
2017-08-16T11:56:07.364Z,23.47
2017-08-16T11:57:13.398Z,23.60
2017-08-16T11:58:19.317Z,23.68
2017-08-16T11:59:25.381Z,23.76
2017-08-16T12:00:31.437Z,23.76
2017-08-16T12:01:37.531Z,23.92
2017-08-16T12:02:43.577Z,24.39
2017-08-16T12:03:49.685Z,24.35
2017-08-16T12:04:55.827Z,24.19
2017-08-16T12:06:01.924Z,24.11
2017-08-16T12:07:08.026Z,23.94
2017-08-16T12:08:17.257Z,23.61
2017-08-16T12:09:23.366Z,23.19
2017-08-16T12:10:29.409Z,23.14
2017-08-16T12:11:35.432Z,23.02
2017-08-16T12:12:41.486Z,22.92
2017-08-16T12:13:47.590Z,22.87
2017-08-16T12:14:53.699Z,23.02
2017-08-16T12:15:59.729Z,22.78
2017-08-16T12:17:05.789Z,22.79
2017-08-16T12:18:11.949Z,22.96
2017-08-16T12:19:18.029Z,23.07
2017-08-16T12:20:24.109Z,23.26
2017-08-16T12:21:30.165Z,23.30
2017-08-16T12:22:36.228Z,23.40
2017-08-16T12:23:42.311Z,23.53
2017-08-16T12:24:48.422Z,23.62
2017-08-16T12:25:54.481Z,23.89
2017-08-16T12:27:00.563Z,24.08
2017-08-16T12:28:13.061Z,24.19
2017-08-16T12:29:21.541Z,24.19
2017-08-16T12:30:27.263Z,24.05
2017-08-16T12:31:33.367Z,23.70
2017-08-16T12:32:39.440Z,23.44
2017-08-16T12:33:45.495Z,23.42
2017-08-16T12:34:51.585Z,23.49
2017-08-16T12:35:57.646Z,23.93
2017-08-16T12:37:03.748Z,24.12
2017-08-16T12:38:09.821Z,24.14
2017-08-16T12:39:15.871Z,24.15
2017-08-16T12:40:22.011Z,24.31
2017-08-16T12:41:28.086Z,24.58
2017-08-16T12:42:34.147Z,24.39
2017-08-16T12:43:40.249Z,24.05
2017-08-16T12:45:50.908Z,24.11
2017-08-16T12:46:56.958Z,24.27
2017-08-16T12:48:03.049Z,24.12
2017-08-16T12:49:14.708Z,23.96
2017-08-16T12:50:24.752Z,23.85
2017-08-16T12:51:30.805Z,23.42
2017-08-16T12:52:36.866Z,23.64
2017-08-16T12:53:42.941Z,23.99
2017-08-16T12:54:49.003Z,24.06
2017-08-16T12:55:55.112Z,24.12
2017-08-16T12:57:01.165Z,24.05
2017-08-16T12:58:07.223Z,24.04
2017-08-16T12:59:13.275Z,23.66
2017-08-16T13:00:19.336Z,24.12
2017-08-16T13:01:25.412Z,23.84
2017-08-16T13:02:31.517Z,23.87
2017-08-16T13:03:37.559Z,23.73
2017-08-16T13:04:43.606Z,23.63
2017-08-16T13:05:49.678Z,23.63
2017-08-16T13:06:55.775Z,23.87
2017-08-16T13:08:01.853Z,23.91
2017-08-16T13:09:07.916Z,23.85
2017-08-16T13:10:13.969Z,23.73
2017-08-16T13:11:20.023Z,23.83
2017-08-16T13:12:26.183Z,23.89
2017-08-16T13:13:32.282Z,24.01
2017-08-16T13:14:38.349Z,24.08
2017-08-16T13:15:44.405Z,23.88
2017-08-16T13:16:50.504Z,23.73
2017-08-16T13:17:56.567Z,23.68
2017-08-16T13:19:02.627Z,23.65
2017-08-16T13:20:08.671Z,23.68
2017-08-16T13:21:14.733Z,23.43
2017-08-16T13:22:20.831Z,23.58
2017-08-16T13:23:26.899Z,23.94
2017-08-16T13:24:32.979Z,24.40
2017-08-16T13:25:39.039Z,24.56
2017-08-16T13:26:45.117Z,24.82
2017-08-16T13:27:51.190Z,25.22
2017-08-16T13:28:57.251Z,25.60
2017-08-16T13:30:03.749Z,25.77
2017-08-16T13:31:09.798Z,25.52
2017-08-16T13:32:16.264Z,25.28
2017-08-16T13:33:22.416Z,25.05
2017-08-16T13:34:28.479Z,24.89
2017-08-16T13:35:34.530Z,24.65
2017-08-16T13:36:40.641Z,24.49
2017-08-16T13:37:46.699Z,24.81
2017-08-16T13:38:52.763Z,24.89
2017-08-16T13:39:58.894Z,25.13
2017-08-16T13:41:04.930Z,24.97
2017-08-16T13:42:10.971Z,24.49
2017-08-16T13:43:17.076Z,24.84
2017-08-16T13:44:23.224Z,24.96
2017-08-16T13:45:29.276Z,25.10
2017-08-16T13:46:35.362Z,25.39
2017-08-16T13:47:41.431Z,25.23
2017-08-16T13:48:47.528Z,25.40
2017-08-16T13:49:53.580Z,25.36
2017-08-16T13:50:59.712Z,25.58
2017-08-16T13:52:10.541Z,25.27
2017-08-16T13:53:16.601Z,25.13
2017-08-16T13:54:22.706Z,24.89
2017-08-16T13:55:28.759Z,24.92
2017-08-16T13:56:34.857Z,24.81
2017-08-16T13:57:40.910Z,24.73
2017-08-16T13:58:47.015Z,24.85
2017-08-16T13:59:53.108Z,25.15
2017-08-16T14:00:59.246Z,25.30
2017-08-16T14:02:05.327Z,25.46
2017-08-16T14:03:11.415Z,25.68
2017-08-16T14:04:17.507Z,25.95
2017-08-16T14:05:23.588Z,25.97
2017-08-16T14:06:29.685Z,25.72
2017-08-16T14:07:36.397Z,25.26
2017-08-16T14:08:42.456Z,24.98
2017-08-16T14:09:48.582Z,24.94
2017-08-16T14:10:54.629Z,24.80
2017-08-16T14:12:00.685Z,24.55
2017-08-16T14:13:06.738Z,24.28
2017-08-16T14:14:12.797Z,24.11
2017-08-16T14:15:18.873Z,24.10
2017-08-16T14:16:24.951Z,24.22
2017-08-16T14:17:30.996Z,24.26
2017-08-16T14:18:37.045Z,24.20