createdAt,value
2022-08-09T00:01:55.165Z,35.82
2022-08-09T00:04:34.588Z,35.68
2022-08-09T00:06:59.073Z,35.51
2022-08-09T00:09:32.085Z,34.93
2022-08-09T00:12:05.135Z,34.75
2022-08-09T00:14:39.350Z,34.72
2022-08-09T00:18:05.759Z,34.26
2022-08-09T00:19:47.906Z,34.71
2022-08-09T00:22:18.152Z,34.54
2022-08-09T00:24:50.047Z,35.00
2022-08-09T00:27:23.137Z,35.04
2022-08-09T00:30:24.566Z,34.58
2022-08-09T00:32:29.085Z,34.80
2022-08-09T00:35:02.082Z,35.15
2022-08-09T00:37:35.209Z,34.92
2022-08-09T00:40:12.113Z,35.26
2022-08-09T00:44:13.637Z,34.60
2022-08-09T00:45:14.956Z,35.61
2022-08-09T00:47:47.080Z,34.64
2022-08-09T00:50:20.178Z,35.01
2022-08-09T00:52:53.878Z,34.77
2022-08-09T00:56:03.886Z,34.52
2022-08-09T00:57:59.562Z,34.62
2022-08-09T01:00:32.152Z,34.76
2022-08-09T01:03:05.182Z,34.63
2022-08-09T01:05:53.222Z,34.80
2022-08-09T01:08:11.189Z,34.66
2022-08-09T01:10:43.877Z,34.77
2022-08-09T01:13:17.204Z,34.57
2022-08-09T01:15:52.499Z,34.65
2022-08-09T01:18:30.599Z,34.77
2022-08-09T01:20:56.139Z,34.82
2022-08-09T01:24:01.869Z,34.56
2022-08-09T01:26:02.184Z,34.53
2022-08-09T01:28:35.221Z,34.67
2022-08-09T01:31:08.200Z,34.76
2022-08-09T01:33:41.193Z,34.57
2022-08-09T01:36:14.244Z,34.68
2022-08-09T01:38:47.197Z,34.54
2022-08-09T01:41:25.660Z,34.55
2022-08-09T01:43:53.188Z,34.47
2022-08-09T01:46:26.922Z,34.67
2022-08-09T01:48:59.775Z,34.48
2022-08-09T01:51:33.072Z,34.38
2022-08-09T01:54:05.144Z,34.54
2022-08-09T01:56:38.243Z,34.75
2022-08-09T01:59:11.226Z,34.98
2022-08-09T02:01:58.304Z,34.78
2022-08-09T02:04:17.216Z,34.68
2022-08-09T02:06:58.406Z,34.55
2022-08-09T02:09:23.251Z,34.43
2022-08-09T02:11:56.975Z,34.25
2022-08-09T02:14:29.235Z,34.50
2022-08-09T02:17:30.830Z,34.64
2022-08-09T02:19:39.085Z,34.63
2022-08-09T02:22:08.216Z,34.79
2022-08-09T02:24:41.268Z,34.52
2022-08-09T02:27:14.282Z,34.37
2022-08-09T02:29:46.944Z,34.36
2022-08-09T02:32:20.257Z,34.35
2022-08-09T02:34:55.906Z,34.47
2022-08-09T02:37:31.469Z,34.53
2022-08-09T02:40:01.593Z,34.49
2022-08-09T02:42:32.538Z,34.44
2022-08-09T02:45:06.577Z,34.36
2022-08-09T02:47:58.134Z,34.42
2022-08-09T02:50:11.238Z,34.40
2022-08-09T02:52:44.265Z,34.39
2022-08-09T02:55:21.035Z,34.46
2022-08-09T02:58:00.331Z,34.42
2022-08-09T03:00:25.869Z,34.54
2022-08-09T03:03:00.487Z,34.52
2022-08-09T03:05:29.326Z,34.43
2022-08-09T03:08:02.296Z,34.34
2022-08-09T03:10:35.332Z,34.31
2022-08-09T03:13:10.072Z,34.30
2022-08-09T03:16:06.353Z,34.34
2022-08-09T03:18:14.368Z,34.50
2022-08-09T03:20:47.326Z,34.34
2022-08-09T03:23:24.387Z,34.44
2022-08-09T03:25:58.062Z,34.66
2022-08-09T03:28:26.359Z,34.61
2022-08-09T03:30:59.331Z,34.55
2022-08-09T03:33:53.529Z,34.58
2022-08-09T03:36:15.356Z,34.61
2022-08-09T03:38:41.826Z,34.56
2022-08-09T03:41:15.140Z,34.48
2022-08-09T03:44:04.004Z,34.36
2022-08-09T03:46:20.780Z,34.21
2022-08-09T03:48:52.392Z,34.16
2022-08-09T03:51:56.198Z,34.18
2022-08-09T03:53:59.028Z,34.22
2022-08-09T03:56:31.375Z,34.60
2022-08-09T03:59:04.418Z,34.86
2022-08-09T04:01:37.411Z,34.83
2022-08-09T04:04:14.661Z,34.80
2022-08-09T04:06:43.991Z,34.37
2022-08-09T04:09:41.628Z,34.00
2022-08-09T04:11:49.393Z,33.66
2022-08-09T04:14:52.951Z,34.02
2022-08-09T04:16:57.415Z,32.94
2022-08-09T04:19:30.057Z,32.90
2022-08-09T04:22:01.232Z,32.88
2022-08-09T04:24:34.268Z,34.20
2022-08-09T04:27:10.911Z,33.94
2022-08-09T04:29:50.104Z,33.61
2022-08-09T04:32:23.527Z,33.84
2022-08-09T04:34:54.345Z,33.19
2022-08-09T04:37:23.463Z,34.01
2022-08-09T04:39:56.441Z,34.06
2022-08-09T04:42:29.990Z,34.03
2022-08-09T04:45:02.487Z,33.78
2022-08-09T04:47:58.726Z,34.08
2022-08-09T04:50:08.474Z,34.34
2022-08-09T04:52:41.458Z,34.34
2022-08-09T04:55:14.494Z,34.94
2022-08-09T04:57:54.338Z,35.37
2022-08-09T05:00:20.548Z,35.36
2022-08-09T05:02:53.529Z,35.41
2022-08-09T05:05:31.728Z,35.51
2022-08-09T05:07:59.509Z,35.54
2022-08-09T05:10:32.420Z,35.59
2022-08-09T05:13:05.176Z,35.61
2022-08-09T05:15:47.616Z,35.67
2022-08-09T05:18:37.863Z,35.72
2022-08-09T05:20:44.223Z,35.79
2022-08-09T05:23:54.201Z,35.80
2022-08-09T05:25:50.994Z,35.86
2022-08-09T05:28:23.529Z,35.91
2022-08-09T05:30:56.555Z,35.87
2022-08-09T05:33:32.906Z,35.73
2022-08-09T05:36:02.565Z,35.93
2022-08-09T05:38:35.289Z,35.92
2022-08-09T05:41:22.316Z,35.88
2022-08-09T05:43:55.582Z,35.87
2022-08-09T05:46:28.537Z,35.96
2022-08-09T05:49:01.589Z,35.99
2022-08-09T05:51:46.079Z,36.03
2022-08-09T05:54:07.548Z,35.89
2022-08-09T05:56:54.831Z,35.88
2022-08-09T05:59:13.552Z,35.94
2022-08-09T06:01:46.596Z,35.92
2022-08-09T06:04:23.460Z,35.94
2022-08-09T06:06:52.522Z,36.18
2022-08-09T06:09:53.940Z,36.01
2022-08-09T06:11:58.561Z,36.14
2022-08-09T06:14:31.613Z,36.12
2022-08-09T06:17:05.185Z,36.13
2022-08-09T06:19:37.655Z,36.14
2022-08-09T06:22:15.517Z,36.14
2022-08-09T06:24:43.628Z,36.20
2022-08-09T06:27:16.640Z,36.24
2022-08-09T06:30:04.348Z,36.24
2022-08-09T06:32:59.408Z,36.29
2022-08-09T06:34:55.638Z,36.35
2022-08-09T06:37:28.898Z,36.34
2022-08-09T06:40:16.325Z,36.34
2022-08-09T06:42:34.763Z,36.29
2022-08-09T06:46:03.459Z,36.31
2022-08-09T06:47:42.000Z,36.31
2022-08-09T06:50:19.181Z,36.37
2022-08-09T06:52:47.281Z,36.42
2022-08-09T06:55:22.330Z,36.45
2022-08-09T06:58:02.735Z,36.40
2022-08-09T07:00:52.035Z,36.40
2022-08-09T07:02:58.648Z,36.36
2022-08-09T07:05:53.676Z,36.46
2022-08-09T07:08:04.724Z,36.44
2022-08-09T07:10:37.716Z,36.39
2022-08-09T07:13:27.741Z,36.44
2022-08-09T07:16:34.844Z,36.44
2022-08-09T07:18:16.722Z,36.52
2022-08-09T07:20:49.679Z,36.50
2022-08-09T07:23:22.899Z,36.50
2022-08-09T07:26:02.848Z,36.48
2022-08-09T07:28:28.693Z,36.55
2022-08-09T07:31:01.713Z,36.56
2022-08-09T07:33:52.909Z,36.52
2022-08-09T07:36:07.683Z,36.54
2022-08-09T07:38:40.697Z,36.61
2022-08-09T07:41:13.845Z,36.62
2022-08-09T07:43:50.026Z,36.66
2022-08-09T07:46:19.737Z,36.61
2022-08-09T07:48:59.434Z,36.67
2022-08-09T07:52:03.668Z,36.71
2022-08-09T07:54:12.672Z,36.70
2022-08-09T07:56:49.104Z,36.74
2022-08-09T07:59:34.634Z,36.71
2022-08-09T08:01:53.111Z,36.73
2022-08-09T08:04:31.804Z,36.70
2022-08-09T08:07:00.166Z,36.74
2022-08-09T08:09:38.629Z,36.73
2022-08-09T08:12:24.048Z,36.77
2022-08-09T08:14:36.685Z,36.77
2022-08-09T08:17:12.093Z,36.80
2022-08-09T08:19:42.600Z,36.86
2022-08-09T08:22:15.552Z,36.90
2022-08-09T08:24:49.213Z,36.79
2022-08-09T08:27:22.786Z,36.86
2022-08-09T08:29:55.471Z,36.89
2022-08-09T08:32:29.871Z,36.90
2022-08-09T08:35:01.536Z,36.90
2022-08-09T08:37:41.912Z,36.88
2022-08-09T08:40:07.853Z,36.88
2022-08-09T08:42:40.686Z,36.88
2022-08-09T08:45:14.046Z,36.91
2022-08-09T08:47:46.839Z,36.93
2022-08-09T08:50:19.897Z,36.94
2022-08-09T08:52:59.485Z,36.93
2022-08-09T08:55:25.779Z,36.96
2022-08-09T08:57:58.846Z,37.02
2022-08-09T09:00:34.312Z,37.02
2022-08-09T09:03:11.812Z,37.03
2022-08-09T09:05:58.973Z,37.22
2022-08-09T09:08:29.764Z,37.27
2022-08-09T09:10:43.591Z,37.32
2022-08-09T09:13:16.899Z,37.19
2022-08-09T09:15:49.610Z,37.29
2022-08-09T09:18:22.874Z,37.35
2022-08-09T09:20:55.827Z,37.35
2022-08-09T09:23:37.618Z,37.34
2022-08-09T09:26:12.260Z,37.34
2022-08-09T09:29:02.236Z,37.36
2022-08-09T09:31:07.543Z,37.33
2022-08-09T09:33:44.394Z,37.29
2022-08-09T09:36:20.851Z,37.34
2022-08-09T09:38:46.884Z,37.32
2022-08-09T09:41:19.895Z,37.29
2022-08-09T09:44:11.598Z,37.33
2022-08-09T09:46:54.785Z,37.34
2022-08-09T09:48:58.862Z,37.31
2022-08-09T09:51:38.171Z,37.32
2022-08-09T09:54:09.404Z,37.37
2022-08-09T09:56:37.725Z,37.38
2022-08-09T09:59:10.576Z,37.45
2022-08-09T10:01:47.329Z,37.45
2022-08-09T10:04:23.111Z,37.49
2022-08-09T10:06:54.459Z,37.51
2022-08-09T10:09:25.596Z,37.54
2022-08-09T10:12:43.627Z,37.55
2022-08-09T10:14:48.522Z,37.58
2022-08-09T10:17:39.151Z,37.56
2022-08-09T10:19:53.124Z,37.54
2022-08-09T10:22:29.485Z,37.50
2022-08-09T10:24:57.711Z,37.51
2022-08-09T10:27:34.686Z,37.48
2022-08-09T10:30:49.491Z,37.46
2022-08-09T10:32:42.421Z,37.48
2022-08-09T10:35:09.730Z,37.51
2022-08-09T10:37:42.840Z,37.45
2022-08-09T10:40:33.363Z,37.45
2022-08-09T10:42:48.930Z,37.46
2022-08-09T10:45:22.006Z,37.43
2022-08-09T10:48:20.157Z,37.45
2022-08-09T10:50:31.188Z,37.46
2022-08-09T10:53:01.036Z,37.43
2022-08-09T10:55:49.197Z,37.43
2022-08-09T10:58:06.665Z,37.38
2022-08-09T11:00:51.099Z,37.38
2022-08-09T11:03:19.382Z,37.41
2022-08-09T11:05:59.928Z,37.39
2022-08-09T11:08:19.011Z,37.48
2022-08-09T11:10:54.445Z,37.45
2022-08-09T11:13:50.530Z,37.41
2022-08-09T11:16:04.781Z,37.43
2022-08-09T11:18:30.705Z,37.45
2022-08-09T11:21:03.985Z,37.45
2022-08-09T11:23:36.841Z,37.45
2022-08-09T11:26:09.753Z,37.45
2022-08-09T11:28:54.330Z,37.44
2022-08-09T11:31:15.869Z,37.44
2022-08-09T11:33:51.166Z,37.42
2022-08-09T11:36:35.647Z,37.42
2022-08-09T11:38:54.902Z,37.42
2022-08-09T11:41:27.713Z,37.38
2022-08-09T11:44:00.886Z,37.38
2022-08-09T11:46:33.863Z,37.41
2022-08-09T11:49:06.759Z,37.40
2022-08-09T11:53:16.262Z,37.38
2022-08-09T11:54:13.822Z,37.35
2022-08-09T11:56:47.690Z,37.41
2022-08-09T11:59:18.829Z,37.41
2022-08-09T12:02:15.914Z,37.43
2022-08-09T12:04:32.273Z,37.41
2022-08-09T12:06:57.926Z,37.42
2022-08-09T12:09:33.808Z,37.45
2022-08-09T12:12:04.341Z,37.37
2022-08-09T12:14:59.133Z,37.41
2022-08-09T12:17:27.860Z,37.41
2022-08-09T12:19:42.961Z,37.40
2022-08-09T12:22:15.878Z,37.37
2022-08-09T12:24:48.827Z,37.35
2022-08-09T12:29:11.253Z,37.35
2022-08-09T12:30:36.561Z,37.31
2022-08-09T12:32:41.922Z,37.31
2022-08-09T12:35:19.173Z,37.35
2022-08-09T12:37:50.351Z,37.33
2022-08-09T12:40:20.952Z,37.35
2022-08-09T12:42:53.830Z,37.31
2022-08-09T12:45:34.983Z,37.34
2022-08-09T12:48:00.114Z,37.34
2022-08-09T12:50:32.935Z,37.35
2022-08-09T12:53:18.392Z,37.33
2022-08-09T12:56:14.197Z,37.30
2022-08-09T12:58:11.839Z,37.33
2022-08-09T13:00:46.041Z,37.34
2022-08-09T13:03:24.576Z,37.34
2022-08-09T13:06:16.005Z,37.32
2022-08-09T13:08:39.565Z,37.28
2022-08-09T13:10:57.016Z,37.33
2022-08-09T13:13:38.276Z,37.35
2022-08-09T13:16:03.189Z,37.35
2022-08-09T13:18:35.973Z,37.29
2022-08-09T13:22:35.261Z,37.32
2022-08-09T13:24:15.751Z,37.38
2022-08-09T13:26:14.856Z,37.34
2022-08-09T13:28:48.123Z,37.44
2022-08-09T13:32:15.020Z,37.43
2022-08-09T13:33:54.561Z,37.39
2022-08-09T13:36:40.956Z,37.40
2022-08-09T13:39:06.103Z,37.40
2022-08-09T13:41:57.132Z,37.42
2022-08-09T13:44:20.150Z,37.40
2022-08-09T13:47:27.568Z,37.39
2022-08-09T13:49:31.940Z,37.41
2022-08-09T13:52:01.165Z,37.42
2022-08-09T13:54:32.061Z,37.40
2022-08-09T13:57:06.415Z,37.45
2022-08-09T13:59:42.042Z,37.42
2022-08-09T14:02:11.044Z,37.39
2022-08-09T14:04:49.552Z,37.42
2022-08-09T14:07:17.058Z,37.42
2022-08-09T14:09:50.166Z,37.40
2022-08-09T14:12:23.893Z,37.42
2022-08-09T14:14:56.447Z,37.38
2022-08-09T14:17:32.667Z,37.37
2022-08-09T14:20:01.926Z,37.39
2022-08-09T14:22:35.290Z,37.41
2022-08-09T14:25:10.166Z,37.51
2022-08-09T14:27:58.252Z,37.46
2022-08-09T14:30:34.647Z,37.43
2022-08-09T14:32:47.294Z,37.40
2022-08-09T14:35:20.075Z,37.40
2022-08-09T14:38:02.147Z,37.36
2022-08-09T14:40:37.914Z,37.39
2022-08-09T14:42:58.997Z,37.40
2022-08-09T14:47:00.748Z,37.37
2022-08-09T14:48:05.199Z,37.41
2022-08-09T14:50:38.125Z,37.40
2022-08-09T14:53:12.074Z,37.38
2022-08-09T14:55:49.889Z,37.38
2022-08-09T14:58:17.266Z,37.38
2022-08-09T15:00:51.096Z,37.43
2022-08-09T15:03:28.933Z,37.38
2022-08-09T15:06:04.965Z,37.42
2022-08-09T15:08:38.232Z,37.39
2022-08-09T15:11:11.069Z,37.38
2022-08-09T15:13:48.655Z,37.37
2022-08-09T15:16:17.118Z,37.36
2022-08-09T15:18:50.067Z,37.88
2022-08-09T15:21:54.982Z,37.80
2022-08-09T15:24:08.994Z,37.63
2022-08-09T15:26:35.169Z,37.71
2022-08-09T15:29:08.251Z,37.61
2022-08-09T15:31:44.800Z,37.65
2022-08-09T15:34:32.933Z,37.63
2022-08-09T15:36:48.067Z,37.57
2022-08-09T15:39:20.274Z,37.57
2022-08-09T15:41:53.178Z,37.56
2022-08-09T15:44:26.105Z,37.55
2022-08-09T15:46:59.373Z,37.56
2022-08-09T15:49:32.068Z,37.82
2022-08-09T15:52:06.238Z,37.84
2022-08-09T15:54:44.824Z,37.85
2022-08-09T15:57:11.085Z,37.88
2022-08-09T15:59:48.774Z,37.86
2022-08-09T16:02:17.533Z,37.87
2022-08-09T16:04:51.105Z,37.95
2022-08-09T16:07:25.818Z,37.92
2022-08-09T16:10:04.487Z,37.96
2022-08-09T16:12:31.097Z,37.92
2022-08-09T16:15:03.380Z,38.00
2022-08-09T16:17:36.416Z,37.96
2022-08-09T16:20:09.468Z,38.00
2022-08-09T16:22:48.607Z,37.99
2022-08-09T16:25:15.699Z,38.00
2022-08-09T16:27:51.349Z,37.99
2022-08-09T16:30:29.406Z,38.00
2022-08-09T16:32:54.735Z,37.97
2022-08-09T16:35:53.255Z,38.00
2022-08-09T16:38:00.331Z,38.02
2022-08-09T16:40:40.930Z,38.02
2022-08-09T16:43:06.154Z,38.02
2022-08-09T16:45:43.665Z,38.01
2022-08-09T16:48:38.091Z,38.04
2022-08-09T16:50:49.653Z,38.04
2022-08-09T16:53:18.297Z,38.07
2022-08-09T16:56:00.550Z,38.06
2022-08-09T16:58:24.206Z,38.11
2022-08-09T17:00:57.270Z,38.17
2022-08-09T17:03:30.190Z,38.11
2022-08-09T17:06:28.407Z,38.13
2022-08-09T17:08:44.097Z,38.18
2022-08-09T17:11:09.212Z,38.26
2022-08-09T17:13:45.061Z,38.25
2022-08-09T17:16:15.374Z,38.24
2022-08-09T17:18:48.191Z,38.28
2022-08-09T17:21:21.344Z,38.32
2022-08-09T17:24:21.231Z,38.36
2022-08-09T17:26:37.891Z,38.39
2022-08-09T17:29:00.313Z,38.39
2022-08-09T17:31:40.177Z,38.17
2022-08-09T17:34:06.232Z,38.18
2022-08-09T17:36:39.222Z,38.05
2022-08-09T17:39:12.297Z,38.04
2022-08-09T17:41:45.372Z,38.13
2022-08-09T17:44:42.383Z,38.34
2022-08-09T17:46:55.273Z,38.45
2022-08-09T17:49:24.315Z,38.56
2022-08-09T17:51:57.385Z,38.61
2022-08-09T17:54:30.478Z,38.64
2022-08-09T17:57:03.247Z,38.70
2022-08-09T17:59:38.371Z,38.62
2022-08-09T18:02:12.864Z,38.59
2022-08-09T18:04:42.365Z,38.60
2022-08-09T18:07:23.193Z,38.70
2022-08-09T18:10:04.555Z,38.69
2022-08-09T18:12:21.429Z,38.81
2022-08-09T18:14:56.652Z,38.89
2022-08-09T18:18:01.595Z,38.97
2022-08-09T18:20:54.929Z,39.03
2022-08-09T18:22:34.006Z,38.99
2022-08-09T18:25:06.309Z,38.96
2022-08-09T18:28:02.389Z,38.91
2022-08-09T18:30:36.115Z,38.90
2022-08-09T18:32:45.490Z,38.89
2022-08-09T18:35:18.376Z,38.49
2022-08-09T18:37:54.526Z,38.56
2022-08-09T18:40:26.903Z,38.39
2022-08-09T18:42:57.614Z,37.85
2022-08-09T18:46:51.210Z,37.93
2022-08-09T18:48:03.313Z,37.96
2022-08-09T18:50:36.499Z,37.92
2022-08-09T18:53:13.552Z,37.50
2022-08-09T18:55:56.489Z,37.45
2022-08-09T18:58:19.901Z,37.36
2022-08-09T19:00:48.614Z,37.52
2022-08-09T19:03:21.363Z,37.43
2022-08-09T19:06:04.016Z,37.66
2022-08-09T19:08:28.043Z,37.42
2022-08-09T19:11:00.372Z,37.58
2022-08-09T19:13:38.321Z,37.50
2022-08-09T19:16:06.370Z,37.38
2022-08-09T19:18:43.718Z,37.48
2022-08-09T19:21:15.312Z,37.53
2022-08-09T19:24:37.482Z,37.24
2022-08-09T19:26:29.037Z,36.99
2022-08-09T19:28:54.536Z,37.14
2022-08-09T19:31:27.551Z,37.18
2022-08-09T19:34:00.561Z,36.74
2022-08-09T19:36:33.482Z,36.72
2022-08-09T19:39:06.592Z,37.17
2022-08-09T19:41:42.326Z,37.01
2022-08-09T19:44:12.401Z,36.81
2022-08-09T19:46:50.095Z,36.89
2022-08-09T19:50:10.380Z,36.19
2022-08-09T19:51:55.503Z,36.59
2022-08-09T19:54:24.953Z,37.16
2022-08-09T19:56:57.419Z,37.26
2022-08-09T19:59:58.828Z,37.46
2022-08-09T20:02:14.894Z,37.50
2022-08-09T20:04:40.822Z,37.89
2022-08-09T20:07:09.434Z,38.15
2022-08-09T20:09:44.798Z,37.97
2022-08-09T20:12:27.444Z,38.10
2022-08-09T20:14:51.970Z,38.01
2022-08-09T20:17:23.438Z,38.40
2022-08-09T20:19:56.600Z,38.13
2022-08-09T20:22:32.190Z,38.40
2022-08-09T20:25:02.478Z,38.32
2022-08-09T20:27:35.440Z,37.65
2022-08-09T20:30:08.470Z,37.48
2022-08-09T20:32:45.493Z,37.85
2022-08-09T20:35:15.835Z,37.56
2022-08-09T20:38:22.564Z,37.21
2022-08-09T20:40:27.139Z,37.60
2022-08-09T20:43:00.216Z,37.38
2022-08-09T20:45:56.850Z,37.33
2022-08-09T20:47:59.620Z,36.84
2022-08-09T20:50:48.450Z,37.11
2022-08-09T20:53:05.499Z,36.56
2022-08-09T20:55:47.207Z,37.10
2022-08-09T20:58:20.547Z,37.00
2022-08-09T21:00:49.586Z,37.18
2022-08-09T21:03:19.845Z,37.04
2022-08-09T21:05:58.774Z,37.22
2022-08-09T21:08:36.130Z,37.26
2022-08-09T21:10:58.615Z,37.32
2022-08-09T21:13:58.044Z,37.64
2022-08-09T21:16:04.890Z,37.29
2022-08-09T21:20:04.253Z,37.02
2022-08-09T21:21:17.576Z,37.41
2022-08-09T21:23:47.886Z,37.19
2022-08-09T21:26:16.883Z,36.76
2022-08-09T21:28:55.818Z,36.54
2022-08-09T21:31:22.842Z,36.55
2022-08-09T21:33:56.672Z,36.92
2022-08-09T21:36:29.759Z,36.13
2022-08-09T21:39:01.851Z,36.42
2022-08-09T21:42:03.590Z,37.19
2022-08-09T21:44:07.907Z,37.58
2022-08-09T21:46:40.869Z,37.01
2022-08-09T21:49:13.851Z,36.82
2022-08-09T21:51:46.877Z,36.81
2022-08-09T21:54:19.895Z,36.38
2022-08-09T21:56:54.921Z,36.31
2022-08-09T21:59:25.901Z,35.97
2022-08-09T22:02:04.956Z,35.77
2022-08-09T22:04:56.991Z,35.68
2022-08-09T22:07:14.266Z,35.75
2022-08-09T22:09:43.934Z,35.88
2022-08-09T22:12:18.446Z,35.91
2022-08-09T22:14:49.921Z,35.26
2022-08-09T22:17:22.959Z,34.92
2022-08-09T22:19:58.877Z,34.85
2022-08-09T22:22:28.918Z,35.00
2022-08-09T22:26:07.517Z,35.42
2022-08-09T22:27:36.267Z,34.37
2022-08-09T22:30:07.939Z,34.47
2022-08-09T22:32:40.889Z,34.35
2022-08-09T22:36:00.170Z,34.18
2022-08-09T22:37:46.962Z,34.21
2022-08-09T22:40:20.568Z,33.83
2022-08-09T22:42:53.028Z,33.97
2022-08-09T22:48:11.600Z,33.71
2022-08-09T22:48:16.014Z,33.66
2022-08-09T22:50:31.964Z,33.30
2022-08-09T22:53:05.054Z,33.30
2022-08-09T22:56:06.050Z,33.41
2022-08-09T22:58:10.973Z,33.12
2022-08-09T23:00:43.739Z,33.80
2022-08-09T23:03:16.913Z,33.07
2022-08-09T23:05:50.021Z,33.26
2022-08-09T23:08:29.659Z,33.04
2022-08-09T23:10:55.972Z,33.42
2022-08-09T23:13:29.019Z,33.14
2022-08-09T23:16:03.421Z,33.19
2022-08-09T23:18:35.030Z,32.89
2022-08-09T23:21:08.038Z,32.79
2022-08-09T23:23:41.002Z,32.84
2022-08-09T23:26:13.967Z,32.83
2022-08-09T23:28:47.052Z,33.04
2022-08-09T23:31:20.037Z,32.82
2022-08-09T23:33:53.022Z,32.73
2022-08-09T23:36:26.060Z,32.94
2022-08-09T23:38:58.987Z,33.18
2022-08-09T23:41:32.048Z,32.92
2022-08-09T23:44:04.992Z,32.84
2022-08-09T23:46:38.058Z,33.21
2022-08-09T23:49:11.010Z,33.13
2022-08-09T23:51:44.052Z,33.43
2022-08-09T23:54:17.046Z,33.88
2022-08-09T23:56:54.424Z,33.42
2022-08-09T23:59:23.046Z,33.33
