createdAt,value
2017-11-04T00:00:53.762Z,0
2017-11-04T00:01:53.418Z,0
2017-11-04T00:02:53.048Z,0
2017-11-04T00:03:52.692Z,0
2017-11-04T00:04:53.024Z,0
2017-11-04T00:05:53.375Z,0
2017-11-04T00:06:53.670Z,0
2017-11-04T00:07:53.659Z,0
2017-11-04T00:08:53.306Z,0
2017-11-04T00:09:52.949Z,0
2017-11-04T00:10:52.606Z,0
2017-11-04T00:11:52.916Z,0
2017-11-04T00:12:52.552Z,0
2017-11-04T00:13:52.926Z,0
2017-11-04T00:14:52.861Z,0
2017-11-04T00:15:52.511Z,0
2017-11-04T00:16:52.868Z,0
2017-11-04T00:17:52.816Z,0
2017-11-04T00:18:53.164Z,0
2017-11-04T00:19:52.465Z,0
2017-11-04T00:20:52.790Z,0
2017-11-04T00:21:52.755Z,0
2017-11-04T00:22:52.750Z,0
2017-11-04T00:23:53.067Z,0
2017-11-04T00:24:52.731Z,0
2017-11-04T00:25:52.696Z,0
2017-11-04T00:26:52.339Z,0
2017-11-04T00:27:52.671Z,0
2017-11-04T00:28:52.993Z,0
2017-11-04T00:29:52.632Z,0
2017-11-04T00:30:52.301Z,0
2017-11-04T00:31:52.945Z,0
2017-11-04T00:32:53.264Z,0
2017-11-04T00:33:52.575Z,0
2017-11-04T00:34:52.933Z,0
2017-11-04T00:35:52.200Z,0
2017-11-04T00:36:53.557Z,0
2017-11-04T00:37:52.547Z,0
2017-11-04T00:38:52.501Z,0
2017-11-04T00:39:52.150Z,0
2017-11-04T00:40:52.825Z,0
2017-11-04T00:41:52.452Z,0
2017-11-04T00:42:52.434Z,0
2017-11-04T00:43:52.758Z,0
2017-11-04T00:44:52.400Z,0
2017-11-04T00:45:52.386Z,0
2017-11-04T00:46:55.281Z,0
2017-11-04T00:47:55.794Z,0
2017-11-04T00:48:51.996Z,0
2017-11-04T00:49:52.326Z,0
2017-11-04T00:50:51.985Z,0
2017-11-04T00:51:52.640Z,0
2017-11-04T00:52:51.944Z,0
2017-11-04T00:53:52.601Z,0
2017-11-04T00:54:51.920Z,0
2017-11-04T00:55:52.234Z,0
2017-11-04T00:56:52.898Z,0
2017-11-04T00:57:51.890Z,0
2017-11-04T00:58:52.532Z,0
2017-11-04T00:59:52.864Z,0
2017-11-04T01:00:52.496Z,0
2017-11-04T01:01:52.162Z,0
2017-11-04T01:02:52.803Z,0
2017-11-04T01:03:52.109Z,0
2017-11-04T01:04:52.435Z,0
2017-11-04T01:05:52.416Z,0
2017-11-04T01:06:52.751Z,0
2017-11-04T01:07:52.044Z,0
2017-11-04T01:08:51.703Z,0
2017-11-04T01:09:52.032Z,0
2017-11-04T01:10:51.672Z,0
2017-11-04T01:11:51.643Z,0
2017-11-04T01:12:51.966Z,0
2017-11-04T01:13:52.319Z,0
2017-11-04T01:14:52.614Z,0
2017-11-04T01:15:51.918Z,0
2017-11-04T01:16:51.905Z,0
2017-11-04T01:17:51.903Z,0
2017-11-04T01:18:52.263Z,0
2017-11-04T01:19:52.216Z,0
2017-11-04T01:20:51.847Z,0
2017-11-04T01:21:52.178Z,0
2017-11-04T01:22:51.472Z,0
2017-11-04T01:23:52.153Z,0
2017-11-04T01:24:51.784Z,0
2017-11-04T01:25:52.110Z,0
2017-11-04T01:26:51.748Z,0
2017-11-04T01:27:51.953Z,0
2017-11-04T01:28:52.079Z,0
2017-11-04T01:29:51.379Z,0
2017-11-04T01:30:51.685Z,0
2017-11-04T01:31:52.360Z,0
2017-11-04T01:32:51.317Z,0
2017-11-04T01:33:51.302Z,0
2017-11-04T01:34:51.626Z,0
2017-11-04T01:35:52.680Z,0
2017-11-04T01:36:51.616Z,0
2017-11-04T01:37:51.917Z,0
2017-11-04T01:38:51.578Z,0
2017-11-04T01:39:51.903Z,0
2017-11-04T01:40:51.873Z,0
2017-11-04T01:41:51.520Z,0
2017-11-04T01:42:51.517Z,0
2017-11-04T01:43:51.862Z,0
2017-11-04T01:44:51.128Z,0
2017-11-04T01:45:52.154Z,0
2017-11-04T01:46:51.798Z,0
2017-11-04T01:47:51.787Z,0
2017-11-04T01:48:52.101Z,0
2017-11-04T01:49:51.055Z,0
2017-11-04T01:50:51.740Z,0
2017-11-04T01:51:51.365Z,0
2017-11-04T01:52:51.706Z,0
2017-11-04T01:53:51.332Z,0
2017-11-04T01:54:51.338Z,0
2017-11-04T01:55:51.333Z,0
2017-11-04T01:56:50.948Z,0
2017-11-04T01:57:51.301Z,0
2017-11-04T01:58:51.953Z,0
2017-11-04T01:59:51.244Z,0
2017-11-04T02:00:51.564Z,0
2017-11-04T02:01:50.868Z,0
2017-11-04T02:02:51.535Z,0
2017-11-04T02:03:50.848Z,0
2017-11-04T02:04:51.171Z,0
2017-11-04T02:05:51.150Z,0
2017-11-04T02:06:51.142Z,0
2017-11-04T02:07:51.818Z,0
2017-11-04T02:08:51.135Z,0
2017-11-04T02:09:50.751Z,0
2017-11-04T02:10:51.074Z,0
2017-11-04T02:11:51.055Z,0
2017-11-04T02:12:51.055Z,0
2017-11-04T02:13:51.706Z,0
2017-11-04T02:14:50.667Z,0
2017-11-04T02:15:50.663Z,0
2017-11-04T02:16:50.994Z,0
2017-11-04T02:17:50.623Z,0
2017-11-04T02:18:50.605Z,0
2017-11-04T02:19:50.941Z,0
2017-11-04T02:20:50.933Z,0
2017-11-04T02:21:50.906Z,0
2017-11-04T02:22:50.890Z,0
2017-11-04T02:23:50.530Z,0
2017-11-04T02:24:51.902Z,0
2017-11-04T02:25:51.188Z,0
2017-11-04T02:26:51.506Z,0
2017-11-04T02:27:50.809Z,0
2017-11-04T02:28:50.463Z,0
2017-11-04T02:29:50.441Z,0
2017-11-04T02:30:50.829Z,0
2017-11-04T02:31:51.108Z,0
2017-11-04T02:32:50.396Z,0
2017-11-04T02:33:51.060Z,0
2017-11-04T02:34:50.723Z,0
2017-11-04T02:35:51.045Z,0
2017-11-04T02:36:50.353Z,0
2017-11-04T02:37:50.673Z,0
2017-11-04T02:38:50.990Z,0
2017-11-04T02:39:50.977Z,0
2017-11-04T02:40:50.261Z,0
2017-11-04T02:41:50.583Z,0
2017-11-04T02:42:51.252Z,0
2017-11-04T02:43:50.962Z,0
2017-11-04T02:44:51.220Z,0
2017-11-04T02:45:50.193Z,0
2017-11-04T02:46:50.524Z,0
2017-11-04T02:47:50.520Z,0
2017-11-04T02:48:50.829Z,0
2017-11-04T02:49:51.147Z,0
2017-11-04T02:50:51.137Z,0
2017-11-04T02:51:50.493Z,0
2017-11-04T02:52:50.422Z,0
2017-11-04T02:53:50.443Z,0
2017-11-04T02:54:50.756Z,0
2017-11-04T02:55:50.736Z,0
2017-11-04T02:56:50.357Z,0
2017-11-04T02:57:50.017Z,0
2017-11-04T02:58:50.678Z,0
2017-11-04T02:59:50.673Z,0
2017-11-04T03:00:50.318Z,0
2017-11-04T03:01:50.965Z,0
2017-11-04T03:02:50.269Z,0
2017-11-04T03:03:50.267Z,0
2017-11-04T03:04:50.576Z,0
2017-11-04T03:05:50.253Z,0
2017-11-04T03:06:50.883Z,0
2017-11-04T03:07:50.228Z,0
2017-11-04T03:08:50.176Z,0
2017-11-04T03:09:50.168Z,0
2017-11-04T03:10:49.804Z,0
2017-11-04T03:11:50.858Z,0
2017-11-04T03:12:50.117Z,0
2017-11-04T03:13:50.097Z,0
2017-11-04T03:14:50.457Z,0
2017-11-04T03:15:49.729Z,0
2017-11-04T03:16:50.743Z,0
2017-11-04T03:17:50.078Z,0
2017-11-04T03:18:50.392Z,0
2017-11-04T03:19:50.004Z,0
2017-11-04T03:20:50.005Z,0
2017-11-04T03:21:49.973Z,0
2017-11-04T03:22:50.308Z,0
2017-11-04T03:23:50.278Z,0
2017-11-04T03:24:49.930Z,0
2017-11-04T03:25:49.590Z,0
2017-11-04T03:26:50.272Z,0
2017-11-04T03:27:50.589Z,0
2017-11-04T03:28:50.214Z,0
2017-11-04T03:29:50.199Z,0
2017-11-04T03:30:50.527Z,0
2017-11-04T03:31:49.479Z,0
2017-11-04T03:32:50.847Z,0
2017-11-04T03:33:49.453Z,0
2017-11-04T03:34:50.458Z,0
2017-11-04T03:35:50.100Z,0
2017-11-04T03:36:50.085Z,0
2017-11-04T03:37:50.069Z,0
2017-11-04T03:38:49.729Z,0
2017-11-04T03:39:49.706Z,0
2017-11-04T03:40:50.047Z,0
2017-11-04T03:41:49.689Z,0
2017-11-04T03:42:49.319Z,0
2017-11-04T03:43:50.005Z,0
2017-11-04T03:44:49.636Z,0
2017-11-04T03:45:49.625Z,0
2017-11-04T03:46:49.939Z,0
2017-11-04T03:47:49.590Z,0
2017-11-04T03:48:49.258Z,0
2017-11-04T03:49:49.569Z,0
2017-11-04T03:50:49.540Z,0
2017-11-04T03:51:49.535Z,0
2017-11-04T03:52:49.523Z,0
2017-11-04T03:53:49.506Z,0
2017-11-04T03:54:49.824Z,0
2017-11-04T03:55:49.870Z,0
2017-11-04T03:56:50.128Z,0
2017-11-04T03:57:49.481Z,0
2017-11-04T03:58:49.792Z,0
2017-11-04T03:59:49.749Z,0
2017-11-04T04:00:49.384Z,0
2017-11-04T04:01:49.378Z,0
2017-11-04T04:02:49.023Z,0
2017-11-04T04:03:49.363Z,0
2017-11-04T04:04:49.321Z,0
2017-11-04T04:05:49.334Z,0
2017-11-04T04:06:48.955Z,0
2017-11-04T04:07:49.293Z,0
2017-11-04T04:08:50.286Z,0
2017-11-04T04:09:49.595Z,0
2017-11-04T04:10:48.893Z,0
2017-11-04T04:11:49.221Z,0
2017-11-04T04:12:49.593Z,0
2017-11-04T04:13:49.870Z,0
2017-11-04T04:14:49.176Z,0
2017-11-04T04:15:49.216Z,0
2017-11-04T04:16:49.159Z,0
2017-11-04T04:17:49.126Z,0
2017-11-04T04:18:49.133Z,0
2017-11-04T04:19:49.786Z,0
2017-11-04T04:20:49.500Z,0
2017-11-04T04:21:49.431Z,0
2017-11-04T04:22:49.396Z,0
2017-11-04T04:23:49.039Z,0
2017-11-04T04:24:48.704Z,0
2017-11-04T04:25:49.686Z,0
2017-11-04T04:26:49.016Z,0
2017-11-04T04:27:48.981Z,0
2017-11-04T04:28:48.978Z,0
2017-11-04T04:29:48.619Z,0
2017-11-04T04:30:48.956Z,0
2017-11-04T04:31:48.922Z,0
2017-11-04T04:32:49.587Z,0
2017-11-04T04:33:49.229Z,0
2017-11-04T04:34:49.246Z,0
2017-11-04T04:35:48.858Z,0
2017-11-04T04:36:48.522Z,0
2017-11-04T04:37:48.831Z,0
2017-11-04T04:38:49.152Z,0
2017-11-04T04:39:49.479Z,0
2017-11-04T04:40:49.499Z,0
2017-11-04T04:41:49.106Z,0
2017-11-04T04:42:48.411Z,0
2017-11-04T04:43:48.398Z,0
2017-11-04T04:44:48.727Z,0
2017-11-04T04:45:49.417Z,0
2017-11-04T04:46:49.045Z,0
2017-11-04T04:47:48.675Z,0
2017-11-04T04:48:49.018Z,0
2017-11-04T04:49:48.670Z,0
2017-11-04T04:50:49.324Z,0
2017-11-04T04:51:48.679Z,0
2017-11-04T04:52:48.602Z,0
2017-11-04T04:53:48.944Z,0
2017-11-04T04:54:48.248Z,0
2017-11-04T04:55:48.908Z,0
2017-11-04T04:56:48.545Z,0
2017-11-04T04:57:48.527Z,0
2017-11-04T04:58:48.855Z,0
2017-11-04T04:59:48.837Z,0
2017-11-04T05:00:48.141Z,0
2017-11-04T05:01:49.172Z,0
2017-11-04T05:02:48.790Z,0
2017-11-04T05:03:49.150Z,0
2017-11-04T05:04:48.810Z,0
2017-11-04T05:05:48.777Z,0
2017-11-04T05:06:48.400Z,0
2017-11-04T05:07:48.057Z,0
2017-11-04T05:08:49.081Z,0
2017-11-04T05:09:48.006Z,0
2017-11-04T05:10:48.676Z,0
2017-11-04T05:11:48.328Z,0
2017-11-04T05:12:48.301Z,0
2017-11-04T05:13:48.304Z,0
2017-11-04T05:14:48.629Z,0
2017-11-04T05:15:47.917Z,0
2017-11-04T05:16:48.255Z,0
2017-11-04T05:17:47.892Z,0
2017-11-04T05:18:48.290Z,0
2017-11-04T05:19:48.213Z,0
2017-11-04T05:20:48.940Z,0
2017-11-04T05:21:47.828Z,0
2017-11-04T05:22:48.503Z,0
2017-11-04T05:23:48.143Z,0
2017-11-04T05:24:48.465Z,0
2017-11-04T05:25:48.451Z,0
2017-11-04T05:26:48.459Z,0
2017-11-04T05:27:47.739Z,0
2017-11-04T05:28:48.084Z,0
2017-11-04T05:29:47.707Z,0
2017-11-04T05:30:48.378Z,0
2017-11-04T05:31:47.681Z,0
2017-11-04T05:32:48.030Z,0
2017-11-04T05:33:48.370Z,0
2017-11-04T05:34:48.316Z,0
2017-11-04T05:35:47.961Z,0
2017-11-04T05:36:48.295Z,0
2017-11-04T05:37:47.930Z,0
2017-11-04T05:38:47.915Z,0
2017-11-04T05:39:47.900Z,0
2017-11-04T05:40:48.284Z,0
2017-11-04T05:41:48.210Z,0
2017-11-04T05:42:48.206Z,0
2017-11-04T05:43:47.529Z,0
2017-11-04T05:44:48.198Z,0
2017-11-04T05:45:47.474Z,0
2017-11-04T05:46:48.176Z,0
2017-11-04T05:47:47.466Z,0
2017-11-04T05:48:47.428Z,0
2017-11-04T05:49:48.099Z,0
2017-11-04T05:50:47.738Z,0
2017-11-04T05:51:48.072Z,0
2017-11-04T05:52:47.709Z,0
2017-11-04T05:53:47.358Z,0
2017-11-04T05:54:47.687Z,0
2017-11-04T05:55:47.664Z,0
2017-11-04T05:56:47.655Z,0
2017-11-04T05:57:47.639Z,5
2017-11-04T05:58:47.281Z,5
2017-11-04T05:59:47.966Z,5
2017-11-04T06:00:47.965Z,5
2017-11-04T06:01:47.918Z,5
2017-11-04T06:02:47.229Z,5
2017-11-04T06:03:47.551Z,5
2017-11-04T06:04:48.212Z,5
2017-11-04T06:05:47.861Z,5
2017-11-04T06:06:48.185Z,5
2017-11-04T06:07:47.848Z,10
2017-11-04T06:08:47.135Z,10
2017-11-04T06:09:47.136Z,10
2017-11-04T06:10:47.454Z,10
2017-11-04T06:11:47.438Z,10
2017-11-04T06:12:47.778Z,10
2017-11-04T06:13:47.741Z,10
2017-11-04T06:14:47.048Z,15
2017-11-04T06:15:47.380Z,15
2017-11-04T06:16:47.366Z,15
2017-11-04T06:17:47.361Z,15
2017-11-04T06:18:47.546Z,15
2017-11-04T06:19:47.674Z,20
2017-11-04T06:20:46.955Z,20
2017-11-04T06:21:47.632Z,20
2017-11-04T06:22:47.959Z,25
2017-11-04T06:23:47.251Z,25
2017-11-04T06:24:46.958Z,25
2017-11-04T06:25:47.231Z,30
2017-11-04T06:26:47.222Z,30
2017-11-04T06:27:47.200Z,30
2017-11-04T06:28:47.519Z,35
2017-11-04T06:29:47.526Z,35
2017-11-04T06:30:47.168Z,35
2017-11-04T06:31:47.501Z,40
2017-11-04T06:32:46.811Z,40
2017-11-04T06:33:47.786Z,40
2017-11-04T06:34:47.093Z,40
2017-11-04T06:35:47.077Z,45
2017-11-04T06:36:47.064Z,45
2017-11-04T06:37:47.384Z,45
2017-11-04T06:38:47.372Z,50
2017-11-04T06:39:47.039Z,50
2017-11-04T06:40:46.696Z,50
2017-11-04T06:41:46.991Z,50
2017-11-04T06:42:47.347Z,55
2017-11-04T06:43:47.302Z,55
2017-11-04T06:44:47.646Z,55
2017-11-04T06:45:47.626Z,60
2017-11-04T06:46:47.259Z,60
2017-11-04T06:47:47.254Z,60
2017-11-04T06:48:47.251Z,65
2017-11-04T06:49:46.534Z,65
2017-11-04T06:50:47.201Z,65
2017-11-04T06:51:46.878Z,65
2017-11-04T06:52:46.841Z,70
2017-11-04T06:53:47.157Z,70
2017-11-04T06:54:46.815Z,70
2017-11-04T06:55:47.348Z,75
2017-11-04T06:56:46.817Z,75
2017-11-04T06:57:46.790Z,75
2017-11-04T06:58:46.767Z,75
2017-11-04T06:59:46.595Z,75
2017-11-04T07:00:46.731Z,75
2017-11-04T07:01:46.364Z,75
2017-11-04T07:02:46.711Z,75
2017-11-04T07:03:47.357Z,75
2017-11-04T07:04:47.376Z,80
2017-11-04T07:05:46.665Z,80
2017-11-04T07:06:46.631Z,80
2017-11-04T07:07:46.984Z,85
2017-11-04T07:08:46.949Z,85
2017-11-04T07:09:46.967Z,85
2017-11-04T07:10:47.264Z,85
2017-11-04T07:11:46.568Z,85
2017-11-04T07:12:46.892Z,90
2017-11-04T07:13:46.877Z,90
2017-11-04T07:14:46.520Z,95
2017-11-04T07:15:46.510Z,95
2017-11-04T07:16:46.844Z,95
2017-11-04T07:17:46.497Z,95
2017-11-04T07:18:46.474Z,100
2017-11-04T07:19:46.801Z,105
2017-11-04T07:20:46.441Z,100
2017-11-04T07:21:46.819Z,100
2017-11-04T07:22:47.095Z,100
2017-11-04T07:23:46.742Z,105
2017-11-04T07:24:46.069Z,105
2017-11-04T07:25:46.375Z,105
2017-11-04T07:26:46.720Z,105
2017-11-04T07:27:46.372Z,105
2017-11-04T07:28:45.997Z,105
2017-11-04T07:29:47.016Z,105
2017-11-04T07:30:46.308Z,110
2017-11-04T07:31:46.661Z,110
2017-11-04T07:32:46.280Z,110
2017-11-04T07:33:46.605Z,105
2017-11-04T07:34:46.273Z,105
2017-11-04T07:35:46.930Z,105
2017-11-04T07:36:45.885Z,105
2017-11-04T07:37:46.890Z,105
2017-11-04T07:38:45.893Z,100
2017-11-04T07:39:46.189Z,100
2017-11-04T07:40:46.514Z,100
2017-11-04T07:41:45.849Z,100
2017-11-04T07:42:46.146Z,100
2017-11-04T07:43:47.157Z,100
2017-11-04T07:44:46.150Z,100
2017-11-04T07:45:46.449Z,100
2017-11-04T07:46:46.454Z,105
2017-11-04T07:47:46.759Z,110
2017-11-04T07:48:46.413Z,110
2017-11-04T07:49:46.440Z,110
2017-11-04T07:50:46.042Z,115
2017-11-04T07:51:46.400Z,115
2017-11-04T07:52:45.675Z,120
2017-11-04T07:53:45.997Z,120
2017-11-04T07:54:46.345Z,120
2017-11-04T07:55:46.317Z,120
2017-11-04T07:56:46.658Z,120
2017-11-04T07:57:46.299Z,120
2017-11-04T07:58:45.958Z,120
2017-11-04T07:59:46.264Z,120
2017-11-04T08:00:46.255Z,120
2017-11-04T08:01:45.902Z,120
2017-11-04T08:02:46.262Z,115
2017-11-04T08:03:45.533Z,115
2017-11-04T08:04:46.206Z,120
2017-11-04T08:05:46.208Z,120
2017-11-04T08:06:45.842Z,120
2017-11-04T08:07:46.193Z,120
2017-11-04T08:08:45.842Z,125
2017-11-04T08:09:46.141Z,120
2017-11-04T08:10:46.130Z,120
2017-11-04T08:11:45.773Z,120
2017-11-04T08:12:45.763Z,120
2017-11-04T08:13:45.796Z,120
2017-11-04T08:14:45.750Z,120
2017-11-04T08:15:45.737Z,125
2017-11-04T08:16:45.717Z,130
2017-11-04T08:17:46.380Z,130
2017-11-04T08:18:45.684Z,135
2017-11-04T08:19:45.328Z,140
2017-11-04T08:20:45.655Z,145
2017-11-04T08:21:45.652Z,150
2017-11-04T08:22:45.636Z,150
2017-11-04T08:23:46.667Z,155
2017-11-04T08:24:45.965Z,160
2017-11-04T08:25:45.612Z,165
2017-11-04T08:26:46.277Z,170
2017-11-04T08:27:45.936Z,175
2017-11-04T08:28:45.725Z,175
2017-11-04T08:29:45.890Z,175
2017-11-04T08:30:45.199Z,175
2017-11-04T08:31:45.906Z,175
2017-11-04T08:32:45.853Z,180
2017-11-04T08:33:45.854Z,185
2017-11-04T08:34:45.491Z,190
2017-11-04T08:35:45.845Z,195
2017-11-04T08:36:45.523Z,195
2017-11-04T08:37:45.465Z,190
2017-11-04T08:38:45.792Z,185
2017-11-04T08:39:45.781Z,180
2017-11-04T08:40:45.448Z,175
2017-11-04T08:41:45.064Z,180
2017-11-04T08:42:45.728Z,180
2017-11-04T08:43:45.378Z,180
2017-11-04T08:44:45.368Z,180
2017-11-04T08:45:45.688Z,180
2017-11-04T08:46:45.359Z,180
2017-11-04T08:47:45.012Z,185
2017-11-04T08:48:44.973Z,190
2017-11-04T08:49:45.328Z,200
2017-11-04T08:50:45.293Z,195
2017-11-04T08:51:44.938Z,195
2017-11-04T08:52:45.607Z,190
2017-11-04T08:53:45.262Z,185
2017-11-04T08:54:45.247Z,195
2017-11-04T08:55:45.597Z,190
2017-11-04T08:56:45.575Z,195
2017-11-04T08:57:45.554Z,195
2017-11-04T08:58:45.542Z,195
2017-11-04T08:59:44.843Z,190
2017-11-04T09:00:45.180Z,185
2017-11-04T09:01:45.516Z,175
2017-11-04T09:02:45.148Z,165
2017-11-04T09:03:44.815Z,150
2017-11-04T09:04:45.468Z,150
2017-11-04T09:05:44.784Z,140
2017-11-04T09:06:45.798Z,135
2017-11-04T09:07:44.788Z,130
2017-11-04T09:08:45.096Z,125
2017-11-04T09:09:45.406Z,130
2017-11-04T09:10:44.713Z,135
2017-11-04T09:11:45.401Z,140
2017-11-04T09:12:45.033Z,145
2017-11-04T09:13:45.364Z,145
2017-11-04T09:14:45.371Z,145
2017-11-04T09:15:45.709Z,140
2017-11-04T09:16:45.003Z,140
2017-11-04T09:17:45.314Z,135
2017-11-04T09:18:45.986Z,130
2017-11-04T09:19:45.293Z,130
2017-11-04T09:20:44.965Z,125
2017-11-04T09:21:45.606Z,125
2017-11-04T09:22:44.935Z,120
2017-11-04T09:23:44.947Z,120
2017-11-04T09:24:44.560Z,120
2017-11-04T09:25:45.228Z,125
2017-11-04T09:26:44.539Z,125
2017-11-04T09:27:45.206Z,130
2017-11-04T09:28:44.863Z,130
2017-11-04T09:29:44.834Z,130
2017-11-04T09:30:45.186Z,130
2017-11-04T09:31:45.504Z,135
2017-11-04T09:32:45.143Z,140
2017-11-04T09:33:44.793Z,140
2017-11-04T09:34:45.128Z,145
2017-11-04T09:35:45.108Z,150
2017-11-04T09:36:45.440Z,155
2017-11-04T09:37:44.758Z,160
2017-11-04T09:38:44.408Z,160
2017-11-04T09:39:45.070Z,160
2017-11-04T09:40:44.367Z,160
2017-11-04T09:41:45.387Z,155
2017-11-04T09:42:44.351Z,155
2017-11-04T09:43:44.673Z,160
2017-11-04T09:44:44.683Z,160
2017-11-04T09:45:44.311Z,160
2017-11-04T09:46:44.659Z,160
2017-11-04T09:47:45.317Z,160
2017-11-04T09:48:44.277Z,165
2017-11-04T09:49:44.278Z,160
2017-11-04T09:50:44.601Z,160
2017-11-04T09:51:44.611Z,165
2017-11-04T09:52:44.593Z,160
2017-11-04T09:53:44.562Z,160
2017-11-04T09:54:44.902Z,160
2017-11-04T09:55:45.229Z,160
2017-11-04T09:56:44.527Z,160
2017-11-04T09:57:45.216Z,160
2017-11-04T09:58:44.505Z,160
2017-11-04T09:59:44.504Z,155
2017-11-04T10:00:44.524Z,155
2017-11-04T10:01:44.134Z,160
2017-11-04T10:02:44.482Z,165
2017-11-04T10:03:44.454Z,170
2017-11-04T10:04:45.154Z,180
2017-11-04T10:05:44.780Z,190
2017-11-04T10:06:44.432Z,200
2017-11-04T10:07:44.432Z,205
2017-11-04T10:08:44.746Z,205
2017-11-04T10:09:44.415Z,205
2017-11-04T10:10:44.375Z,205
2017-11-04T10:11:44.740Z,205
2017-11-04T10:12:44.012Z,205
2017-11-04T10:13:44.345Z,200
2017-11-04T10:14:44.668Z,200
2017-11-04T10:15:44.662Z,200
2017-11-04T10:16:44.312Z,205
2017-11-04T10:17:44.305Z,205
2017-11-04T10:18:44.304Z,210
2017-11-04T10:19:44.977Z,210
2017-11-04T10:20:44.283Z,215
2017-11-04T10:21:44.600Z,210
2017-11-04T10:22:44.249Z,210
2017-11-04T10:23:44.579Z,210
2017-11-04T10:24:44.602Z,210
2017-11-04T10:25:44.560Z,210
2017-11-04T10:26:44.900Z,210
2017-11-04T10:27:43.855Z,210
2017-11-04T10:28:43.883Z,210
2017-11-04T10:29:44.195Z,205
2017-11-04T10:30:43.851Z,205
2017-11-04T10:31:44.158Z,200
2017-11-04T10:32:43.805Z,195
2017-11-04T10:33:44.168Z,195
2017-11-04T10:34:44.133Z,195
2017-11-04T10:35:43.794Z,190
2017-11-04T10:36:44.114Z,190
2017-11-04T10:37:44.838Z,195
2017-11-04T10:38:44.436Z,195
2017-11-04T10:39:44.097Z,195
2017-11-04T10:40:44.432Z,200
2017-11-04T10:41:43.722Z,205
2017-11-04T10:42:44.080Z,210
2017-11-04T10:43:44.399Z,210
2017-11-04T10:44:44.030Z,210
2017-11-04T10:45:44.042Z,210
2017-11-04T10:46:44.350Z,215
2017-11-04T10:47:44.337Z,215
2017-11-04T10:48:44.007Z,215
2017-11-04T10:49:43.642Z,215
2017-11-04T10:50:44.316Z,215
2017-11-04T10:51:43.959Z,215
2017-11-04T10:52:44.312Z,215
2017-11-04T10:53:43.596Z,215
2017-11-04T10:54:44.295Z,210
2017-11-04T10:55:44.263Z,210
2017-11-04T10:56:44.294Z,210
2017-11-04T10:57:43.902Z,210
2017-11-04T10:58:44.250Z,210
2017-11-04T10:59:44.222Z,210
2017-11-04T11:00:43.883Z,210
2017-11-04T11:01:44.202Z,210
2017-11-04T11:02:44.194Z,215
2017-11-04T11:03:43.500Z,220
2017-11-04T11:04:43.494Z,225
2017-11-04T11:05:44.179Z,225
2017-11-04T11:06:43.825Z,225
2017-11-04T11:07:43.462Z,220
2017-11-04T11:08:43.815Z,220
2017-11-04T11:09:43.816Z,220
2017-11-04T11:10:44.119Z,220
2017-11-04T11:11:43.425Z,220
2017-11-04T11:12:43.794Z,220
2017-11-04T11:13:43.745Z,225
2017-11-04T11:14:44.476Z,220
2017-11-04T11:15:43.729Z,220
2017-11-04T11:16:43.740Z,220
2017-11-04T11:17:43.718Z,220
2017-11-04T11:18:44.069Z,220
2017-11-04T11:19:44.054Z,225
2017-11-04T11:20:43.682Z,230
2017-11-04T11:21:43.689Z,235
2017-11-04T11:22:43.660Z,240
2017-11-04T11:23:43.310Z,240
2017-11-04T11:24:43.687Z,240
2017-11-04T11:25:43.976Z,235
2017-11-04T11:26:43.985Z,230
2017-11-04T11:27:43.617Z,230
2017-11-04T11:28:43.631Z,230
2017-11-04T11:29:43.954Z,235
2017-11-04T11:30:43.254Z,230
2017-11-04T11:31:43.577Z,225
2017-11-04T11:32:43.594Z,225
2017-11-04T11:33:43.899Z,225
2017-11-04T11:34:43.564Z,225
2017-11-04T11:35:43.560Z,230
2017-11-04T11:36:43.197Z,230
2017-11-04T11:37:43.870Z,235
2017-11-04T11:38:43.868Z,235
2017-11-04T11:39:43.867Z,240
2017-11-04T11:40:43.496Z,245
2017-11-04T11:41:43.147Z,245
2017-11-04T11:42:43.822Z,245
2017-11-04T11:43:43.465Z,240
2017-11-04T11:44:43.815Z,240
2017-11-04T11:45:43.457Z,230
2017-11-04T11:46:43.446Z,225
2017-11-04T11:47:43.789Z,220
2017-11-04T11:48:44.108Z,225
2017-11-04T11:49:44.125Z,220
2017-11-04T11:50:43.744Z,215
2017-11-04T11:51:43.763Z,215
2017-11-04T11:52:43.387Z,215
2017-11-04T11:53:43.379Z,215
2017-11-04T11:54:43.395Z,210
2017-11-04T11:55:43.709Z,210
2017-11-04T11:56:43.355Z,210
2017-11-04T11:57:43.343Z,210
2017-11-04T11:58:43.330Z,205
2017-11-04T11:59:42.980Z,205
2017-11-04T12:00:43.330Z,205
2017-11-04T12:01:42.968Z,205
2017-11-04T12:02:43.639Z,205
2017-11-04T12:03:43.625Z,200
2017-11-04T12:04:43.292Z,205
2017-11-04T12:05:43.266Z,205
2017-11-04T12:06:42.923Z,205
2017-11-04T12:07:43.257Z,210
2017-11-04T12:08:43.245Z,210
2017-11-04T12:09:43.240Z,215
2017-11-04T12:10:43.589Z,215
2017-11-04T12:11:43.904Z,215
2017-11-04T12:12:43.239Z,215
2017-11-04T12:13:43.552Z,215
2017-11-04T12:14:44.235Z,215
2017-11-04T12:15:43.523Z,210
2017-11-04T12:16:43.519Z,210
2017-11-04T12:17:43.211Z,210
2017-11-04T12:18:43.155Z,210
2017-11-04T12:19:43.829Z,210
2017-11-04T12:20:43.820Z,210
2017-11-04T12:21:43.820Z,210
2017-11-04T12:22:42.792Z,210
2017-11-04T12:23:43.451Z,210
2017-11-04T12:24:42.762Z,215
2017-11-04T12:25:43.090Z,220
2017-11-04T12:26:43.427Z,225
2017-11-04T12:27:43.412Z,225
2017-11-04T12:28:43.405Z,225
2017-11-04T12:29:43.058Z,230
2017-11-04T12:30:43.414Z,235
2017-11-04T12:31:43.396Z,240
2017-11-04T12:32:42.689Z,245
2017-11-04T12:33:43.031Z,250
2017-11-04T12:34:43.028Z,250
2017-11-04T12:35:43.007Z,250
2017-11-04T12:36:43.011Z,245
2017-11-04T12:37:43.000Z,235
2017-11-04T12:38:42.634Z,230
2017-11-04T12:39:42.624Z,220
2017-11-04T12:40:42.616Z,215
2017-11-04T12:41:42.965Z,210
2017-11-04T12:42:42.960Z,205
2017-11-04T12:43:43.625Z,205
2017-11-04T12:44:43.304Z,205
2017-11-04T12:45:42.918Z,205
2017-11-04T12:46:43.609Z,205
2017-11-04T12:47:43.264Z,200
2017-11-04T12:48:43.242Z,195
2017-11-04T12:49:42.890Z,195
2017-11-04T12:50:43.568Z,190
2017-11-04T12:51:42.885Z,190
2017-11-04T12:52:43.200Z,190
2017-11-04T12:53:42.850Z,190
2017-11-04T12:54:43.554Z,190
2017-11-04T12:55:42.827Z,190
2017-11-04T12:56:42.823Z,190
2017-11-04T12:57:42.832Z,185
2017-11-04T12:58:43.145Z,175
2017-11-04T12:59:42.808Z,170
2017-11-04T13:00:42.785Z,165
2017-11-04T13:01:42.778Z,155
2017-11-04T13:02:42.770Z,155
2017-11-04T13:03:42.762Z,150
2017-11-04T13:04:43.092Z,150
2017-11-04T13:05:42.747Z,150
2017-11-04T13:06:42.735Z,145
2017-11-04T13:07:42.747Z,145
2017-11-04T13:08:42.376Z,145
2017-11-04T13:09:42.725Z,145
2017-11-04T13:10:43.435Z,145
2017-11-04T13:11:42.690Z,140
2017-11-04T13:12:42.343Z,140
2017-11-04T13:13:42.673Z,140
2017-11-04T13:14:42.677Z,145
2017-11-04T13:15:43.362Z,140
2017-11-04T13:16:42.661Z,135
2017-11-04T13:17:42.639Z,135
2017-11-04T13:18:42.306Z,135
2017-11-04T13:19:42.655Z,135
2017-11-04T13:20:42.961Z,140
2017-11-04T13:21:42.947Z,135
2017-11-04T13:22:42.601Z,135
2017-11-04T13:23:42.950Z,130
2017-11-04T13:24:42.910Z,130
2017-11-04T13:25:42.238Z,130
2017-11-04T13:26:43.596Z,130
2017-11-04T13:27:42.219Z,125
2017-11-04T13:28:42.906Z,125
2017-11-04T13:29:42.532Z,120
2017-11-04T13:30:43.223Z,115
2017-11-04T13:31:42.852Z,110
2017-11-04T13:32:42.887Z,110
2017-11-04T13:33:42.492Z,110
2017-11-04T13:34:42.833Z,115
2017-11-04T13:35:42.478Z,115
2017-11-04T13:36:42.464Z,110
2017-11-04T13:37:42.474Z,110
2017-11-04T13:38:42.130Z,110
2017-11-04T13:39:43.113Z,110
2017-11-04T13:40:42.440Z,110
2017-11-04T13:41:42.455Z,110
2017-11-04T13:42:42.068Z,110
2017-11-04T13:43:43.077Z,110
2017-11-04T13:44:42.048Z,115
2017-11-04T13:45:42.383Z,115
2017-11-04T13:46:42.384Z,115
2017-11-04T13:47:42.366Z,115
2017-11-04T13:48:42.719Z,115
2017-11-04T13:49:41.999Z,115
2017-11-04T13:50:42.356Z,110
2017-11-04T13:51:42.321Z,110
2017-11-04T13:52:42.331Z,105
2017-11-04T13:53:42.645Z,105
2017-11-04T13:54:41.958Z,105
2017-11-04T13:55:41.942Z,105
2017-11-04T13:56:42.642Z,100
2017-11-04T13:57:42.951Z,100
2017-11-04T13:58:42.260Z,100
2017-11-04T13:59:42.291Z,100
2017-11-04T14:00:42.928Z,95
2017-11-04T14:01:42.576Z,95
2017-11-04T14:02:42.231Z,95
2017-11-04T14:03:42.291Z,95
2017-11-04T14:04:42.535Z,90
2017-11-04T14:05:42.908Z,90
2017-11-04T14:06:42.188Z,90
2017-11-04T14:07:42.510Z,85
2017-11-04T14:08:42.167Z,85
2017-11-04T14:09:42.151Z,85
2017-11-04T14:10:42.166Z,85
2017-11-04T14:11:42.147Z,85
2017-11-04T14:12:42.806Z,85
2017-11-04T14:13:41.768Z,85
2017-11-04T14:14:41.778Z,85