createdAt,value
2023-01-13T00:01:24.764Z,9.70
2023-01-13T00:03:52.581Z,9.70
2023-01-13T00:06:23.182Z,9.60
2023-01-13T00:08:51.183Z,9.60
2023-01-13T00:11:19.319Z,9.50
2023-01-13T00:13:46.507Z,9.40
2023-01-13T00:16:17.128Z,9.40
2023-01-13T00:18:44.829Z,9.30
2023-01-13T00:21:23.649Z,9.30
2023-01-13T00:23:52.580Z,9.30
2023-01-13T00:26:25.565Z,9.30
2023-01-13T00:28:58.083Z,9.20
2023-01-13T00:31:25.496Z,9.20
2023-01-13T00:33:52.477Z,9.10
2023-01-13T00:36:22.018Z,9.10
2023-01-13T00:38:49.070Z,9.00
2023-01-13T00:41:21.491Z,9.00
2023-01-13T00:43:49.276Z,9.00
2023-01-13T00:46:18.753Z,9.00
2023-01-13T00:48:47.089Z,8.90
2023-01-13T00:51:17.308Z,8.90
2023-01-13T00:53:47.781Z,8.90
2023-01-13T00:56:30.542Z,8.90
2023-01-13T00:59:05.281Z,8.90
2023-01-13T01:01:32.420Z,8.90
2023-01-13T01:03:59.577Z,8.80
2023-01-13T01:06:27.754Z,8.90
2023-01-13T01:08:55.726Z,8.90
2023-01-13T01:11:25.891Z,8.80
2023-01-13T01:13:54.635Z,8.80
2023-01-13T01:16:23.700Z,8.80
2023-01-13T01:18:52.156Z,8.70
2023-01-13T01:21:19.737Z,8.80
2023-01-13T01:23:47.134Z,8.70
2023-01-13T01:26:17.287Z,8.70
2023-01-13T01:28:45.159Z,8.70
2023-01-13T01:31:17.836Z,8.70
2023-01-13T01:33:46.536Z,8.70
2023-01-13T01:36:15.491Z,8.70
2023-01-13T01:38:42.801Z,8.60
2023-01-13T01:41:23.471Z,8.60
2023-01-13T01:44:03.933Z,8.60
2023-01-13T01:46:43.255Z,8.60
2023-01-13T01:49:49.127Z,8.70
2023-01-13T01:52:23.787Z,8.70
2023-01-13T01:55:05.597Z,8.60
2023-01-13T01:57:50.769Z,8.60
2023-01-13T02:00:17.976Z,8.60
2023-01-13T02:02:48.252Z,8.60
2023-01-13T02:05:15.670Z,8.60
2023-01-13T02:07:44.638Z,8.60
2023-01-13T02:10:15.076Z,8.70
2023-01-13T02:12:44.299Z,8.70
2023-01-13T02:15:20.935Z,8.60
2023-01-13T02:18:08.513Z,8.60
2023-01-13T02:20:38.228Z,8.70
2023-01-13T02:23:38.785Z,8.70
2023-01-13T02:26:37.952Z,8.70
2023-01-13T02:29:29.399Z,8.80
2023-01-13T02:32:02.858Z,8.80
2023-01-13T02:34:39.155Z,8.70
2023-01-13T02:37:17.718Z,8.70
2023-01-13T02:40:12.779Z,8.70
2023-01-13T02:43:17.464Z,8.70
2023-01-13T02:45:56.474Z,8.70
2023-01-13T02:48:24.753Z,8.70
2023-01-13T02:51:01.334Z,8.70
2023-01-13T02:53:48.756Z,8.70
2023-01-13T02:56:17.508Z,8.70
2023-01-13T02:58:47.111Z,8.70
2023-01-13T03:01:14.249Z,8.70
2023-01-13T03:03:41.237Z,8.80
2023-01-13T03:06:17.191Z,8.80
2023-01-13T03:08:53.342Z,8.80
2023-01-13T03:11:21.632Z,8.90
2023-01-13T03:14:29.753Z,8.90
2023-01-13T03:17:21.992Z,8.90
2023-01-13T03:20:12.175Z,8.80
2023-01-13T03:22:51.616Z,8.80
2023-01-13T03:25:22.656Z,8.80
2023-01-13T03:27:55.369Z,8.70
2023-01-13T03:30:57.360Z,8.70
2023-01-13T03:33:35.650Z,8.70
2023-01-13T03:36:08.095Z,8.70
2023-01-13T03:38:43.539Z,8.80
2023-01-13T03:41:25.664Z,8.80
2023-01-13T03:44:25.543Z,8.80
2023-01-13T03:47:14.563Z,8.80
2023-01-13T03:49:46.025Z,8.80
2023-01-13T03:52:20.827Z,8.80
2023-01-13T03:55:00.659Z,8.70
2023-01-13T03:57:32.133Z,8.70
2023-01-13T04:00:02.251Z,8.80
2023-01-13T04:02:57.222Z,8.70
2023-01-13T04:05:24.972Z,8.80
2023-01-13T04:08:25.020Z,8.80
2023-01-13T04:11:03.969Z,8.70
2023-01-13T04:13:35.744Z,8.70
2023-01-13T04:16:05.491Z,8.70
2023-01-13T04:18:32.564Z,8.70
2023-01-13T04:21:01.809Z,8.60
2023-01-13T04:23:29.372Z,8.60
2023-01-13T04:25:57.291Z,8.60
2023-01-13T04:28:25.258Z,8.60
2023-01-13T04:30:52.367Z,8.60
2023-01-13T04:33:20.404Z,8.60
2023-01-13T04:35:48.247Z,8.60
2023-01-13T04:38:17.953Z,8.60
2023-01-13T04:40:45.135Z,8.60
2023-01-13T04:43:12.735Z,8.60
2023-01-13T04:45:39.743Z,8.60
2023-01-13T04:48:06.951Z,8.60
2023-01-13T04:50:33.966Z,8.70
2023-01-13T04:53:01.644Z,8.70
2023-01-13T04:55:28.831Z,8.70
2023-01-13T04:58:02.372Z,8.70
2023-01-13T05:00:29.783Z,8.80
2023-01-13T05:02:56.687Z,8.80
2023-01-13T05:05:23.681Z,8.90
2023-01-13T05:07:50.710Z,8.90
2023-01-13T05:10:17.738Z,8.90
2023-01-13T05:13:04.204Z,8.90
2023-01-13T05:15:49.581Z,9.00
2023-01-13T05:18:17.576Z,9.00
2023-01-13T05:20:44.578Z,9.10
2023-01-13T05:23:30.442Z,9.00
2023-01-13T05:25:57.348Z,9.10
2023-01-13T05:28:24.456Z,9.10
2023-01-13T05:30:52.543Z,9.10
2023-01-13T05:33:22.451Z,9.20
2023-01-13T05:35:49.848Z,9.20
2023-01-13T05:38:18.621Z,9.20
2023-01-13T05:41:04.479Z,9.20
2023-01-13T05:43:33.050Z,9.20
2023-01-13T05:46:01.955Z,9.20
2023-01-13T05:48:37.651Z,9.20
2023-01-13T05:51:06.637Z,9.30
2023-01-13T05:53:34.815Z,9.30
2023-01-13T05:56:05.551Z,9.30
2023-01-13T05:58:32.519Z,9.30
2023-01-13T06:01:05.764Z,9.30
2023-01-13T06:03:33.233Z,9.30
2023-01-13T06:06:02.136Z,9.20
2023-01-13T06:08:30.346Z,9.20
2023-01-13T06:10:57.337Z,9.20
2023-01-13T06:13:25.496Z,9.20
2023-01-13T06:15:55.807Z,9.10
2023-01-13T06:18:22.767Z,9.10
2023-01-13T06:20:49.786Z,9.00
2023-01-13T06:23:17.937Z,9.00
2023-01-13T06:26:01.887Z,8.90
2023-01-13T06:28:28.879Z,9.00
2023-01-13T06:31:00.155Z,9.10
2023-01-13T06:33:52.383Z,9.10
2023-01-13T06:36:37.384Z,9.10
2023-01-13T06:39:04.785Z,9.10
2023-01-13T06:41:51.837Z,9.10
2023-01-13T06:44:20.828Z,9.10
2023-01-13T06:46:48.255Z,9.10
2023-01-13T06:49:15.214Z,9.00
2023-01-13T06:51:42.177Z,9.00
2023-01-13T06:54:09.235Z,8.90
2023-01-13T06:56:36.252Z,8.90
2023-01-13T06:59:03.308Z,8.80
2023-01-13T07:01:30.634Z,8.70
2023-01-13T07:03:58.357Z,8.70
2023-01-13T07:06:25.323Z,8.60
2023-01-13T07:08:52.285Z,8.50
2023-01-13T07:11:19.345Z,8.50
2023-01-13T07:14:05.048Z,8.50
2023-01-13T07:16:32.214Z,8.50
2023-01-13T07:18:59.365Z,8.50
2023-01-13T07:21:26.328Z,8.40
2023-01-13T07:23:53.326Z,8.40
2023-01-13T07:26:20.478Z,8.30
2023-01-13T07:28:47.527Z,8.30
2023-01-13T07:31:18.337Z,8.30
2023-01-13T07:33:45.536Z,8.20
2023-01-13T07:36:13.566Z,8.10
2023-01-13T07:38:41.359Z,8.10
2023-01-13T07:41:30.434Z,8.10
2023-01-13T07:43:57.463Z,8.10
2023-01-13T07:46:24.446Z,8.00
2023-01-13T07:48:51.389Z,8.00
2023-01-13T07:51:18.333Z,8.00
2023-01-13T07:53:45.375Z,8.00
2023-01-13T07:56:12.550Z,8.00
2023-01-13T07:58:39.550Z,7.90
2023-01-13T08:01:14.246Z,7.90
2023-01-13T08:03:41.259Z,8.00
2023-01-13T08:06:08.925Z,8.00
2023-01-13T08:08:36.757Z,8.00
2023-01-13T08:11:05.843Z,8.00
2023-01-13T08:13:33.143Z,8.10
2023-01-13T08:16:04.571Z,8.10
2023-01-13T08:18:32.987Z,8.10
2023-01-13T08:21:06.536Z,8.10
2023-01-13T08:23:33.893Z,8.20
2023-01-13T08:26:03.185Z,8.20
2023-01-13T08:28:31.196Z,8.20
2023-01-13T08:31:06.639Z,8.20
2023-01-13T08:33:34.348Z,8.30
2023-01-13T08:36:06.750Z,8.30
2023-01-13T08:38:34.766Z,8.40
2023-01-13T08:41:08.110Z,8.40
2023-01-13T08:43:35.071Z,8.40
2023-01-13T08:46:04.788Z,8.50
2023-01-13T08:48:31.892Z,8.50
2023-01-13T08:51:05.772Z,8.60
2023-01-13T08:53:32.661Z,8.60
2023-01-13T08:55:59.896Z,8.70
2023-01-13T08:58:27.032Z,8.70
2023-01-13T09:00:54.024Z,8.70
2023-01-13T09:03:20.950Z,8.70
2023-01-13T09:05:48.008Z,8.70
2023-01-13T09:08:14.978Z,8.60
2023-01-13T09:10:41.973Z,8.60
2023-01-13T09:13:13.233Z,8.50
2023-01-13T09:15:45.856Z,8.50
2023-01-13T09:18:13.177Z,8.40
2023-01-13T09:20:40.541Z,8.40
2023-01-13T09:23:10.287Z,8.30
2023-01-13T09:25:38.547Z,8.30
2023-01-13T09:28:06.157Z,8.30
2023-01-13T09:30:33.136Z,8.20
2023-01-13T09:33:18.872Z,8.20
2023-01-13T09:35:45.968Z,8.20
2023-01-13T09:38:12.893Z,8.10
2023-01-13T09:40:41.624Z,8.10
2023-01-13T09:43:38.032Z,8.10
2023-01-13T09:46:49.360Z,8.10
2023-01-13T09:49:35.016Z,8.00
2023-01-13T09:52:16.434Z,8.10
2023-01-13T09:54:53.626Z,8.10
2023-01-13T09:57:21.808Z,8.00
2023-01-13T09:59:48.907Z,8.10
2023-01-13T10:02:24.729Z,8.10
2023-01-13T10:05:26.916Z,8.00
2023-01-13T10:08:04.755Z,8.00
2023-01-13T10:10:37.908Z,8.00
2023-01-13T10:13:31.469Z,7.90
2023-01-13T10:16:10.964Z,7.90
2023-01-13T10:19:05.459Z,8.00
2023-01-13T10:21:48.468Z,8.00
2023-01-13T10:24:21.335Z,8.10
2023-01-13T10:27:23.610Z,8.10
2023-01-13T10:29:50.678Z,8.20
2023-01-13T10:32:20.125Z,8.30
2023-01-13T10:34:50.918Z,8.30
2023-01-13T10:37:27.183Z,8.30
2023-01-13T10:40:01.003Z,8.30
2023-01-13T10:42:28.060Z,8.40
2023-01-13T10:44:57.175Z,8.40
2023-01-13T10:47:29.121Z,8.40
2023-01-13T10:50:24.324Z,8.40
2023-01-13T10:53:00.590Z,8.50
2023-01-13T10:56:01.995Z,8.50
2023-01-13T10:58:29.443Z,8.50
2023-01-13T11:01:05.652Z,8.50
2023-01-13T11:03:41.679Z,8.60
2023-01-13T11:06:18.702Z,8.60
2023-01-13T11:08:47.948Z,8.50
2023-01-13T11:11:43.829Z,8.60
2023-01-13T11:14:17.300Z,8.60
2023-01-13T11:16:53.552Z,8.70
2023-01-13T11:19:24.450Z,8.70
2023-01-13T11:22:04.002Z,8.70
2023-01-13T11:24:52.941Z,8.70
2023-01-13T11:27:32.323Z,8.70
2023-01-13T11:30:23.367Z,8.80
2023-01-13T11:33:08.366Z,8.70
2023-01-13T11:35:40.863Z,8.80
2023-01-13T20:11:59.194Z,7.70
2023-01-13T20:14:26.252Z,7.70
2023-01-13T20:16:53.267Z,7.60
2023-01-13T20:19:20.586Z,7.50
2023-01-13T20:21:47.678Z,7.50
2023-01-13T20:24:19.827Z,7.40
2023-01-13T20:26:47.421Z,7.30
2023-01-13T20:29:14.374Z,7.20
2023-01-13T20:31:41.602Z,7.30
2023-01-13T20:34:10.790Z,7.20
2023-01-13T20:36:39.127Z,7.10
2023-01-13T20:39:08.621Z,7.10
2023-01-13T20:41:38.923Z,7.10
2023-01-13T20:44:07.405Z,7.10
2023-01-13T20:46:34.394Z,7.10
2023-01-13T20:49:01.394Z,7.10
2023-01-13T20:51:28.428Z,7.10
2023-01-13T20:53:56.850Z,7.20
2023-01-13T20:56:23.948Z,7.30
2023-01-13T20:58:50.945Z,7.30
2023-01-13T21:01:18.587Z,7.40
2023-01-13T21:03:45.764Z,7.50
2023-01-13T21:06:13.024Z,7.60
2023-01-13T21:08:39.951Z,7.60
2023-01-13T21:11:10.479Z,7.60
2023-01-13T21:13:55.992Z,7.70
2023-01-13T21:16:23.042Z,7.70
2023-01-13T21:19:08.059Z,7.70
2023-01-13T21:21:35.054Z,7.70
2023-01-13T21:24:02.121Z,7.70
2023-01-13T21:26:29.200Z,7.70
2023-01-13T21:29:00.334Z,7.70
2023-01-13T21:31:29.162Z,7.70
2023-01-13T21:33:57.510Z,7.70
2023-01-13T21:36:24.901Z,7.70
2023-01-13T21:38:53.964Z,7.60
2023-01-13T21:41:24.995Z,7.70
2023-01-13T21:44:10.580Z,7.60
2023-01-13T21:46:56.004Z,7.60
2023-01-13T21:49:22.917Z,7.60
2023-01-13T21:51:49.886Z,7.60
2023-01-13T21:57:01.439Z,7.50
2023-01-13T21:59:28.449Z,7.50
2023-01-13T22:02:23.642Z,7.50
2023-01-13T22:04:53.475Z,7.50
2023-01-13T22:07:21.020Z,7.50
2023-01-13T22:14:46.520Z,7.50
2023-01-13T22:17:17.661Z,7.50
2023-01-13T22:19:47.833Z,7.60
2023-01-13T22:22:16.481Z,7.60
2023-01-13T22:24:46.986Z,7.60
2023-01-13T22:27:21.803Z,7.70
2023-01-13T22:29:52.595Z,7.70
2023-01-13T22:32:20.898Z,7.70
2023-01-13T22:34:48.569Z,7.60
2023-01-13T22:37:15.503Z,7.70
2023-01-13T22:39:42.385Z,7.60
2023-01-13T22:42:10.216Z,7.60
2023-01-13T22:44:37.243Z,7.50
2023-01-13T22:47:04.535Z,7.50
2023-01-13T22:49:31.632Z,7.40
2023-01-13T22:51:58.611Z,7.40
2023-01-13T22:54:25.648Z,7.40
2023-01-13T22:56:52.741Z,7.40
2023-01-13T22:59:23.042Z,7.50
2023-01-13T23:01:50.275Z,7.50
2023-01-13T23:04:17.313Z,7.50
2023-01-13T23:06:44.367Z,7.60
2023-01-13T23:09:44.835Z,7.60
2023-01-13T23:12:18.385Z,7.70
2023-01-13T23:14:45.486Z,7.70
2023-01-13T23:17:12.511Z,7.70
2023-01-13T23:19:39.446Z,7.60
2023-01-13T23:22:06.695Z,7.60
2023-01-13T23:24:36.784Z,7.60
2023-01-13T23:27:04.043Z,7.60
2023-01-13T23:29:31.053Z,7.60
2023-01-13T23:31:58.137Z,7.60
2023-01-13T23:34:25.202Z,7.60
2023-01-13T23:36:52.126Z,7.60
2023-01-13T23:39:22.109Z,7.50
2023-01-13T23:41:49.136Z,7.50
2023-01-13T23:44:22.690Z,7.50
2023-01-13T23:46:52.812Z,7.50
2023-01-13T23:49:23.251Z,7.50
2023-01-13T23:51:51.517Z,7.60
2023-01-13T23:54:25.361Z,7.60
2023-01-13T23:56:52.613Z,7.60
2023-01-13T23:59:23.147Z,7.60
