createdAt,value
2023-04-11T07:02:39.672Z,89.61
2023-04-11T07:05:42.529Z,88.98
2023-04-11T07:08:44.955Z,88.51
2023-04-11T07:11:47.658Z,85.35
2023-04-11T07:14:50.088Z,80.79
2023-04-11T07:17:54.112Z,80.36
2023-04-11T07:20:56.302Z,77.73
2023-04-11T07:24:00.392Z,74.63
2023-04-11T07:27:02.856Z,75.57
2023-04-11T07:30:07.137Z,75.45
2023-04-11T07:33:10.992Z,77.25
2023-04-11T07:36:13.754Z,75.88
2023-04-11T07:39:16.297Z,77.24
2023-04-11T07:42:18.971Z,73.92
2023-04-11T07:45:21.491Z,71.23
2023-04-11T07:48:26.953Z,73.37
2023-04-11T07:51:29.475Z,71.83
2023-04-11T07:54:32.559Z,71.10
2023-04-11T07:57:34.974Z,74.57
2023-04-11T08:00:38.090Z,73.83
2023-04-11T08:03:42.308Z,71.55
2023-04-11T08:06:44.765Z,70.20
2023-04-11T08:09:47.493Z,70.77
2023-04-11T08:12:49.982Z,71.25
2023-04-11T08:15:52.668Z,71.53
2023-04-11T08:18:57.329Z,72.72
2023-04-11T08:22:00.113Z,72.43
2023-04-11T08:25:02.535Z,69.59
2023-04-11T08:28:06.110Z,68.61
2023-04-11T08:31:10.115Z,69.76
2023-04-11T08:34:14.186Z,69.38
2023-04-11T08:37:16.636Z,70.00
2023-04-11T08:40:19.342Z,70.05
2023-04-11T08:43:22.136Z,69.04
2023-04-11T08:46:24.819Z,69.67
2023-04-11T08:49:28.821Z,68.29
2023-04-11T08:52:31.725Z,70.62
2023-04-11T08:55:34.119Z,70.46
2023-04-11T08:58:36.784Z,68.39
2023-04-11T09:01:40.566Z,70.56
2023-04-11T09:04:45.096Z,68.81
2023-04-11T09:07:48.341Z,68.95
2023-04-11T09:10:51.030Z,67.76
2023-04-11T09:14:06.943Z,70.93
2023-04-11T09:17:16.947Z,70.25
2023-04-11T09:20:22.143Z,71.22
2023-04-11T09:23:27.172Z,69.42
2023-04-11T09:26:29.939Z,72.75
2023-04-11T09:29:37.123Z,70.75
2023-04-11T09:32:39.641Z,65.84
2023-04-11T09:35:43.761Z,69.91
2023-04-11T09:38:46.236Z,68.86
2023-04-11T09:41:48.865Z,71.34
2023-04-11T09:44:51.231Z,72.83
2023-04-11T09:47:55.869Z,67.05
2023-04-11T09:50:59.757Z,69.32
2023-04-11T09:54:03.321Z,68.52
2023-04-11T09:57:05.995Z,67.70
2023-04-11T10:00:18.857Z,64.46
2023-04-11T10:03:23.978Z,65.51
2023-04-11T10:06:34.153Z,65.72
2023-04-11T10:09:38.699Z,67.76
2023-04-11T10:12:41.071Z,66.61
2023-04-11T10:16:08.465Z,66.10
2023-04-11T10:19:23.628Z,67.73
2023-04-11T10:22:59.788Z,66.63
2023-04-11T10:26:02.375Z,68.94
2023-04-11T10:29:10.872Z,67.88
2023-04-11T10:32:14.231Z,70.07
2023-04-11T10:35:21.861Z,70.18
2023-04-11T10:38:47.720Z,68.27
2023-04-11T10:41:50.561Z,70.51
2023-04-11T10:45:14.013Z,69.41
2023-04-11T10:48:16.847Z,66.96
2023-04-11T10:51:26.734Z,68.90
2023-04-11T10:54:30.731Z,66.06
2023-04-11T10:57:32.891Z,65.45
2023-04-11T11:01:21.166Z,65.46
2023-04-11T11:04:34.384Z,65.49
2023-04-11T11:07:37.238Z,66.95
2023-04-11T11:10:42.027Z,66.70
2023-04-11T11:13:45.695Z,65.14
2023-04-11T11:16:48.128Z,63.37
2023-04-11T11:19:50.951Z,66.21
2023-04-11T11:23:00.644Z,67.80
2023-04-11T11:26:05.181Z,62.31
2023-04-11T11:29:08.092Z,62.85
2023-04-11T11:32:19.994Z,63.05
2023-04-11T11:35:22.800Z,66.48
2023-04-11T11:38:26.704Z,65.08
2023-04-11T11:41:30.534Z,62.27
2023-04-11T11:44:33.164Z,63.91
2023-04-11T11:47:41.464Z,61.50
2023-04-11T11:50:44.228Z,64.42
2023-04-11T11:54:01.842Z,62.08
2023-04-11T11:57:05.961Z,62.40
2023-04-11T12:00:10.544Z,63.50
2023-04-11T12:03:18.206Z,62.55
2023-04-11T12:06:20.956Z,64.17
2023-04-11T12:09:30.187Z,63.99
2023-04-11T12:12:36.215Z,61.72
2023-04-11T12:15:41.892Z,59.75
2023-04-11T12:18:45.140Z,55.30
2023-04-11T12:21:47.794Z,57.50
2023-04-11T12:24:52.061Z,58.30
2023-04-11T12:27:56.827Z,57.95
2023-04-11T12:30:59.252Z,58.19
2023-04-11T12:34:02.087Z,56.33
2023-04-11T12:37:04.515Z,57.43
2023-04-11T12:40:12.530Z,57.94
2023-04-11T12:43:16.458Z,60.52
2023-04-11T12:46:19.407Z,57.82
2023-04-11T12:49:22.028Z,54.49
2023-04-11T12:52:25.402Z,52.89
2023-04-11T12:55:28.753Z,56.29
2023-04-11T12:58:33.044Z,54.62
2023-04-11T13:01:36.893Z,56.33
2023-04-11T13:04:39.832Z,54.42
2023-04-11T13:07:42.721Z,55.40
2023-04-11T13:10:45.445Z,56.43
2023-04-11T13:13:49.712Z,57.51
2023-04-11T13:16:52.445Z,58.07
2023-04-11T13:19:54.942Z,55.45
2023-04-11T13:22:57.744Z,57.33
2023-04-11T13:26:01.003Z,56.71
2023-04-11T13:29:05.011Z,54.86
2023-04-11T13:32:07.212Z,56.53
2023-04-11T13:35:10.335Z,54.11
2023-04-11T13:38:12.693Z,53.84
2023-04-11T13:41:15.479Z,53.15
2023-04-11T13:44:19.294Z,53.73
2023-04-11T13:47:22.231Z,54.95
2023-04-11T13:50:24.715Z,55.06
2023-04-11T13:53:27.936Z,53.38
2023-04-11T13:56:30.447Z,53.60
2023-04-11T13:59:34.574Z,55.16
2023-04-11T14:02:37.039Z,54.86
2023-04-11T14:05:39.837Z,54.72
2023-04-11T14:08:42.302Z,54.69
2023-04-11T14:11:45.061Z,53.62
2023-04-11T14:14:49.550Z,55.41
2023-04-11T14:17:52.299Z,56.23
2023-04-11T14:20:56.591Z,54.89
2023-04-11T14:23:59.569Z,53.59
2023-04-11T14:27:03.034Z,52.66
2023-04-11T14:30:08.911Z,52.17
2023-04-11T14:33:11.350Z,51.45
2023-04-11T14:36:14.448Z,50.72
2023-04-11T14:39:16.840Z,51.24
2023-04-11T14:42:19.511Z,50.34
2023-04-11T14:45:23.277Z,49.65
2023-04-11T14:48:26.281Z,51.95
2023-04-11T14:51:29.658Z,52.86
2023-04-11T14:54:32.523Z,51.23
2023-04-11T14:57:46.284Z,52.20
2023-04-11T15:00:50.495Z,53.42
2023-04-11T15:03:53.166Z,54.15
2023-04-11T15:06:56.528Z,54.71
2023-04-11T15:09:58.976Z,54.06
2023-04-11T15:13:01.769Z,53.25
2023-04-11T15:16:06.570Z,53.62
2023-04-11T15:19:09.608Z,54.58
2023-04-11T15:22:12.035Z,55.05
2023-04-11T15:25:15.100Z,57.15
2023-04-11T15:28:17.456Z,58.28
2023-04-11T15:31:28.227Z,60.21
2023-04-11T15:34:30.787Z,62.18
2023-04-11T15:37:33.504Z,63.15
2023-04-11T15:40:36.007Z,64.88
2023-04-11T15:43:38.743Z,66.11
2023-04-11T15:46:42.621Z,67.42
2023-04-11T15:49:45.328Z,68.35
2023-04-11T15:52:47.992Z,70.36
2023-04-11T15:55:51.340Z,71.43
2023-04-11T15:58:53.753Z,73.62
2023-04-11T16:01:58.026Z,76.32
