createdAt,value
2022-08-05T00:28:29.437Z,24.20
2022-08-05T00:29:18.090Z,24.27
2022-08-05T00:30:18.141Z,24.22
2022-08-05T00:31:53.400Z,24.13
2022-08-05T00:32:18.295Z,24.22
2022-08-05T00:34:55.924Z,24.31
2022-08-05T00:34:55.925Z,24.20
2022-08-05T00:35:18.429Z,24.23
2022-08-05T00:37:11.391Z,24.14
2022-08-05T00:37:18.540Z,24.14
2022-08-05T00:38:18.563Z,24.29
2022-08-05T00:39:18.696Z,24.26
2022-08-05T00:40:26.622Z,24.12
2022-08-05T00:41:18.764Z,24.07
2022-08-05T00:42:31.413Z,24.10
2022-08-05T00:43:18.832Z,24.12
2022-08-05T00:44:18.884Z,24.12
2022-08-05T00:45:28.093Z,24.07
2022-08-05T00:46:19.022Z,24.08
2022-08-05T00:47:19.045Z,24.07
2022-08-05T00:48:31.251Z,24.07
2022-08-05T00:49:19.150Z,24.14
2022-08-05T00:50:20.910Z,24.13
2022-08-05T00:51:50.572Z,24.12
2022-08-05T00:52:28.248Z,24.20
2022-08-05T00:54:01.063Z,24.17
2022-08-05T00:54:19.427Z,24.29
2022-08-05T00:55:19.470Z,24.32
2022-08-05T00:56:22.793Z,24.32
2022-08-05T00:57:21.256Z,24.31
2022-08-05T00:58:19.661Z,24.31
2022-08-05T00:59:19.681Z,24.35
2022-08-05T01:00:19.898Z,24.26
2022-08-05T01:01:19.803Z,24.32
2022-08-05T01:02:19.839Z,24.31
2022-08-05T01:03:22.538Z,24.27
2022-08-05T01:04:26.831Z,24.27
2022-08-05T01:05:20.026Z,24.31
2022-08-05T01:06:20.082Z,24.38
2022-08-05T01:07:20.107Z,24.35
2022-08-05T01:08:40.333Z,24.31
2022-08-05T01:09:20.402Z,24.32
2022-08-05T01:10:20.267Z,24.29
2022-08-05T01:11:22.646Z,24.32
2022-08-05T01:12:20.374Z,24.20
2022-08-05T01:13:22.393Z,24.14
2022-08-05T01:14:27.898Z,24.16
2022-08-05T01:15:35.239Z,24.23
2022-08-05T01:16:20.953Z,24.12
2022-08-05T01:17:21.223Z,24.10
2022-08-05T01:18:20.690Z,24.08
2022-08-05T01:19:20.742Z,24.13
2022-08-05T01:20:20.826Z,24.16
2022-08-05T01:21:22.780Z,24.12
2022-08-05T01:22:24.172Z,24.10
2022-08-05T01:23:23.259Z,24.10
2022-08-05T01:24:21.013Z,24.08
2022-08-05T01:25:21.064Z,24.08
2022-08-05T01:26:21.120Z,24.10
2022-08-05T01:27:22.099Z,24.16
2022-08-05T01:28:21.252Z,24.05
2022-08-05T01:29:23.150Z,24.07
2022-08-05T01:30:21.333Z,24.22
2022-08-05T01:31:21.388Z,24.13
2022-08-05T01:32:21.440Z,24.10
2022-08-05T01:33:21.524Z,24.12
2022-08-05T01:34:21.551Z,24.10
2022-08-05T01:35:51.153Z,24.05
2022-08-05T01:36:21.652Z,24.12
2022-08-05T01:37:25.144Z,24.04
2022-08-05T01:38:27.266Z,24.05
2022-08-05T01:39:45.693Z,24.08
2022-08-05T01:40:21.865Z,24.08
2022-08-05T01:41:44.512Z,24.04
2022-08-05T01:42:21.973Z,24.04
2022-08-05T01:43:24.056Z,23.98
2022-08-05T01:44:22.099Z,24.07
2022-08-05T01:45:22.131Z,23.98
2022-08-05T01:46:42.191Z,24.07
2022-08-05T01:47:22.401Z,23.94
2022-08-05T01:48:22.303Z,23.90
2022-08-05T01:49:24.131Z,24.00
2022-08-05T01:50:28.813Z,23.94
2022-08-05T01:51:22.451Z,23.97
2022-08-05T01:52:22.532Z,23.95
2022-08-05T01:53:54.993Z,23.83
2022-08-05T01:54:24.624Z,23.89
2022-08-05T01:55:22.667Z,23.94
2022-08-05T01:58:10.381Z,23.83
2022-08-05T01:58:11.649Z,23.83
2022-08-05T01:58:40.690Z,23.80
2022-08-05T01:59:22.881Z,23.79
2022-08-05T02:00:30.469Z,23.79
2022-08-05T02:01:25.342Z,23.79
2022-08-05T02:02:26.222Z,23.85
2022-08-05T02:03:31.276Z,23.83
2022-08-05T02:04:23.145Z,23.83
2022-08-05T02:05:23.467Z,23.92
2022-08-05T02:06:33.493Z,23.80
2022-08-05T02:07:23.484Z,23.92
2022-08-05T02:08:30.869Z,23.94
2022-08-05T02:09:23.410Z,23.76
2022-08-05T02:10:28.366Z,23.76
2022-08-05T02:11:23.832Z,23.90
2022-08-05T02:12:23.594Z,23.86
2022-08-05T02:13:23.627Z,23.87
2022-08-05T02:14:23.679Z,23.82
2022-08-05T02:15:23.731Z,23.76
2022-08-05T02:16:23.785Z,23.83
2022-08-05T02:18:28.745Z,23.80
2022-08-05T02:18:32.276Z,23.89
2022-08-05T02:19:23.943Z,23.85
2022-08-05T02:20:23.997Z,23.85
2022-08-05T02:21:24.048Z,23.80
2022-08-05T02:22:26.495Z,23.80
2022-08-05T02:23:24.181Z,23.86
2022-08-05T02:24:24.215Z,23.77
2022-08-05T02:25:24.289Z,23.80
2022-08-05T02:26:24.315Z,23.85
2022-08-05T02:27:29.898Z,23.83
2022-08-05T02:28:28.874Z,23.85
2022-08-05T02:29:58.000Z,23.72
2022-08-05T02:30:24.556Z,23.83
2022-08-05T02:31:24.581Z,23.80
2022-08-05T02:32:30.855Z,23.79
2022-08-05T02:33:35.950Z,23.79
2022-08-05T02:34:24.743Z,23.79
2022-08-05T02:35:28.164Z,23.89
2022-08-05T02:36:24.848Z,23.90
2022-08-05T02:37:25.144Z,23.85
2022-08-05T02:38:26.914Z,23.87
2022-08-05T02:39:25.063Z,23.90
2022-08-05T02:40:25.091Z,24.04
2022-08-05T02:41:29.009Z,24.00
2022-08-05T02:42:25.729Z,24.04
2022-08-05T02:43:25.219Z,23.89
2022-08-05T02:44:25.272Z,23.90
2022-08-05T02:45:25.589Z,23.90
2022-08-05T02:46:27.429Z,23.97
2022-08-05T02:47:25.571Z,23.94
2022-08-05T02:48:29.295Z,23.94
2022-08-05T02:49:25.541Z,23.95
2022-08-05T02:50:25.613Z,23.89
2022-08-05T02:51:28.222Z,23.83
2022-08-05T02:52:29.639Z,23.83
2022-08-05T02:53:25.752Z,23.85
2022-08-05T02:54:36.506Z,23.85
2022-08-05T02:55:54.093Z,23.86
2022-08-05T02:56:25.909Z,23.85
2022-08-05T02:58:10.618Z,24.00
2022-08-05T02:58:26.771Z,23.97
2022-08-05T02:59:26.950Z,24.01
2022-08-05T03:00:26.146Z,24.07
2022-08-05T03:01:27.190Z,24.16
2022-08-05T03:02:27.556Z,24.22
2022-08-05T03:03:26.280Z,24.17
2022-08-05T03:04:26.333Z,24.13
2022-08-05T03:06:54.113Z,24.16
2022-08-05T03:06:56.815Z,24.26
2022-08-05T03:08:00.705Z,24.12
2022-08-05T03:08:29.535Z,24.27
2022-08-05T03:09:36.130Z,24.38
2022-08-05T03:10:26.653Z,24.49
2022-08-05T03:11:54.714Z,24.54
2022-08-05T03:12:26.785Z,24.63
2022-08-05T03:13:27.716Z,24.59
2022-08-05T03:14:26.869Z,24.75
2022-08-05T03:15:26.923Z,24.80
2022-08-05T03:16:26.974Z,24.82
2022-08-05T03:17:27.052Z,24.79
2022-08-05T03:18:30.053Z,24.79
2022-08-05T03:19:33.702Z,24.75
2022-08-05T03:20:27.184Z,24.79
2022-08-05T03:21:28.963Z,24.88
2022-08-05T03:22:31.986Z,24.91
2022-08-05T03:23:27.346Z,24.94
2022-08-05T03:24:30.076Z,24.90
2022-08-05T03:25:32.762Z,24.91
2022-08-05T03:26:31.322Z,24.92
2022-08-05T03:27:29.618Z,24.88
2022-08-05T03:28:27.613Z,24.90
2022-08-05T03:29:45.357Z,24.87
2022-08-05T03:30:30.279Z,24.90
2022-08-05T03:31:57.122Z,24.79
2022-08-05T03:32:31.017Z,24.80
2022-08-05T03:33:32.241Z,24.79
2022-08-05T03:34:27.930Z,24.76
2022-08-05T03:35:28.019Z,24.79
2022-08-05T03:36:30.433Z,24.76
2022-08-05T03:37:28.091Z,24.80
2022-08-05T03:38:33.256Z,24.79
2022-08-05T03:39:28.270Z,24.77
2022-08-05T03:40:32.353Z,24.69
2022-08-05T03:41:33.230Z,24.61
2022-08-05T03:42:29.203Z,24.64
2022-08-05T03:44:08.730Z,24.71
2022-08-05T03:44:29.066Z,24.63
2022-08-05T03:45:28.546Z,24.69
2022-08-05T03:46:30.050Z,24.59
2022-08-05T03:47:30.532Z,24.59
2022-08-05T03:48:29.318Z,24.50
2022-08-05T03:49:30.995Z,24.56
2022-08-05T03:50:28.816Z,24.52
2022-08-05T03:52:37.866Z,24.45
2022-08-05T03:52:50.352Z,24.49
2022-08-05T03:55:06.959Z,24.41
2022-08-05T03:55:53.477Z,24.32
2022-08-05T03:56:06.287Z,24.29
2022-08-05T03:56:31.899Z,24.23
2022-08-05T03:59:47.011Z,24.04
2022-08-05T04:00:39.280Z,23.98
2022-08-05T04:01:39.386Z,24.01
2022-08-05T04:02:47.890Z,23.92
2022-08-05T04:03:39.441Z,23.98
2022-08-05T04:04:39.489Z,23.95
2022-08-05T04:05:40.221Z,23.89
2022-08-05T04:06:47.327Z,23.90
2022-08-05T04:07:57.324Z,23.92
2022-08-05T04:08:39.734Z,23.92
2022-08-05T04:09:39.756Z,23.80
2022-08-05T04:10:39.832Z,23.86
2022-08-05T04:11:47.342Z,23.77
2022-08-05T04:13:03.399Z,23.71
2022-08-05T04:13:50.103Z,23.77
2022-08-05T04:14:40.021Z,23.75
2022-08-05T04:16:03.374Z,23.79
2022-08-05T04:16:40.131Z,23.82
2022-08-05T04:17:56.639Z,23.68
2022-08-05T04:18:40.266Z,23.76
2022-08-05T04:19:40.287Z,23.61
2022-08-05T04:20:41.344Z,23.68
2022-08-05T04:22:09.624Z,23.60
2022-08-05T04:22:40.445Z,23.58
2022-08-05T04:24:01.100Z,23.46
2022-08-05T04:24:44.504Z,23.50
2022-08-05T04:26:00.329Z,23.52
2022-08-05T04:26:40.659Z,23.46
2022-08-05T04:27:43.766Z,23.50
2022-08-05T04:28:51.108Z,23.50
2022-08-05T04:29:40.813Z,23.60
2022-08-05T04:30:40.869Z,23.57
2022-08-05T04:31:40.958Z,23.55
2022-08-05T04:32:40.975Z,23.64
2022-08-05T04:34:19.273Z,23.65
2022-08-05T04:34:43.328Z,23.67
2022-08-05T04:36:11.255Z,23.64
2022-08-05T04:36:46.108Z,23.65
2022-08-05T04:38:01.647Z,23.75
2022-08-05T04:38:41.291Z,23.75
2022-08-05T04:39:41.445Z,23.76
2022-08-05T04:40:44.572Z,23.75
2022-08-05T04:41:41.451Z,23.79
2022-08-05T04:42:41.507Z,23.76
2022-08-05T04:43:48.304Z,23.64
2022-08-05T04:44:41.608Z,23.75
2022-08-05T04:45:48.224Z,23.71
2022-08-05T04:46:41.721Z,23.76
2022-08-05T04:47:44.923Z,23.77
2022-08-05T04:48:41.820Z,23.72
2022-08-05T04:50:03.040Z,23.76
2022-08-05T04:51:01.988Z,23.80
2022-08-05T04:51:41.983Z,23.82
2022-08-05T04:52:42.057Z,23.77
2022-08-05T04:53:42.083Z,23.77
2022-08-05T04:54:42.138Z,23.77
2022-08-05T04:56:15.025Z,23.80
2022-08-05T04:56:42.285Z,23.72
2022-08-05T04:57:42.294Z,23.68
2022-08-05T04:58:42.350Z,23.76
2022-08-05T04:59:42.401Z,23.80
2022-08-05T05:00:42.456Z,23.79
2022-08-05T05:02:06.002Z,23.72
2022-08-05T05:02:43.312Z,23.79
2022-08-05T05:03:42.799Z,23.77
2022-08-05T05:04:44.105Z,23.86
2022-08-05T05:06:39.567Z,23.80
2022-08-05T05:06:49.163Z,23.82
2022-08-05T05:07:45.666Z,23.79
2022-08-05T05:08:42.965Z,23.82
2022-08-05T05:09:42.933Z,23.82
2022-08-05T05:10:54.773Z,23.76
2022-08-05T05:11:54.355Z,23.80
2022-08-05T05:12:43.093Z,23.82
2022-08-05T05:13:43.615Z,23.75
2022-08-05T05:14:49.520Z,23.79
2022-08-05T05:15:57.909Z,23.80
2022-08-05T05:16:43.309Z,23.72
2022-08-05T05:17:56.988Z,23.80
2022-08-05T05:19:02.546Z,23.72
2022-08-05T05:19:44.160Z,23.77
2022-08-05T05:20:43.535Z,23.77
2022-08-05T05:21:43.565Z,23.82
2022-08-05T05:22:44.093Z,23.76
2022-08-05T05:24:04.035Z,23.82
2022-08-05T05:24:57.109Z,23.86
2022-08-05T05:25:43.776Z,23.95
2022-08-05T05:26:46.422Z,23.87
2022-08-05T05:27:45.339Z,23.86
2022-08-05T05:28:44.958Z,23.87
2022-08-05T05:30:04.859Z,23.90
2022-08-05T05:30:44.045Z,23.85
2022-08-05T05:31:46.321Z,23.92
2022-08-05T05:32:44.156Z,23.86
2022-08-05T05:33:59.663Z,23.87
2022-08-05T05:34:44.257Z,23.87
2022-08-05T05:35:44.348Z,23.80
2022-08-05T05:36:44.371Z,23.90
2022-08-05T05:37:59.625Z,23.94
2022-08-05T05:38:44.469Z,23.87
2022-08-05T05:39:44.537Z,24.01
2022-08-05T05:40:49.453Z,24.04
2022-08-05T05:41:44.657Z,24.05
2022-08-05T05:42:47.098Z,24.10
2022-08-05T05:43:58.329Z,24.13
2022-08-05T05:44:46.062Z,24.12
2022-08-05T05:45:48.253Z,24.19
2022-08-05T05:46:44.931Z,24.14
2022-08-05T05:48:06.371Z,24.22
2022-08-05T05:48:46.095Z,24.23
2022-08-05T05:49:45.066Z,24.19
2022-08-05T05:50:45.111Z,24.22
2022-08-05T05:51:50.018Z,24.27
2022-08-05T05:52:46.591Z,24.38
2022-08-05T05:53:46.146Z,24.29
2022-08-05T05:54:50.225Z,24.41
2022-08-05T05:55:52.162Z,24.38
2022-08-05T05:56:45.436Z,24.45
2022-08-05T05:57:52.284Z,24.45
2022-08-05T05:58:45.540Z,24.45
2022-08-05T05:59:45.594Z,24.52
2022-08-05T06:00:46.411Z,24.52
2022-08-05T06:01:57.322Z,24.53
2022-08-05T06:02:45.786Z,24.45
2022-08-05T06:04:01.771Z,24.59
2022-08-05T06:04:49.182Z,24.61
2022-08-05T06:05:45.908Z,24.61
2022-08-05T06:06:47.329Z,24.73
2022-08-05T06:08:01.218Z,24.82
2022-08-05T06:08:49.090Z,24.79
2022-08-05T06:09:59.909Z,24.92
2022-08-05T06:10:52.610Z,24.88
2022-08-05T06:12:01.713Z,24.92
2022-08-05T06:12:46.319Z,24.97
2022-08-05T06:13:50.482Z,25.06
2022-08-05T06:14:46.431Z,25.06
2022-08-05T06:16:30.644Z,25.16
2022-08-05T06:16:46.614Z,25.10
2022-08-05T06:17:53.609Z,25.22
2022-08-05T06:18:46.621Z,25.30
2022-08-05T06:19:56.283Z,25.30
2022-08-05T06:20:47.783Z,25.38
2022-08-05T06:21:49.623Z,25.50
2022-08-05T06:22:46.900Z,25.59
2022-08-05T06:23:46.923Z,25.74
2022-08-05T06:24:48.415Z,25.77
2022-08-05T06:26:12.976Z,25.79
2022-08-05T07:27:03.771Z,32.22
2022-08-05T07:28:08.287Z,32.32
2022-08-05T07:29:03.845Z,32.43
2022-08-05T07:30:27.292Z,32.51
2022-08-05T07:31:03.984Z,32.47
2022-08-05T07:32:04.099Z,32.24
2022-08-05T07:33:05.128Z,32.32
2022-08-05T07:34:04.130Z,32.44
2022-08-05T07:36:01.694Z,32.47
2022-08-05T07:36:20.822Z,32.58
2022-08-05T07:37:04.299Z,32.69
2022-08-05T08:01:27.752Z,32.59
2022-08-05T08:02:30.803Z,32.52
2022-08-05T08:03:44.590Z,32.62
2022-08-05T08:04:37.843Z,32.69
2022-08-05T08:05:27.902Z,32.67
2022-08-05T08:06:28.195Z,32.71
2022-08-05T08:07:28.653Z,32.80
2022-08-05T08:08:28.076Z,33.11
2022-08-05T08:09:29.079Z,33.14
2022-08-05T08:10:28.240Z,33.19
2022-08-05T08:11:47.451Z,33.08
2022-08-05T08:12:48.750Z,33.11
2022-08-05T08:13:29.313Z,33.08
2022-08-05T08:14:28.437Z,33.07
2022-08-05T08:16:33.300Z,32.95
2022-08-05T08:16:35.348Z,32.86
2022-08-05T08:17:28.617Z,32.80
2022-08-05T08:18:28.677Z,32.81
2022-08-05T08:20:10.232Z,32.85
2022-08-05T08:20:44.266Z,32.69
2022-08-05T08:21:28.854Z,32.55
2022-08-05T08:22:28.913Z,32.79
2022-08-05T08:24:01.193Z,32.80
2022-08-05T08:24:51.635Z,32.79
2022-08-05T08:25:59.980Z,32.95
2022-08-05T08:26:30.028Z,33.03
2022-08-05T08:27:39.846Z,33.20
2022-08-05T08:28:35.518Z,33.27
2022-08-05T08:30:05.916Z,33.46
2022-08-05T08:30:37.649Z,33.45
2022-08-05T08:31:29.485Z,33.31
2022-08-05T08:32:29.512Z,33.43
2022-08-05T08:33:29.572Z,33.57
2022-08-05T08:34:30.637Z,33.63
2022-08-05T08:35:35.136Z,33.61
2022-08-05T08:36:49.931Z,33.15
2022-08-05T08:37:29.836Z,32.80
2022-08-05T08:38:35.273Z,32.73
2022-08-05T08:39:29.983Z,32.67
2022-08-05T08:40:29.996Z,32.43
2022-08-05T08:41:50.697Z,32.48
2022-08-05T08:42:34.150Z,32.66
2022-08-05T08:45:18.466Z,32.92
2022-08-05T08:45:23.521Z,32.79
2022-08-05T08:45:30.494Z,32.95
2022-08-05T08:46:30.407Z,32.98
2022-08-05T08:48:05.947Z,33.17
2022-08-05T08:48:42.690Z,33.06
2022-08-05T08:50:14.208Z,33.06
2022-08-05T08:51:03.832Z,32.80
2022-08-05T08:52:03.025Z,32.88
2022-08-05T08:52:30.731Z,32.66
2022-08-05T08:53:30.788Z,32.80
2022-08-05T08:54:30.880Z,32.71
2022-08-05T08:56:01.964Z,32.55
2022-08-05T08:56:30.967Z,32.42
2022-08-05T08:57:42.377Z,32.32
2022-08-05T09:08:34.158Z,32.92
2022-08-05T09:09:02.258Z,32.92
2022-08-05T09:09:35.804Z,33.01
2022-08-05T09:10:35.038Z,32.93
2022-08-05T09:11:52.686Z,32.96
2022-08-05T09:12:35.400Z,32.88
2022-08-05T09:14:09.417Z,33.04
2022-08-05T09:14:56.854Z,32.95
2022-08-05T09:15:36.840Z,32.80
2022-08-05T09:16:35.946Z,32.57
2022-08-05T09:17:43.041Z,32.69
2022-08-05T09:18:39.012Z,32.70
2022-08-05T09:20:04.744Z,32.73
2022-08-05T09:20:37.267Z,32.84
2022-08-05T09:23:27.255Z,33.23
2022-08-05T09:24:24.410Z,33.52
2022-08-05T09:25:24.423Z,33.55
2022-08-05T11:08:02.405Z,33.87
2022-08-05T11:08:56.413Z,34.04
2022-08-05T11:10:09.499Z,33.71
2022-08-05T11:11:00.910Z,33.78
2022-08-05T11:11:56.644Z,33.94
2022-08-05T11:12:56.693Z,33.64
2022-08-05T11:13:58.301Z,33.95
2022-08-05T11:15:00.896Z,34.09
2022-08-05T11:16:00.688Z,34.04
2022-08-05T11:16:59.370Z,33.57
2022-08-05T11:18:03.912Z,33.79
2022-08-05T11:18:57.030Z,33.67
2022-08-05T11:20:17.163Z,33.86
2022-08-05T11:20:57.164Z,34.19
2022-08-05T11:21:57.927Z,34.23
2022-08-05T11:23:01.997Z,34.23
2022-08-05T11:24:05.286Z,33.79
2022-08-05T11:25:16.800Z,33.60
2022-08-05T11:26:04.251Z,33.95
2022-08-05T11:26:57.508Z,34.02
2022-08-05T11:28:00.774Z,33.76
2022-08-05T11:28:58.701Z,33.89
2022-08-05T11:29:57.693Z,34.17
2022-08-05T11:30:58.396Z,34.24
2022-08-05T11:32:01.044Z,34.48
2022-08-05T11:32:58.800Z,34.57
2022-08-05T11:33:58.615Z,34.61
2022-08-05T11:34:59.833Z,34.77
2022-08-05T11:36:04.491Z,34.95
2022-08-05T11:36:58.162Z,34.88
2022-08-05T11:38:37.397Z,34.89
2022-08-05T11:38:58.606Z,35.18
2022-08-05T11:40:03.248Z,35.54
2022-08-05T11:41:01.374Z,35.50
2022-08-05T11:42:04.276Z,34.95
2022-08-05T11:42:58.497Z,34.24
2022-08-05T11:43:58.607Z,34.16
2022-08-05T11:44:58.622Z,33.95
2022-08-05T11:46:32.110Z,34.05
2022-08-05T11:47:14.179Z,34.27
2022-08-05T11:47:58.867Z,34.66
2022-08-05T11:48:58.911Z,33.98
2022-08-05T11:49:58.930Z,33.46
2022-08-05T11:50:59.813Z,33.45
2022-08-05T11:51:59.130Z,33.76
2022-08-05T11:52:59.166Z,33.92
2022-08-05T11:53:59.185Z,33.71
2022-08-05T11:54:59.245Z,34.20
2022-08-05T11:55:59.305Z,34.16
2022-08-05T11:56:59.369Z,33.89
2022-08-05T11:58:09.175Z,33.36
2022-08-05T11:58:59.526Z,32.74
2022-08-05T11:59:59.791Z,32.30
2022-08-05T12:00:59.644Z,32.02
2022-08-05T12:01:59.687Z,32.02
2022-08-05T12:03:01.349Z,31.91
2022-08-05T12:04:20.874Z,32.29
2022-08-05T12:05:00.149Z,32.96
2022-08-05T12:05:59.996Z,33.55
2022-08-05T12:06:59.994Z,34.19
2022-08-05T12:08:07.283Z,34.51
2022-08-05T12:09:00.144Z,34.31
2022-08-05T12:10:04.407Z,34.29
2022-08-05T12:11:05.486Z,33.83
2022-08-05T12:12:00.311Z,33.78
2022-08-05T12:13:00.504Z,33.68
2022-08-05T12:14:04.349Z,33.63
2022-08-05T12:15:00.505Z,33.26
2022-08-05T12:16:00.663Z,32.81
2022-08-05T12:17:00.655Z,32.73
2022-08-05T12:18:03.868Z,32.59
2022-08-05T12:19:03.366Z,32.80
2022-08-05T12:20:27.313Z,32.99
2022-08-05T12:21:00.877Z,32.89
2022-08-05T12:22:01.096Z,32.71
2022-08-05T12:23:01.014Z,32.79
2022-08-05T12:24:05.130Z,32.81
2022-08-05T12:25:01.132Z,33.01
2022-08-05T12:26:01.199Z,33.27
2022-08-05T12:27:09.470Z,33.41
2022-08-05T12:28:02.457Z,33.27
2022-08-05T12:29:03.161Z,33.45
2022-08-05T12:30:03.303Z,33.92
2022-08-05T12:31:01.911Z,33.83
2022-08-05T12:32:02.000Z,34.02
2022-08-05T12:33:07.264Z,34.07
2022-08-05T12:34:01.697Z,33.53
2022-08-05T12:41:59.770Z,35.58
2022-08-05T12:42:54.659Z,35.86
2022-08-05T12:43:55.398Z,35.82
2022-08-05T12:45:17.277Z,35.66
2022-08-05T12:45:54.880Z,35.62
2022-08-05T12:46:54.926Z,35.76
2022-08-05T12:48:01.493Z,36.07
2022-08-05T12:48:55.037Z,35.93
2022-08-05T12:50:03.284Z,35.50
2022-08-05T12:50:55.160Z,35.33
2022-08-05T12:52:13.481Z,34.46
2022-08-05T12:52:55.320Z,33.98
2022-08-05T12:54:16.959Z,32.96
2022-08-05T12:54:55.570Z,32.96
2022-08-05T12:57:28.844Z,32.96
2022-08-05T12:58:50.750Z,33.26
2022-08-05T13:02:02.216Z,32.96
2022-08-05T13:02:02.520Z,33.46
2022-08-05T13:02:50.987Z,34.02
2022-08-05T13:03:49.586Z,34.63
2022-08-05T13:04:52.509Z,34.17
2022-08-05T13:05:51.186Z,34.34
2022-08-05T13:06:52.228Z,34.24
2022-08-05T13:08:00.572Z,34.22
2022-08-05T13:08:52.444Z,34.09
2022-08-05T13:09:51.161Z,33.82
2022-08-05T13:11:00.884Z,33.61
2022-08-05T13:14:05.324Z,33.36
2022-08-05T13:14:19.378Z,33.37
2022-08-05T13:15:24.520Z,33.58
2022-08-05T13:16:39.896Z,33.51
2022-08-05T13:17:20.495Z,33.49
2022-08-05T13:18:19.766Z,33.52
2022-08-05T13:19:19.753Z,33.61
2022-08-05T13:20:23.649Z,33.85
2022-08-05T13:21:18.960Z,33.86
2022-08-05T13:22:34.341Z,34.14
2022-08-05T13:23:22.691Z,34.20
2022-08-05T13:24:36.206Z,34.44
2022-08-05T13:25:22.228Z,34.46
2022-08-05T13:26:24.075Z,34.66
2022-08-05T13:27:23.202Z,34.92
2022-08-05T13:28:26.954Z,35.15
2022-08-05T14:48:35.773Z,33.31
2022-08-05T14:49:08.891Z,33.14
2022-08-05T14:50:18.336Z,33.14
2022-08-05T14:51:08.884Z,33.08
2022-08-05T14:52:10.162Z,33.10
2022-08-05T14:53:09.307Z,33.14
2022-08-05T14:54:28.504Z,32.99
2022-08-05T14:55:09.349Z,33.04
2022-08-05T14:56:09.193Z,33.01
2022-08-05T14:57:09.770Z,33.01
2022-08-05T14:58:12.046Z,33.06
2022-08-05T14:59:09.438Z,33.22
2022-08-05T15:00:09.437Z,33.34
2022-08-05T15:01:16.034Z,33.37
2022-08-05T15:02:15.012Z,33.33
2022-08-05T15:03:09.670Z,33.49
2022-08-05T15:04:09.697Z,33.42
2022-08-05T15:05:13.645Z,33.43
2022-08-05T15:06:14.775Z,33.43
2022-08-05T15:07:09.860Z,33.37
2022-08-05T15:08:18.069Z,33.17
2022-08-05T15:09:10.037Z,33.14
2022-08-05T15:10:10.129Z,33.10
2022-08-05T15:11:10.113Z,33.10
2022-08-05T15:12:17.312Z,32.99
2022-08-05T15:13:12.007Z,32.84
2022-08-05T15:14:10.406Z,32.77
2022-08-05T15:15:10.776Z,32.84
2022-08-05T15:16:10.950Z,32.81
2022-08-05T15:17:45.633Z,32.81
2022-08-05T15:18:11.619Z,32.84
2022-08-05T15:19:23.282Z,32.73
2022-08-05T15:20:18.834Z,32.58
2022-08-05T15:21:11.180Z,32.30
2022-08-05T15:22:11.066Z,32.18
2022-08-05T15:23:10.808Z,32.13
2022-08-05T15:24:10.930Z,32.03
2022-08-05T15:25:14.134Z,31.99
2022-08-05T15:26:11.185Z,31.96
2022-08-05T15:27:11.120Z,31.84
2022-08-05T15:28:13.406Z,31.85
2022-08-05T15:29:11.165Z,31.80
2022-08-05T15:30:14.132Z,31.75
2022-08-05T15:31:12.447Z,31.30
2022-08-05T15:32:13.349Z,31.09
2022-08-05T16:10:17.341Z,29.77
2022-08-05T16:10:50.177Z,29.77
2022-08-05T16:11:53.036Z,29.81
2022-08-05T16:12:50.300Z,29.75
2022-08-05T16:13:50.441Z,29.71
2022-08-05T16:14:50.390Z,29.84
2022-08-05T16:15:50.454Z,29.92
2022-08-05T16:16:50.508Z,29.92
2022-08-05T16:17:57.418Z,29.97
2022-08-05T16:19:09.859Z,29.99
2022-08-05T16:20:04.905Z,30.09
2022-08-05T16:20:50.726Z,30.08
2022-08-05T16:22:00.733Z,30.12
2022-08-05T16:22:50.881Z,30.15
2022-08-05T16:23:53.708Z,30.26
2022-08-05T16:24:51.990Z,30.30
2022-08-05T16:25:55.883Z,30.36
2022-08-05T16:26:51.068Z,30.24
2022-08-05T16:28:05.348Z,30.29
2022-08-05T16:28:51.179Z,30.31
2022-08-05T16:29:51.376Z,30.27
2022-08-05T16:30:51.306Z,30.14
2022-08-05T16:31:57.062Z,30.14
2022-08-05T16:32:51.445Z,30.11
2022-08-05T16:33:51.516Z,30.09
2022-08-05T16:34:51.561Z,30.09
2022-08-05T16:35:53.051Z,30.08
2022-08-05T16:36:51.639Z,30.00
2022-08-05T16:38:16.225Z,30.02
2022-08-05T16:38:54.283Z,30.02
2022-08-05T16:40:06.347Z,29.89
2022-08-05T16:40:59.897Z,29.87
2022-08-05T16:42:13.748Z,29.90
2022-08-05T16:42:51.983Z,29.86
2022-08-05T16:43:56.246Z,29.87
2022-08-05T16:44:54.183Z,29.87
2022-08-05T16:46:04.728Z,29.77
2022-08-05T16:46:55.411Z,29.79
2022-08-05T16:47:55.589Z,29.72
2022-08-05T16:48:52.654Z,29.65
2022-08-05T16:49:52.373Z,29.63
2022-08-05T16:50:52.475Z,29.57
2022-08-05T16:51:54.850Z,29.71
2022-08-05T16:52:52.744Z,29.62
2022-08-05T16:54:04.304Z,29.66
2022-08-05T16:54:52.671Z,29.68
2022-08-05T16:55:52.737Z,29.70
2022-08-05T16:56:52.776Z,29.60
2022-08-05T16:58:00.021Z,29.50
2022-08-05T16:58:52.940Z,29.57
2022-08-05T17:00:01.555Z,29.57
2022-08-05T17:00:53.092Z,29.49
2022-08-05T17:01:55.871Z,29.49
2022-08-05T17:02:53.121Z,29.49
2022-08-05T17:03:53.185Z,29.49
2022-08-05T17:04:53.239Z,29.55
2022-08-05T17:05:54.282Z,29.47
2022-08-05T17:06:53.783Z,29.59
2022-08-05T17:07:54.983Z,29.52
2022-08-05T17:08:54.473Z,29.53
2022-08-05T17:09:57.770Z,29.50
2022-08-05T17:10:53.572Z,29.52
2022-08-05T17:12:00.000Z,29.59
2022-08-05T17:12:53.807Z,29.57
2022-08-05T17:14:00.200Z,29.55
2022-08-05T17:14:53.858Z,29.56
2022-08-05T17:16:02.812Z,29.57
2022-08-05T17:16:53.978Z,29.65
2022-08-05T17:17:55.236Z,29.59
2022-08-05T17:18:54.065Z,29.63
2022-08-05T17:19:55.669Z,29.56
2022-08-05T17:20:54.142Z,29.57
2022-08-05T17:21:54.205Z,29.63
2022-08-05T17:22:55.630Z,29.70
2022-08-05T17:24:05.988Z,29.66
2022-08-05T17:24:57.421Z,29.66
2022-08-05T17:25:54.427Z,29.59
2022-08-05T17:26:55.319Z,29.49
2022-08-05T17:27:54.553Z,29.55
2022-08-05T17:28:54.663Z,29.52
2022-08-05T17:30:00.847Z,29.41
2022-08-05T17:30:54.716Z,29.35
2022-08-05T17:31:57.020Z,29.44
2022-08-05T17:32:54.830Z,29.41
2022-08-05T17:33:54.915Z,29.37
2022-08-05T17:34:54.935Z,29.35
2022-08-05T17:36:08.159Z,29.29
2022-08-05T17:36:55.074Z,29.19
2022-08-05T17:38:00.612Z,29.18
2022-08-05T17:38:55.242Z,29.18
2022-08-05T17:39:55.995Z,29.19
2022-08-05T17:40:55.280Z,29.18
2022-08-05T17:42:18.954Z,29.22
2022-08-05T17:42:55.436Z,29.13
2022-08-05T17:43:55.448Z,29.16
2022-08-05T17:44:55.523Z,28.95
2022-08-05T17:45:55.643Z,29.01
2022-08-05T17:46:55.650Z,28.97
2022-08-05T17:47:56.309Z,28.84
2022-08-05T17:48:55.721Z,28.82
2022-08-05T17:50:03.615Z,28.77
2022-08-05T17:50:55.846Z,28.82
2022-08-05T17:51:55.955Z,28.72
2022-08-05T17:52:55.950Z,28.69
2022-08-05T17:53:56.004Z,28.62
2022-08-05T17:54:56.066Z,28.73
2022-08-05T17:55:56.128Z,28.54
2022-08-05T17:56:56.248Z,28.58
2022-08-05T17:57:56.373Z,28.51
2022-08-05T17:58:56.303Z,28.46
2022-08-05T18:00:03.734Z,28.46
2022-08-05T18:00:57.096Z,28.44
2022-08-05T18:01:56.479Z,28.44
2022-08-05T18:02:56.764Z,28.43
2022-08-05T18:03:59.200Z,28.44
2022-08-05T18:04:56.680Z,28.44
2022-08-05T18:06:01.876Z,28.46
2022-08-05T18:07:00.569Z,28.43
2022-08-05T18:07:57.005Z,28.48
2022-08-05T18:08:56.858Z,28.47
2022-08-05T18:09:58.677Z,28.44
2022-08-05T18:10:58.580Z,28.35
2022-08-05T18:11:57.193Z,28.31
2022-08-05T18:12:57.085Z,28.22
2022-08-05T18:13:57.129Z,28.26
2022-08-05T18:14:57.186Z,28.23
2022-08-05T18:15:57.262Z,28.16
2022-08-05T18:16:57.322Z,28.21
2022-08-05T18:17:58.739Z,28.16
2022-08-05T18:18:58.023Z,28.19
2022-08-05T18:19:57.482Z,28.09
2022-08-05T18:20:57.515Z,28.10
2022-08-05T18:22:09.568Z,28.11
2022-08-05T18:22:57.760Z,28.10
2022-08-05T18:23:57.682Z,28.10
2022-08-05T18:24:57.737Z,28.10
2022-08-05T18:25:59.492Z,28.09
2022-08-05T18:26:58.156Z,28.09
2022-08-05T18:27:57.898Z,27.95
2022-08-05T18:28:57.978Z,27.99
2022-08-05T18:29:58.010Z,27.99
2022-08-05T18:30:58.088Z,27.86
2022-08-05T18:31:58.181Z,27.92
2022-08-05T18:33:00.200Z,27.86
2022-08-05T18:33:58.227Z,27.80
2022-08-05T18:34:58.302Z,27.74
2022-08-05T18:36:03.464Z,27.74
2022-08-05T18:36:58.419Z,27.71
2022-08-05T18:37:58.461Z,27.54
2022-08-05T18:38:58.545Z,27.67
2022-08-05T18:41:52.671Z,27.59
2022-08-05T18:41:57.226Z,27.58
2022-08-05T18:42:04.779Z,27.53
2022-08-05T18:42:58.869Z,27.53
2022-08-05T18:44:06.637Z,27.54
2022-08-05T18:44:58.841Z,27.57
2022-08-05T18:45:58.889Z,27.54