createdAt,value
2018-01-27T00:00:36.280Z,76.14
2018-01-27T00:01:36.059Z,75.85
2018-01-27T00:02:36.332Z,75.85
2018-01-27T00:03:36.389Z,75.95
2018-01-27T00:04:36.100Z,76.14
2018-01-27T00:05:36.400Z,76.33
2018-01-27T00:06:36.145Z,76.61
2018-01-27T00:07:36.178Z,77
2018-01-27T00:08:36.419Z,76.9
2018-01-27T00:09:36.439Z,75.76
2018-01-27T00:10:36.458Z,76.23
2018-01-27T00:11:36.221Z,76.33
2018-01-27T00:12:36.251Z,76.9
2018-01-27T00:13:36.508Z,77.09
2018-01-27T00:14:36.305Z,76.81
2018-01-27T00:15:36.306Z,77
2018-01-27T00:16:36.560Z,76.9
2018-01-27T00:17:36.585Z,77.09
2018-01-27T00:18:36.345Z,77.19
2018-01-27T00:19:36.612Z,76.81
2018-01-27T00:20:36.379Z,76.61
2018-01-27T00:21:36.649Z,77
2018-01-27T00:22:36.416Z,76.9
2018-01-27T00:23:36.684Z,76.71
2018-01-27T00:24:36.709Z,76.81
2018-01-27T00:25:36.469Z,75.95
2018-01-27T00:26:36.735Z,76.33
2018-01-27T00:27:36.754Z,77.19
2018-01-27T00:28:36.768Z,76.9
2018-01-27T00:29:36.788Z,76.71
2018-01-27T00:30:36.817Z,76.33
2018-01-27T00:31:36.823Z,76.9
2018-01-27T00:32:36.587Z,77
2018-01-27T00:33:36.608Z,76.9
2018-01-27T00:34:36.625Z,76.33
2018-01-27T00:35:36.642Z,76.61
2018-01-27T00:36:36.908Z,76.14
2018-01-27T00:37:36.689Z,76.52
2018-01-27T00:38:36.693Z,76.65
2018-01-27T00:39:36.712Z,76.37
2018-01-27T00:40:36.983Z,75.79
2018-01-27T00:41:36.745Z,75.51
2018-01-27T00:42:37.014Z,75.79
2018-01-27T00:43:36.782Z,75.79
2018-01-27T00:44:36.801Z,76.08
2018-01-27T00:45:37.069Z,74.65
2018-01-27T00:46:37.089Z,75.04
2018-01-27T00:47:36.853Z,76.37
2018-01-27T00:48:37.122Z,76.33
2018-01-27T00:49:37.139Z,76.61
2018-01-27T00:50:37.160Z,76.52
2018-01-27T00:51:36.927Z,76.42
2018-01-27T00:52:37.198Z,76.71
2018-01-27T00:53:37.212Z,76.61
2018-01-27T00:54:37.233Z,76.81
2018-01-27T00:55:37.249Z,76.71
2018-01-27T00:56:37.013Z,76.65
2018-01-27T00:57:37.280Z,76.65
2018-01-27T00:58:37.299Z,76.75
2018-01-27T00:59:37.086Z,76.37
2018-01-27T01:00:37.085Z,76.37
2018-01-27T01:01:37.360Z,76.52
2018-01-27T01:02:37.373Z,77.09
2018-01-27T01:03:37.388Z,76.81
2018-01-27T01:04:37.154Z,77.66
2018-01-27T01:05:37.171Z,77.37
2018-01-27T01:06:37.211Z,77.37
2018-01-27T01:07:37.506Z,77.66
2018-01-27T01:08:37.224Z,77
2018-01-27T01:09:37.246Z,77.09
2018-01-27T01:10:37.261Z,77
2018-01-27T01:11:37.531Z,76.71
2018-01-27T01:12:37.545Z,76.84
2018-01-27T01:13:37.315Z,76.84
2018-01-27T01:14:37.586Z,76.46
2018-01-27T01:15:37.600Z,77.37
2018-01-27T01:16:37.365Z,77.03
2018-01-27T01:17:37.630Z,76.56
2018-01-27T01:18:37.399Z,77.22
2018-01-27T01:19:37.417Z,77.03
2018-01-27T01:20:37.687Z,77
2018-01-27T01:21:37.704Z,77.19
2018-01-27T01:22:37.483Z,77.56
2018-01-27T01:23:37.738Z,77.66
2018-01-27T01:24:37.755Z,77.95
2018-01-27T01:25:37.775Z,77.85
2018-01-27T01:26:37.793Z,77.66
2018-01-27T01:27:37.564Z,78.04
2018-01-27T01:28:37.582Z,77.76
2018-01-27T01:29:37.846Z,77.76
2018-01-27T01:30:37.615Z,77.47
2018-01-27T01:31:37.884Z,77.37
2018-01-27T01:32:37.647Z,77.37
2018-01-27T01:33:37.917Z,77.28
2018-01-27T01:34:37.934Z,76.81
2018-01-27T01:35:37.954Z,76.9
2018-01-27T01:36:37.970Z,76.61
2018-01-27T01:37:37.993Z,76.52
2018-01-27T01:38:38.004Z,76.9
2018-01-27T01:39:38.021Z,77.47
2018-01-27T01:40:38.040Z,77.09
2018-01-27T01:41:37.803Z,77
2018-01-27T01:42:37.822Z,77
2018-01-27T01:43:38.100Z,77.37
2018-01-27T01:44:38.111Z,77.76
2018-01-27T01:45:37.877Z,77.66
2018-01-27T01:46:38.154Z,77.85
2018-01-27T01:47:38.162Z,77.98
2018-01-27T01:48:38.181Z,77.42
2018-01-27T01:49:38.199Z,77.22
2018-01-27T01:50:37.964Z,77.42
2018-01-27T01:51:37.982Z,77.56
2018-01-27T01:52:38.000Z,77.37
2018-01-27T01:53:38.271Z,77.03
2018-01-27T01:54:38.033Z,76.75
2018-01-27T01:55:38.306Z,77.8
2018-01-27T01:56:38.326Z,76.75
2018-01-27T01:57:38.341Z,77.42
2018-01-27T01:58:38.356Z,77.22
2018-01-27T01:59:38.378Z,77.42
2018-01-27T02:00:38.139Z,76.65
2018-01-27T02:01:38.425Z,77.13
2018-01-27T02:02:38.426Z,76.84
2018-01-27T02:03:38.447Z,76.75
2018-01-27T02:04:38.467Z,76.94
2018-01-27T02:05:38.228Z,77.03
2018-01-27T02:06:38.525Z,76.94
2018-01-27T02:07:38.514Z,76.75
2018-01-27T02:08:38.550Z,77.42
2018-01-27T02:09:38.298Z,76.94
2018-01-27T02:10:38.315Z,77.03
2018-01-27T02:11:38.334Z,77.51
2018-01-27T02:12:38.601Z,77.13
2018-01-27T02:13:38.622Z,77.03
2018-01-27T02:14:38.404Z,76.84
2018-01-27T02:15:38.406Z,76.84
2018-01-27T02:16:38.424Z,77.32
2018-01-27T02:17:38.703Z,77.32
2018-01-27T02:18:38.716Z,76.94
2018-01-27T02:19:38.482Z,76.84
2018-01-27T02:20:38.749Z,76.84
2018-01-27T02:21:38.765Z,76.84
2018-01-27T02:22:38.780Z,76.75
2018-01-27T02:23:38.801Z,76.84
2018-01-27T02:24:38.566Z,77.13
2018-01-27T02:25:38.583Z,77.03
2018-01-27T02:26:38.861Z,76.94
2018-01-27T02:27:38.620Z,77.61
2018-01-27T02:28:38.644Z,77.51
2018-01-27T02:29:38.905Z,77.61
2018-01-27T02:30:38.927Z,78.17
2018-01-27T02:31:38.942Z,77.98
2018-01-27T02:32:38.709Z,78.65
2018-01-27T02:33:38.980Z,78.65
2018-01-27T02:34:38.750Z,78.56
2018-01-27T02:35:39.024Z,78.65
2018-01-27T02:36:39.038Z,78.94
2018-01-27T02:37:38.797Z,78.75
2018-01-27T02:38:39.078Z,78.65
2018-01-27T02:39:38.831Z,78.65
2018-01-27T02:40:38.850Z,79.89
2018-01-27T02:41:38.868Z,79.51
2018-01-27T02:42:39.138Z,79.7
2018-01-27T02:43:38.903Z,79.89
2018-01-27T02:44:38.922Z,79.89
2018-01-27T02:45:39.191Z,79.51
2018-01-27T02:46:39.217Z,79.41
2018-01-27T02:47:38.979Z,79.41
2018-01-27T02:48:39.241Z,79.6
2018-01-27T02:49:39.258Z,79.6
2018-01-27T02:50:39.276Z,79.13
2018-01-27T02:51:39.042Z,79.03
2018-01-27T02:52:39.312Z,79.03
2018-01-27T02:53:39.350Z,78.56
2018-01-27T02:54:39.345Z,78.85
2018-01-27T02:55:39.113Z,78.37
2018-01-27T02:56:39.382Z,77.98
2018-01-27T02:57:39.404Z,78.56
2018-01-27T02:58:39.415Z,78.46
2018-01-27T02:59:39.185Z,78.56
2018-01-27T03:00:39.202Z,78.46
2018-01-27T03:01:39.218Z,78.56
2018-01-27T03:02:39.487Z,77.8
2018-01-27T03:03:39.507Z,78.27
2018-01-27T03:04:39.269Z,77.98
2018-01-27T03:05:39.542Z,78.17
2018-01-27T03:06:39.557Z,78.27
2018-01-27T03:07:39.578Z,77.61
2018-01-27T03:08:39.599Z,77.8
2018-01-27T03:09:39.624Z,78.08
2018-01-27T03:10:39.383Z,78.37
2018-01-27T03:11:39.647Z,77.89
2018-01-27T03:12:39.669Z,78.37
2018-01-27T03:13:39.729Z,78.65
2018-01-27T03:14:39.697Z,78.46
2018-01-27T03:15:39.720Z,78.27
2018-01-27T03:16:39.484Z,78.27
2018-01-27T03:17:39.753Z,78.75
2018-01-27T03:18:39.521Z,78.12
2018-01-27T03:19:39.788Z,78.08
2018-01-27T03:20:39.814Z,78.08
2018-01-27T03:21:39.574Z,78.17
2018-01-27T03:22:39.844Z,78.17
2018-01-27T03:23:39.859Z,78.37
2018-01-27T03:24:39.628Z,77.7
2018-01-27T03:25:39.645Z,77.98
2018-01-27T03:26:39.663Z,77.89
2018-01-27T03:27:39.953Z,77.98
2018-01-27T03:28:39.951Z,78.27
2018-01-27T03:29:39.967Z,78.08
2018-01-27T03:30:39.986Z,78.08
2018-01-27T03:31:40.011Z,77.7
2018-01-27T03:32:39.770Z,78.17
2018-01-27T03:33:40.038Z,78.75
2018-01-27T03:34:40.060Z,79.7
2018-01-27T03:35:39.821Z,79.6
2018-01-27T03:36:40.090Z,79.03
2018-01-27T03:37:39.858Z,78.94
2018-01-27T03:38:39.875Z,79.13
2018-01-27T03:39:39.899Z,78.65
2018-01-27T03:40:40.161Z,79.03
2018-01-27T03:41:39.926Z,79.6
2018-01-27T03:42:40.198Z,79.99
2018-01-27T03:43:40.213Z,80.23
2018-01-27T03:44:40.232Z,80.71
2018-01-27T03:45:40.265Z,80.61
2018-01-27T03:46:40.016Z,80.99
2018-01-27T03:47:40.284Z,81.47
2018-01-27T03:48:40.052Z,80.8
2018-01-27T03:49:40.316Z,81.28
2018-01-27T03:50:40.336Z,81.47
2018-01-27T03:51:40.353Z,81.09
2018-01-27T03:52:40.118Z,81.66
2018-01-27T03:53:40.137Z,81.66
2018-01-27T03:54:40.407Z,81.95
2018-01-27T03:55:40.174Z,81.37
2018-01-27T03:56:40.191Z,81.66
2018-01-27T03:57:40.462Z,81.18
2018-01-27T03:58:40.477Z,81.66
2018-01-27T03:59:40.501Z,81.28
2018-01-27T04:00:40.511Z,81.23
2018-01-27T04:01:40.534Z,80.84
2018-01-27T04:02:40.296Z,80.75
2018-01-27T04:03:40.311Z,80.65
2018-01-27T04:04:40.582Z,80.46
2018-01-27T04:05:40.600Z,80.55
2018-01-27T04:06:40.620Z,80.27
2018-01-27T04:07:40.634Z,79.99
2018-01-27T04:08:40.651Z,79.99
2018-01-27T04:09:40.671Z,79.7
2018-01-27T04:10:40.689Z,79.8
2018-01-27T04:11:40.454Z,80.27
2018-01-27T04:12:40.482Z,80.08
2018-01-27T04:13:40.490Z,79.99
2018-01-27T04:14:40.508Z,80.18
2018-01-27T04:15:40.777Z,80.08
2018-01-27T04:16:40.801Z,80.75
2018-01-27T04:17:40.812Z,80.65
2018-01-27T04:18:40.576Z,80.75
2018-01-27T04:19:40.609Z,79.99
2018-01-27T04:20:40.866Z,79.89
2018-01-27T04:21:40.630Z,80.18
2018-01-27T04:22:40.648Z,80.08
2018-01-27T04:23:40.917Z,80.08
2018-01-27T04:24:40.684Z,79.99
2018-01-27T04:25:40.701Z,80.18
2018-01-27T04:26:40.967Z,80.18
2018-01-27T04:27:40.736Z,80.18
2018-01-27T04:28:41.000Z,80.08
2018-01-27T04:29:40.768Z,80.08
2018-01-27T04:30:41.039Z,80.27
2018-01-27T04:31:41.056Z,80.18
2018-01-27T04:32:41.075Z,80.08
2018-01-27T04:33:41.092Z,80.27
2018-01-27T04:34:41.106Z,80.75
2018-01-27T04:35:41.132Z,80.46
2018-01-27T04:36:40.891Z,80.46
2018-01-27T04:37:41.161Z,80.65
2018-01-27T04:38:40.927Z,80.84
2018-01-27T04:39:41.195Z,80.08
2018-01-27T04:40:41.212Z,79.51
2018-01-27T04:41:41.230Z,80.18
2018-01-27T04:42:41.006Z,80.08
2018-01-27T04:43:41.015Z,79.6
2018-01-27T04:44:41.285Z,79.8
2018-01-27T04:45:41.050Z,78.94
2018-01-27T04:46:41.067Z,79.41
2018-01-27T04:47:41.086Z,79.89
2018-01-27T04:48:41.356Z,79.51
2018-01-27T04:49:41.371Z,78.75
2018-01-27T04:50:41.393Z,78.94
2018-01-27T04:51:41.423Z,78.27
2018-01-27T04:52:41.426Z,77.98
2018-01-27T04:53:41.441Z,78.65
2018-01-27T04:54:41.462Z,78.17
2018-01-27T04:55:41.228Z,78.08
2018-01-27T04:56:41.499Z,78.85
2018-01-27T04:57:41.265Z,78.85
2018-01-27T04:58:41.534Z,78.08
2018-01-27T04:59:41.551Z,78.17
2018-01-27T05:00:41.316Z,78.65
2018-01-27T05:01:41.334Z,77.89
2018-01-27T05:02:41.648Z,77.89
2018-01-27T05:03:41.369Z,78.27
2018-01-27T05:04:41.656Z,77.98
2018-01-27T05:05:41.658Z,77.98
2018-01-27T05:06:41.678Z,78.17
2018-01-27T05:07:41.442Z,78.08
2018-01-27T05:08:41.715Z,77.8
2018-01-27T05:09:41.480Z,78.08
2018-01-27T05:10:41.745Z,77.51
2018-01-27T05:11:41.529Z,78.08
2018-01-27T05:12:41.781Z,78.08
2018-01-27T05:13:41.849Z,78.56
2018-01-27T05:14:41.566Z,78.08
2018-01-27T05:15:41.582Z,77.98
2018-01-27T05:16:41.597Z,78.08
2018-01-27T05:17:41.871Z,78.37
2018-01-27T05:18:41.637Z,78.08
2018-01-27T05:19:41.652Z,77.7
2018-01-27T05:20:41.917Z,77.7
2018-01-27T05:21:41.946Z,78.08
2018-01-27T05:22:41.955Z,78.08
2018-01-27T05:23:41.725Z,77.8
2018-01-27T05:24:41.998Z,78.08
2018-01-27T05:25:41.757Z,77.61
2018-01-27T05:26:41.776Z,77.42
2018-01-27T05:27:41.801Z,77.51
2018-01-27T05:28:42.090Z,77.42
2018-01-27T05:29:42.107Z,77.8
2018-01-27T05:30:42.097Z,78.17
2018-01-27T05:31:42.113Z,77.89
2018-01-27T05:32:42.132Z,78.17
2018-01-27T05:33:42.149Z,77.98
2018-01-27T05:34:41.925Z,78.08
2018-01-27T05:35:42.181Z,77.89
2018-01-27T05:36:41.950Z,77.98
2018-01-27T05:37:42.269Z,77.98
2018-01-27T05:38:41.987Z,78.75
2018-01-27T05:39:42.252Z,78.08
2018-01-27T05:40:42.271Z,78.85
2018-01-27T05:41:42.298Z,77.89
2018-01-27T05:42:42.305Z,78.08
2018-01-27T05:43:42.324Z,78.46
2018-01-27T05:44:42.091Z,78.27
2018-01-27T05:45:42.362Z,78.08
2018-01-27T05:46:42.378Z,78.37
2018-01-27T05:47:42.397Z,78.08
2018-01-27T05:48:42.165Z,78.37
2018-01-27T05:49:42.427Z,77.89
2018-01-27T05:50:42.446Z,77.98
2018-01-27T05:51:42.469Z,78.27
2018-01-27T05:52:42.487Z,78.46
2018-01-27T05:53:42.507Z,78.08
2018-01-27T05:54:42.265Z,77.89
2018-01-27T05:55:42.535Z,77.89
2018-01-27T05:56:42.322Z,77.98
2018-01-27T05:57:42.573Z,78.27
2018-01-27T05:58:42.587Z,78.17
2018-01-27T05:59:42.606Z,77.7
2018-01-27T06:00:42.371Z,77.89
2018-01-27T06:01:42.392Z,77.61
2018-01-27T06:02:42.663Z,77.51
2018-01-27T06:03:42.675Z,78.17
2018-01-27T06:04:42.690Z,78.08
2018-01-27T06:05:42.709Z,77.61
2018-01-27T06:06:42.741Z,77.89
2018-01-27T06:07:42.495Z,77.61
2018-01-27T06:08:42.761Z,77.98
2018-01-27T06:09:42.784Z,77.98
2018-01-27T06:10:42.796Z,77.98
2018-01-27T06:11:42.564Z,77.98
2018-01-27T06:12:42.836Z,77.85
2018-01-27T06:13:42.867Z,78.14
2018-01-27T06:14:42.618Z,78.04
2018-01-27T06:15:42.638Z,78.04
2018-01-27T06:16:42.656Z,78.71
2018-01-27T06:17:42.670Z,78.71
2018-01-27T06:18:42.686Z,78.61
2018-01-27T06:19:42.955Z,79.09
2018-01-27T06:20:42.976Z,78.9
2018-01-27T06:21:42.997Z,78.61
2018-01-27T06:22:43.011Z,78.9
2018-01-27T06:23:42.778Z,78.61
2018-01-27T06:24:43.045Z,78.99
2018-01-27T06:25:43.066Z,78.99
2018-01-27T06:26:43.097Z,78.71
2018-01-27T06:27:43.094Z,78.9
2018-01-27T06:28:43.112Z,78.8
2018-01-27T06:29:43.134Z,78.71
2018-01-27T06:30:43.146Z,78.52
2018-01-27T06:31:42.914Z,78.71
2018-01-27T06:32:42.930Z,78.71
2018-01-27T06:33:43.208Z,78.71
2018-01-27T06:34:42.964Z,78.99
2018-01-27T06:35:43.236Z,78.99
2018-01-27T06:36:43.258Z,78.71
2018-01-27T06:37:43.015Z,78.71
2018-01-27T06:38:43.283Z,78.61
2018-01-27T06:39:43.050Z,78.71
2018-01-27T06:40:43.084Z,78.71
2018-01-27T06:41:43.336Z,78.61
2018-01-27T06:42:43.357Z,79.57
2018-01-27T06:43:43.121Z,79.66
2018-01-27T06:44:43.387Z,79.38
2018-01-27T06:45:43.408Z,79.38
2018-01-27T06:46:43.428Z,79.57
2018-01-27T06:47:43.439Z,80.13
2018-01-27T06:48:43.469Z,79.94
2018-01-27T06:49:43.483Z,80.71
2018-01-27T06:50:43.507Z,80.71
2018-01-27T06:51:43.259Z,79.85
2018-01-27T06:52:43.526Z,80.04
2018-01-27T06:53:43.294Z,80.13
2018-01-27T06:54:43.560Z,79.94
2018-01-27T06:55:43.363Z,79.75
2018-01-27T06:56:43.602Z,79.19
2018-01-27T06:57:43.614Z,79.57
2018-01-27T06:58:43.379Z,79.94
2018-01-27T06:59:43.648Z,79.57
2018-01-27T07:00:43.665Z,80.04
2018-01-27T07:01:43.432Z,79.85
2018-01-27T07:02:43.698Z,79.85
2018-01-27T07:03:43.721Z,79.85
2018-01-27T07:04:43.482Z,80.13
2018-01-27T07:05:43.753Z,80.9
2018-01-27T07:06:43.772Z,80.23
2018-01-27T07:07:43.787Z,79.75
2018-01-27T07:08:43.810Z,79.85
2018-01-27T07:09:43.820Z,79.75
2018-01-27T07:10:43.849Z,79.66
2018-01-27T07:11:43.606Z,79.75
2018-01-27T07:12:43.872Z,79.75
2018-01-27T07:13:43.888Z,80.61
2018-01-27T07:14:43.656Z,80.33
2018-01-27T07:15:43.673Z,80.23
2018-01-27T07:16:43.943Z,80.71
2018-01-27T07:17:43.744Z,79.75
2018-01-27T07:18:43.980Z,79.94
2018-01-27T07:19:43.998Z,80.8
2018-01-27T07:20:43.763Z,80.13
2018-01-27T07:21:44.030Z,81.18
2018-01-27T07:22:44.049Z,81.09
2018-01-27T07:23:44.066Z,81.56
2018-01-27T07:24:43.830Z,81.37
2018-01-27T07:25:43.852Z,81.09
2018-01-27T07:26:44.118Z,81.37
2018-01-27T07:27:43.883Z,81.56
2018-01-27T07:28:43.900Z,81.56
2018-01-27T07:29:43.918Z,81.85
2018-01-27T07:30:43.934Z,81.66
2018-01-27T07:31:43.952Z,81.85
2018-01-27T07:32:43.968Z,81.56
2018-01-27T07:33:44.239Z,81.56
2018-01-27T07:34:44.011Z,82.42
2018-01-27T07:35:44.022Z,81.95
2018-01-27T07:36:44.293Z,82.42
2018-01-27T07:37:44.312Z,82.42
2018-01-27T07:38:44.072Z,81.66
2018-01-27T07:39:44.091Z,81.56
2018-01-27T07:40:44.356Z,81.76
2018-01-27T07:41:44.378Z,81.76
2018-01-27T07:42:44.394Z,81.66
2018-01-27T07:43:44.160Z,82.42
2018-01-27T07:44:44.432Z,81.37
2018-01-27T07:45:44.450Z,81.66
2018-01-27T07:46:44.497Z,81.47
2018-01-27T07:47:44.482Z,81.37
2018-01-27T07:48:44.246Z,81.18
2018-01-27T07:49:44.515Z,81.66
2018-01-27T07:50:44.535Z,81.85
2018-01-27T07:51:44.555Z,81.47
2018-01-27T07:52:44.317Z,81.28
2018-01-27T07:53:44.584Z,81.81
2018-01-27T07:54:44.606Z,81.62
2018-01-27T07:55:44.366Z,82.38
2018-01-27T07:56:44.383Z,81.71
2018-01-27T07:57:44.653Z,81.71
2018-01-27T07:58:44.668Z,81.71
2018-01-27T07:59:44.438Z,81.71
2018-01-27T08:00:44.711Z,81.43
2018-01-27T08:01:44.723Z,82
2018-01-27T08:02:44.490Z,82.28
2018-01-27T08:03:44.763Z,82.09
2018-01-27T08:04:44.524Z,82.09
2018-01-27T08:05:44.544Z,81.43
2018-01-27T08:06:44.811Z,81.43
2018-01-27T08:07:44.829Z,82.28
2018-01-27T08:08:44.846Z,82.19
2018-01-27T08:09:44.862Z,82.28
2018-01-27T08:10:44.881Z,82.48
2018-01-27T08:11:44.895Z,82.28
2018-01-27T08:12:44.934Z,82.48
2018-01-27T08:13:44.936Z,81.81
2018-01-27T08:14:44.947Z,81.52
2018-01-27T08:15:44.965Z,81.62
2018-01-27T08:16:44.733Z,81.62
2018-01-27T08:17:44.754Z,81.28
2018-01-27T08:18:44.765Z,80.42
2018-01-27T08:19:45.034Z,81.18
2018-01-27T08:20:44.801Z,81.28
2018-01-27T08:21:45.070Z,80.99
2018-01-27T08:22:45.087Z,80.71
2018-01-27T08:23:45.103Z,80.9
2018-01-27T08:24:45.120Z,80.99
2018-01-27T08:25:44.888Z,80.99
2018-01-27T08:26:45.162Z,80.9
2018-01-27T08:27:44.922Z,81.56
2018-01-27T08:28:45.191Z,80.8
2018-01-27T08:29:45.212Z,80.61
2018-01-27T08:30:45.223Z,80.8
2018-01-27T08:31:45.243Z,80.13
2018-01-27T08:32:45.263Z,80.13
2018-01-27T08:33:45.276Z,79.94
2018-01-27T08:34:45.296Z,80.23
2018-01-27T08:35:45.309Z,80.04
2018-01-27T08:36:45.329Z,79.66
2018-01-27T08:37:45.346Z,79.75
2018-01-27T08:38:45.110Z,79.75
2018-01-27T08:39:45.151Z,80.9
2018-01-27T08:40:45.400Z,80.99
2018-01-27T08:41:45.414Z,80.71
2018-01-27T08:42:45.182Z,80.71
2018-01-27T08:43:45.199Z,80.61
2018-01-27T08:44:45.467Z,80.71
2018-01-27T08:45:45.483Z,80.71
2018-01-27T08:46:45.252Z,80.8
2018-01-27T08:47:45.521Z,81.18
2018-01-27T08:48:45.543Z,81.18
2018-01-27T08:49:45.570Z,81.09
2018-01-27T08:50:45.572Z,80.8
2018-01-27T08:51:45.592Z,80.61
2018-01-27T08:52:45.606Z,80.33
2018-01-27T08:53:45.372Z,80.8
2018-01-27T08:54:45.391Z,80.23
2018-01-27T08:55:45.658Z,80.9
2018-01-27T08:56:45.694Z,79.75
2018-01-27T08:57:45.445Z,80.23
2018-01-27T08:58:45.713Z,80.13
2018-01-27T08:59:45.479Z,80.61
2018-01-27T09:00:45.495Z,80.33
2018-01-27T09:01:45.765Z,79.85
2018-01-27T09:02:45.549Z,79.47
2018-01-27T09:03:45.801Z,79.47
2018-01-27T09:04:45.819Z,79.47
2018-01-27T09:05:45.836Z,79.75
2018-01-27T09:06:45.859Z,79.57
2018-01-27T09:07:45.615Z,79.57
2018-01-27T09:08:45.642Z,79.66
2018-01-27T09:09:45.915Z,79.6
2018-01-27T09:10:45.667Z,79.94
2018-01-27T09:11:45.938Z,80.04
2018-01-27T09:12:45.955Z,79.85
2018-01-27T09:13:45.974Z,79.85
2018-01-27T09:14:45.739Z,79.75
2018-01-27T09:15:45.754Z,79.94
2018-01-27T09:16:45.785Z,80.13
2018-01-27T09:17:46.042Z,79.66
2018-01-27T09:18:46.059Z,79.94
2018-01-27T09:19:46.077Z,79.85
2018-01-27T09:20:45.843Z,79.75
2018-01-27T09:21:46.110Z,79.75
2018-01-27T09:22:46.130Z,79.51
2018-01-27T09:23:46.163Z,79.8
2018-01-27T09:24:46.165Z,79.6
2018-01-27T09:25:46.181Z,78.75
2018-01-27T09:26:46.205Z,78.94
2018-01-27T09:27:46.217Z,78.94
2018-01-27T09:28:45.981Z,78.75
2018-01-27T09:29:45.998Z,79.09
2018-01-27T09:30:46.018Z,79.38
2018-01-27T09:31:46.046Z,79.38
2018-01-27T09:32:46.303Z,79.8
2018-01-27T09:33:46.331Z,79.41
2018-01-27T09:34:46.086Z,78.56
2018-01-27T09:35:46.356Z,78.65
2018-01-27T09:36:46.120Z,78.75
2018-01-27T09:37:46.390Z,78.94
2018-01-27T09:38:46.158Z,78.85
2018-01-27T09:39:46.187Z,78.85
2018-01-27T09:40:46.191Z,78.65
2018-01-27T09:41:46.207Z,78.17
2018-01-27T09:42:46.478Z,78.08
2018-01-27T09:43:46.249Z,78.08
2018-01-27T09:44:46.261Z,78.27
2018-01-27T09:45:46.280Z,78.94
2018-01-27T09:46:46.310Z,78.65
2018-01-27T09:47:46.616Z,78.22
2018-01-27T09:48:46.583Z,77.83
2018-01-27T09:49:46.349Z,78.03
2018-01-27T09:50:46.618Z,77.36
2018-01-27T09:51:46.642Z,77.64
2018-01-27T09:52:46.654Z,77.26
2018-01-27T09:53:46.674Z,77.26
2018-01-27T09:54:46.440Z,77.45
2018-01-27T09:55:46.714Z,77.07
2018-01-27T09:56:46.729Z,77.45
2018-01-27T09:57:46.743Z,77.26
2018-01-27T09:58:46.515Z,77.55
2018-01-27T09:59:46.780Z,77.07
2018-01-27T10:00:46.548Z,76.69
2018-01-27T10:01:46.817Z,77.17
2018-01-27T10:02:46.839Z,76.98
2018-01-27T10:03:46.854Z,76.79
2018-01-27T10:04:46.882Z,76.79
2018-01-27T10:05:46.892Z,76.88
2018-01-27T10:06:46.656Z,76.79
2018-01-27T10:07:46.929Z,76.59
2018-01-27T10:08:46.966Z,75.93
2018-01-27T10:09:46.962Z,76.12
2018-01-27T10:10:46.728Z,76.12
2018-01-27T10:11:46.745Z,75.4
2018-01-27T10:12:47.021Z,75.59
2018-01-27T10:13:46.780Z,75.3
2018-01-27T10:14:46.805Z,74.92
2018-01-27T10:15:47.084Z,74.82
2018-01-27T10:16:47.098Z,75.3
2018-01-27T10:17:46.857Z,75.68
2018-01-27T10:18:47.127Z,75.49
2018-01-27T10:19:47.144Z,75.2
2018-01-27T10:20:47.165Z,74.82
2018-01-27T10:21:46.949Z,75.11
2018-01-27T10:22:47.203Z,74.54
2018-01-27T10:23:47.221Z,75.4
2018-01-27T10:24:47.237Z,75.96
2018-01-27T10:25:47.008Z,75.3
2018-01-27T10:26:47.280Z,75.11
2018-01-27T10:28:01.966Z,74.92
2018-01-27T10:28:47.310Z,74.63
2018-01-27T10:29:47.333Z,74.44
2018-01-27T10:30:47.381Z,74.16
2018-01-27T10:31:47.371Z,74.06
2018-01-27T10:32:47.390Z,73.58
2018-01-27T10:33:47.410Z,73.68
2018-01-27T10:34:47.427Z,74.06
2018-01-27T10:35:47.493Z,73.58
2018-01-27T10:36:47.465Z,73.77
2018-01-27T10:37:47.478Z,73.87
2018-01-27T10:38:47.498Z,74.16
2018-01-27T10:39:47.518Z,75.01
2018-01-27T10:40:47.539Z,74.35
2018-01-27T10:41:47.555Z,74.25
2018-01-27T10:42:47.579Z,73.58
2018-01-27T10:43:47.342Z,73.01
2018-01-27T10:44:47.360Z,73.05
2018-01-27T10:45:47.381Z,73.3
2018-01-27T10:46:47.657Z,73.21
2018-01-27T10:47:47.716Z,73.14
2018-01-27T10:48:47.436Z,72.67
2018-01-27T10:49:47.715Z,72.38
2018-01-27T10:50:47.473Z,72
2018-01-27T10:51:47.741Z,72
2018-01-27T10:52:47.764Z,71.81
2018-01-27T10:53:47.535Z,71.62
2018-01-27T10:54:47.804Z,72.09
2018-01-27T10:55:47.570Z,71.81
2018-01-27T10:56:47.587Z,71.27
2018-01-27T10:57:47.860Z,70.32
2018-01-27T10:58:47.879Z,70.51
2018-01-27T10:59:47.900Z,70.67
2018-01-27T11:00:47.938Z,71.72
2018-01-27T11:01:47.936Z,71.91
2018-01-27T11:02:47.957Z,71.91
2018-01-27T11:03:47.992Z,71.52
2018-01-27T11:04:47.744Z,71.33
2018-01-27T11:05:48.013Z,71.04
2018-01-27T11:06:47.783Z,71.52
2018-01-27T11:07:47.812Z,71.14
2018-01-27T11:08:47.826Z,71.04
2018-01-27T11:09:47.841Z,71.81
2018-01-27T11:10:47.860Z,71.27
2018-01-27T11:11:48.130Z,71.81
2018-01-27T11:12:47.900Z,71.72
2018-01-27T11:13:48.198Z,72.09
2018-01-27T11:14:48.192Z,72.38
2018-01-27T11:15:48.223Z,72.86
2018-01-27T11:16:48.227Z,72.48
2018-01-27T11:17:48.249Z,72.28
2018-01-27T11:18:48.017Z,72.28
2018-01-27T11:19:48.288Z,72.48
2018-01-27T11:20:48.310Z,72.28
2018-01-27T11:21:48.327Z,72.96
2018-01-27T11:22:48.094Z,72.28
2018-01-27T11:23:48.132Z,71.81
2018-01-27T11:24:48.384Z,71.62
2018-01-27T11:25:48.407Z,71.81
2018-01-27T11:26:48.170Z,71.43
2018-01-27T11:27:48.441Z,72
2018-01-27T11:28:48.209Z,71.91
2018-01-27T11:29:48.482Z,71.72
2018-01-27T11:30:48.513Z,71.23
2018-01-27T11:31:48.269Z,71.04
2018-01-27T11:32:48.289Z,71.62
2018-01-27T11:33:48.307Z,72
2018-01-27T11:34:48.326Z,72.19
2018-01-27T11:35:48.347Z,71.52
2018-01-27T11:36:48.620Z,71.62
2018-01-27T11:37:48.637Z,72.03
2018-01-27T11:38:48.669Z,71.91
2018-01-27T11:39:48.428Z,70.51
2018-01-27T11:40:48.440Z,70.42
2018-01-27T11:41:48.461Z,70.51
2018-01-27T11:42:48.733Z,70.42
2018-01-27T11:43:48.502Z,70.22
2018-01-27T11:44:48.519Z,70.89
2018-01-27T11:46:48.558Z,70.51
2018-01-27T11:47:48.577Z,71.14
2018-01-27T11:48:48.849Z,70.42
2018-01-27T11:49:48.867Z,69.93
2018-01-27T11:50:48.634Z,70.7
2018-01-27T11:51:48.907Z,70.61
2018-01-27T11:52:48.673Z,70.13
2018-01-27T11:53:48.953Z,70.13
2018-01-27T11:54:48.712Z,70.22
2018-01-27T11:55:48.985Z,70.7
2018-01-27T11:56:48.750Z,71.08
2018-01-27T11:57:48.771Z,70.51
2018-01-27T11:58:49.041Z,70.61
2018-01-27T11:59:48.808Z,70.42
2018-01-27T12:00:48.827Z,70.22
2018-01-27T12:01:48.865Z,70.32
2018-01-27T12:02:49.115Z,70.32
2018-01-27T12:03:49.136Z,69.93
2018-01-27T12:04:49.157Z,70.61
2018-01-27T12:05:49.178Z,70.7
2018-01-27T12:06:48.942Z,70.42
2018-01-27T12:07:49.215Z,70.7
2018-01-27T12:08:48.985Z,70.42
2018-01-27T12:09:49.249Z,70.22
2018-01-27T12:10:49.360Z,70.22
2018-01-27T12:11:49.290Z,69.84
2018-01-27T12:12:49.060Z,69.74
2018-01-27T12:13:49.326Z,69.65
2018-01-27T12:14:49.093Z,69.74
2018-01-27T12:15:49.368Z,69.93
2018-01-27T12:16:49.383Z,69.74
2018-01-27T12:17:49.402Z,70.22
2018-01-27T12:18:49.171Z,69.93
2018-01-27T12:19:49.441Z,70.28
2018-01-27T12:20:49.465Z,70.57
2018-01-27T12:21:49.243Z,70.47
2018-01-27T12:22:49.248Z,70.32
2018-01-27T12:23:49.270Z,71.04
2018-01-27T12:24:49.535Z,70.67
2018-01-27T12:25:49.553Z,70.86
2018-01-27T12:26:49.322Z,71.91
2018-01-27T12:27:49.612Z,71.91
2018-01-27T12:28:49.611Z,72
2018-01-27T12:29:49.379Z,71.62
2018-01-27T12:30:49.654Z,71.72
2018-01-27T12:31:49.669Z,72.09
2018-01-27T12:32:49.435Z,71.81
2018-01-27T12:33:49.459Z,72.19
2018-01-27T12:34:49.722Z,72.09
2018-01-27T12:35:49.492Z,72.25
2018-01-27T12:36:49.510Z,72.53
2018-01-27T12:37:49.785Z,72.34
2018-01-27T12:38:49.804Z,73.01
2018-01-27T12:39:49.816Z,73.11
2018-01-27T12:40:49.595Z,73.39
2018-01-27T12:41:49.615Z,73.01
2018-01-27T12:42:49.892Z,73.49
2018-01-27T12:43:49.891Z,73.49
2018-01-27T12:44:49.910Z,73.49
2018-01-27T12:45:49.691Z,72.82
2018-01-27T12:46:49.946Z,72.82
2018-01-27T12:47:49.723Z,72.63
2018-01-27T12:48:49.732Z,73.01
2018-01-27T12:49:49.761Z,73.11
2018-01-27T12:50:49.768Z,72.72
2018-01-27T12:51:49.800Z,72.72
2018-01-27T12:52:50.057Z,72.44
2018-01-27T12:53:49.839Z,72.06
2018-01-27T12:54:50.093Z,72
2018-01-27T12:55:50.112Z,72.38
2018-01-27T12:56:50.131Z,71.91
2018-01-27T12:57:49.897Z,72.19