createdAt,value
2023-05-07T00:02:33.554Z,2.58
2023-05-07T00:05:20.876Z,2.98
2023-05-07T00:08:08.251Z,2.40
2023-05-07T00:10:55.546Z,2.60
2023-05-07T00:13:42.738Z,2.27
2023-05-07T00:16:30.258Z,1.87
2023-05-07T00:19:17.619Z,2.10
2023-05-07T00:22:04.917Z,3.95
2023-05-07T00:24:52.165Z,3.12
2023-05-07T00:27:40.262Z,3.22
2023-05-07T00:30:30.600Z,3.70
2023-05-07T00:33:17.892Z,2.17
2023-05-07T00:36:05.370Z,2.05
2023-05-07T00:38:52.606Z,1.82
2023-05-07T00:41:40.289Z,2.15
2023-05-07T00:44:27.924Z,2.42
2023-05-07T00:47:16.061Z,3.55
2023-05-07T00:50:04.322Z,1.45
2023-05-07T00:52:51.611Z,2.08
2023-05-07T00:55:39.569Z,1.87
2023-05-07T00:58:26.824Z,2.20
2023-05-07T01:01:14.310Z,2.10
2023-05-07T01:04:01.876Z,3.22
2023-05-07T01:06:50.123Z,5.70
2023-05-07T01:09:39.016Z,1.85
2023-05-07T01:12:28.574Z,1.77
2023-05-07T01:15:16.814Z,2.77
2023-05-07T01:18:04.291Z,2.80
2023-05-07T01:20:51.741Z,2.33
2023-05-07T01:23:40.787Z,1.82
2023-05-07T01:26:28.314Z,1.27
2023-05-07T01:29:15.293Z,1.65
2023-05-07T01:32:04.376Z,2.85
2023-05-07T01:34:53.852Z,4.80
2023-05-07T01:37:42.465Z,2.77
2023-05-07T01:40:29.786Z,4.08
2023-05-07T01:43:17.054Z,2.62
2023-05-07T01:46:05.431Z,3.62
2023-05-07T01:48:53.855Z,3.08
2023-05-07T01:51:42.370Z,2.72
2023-05-07T01:54:30.111Z,4.37
2023-05-07T01:57:17.327Z,2.05
2023-05-07T02:00:06.044Z,2.05
2023-05-07T02:02:53.885Z,3.95
2023-05-07T02:05:41.516Z,3.30
2023-05-07T02:08:28.758Z,2.60
2023-05-07T02:11:16.525Z,2.27
2023-05-07T02:14:03.829Z,3.45
2023-05-07T02:16:51.288Z,2.75
2023-05-07T02:19:38.378Z,3.22
2023-05-07T02:22:26.391Z,1.87
2023-05-07T02:25:15.269Z,2.52
2023-05-07T02:28:02.525Z,3.42
2023-05-07T02:30:49.881Z,1.52
2023-05-07T02:33:37.566Z,1.85
2023-05-07T02:36:24.760Z,4.03
2023-05-07T02:39:12.425Z,3.35
2023-05-07T02:41:59.894Z,3.72
2023-05-07T02:44:47.173Z,2.10
2023-05-07T02:47:34.554Z,2.47
2023-05-07T02:50:21.730Z,2.22
2023-05-07T02:53:09.256Z,2.92
2023-05-07T02:55:58.656Z,3.98
2023-05-07T02:58:45.773Z,3.85
2023-05-07T03:01:32.957Z,1.75
2023-05-07T03:04:20.032Z,4.40
2023-05-07T03:07:07.551Z,1.62
2023-05-07T03:09:54.817Z,2.42
2023-05-07T03:12:42.238Z,2.52
2023-05-07T03:15:29.694Z,2.75
2023-05-07T03:18:17.242Z,2.52
2023-05-07T03:21:05.275Z,4.08
2023-05-07T03:23:52.819Z,1.92
2023-05-07T03:26:40.357Z,3.65
2023-05-07T03:29:27.621Z,2.45
2023-05-07T03:32:15.439Z,2.20
2023-05-07T03:35:03.416Z,2.95
2023-05-07T03:37:51.560Z,2.70
2023-05-07T03:40:39.062Z,3.87
2023-05-07T03:43:26.501Z,3.33
2023-05-07T03:46:14.063Z,2.77
2023-05-07T03:49:01.700Z,2.42
2023-05-07T03:51:49.033Z,4.95
2023-05-07T03:54:36.560Z,5.42
2023-05-07T03:57:23.876Z,2.77
2023-05-07T04:00:12.407Z,3.10
2023-05-07T04:03:00.120Z,2.72
2023-05-07T04:05:48.026Z,1.92
2023-05-07T04:08:35.797Z,2.95
2023-05-07T04:11:22.832Z,1.82
2023-05-07T04:14:10.270Z,2.08
2023-05-07T04:16:57.892Z,2.00
2023-05-07T04:19:46.545Z,2.83
2023-05-07T04:22:33.957Z,3.62
2023-05-07T04:25:21.210Z,2.30
2023-05-07T04:28:08.765Z,2.58
2023-05-07T04:30:56.585Z,2.58
2023-05-07T04:33:43.928Z,4.78
2023-05-07T04:36:34.053Z,1.80
2023-05-07T04:39:21.655Z,3.67
2023-05-07T04:42:09.929Z,2.75
2023-05-07T04:44:57.330Z,2.40
2023-05-07T04:47:44.988Z,2.58
2023-05-07T04:50:32.227Z,2.87
2023-05-07T04:53:19.959Z,4.67
2023-05-07T04:56:07.417Z,2.45
2023-05-07T04:58:54.884Z,2.45
2023-05-07T05:01:42.374Z,4.50
2023-05-07T05:04:30.001Z,3.50
2023-05-07T05:07:17.709Z,3.75
2023-05-07T05:10:06.843Z,4.37
2023-05-07T05:12:54.478Z,2.72
2023-05-07T05:15:42.054Z,4.90
2023-05-07T05:18:29.614Z,3.92
2023-05-07T05:21:16.996Z,2.15
2023-05-07T05:24:04.823Z,2.58
2023-05-07T05:26:53.981Z,1.92
2023-05-07T05:29:41.425Z,2.20
2023-05-07T05:32:28.740Z,2.05
2023-05-07T05:35:16.556Z,3.40
2023-05-07T05:38:04.663Z,3.60
2023-05-07T05:40:51.829Z,5.45
2023-05-07T05:43:39.152Z,3.33
2023-05-07T05:46:26.544Z,2.60
2023-05-07T05:49:14.396Z,2.33
2023-05-07T05:52:01.855Z,3.00
2023-05-07T05:54:49.329Z,3.62
2023-05-07T05:57:37.104Z,2.25
2023-05-07T06:00:25.028Z,3.55
2023-05-07T06:03:14.218Z,3.72
2023-05-07T06:06:01.436Z,2.20
2023-05-07T06:08:48.790Z,2.98
2023-05-07T06:11:36.279Z,3.55
2023-05-07T06:14:23.603Z,3.15
2023-05-07T06:17:10.819Z,2.33
2023-05-07T06:19:58.335Z,3.47
2023-05-07T06:22:45.697Z,4.05
2023-05-07T06:25:32.906Z,2.75
2023-05-07T06:28:20.448Z,5.12
2023-05-07T06:31:24.606Z,2.67
2023-05-07T06:34:14.149Z,2.47
2023-05-07T06:37:01.347Z,4.97
2023-05-07T06:39:48.665Z,2.95
2023-05-07T06:42:37.969Z,2.87
2023-05-07T06:45:26.123Z,2.75
2023-05-07T06:48:13.674Z,4.95
2023-05-07T06:51:01.102Z,3.60
2023-05-07T06:53:48.715Z,2.62
2023-05-07T06:56:36.077Z,4.22
2023-05-07T06:59:23.522Z,4.78
2023-05-07T07:02:10.913Z,4.22
2023-05-07T07:04:58.200Z,4.00
2023-05-07T07:07:45.526Z,2.80
2023-05-07T07:10:32.995Z,3.67
2023-05-07T07:13:20.584Z,3.10
2023-05-07T07:16:08.377Z,3.62
2023-05-07T07:18:55.723Z,9.18
2023-05-07T07:21:43.774Z,3.95
2023-05-07T07:24:31.244Z,3.52
2023-05-07T07:27:18.169Z,4.37
2023-05-07T07:30:05.912Z,3.37
2023-05-07T07:32:53.843Z,5.03
2023-05-07T07:35:40.863Z,5.00
2023-05-07T07:38:28.922Z,3.20
2023-05-07T07:41:16.399Z,3.47
2023-05-07T07:44:04.683Z,2.85
2023-05-07T07:46:52.234Z,4.62
2023-05-07T07:49:39.260Z,8.70
2023-05-07T07:52:26.918Z,3.27
2023-05-07T07:55:14.984Z,4.35
2023-05-07T07:58:02.433Z,3.42
2023-05-07T08:00:49.823Z,4.83
2023-05-07T08:03:37.175Z,6.03
2023-05-07T08:06:24.353Z,3.30
2023-05-07T08:09:11.728Z,4.40
2023-05-07T08:11:59.148Z,4.00
2023-05-07T08:14:46.396Z,4.90
2023-05-07T08:17:33.884Z,3.05
2023-05-07T08:20:21.134Z,3.75
2023-05-07T08:23:08.748Z,3.85
2023-05-07T08:25:56.299Z,4.92
2023-05-07T08:28:43.631Z,5.50
2023-05-07T08:31:32.512Z,4.22
2023-05-07T08:34:20.029Z,6.37
2023-05-07T08:37:07.210Z,6.72
2023-05-07T08:39:54.550Z,5.85
2023-05-07T08:42:42.970Z,5.65
2023-05-07T08:45:32.363Z,4.17
2023-05-07T08:48:21.493Z,4.53
2023-05-07T08:51:10.749Z,6.92
2023-05-07T08:53:57.706Z,3.95
2023-05-07T08:56:45.128Z,4.95
2023-05-07T08:59:32.395Z,5.50
2023-05-07T09:02:20.047Z,4.65
2023-05-07T09:05:08.580Z,5.00
2023-05-07T09:07:58.306Z,4.78
2023-05-07T09:10:45.926Z,5.30
2023-05-07T09:13:33.439Z,4.08
2023-05-07T09:16:22.980Z,5.08
2023-05-07T09:19:10.618Z,4.60
2023-05-07T09:22:05.358Z,5.15
2023-05-07T09:24:53.329Z,6.00
2023-05-07T09:27:41.029Z,7.08
2023-05-07T09:30:32.515Z,4.15
2023-05-07T09:33:19.732Z,4.97
2023-05-07T09:36:08.817Z,6.40
2023-05-07T09:38:57.481Z,4.50
2023-05-07T09:41:52.963Z,5.10
2023-05-07T09:44:40.979Z,4.62
2023-05-07T09:47:31.429Z,4.60
2023-05-07T09:50:19.365Z,4.12
2023-05-07T09:53:07.365Z,4.97
2023-05-07T09:55:55.592Z,4.58
2023-05-07T09:58:43.881Z,4.53
2023-05-07T10:01:33.237Z,5.05
2023-05-07T10:04:22.810Z,4.97
2023-05-07T10:07:10.519Z,4.40
2023-05-07T10:09:59.330Z,4.03
2023-05-07T10:12:48.100Z,4.70
2023-05-07T10:15:36.643Z,3.85
2023-05-07T10:18:26.708Z,4.47
2023-05-07T10:21:17.390Z,3.27
2023-05-07T10:24:16.941Z,3.52
2023-05-07T10:27:07.701Z,4.78
2023-05-07T10:30:04.165Z,5.12
2023-05-07T10:32:53.403Z,3.60
2023-05-07T10:35:43.220Z,5.20
2023-05-07T10:38:30.873Z,3.50
2023-05-07T10:41:19.717Z,3.60
2023-05-07T10:44:06.819Z,6.22
2023-05-07T10:47:12.034Z,3.60
2023-05-07T10:50:11.577Z,4.75
2023-05-07T10:53:20.339Z,3.25
2023-05-07T10:56:22.341Z,3.65
2023-05-07T10:59:33.268Z,3.95
2023-05-07T11:02:20.548Z,4.12
2023-05-07T11:05:24.472Z,4.92
2023-05-07T11:08:11.986Z,3.42
2023-05-07T11:11:00.178Z,5.35
2023-05-07T11:13:49.327Z,4.67
2023-05-07T11:16:38.777Z,3.95
2023-05-07T11:19:54.453Z,7.90
2023-05-07T11:22:41.944Z,6.47
2023-05-07T11:25:29.746Z,4.78
2023-05-07T11:28:18.235Z,3.17
2023-05-07T11:31:05.742Z,4.20
2023-05-07T11:33:53.587Z,3.52
2023-05-07T11:36:44.996Z,3.20
2023-05-07T11:39:34.224Z,4.15
2023-05-07T11:42:29.937Z,4.55
2023-05-07T11:45:20.546Z,6.50
2023-05-07T11:48:07.921Z,4.50
2023-05-07T11:51:03.421Z,5.10
2023-05-07T11:53:51.876Z,3.55
2023-05-07T11:56:39.948Z,3.87
2023-05-07T11:59:26.840Z,5.15
2023-05-07T12:02:16.288Z,7.90
2023-05-07T12:05:03.875Z,4.37
2023-05-07T12:07:52.678Z,3.85
2023-05-07T12:10:44.793Z,7.45
2023-05-07T12:13:32.062Z,3.85
2023-05-07T12:16:20.990Z,5.22
2023-05-07T12:19:13.767Z,5.12
2023-05-07T12:22:01.090Z,5.08
2023-05-07T12:24:51.928Z,3.10
2023-05-07T12:27:40.899Z,2.98
2023-05-07T12:30:28.215Z,4.25
2023-05-07T12:33:29.513Z,3.52
2023-05-07T12:36:17.928Z,3.80
2023-05-07T12:39:07.461Z,4.55
2023-05-07T12:41:59.877Z,3.00
2023-05-07T12:44:48.328Z,3.58
2023-05-07T12:47:35.927Z,3.30
2023-05-07T12:50:23.174Z,3.37
2023-05-07T12:53:13.592Z,2.85
2023-05-07T12:56:01.782Z,4.47
2023-05-07T12:58:50.796Z,2.75
2023-05-07T13:01:38.542Z,3.90
2023-05-07T13:04:27.039Z,4.95
2023-05-07T13:07:14.831Z,3.08
2023-05-07T13:10:02.137Z,6.05
2023-05-07T13:12:49.420Z,4.47
2023-05-07T13:15:36.978Z,2.52
2023-05-07T13:18:26.001Z,3.90
2023-05-07T13:21:14.034Z,4.10
2023-05-07T13:24:01.831Z,4.78
2023-05-07T13:26:49.248Z,4.00
2023-05-07T13:29:37.060Z,6.25
2023-05-07T13:32:24.635Z,5.90
2023-05-07T13:35:12.419Z,3.25
2023-05-07T13:38:00.122Z,3.62
2023-05-07T13:40:47.357Z,3.30
2023-05-07T13:43:34.852Z,6.90
2023-05-07T13:46:22.214Z,5.50
2023-05-07T13:49:11.277Z,4.45
2023-05-07T13:51:58.703Z,3.12
2023-05-07T13:54:46.159Z,3.25
2023-05-07T13:57:33.624Z,4.78
2023-05-07T14:00:20.974Z,4.30
2023-05-07T14:03:08.595Z,2.87
2023-05-07T14:05:56.623Z,3.45
2023-05-07T14:08:44.089Z,2.98
2023-05-07T14:11:33.304Z,5.62
2023-05-07T14:14:20.555Z,5.17
2023-05-07T14:17:09.374Z,4.25
2023-05-07T14:19:57.160Z,3.17
2023-05-07T14:22:44.988Z,2.45
2023-05-07T14:25:32.126Z,2.55
2023-05-07T14:28:19.384Z,2.80
2023-05-07T14:31:07.402Z,3.92
2023-05-07T14:33:54.835Z,4.17
2023-05-07T14:36:42.488Z,3.37
2023-05-07T14:39:30.461Z,2.40
2023-05-07T14:42:18.377Z,3.80
2023-05-07T14:45:06.431Z,2.27
2023-05-07T14:47:54.063Z,2.10
2023-05-07T14:50:41.449Z,3.72
2023-05-07T14:53:29.153Z,2.70
2023-05-07T14:56:16.672Z,3.17
2023-05-07T14:59:04.986Z,2.58
2023-05-07T15:01:52.500Z,2.95
2023-05-07T15:04:42.758Z,4.00
2023-05-07T15:07:29.869Z,3.02
2023-05-07T15:10:17.154Z,2.65
2023-05-07T15:13:04.830Z,3.10
2023-05-07T15:15:52.689Z,2.17
2023-05-07T15:18:40.186Z,4.97
2023-05-07T15:21:27.916Z,3.98
2023-05-07T15:24:15.812Z,4.15
2023-05-07T15:27:03.986Z,3.45
2023-05-07T15:29:51.585Z,3.05
2023-05-07T15:32:39.416Z,2.83
2023-05-07T15:35:27.586Z,2.92
2023-05-07T15:38:14.818Z,2.30
2023-05-07T15:41:02.069Z,2.42
2023-05-07T15:43:52.655Z,4.15
2023-05-07T15:46:40.047Z,3.35
2023-05-07T15:49:28.290Z,2.75
2023-05-07T15:52:16.789Z,4.90
2023-05-07T15:55:04.318Z,2.92
2023-05-07T15:57:52.268Z,4.97
2023-05-07T16:00:41.172Z,3.80
2023-05-07T16:03:29.792Z,3.85
2023-05-07T16:06:17.701Z,5.22
2023-05-07T16:09:05.053Z,2.30
2023-05-07T16:11:52.506Z,2.08
2023-05-07T16:14:40.129Z,3.30
2023-05-07T16:17:27.244Z,3.05
2023-05-07T16:20:16.221Z,7.90
2023-05-07T16:23:03.872Z,5.45
2023-05-07T16:25:51.246Z,5.12
2023-05-07T16:28:38.964Z,3.87
2023-05-07T16:31:26.418Z,3.72
2023-05-07T16:34:14.423Z,2.40
2023-05-07T16:37:01.871Z,3.58
2023-05-07T16:39:49.352Z,3.95
2023-05-07T16:42:37.978Z,6.37
2023-05-07T16:45:25.130Z,5.30
2023-05-07T16:48:12.492Z,2.60
2023-05-07T16:51:00.333Z,4.70
2023-05-07T16:53:47.558Z,3.50
2023-05-07T16:56:34.643Z,4.05
2023-05-07T16:59:23.231Z,4.17
2023-05-07T17:02:10.894Z,3.22
2023-05-07T17:04:58.036Z,3.90
2023-05-07T17:07:45.644Z,7.35
2023-05-07T17:10:33.011Z,4.83
2023-05-07T17:13:20.463Z,6.83
2023-05-07T17:16:08.037Z,3.17
2023-05-07T17:18:55.241Z,3.35
2023-05-07T17:21:42.894Z,4.05
2023-05-07T17:24:30.389Z,3.83
2023-05-07T17:27:17.782Z,5.65
2023-05-07T17:30:06.102Z,3.60
2023-05-07T17:32:55.382Z,2.10
2023-05-07T17:35:43.083Z,2.95
2023-05-07T17:38:31.540Z,2.92
2023-05-07T17:41:18.659Z,2.70
2023-05-07T17:44:06.050Z,3.72
2023-05-07T17:46:53.424Z,3.40
2023-05-07T17:49:42.339Z,5.30
2023-05-07T17:52:29.583Z,6.50
2023-05-07T17:55:17.155Z,4.00
2023-05-07T17:58:04.241Z,2.85
2023-05-07T18:00:51.659Z,4.83
2023-05-07T18:03:39.288Z,3.15
2023-05-07T18:06:27.052Z,5.67
2023-05-07T18:09:14.763Z,5.22
2023-05-07T18:12:02.237Z,4.55
2023-05-07T18:14:49.575Z,4.42
2023-05-07T18:17:37.493Z,5.15
2023-05-07T18:20:24.900Z,3.00
2023-05-07T18:23:12.383Z,4.97
2023-05-07T18:25:59.681Z,3.10
2023-05-07T18:28:46.898Z,5.87
2023-05-07T18:31:36.751Z,4.28
2023-05-07T18:34:23.133Z,5.25
2023-05-07T18:37:10.762Z,2.67
2023-05-07T18:40:00.449Z,5.92
2023-05-07T18:42:47.635Z,7.05
2023-05-07T18:45:35.318Z,6.05
2023-05-07T18:48:23.116Z,3.65
2023-05-07T18:51:12.150Z,4.17
2023-05-07T18:53:59.692Z,6.03
2023-05-07T18:56:47.192Z,4.97
2023-05-07T18:59:34.592Z,5.00
2023-05-07T19:02:22.486Z,4.12
2023-05-07T19:05:10.206Z,5.72
2023-05-07T19:07:57.742Z,6.47
2023-05-07T19:10:45.414Z,5.42
2023-05-07T19:13:32.875Z,7.78
2023-05-07T19:16:20.161Z,7.10
2023-05-07T19:19:07.682Z,5.70
2023-05-07T19:21:55.160Z,4.85
2023-05-07T19:24:42.493Z,3.62
2023-05-07T19:27:30.030Z,3.85
2023-05-07T19:30:18.716Z,7.62
2023-05-07T19:33:06.700Z,4.80
2023-05-07T19:35:55.469Z,3.72
2023-05-07T19:38:42.672Z,4.90
2023-05-07T19:41:30.266Z,5.25
2023-05-07T19:44:17.832Z,3.25
2023-05-07T19:47:05.899Z,5.78
2023-05-07T19:49:53.299Z,6.25
2023-05-07T19:52:40.869Z,7.15
2023-05-07T19:55:28.202Z,5.75
2023-05-07T19:58:19.341Z,5.30
2023-05-07T20:01:06.576Z,5.78
2023-05-07T20:03:54.532Z,5.58
2023-05-07T20:06:41.915Z,6.20
2023-05-07T20:09:29.471Z,5.03
2023-05-07T20:12:18.010Z,6.72
2023-05-07T20:15:06.042Z,6.78
2023-05-07T20:17:53.190Z,7.42
2023-05-07T20:20:40.413Z,6.08
2023-05-07T20:23:28.031Z,5.67
2023-05-07T20:26:15.669Z,5.10
2023-05-07T20:29:04.417Z,5.87
2023-05-07T20:31:51.916Z,7.60
2023-05-07T20:34:39.567Z,6.42
2023-05-07T20:37:26.897Z,4.55
2023-05-07T20:40:15.014Z,5.37
2023-05-07T20:43:02.788Z,7.15
2023-05-07T20:45:50.089Z,5.17
2023-05-07T20:48:37.802Z,5.25
2023-05-07T20:51:25.579Z,6.12
2023-05-07T20:54:14.488Z,6.53
2023-05-07T20:57:02.768Z,5.95
2023-05-07T20:59:50.228Z,7.15
2023-05-07T21:02:37.871Z,6.90
2023-05-07T21:05:25.298Z,5.45
2023-05-07T21:08:12.899Z,5.20
2023-05-07T21:11:00.485Z,4.70
2023-05-07T21:13:47.733Z,4.95
2023-05-07T21:16:35.362Z,4.62
2023-05-07T21:19:22.524Z,8.60
2023-05-07T21:22:09.950Z,6.10
2023-05-07T21:24:57.304Z,6.72
2023-05-07T21:27:44.732Z,5.25
2023-05-07T21:30:32.497Z,5.22
2023-05-07T21:33:20.914Z,6.47
2023-05-07T21:36:08.470Z,6.05
2023-05-07T21:38:55.959Z,4.97
2023-05-07T21:41:43.343Z,9.25
2023-05-07T21:44:32.147Z,6.37
2023-05-07T21:47:19.672Z,5.80
2023-05-07T21:50:07.456Z,5.80
2023-05-07T21:52:54.757Z,6.35
2023-05-07T21:55:42.049Z,4.00
2023-05-07T21:58:31.007Z,4.22
2023-05-07T22:01:18.539Z,5.83
2023-05-07T22:04:06.409Z,3.30
2023-05-07T22:06:54.231Z,4.92
2023-05-07T22:09:41.632Z,4.62
2023-05-07T22:12:28.952Z,3.87
2023-05-07T22:15:16.479Z,4.33
2023-05-07T22:18:03.758Z,5.75
2023-05-07T22:20:52.699Z,5.50
2023-05-07T22:23:40.219Z,6.70
2023-05-07T22:26:27.738Z,6.58
2023-05-07T22:29:15.157Z,6.80
2023-05-07T22:32:03.658Z,8.33
2023-05-07T22:34:50.747Z,8.25
2023-05-07T22:37:37.978Z,9.28
2023-05-07T22:40:25.803Z,9.88
2023-05-07T22:43:13.336Z,8.08
2023-05-07T22:46:03.872Z,10.95
2023-05-07T22:48:51.146Z,11.83
2023-05-07T22:51:39.767Z,10.13
2023-05-07T22:54:27.359Z,10.88
2023-05-07T22:57:14.675Z,10.85
2023-05-07T23:00:01.954Z,13.32
2023-05-07T23:02:49.941Z,12.10
2023-05-07T23:05:37.363Z,17.42
2023-05-07T23:08:24.864Z,11.75
2023-05-07T23:11:12.470Z,14.10
2023-05-07T23:13:59.673Z,13.68
2023-05-07T23:16:46.869Z,14.85
2023-05-07T23:19:34.300Z,9.83
2023-05-07T23:22:21.624Z,10.05
2023-05-07T23:25:09.452Z,14.35
2023-05-07T23:27:57.361Z,12.63
2023-05-07T23:30:45.054Z,12.55
2023-05-07T23:33:32.578Z,12.15
2023-05-07T23:36:20.495Z,13.80
2023-05-07T23:39:08.066Z,11.03
2023-05-07T23:41:55.538Z,13.75
2023-05-07T23:44:43.089Z,12.88
2023-05-07T23:47:30.688Z,11.83
2023-05-07T23:50:17.784Z,11.33
2023-05-07T23:53:05.502Z,12.23
2023-05-07T23:55:53.009Z,11.57
2023-05-07T23:58:40.481Z,11.73
