createdAt,value
2022-08-04T00:01:24.625Z,99.30
2022-08-04T00:03:59.320Z,99.40
2022-08-04T00:06:44.591Z,99.30
2022-08-04T00:09:17.773Z,99.40
2022-08-04T00:11:47.042Z,99.40
2022-08-04T00:14:16.506Z,99.40
2022-08-04T00:16:46.219Z,99.40
2022-08-04T00:19:18.543Z,99.40
2022-08-04T00:21:49.046Z,99.40
2022-08-04T00:24:17.524Z,99.40
2022-08-04T00:26:45.879Z,99.40
2022-08-04T00:29:15.426Z,99.40
2022-08-04T00:31:56.685Z,99.40
2022-08-04T00:34:29.701Z,99.40
2022-08-04T00:36:58.340Z,99.40
2022-08-04T00:39:26.972Z,99.40
2022-08-04T00:42:23.061Z,99.40
2022-08-04T00:45:00.605Z,99.40
2022-08-04T00:47:40.378Z,99.40
2022-08-04T00:50:14.936Z,99.40
2022-08-04T00:52:53.626Z,99.40
2022-08-04T00:55:37.882Z,99.40
2022-08-04T00:58:26.507Z,99.40
2022-08-04T01:00:59.676Z,99.40
2022-08-04T01:03:46.312Z,99.40
2022-08-04T01:06:19.902Z,99.40
2022-08-04T01:08:54.948Z,99.40
2022-08-04T01:11:29.507Z,99.40
2022-08-04T01:14:11.486Z,99.40
2022-08-04T01:16:44.569Z,99.40
2022-08-04T01:19:17.831Z,99.40
2022-08-04T01:22:18.761Z,99.70
2022-08-04T01:24:58.356Z,99.40
2022-08-04T01:27:28.602Z,99.40
2022-08-04T01:30:01.257Z,99.40
2022-08-04T01:32:33.673Z,99.50
2022-08-04T01:35:03.743Z,99.40
2022-08-04T01:37:48.947Z,99.40
2022-08-04T01:40:17.452Z,99.50
2022-08-04T01:42:46.439Z,99.40
2022-08-04T01:45:17.847Z,99.50
2022-08-04T01:47:50.517Z,99.40
2022-08-04T01:50:18.848Z,99.80
2022-08-04T01:52:50.935Z,99.40
2022-08-04T01:55:19.620Z,99.40
2022-08-04T01:57:49.181Z,99.40
2022-08-04T02:00:20.339Z,99.40
2022-08-04T02:02:48.774Z,99.50
2022-08-04T02:05:25.018Z,99.50
2022-08-04T02:08:05.430Z,99.40
2022-08-04T02:10:48.304Z,99.40
2022-08-04T02:13:20.071Z,99.40
2022-08-04T02:16:02.801Z,99.40
2022-08-04T02:18:32.850Z,99.40
2022-08-04T02:21:02.406Z,99.40
2022-08-04T02:23:32.552Z,99.40
2022-08-04T02:26:02.802Z,99.40
2022-08-04T02:28:34.510Z,99.40
2022-08-04T02:31:17.975Z,99.80
2022-08-04T02:33:52.246Z,99.40
2022-08-04T02:36:23.215Z,99.40
2022-08-04T02:38:56.391Z,99.40
2022-08-04T02:41:26.039Z,99.40
2022-08-04T02:43:57.556Z,99.40
2022-08-04T02:46:27.311Z,99.40
2022-08-04T02:48:56.049Z,99.40
2022-08-04T02:51:25.800Z,99.40
2022-08-04T02:53:55.766Z,99.40
2022-08-04T02:56:29.447Z,99.40
2022-08-04T02:58:59.484Z,99.40
2022-08-04T03:01:29.192Z,99.40
2022-08-04T03:04:12.047Z,99.50
2022-08-04T03:07:19.291Z,99.40
2022-08-04T03:10:17.113Z,99.40
2022-08-04T03:13:05.977Z,99.40
2022-08-04T03:16:02.597Z,99.50
2022-08-04T03:19:24.963Z,99.40
2022-08-04T03:22:30.877Z,99.40
2022-08-04T03:25:23.119Z,99.40
2022-08-04T03:28:27.417Z,99.50
2022-08-04T03:31:22.647Z,99.50
2022-08-04T03:34:01.421Z,99.50
2022-08-04T03:36:56.488Z,99.40
2022-08-04T03:39:51.681Z,99.40
2022-08-04T03:42:35.325Z,99.50
2022-08-04T03:45:24.469Z,99.40
2022-08-04T03:48:10.574Z,99.50
2022-08-04T03:51:36.316Z,99.40
2022-08-04T03:54:43.507Z,99.50
2022-08-04T03:57:31.564Z,99.50
2022-08-04T04:00:10.221Z,99.50
2022-08-04T04:03:28.125Z,99.50
2022-08-04T04:06:15.304Z,99.50
2022-08-04T04:08:56.196Z,99.50
2022-08-04T04:11:57.242Z,99.50
2022-08-04T04:14:52.352Z,99.50
2022-08-04T04:17:48.926Z,99.50
2022-08-04T04:20:30.507Z,99.50
2022-08-04T04:23:04.170Z,99.50
2022-08-04T04:25:44.857Z,99.50
2022-08-04T04:28:44.857Z,99.50
2022-08-04T04:31:44.028Z,99.50
2022-08-04T04:34:23.715Z,99.50
2022-08-04T04:37:00.395Z,99.50
2022-08-04T04:39:33.737Z,99.50
2022-08-04T04:42:15.567Z,99.50
2022-08-04T04:44:57.321Z,99.50
2022-08-04T04:48:01.705Z,99.50
2022-08-04T04:50:32.545Z,99.50
2022-08-04T04:53:07.293Z,99.50
2022-08-04T04:55:42.985Z,99.50
2022-08-04T04:58:15.077Z,99.50
2022-08-04T05:00:52.489Z,99.50
2022-08-04T05:03:38.378Z,99.60
2022-08-04T05:06:36.638Z,99.60
2022-08-04T05:09:09.090Z,99.60
2022-08-04T05:11:57.947Z,99.60
2022-08-04T05:14:35.579Z,99.60
2022-08-04T05:17:19.261Z,99.60
2022-08-04T05:19:54.976Z,99.60
2022-08-04T05:22:25.451Z,99.60
2022-08-04T05:24:58.111Z,99.60
2022-08-04T05:27:29.640Z,99.60
2022-08-04T05:30:00.198Z,99.60
2022-08-04T05:32:30.350Z,99.60
2022-08-04T05:35:01.581Z,99.60
2022-08-04T05:37:30.392Z,99.60
2022-08-04T05:40:07.347Z,99.70
2022-08-04T05:42:36.835Z,99.70
2022-08-04T05:45:05.532Z,99.70
2022-08-04T05:47:34.058Z,99.70
2022-08-04T05:50:04.950Z,99.70
2022-08-04T05:52:33.476Z,99.90
2022-08-04T05:55:01.829Z,99.70
2022-08-04T05:57:30.161Z,99.70
2022-08-04T06:00:07.056Z,99.70
2022-08-04T06:02:48.530Z,99.70
2022-08-04T06:05:18.688Z,99.70
2022-08-04T06:08:12.212Z,99.70
2022-08-04T06:10:35.559Z,99.70
2022-08-04T06:13:06.981Z,99.70
2022-08-04T06:15:37.006Z,99.70
2022-08-04T06:19:56.104Z,99.70
2022-08-04T06:21:02.687Z,99.70
2022-08-04T06:23:32.209Z,99.70
2022-08-04T06:26:01.110Z,99.70
2022-08-04T06:28:29.461Z,99.70
2022-08-04T06:32:27.409Z,99.70
2022-08-04T06:33:55.117Z,99.60
2022-08-04T06:36:24.942Z,99.60
2022-08-04T06:38:58.714Z,99.60
2022-08-04T06:41:30.789Z,99.60
2022-08-04T06:44:00.422Z,99.60
2022-08-04T06:46:28.822Z,99.60
2022-08-04T06:48:57.101Z,99.60
2022-08-04T06:51:38.026Z,99.60
2022-08-04T06:54:13.471Z,99.60
2022-08-04T06:56:41.779Z,99.60
2022-08-04T06:59:12.692Z,99.60
2022-08-04T07:01:41.027Z,99.60
2022-08-04T07:04:09.363Z,99.60
2022-08-04T07:06:39.098Z,99.60
2022-08-04T07:09:07.465Z,99.60
2022-08-04T07:11:43.764Z,99.50
2022-08-04T07:14:13.034Z,99.50
2022-08-04T07:16:41.534Z,99.50
2022-08-04T07:19:11.566Z,99.50
2022-08-04T07:22:18.182Z,99.90
2022-08-04T07:24:32.114Z,99.70
2022-08-04T07:27:00.486Z,99.50
2022-08-04T07:29:28.859Z,99.60
2022-08-04T07:31:58.103Z,99.50
2022-08-04T07:34:26.625Z,99.50
2022-08-04T07:36:56.867Z,99.50
2022-08-04T07:39:28.395Z,99.50
2022-08-04T07:42:05.613Z,99.50
2022-08-04T07:44:34.460Z,99.50
2022-08-04T07:47:06.667Z,99.50
2022-08-04T07:49:54.369Z,99.50
2022-08-04T07:52:24.766Z,99.50
2022-08-04T07:54:53.106Z,99.50
2022-08-04T07:57:41.186Z,99.50
2022-08-04T08:00:15.062Z,99.50
2022-08-04T08:02:43.663Z,99.50
2022-08-04T08:05:13.438Z,99.50
2022-08-04T08:07:50.884Z,99.40
2022-08-04T08:10:25.767Z,99.40
2022-08-04T08:12:54.263Z,99.40
2022-08-04T08:15:22.706Z,99.40
2022-08-04T08:17:59.757Z,99.40
2022-08-04T08:20:30.992Z,99.70
2022-08-04T08:23:05.552Z,99.40
2022-08-04T08:25:34.206Z,99.40
2022-08-04T08:28:08.005Z,99.40
2022-08-04T08:30:36.371Z,99.40
2022-08-04T08:33:06.909Z,99.40
2022-08-04T08:35:52.103Z,99.40
2022-08-04T08:38:28.982Z,99.40
2022-08-04T08:40:59.795Z,99.40
2022-08-04T08:44:04.802Z,99.40
2022-08-04T08:46:54.195Z,99.40
2022-08-04T08:50:00.361Z,99.30
2022-08-04T08:53:00.653Z,99.40
2022-08-04T08:55:31.552Z,99.40
2022-08-04T08:58:25.957Z,99.40
2022-08-04T09:00:57.914Z,99.30
2022-08-04T09:03:40.089Z,99.30
2022-08-04T09:06:23.716Z,99.30
2022-08-04T09:09:08.640Z,99.30
2022-08-04T09:11:42.915Z,99.30
2022-08-04T09:14:16.630Z,99.60
2022-08-04T09:16:48.394Z,99.30
2022-08-04T09:19:37.992Z,99.30
2022-08-04T09:22:12.624Z,99.30
2022-08-04T09:24:46.629Z,99.20
2022-08-04T09:27:18.068Z,99.20
2022-08-04T09:29:49.227Z,99.20
2022-08-04T09:32:23.130Z,99.30
2022-08-04T09:35:03.180Z,99.20
2022-08-04T09:37:45.874Z,99.20
2022-08-04T09:40:31.256Z,99.20
2022-08-04T09:43:16.294Z,99.20
2022-08-04T09:45:51.801Z,99.20
2022-08-04T09:48:23.831Z,99.20
2022-08-04T09:50:58.180Z,99.20
2022-08-04T09:53:32.599Z,99.20
2022-08-04T09:56:06.986Z,99.20
2022-08-04T09:58:47.861Z,99.20
2022-08-04T10:01:23.184Z,99.20
2022-08-04T10:03:53.599Z,99.20
2022-08-04T10:06:55.720Z,99.20
2022-08-04T10:09:35.544Z,99.20
2022-08-04T10:12:18.453Z,99.10
2022-08-04T10:14:54.818Z,99.10
2022-08-04T10:17:52.455Z,99.10
2022-08-04T10:20:33.725Z,99.10
2022-08-04T10:23:27.203Z,99.10
2022-08-04T10:26:07.126Z,99.10
2022-08-04T10:28:39.259Z,99.10
2022-08-04T10:31:10.846Z,99.10
2022-08-04T10:33:47.443Z,99.10
2022-08-04T10:36:17.564Z,99.10
2022-08-04T10:38:56.727Z,99.00
2022-08-04T10:41:31.979Z,99.10
2022-08-04T10:44:05.877Z,99.00
2022-08-04T10:46:37.487Z,99.00
2022-08-04T10:49:08.512Z,99.00
2022-08-04T10:51:58.816Z,99.00
2022-08-04T10:54:34.248Z,99.00
2022-08-04T10:57:09.747Z,99.00
2022-08-04T10:59:49.731Z,99.00
2022-08-04T11:02:33.043Z,99.00
2022-08-04T11:05:08.434Z,99.00
2022-08-04T11:07:39.126Z,99.00
2022-08-04T11:10:10.236Z,99.00
2022-08-04T11:12:38.689Z,99.00
2022-08-04T11:15:10.295Z,99.00
2022-08-04T11:17:41.947Z,98.90
2022-08-04T11:20:34.646Z,99.00
2022-08-04T11:23:09.191Z,98.90
2022-08-04T11:25:43.111Z,98.90
2022-08-04T11:28:16.121Z,98.90
2022-08-04T11:30:53.674Z,98.90
2022-08-04T11:33:32.415Z,99.20
2022-08-04T11:36:04.368Z,98.90
2022-08-04T11:38:34.631Z,98.90
2022-08-04T11:41:08.133Z,98.80
2022-08-04T11:43:56.575Z,98.80
2022-08-04T11:46:28.600Z,98.80
2022-08-04T11:49:02.091Z,98.80
2022-08-04T11:51:30.389Z,98.80
2022-08-04T11:53:59.227Z,98.80
2022-08-04T11:56:35.700Z,98.60
2022-08-04T11:59:06.215Z,98.40
2022-08-04T12:01:37.290Z,98.10
2022-08-04T12:04:12.776Z,97.90
2022-08-04T12:06:56.897Z,97.70
2022-08-04T12:09:37.397Z,97.60
2022-08-04T12:12:15.713Z,97.60
2022-08-04T12:14:48.184Z,97.70
2022-08-04T12:17:19.919Z,97.80
2022-08-04T12:20:03.966Z,97.90
2022-08-04T12:22:44.730Z,98.00
2022-08-04T12:25:14.964Z,98.10
2022-08-04T12:27:53.127Z,98.20
2022-08-04T12:30:58.601Z,98.20
2022-08-04T12:33:17.860Z,98.20
2022-08-04T12:36:10.399Z,98.20
2022-08-04T12:38:43.001Z,98.20
2022-08-04T12:41:13.366Z,98.20
2022-08-04T12:43:43.063Z,98.20
2022-08-04T12:46:19.661Z,98.20
2022-08-04T12:48:48.371Z,98.20
2022-08-04T12:52:05.873Z,98.20
2022-08-04T12:54:07.948Z,98.30
2022-08-04T12:56:36.255Z,98.30
2022-08-04T12:59:05.791Z,98.30
2022-08-04T13:02:06.866Z,98.30
2022-08-04T13:04:29.475Z,98.30
2022-08-04T13:07:03.124Z,98.20
2022-08-04T13:09:33.114Z,98.20
2022-08-04T13:12:03.268Z,98.30
2022-08-04T13:14:36.446Z,98.30
2022-08-04T13:17:06.451Z,98.20
2022-08-04T13:19:41.210Z,98.20
2022-08-04T13:22:12.107Z,98.20
2022-08-04T13:27:43.269Z,98.10
2022-08-04T13:30:22.812Z,98.10
2022-08-04T13:30:24.309Z,98.10
2022-08-04T13:32:54.901Z,98.10
2022-08-04T13:35:55.105Z,98.00
2022-08-04T13:38:20.133Z,98.00
2022-08-04T13:40:48.453Z,98.00
2022-08-04T13:44:15.695Z,98.00
2022-08-04T13:46:28.093Z,98.10
2022-08-04T13:49:23.644Z,98.10
2022-08-04T13:51:58.277Z,98.10
2022-08-04T13:54:30.319Z,98.40
2022-08-04T13:57:00.571Z,98.10
2022-08-04T13:59:29.339Z,98.10
2022-08-04T14:02:00.838Z,98.10
2022-08-04T14:04:33.989Z,98.10
2022-08-04T14:07:21.118Z,98.10
2022-08-04T14:10:02.829Z,98.10
2022-08-04T14:12:38.564Z,98.10
2022-08-04T14:16:02.076Z,98.10
2022-08-04T14:18:28.103Z,98.10
2022-08-04T14:21:02.412Z,98.10
2022-08-04T14:23:33.198Z,98.10
2022-08-04T14:26:13.823Z,98.10
2022-08-04T14:29:25.110Z,98.20
2022-08-04T14:31:31.127Z,98.20
2022-08-04T14:34:03.983Z,98.20
2022-08-04T14:37:13.339Z,98.20
2022-08-04T14:39:40.266Z,98.20
2022-08-04T14:42:09.974Z,98.20
2022-08-04T14:44:57.811Z,98.20
2022-08-04T14:47:52.332Z,98.50
2022-08-04T14:50:21.615Z,98.10
2022-08-04T14:52:49.882Z,98.10
2022-08-04T14:55:20.812Z,98.20
2022-08-04T14:58:33.695Z,98.10
2022-08-04T15:00:39.375Z,98.10
2022-08-04T15:03:09.041Z,98.10
2022-08-04T15:05:59.877Z,98.10
2022-08-04T15:08:30.926Z,98.10
2022-08-04T15:10:59.805Z,98.10
2022-08-04T15:13:29.562Z,98.10
2022-08-04T15:16:06.896Z,98.10
2022-08-04T15:18:39.067Z,98.10
2022-08-04T15:21:10.020Z,98.10
2022-08-04T15:23:40.021Z,98.40
2022-08-04T15:26:17.314Z,98.00
2022-08-04T15:28:51.448Z,98.00
2022-08-04T15:32:04.403Z,98.00
2022-08-04T15:34:09.118Z,98.10
2022-08-04T15:36:39.972Z,98.10
2022-08-04T15:39:27.549Z,98.10
2022-08-04T15:41:59.725Z,98.10
2022-08-04T15:44:55.117Z,98.00
2022-08-04T15:47:27.163Z,98.00
2022-08-04T15:50:09.514Z,98.00
2022-08-04T15:53:10.429Z,98.00
2022-08-04T15:55:43.182Z,98.10
2022-08-04T15:58:12.997Z,98.00
2022-08-04T16:01:16.491Z,98.00
2022-08-04T16:03:58.696Z,98.00
2022-08-04T16:06:47.299Z,98.00
2022-08-04T16:09:45.745Z,98.00
2022-08-04T16:12:54.867Z,98.00
2022-08-04T16:15:40.012Z,98.00
2022-08-04T16:18:25.669Z,98.00
2022-08-04T16:20:58.223Z,98.00
2022-08-04T16:24:06.410Z,98.00
2022-08-04T16:26:54.411Z,98.40
2022-08-04T16:29:38.754Z,98.00
2022-08-04T16:32:14.580Z,98.00
2022-08-04T16:34:54.649Z,98.00
2022-08-04T16:37:33.767Z,98.00
2022-08-04T16:40:44.177Z,98.00
2022-08-04T16:43:13.877Z,97.90
2022-08-04T16:45:47.258Z,97.90
2022-08-04T16:48:16.294Z,97.90
2022-08-04T16:50:57.080Z,97.90
2022-08-04T16:53:57.784Z,97.90
2022-08-04T16:56:18.946Z,97.90
2022-08-04T16:58:53.113Z,98.20
2022-08-04T17:01:33.106Z,97.80
2022-08-04T17:04:05.879Z,97.80
2022-08-04T17:06:37.049Z,97.90
2022-08-04T17:09:06.173Z,97.90
2022-08-04T17:11:36.889Z,97.90
2022-08-04T17:14:06.426Z,97.90
2022-08-04T17:16:38.896Z,97.90
2022-08-04T17:19:20.368Z,97.90
2022-08-04T17:22:02.190Z,97.90
2022-08-04T17:24:35.505Z,97.90
2022-08-04T17:27:04.247Z,97.80
2022-08-04T17:29:44.223Z,97.80
2022-08-04T17:32:18.598Z,97.80
2022-08-04T17:34:50.013Z,97.70
2022-08-04T17:40:10.414Z,97.70
2022-08-04T17:42:40.281Z,97.80
2022-08-04T17:45:50.091Z,97.70
2022-08-04T17:47:59.720Z,97.70
2022-08-04T17:50:34.628Z,97.70
2022-08-04T17:53:11.516Z,97.70
2022-08-04T17:55:42.238Z,97.70
2022-08-04T17:58:21.371Z,97.70
2022-08-04T18:01:10.670Z,97.70
2022-08-04T18:06:38.793Z,97.70
2022-08-04T18:09:22.619Z,97.70
2022-08-04T18:12:04.055Z,97.80
2022-08-04T18:14:40.472Z,97.80
2022-08-04T18:17:17.910Z,97.80
2022-08-04T18:20:03.330Z,97.80
2022-08-04T18:22:32.371Z,97.80
2022-08-04T18:25:02.044Z,97.80
2022-08-04T18:27:32.786Z,97.90
2022-08-04T18:30:32.594Z,97.90
2022-08-04T18:33:24.355Z,97.90
2022-08-04T18:36:34.198Z,97.90
2022-08-04T18:38:31.002Z,98.00
2022-08-04T18:41:03.462Z,98.00
2022-08-04T18:43:40.717Z,98.00
2022-08-04T18:46:14.762Z,98.00
2022-08-04T18:48:45.172Z,98.00
2022-08-04T18:51:23.861Z,98.00
2022-08-04T18:53:58.315Z,98.00
2022-08-04T18:56:31.724Z,98.00
2022-08-04T18:59:11.346Z,98.00
2022-08-04T19:02:13.808Z,98.00
2022-08-04T19:04:33.408Z,98.00
2022-08-04T19:07:29.435Z,98.00
2022-08-04T19:09:57.794Z,98.10
2022-08-04T19:12:31.682Z,98.10
2022-08-04T19:15:08.360Z,98.10
2022-08-04T19:17:53.583Z,98.10
2022-08-04T19:20:26.672Z,98.10
2022-08-04T19:24:10.205Z,98.10
2022-08-04T19:26:01.958Z,98.10
2022-08-04T19:28:36.247Z,98.10
2022-08-04T19:31:05.762Z,98.10
2022-08-04T19:33:58.776Z,98.10
2022-08-04T19:36:27.885Z,98.10
2022-08-04T19:39:00.148Z,98.10
2022-08-04T19:41:29.429Z,98.10
2022-08-04T19:44:00.345Z,98.10
2022-08-04T19:46:29.147Z,98.10
2022-08-04T19:48:59.187Z,98.10
2022-08-04T19:51:32.747Z,98.20
2022-08-04T19:54:03.821Z,98.20
2022-08-04T19:56:40.632Z,98.20
2022-08-04T19:59:11.386Z,98.20
2022-08-04T20:01:45.342Z,98.20
2022-08-04T20:04:14.643Z,98.20
2022-08-04T20:06:43.073Z,98.20
2022-08-04T20:09:26.249Z,98.20
2022-08-04T20:11:56.154Z,98.20
2022-08-04T20:14:31.297Z,98.20
2022-08-04T20:17:00.394Z,98.20
2022-08-04T20:19:30.423Z,98.20
2022-08-04T20:22:00.078Z,98.20
2022-08-04T20:24:37.591Z,98.20
2022-08-04T20:27:14.783Z,98.20
2022-08-04T20:29:48.312Z,98.20
2022-08-04T20:32:19.562Z,98.20
2022-08-04T20:34:48.761Z,98.20
2022-08-04T20:37:17.137Z,98.20
2022-08-04T20:39:54.661Z,98.20
2022-08-04T20:42:34.216Z,98.20
2022-08-04T20:45:07.569Z,98.20
2022-08-04T20:47:45.949Z,98.20
2022-08-04T20:50:29.897Z,98.20
2022-08-04T20:53:03.079Z,98.20
2022-08-04T20:55:55.845Z,98.20
2022-08-04T20:58:28.185Z,98.20
2022-08-04T21:00:58.227Z,98.20
2022-08-04T21:03:49.342Z,98.20
2022-08-04T21:06:22.963Z,98.20
2022-08-04T21:08:56.936Z,98.20
2022-08-04T21:11:32.817Z,98.20
2022-08-04T21:14:01.571Z,98.20
2022-08-04T21:16:55.862Z,98.20
2022-08-04T21:19:24.429Z,98.20
2022-08-04T21:21:53.319Z,98.20
2022-08-04T21:24:25.926Z,98.20
2022-08-04T21:26:56.722Z,98.20
2022-08-04T21:29:29.582Z,98.20
2022-08-04T21:32:07.524Z,98.20
2022-08-04T21:34:39.237Z,98.20
2022-08-04T21:37:24.661Z,98.20
2022-08-04T21:40:14.519Z,98.20
2022-08-04T21:42:50.094Z,98.20
2022-08-04T21:45:22.022Z,98.20
2022-08-04T21:47:52.353Z,98.20
2022-08-04T21:50:21.031Z,98.50
2022-08-04T21:52:49.831Z,98.20
2022-08-04T21:55:19.707Z,98.20
2022-08-04T21:57:49.659Z,98.20
2022-08-04T22:00:20.193Z,98.20
2022-08-04T22:02:53.127Z,98.20
2022-08-04T22:05:24.529Z,98.20
2022-08-04T22:07:52.896Z,98.20
2022-08-04T22:13:12.353Z,98.20
2022-08-04T22:16:04.736Z,98.20
2022-08-04T22:18:36.882Z,98.20
2022-08-04T22:21:11.718Z,98.20
2022-08-04T22:23:45.364Z,98.20
2022-08-04T22:26:20.202Z,98.20
2022-08-04T22:28:55.126Z,98.20
2022-08-04T22:31:24.882Z,98.20
2022-08-04T22:33:56.190Z,98.20
2022-08-04T22:36:25.115Z,98.20
2022-08-04T22:39:01.635Z,98.20
2022-08-04T22:41:48.930Z,98.20
2022-08-04T22:44:24.397Z,98.20
2022-08-04T22:47:00.544Z,98.20
2022-08-04T22:49:31.681Z,98.20
2022-08-04T22:52:10.124Z,98.20
2022-08-04T22:54:50.181Z,98.20
2022-08-04T22:57:43.130Z,98.20
2022-08-04T23:00:11.045Z,98.20
2022-08-04T23:02:39.347Z,98.20
2022-08-04T23:05:10.150Z,98.20
2022-08-04T23:07:48.967Z,98.20
2022-08-04T23:10:24.456Z,98.20
2022-08-04T23:12:55.699Z,98.20
2022-08-04T23:15:33.854Z,98.20
2022-08-04T23:18:05.102Z,98.20
2022-08-04T23:20:39.587Z,98.20
2022-08-04T23:23:12.223Z,98.20
2022-08-04T23:26:07.595Z,98.20
2022-08-04T23:28:35.023Z,98.20
2022-08-04T23:31:04.477Z,98.20
2022-08-04T23:33:49.377Z,98.20
2022-08-04T23:36:29.398Z,98.20
2022-08-04T23:39:00.552Z,98.10
2022-08-04T23:41:53.503Z,98.20
2022-08-04T23:44:25.199Z,98.10
2022-08-04T23:46:59.397Z,98.10
2022-08-04T23:49:42.272Z,98.20
2022-08-04T23:52:23.490Z,98.20
2022-08-04T23:54:59.219Z,98.20
2022-08-04T23:57:30.831Z,98.10
