createdAt,value
2023-04-25T00:01:57.682Z,100172.00
2023-04-25T00:04:24.594Z,100169.78
2023-04-25T00:06:51.219Z,100173.88
2023-04-25T00:09:17.594Z,100159.09
2023-04-25T00:11:44.045Z,100162.56
2023-04-25T00:14:10.930Z,100177.69
2023-04-25T00:16:37.783Z,100174.97
2023-04-25T00:19:04.386Z,100179.31
2023-04-25T00:21:32.442Z,100176.34
2023-04-25T00:23:59.421Z,100175.03
2023-04-25T00:26:26.309Z,100164.72
2023-04-25T00:28:52.954Z,100168.53
2023-04-25T00:31:19.482Z,100163.88
2023-04-25T00:33:46.100Z,100160.94
2023-04-25T00:36:12.708Z,100168.19
2023-04-25T00:38:39.282Z,100164.16
2023-04-25T00:41:08.396Z,100163.63
2023-04-25T00:43:34.887Z,100169.50
2023-04-25T00:46:02.250Z,100167.72
2023-04-25T00:48:29.144Z,100159.53
2023-04-25T00:50:58.642Z,100163.88
2023-04-25T00:53:28.766Z,100162.50
2023-04-25T00:55:56.093Z,100161.41
2023-04-25T00:58:23.171Z,100166.09
2023-04-25T01:00:52.889Z,100166.84
2023-04-25T01:03:23.541Z,100159.78
2023-04-25T01:05:51.374Z,100162.50
2023-04-25T01:08:17.847Z,100164.41
2023-04-25T01:10:44.317Z,100158.50
2023-04-25T01:13:10.875Z,100167.78
2023-04-25T01:15:37.381Z,100166.63
2023-04-25T01:18:06.292Z,100168.50
2023-04-25T01:20:34.010Z,100172.31
2023-04-25T01:23:01.418Z,100169.31
2023-04-25T01:25:28.425Z,100166.34
2023-04-25T01:27:56.825Z,100166.63
2023-04-25T01:30:23.355Z,100167.66
2023-04-25T01:32:50.324Z,100169.75
2023-04-25T01:35:16.781Z,100171.72
2023-04-25T01:37:44.052Z,100167.03
2023-04-25T01:40:13.666Z,100165.78
2023-04-25T01:42:44.068Z,100177.59
2023-04-25T01:45:11.998Z,100189.16
2023-04-25T01:47:40.931Z,100188.63
2023-04-25T01:50:08.764Z,100194.31
2023-04-25T01:52:36.714Z,100207.03
2023-04-25T01:55:03.735Z,100195.91
2023-04-25T01:57:33.046Z,100209.44
2023-04-25T02:00:03.842Z,100210.97
2023-04-25T02:02:39.750Z,100215.25
2023-04-25T02:05:14.564Z,100208.09
2023-04-25T02:07:42.987Z,100213.03
2023-04-25T02:10:10.122Z,100221.84
2023-04-25T02:12:45.298Z,100221.91
2023-04-25T02:15:20.165Z,100225.91
2023-04-25T02:17:56.227Z,100225.13
2023-04-25T02:20:24.181Z,100219.84
2023-04-25T02:22:51.008Z,100226.63
2023-04-25T02:25:19.041Z,100229.06
2023-04-25T02:27:47.458Z,100231.03
2023-04-25T02:30:14.272Z,100229.31
2023-04-25T02:32:41.121Z,100229.72
2023-04-25T02:35:09.722Z,100235.13
2023-04-25T02:37:37.560Z,100232.69
2023-04-25T02:40:05.095Z,100235.78
2023-04-25T02:42:32.173Z,100234.94
2023-04-25T02:44:58.845Z,100227.38
2023-04-25T02:47:27.248Z,100239.56
2023-04-25T02:49:53.800Z,100243.88
2023-04-25T02:52:20.412Z,100241.13
2023-04-25T02:54:53.842Z,100245.50
2023-04-25T02:57:20.515Z,100242.31
2023-04-25T02:59:47.164Z,100241.75
2023-04-25T03:02:13.774Z,100237.63
2023-04-25T03:04:40.788Z,100245.97
2023-04-25T03:07:07.386Z,100246.97
2023-04-25T03:09:33.865Z,100245.38
2023-04-25T03:12:02.347Z,100244.28
2023-04-25T03:14:28.831Z,100253.47
2023-04-25T03:16:55.894Z,100263.97
2023-04-25T03:19:22.396Z,100260.41
2023-04-25T03:21:49.060Z,100266.13
2023-04-25T03:24:16.106Z,100271.22
2023-04-25T03:26:42.585Z,100261.50
2023-04-25T03:29:09.498Z,100268.44
2023-04-25T03:31:37.560Z,100270.03
2023-04-25T03:34:04.072Z,100269.03
2023-04-25T03:36:30.478Z,100279.78
2023-04-25T03:38:57.113Z,100280.28
2023-04-25T03:41:24.374Z,100282.78
2023-04-25T03:44:02.377Z,100281.38
2023-04-25T03:46:28.882Z,100285.06
2023-04-25T03:48:56.016Z,100281.63
2023-04-25T03:51:28.819Z,100281.63
2023-04-25T03:53:55.559Z,100289.97
2023-04-25T03:56:31.310Z,100287.00
2023-04-25T03:59:05.649Z,100285.41
2023-04-25T04:01:32.638Z,100288.38
2023-04-25T04:03:59.372Z,100291.34
2023-04-25T04:06:27.677Z,100294.03
2023-04-25T04:09:02.592Z,100302.94
2023-04-25T04:11:32.319Z,100308.09
2023-04-25T04:13:58.884Z,100304.50
2023-04-25T04:16:25.993Z,100311.75
2023-04-25T04:18:52.785Z,100316.19
2023-04-25T04:21:19.155Z,100317.13
2023-04-25T04:23:45.832Z,100324.22
2023-04-25T04:26:13.883Z,100318.78
2023-04-25T04:28:57.419Z,100322.22
2023-04-25T04:31:40.908Z,100319.63
2023-04-25T04:34:07.406Z,100318.78
2023-04-25T04:36:35.300Z,100327.19
2023-04-25T04:39:02.925Z,100332.31
2023-04-25T04:41:35.821Z,100330.19
2023-04-25T04:44:15.700Z,100339.63
2023-04-25T04:46:47.772Z,100343.81
2023-04-25T04:49:46.690Z,100335.16
2023-04-25T04:52:29.852Z,100341.66
2023-04-25T04:55:05.362Z,100343.25
2023-04-25T04:57:40.815Z,100354.59
2023-04-25T05:00:42.662Z,100358.72
2023-04-25T05:03:28.983Z,100353.00
2023-04-25T05:06:15.210Z,100361.16
2023-04-25T05:08:53.649Z,100353.72
2023-04-25T05:11:36.843Z,100364.03
2023-04-25T05:14:24.279Z,100372.47
2023-04-25T05:17:26.543Z,100369.84
2023-04-25T05:20:03.714Z,100369.25
2023-04-25T05:22:44.118Z,100376.59
2023-04-25T05:25:18.729Z,100381.25
2023-04-25T05:28:10.055Z,100390.66
2023-04-25T05:30:39.237Z,100393.69
2023-04-25T05:33:17.798Z,100397.38
2023-04-25T05:35:45.654Z,100392.53
2023-04-25T05:38:12.283Z,100388.09
2023-04-25T05:41:05.039Z,100397.78
2023-04-25T05:43:50.498Z,100398.59
2023-04-25T05:46:27.234Z,100404.72
2023-04-25T05:49:18.961Z,100402.69
2023-04-25T05:52:04.404Z,100413.69
2023-04-25T05:54:49.358Z,100411.53
2023-04-25T05:57:26.200Z,100410.22
2023-04-25T05:59:54.604Z,100420.09
2023-04-25T06:02:22.939Z,100425.22
2023-04-25T06:04:52.046Z,100428.91
2023-04-25T06:07:19.791Z,100430.03
2023-04-25T06:09:46.417Z,100435.81
2023-04-25T06:12:13.020Z,100431.94
2023-04-25T06:14:39.799Z,100431.66
2023-04-25T06:17:09.376Z,100444.66
2023-04-25T06:19:37.192Z,100448.59
2023-04-25T06:22:03.634Z,100446.97
2023-04-25T06:24:31.555Z,100433.22
2023-04-25T06:26:58.175Z,100449.31
2023-04-25T06:29:24.864Z,100439.66
2023-04-25T06:31:51.434Z,100451.72
2023-04-25T06:34:18.805Z,100444.88
2023-04-25T06:36:45.889Z,100439.28
2023-04-25T06:39:15.472Z,100450.72
2023-04-25T06:41:42.036Z,100449.91
2023-04-25T06:44:16.198Z,100451.50
2023-04-25T06:46:53.269Z,100454.50
2023-04-25T06:49:20.271Z,100463.69
2023-04-25T06:51:46.843Z,100456.72
2023-04-25T06:54:14.822Z,100456.97
2023-04-25T06:56:53.008Z,100463.06
2023-04-25T06:59:19.879Z,100465.88
2023-04-25T07:01:46.829Z,100469.53
2023-04-25T07:04:21.204Z,100466.03
2023-04-25T07:06:55.931Z,100470.00
2023-04-25T07:09:31.211Z,100467.75
2023-04-25T07:11:59.663Z,100474.03
2023-04-25T07:14:27.240Z,100471.63
2023-04-25T07:16:54.527Z,100477.63
2023-04-25T07:19:21.049Z,100475.13
2023-04-25T07:21:47.802Z,100477.09
2023-04-25T07:24:14.185Z,100470.25
2023-04-25T07:26:45.852Z,100480.50
2023-04-25T07:29:22.279Z,100482.31
2023-04-25T07:31:48.985Z,100484.41
2023-04-25T07:34:15.533Z,100487.69
2023-04-25T07:36:42.428Z,100501.63
2023-04-25T07:39:10.093Z,100496.00
2023-04-25T07:41:36.736Z,100496.28
2023-04-25T07:44:03.740Z,100496.72
2023-04-25T07:46:31.852Z,100505.97
2023-04-25T07:48:58.669Z,100514.91
2023-04-25T07:51:25.637Z,100515.81
2023-04-25T07:53:54.077Z,100506.09
2023-04-25T07:56:21.490Z,100514.22
2023-04-25T07:58:49.374Z,100517.03
2023-04-25T08:01:18.469Z,100526.88
2023-04-25T08:03:53.045Z,100523.94
2023-04-25T08:06:30.574Z,100519.16
2023-04-25T08:09:12.627Z,100523.03
2023-04-25T08:11:42.710Z,100524.94
2023-04-25T08:14:12.434Z,100524.66
2023-04-25T08:16:40.924Z,100526.13
2023-04-25T08:19:07.333Z,100535.38
2023-04-25T08:21:34.494Z,100533.06
2023-04-25T08:24:04.936Z,100539.59
2023-04-25T08:26:35.727Z,100537.16
2023-04-25T08:29:06.446Z,100543.16
2023-04-25T08:31:33.618Z,100545.19
2023-04-25T08:34:02.715Z,100544.34
2023-04-25T08:36:39.929Z,100551.19
2023-04-25T08:39:29.774Z,100559.47
2023-04-25T08:42:29.962Z,100560.88
2023-04-25T08:44:57.293Z,100567.38
2023-04-25T08:47:29.434Z,100560.56
2023-04-25T08:49:59.059Z,100576.13
2023-04-25T08:52:29.078Z,100570.00
2023-04-25T08:54:56.425Z,100571.06
2023-04-25T08:57:24.016Z,100569.81
2023-04-25T08:59:52.919Z,100575.69
2023-04-25T09:02:21.694Z,100576.34
2023-04-25T09:04:50.651Z,100576.97
2023-04-25T09:07:19.576Z,100585.59
2023-04-25T09:09:46.229Z,100590.78
2023-04-25T09:12:15.391Z,100592.09
2023-04-25T09:14:43.354Z,100592.09
2023-04-25T09:17:18.886Z,100590.03
2023-04-25T09:19:52.046Z,100596.00
2023-04-25T09:22:37.810Z,100607.69
2023-04-25T09:25:09.450Z,100604.16
2023-04-25T09:27:37.371Z,100601.19
2023-04-25T09:30:17.175Z,100597.97
2023-04-25T09:32:59.431Z,100600.63
2023-04-25T09:35:27.296Z,100600.69
2023-04-25T09:37:55.085Z,100606.66
2023-04-25T09:40:46.135Z,100616.66
2023-04-25T09:43:23.535Z,100625.31
2023-04-25T09:45:52.626Z,100604.97
2023-04-25T09:48:23.392Z,100625.81
2023-04-25T09:51:14.488Z,100617.91
2023-04-25T09:53:47.274Z,100620.19
2023-04-25T09:56:23.322Z,100631.00
2023-04-25T09:58:54.703Z,100634.28
2023-04-25T10:01:22.558Z,100643.97
2023-04-25T10:04:12.222Z,100651.75
2023-04-25T10:06:56.185Z,100646.81
2023-04-25T10:09:26.595Z,100650.25
2023-04-25T10:11:53.932Z,100653.03
2023-04-25T10:14:20.597Z,100663.72
2023-04-25T10:16:48.191Z,100650.38
2023-04-25T10:19:15.519Z,100655.84
2023-04-25T10:21:52.160Z,100661.06
2023-04-25T10:24:20.278Z,100655.84
2023-04-25T10:26:48.164Z,100658.28
2023-04-25T10:29:22.834Z,100664.72
2023-04-25T10:31:49.309Z,100651.97
2023-04-25T10:34:17.922Z,100669.72
2023-04-25T10:36:50.784Z,100663.53
2023-04-25T10:39:24.044Z,100655.69
2023-04-25T10:41:58.951Z,100665.16
2023-04-25T10:44:29.904Z,100668.84
2023-04-25T10:46:58.815Z,100658.56
2023-04-25T10:49:39.091Z,100653.31
2023-04-25T10:52:24.836Z,100660.66
2023-04-25T10:54:56.566Z,100647.59
2023-04-25T10:57:42.968Z,100660.94
2023-04-25T11:00:13.086Z,100664.97
2023-04-25T11:02:48.370Z,100677.44
2023-04-25T11:05:30.181Z,100682.22
2023-04-25T11:08:07.866Z,100673.78
2023-04-25T11:10:38.129Z,100681.22
2023-04-25T11:13:06.037Z,100690.03
2023-04-25T11:15:32.691Z,100686.66
2023-04-25T11:17:59.336Z,100689.59
2023-04-25T11:20:29.211Z,100693.63
2023-04-25T11:22:59.390Z,100711.69
2023-04-25T11:25:26.747Z,100709.75
2023-04-25T11:27:58.094Z,100703.06
2023-04-25T11:30:26.631Z,100700.91
2023-04-25T11:32:53.369Z,100695.31
2023-04-25T11:35:22.236Z,100699.09
2023-04-25T11:37:48.964Z,100701.38
2023-04-25T11:40:15.714Z,100699.53
2023-04-25T11:42:46.912Z,100699.63
2023-04-25T11:45:14.353Z,100710.84
2023-04-25T11:47:41.035Z,100710.00
2023-04-25T11:50:09.025Z,100724.16
2023-04-25T11:52:43.877Z,100719.44
2023-04-25T11:55:21.058Z,100729.34
2023-04-25T11:57:52.857Z,100720.75
2023-04-25T12:00:21.876Z,100722.22
2023-04-25T12:02:53.112Z,100720.88
2023-04-25T12:05:31.873Z,100721.72
2023-04-25T12:08:10.126Z,100717.72
2023-04-25T12:10:38.833Z,100722.84
2023-04-25T12:13:22.819Z,100732.00
2023-04-25T12:15:49.964Z,100741.56
2023-04-25T12:18:20.738Z,100753.38
2023-04-25T12:20:47.501Z,100753.41
2023-04-25T12:23:14.040Z,100770.78
2023-04-25T12:25:42.905Z,100765.38
2023-04-25T12:28:20.895Z,100754.00
2023-04-25T12:31:06.625Z,100756.06
2023-04-25T12:33:34.830Z,100767.25
2023-04-25T12:36:06.422Z,100769.03
2023-04-25T12:38:37.445Z,100757.13
2023-04-25T12:41:03.868Z,100770.28
2023-04-25T12:43:30.405Z,100765.34
2023-04-25T12:45:57.969Z,100760.09
2023-04-25T12:48:24.977Z,100766.66
2023-04-25T12:50:52.789Z,100774.50
2023-04-25T12:53:21.365Z,100770.91
2023-04-25T12:55:48.774Z,100774.19
2023-04-25T12:58:16.718Z,100758.97
2023-04-25T13:00:43.879Z,100759.63
2023-04-25T13:03:12.092Z,100756.00
2023-04-25T13:05:39.393Z,100756.44
2023-04-25T13:08:05.907Z,100765.28
2023-04-25T13:10:32.381Z,100749.06
2023-04-25T13:12:58.777Z,100753.69
2023-04-25T13:15:25.908Z,100753.47
2023-04-25T13:17:52.466Z,100741.25
2023-04-25T13:20:19.855Z,100741.56
2023-04-25T13:22:46.853Z,100743.72
2023-04-25T13:25:13.286Z,100738.44
2023-04-25T13:27:41.853Z,100747.41
2023-04-25T13:30:08.840Z,100747.72
2023-04-25T13:32:39.202Z,100762.53
2023-04-25T13:35:10.474Z,100765.63
2023-04-25T13:37:37.749Z,100770.34
2023-04-25T13:40:06.545Z,100773.75
2023-04-25T13:42:33.351Z,100773.38
2023-04-25T13:44:59.900Z,100762.91
2023-04-25T13:47:27.755Z,100765.78
2023-04-25T13:49:55.376Z,100768.34
2023-04-25T13:52:21.896Z,100761.22
2023-04-25T13:54:48.353Z,100760.44
2023-04-25T13:57:14.774Z,100755.38
2023-04-25T13:59:41.853Z,100762.50
2023-04-25T14:02:08.524Z,100760.75
2023-04-25T14:04:35.021Z,100758.56
2023-04-25T14:07:02.209Z,100754.69
2023-04-25T14:09:29.002Z,100752.69
2023-04-25T14:11:56.165Z,100757.44
2023-04-25T14:14:23.223Z,100755.06
2023-04-25T14:16:51.174Z,100753.50
2023-04-25T14:19:20.292Z,100758.16
2023-04-25T14:21:48.863Z,100742.69
2023-04-25T14:24:15.754Z,100752.19
2023-04-25T14:26:43.371Z,100754.63
2023-04-25T14:29:12.506Z,100772.56
2023-04-25T14:31:40.406Z,100774.72
2023-04-25T14:34:06.978Z,100768.44
2023-04-25T14:36:34.527Z,100778.13
2023-04-25T14:39:01.044Z,100784.88
2023-04-25T14:41:28.033Z,100781.91
2023-04-25T14:43:54.554Z,100795.69
2023-04-25T14:46:23.134Z,100791.81
2023-04-25T14:48:50.312Z,100808.31
2023-04-25T14:51:16.804Z,100801.03
2023-04-25T14:53:43.359Z,100799.59
2023-04-25T14:56:09.920Z,100796.38
2023-04-25T14:58:36.466Z,100793.78
2023-04-25T15:01:03.146Z,100785.78
2023-04-25T15:03:29.873Z,100782.94
2023-04-25T15:05:56.746Z,100784.47
2023-04-25T15:08:23.342Z,100786.50
2023-04-25T15:10:50.272Z,100789.31
2023-04-25T15:13:17.001Z,100782.84
2023-04-25T15:15:43.418Z,100781.78
2023-04-25T15:18:09.870Z,100778.81
2023-04-25T15:20:36.435Z,100776.09
2023-04-25T15:23:04.389Z,100793.13
2023-04-25T15:25:30.936Z,100792.28
2023-04-25T15:27:57.673Z,100801.53
2023-04-25T15:30:24.228Z,100818.66
2023-04-25T15:32:50.684Z,100838.44
2023-04-25T15:35:17.224Z,100839.06
2023-04-25T15:37:44.025Z,100850.09
2023-04-25T15:40:14.538Z,100821.63
2023-04-25T15:42:52.638Z,100824.56
2023-04-25T15:45:21.510Z,100815.38
2023-04-25T15:47:48.302Z,100814.44
2023-04-25T15:50:15.967Z,100813.47
2023-04-25T15:52:43.493Z,100818.28
2023-04-25T15:55:10.614Z,100816.69
2023-04-25T15:57:37.297Z,100808.03
2023-04-25T16:00:11.273Z,100817.06
2023-04-25T16:02:42.336Z,100816.44
2023-04-25T16:05:11.173Z,100818.53
2023-04-25T16:07:39.440Z,100821.47
2023-04-25T16:10:06.481Z,100816.53
2023-04-25T16:12:33.139Z,100810.41
2023-04-25T16:14:59.572Z,100819.28
2023-04-25T16:17:28.012Z,100821.94
2023-04-25T16:19:54.485Z,100827.63
2023-04-25T16:22:21.302Z,100810.59
2023-04-25T16:24:48.126Z,100822.28
2023-04-25T16:27:14.929Z,100822.72
2023-04-25T16:29:41.804Z,100828.34
2023-04-25T16:32:08.464Z,100833.38
2023-04-25T16:34:34.919Z,100837.63
2023-04-25T16:37:02.243Z,100837.78
2023-04-25T16:39:28.868Z,100837.28
2023-04-25T16:41:55.391Z,100834.69
2023-04-25T16:44:21.903Z,100831.56
2023-04-25T16:46:48.428Z,100836.72
2023-04-25T16:49:14.876Z,100840.19
2023-04-25T16:51:41.356Z,100838.72
2023-04-25T16:54:07.936Z,100838.81
2023-04-25T16:56:34.419Z,100847.59
2023-04-25T16:59:00.850Z,100850.34
2023-04-25T17:01:27.992Z,100847.50
2023-04-25T17:03:54.610Z,100848.41
2023-04-25T17:06:21.286Z,100856.44
2023-04-25T17:08:48.007Z,100859.69
2023-04-25T17:11:14.483Z,100862.63
2023-04-25T17:13:43.341Z,100870.22
2023-04-25T17:16:11.793Z,100865.41
2023-04-25T17:18:38.649Z,100867.03
2023-04-25T17:21:06.093Z,100865.66
2023-04-25T17:23:32.756Z,100869.78
2023-04-25T17:25:59.442Z,100875.19
2023-04-25T17:28:26.390Z,100874.03
2023-04-25T17:30:52.958Z,100872.94
2023-04-25T17:33:19.450Z,100871.38
2023-04-25T17:35:46.150Z,100872.44
2023-04-25T17:38:14.723Z,100882.31
2023-04-25T17:40:41.203Z,100879.00
2023-04-25T17:43:07.712Z,100882.38
2023-04-25T17:45:34.710Z,100883.88
2023-04-25T17:48:03.712Z,100887.34
2023-04-25T17:50:31.215Z,100886.09
2023-04-25T17:52:58.255Z,100902.41
2023-04-25T17:55:25.015Z,100897.31
2023-04-25T17:57:51.677Z,100904.91
2023-04-25T18:00:18.560Z,100901.38
2023-04-25T18:02:53.587Z,100901.31
2023-04-25T18:05:20.295Z,100903.03
2023-04-25T18:07:47.132Z,100909.97
2023-04-25T18:10:14.451Z,100908.66
2023-04-25T18:12:40.874Z,100912.88
2023-04-25T18:15:07.916Z,100912.09
2023-04-25T18:17:39.862Z,100913.34
2023-04-25T18:20:10.230Z,100921.13
2023-04-25T18:22:37.930Z,100924.81
2023-04-25T18:25:05.689Z,100931.53
2023-04-25T18:27:32.844Z,100932.50
2023-04-25T18:29:59.706Z,100925.88
2023-04-25T18:32:28.399Z,100935.94
2023-04-25T18:34:55.479Z,100937.91
2023-04-25T18:37:22.240Z,100942.69
2023-04-25T18:39:49.179Z,100955.50
2023-04-25T18:42:16.439Z,100953.53
2023-04-25T18:44:43.467Z,100954.66
2023-04-25T18:47:13.185Z,100965.59
2023-04-25T18:49:40.482Z,100964.81
2023-04-25T18:52:10.586Z,100970.53
2023-04-25T18:54:37.295Z,100970.69
2023-04-25T18:57:04.226Z,100977.78
2023-04-25T18:59:31.551Z,100987.63
2023-04-25T19:01:58.238Z,100990.59
2023-04-25T19:04:24.896Z,100988.69
2023-04-25T19:06:52.159Z,100994.09
2023-04-25T19:09:18.588Z,100999.72
2023-04-25T19:11:45.497Z,101000.91
2023-04-25T19:14:13.967Z,101001.25
2023-04-25T19:16:40.562Z,101016.97
2023-04-25T19:19:09.653Z,101015.22
2023-04-25T19:21:36.374Z,101015.38
2023-04-25T19:24:05.007Z,101017.78
2023-04-25T19:26:31.669Z,101018.22
2023-04-25T19:29:09.969Z,101034.06
2023-04-25T19:31:37.842Z,101021.66
2023-04-25T19:34:05.711Z,101024.72
2023-04-25T19:36:32.425Z,101027.91
2023-04-25T19:39:03.673Z,101032.44
2023-04-25T19:41:31.659Z,101026.38
2023-04-25T19:44:00.826Z,101023.78
2023-04-25T19:46:27.739Z,101016.88
2023-04-25T19:48:54.590Z,101019.31
2023-04-25T19:51:21.047Z,101022.88
2023-04-25T19:53:47.504Z,101029.44
2023-04-25T19:56:14.000Z,101023.09
2023-04-25T19:58:40.503Z,101023.47
2023-04-25T20:01:09.087Z,101041.66
2023-04-25T20:03:35.805Z,101033.06
2023-04-25T20:06:02.757Z,101037.31
2023-04-25T20:08:29.215Z,101032.97
2023-04-25T20:10:55.653Z,101033.91
2023-04-25T20:13:22.689Z,101043.16
2023-04-25T20:15:49.470Z,101047.41
2023-04-25T20:18:15.865Z,101045.19
2023-04-25T20:20:42.302Z,101049.50
2023-04-25T20:23:08.764Z,101053.84
2023-04-25T20:25:35.581Z,101055.00
2023-04-25T20:28:02.424Z,101054.88
2023-04-25T20:30:29.284Z,101062.28
2023-04-25T20:32:56.587Z,101061.31
2023-04-25T20:35:23.165Z,101058.59
2023-04-25T20:37:50.810Z,101071.13
2023-04-25T20:40:17.231Z,101064.44
2023-04-25T20:42:43.634Z,101075.88
2023-04-25T20:45:13.363Z,101069.28
2023-04-25T20:47:41.036Z,101076.34
2023-04-25T20:50:08.369Z,101071.63
2023-04-25T20:52:37.147Z,101075.63
2023-04-25T20:55:03.742Z,101078.66
2023-04-25T20:57:30.262Z,101079.44
2023-04-25T20:59:57.174Z,101073.97
2023-04-25T21:02:24.246Z,101070.63
2023-04-25T21:04:51.711Z,101083.47
2023-04-25T21:07:18.123Z,101073.69
2023-04-25T21:09:45.547Z,101077.66
2023-04-25T21:12:12.423Z,101072.56
2023-04-25T21:14:38.958Z,101083.69
2023-04-25T21:17:05.592Z,101078.75
2023-04-25T21:19:32.247Z,101078.97
2023-04-25T21:21:59.207Z,101084.34
2023-04-25T21:24:27.226Z,101079.50
2023-04-25T21:26:53.652Z,101076.66
2023-04-25T21:29:20.218Z,101085.91
2023-04-25T21:31:46.876Z,101087.88
2023-04-25T21:34:13.524Z,101092.75
2023-04-25T21:36:41.269Z,101088.03
2023-04-25T21:39:07.937Z,101084.75
2023-04-25T21:41:34.348Z,101089.75
2023-04-25T21:44:00.987Z,101080.97
2023-04-25T21:46:27.562Z,101089.28
2023-04-25T21:48:54.633Z,101086.06
2023-04-25T21:51:21.422Z,101091.06
2023-04-25T21:53:48.024Z,101092.72
2023-04-25T21:56:14.562Z,101087.84
2023-04-25T21:58:41.017Z,101092.63
2023-04-25T22:01:07.448Z,101093.50
2023-04-25T22:03:34.216Z,101087.97
2023-04-25T22:06:02.257Z,101091.25
2023-04-25T22:08:28.712Z,101095.84
2023-04-25T22:10:56.183Z,101097.94
2023-04-25T22:13:22.783Z,101098.16
2023-04-25T22:15:49.444Z,101092.69
2023-04-25T22:18:16.246Z,101090.66
2023-04-25T22:20:44.168Z,101095.25
2023-04-25T22:23:12.056Z,101100.44
2023-04-25T22:25:38.657Z,101096.97
2023-04-25T22:28:05.224Z,101104.25
2023-04-25T22:30:32.385Z,101099.72
2023-04-25T22:32:59.318Z,101104.06
2023-04-25T22:35:26.137Z,101101.34
2023-04-25T22:37:52.992Z,101105.22
2023-04-25T22:40:19.412Z,101113.50
2023-04-25T22:42:46.126Z,101110.31
2023-04-25T22:45:12.774Z,101117.06
2023-04-25T22:47:40.375Z,101121.59
2023-04-25T22:50:12.134Z,101119.56
2023-04-25T22:52:38.963Z,101125.41
2023-04-25T22:55:06.402Z,101116.72
2023-04-25T22:57:33.052Z,101125.88
2023-04-25T22:59:59.603Z,101126.94
2023-04-25T23:02:27.339Z,101123.47
2023-04-25T23:04:55.034Z,101131.16
2023-04-25T23:07:21.564Z,101132.34
2023-04-25T23:09:48.352Z,101130.53
2023-04-25T23:12:18.432Z,101127.84
2023-04-25T23:14:49.259Z,101127.66
2023-04-25T23:17:16.078Z,101132.47
2023-04-25T23:19:42.474Z,101130.19
2023-04-25T23:22:09.376Z,101134.31
2023-04-25T23:24:37.613Z,101124.41
2023-04-25T23:27:04.104Z,101133.47
2023-04-25T23:29:33.208Z,101131.22
2023-04-25T23:32:01.318Z,101139.06
2023-04-25T23:34:31.720Z,101137.16
2023-04-25T23:37:01.150Z,101131.00
2023-04-25T23:39:28.342Z,101137.44
2023-04-25T23:41:54.985Z,101138.25
2023-04-25T23:44:22.134Z,101133.75
2023-04-25T23:46:48.915Z,101145.13
2023-04-25T23:49:15.469Z,101142.06
2023-04-25T23:51:41.945Z,101144.56
2023-04-25T23:54:08.424Z,101137.31
2023-04-25T23:56:34.796Z,101146.56
2023-04-25T23:59:02.324Z,101140.00
