createdAt,value
2018-01-10T00:00:20.323Z,22.7
2018-01-10T00:01:25.858Z,22.7
2018-01-10T00:02:31.017Z,22.7
2018-01-10T00:03:35.955Z,22.7
2018-01-10T00:04:41.411Z,22.7
2018-01-10T00:05:46.883Z,22.7
2018-01-10T00:06:52.606Z,22.7
2018-01-10T00:07:57.816Z,22.7
2018-01-10T00:09:03.296Z,22.7
2018-01-10T00:10:08.717Z,22.7
2018-01-10T00:11:13.620Z,22.7
2018-01-10T00:12:18.812Z,22.7
2018-01-10T00:13:24.634Z,22.7
2018-01-10T00:14:29.837Z,22.7
2018-01-10T00:15:35.273Z,22.7
2018-01-10T00:16:40.780Z,22.7
2018-01-10T00:17:46.241Z,22.7
2018-01-10T00:18:51.228Z,22.7
2018-01-10T00:19:56.400Z,22.7
2018-01-10T00:21:01.885Z,22.7
2018-01-10T00:22:07.698Z,22.7
2018-01-10T00:23:12.885Z,22.7
2018-01-10T00:24:18.353Z,22.7
2018-01-10T00:25:24.077Z,22.7
2018-01-10T00:26:29.266Z,22.7
2018-01-10T00:27:34.707Z,22.7
2018-01-10T00:28:40.198Z,22.7
2018-01-10T00:29:45.660Z,22.7
2018-01-10T00:30:51.378Z,22.7
2018-01-10T00:31:56.852Z,22.7
2018-01-10T00:33:02.329Z,22.7
2018-01-10T00:34:08.145Z,22.7
2018-01-10T00:35:13.352Z,22.7
2018-01-10T00:36:18.851Z,22.7
2018-01-10T00:37:39.020Z,22.8
2018-01-10T00:38:44.459Z,22.7
2018-01-10T00:39:49.410Z,22.7
2018-01-10T00:40:54.881Z,22.7
2018-01-10T00:42:00.089Z,22.7
2018-01-10T00:43:05.886Z,22.7
2018-01-10T00:44:11.360Z,22.7
2018-01-10T00:45:16.849Z,22.7
2018-01-10T00:46:22.702Z,22.7
2018-01-10T00:47:28.157Z,22.7
2018-01-10T00:48:33.692Z,22.7
2018-01-10T00:49:38.594Z,22.7
2018-01-10T00:50:44.046Z,22.7
2018-01-10T00:51:49.807Z,22.7
2018-01-10T00:52:55.278Z,22.7
2018-01-10T00:54:00.743Z,22.7
2018-01-10T00:55:06.450Z,22.7
2018-01-10T00:56:11.663Z,22.7
2018-01-10T00:57:16.877Z,22.7
2018-01-10T00:58:22.591Z,22.7
2018-01-10T00:59:28.058Z,22.7
2018-01-10T01:00:33.384Z,22.7
2018-01-10T01:01:38.559Z,22.7
2018-01-10T01:02:44.020Z,22.7
2018-01-10T01:03:49.787Z,22.7
2018-01-10T01:04:55.287Z,22.7
2018-01-10T01:06:00.782Z,22.7
2018-01-10T01:07:06.493Z,22.7
2018-01-10T01:08:11.693Z,22.7
2018-01-10T01:09:16.886Z,22.7
2018-01-10T01:10:22.780Z,22.7
2018-01-10T01:11:28.255Z,22.7
2018-01-10T01:12:33.674Z,22.7
2018-01-10T01:13:38.856Z,22.7
2018-01-10T01:14:44.047Z,22.7
2018-01-10T01:15:49.983Z,22.7
2018-01-10T01:16:55.212Z,22.7
2018-01-10T01:18:00.381Z,22.7
2018-01-10T01:19:06.210Z,22.7
2018-01-10T01:20:11.687Z,22.7
2018-01-10T01:21:16.879Z,22.7
2018-01-10T01:22:22.300Z,22.7
2018-01-10T01:23:27.748Z,22.7
2018-01-10T01:24:32.612Z,22.7
2018-01-10T01:25:37.549Z,22.7
2018-01-10T01:26:43.005Z,22.7
2018-01-10T01:27:48.742Z,22.7
2018-01-10T01:28:53.924Z,22.7
2018-01-10T01:29:59.112Z,22.7
2018-01-10T01:31:04.003Z,22.7
2018-01-10T01:32:09.479Z,22.7
2018-01-10T01:33:14.409Z,22.7
2018-01-10T01:34:20.238Z,22.7
2018-01-10T01:35:25.423Z,22.7
2018-01-10T01:36:31.293Z,22.7
2018-01-10T01:37:36.504Z,22.7
2018-01-10T01:38:41.994Z,22.7
2018-01-10T01:39:47.407Z,22.7
2018-01-10T01:40:52.883Z,22.7
2018-01-10T01:41:58.376Z,22.7
2018-01-10T01:43:04.102Z,22.8
2018-01-10T01:44:09.283Z,22.7
2018-01-10T01:45:14.171Z,22.7
2018-01-10T01:46:19.703Z,22.7
2018-01-10T01:47:24.883Z,22.7
2018-01-10T01:48:30.290Z,22.7
2018-01-10T01:49:35.488Z,22.7
2018-01-10T01:50:40.662Z,22.7
2018-01-10T01:51:46.658Z,22.7
2018-01-10T01:52:52.121Z,22.7
2018-01-10T01:53:57.305Z,22.7
2018-01-10T01:55:02.433Z,22.7
2018-01-10T01:56:07.911Z,22.7
2018-01-10T01:57:13.388Z,22.7
2018-01-10T01:58:19.232Z,22.7
2018-01-10T01:59:24.715Z,22.7
2018-01-10T02:00:30.065Z,22.7
2018-01-10T02:01:34.952Z,22.7
2018-01-10T02:02:40.155Z,22.7
2018-01-10T02:03:45.371Z,22.7
2018-01-10T02:04:50.248Z,22.7
2018-01-10T02:05:55.715Z,22.7
2018-01-10T02:07:01.259Z,22.7
2018-01-10T02:08:06.739Z,22.7
2018-01-10T02:09:11.700Z,22.7
2018-01-10T02:10:17.144Z,22.7
2018-01-10T02:11:22.616Z,22.7
2018-01-10T02:12:28.291Z,22.7
2018-01-10T02:13:33.531Z,22.7
2018-01-10T02:14:38.991Z,22.7
2018-01-10T02:15:44.493Z,22.7
2018-01-10T02:16:49.703Z,22.7
2018-01-10T02:17:55.193Z,22.7
2018-01-10T02:19:00.481Z,22.7
2018-01-10T02:20:05.958Z,22.7
2018-01-10T02:21:10.851Z,22.7
2018-01-10T02:22:16.314Z,22.7
2018-01-10T02:23:21.782Z,22.7
2018-01-10T02:24:27.504Z,22.7
2018-01-10T02:25:32.424Z,22.7
2018-01-10T02:26:37.707Z,22.7
2018-01-10T02:27:43.662Z,22.7
2018-01-10T02:28:49.142Z,22.7
2018-01-10T02:29:54.606Z,22.7
2018-01-10T02:31:00.353Z,22.7
2018-01-10T02:32:05.796Z,22.7
2018-01-10T02:33:11.256Z,22.7
2018-01-10T02:34:17.064Z,22.7
2018-01-10T02:35:21.998Z,22.7
2018-01-10T02:36:27.660Z,22.7
2018-01-10T02:37:32.819Z,22.7
2018-01-10T02:38:38.019Z,22.7
2018-01-10T02:39:43.738Z,22.7
2018-01-10T02:40:48.934Z,22.7
2018-01-10T02:41:54.443Z,22.7
2018-01-10T02:43:00.214Z,22.7
2018-01-10T02:44:05.373Z,22.7
2018-01-10T02:45:10.833Z,22.7
2018-01-10T02:46:16.557Z,22.7
2018-01-10T02:47:22.026Z,22.7
2018-01-10T02:48:27.794Z,22.7
2018-01-10T02:49:32.686Z,22.7
2018-01-10T02:50:37.345Z,22.7
2018-01-10T02:51:42.823Z,22.7
2018-01-10T02:52:48.029Z,22.7
2018-01-10T02:53:53.525Z,22.7
2018-01-10T02:54:59.115Z,22.7
2018-01-10T02:56:04.589Z,22.7
2018-01-10T02:57:09.759Z,22.7
2018-01-10T02:58:15.487Z,22.7
2018-01-10T02:59:21.166Z,22.7
2018-01-10T03:00:27.187Z,22.7
2018-01-10T03:01:32.671Z,22.7
2018-01-10T03:02:37.882Z,22.7
2018-01-10T03:03:43.623Z,22.7
2018-01-10T03:04:48.856Z,22.7
2018-01-10T03:05:53.771Z,22.7
2018-01-10T03:06:59.485Z,22.7
2018-01-10T03:08:04.945Z,22.7
2018-01-10T03:09:10.162Z,22.7
2018-01-10T03:10:15.994Z,22.7
2018-01-10T03:11:21.467Z,22.7
2018-01-10T03:12:27.186Z,22.7
2018-01-10T03:13:32.383Z,22.7
2018-01-10T03:14:37.592Z,22.7
2018-01-10T03:15:43.306Z,22.7
2018-01-10T03:16:48.789Z,22.7
2018-01-10T03:17:54.264Z,22.7
2018-01-10T03:19:00.000Z,22.7
2018-01-10T03:20:04.631Z,22.7
2018-01-10T03:21:09.540Z,22.7
2018-01-10T03:22:15.275Z,22.7
2018-01-10T03:23:20.762Z,22.7
2018-01-10T03:24:26.433Z,22.7
2018-01-10T03:25:31.606Z,22.7
2018-01-10T03:26:36.275Z,22.7
2018-01-10T03:27:41.819Z,22.7
2018-01-10T03:28:47.310Z,22.7
2018-01-10T03:29:52.188Z,22.7
2018-01-10T03:30:57.732Z,22.7
2018-01-10T03:32:02.899Z,22.7
2018-01-10T03:33:08.394Z,22.7
2018-01-10T03:34:14.127Z,22.7
2018-01-10T03:35:19.588Z,22.7
2018-01-10T03:36:25.032Z,22.7
2018-01-10T03:37:30.212Z,22.7
2018-01-10T03:38:35.160Z,22.7
2018-01-10T03:39:40.529Z,22.7
2018-01-10T03:40:46.008Z,22.7
2018-01-10T03:41:50.901Z,22.7
2018-01-10T03:42:56.608Z,22.7
2018-01-10T03:44:02.064Z,22.7
2018-01-10T03:45:07.259Z,22.7
2018-01-10T03:46:12.425Z,22.7
2018-01-10T03:47:17.644Z,22.7
2018-01-10T03:48:23.112Z,22.7
2018-01-10T03:49:29.286Z,22.7
2018-01-10T03:50:34.451Z,22.7
2018-01-10T03:51:39.618Z,22.7
2018-01-10T03:52:44.539Z,22.7
2018-01-10T03:53:49.705Z,22.7
2018-01-10T03:54:55.447Z,22.7
2018-01-10T03:56:00.912Z,22.7
2018-01-10T03:57:06.388Z,22.7
2018-01-10T03:58:11.828Z,22.7
2018-01-10T03:59:17.279Z,22.7
2018-01-10T04:00:22.762Z,22.7
2018-01-10T04:01:28.685Z,22.7
2018-01-10T04:02:33.886Z,22.7
2018-01-10T04:03:39.181Z,22.7
2018-01-10T04:04:44.637Z,22.7
2018-01-10T04:05:50.109Z,22.7
2018-01-10T04:06:54.994Z,22.8
2018-01-10T04:08:00.471Z,22.8
2018-01-10T04:09:05.650Z,22.8
2018-01-10T04:10:11.396Z,22.8
2018-01-10T04:11:16.837Z,22.7
2018-01-10T04:12:22.301Z,22.7
2018-01-10T04:13:42.980Z,22.7
2018-01-10T04:14:48.224Z,22.7
2018-01-10T04:15:54.074Z,22.8
2018-01-10T04:16:59.300Z,22.8
2018-01-10T04:18:04.493Z,22.7
2018-01-10T04:19:09.917Z,22.7
2018-01-10T04:20:15.388Z,22.7
2018-01-10T04:21:20.871Z,22.7
2018-01-10T04:22:26.664Z,22.7
2018-01-10T04:23:32.136Z,22.7
2018-01-10T04:24:37.893Z,22.7
2018-01-10T04:25:43.332Z,22.7
2018-01-10T04:26:48.268Z,22.7
2018-01-10T04:27:54.087Z,22.7
2018-01-10T04:28:59.563Z,22.7
2018-01-10T04:30:05.030Z,22.7
2018-01-10T04:31:09.998Z,22.7
2018-01-10T04:32:15.185Z,22.7
2018-01-10T04:33:20.339Z,22.7
2018-01-10T04:34:25.795Z,22.7
2018-01-10T04:35:31.276Z,22.7
2018-01-10T04:36:36.865Z,22.7
2018-01-10T04:37:42.338Z,22.7
2018-01-10T04:38:47.813Z,22.7
2018-01-10T04:39:53.635Z,22.7
2018-01-10T04:40:59.101Z,22.7
2018-01-10T04:42:04.624Z,22.7
2018-01-10T04:43:09.479Z,22.7
2018-01-10T04:44:14.949Z,22.7
2018-01-10T04:45:20.402Z,22.7
2018-01-10T04:46:25.913Z,22.7
2018-01-10T04:47:31.369Z,22.7
2018-01-10T04:48:36.562Z,22.7
2018-01-10T04:49:41.760Z,22.7
2018-01-10T04:50:47.219Z,22.7
2018-01-10T04:51:52.962Z,22.7
2018-01-10T04:52:58.431Z,22.7
2018-01-10T04:54:03.618Z,22.7
2018-01-10T04:55:08.814Z,22.7
2018-01-10T04:56:14.276Z,22.7
2018-01-10T04:57:19.167Z,22.7
2018-01-10T04:58:25.274Z,22.7
2018-01-10T04:59:30.720Z,22.7
2018-01-10T05:00:36.352Z,22.7
2018-01-10T05:01:41.528Z,22.7
2018-01-10T05:02:47.038Z,22.7
2018-01-10T05:03:52.847Z,22.7
2018-01-10T05:04:58.304Z,22.7
2018-01-10T05:06:03.787Z,22.7
2018-01-10T05:07:09.278Z,22.7
2018-01-10T05:08:14.439Z,22.7
2018-01-10T05:09:19.924Z,22.7
2018-01-10T05:10:25.736Z,22.7
2018-01-10T05:11:30.908Z,22.7
2018-01-10T05:12:36.839Z,22.7
2018-01-10T05:13:42.301Z,22.7
2018-01-10T05:14:47.756Z,22.7
2018-01-10T05:15:53.490Z,22.7
2018-01-10T05:16:58.973Z,22.7
2018-01-10T05:18:04.453Z,22.7
2018-01-10T05:19:09.711Z,22.7
2018-01-10T05:20:14.889Z,22.7
2018-01-10T05:21:20.362Z,22.7
2018-01-10T05:22:26.170Z,22.7
2018-01-10T05:23:31.351Z,22.7
2018-01-10T05:24:36.788Z,22.7
2018-01-10T05:25:42.254Z,22.7
2018-01-10T05:26:47.717Z,22.7
2018-01-10T05:27:53.185Z,22.7
2018-01-10T05:28:58.669Z,22.7
2018-01-10T05:30:04.158Z,22.7
2018-01-10T05:31:08.903Z,22.7
2018-01-10T05:32:14.069Z,22.7
2018-01-10T05:33:18.967Z,22.7
2018-01-10T05:34:39.372Z,22.7
2018-01-10T05:35:44.873Z,22.7
2018-01-10T05:36:50.315Z,22.7
2018-01-10T05:37:55.479Z,22.7
2018-01-10T05:39:00.678Z,22.7
2018-01-10T05:40:06.407Z,22.7
2018-01-10T05:41:11.584Z,22.7
2018-01-10T05:42:17.075Z,22.7
2018-01-10T05:43:22.887Z,22.7
2018-01-10T05:44:28.366Z,22.7
2018-01-10T05:45:34.076Z,22.7
2018-01-10T05:46:38.730Z,22.7
2018-01-10T05:47:44.201Z,22.7
2018-01-10T05:48:49.962Z,22.7
2018-01-10T05:49:55.419Z,22.7
2018-01-10T05:51:00.873Z,22.7
2018-01-10T05:52:06.390Z,22.7
2018-01-10T05:53:11.577Z,22.7
2018-01-10T05:54:17.030Z,22.7
2018-01-10T05:55:22.759Z,22.7
2018-01-10T05:56:27.664Z,22.7
2018-01-10T05:57:33.473Z,22.7
2018-01-10T05:58:38.710Z,22.7
2018-01-10T05:59:43.910Z,22.7
2018-01-10T06:00:49.726Z,22.7
2018-01-10T06:01:54.951Z,22.7
2018-01-10T06:03:00.443Z,22.6
2018-01-10T06:04:05.997Z,22.6
2018-01-10T06:05:10.895Z,22.7
2018-01-10T06:06:16.376Z,22.6
2018-01-10T06:07:21.269Z,22.6
2018-01-10T06:08:26.456Z,22.6
2018-01-10T06:09:32.118Z,22.6
2018-01-10T06:10:37.192Z,22.6
2018-01-10T06:11:42.666Z,22.6
2018-01-10T06:12:48.098Z,22.6
2018-01-10T06:13:53.593Z,22.6
2018-01-10T06:14:58.782Z,22.6
2018-01-10T06:16:04.537Z,22.6
2018-01-10T06:17:10.031Z,22.6
2018-01-10T06:18:15.493Z,22.6
2018-01-10T06:19:20.703Z,22.6
2018-01-10T06:20:26.172Z,22.6
2018-01-10T06:21:31.792Z,22.6
2018-01-10T06:22:37.000Z,22.6
2018-01-10T06:23:42.168Z,22.6
2018-01-10T06:24:48.139Z,22.6
2018-01-10T06:25:53.830Z,22.6
2018-01-10T06:26:59.295Z,22.6
2018-01-10T06:28:04.732Z,22.6
2018-01-10T06:29:10.224Z,22.6
2018-01-10T06:30:15.388Z,22.6
2018-01-10T06:31:20.965Z,22.6
2018-01-10T06:32:26.430Z,22.7
2018-01-10T06:33:31.619Z,22.6
2018-01-10T06:34:36.506Z,22.6
2018-01-10T06:35:41.705Z,22.6
2018-01-10T06:36:47.551Z,22.6
2018-01-10T06:37:52.742Z,22.6
2018-01-10T06:38:58.194Z,22.6
2018-01-10T06:40:03.939Z,22.6
2018-01-10T06:41:09.137Z,22.6
2018-01-10T06:42:14.317Z,22.6
2018-01-10T06:43:20.175Z,22.6
2018-01-10T06:44:25.632Z,22.6
2018-01-10T06:45:30.481Z,22.6
2018-01-10T06:46:35.392Z,22.6
2018-01-10T06:47:40.871Z,22.6
2018-01-10T06:48:46.135Z,22.6
2018-01-10T06:49:51.592Z,22.6
2018-01-10T06:50:57.054Z,22.6
2018-01-10T06:52:02.249Z,22.6
2018-01-10T06:53:07.153Z,22.6
2018-01-10T06:54:12.641Z,22.6
2018-01-10T06:55:18.443Z,22.6
2018-01-10T06:56:23.946Z,22.6
2018-01-10T06:57:29.552Z,22.6
2018-01-10T06:58:34.752Z,22.6
2018-01-10T06:59:39.958Z,22.6
2018-01-10T07:00:45.415Z,22.6
2018-01-10T07:01:50.602Z,22.6
2018-01-10T07:02:56.097Z,22.7
2018-01-10T07:04:01.551Z,22.6
2018-01-10T07:05:06.458Z,22.6
2018-01-10T07:06:11.628Z,22.6
2018-01-10T07:07:16.787Z,22.6
2018-01-10T07:08:22.275Z,22.6
2018-01-10T07:09:28.001Z,22.6
2018-01-10T07:10:33.237Z,22.6
2018-01-10T07:11:38.162Z,22.6
2018-01-10T07:12:44.088Z,22.6
2018-01-10T07:13:49.582Z,22.7
2018-01-10T07:14:55.055Z,22.7
2018-01-10T07:16:00.546Z,22.6
2018-01-10T07:17:05.995Z,22.6
2018-01-10T07:18:11.521Z,22.6
2018-01-10T07:19:16.970Z,22.6
2018-01-10T07:20:22.667Z,22.6
2018-01-10T07:21:28.525Z,22.6
2018-01-10T07:22:33.421Z,22.6
2018-01-10T07:23:38.325Z,22.6
2018-01-10T07:24:44.025Z,22.6
2018-01-10T07:25:49.481Z,22.6
2018-01-10T07:26:54.651Z,22.6
2018-01-10T07:28:00.154Z,22.6
2018-01-10T07:29:05.517Z,22.7
2018-01-10T07:30:10.421Z,22.6
2018-01-10T07:31:16.190Z,22.6
2018-01-10T07:32:21.657Z,22.6
2018-01-10T07:33:27.387Z,22.6
2018-01-10T07:34:32.562Z,22.6
2018-01-10T07:35:38.039Z,22.6
2018-01-10T07:36:43.517Z,22.7
2018-01-10T07:37:49.147Z,22.6
2018-01-10T07:38:54.081Z,22.7
2018-01-10T07:39:58.970Z,22.6
2018-01-10T07:41:03.592Z,22.6
2018-01-10T07:42:08.504Z,22.7
2018-01-10T07:43:13.676Z,22.6
2018-01-10T07:44:18.856Z,22.6
2018-01-10T07:46:44.361Z,22.7
2018-01-10T07:47:49.986Z,22.7
2018-01-10T07:48:55.522Z,22.7
2018-01-10T07:50:00.940Z,22.7
2018-01-10T07:51:05.899Z,22.7
2018-01-10T07:52:11.484Z,22.7
2018-01-10T07:53:16.950Z,22.7
2018-01-10T07:54:22.230Z,22.7
2018-01-10T07:55:42.732Z,22.7
2018-01-10T07:56:48.427Z,22.7
2018-01-10T07:57:54.173Z,22.7
2018-01-10T07:58:59.647Z,22.7
2018-01-10T08:00:04.826Z,22.7
2018-01-10T08:01:10.645Z,22.7
2018-01-10T08:02:16.115Z,22.7
2018-01-10T08:03:21.590Z,22.7
2018-01-10T08:04:41.927Z,22.7
2018-01-10T08:05:47.315Z,22.7
2018-01-10T08:06:53.292Z,22.7
2018-01-10T08:07:58.892Z,22.7
2018-01-10T08:09:04.501Z,22.7
2018-01-10T08:10:09.647Z,22.7
2018-01-10T08:11:14.825Z,22.7
2018-01-10T08:12:20.479Z,22.7
2018-01-10T08:13:26.418Z,22.7
2018-01-10T08:14:31.919Z,22.7
2018-01-10T08:15:37.618Z,22.7
2018-01-10T08:16:43.138Z,22.7
2018-01-10T08:17:48.628Z,22.7
2018-01-10T08:18:53.766Z,22.7
2018-01-10T08:19:59.435Z,22.7
2018-01-10T08:21:04.639Z,22.7
2018-01-10T08:22:10.532Z,22.7
2018-01-10T08:23:15.729Z,22.7
2018-01-10T08:24:20.910Z,22.7
2018-01-10T08:25:26.691Z,22.7
2018-01-10T08:26:31.808Z,22.7
2018-01-10T08:27:37.446Z,22.7
2018-01-10T08:28:42.915Z,22.7
2018-01-10T08:29:48.133Z,22.7
2018-01-10T08:30:53.961Z,22.7
2018-01-10T08:31:59.430Z,22.7
2018-01-10T08:33:04.625Z,22.7
2018-01-10T08:34:09.658Z,22.7
2018-01-10T08:35:14.972Z,22.7
2018-01-10T08:36:20.455Z,22.7
2018-01-10T08:37:25.710Z,22.7
2018-01-10T08:38:31.206Z,22.7
2018-01-10T08:39:36.635Z,22.7
2018-01-10T08:40:41.845Z,22.7
2018-01-10T08:41:47.022Z,22.7
2018-01-10T08:42:53.107Z,22.7
2018-01-10T08:43:58.016Z,22.7
2018-01-10T08:45:03.425Z,22.7
2018-01-10T08:46:09.225Z,22.7
2018-01-10T08:47:14.420Z,22.7
2018-01-10T08:48:19.065Z,22.7
2018-01-10T08:49:39.531Z,22.7
2018-01-10T08:50:45.001Z,22.7
2018-01-10T08:51:50.847Z,22.7
2018-01-10T08:52:56.100Z,22.7
2018-01-10T08:54:01.298Z,22.7
2018-01-10T08:55:06.772Z,22.7
2018-01-10T08:56:11.954Z,22.7
2018-01-10T08:57:17.148Z,22.7
2018-01-10T08:58:22.049Z,22.7
2018-01-10T08:59:27.653Z,22.7
2018-01-10T09:00:33.816Z,22.7
2018-01-10T09:01:38.681Z,22.7
2018-01-10T09:02:44.207Z,22.7
2018-01-10T09:03:50.026Z,22.7
2018-01-10T09:04:55.498Z,22.7
2018-01-10T09:06:00.717Z,22.7
2018-01-10T09:07:06.544Z,22.7
2018-01-10T09:08:11.169Z,22.7
2018-01-10T09:09:16.638Z,22.7
2018-01-10T09:10:22.096Z,22.7
2018-01-10T09:11:27.568Z,22.7
2018-01-10T09:12:33.051Z,22.7
2018-01-10T09:13:38.247Z,22.7
2018-01-10T09:14:43.442Z,22.7
2018-01-10T09:15:48.527Z,22.7
2018-01-10T09:16:53.913Z,22.7
2018-01-10T09:17:59.402Z,22.7
2018-01-10T09:19:04.849Z,22.7
2018-01-10T09:20:10.329Z,22.7
2018-01-10T09:21:15.808Z,22.7
2018-01-10T09:22:21.058Z,22.7
2018-01-10T09:23:26.449Z,22.7
2018-01-10T09:24:31.887Z,22.7
2018-01-10T09:25:37.072Z,22.7
2018-01-10T09:26:42.024Z,22.7
2018-01-10T09:27:47.988Z,22.7
2018-01-10T09:28:53.479Z,22.7
2018-01-10T09:29:58.961Z,22.7
2018-01-10T09:31:04.311Z,22.7
2018-01-10T09:32:08.920Z,22.8
2018-01-10T09:33:14.263Z,22.7
2018-01-10T09:34:19.833Z,22.7
2018-01-10T09:35:25.031Z,22.7
2018-01-10T09:36:30.520Z,22.7
2018-01-10T09:37:35.716Z,22.7
2018-01-10T09:38:40.249Z,22.7
2018-01-10T09:39:45.752Z,22.7
2018-01-10T09:40:51.228Z,22.8
2018-01-10T09:41:56.914Z,22.8
2018-01-10T09:43:01.818Z,22.7
2018-01-10T09:44:07.212Z,22.8
2018-01-10T09:45:11.838Z,22.8
2018-01-10T09:46:17.656Z,22.7
2018-01-10T09:47:23.137Z,22.8
2018-01-10T09:48:28.684Z,22.8
2018-01-10T09:49:33.325Z,22.8
2018-01-10T09:50:39.188Z,22.8
2018-01-10T09:51:44.649Z,22.8
2018-01-10T09:52:50.298Z,22.8
2018-01-10T09:53:55.489Z,22.8
2018-01-10T09:55:01.505Z,22.8
2018-01-10T09:56:07.277Z,22.8
2018-01-10T09:57:12.751Z,22.8
2018-01-10T09:58:18.564Z,22.8
2018-01-10T09:59:24.016Z,22.8
2018-01-10T10:00:29.458Z,22.8
2018-01-10T10:01:34.394Z,22.8
2018-01-10T10:02:39.288Z,22.8
2018-01-10T10:03:44.743Z,22.8
2018-01-10T10:04:49.840Z,22.8
2018-01-10T10:05:54.759Z,22.8
2018-01-10T10:07:00.330Z,22.8
2018-01-10T10:08:05.994Z,22.8
2018-01-10T10:09:11.466Z,22.8
2018-01-10T10:10:16.632Z,22.8
2018-01-10T10:11:22.097Z,22.8
2018-01-10T10:12:27.784Z,22.8
2018-01-10T10:13:33.275Z,22.8
2018-01-10T10:14:37.881Z,22.8
2018-01-10T10:15:43.731Z,22.8
2018-01-10T10:16:49.221Z,22.8
2018-01-10T10:17:54.696Z,22.8
2018-01-10T10:19:00.131Z,22.8
2018-01-10T10:20:05.037Z,22.8
2018-01-10T10:21:10.147Z,22.8
2018-01-10T10:22:15.908Z,22.9
2018-01-10T10:23:21.269Z,22.9
2018-01-10T10:24:27.290Z,22.9
2018-01-10T10:25:31.958Z,22.9
2018-01-10T10:26:37.144Z,22.9
2018-01-10T10:27:42.595Z,22.9
2018-01-10T10:28:47.486Z,22.9
2018-01-10T10:29:52.969Z,23
2018-01-10T10:30:58.984Z,23
2018-01-10T10:32:04.182Z,23
2018-01-10T10:33:09.121Z,23.1
2018-01-10T10:34:14.839Z,23.1
2018-01-10T10:35:20.300Z,23.1
2018-01-10T10:36:26.061Z,23.1
2018-01-10T10:37:31.260Z,23.1
2018-01-10T10:38:36.745Z,23.2
2018-01-10T10:39:42.234Z,23.2
2018-01-10T10:40:47.972Z,23.2
2018-01-10T10:41:52.860Z,23.2
2018-01-10T10:42:58.419Z,23.3
2018-01-10T10:44:03.531Z,23.3
2018-01-10T10:45:08.737Z,23.3
2018-01-10T10:46:14.175Z,23.4
2018-01-10T10:47:19.074Z,23.4
2018-01-10T10:48:25.420Z,23.4
2018-01-10T10:49:30.831Z,23.4
2018-01-10T10:50:35.480Z,23.4
2018-01-10T10:51:40.440Z,23.4
2018-01-10T10:52:45.618Z,23.4
2018-01-10T10:53:51.126Z,23.4
2018-01-10T10:54:56.400Z,23.5
2018-01-10T10:56:01.581Z,23.4
2018-01-10T10:57:07.056Z,23.5
2018-01-10T10:58:12.069Z,23.5
2018-01-10T10:59:16.993Z,23.5
2018-01-10T11:00:22.211Z,23.5
2018-01-10T11:01:41.710Z,23.6
2018-01-10T11:02:46.814Z,23.5
2018-01-10T11:03:52.353Z,23.5
2018-01-10T11:04:57.840Z,23.5
2018-01-10T11:06:03.015Z,23.6
2018-01-10T11:07:08.564Z,23.5
2018-01-10T11:08:14.044Z,23.6
2018-01-10T11:09:19.535Z,23.6
2018-01-10T11:10:40.063Z,23.6
2018-01-10T11:11:45.258Z,23.6
2018-01-10T11:12:50.887Z,23.6
2018-01-10T11:13:56.064Z,23.7
2018-01-10T11:15:01.563Z,23.6
2018-01-10T11:16:06.784Z,23.7
2018-01-10T11:17:11.971Z,23.6
2018-01-10T11:18:16.893Z,23.6
2018-01-10T11:19:21.884Z,23.6
2018-01-10T11:20:27.364Z,23.6
2018-01-10T11:21:32.791Z,23.5
2018-01-10T11:22:37.723Z,23.5
2018-01-10T11:23:43.172Z,23.5
2018-01-10T11:24:48.447Z,23.5
2018-01-10T11:25:53.800Z,23.5
2018-01-10T11:26:58.977Z,23.5
2018-01-10T11:28:04.702Z,23.6
2018-01-10T11:29:09.899Z,23.6
2018-01-10T11:30:15.380Z,23.6
2018-01-10T11:31:20.841Z,23.5
2018-01-10T11:32:26.370Z,23.5
2018-01-10T11:33:32.296Z,23.5
2018-01-10T11:34:37.485Z,23.4
2018-01-10T11:35:42.679Z,23.4
2018-01-10T11:36:48.308Z,23.4
2018-01-10T11:37:53.800Z,23.4
2018-01-10T11:38:59.316Z,23.4
2018-01-10T11:40:04.482Z,23.4
2018-01-10T11:41:10.276Z,23.3
2018-01-10T11:42:15.899Z,23.3
2018-01-10T11:43:21.216Z,23.3
2018-01-10T11:44:26.919Z,23.3
2018-01-10T11:45:32.728Z,23.4
2018-01-10T11:46:38.183Z,23.3
2018-01-10T11:47:43.399Z,23.3
2018-01-10T11:48:48.965Z,23.3
2018-01-10T11:49:53.880Z,23.3
2018-01-10T11:50:59.090Z,23.3
2018-01-10T11:52:05.016Z,23.3
2018-01-10T11:53:09.924Z,23.3
2018-01-10T11:54:15.409Z,23.3
2018-01-10T11:55:21.124Z,23.3
2018-01-10T11:56:26.576Z,23.3
2018-01-10T11:57:31.724Z,23.3
2018-01-10T11:58:37.090Z,23.3
2018-01-10T11:59:42.567Z,23.3
2018-01-10T12:00:48.273Z,23.3
2018-01-10T12:01:53.159Z,23.3
2018-01-10T12:02:58.065Z,23.3
2018-01-10T12:04:03.527Z,23.3
2018-01-10T12:05:08.438Z,23.3
2018-01-10T12:06:13.905Z,23.3
2018-01-10T12:07:18.883Z,23.3
2018-01-10T12:08:24.350Z,23.3
2018-01-10T12:09:30.114Z,23.3
2018-01-10T12:10:35.036Z,23.3
2018-01-10T12:11:40.266Z,23.3
2018-01-10T12:12:45.727Z,23.3
2018-01-10T12:13:51.188Z,23.3
2018-01-10T12:14:56.658Z,23.3
2018-01-10T12:16:02.357Z,23.3
2018-01-10T12:17:07.282Z,23.3
2018-01-10T12:18:12.835Z,23.3
2018-01-10T12:19:18.578Z,23.3
2018-01-10T12:20:24.074Z,23.3
2018-01-10T12:21:29.894Z,23.3
2018-01-10T12:22:34.795Z,23.3
2018-01-10T12:23:39.922Z,23.3
2018-01-10T12:24:45.641Z,23.3
2018-01-10T12:25:51.116Z,23.3
2018-01-10T12:26:56.725Z,23.3
2018-01-10T12:28:02.142Z,23.2
2018-01-10T12:29:06.511Z,23.2
2018-01-10T12:30:12.014Z,23.3
2018-01-10T12:31:17.268Z,23.3
2018-01-10T12:32:22.681Z,23.3
2018-01-10T12:33:27.557Z,23.3
2018-01-10T12:34:31.905Z,23.3
2018-01-10T12:35:36.566Z,23.3
2018-01-10T12:36:42.012Z,23.3
2018-01-10T12:37:47.205Z,23.3
2018-01-10T12:38:52.785Z,23.3
2018-01-10T12:39:57.748Z,23.2
2018-01-10T12:41:02.928Z,23.2
2018-01-10T12:42:07.540Z,23.2
2018-01-10T12:43:12.165Z,23.2
2018-01-10T12:44:17.278Z,23.2
2018-01-10T12:45:21.871Z,23.3
2018-01-10T12:46:41.805Z,23.3
2018-01-10T12:47:46.864Z,23.3
2018-01-10T12:48:51.646Z,23.3
2018-01-10T12:49:56.860Z,23.3
2018-01-10T12:51:01.738Z,23.3
2018-01-10T12:52:07.928Z,23.3
2018-01-10T12:53:12.547Z,23.3
2018-01-10T12:54:16.603Z,23.3
2018-01-10T12:55:21.522Z,23.3
2018-01-10T12:56:26.705Z,23.3
2018-01-10T12:57:31.311Z,23.3
2018-01-10T12:58:36.506Z,23.3
2018-01-10T12:59:41.706Z,23.3
2018-01-10T13:00:47.481Z,23.4
2018-01-10T13:01:53.080Z,23.4
2018-01-10T13:02:58.556Z,23.4
2018-01-10T13:04:02.316Z,23.4
2018-01-10T13:05:06.955Z,23.4
2018-01-10T13:06:11.791Z,23.4
2018-01-10T13:07:16.653Z,23.4
2018-01-10T13:08:21.574Z,23.3
2018-01-10T13:09:26.848Z,23.3
2018-01-10T13:10:31.990Z,23.3
2018-01-10T13:11:36.638Z,23.3
2018-01-10T13:12:41.572Z,23.3
2018-01-10T13:13:46.440Z,23.3
2018-01-10T13:14:51.254Z,23.3
2018-01-10T13:15:55.959Z,23.3
2018-01-10T13:17:01.561Z,23.4
2018-01-10T13:18:05.946Z,23.5
2018-01-10T13:19:10.918Z,23.5
2018-01-10T13:20:15.555Z,23.4
2018-01-10T13:21:19.888Z,23.4
2018-01-10T13:22:25.246Z,23.4
2018-01-10T13:23:30.737Z,23.4
2018-01-10T13:24:36.199Z,23.3
2018-01-10T13:25:41.320Z,23.3
2018-01-10T13:26:45.893Z,23.4
2018-01-10T13:27:50.502Z,23.4
2018-01-10T13:28:54.838Z,23.4
2018-01-10T13:29:59.471Z,23.4
2018-01-10T13:31:04.387Z,23.4
2018-01-10T13:32:08.735Z,23.4
2018-01-10T13:33:13.564Z,23.4
2018-01-10T13:34:18.168Z,23.5
2018-01-10T13:35:22.802Z,23.4
2018-01-10T13:36:28.034Z,23.4
2018-01-10T13:37:32.938Z,23.4
2018-01-10T13:38:37.798Z,23.4
2018-01-10T13:39:43.262Z,23.4
2018-01-10T13:40:48.545Z,23.4
2018-01-10T13:41:53.446Z,23.4
2018-01-10T13:42:58.450Z,23.4
2018-01-10T13:44:03.070Z,23.4
2018-01-10T13:45:07.676Z,23.4
2018-01-10T13:46:12.114Z,23.4
2018-01-10T13:47:16.453Z,23.5
2018-01-10T13:48:21.109Z,23.5
2018-01-10T13:49:26.767Z,23.5
2018-01-10T13:50:32.622Z,23.5
2018-01-10T13:51:38.380Z,23.5
2018-01-10T13:52:43.302Z,23.5
2018-01-10T13:53:49.311Z,23.5
2018-01-10T13:54:54.727Z,23.5
2018-01-10T13:55:59.918Z,23.5
2018-01-10T13:57:05.088Z,23.5
2018-01-10T13:58:10.291Z,23.5
2018-01-10T13:59:16.240Z,23.5
2018-01-10T14:00:21.640Z,23.5
2018-01-10T14:01:42.099Z,23.5
2018-01-10T14:02:47.756Z,23.5
2018-01-10T14:03:53.396Z,23.5
2018-01-10T14:04:58.042Z,23.4
2018-01-10T14:06:03.512Z,23.4
2018-01-10T14:07:08.754Z,23.5
2018-01-10T14:08:13.936Z,23.5
2018-01-10T14:09:19.136Z,23.5
2018-01-10T14:10:39.356Z,23.5
2018-01-10T14:11:45.686Z,23.5
2018-01-10T14:12:51.130Z,23.5
2018-01-10T14:13:56.071Z,23.5
2018-01-10T14:15:01.537Z,23.5
2018-01-10T14:16:06.235Z,23.5
2018-01-10T14:17:11.089Z,23.5
2018-01-10T14:18:16.751Z,23.4
2018-01-10T14:19:21.715Z,23.4
2018-01-10T14:20:27.206Z,23.4
2018-01-10T14:21:32.962Z,23.4
2018-01-10T14:22:37.950Z,23.4
2018-01-10T14:23:43.621Z,23.4
2018-01-10T14:24:49.441Z,23.4
2018-01-10T14:25:54.904Z,23.4
2018-01-10T14:27:00.364Z,23.4
2018-01-10T14:28:06.152Z,23.4
2018-01-10T14:29:11.538Z,23.4
2018-01-10T14:30:16.999Z,23.4
2018-01-10T14:31:22.355Z,23.5
2018-01-10T14:32:27.545Z,23.4
2018-01-10T14:33:33.616Z,23.4