createdAt,value
2019-02-18T00:02:05.827Z,3.40
2019-02-18T00:04:34.274Z,3.40
2019-02-18T00:07:02.751Z,3.46
2019-02-18T00:09:31.209Z,3.43
2019-02-18T00:11:59.445Z,3.40
2019-02-18T00:14:27.671Z,3.40
2019-02-18T00:16:55.908Z,3.34
2019-02-18T00:19:24.371Z,3.32
2019-02-18T00:21:52.833Z,3.26
2019-02-18T00:24:21.060Z,3.23
2019-02-18T00:26:49.528Z,3.22
2019-02-18T00:29:17.988Z,3.21
2019-02-18T00:31:46.224Z,3.21
2019-02-18T00:34:14.455Z,3.21
2019-02-18T00:36:42.698Z,3.14
2019-02-18T00:39:11.155Z,3.13
2019-02-18T00:41:39.619Z,3.11
2019-02-18T00:44:08.080Z,3.09
2019-02-18T00:46:36.320Z,3.09
2019-02-18T00:49:04.547Z,2.95
2019-02-18T00:51:32.788Z,3.03
2019-02-18T00:54:01.021Z,3.04
2019-02-18T00:56:29.483Z,3.04
2019-02-18T00:58:57.721Z,3.07
2019-02-18T01:01:26.174Z,3.06
2019-02-18T01:03:54.412Z,3.01
2019-02-18T01:06:22.653Z,2.94
2019-02-18T01:08:50.880Z,2.90
2019-02-18T01:11:19.108Z,2.82
2019-02-18T01:13:47.351Z,2.82
2019-02-18T01:16:15.575Z,2.83
2019-02-18T01:18:44.096Z,2.81
2019-02-18T01:21:12.325Z,2.81
2019-02-18T01:23:40.582Z,2.82
2019-02-18T01:26:08.789Z,2.83
2019-02-18T01:28:37.308Z,2.83
2019-02-18T01:31:05.535Z,2.83
2019-02-18T01:33:33.787Z,2.79
2019-02-18T01:36:02.024Z,2.77
2019-02-18T01:38:30.516Z,2.77
2019-02-18T01:40:58.744Z,2.74
2019-02-18T01:43:26.982Z,2.72
2019-02-18T01:45:55.272Z,2.65
2019-02-18T01:48:23.515Z,2.62
2019-02-18T01:50:51.739Z,2.55
2019-02-18T01:53:20.195Z,2.50
2019-02-18T01:55:48.431Z,2.50
2019-02-18T01:58:16.661Z,2.53
2019-02-18T02:00:45.127Z,2.54
2019-02-18T02:03:13.351Z,2.56
2019-02-18T02:05:41.588Z,2.53
2019-02-18T02:08:10.041Z,2.50
2019-02-18T02:10:38.280Z,2.47
2019-02-18T02:13:32.719Z,2.47
2019-02-18T02:16:01.792Z,2.40
2019-02-18T02:18:30.265Z,2.40
2019-02-18T02:20:58.518Z,2.36
2019-02-18T02:23:26.727Z,2.36
2019-02-18T02:25:55.185Z,2.36
2019-02-18T02:28:23.426Z,2.39
2019-02-18T02:30:51.666Z,2.38
2019-02-18T02:33:19.897Z,2.40
2019-02-18T02:35:48.133Z,2.42
2019-02-18T02:38:16.362Z,2.39
2019-02-18T02:40:44.815Z,2.29
2019-02-18T02:43:13.277Z,2.27
2019-02-18T02:45:41.502Z,2.24
2019-02-18T02:48:09.735Z,2.23
2019-02-18T02:50:37.959Z,2.26
2019-02-18T02:53:06.191Z,2.26
2019-02-18T02:55:34.415Z,2.24
2019-02-18T02:58:02.652Z,2.21
2019-02-18T03:00:30.876Z,2.18
2019-02-18T03:02:59.116Z,2.16
2019-02-18T03:05:27.348Z,2.09
2019-02-18T03:07:55.580Z,2.09
2019-02-18T03:10:24.035Z,2.06
2019-02-18T03:12:52.268Z,2.00
2019-02-18T03:15:20.724Z,1.98
2019-02-18T03:17:48.962Z,1.97
2019-02-18T03:20:17.186Z,2.00
2019-02-18T03:22:45.419Z,2.00
2019-02-18T03:25:27.576Z,2.03
2019-02-18T03:28:24.446Z,2.01
2019-02-18T03:30:58.504Z,1.98
2019-02-18T03:33:32.654Z,1.99
2019-02-18T03:36:01.101Z,1.95
2019-02-18T03:38:31.928Z,1.95
2019-02-18T03:41:03.133Z,1.93
2019-02-18T03:43:29.234Z,1.84
2019-02-18T03:45:57.451Z,1.79
2019-02-18T03:48:25.682Z,1.76
2019-02-18T03:50:54.141Z,1.74
2019-02-18T03:53:22.380Z,1.67
2019-02-18T03:55:50.847Z,1.67
2019-02-18T03:58:19.084Z,1.64
2019-02-18T04:00:47.292Z,1.66
2019-02-18T04:03:15.520Z,1.66
2019-02-18T04:05:43.755Z,1.65
2019-02-18T04:08:11.979Z,1.61
2019-02-18T04:10:40.206Z,1.50
2019-02-18T04:13:08.441Z,1.57
2019-02-18T04:15:36.667Z,1.57
2019-02-18T04:18:04.952Z,1.53
2019-02-18T04:20:33.187Z,1.56
2019-02-18T04:23:01.639Z,1.54
2019-02-18T04:25:30.102Z,1.52
2019-02-18T04:27:58.325Z,1.50
2019-02-18T04:30:26.561Z,1.49
2019-02-18T04:32:54.855Z,1.44
2019-02-18T04:35:23.023Z,1.45
2019-02-18T04:37:51.249Z,1.40
2019-02-18T04:40:19.706Z,1.36
2019-02-18T04:42:48.154Z,1.38
2019-02-18T04:45:16.605Z,1.34
2019-02-18T04:47:44.826Z,1.35
2019-02-18T04:50:13.069Z,1.37
2019-02-18T04:52:41.309Z,1.36
2019-02-18T04:55:10.758Z,1.29
2019-02-18T04:57:38.994Z,1.28
2019-02-18T05:00:08.862Z,1.25
2019-02-18T05:02:37.325Z,1.25
2019-02-18T05:05:10.294Z,1.25
2019-02-18T05:07:38.796Z,1.25
2019-02-18T05:10:09.469Z,1.24
2019-02-18T05:12:37.917Z,1.23
2019-02-18T05:15:07.588Z,1.28
2019-02-18T05:17:36.038Z,1.27
2019-02-18T05:20:08.447Z,1.28
2019-02-18T05:22:36.677Z,1.28
2019-02-18T05:25:09.346Z,1.32
2019-02-18T05:27:37.588Z,1.30
2019-02-18T05:30:10.439Z,1.29
2019-02-18T05:32:38.672Z,1.21
2019-02-18T05:35:07.634Z,1.18
2019-02-18T05:37:36.084Z,1.15
2019-02-18T05:40:06.045Z,1.13
2019-02-18T05:42:34.295Z,1.08
2019-02-18T05:45:02.508Z,1.07
2019-02-18T05:47:30.742Z,1.05
2019-02-18T05:49:58.967Z,0.99
2019-02-18T05:52:27.214Z,0.99
2019-02-18T05:54:55.476Z,0.96
2019-02-18T05:57:23.927Z,0.95
2019-02-18T05:59:52.174Z,0.94
2019-02-18T06:02:21.757Z,0.94
2019-02-18T06:04:49.988Z,0.96
2019-02-18T06:07:18.221Z,0.95
2019-02-18T06:09:46.447Z,0.94
2019-02-18T06:12:14.908Z,0.96
2019-02-18T06:14:43.138Z,0.94
2019-02-18T06:17:11.360Z,0.98
2019-02-18T06:19:39.834Z,1.00
2019-02-18T06:22:08.086Z,0.94
2019-02-18T06:24:36.514Z,0.94
2019-02-18T06:27:04.746Z,0.94
2019-02-18T06:29:33.228Z,0.91
2019-02-18T06:32:01.505Z,0.85
2019-02-18T06:34:29.703Z,0.81
2019-02-18T06:36:58.171Z,0.82
2019-02-18T06:39:26.398Z,0.79
2019-02-18T06:41:54.641Z,0.76
2019-02-18T06:44:24.503Z,0.77
2019-02-18T06:46:54.382Z,0.81
2019-02-18T06:49:22.609Z,0.84
2019-02-18T06:51:51.076Z,0.88
2019-02-18T06:54:19.291Z,0.94
2019-02-18T06:56:54.829Z,0.98
2019-02-18T06:59:24.692Z,1.02
2019-02-18T07:01:54.567Z,1.05
2019-02-18T07:04:33.155Z,1.07
2019-02-18T07:07:08.667Z,1.11
2019-02-18T07:09:54.512Z,1.16
2019-02-18T07:12:24.457Z,1.18
2019-02-18T07:14:52.905Z,1.23
2019-02-18T07:17:21.373Z,1.30
2019-02-18T07:19:49.936Z,1.40
2019-02-18T07:22:18.173Z,1.48
2019-02-18T07:24:46.628Z,1.57
2019-02-18T07:27:14.875Z,1.60
2019-02-18T07:29:43.097Z,1.62
2019-02-18T07:32:11.631Z,1.65
2019-02-18T07:34:39.868Z,1.71
2019-02-18T07:37:08.101Z,1.73
2019-02-18T07:39:36.566Z,1.82
2019-02-18T07:42:05.250Z,1.88
2019-02-18T07:44:33.712Z,1.94
2019-02-18T07:47:02.217Z,2.04
2019-02-18T07:49:30.450Z,2.11
2019-02-18T07:51:58.681Z,2.22
2019-02-18T07:54:26.929Z,2.32
2019-02-18T07:56:55.157Z,2.44
2019-02-18T07:59:23.621Z,2.53
2019-02-18T08:01:52.184Z,2.63
2019-02-18T08:04:20.668Z,2.72
2019-02-18T08:06:48.983Z,2.81
2019-02-18T08:09:17.529Z,2.90
2019-02-18T08:11:45.764Z,3.01
2019-02-18T08:14:13.995Z,3.20
2019-02-18T08:16:42.260Z,3.20
2019-02-18T08:19:10.472Z,3.40
2019-02-18T08:21:38.705Z,3.51
2019-02-18T08:24:06.950Z,3.51
2019-02-18T08:26:35.182Z,3.70
2019-02-18T08:29:03.708Z,3.70
2019-02-18T08:31:31.879Z,3.75
2019-02-18T08:34:00.147Z,3.83
2019-02-18T08:36:28.387Z,3.98
2019-02-18T08:38:56.857Z,3.98
2019-02-18T08:41:25.352Z,4.11
2019-02-18T08:43:53.620Z,4.22
2019-02-18T08:46:21.873Z,4.39
2019-02-18T08:48:50.102Z,4.46
2019-02-18T08:51:18.334Z,4.46
2019-02-18T08:53:47.917Z,4.63
2019-02-18T08:56:16.286Z,4.63
2019-02-18T08:58:44.521Z,4.82
2019-02-18T09:01:12.758Z,4.82
2019-02-18T09:03:40.988Z,4.94
2019-02-18T09:06:09.223Z,5.05
2019-02-18T09:08:37.448Z,5.05
2019-02-18T09:11:05.748Z,5.05
2019-02-18T09:13:33.982Z,5.29
2019-02-18T09:16:02.221Z,5.38
2019-02-18T09:18:30.679Z,5.38
2019-02-18T09:20:59.210Z,5.57
2019-02-18T09:23:32.296Z,5.55
2019-02-18T09:26:00.800Z,5.74
2019-02-18T09:28:29.377Z,5.82
2019-02-18T09:30:57.686Z,5.93
2019-02-18T09:33:25.929Z,6.06
2019-02-18T09:35:54.182Z,6.25
2019-02-18T09:38:25.352Z,6.25
2019-02-18T09:40:52.414Z,6.34
2019-02-18T09:43:20.878Z,6.45
2019-02-18T09:45:49.372Z,6.51
2019-02-18T09:48:17.599Z,6.61
2019-02-18T09:50:45.836Z,6.70
2019-02-18T09:53:14.077Z,6.81
2019-02-18T09:55:42.305Z,6.92
2019-02-18T09:58:10.540Z,7.00
2019-02-18T10:00:38.766Z,7.13
2019-02-18T10:03:07.015Z,7.23
2019-02-18T10:05:35.247Z,7.34
2019-02-18T10:08:03.715Z,7.43
2019-02-18T10:10:32.232Z,7.51
2019-02-18T10:13:00.479Z,7.64
2019-02-18T10:15:28.993Z,7.77
2019-02-18T10:17:57.464Z,7.88
2019-02-18T10:20:25.957Z,7.97
2019-02-18T10:22:54.180Z,8.07
2019-02-18T10:25:22.435Z,8.15
2019-02-18T10:27:50.645Z,8.29
2019-02-18T10:30:20.731Z,8.39
2019-02-18T10:32:49.020Z,8.53
2019-02-18T10:35:17.253Z,8.63
2019-02-18T10:37:54.670Z,8.74
2019-02-18T10:40:15.448Z,8.82
2019-02-18T10:42:43.682Z,8.95
2019-02-18T10:45:13.054Z,9.06
2019-02-18T10:47:41.604Z,9.12
2019-02-18T10:50:11.185Z,9.20
2019-02-18T10:52:39.416Z,9.23
2019-02-18T10:55:10.028Z,9.33
2019-02-18T10:57:38.536Z,9.39
2019-02-18T11:00:15.108Z,9.42
2019-02-18T11:02:43.337Z,9.51
2019-02-18T11:05:11.574Z,9.57
2019-02-18T11:07:39.812Z,9.60
2019-02-18T11:10:11.221Z,9.61
2019-02-18T11:12:39.468Z,9.68
2019-02-18T11:15:10.830Z,9.74
2019-02-18T11:17:39.376Z,9.74
2019-02-18T11:20:09.847Z,9.81
2019-02-18T11:22:38.305Z,9.86
2019-02-18T11:25:14.704Z,9.93
2019-02-18T11:27:42.933Z,9.94
2019-02-18T11:30:16.346Z,10.05
2019-02-18T11:32:44.598Z,10.11
2019-02-18T11:35:13.523Z,10.17
2019-02-18T11:37:41.775Z,10.23
2019-02-18T11:40:14.813Z,10.27
2019-02-18T11:42:43.048Z,10.30
2019-02-18T11:45:13.502Z,10.37
2019-02-18T11:47:41.956Z,10.40
2019-02-18T11:50:12.694Z,10.48
2019-02-18T11:52:40.939Z,10.54
2019-02-18T11:55:11.199Z,10.62
2019-02-18T11:57:39.673Z,10.68
2019-02-18T12:00:15.638Z,10.73
2019-02-18T12:02:43.946Z,10.76
2019-02-18T12:05:12.179Z,10.83
2019-02-18T12:07:40.672Z,10.85
2019-02-18T12:10:12.667Z,10.89
2019-02-18T12:12:41.185Z,10.93
2019-02-18T12:15:13.765Z,11.01
2019-02-18T12:17:42.011Z,11.07
2019-02-18T12:20:16.681Z,11.17
2019-02-18T12:22:45.003Z,11.21
2019-02-18T12:25:13.836Z,11.23
2019-02-18T12:27:42.458Z,11.28
2019-02-18T12:30:15.644Z,11.28
2019-02-18T12:32:43.890Z,11.30
2019-02-18T12:35:12.487Z,11.33
2019-02-18T12:37:40.717Z,11.40
2019-02-18T12:40:10.726Z,11.43
2019-02-18T12:42:39.027Z,11.45
2019-02-18T12:45:13.238Z,11.49
2019-02-18T12:47:42.312Z,11.51
2019-02-18T12:50:12.090Z,11.54
2019-02-18T12:52:40.326Z,11.55
2019-02-18T12:55:10.011Z,11.60
2019-02-18T12:57:38.800Z,11.62
2019-02-18T13:00:10.569Z,11.67
2019-02-18T13:02:44.114Z,11.69
2019-02-18T13:05:09.490Z,11.70
2019-02-18T13:07:37.942Z,11.70
2019-02-18T13:10:07.934Z,11.79
2019-02-18T13:12:36.405Z,11.77
2019-02-18T13:15:08.473Z,11.79
2019-02-18T13:17:36.706Z,11.83
2019-02-18T13:20:06.611Z,11.84
2019-02-18T13:22:34.842Z,11.87
2019-02-18T13:25:03.079Z,11.89
2019-02-18T13:27:31.307Z,11.88
2019-02-18T13:29:59.939Z,11.93
2019-02-18T13:32:28.175Z,11.91
2019-02-18T13:34:57.123Z,11.93
2019-02-18T13:37:25.353Z,11.93
2019-02-18T13:39:53.589Z,11.94
2019-02-18T13:42:21.835Z,11.97
2019-02-18T13:44:50.069Z,12.01
2019-02-18T13:47:18.584Z,12.06
2019-02-18T13:49:46.819Z,12.13
2019-02-18T13:52:15.064Z,12.18
2019-02-18T13:54:43.570Z,12.24
2019-02-18T13:57:11.820Z,12.27
2019-02-18T13:59:40.050Z,12.30
2019-02-18T14:02:08.713Z,12.33
2019-02-18T14:04:37.220Z,12.39
2019-02-18T14:07:05.689Z,12.45
2019-02-18T14:09:34.266Z,12.49
2019-02-18T14:12:02.501Z,12.51
2019-02-18T14:14:30.730Z,12.54
2019-02-18T14:16:58.977Z,12.52
2019-02-18T14:19:27.485Z,12.52
2019-02-18T14:21:55.738Z,12.51
2019-02-18T14:24:24.227Z,12.54
2019-02-18T14:26:52.477Z,12.54
2019-02-18T14:29:20.708Z,12.54
2019-02-18T14:31:49.186Z,12.53
2019-02-18T14:34:17.419Z,12.56
2019-02-18T14:36:45.648Z,12.60
2019-02-18T14:39:19.666Z,12.70
2019-02-18T14:41:47.905Z,12.83
2019-02-18T14:44:16.147Z,13.01
2019-02-18T14:46:44.382Z,13.14
2019-02-18T14:49:12.629Z,13.27
2019-02-18T14:51:41.033Z,13.41
2019-02-18T14:54:09.349Z,13.52
2019-02-18T14:56:37.869Z,13.58
2019-02-18T14:59:06.677Z,13.67
2019-02-18T15:01:35.120Z,13.74
2019-02-18T15:04:03.858Z,13.79
2019-02-18T15:06:32.601Z,13.86
2019-02-18T15:09:01.078Z,13.90
2019-02-18T15:11:29.600Z,13.93
2019-02-18T15:13:58.070Z,13.94
2019-02-18T15:16:26.303Z,14.03
2019-02-18T15:18:54.547Z,14.07
2019-02-18T15:21:22.781Z,14.08
2019-02-18T15:23:51.248Z,14.06
2019-02-18T15:26:19.484Z,14.06
2019-02-18T15:28:47.721Z,14.11
2019-02-18T15:31:15.956Z,14.07
2019-02-18T15:33:44.434Z,14.03
2019-02-18T15:36:12.743Z,13.97
2019-02-18T15:38:41.252Z,13.91
2019-02-18T15:41:09.496Z,13.85
2019-02-18T15:43:37.744Z,13.80
2019-02-18T15:46:06.286Z,13.73
2019-02-18T15:48:36.369Z,13.66
2019-02-18T15:51:04.648Z,13.61
2019-02-18T15:53:33.107Z,13.54
2019-02-18T15:56:01.348Z,13.51
2019-02-18T15:58:29.820Z,13.44
2019-02-18T16:00:59.363Z,13.30
2019-02-18T16:03:27.695Z,13.11
2019-02-18T16:05:55.937Z,12.98
2019-02-18T16:08:24.175Z,12.84
2019-02-18T16:10:52.590Z,12.70
2019-02-18T16:13:21.056Z,12.56
2019-02-18T16:15:49.297Z,12.45
2019-02-18T16:18:17.764Z,12.31
2019-02-18T16:20:46.013Z,12.16
2019-02-18T16:23:14.243Z,12.00
2019-02-18T16:25:42.488Z,11.87
2019-02-18T16:28:10.731Z,11.73
2019-02-18T16:30:38.960Z,11.61
2019-02-18T16:33:07.230Z,11.51
2019-02-18T16:35:35.742Z,11.43
2019-02-18T16:38:03.985Z,11.34
2019-02-18T16:40:32.588Z,11.23
2019-02-18T16:43:00.840Z,11.11
2019-02-18T16:45:29.069Z,10.97
2019-02-18T16:47:57.318Z,10.82
2019-02-18T16:50:25.544Z,10.75
2019-02-18T16:52:53.800Z,10.67
2019-02-18T16:55:22.032Z,10.60
2019-02-18T16:57:50.654Z,10.52
2019-02-18T17:00:20.867Z,10.42
2019-02-18T17:02:50.930Z,10.34
2019-02-18T17:05:19.074Z,10.25
2019-02-18T17:07:47.324Z,10.17
2019-02-18T17:10:15.562Z,10.09
2019-02-18T17:12:44.074Z,10.04
2019-02-18T17:15:13.668Z,9.95
2019-02-18T17:17:42.168Z,9.86
2019-02-18T17:20:10.650Z,9.80
2019-02-18T17:22:39.138Z,9.74
2019-02-18T17:25:12.222Z,9.70
2019-02-18T17:27:40.532Z,9.63
2019-02-18T17:30:14.713Z,9.58
2019-02-18T17:32:43.014Z,9.48
2019-02-18T17:35:12.795Z,9.38
2019-02-18T17:37:41.093Z,9.27
2019-02-18T17:40:11.472Z,9.16
2019-02-18T17:42:40.079Z,9.08
2019-02-18T17:45:11.156Z,8.98
2019-02-18T17:47:39.385Z,8.93
2019-02-18T17:50:10.462Z,8.89
2019-02-18T17:52:38.770Z,8.80
2019-02-18T17:55:09.969Z,8.64
2019-02-18T17:57:38.546Z,8.62
2019-02-18T18:00:09.897Z,8.56
2019-02-18T18:02:38.349Z,8.50
2019-02-18T18:05:07.942Z,8.44
2019-02-18T18:07:36.171Z,8.37
2019-02-18T18:10:09.497Z,8.30
2019-02-18T18:12:38.004Z,8.23
2019-02-18T18:15:11.476Z,8.15
2019-02-18T18:17:39.701Z,8.07
2019-02-18T18:20:10.185Z,8.01
2019-02-18T18:22:38.645Z,7.94
2019-02-18T18:25:11.880Z,7.87
2019-02-18T18:27:40.111Z,7.81
2019-02-18T18:30:10.994Z,7.77
2019-02-18T18:32:39.235Z,7.73
2019-02-18T18:35:10.133Z,7.70
2019-02-18T18:37:38.628Z,7.67
2019-02-18T18:40:09.966Z,7.62
2019-02-18T18:42:38.208Z,7.57
2019-02-18T18:45:09.075Z,7.52
2019-02-18T18:47:37.309Z,7.46
2019-02-18T18:50:08.711Z,7.39
2019-02-18T18:52:37.844Z,7.33
2019-02-18T18:55:06.236Z,7.30
2019-02-18T18:57:34.478Z,7.28
2019-02-18T19:00:02.715Z,7.22
2019-02-18T19:02:30.951Z,7.21
2019-02-18T19:04:59.177Z,7.19
2019-02-18T19:07:27.706Z,7.15
2019-02-18T19:09:56.214Z,7.11
2019-02-18T19:12:24.452Z,7.06
2019-02-18T19:14:52.945Z,6.99
2019-02-18T19:17:21.427Z,6.96
2019-02-18T19:19:57.542Z,6.87
2019-02-18T19:22:19.907Z,6.83
2019-02-18T19:24:48.516Z,6.80
2019-02-18T19:27:16.757Z,6.76
2019-02-18T19:29:44.990Z,6.68
2019-02-18T19:32:13.229Z,6.66
2019-02-18T19:34:41.710Z,6.63
2019-02-18T19:37:09.934Z,6.61
2019-02-18T19:39:38.446Z,6.60
2019-02-18T19:42:07.147Z,6.60
2019-02-18T19:44:35.386Z,6.59
2019-02-18T19:47:03.835Z,6.56
2019-02-18T19:49:32.224Z,6.49
2019-02-18T19:52:00.473Z,6.45
2019-02-18T19:54:28.711Z,6.43
2019-02-18T19:56:56.940Z,6.42
2019-02-18T19:59:25.193Z,6.42
2019-02-18T20:01:53.792Z,6.38
2019-02-18T20:04:22.233Z,6.35
2019-02-18T20:06:50.482Z,6.15
2019-02-18T20:09:18.774Z,6.21
2019-02-18T20:11:47.267Z,6.15
2019-02-18T20:14:15.724Z,6.07
2019-02-18T20:16:43.951Z,5.99
2019-02-18T20:19:12.340Z,5.98
2019-02-18T20:21:40.561Z,5.96
2019-02-18T20:24:09.110Z,5.93
2019-02-18T20:26:37.715Z,5.92
2019-02-18T20:29:05.957Z,5.93
2019-02-18T20:31:34.180Z,5.89
2019-02-18T20:34:02.426Z,5.84
2019-02-18T20:36:30.657Z,5.78
2019-02-18T20:38:59.012Z,5.75
2019-02-18T20:41:27.248Z,5.65
2019-02-18T20:43:55.479Z,5.65
2019-02-18T20:46:23.705Z,5.58
2019-02-18T20:48:51.946Z,5.58
2019-02-18T20:51:20.447Z,5.59
2019-02-18T20:53:48.930Z,5.49
2019-02-18T20:56:17.169Z,5.56
2019-02-18T20:58:47.206Z,5.49
2019-02-18T21:01:15.705Z,5.43
2019-02-18T21:03:43.941Z,5.34
2019-02-18T21:06:12.197Z,5.18
2019-02-18T21:08:40.496Z,5.17
2019-02-18T21:11:09.022Z,5.23
2019-02-18T21:13:37.596Z,5.22
2019-02-18T21:16:06.191Z,5.23
2019-02-18T21:18:34.422Z,5.19
2019-02-18T21:21:02.657Z,5.02
2019-02-18T21:23:30.880Z,5.03
2019-02-18T21:25:59.115Z,4.99
2019-02-18T21:28:27.340Z,4.99
2019-02-18T21:30:55.802Z,4.95
2019-02-18T21:33:24.252Z,4.93
2019-02-18T21:35:52.485Z,4.93
2019-02-18T21:38:20.732Z,4.91
2019-02-18T21:40:49.470Z,4.86
2019-02-18T21:43:17.694Z,4.86
2019-02-18T21:45:46.208Z,4.67
2019-02-18T21:48:14.662Z,4.67
2019-02-18T21:50:43.192Z,4.71
2019-02-18T21:53:11.459Z,4.60
2019-02-18T21:55:40.163Z,4.67
2019-02-18T21:58:08.400Z,4.67
2019-02-18T22:00:36.629Z,4.69
2019-02-18T22:03:05.434Z,4.77
2019-02-18T22:05:33.678Z,4.77
2019-02-18T22:08:01.898Z,4.75
2019-02-18T22:10:30.125Z,4.88
2019-02-18T22:12:58.422Z,4.88
2019-02-18T22:15:26.891Z,4.83
2019-02-18T22:17:55.394Z,4.83
2019-02-18T22:20:23.619Z,4.81
2019-02-18T22:22:51.851Z,4.95
2019-02-18T22:25:20.081Z,4.94
2019-02-18T22:27:48.309Z,4.98
2019-02-18T22:30:16.628Z,4.98
2019-02-18T22:32:44.879Z,4.99
2019-02-18T22:35:13.494Z,4.99
2019-02-18T22:37:41.728Z,5.00
2019-02-18T22:40:13.715Z,4.89
2019-02-18T22:42:41.946Z,4.89
2019-02-18T22:45:13.487Z,4.95
2019-02-18T22:47:41.977Z,4.92
2019-02-18T22:50:11.160Z,4.83
2019-02-18T22:52:39.622Z,4.83
2019-02-18T22:55:08.942Z,4.74
2019-02-18T22:57:37.172Z,4.76
2019-02-18T23:00:11.358Z,4.76
2019-02-18T23:02:41.872Z,4.74
2019-02-18T23:05:10.110Z,4.64
2019-02-18T23:07:38.561Z,4.64
2019-02-18T23:10:07.277Z,4.67
2019-02-18T23:12:35.508Z,4.49
2019-02-18T23:15:04.885Z,4.56
2019-02-18T23:17:33.115Z,4.56
2019-02-18T23:20:01.354Z,4.44
2019-02-18T23:22:30.286Z,4.46
2019-02-18T23:24:58.525Z,4.42
2019-02-18T23:27:26.754Z,4.42
2019-02-18T23:29:55.279Z,4.37
2019-02-18T23:32:23.760Z,4.37
2019-02-18T23:34:52.248Z,4.26
2019-02-18T23:37:20.479Z,4.18
2019-02-18T23:39:48.719Z,4.22
2019-02-18T23:42:16.951Z,4.14
2019-02-18T23:44:45.179Z,4.14
2019-02-18T23:47:13.651Z,4.18
2019-02-18T23:49:41.875Z,4.17
2019-02-18T23:52:10.118Z,4.14
2019-02-18T23:54:38.341Z,4.14
2019-02-18T23:57:06.578Z,4.11
2019-02-18T23:59:34.805Z,4.04
