createdAt,value
2022-10-27T00:02:21.407Z,9.37
2022-10-27T00:04:51.091Z,10.30
2022-10-27T00:07:19.387Z,8.73
2022-10-27T00:09:47.823Z,9.90
2022-10-27T00:12:16.135Z,14.23
2022-10-27T00:14:44.642Z,9.50
2022-10-27T00:17:12.927Z,9.67
2022-10-27T00:19:41.242Z,10.33
2022-10-27T00:22:10.977Z,10.10
2022-10-27T00:24:39.250Z,6.23
2022-10-27T00:27:08.557Z,8.20
2022-10-27T00:29:36.916Z,11.47
2022-10-27T00:32:05.500Z,9.50
2022-10-27T00:34:33.745Z,9.20
2022-10-27T00:37:02.001Z,8.93
2022-10-27T00:39:31.633Z,9.37
2022-10-27T00:41:59.914Z,8.10
2022-10-27T00:44:38.568Z,8.47
2022-10-27T00:47:10.652Z,8.73
2022-10-27T00:49:42.811Z,6.83
2022-10-27T00:52:14.769Z,7.23
2022-10-27T00:54:44.570Z,7.13
2022-10-27T00:57:13.950Z,7.10
2022-10-27T00:59:42.971Z,9.80
2022-10-27T01:02:12.185Z,8.53
2022-10-27T01:04:46.608Z,7.33
2022-10-27T01:07:16.382Z,8.80
2022-10-27T01:09:46.687Z,10.13
2022-10-27T01:12:15.038Z,11.70
2022-10-27T01:14:44.001Z,5.87
2022-10-27T01:17:20.183Z,7.17
2022-10-27T01:20:06.048Z,7.60
2022-10-27T01:22:38.405Z,6.93
2022-10-27T01:25:27.073Z,8.47
2022-10-27T01:28:18.056Z,7.90
2022-10-27T01:31:00.163Z,6.90
2022-10-27T01:33:34.379Z,8.67
2022-10-27T01:36:05.162Z,11.20
2022-10-27T01:38:35.984Z,7.00
2022-10-27T01:41:07.852Z,8.43
2022-10-27T01:43:36.897Z,6.90
2022-10-27T01:46:08.642Z,10.20
2022-10-27T01:48:38.266Z,7.90
2022-10-27T01:51:07.775Z,8.33
2022-10-27T01:53:38.265Z,7.17
2022-10-27T01:56:22.964Z,10.97
2022-10-27T01:58:59.638Z,9.10
2022-10-27T02:01:37.047Z,14.13
2022-10-27T02:04:10.369Z,6.67
2022-10-27T02:06:42.803Z,5.80
2022-10-27T02:09:14.440Z,7.20
2022-10-27T02:11:45.796Z,6.67
2022-10-27T02:14:14.602Z,5.50
2022-10-27T02:16:47.076Z,5.17
2022-10-27T02:19:19.529Z,5.63
2022-10-27T02:21:49.719Z,10.17
2022-10-27T02:24:18.208Z,5.17
2022-10-27T02:26:50.249Z,9.83
2022-10-27T02:29:21.637Z,5.60
2022-10-27T02:31:53.535Z,10.67
2022-10-27T02:34:22.113Z,6.67
2022-10-27T02:36:50.345Z,7.30
2022-10-27T02:39:18.650Z,5.97
2022-10-27T02:41:46.872Z,4.87
2022-10-27T02:44:15.193Z,7.03
2022-10-27T02:46:45.371Z,9.57
2022-10-27T02:49:15.337Z,5.73
2022-10-27T02:51:43.628Z,5.10
2022-10-27T02:54:11.905Z,3.83
2022-10-27T02:56:40.257Z,6.17
2022-10-27T02:59:08.530Z,5.30
2022-10-27T03:01:37.007Z,5.07
2022-10-27T03:04:05.431Z,4.40
2022-10-27T03:06:35.145Z,6.70
2022-10-27T03:09:03.377Z,4.57
2022-10-27T03:11:31.768Z,5.20
2022-10-27T03:14:00.817Z,4.63
2022-10-27T03:16:29.180Z,8.67
2022-10-27T03:18:57.569Z,5.30
2022-10-27T03:21:25.907Z,4.77
2022-10-27T03:23:55.615Z,5.30
2022-10-27T03:26:24.966Z,4.83
2022-10-27T03:28:53.193Z,16.73
2022-10-27T03:31:21.425Z,3.93
2022-10-27T03:33:49.693Z,5.10
2022-10-27T03:36:17.991Z,8.50
2022-10-27T03:38:46.228Z,6.47
2022-10-27T03:41:15.900Z,7.60
2022-10-27T03:43:44.126Z,4.77
2022-10-27T03:46:12.364Z,3.83
2022-10-27T03:48:41.090Z,7.13
2022-10-27T03:51:09.935Z,4.90
2022-10-27T03:53:38.259Z,7.23
2022-10-27T03:56:06.844Z,7.10
2022-10-27T03:58:36.555Z,4.57
2022-10-27T04:01:06.073Z,7.67
2022-10-27T04:03:34.579Z,5.87
2022-10-27T04:06:03.036Z,7.07
2022-10-27T04:08:31.231Z,6.77
2022-10-27T04:10:59.536Z,6.33
2022-10-27T04:13:30.644Z,4.97
2022-10-27T04:16:02.478Z,5.80
2022-10-27T04:18:31.025Z,4.80
2022-10-27T04:21:02.632Z,5.40
2022-10-27T04:23:31.095Z,5.50
2022-10-27T04:25:59.588Z,9.10
2022-10-27T04:28:27.899Z,9.13
2022-10-27T04:30:56.188Z,7.00
2022-10-27T04:33:28.225Z,7.27
2022-10-27T04:35:57.911Z,5.77
2022-10-27T04:38:26.284Z,10.63
2022-10-27T04:40:54.733Z,8.27
2022-10-27T04:43:22.947Z,6.20
2022-10-27T04:45:52.732Z,5.97
2022-10-27T04:48:20.984Z,6.03
2022-10-27T04:50:50.629Z,6.37
2022-10-27T04:53:18.896Z,4.90
2022-10-27T04:55:47.912Z,4.83
2022-10-27T04:58:16.344Z,7.30
2022-10-27T05:00:44.598Z,7.50
2022-10-27T05:03:12.869Z,7.80
2022-10-27T05:05:41.410Z,9.23
2022-10-27T05:08:12.385Z,9.37
2022-10-27T05:10:40.614Z,8.20
2022-10-27T05:13:09.446Z,10.70
2022-10-27T05:15:37.739Z,10.93
2022-10-27T05:18:08.102Z,10.03
2022-10-27T05:20:38.489Z,13.67
2022-10-27T05:23:07.801Z,8.43
2022-10-27T05:25:37.484Z,8.07
2022-10-27T05:28:06.979Z,9.20
2022-10-27T05:30:35.573Z,11.20
2022-10-27T05:33:05.045Z,7.80
2022-10-27T05:35:34.608Z,10.43
2022-10-27T05:38:04.546Z,12.70
2022-10-27T05:40:34.623Z,8.80
2022-10-27T05:43:05.507Z,10.20
2022-10-27T05:45:34.428Z,10.40
2022-10-27T05:48:04.433Z,9.73
2022-10-27T05:50:33.146Z,7.90
2022-10-27T05:53:01.812Z,8.53
2022-10-27T05:55:30.116Z,10.10
2022-10-27T05:58:06.585Z,8.40
2022-10-27T06:00:37.991Z,7.33
2022-10-27T06:03:08.553Z,12.40
2022-10-27T06:05:37.839Z,8.47
2022-10-27T06:08:07.537Z,10.63
2022-10-27T06:10:35.845Z,10.10
2022-10-27T06:13:06.845Z,12.27
2022-10-27T06:15:35.969Z,14.30
2022-10-27T06:18:04.805Z,9.60
2022-10-27T06:20:33.101Z,13.53
2022-10-27T06:23:01.431Z,13.13
2022-10-27T06:25:29.769Z,13.67
2022-10-27T06:27:58.150Z,9.87
2022-10-27T06:30:27.949Z,10.77
2022-10-27T06:32:56.621Z,10.20
2022-10-27T06:35:25.215Z,15.77
2022-10-27T06:37:54.794Z,11.60
2022-10-27T06:40:23.093Z,13.17
2022-10-27T06:43:07.977Z,10.57
2022-10-27T06:45:38.586Z,10.40
2022-10-27T06:48:08.664Z,8.27
2022-10-27T06:50:37.125Z,8.63
2022-10-27T06:53:05.424Z,12.10
2022-10-27T06:55:33.839Z,11.03
2022-10-27T06:58:02.071Z,9.50
2022-10-27T07:00:30.515Z,11.37
2022-10-27T07:03:00.429Z,14.67
2022-10-27T07:05:28.835Z,11.20
2022-10-27T07:07:57.443Z,11.20
2022-10-27T07:10:25.955Z,12.80
2022-10-27T07:12:55.533Z,15.87
2022-10-27T07:15:24.313Z,15.70
2022-10-27T07:17:58.849Z,14.77
2022-10-27T07:20:29.952Z,12.87
2022-10-27T07:22:58.413Z,15.57
2022-10-27T07:25:27.095Z,19.13
2022-10-27T07:27:56.449Z,15.30
2022-10-27T07:30:26.907Z,20.73
2022-10-27T07:32:55.409Z,16.80
2022-10-27T07:35:24.180Z,13.70
2022-10-27T07:37:54.143Z,16.40
2022-10-27T07:40:28.559Z,19.33
2022-10-27T07:43:05.131Z,32.23
2022-10-27T07:45:37.726Z,19.87
2022-10-27T07:48:07.516Z,16.43
2022-10-27T07:50:35.943Z,22.90
2022-10-27T07:53:06.103Z,11.67
2022-10-27T07:55:36.853Z,16.50
2022-10-27T07:58:07.880Z,19.27
2022-10-27T08:00:38.714Z,10.37
2022-10-27T08:03:08.082Z,9.83
2022-10-27T08:05:37.483Z,11.17
2022-10-27T08:08:08.138Z,10.40
2022-10-27T08:10:39.194Z,22.33
2022-10-27T08:13:07.941Z,8.20
2022-10-27T08:15:37.164Z,7.17
2022-10-27T08:18:05.841Z,11.00
2022-10-27T08:20:37.951Z,8.10
2022-10-27T08:23:09.379Z,10.77
2022-10-27T08:25:37.869Z,12.50
2022-10-27T08:28:06.478Z,10.63
2022-10-27T08:30:40.246Z,8.90
2022-10-27T08:33:11.417Z,13.73
2022-10-27T08:35:39.891Z,11.10
2022-10-27T08:38:13.902Z,12.53
2022-10-27T08:40:53.371Z,9.53
2022-10-27T08:43:40.802Z,14.20
2022-10-27T08:46:13.766Z,12.03
2022-10-27T08:48:42.458Z,19.43
2022-10-27T08:51:15.747Z,12.33
2022-10-27T08:53:47.841Z,10.13
2022-10-27T08:56:16.606Z,12.40
2022-10-27T08:58:45.845Z,9.90
2022-10-27T09:01:24.715Z,9.13
2022-10-27T09:04:06.797Z,7.07
2022-10-27T09:06:39.627Z,13.17
2022-10-27T09:09:14.768Z,14.07
2022-10-27T09:11:52.074Z,12.33
2022-10-27T09:14:38.237Z,8.43
2022-10-27T09:17:12.582Z,10.07
2022-10-27T09:19:44.512Z,7.97
2022-10-27T09:22:16.968Z,7.87
2022-10-27T09:24:48.783Z,7.80
2022-10-27T09:27:17.448Z,6.03
2022-10-27T09:29:45.768Z,6.40
2022-10-27T09:32:19.238Z,5.17
2022-10-27T09:34:52.021Z,5.73
2022-10-27T09:37:22.997Z,7.23
2022-10-27T09:39:58.118Z,8.70
2022-10-27T09:42:28.969Z,7.83
2022-10-27T09:44:59.070Z,9.00
2022-10-27T09:47:31.750Z,7.00
2022-10-27T09:50:03.078Z,11.00
2022-10-27T09:52:35.343Z,8.33
2022-10-27T09:55:05.468Z,5.83
2022-10-27T09:57:35.894Z,7.43
2022-10-27T10:00:08.645Z,6.03
2022-10-27T10:02:47.957Z,5.10
2022-10-27T10:05:21.485Z,3.80
2022-10-27T10:07:50.037Z,5.73
2022-10-27T10:10:28.664Z,4.83
2022-10-27T10:13:09.741Z,4.50
2022-10-27T10:15:40.256Z,9.23
2022-10-27T10:18:23.772Z,5.10
2022-10-27T10:20:57.761Z,5.70
2022-10-27T10:23:28.287Z,3.80
2022-10-27T10:25:59.333Z,6.63
2022-10-27T10:28:35.183Z,5.53
2022-10-27T10:31:05.784Z,6.23
2022-10-27T10:33:36.798Z,4.50
2022-10-27T10:36:20.316Z,4.70
2022-10-27T10:38:52.557Z,4.83
2022-10-27T10:41:22.273Z,4.27
2022-10-27T10:44:10.209Z,5.20
2022-10-27T10:46:42.006Z,4.80
2022-10-27T10:49:20.339Z,3.50
2022-10-27T10:51:52.778Z,4.40
2022-10-27T10:54:25.537Z,4.80
2022-10-27T10:56:56.323Z,3.87
2022-10-27T10:59:28.548Z,3.47
2022-10-27T11:02:00.815Z,3.40
2022-10-27T11:04:32.112Z,5.47
2022-10-27T11:07:06.408Z,2.83
2022-10-27T11:09:39.568Z,5.97
2022-10-27T11:12:18.561Z,7.23
2022-10-27T11:14:52.358Z,7.20
2022-10-27T11:17:24.576Z,4.67
2022-10-27T11:19:56.854Z,4.20
2022-10-27T11:22:26.511Z,4.90
2022-10-27T11:24:58.681Z,3.50
2022-10-27T11:27:34.882Z,5.47
2022-10-27T11:30:07.516Z,3.10
2022-10-27T11:32:39.111Z,6.23
2022-10-27T11:35:14.265Z,6.93
2022-10-27T11:37:49.072Z,3.10
2022-10-27T11:40:23.350Z,3.33
2022-10-27T11:42:57.952Z,3.30
2022-10-27T11:45:28.752Z,2.73
2022-10-27T11:48:00.656Z,2.60
2022-10-27T11:50:32.235Z,2.80
2022-10-27T11:53:01.549Z,2.50
2022-10-27T11:55:48.125Z,8.67
2022-10-27T11:58:26.348Z,4.90
2022-10-27T12:00:58.611Z,3.73
2022-10-27T12:03:50.766Z,3.07
2022-10-27T12:06:28.754Z,1.93
2022-10-27T12:09:06.111Z,3.13
2022-10-27T12:11:42.629Z,3.40
2022-10-27T12:14:17.434Z,5.57
2022-10-27T12:16:48.801Z,5.20
2022-10-27T12:19:19.673Z,2.90
2022-10-27T12:21:50.561Z,3.30
2022-10-27T12:24:24.023Z,1.40
2022-10-27T12:26:55.716Z,3.20
2022-10-27T12:29:30.930Z,4.00
2022-10-27T12:32:01.797Z,2.70
2022-10-27T12:34:38.866Z,1.93
2022-10-27T12:37:12.109Z,2.17
2022-10-27T12:39:46.652Z,2.70
2022-10-27T12:42:18.863Z,3.20
2022-10-27T12:47:53.228Z,1.70
2022-10-27T12:50:30.684Z,1.20
2022-10-27T12:53:09.823Z,1.70
2022-10-27T12:55:49.202Z,2.70
2022-10-27T12:58:25.417Z,4.80
2022-10-27T13:00:59.807Z,2.30
2022-10-27T13:03:55.395Z,2.50
2022-10-27T13:06:37.949Z,2.50
2022-10-27T13:09:29.403Z,1.83
2022-10-27T13:12:16.281Z,1.67
2022-10-27T13:15:06.709Z,3.80
2022-10-27T13:17:42.725Z,2.53
2022-10-27T13:20:19.260Z,2.07
2022-10-27T13:22:52.444Z,2.77
2022-10-27T13:25:23.792Z,1.83
2022-10-27T13:27:57.152Z,2.83
2022-10-27T13:30:26.390Z,3.60
2022-10-27T13:32:56.876Z,4.30
2022-10-27T13:35:35.520Z,6.50
2022-10-27T13:38:24.645Z,2.80
2022-10-27T13:40:55.085Z,1.97
2022-10-27T13:43:58.102Z,2.93
2022-10-27T13:47:12.169Z,3.97
2022-10-27T13:49:58.699Z,1.87
2022-10-27T13:52:33.815Z,2.57
2022-10-27T13:55:32.961Z,3.50
2022-10-27T13:58:08.756Z,2.10
2022-10-27T14:01:12.683Z,1.50
2022-10-27T14:04:31.082Z,5.60
2022-10-27T14:07:02.960Z,3.57
2022-10-27T14:09:35.439Z,2.03
2022-10-27T14:12:07.310Z,1.50
2022-10-27T14:14:37.653Z,1.20
2022-10-27T14:17:14.269Z,2.03
2022-10-27T14:19:44.616Z,1.30
2022-10-27T14:22:26.892Z,3.70
2022-10-27T14:24:59.169Z,3.13
2022-10-27T14:27:27.610Z,3.03
2022-10-27T14:30:06.030Z,3.20
2022-10-27T14:32:34.406Z,2.13
2022-10-27T14:35:18.190Z,3.93
2022-10-27T14:37:48.045Z,4.60
2022-10-27T14:40:19.519Z,3.77
2022-10-27T14:42:48.058Z,2.10
2022-10-27T14:45:19.127Z,4.57
2022-10-27T14:47:51.226Z,2.70
2022-10-27T14:50:25.418Z,3.53
2022-10-27T14:52:57.923Z,3.57
2022-10-27T14:55:31.224Z,3.27
2022-10-27T14:57:59.883Z,2.20
2022-10-27T15:00:29.935Z,2.73
2022-10-27T15:03:00.358Z,2.80
2022-10-27T15:05:30.362Z,4.40
2022-10-27T15:08:01.268Z,4.10
2022-10-27T15:10:34.635Z,3.50
2022-10-27T15:13:04.545Z,2.80
2022-10-27T15:15:39.675Z,2.23
2022-10-27T15:18:20.925Z,5.30
2022-10-27T15:20:49.863Z,2.50
2022-10-27T15:23:20.826Z,2.07
2022-10-27T15:25:52.091Z,3.00
2022-10-27T15:28:25.968Z,2.23
2022-10-27T15:30:54.890Z,2.10
2022-10-27T15:33:33.314Z,4.63
2022-10-27T15:36:12.321Z,5.93
2022-10-27T15:38:42.759Z,2.77
2022-10-27T15:41:17.237Z,4.80
2022-10-27T15:43:50.941Z,2.33
2022-10-27T15:46:31.095Z,3.70
2022-10-27T15:49:17.395Z,3.63
2022-10-27T15:51:48.567Z,5.20
2022-10-27T15:54:25.398Z,7.10
2022-10-27T15:56:54.762Z,4.67
2022-10-27T15:59:24.379Z,8.53
2022-10-27T16:01:56.668Z,5.40
2022-10-27T16:04:30.352Z,5.60
2022-10-27T16:07:30.371Z,6.30
2022-10-27T16:10:01.085Z,4.40
2022-10-27T16:12:35.731Z,6.47
2022-10-27T16:15:06.893Z,6.37
2022-10-27T16:17:41.027Z,12.13
2022-10-27T16:20:16.475Z,7.53
2022-10-27T16:22:45.511Z,7.00
2022-10-27T16:25:16.400Z,5.20
2022-10-27T16:27:45.280Z,5.23
2022-10-27T16:30:17.204Z,3.70
2022-10-27T16:32:46.005Z,6.30
2022-10-27T16:35:15.602Z,6.33
2022-10-27T16:37:44.915Z,4.40
2022-10-27T16:40:16.284Z,6.70
2022-10-27T16:42:46.449Z,7.40
2022-10-27T16:45:15.810Z,5.67
2022-10-27T16:47:44.976Z,6.73
2022-10-27T16:50:17.159Z,5.60
2022-10-27T16:52:45.678Z,7.57
2022-10-27T16:55:16.278Z,7.90
2022-10-27T16:57:48.860Z,7.00
2022-10-27T17:00:19.713Z,5.10
2022-10-27T17:02:51.116Z,6.33
2022-10-27T17:05:21.207Z,10.00
2022-10-27T17:07:51.339Z,8.03
2022-10-27T17:10:32.868Z,5.10
2022-10-27T17:13:02.658Z,6.77
2022-10-27T17:15:32.987Z,7.73
2022-10-27T17:18:03.172Z,5.00
2022-10-27T17:20:34.539Z,7.33
2022-10-27T17:23:05.475Z,7.80
2022-10-27T17:25:36.960Z,7.07
2022-10-27T17:28:06.627Z,10.03
2022-10-27T17:30:36.415Z,7.17
2022-10-27T17:33:05.940Z,5.60
2022-10-27T17:35:35.415Z,4.37
2022-10-27T17:38:04.773Z,8.37
2022-10-27T17:40:33.681Z,6.20
2022-10-27T17:43:04.838Z,4.67
2022-10-27T17:45:35.083Z,5.37
2022-10-27T17:48:05.347Z,5.90
2022-10-27T17:50:35.518Z,7.37
2022-10-27T17:53:05.917Z,5.93
2022-10-27T17:55:35.568Z,7.97
2022-10-27T17:58:06.545Z,11.90
2022-10-27T18:00:43.173Z,7.37
2022-10-27T18:03:15.924Z,8.73
2022-10-27T18:05:45.647Z,11.73
2022-10-27T18:08:15.537Z,5.13
2022-10-27T18:10:48.138Z,5.90
2022-10-27T18:13:20.263Z,4.43
2022-10-27T18:15:53.721Z,6.30
2022-10-27T18:18:23.839Z,4.07
2022-10-27T18:20:53.498Z,4.20
2022-10-27T18:23:26.034Z,7.90
2022-10-27T18:25:57.333Z,9.33
2022-10-27T18:28:28.125Z,4.80
2022-10-27T18:31:03.618Z,7.13
2022-10-27T18:33:34.990Z,6.73
2022-10-27T18:36:09.360Z,7.00
2022-10-27T18:38:39.331Z,6.40
2022-10-27T18:41:11.427Z,8.73
2022-10-27T18:43:42.678Z,6.50
2022-10-27T18:46:14.135Z,9.40
2022-10-27T18:48:45.970Z,7.27
2022-10-27T18:51:16.643Z,9.93
2022-10-27T18:53:45.797Z,9.97
2022-10-27T18:56:17.440Z,8.13
2022-10-27T18:58:54.889Z,5.70
2022-10-27T19:01:27.953Z,10.23
2022-10-27T19:04:13.111Z,8.07
2022-10-27T19:06:43.203Z,5.40
2022-10-27T19:09:15.358Z,6.43
2022-10-27T19:11:45.313Z,6.50
2022-10-27T19:14:17.923Z,6.93
2022-10-27T19:16:51.586Z,6.50
2022-10-27T19:19:29.488Z,7.83
2022-10-27T19:21:59.214Z,9.43
2022-10-27T19:24:33.379Z,9.20
2022-10-27T19:27:02.376Z,7.47
2022-10-27T19:29:34.828Z,11.20
2022-10-27T19:32:07.845Z,7.60
2022-10-27T19:34:37.592Z,8.53
2022-10-27T19:37:07.702Z,7.97
2022-10-27T19:39:37.819Z,6.60
2022-10-27T19:42:08.270Z,8.33
2022-10-27T19:44:42.864Z,10.77
2022-10-27T19:47:13.022Z,8.90
2022-10-27T19:49:43.840Z,7.27
2022-10-27T19:52:14.171Z,7.20
2022-10-27T19:54:45.233Z,7.07
2022-10-27T19:57:15.223Z,7.47
2022-10-27T19:59:47.218Z,5.80
2022-10-27T20:02:17.052Z,7.50
2022-10-27T20:04:47.466Z,6.90
2022-10-27T20:07:17.182Z,7.57
2022-10-27T20:09:48.362Z,10.20
2022-10-27T20:12:18.099Z,6.17
2022-10-27T20:14:50.125Z,9.30
2022-10-27T20:17:20.175Z,5.67
2022-10-27T20:19:52.548Z,10.17
2022-10-27T20:22:22.438Z,9.30
2022-10-27T20:24:55.018Z,7.90
2022-10-27T20:27:25.798Z,9.37
2022-10-27T20:29:57.173Z,7.33
2022-10-27T20:32:27.563Z,7.83
2022-10-27T20:34:56.760Z,5.13
2022-10-27T20:37:25.666Z,7.67
2022-10-27T20:39:54.147Z,11.23
2022-10-27T20:42:24.821Z,9.37
2022-10-27T20:44:53.886Z,7.43
2022-10-27T20:47:24.309Z,8.50
2022-10-27T20:49:52.776Z,6.80
2022-10-27T20:52:22.966Z,8.40
2022-10-27T20:54:51.778Z,11.33
2022-10-27T20:57:20.096Z,7.70
2022-10-27T20:59:49.470Z,9.93
2022-10-27T21:02:19.120Z,10.77
2022-10-27T21:04:51.400Z,10.27
2022-10-27T21:07:20.120Z,9.17
2022-10-27T21:09:48.733Z,6.63
2022-10-27T21:12:17.540Z,9.33
2022-10-27T21:14:46.737Z,15.10
2022-10-27T21:17:15.022Z,8.07
2022-10-27T21:19:43.297Z,5.60
2022-10-27T21:22:12.935Z,11.80
2022-10-27T21:24:41.344Z,13.00
2022-10-27T21:27:10.067Z,6.17
2022-10-27T21:29:39.712Z,6.90
2022-10-27T21:32:08.133Z,9.37
2022-10-27T21:34:36.784Z,6.30
2022-10-27T21:37:05.462Z,6.27
2022-10-27T21:39:35.152Z,8.67
2022-10-27T21:42:03.434Z,6.23
2022-10-27T21:44:31.708Z,8.67
2022-10-27T21:47:00.498Z,11.70
2022-10-27T21:49:28.769Z,10.63
2022-10-27T21:51:57.033Z,12.13
2022-10-27T21:54:25.755Z,8.00
2022-10-27T21:56:55.464Z,5.93
2022-10-27T21:59:23.733Z,5.97
2022-10-27T22:01:52.058Z,7.30
2022-10-27T22:04:21.533Z,8.47
2022-10-27T22:06:51.110Z,8.13
2022-10-27T22:11:49.745Z,5.73
2022-10-27T22:14:19.434Z,5.17
2022-10-27T22:16:47.806Z,6.93
2022-10-27T22:19:16.916Z,14.53
2022-10-27T22:21:45.214Z,9.70
2022-10-27T22:24:13.649Z,17.23
2022-10-27T22:26:42.084Z,7.90
2022-10-27T22:29:11.121Z,10.27
2022-10-27T22:31:40.762Z,7.17
2022-10-27T22:34:11.102Z,7.47
2022-10-27T22:36:39.494Z,6.20
2022-10-27T22:39:07.940Z,8.13
2022-10-27T22:41:36.922Z,9.97
2022-10-27T22:44:06.392Z,7.37
2022-10-27T22:46:36.100Z,6.83
2022-10-27T22:49:05.784Z,6.30
2022-10-27T22:51:34.325Z,7.57
2022-10-27T22:54:02.766Z,9.10
2022-10-27T22:56:33.145Z,9.00
2022-10-27T22:59:03.806Z,7.43
2022-10-27T23:01:34.945Z,7.00
2022-10-27T23:04:05.932Z,8.43
2022-10-27T23:06:35.866Z,7.70
2022-10-27T23:09:06.522Z,10.27
2022-10-27T23:11:36.324Z,7.30
2022-10-27T23:14:04.944Z,7.10
2022-10-27T23:16:34.079Z,7.27
2022-10-27T23:19:02.904Z,8.20
2022-10-27T23:21:32.984Z,10.87
2022-10-27T23:24:02.074Z,7.10
2022-10-27T23:26:31.704Z,11.00
2022-10-27T23:29:01.516Z,8.97
2022-10-27T23:31:32.159Z,13.40
2022-10-27T23:34:02.256Z,10.27
2022-10-27T23:36:33.427Z,7.00
2022-10-27T23:39:01.966Z,10.97
2022-10-27T23:41:31.256Z,6.70
2022-10-27T23:44:00.604Z,5.43
2022-10-27T23:46:29.543Z,5.90
2022-10-27T23:48:58.067Z,5.57
2022-10-27T23:51:26.440Z,5.67
2022-10-27T23:53:56.785Z,7.40
2022-10-27T23:56:25.697Z,6.47
2022-10-27T23:58:54.085Z,5.40
