createdAt,value
2024-03-16T00:01:42.991Z,100.00
2024-03-16T00:04:11.607Z,100.00
2024-03-16T00:06:41.222Z,100.00
2024-03-16T00:09:09.131Z,100.00
2024-03-16T00:11:38.628Z,100.00
2024-03-16T00:14:07.013Z,100.00
2024-03-16T00:16:33.888Z,100.00
2024-03-16T00:19:05.098Z,100.00
2024-03-16T00:21:32.273Z,100.00
2024-03-16T00:23:59.005Z,100.00
2024-03-16T00:26:26.556Z,100.00
2024-03-16T00:28:53.845Z,100.00
2024-03-16T00:31:21.240Z,100.00
2024-03-16T00:33:48.567Z,100.00
2024-03-16T00:36:19.006Z,100.00
2024-03-16T00:38:51.323Z,100.00
2024-03-16T00:41:18.721Z,100.00
2024-03-16T00:43:46.133Z,100.00
2024-03-16T00:46:13.917Z,100.00
2024-03-16T00:48:41.011Z,100.00
2024-03-16T00:51:08.542Z,100.00
2024-03-16T00:53:38.207Z,100.00
2024-03-16T00:56:05.454Z,100.00
2024-03-16T00:58:33.554Z,100.00
2024-03-16T01:01:00.571Z,100.00
2024-03-16T01:03:27.503Z,100.00
2024-03-16T01:05:54.451Z,100.00
2024-03-16T01:08:23.487Z,100.00
2024-03-16T01:10:56.191Z,100.00
2024-03-16T01:13:25.585Z,100.00
2024-03-16T01:15:53.249Z,100.00
2024-03-16T01:18:20.457Z,100.00
2024-03-16T01:20:48.415Z,100.00
2024-03-16T01:23:18.758Z,100.00
2024-03-16T01:25:45.971Z,100.00
2024-03-16T01:28:14.405Z,100.00
2024-03-16T01:30:41.539Z,100.00
2024-03-16T01:33:08.363Z,100.00
2024-03-16T01:35:35.507Z,100.00
2024-03-16T01:38:02.563Z,100.00
2024-03-16T01:40:33.726Z,100.00
2024-03-16T01:43:04.992Z,100.00
2024-03-16T01:45:33.515Z,100.00
2024-03-16T01:48:04.676Z,100.00
2024-03-16T01:50:31.816Z,100.00
2024-03-16T01:52:59.122Z,100.00
2024-03-16T01:55:28.143Z,100.00
2024-03-16T01:57:57.122Z,100.00
2024-03-16T02:00:24.291Z,100.00
2024-03-16T02:02:52.504Z,100.00
2024-03-16T02:05:21.029Z,100.00
2024-03-16T02:07:52.514Z,100.00
2024-03-16T02:10:19.840Z,100.00
2024-03-16T02:12:49.055Z,100.00
2024-03-16T02:15:19.429Z,100.00
2024-03-16T02:17:51.712Z,100.00
2024-03-16T02:20:21.141Z,100.00
2024-03-16T02:22:49.341Z,100.00
2024-03-16T02:25:19.348Z,100.00
2024-03-16T02:27:46.708Z,100.00
2024-03-16T02:30:16.095Z,100.00
2024-03-16T02:32:43.450Z,100.00
2024-03-16T02:35:10.565Z,100.00
2024-03-16T02:37:38.469Z,100.00
2024-03-16T02:40:07.561Z,100.00
2024-03-16T02:42:36.747Z,100.00
2024-03-16T02:45:05.328Z,100.00
2024-03-16T02:47:36.377Z,100.00
2024-03-16T02:50:06.494Z,100.00
2024-03-16T02:52:35.419Z,100.00
2024-03-16T02:55:02.422Z,100.00
2024-03-16T02:57:29.764Z,100.00
2024-03-16T02:59:58.836Z,100.00
2024-03-16T03:02:27.901Z,100.00
2024-03-16T03:04:55.749Z,100.00
2024-03-16T03:07:22.708Z,100.00
2024-03-16T03:09:50.819Z,100.00
2024-03-16T03:12:17.614Z,100.00
2024-03-16T03:14:44.538Z,100.00
2024-03-16T03:17:12.058Z,100.00
2024-03-16T03:19:39.023Z,100.00
2024-03-16T03:22:06.605Z,100.00
2024-03-16T03:24:33.525Z,100.00
2024-03-16T03:27:01.886Z,100.00
2024-03-16T03:29:28.839Z,100.00
2024-03-16T03:31:58.415Z,100.00
2024-03-16T03:34:27.420Z,100.00
2024-03-16T03:36:54.330Z,100.00
2024-03-16T03:39:21.340Z,100.00
2024-03-16T03:41:52.219Z,100.00
2024-03-16T03:44:25.508Z,100.00
2024-03-16T03:46:53.321Z,100.00
2024-03-16T03:49:33.287Z,100.00
2024-03-16T03:52:05.468Z,100.00
2024-03-16T03:54:36.150Z,100.00
2024-03-16T03:57:05.595Z,100.00
2024-03-16T03:59:32.699Z,100.00
2024-03-16T04:02:00.720Z,100.00
2024-03-16T04:04:27.733Z,100.00
2024-03-16T04:06:54.524Z,100.00
2024-03-16T04:09:21.497Z,100.00
2024-03-16T04:11:49.945Z,100.00
2024-03-16T04:14:17.070Z,100.00
2024-03-16T04:16:44.317Z,100.00
2024-03-16T04:19:11.637Z,100.00
2024-03-16T04:21:39.935Z,100.00
2024-03-16T04:24:07.101Z,100.00
2024-03-16T04:26:33.932Z,100.00
2024-03-16T04:29:00.827Z,100.00
2024-03-16T04:31:32.235Z,100.00
2024-03-16T04:33:59.413Z,100.00
2024-03-16T04:36:27.497Z,100.00
2024-03-16T04:38:54.824Z,100.00
2024-03-16T04:41:23.897Z,100.00
2024-03-16T04:43:51.413Z,100.00
2024-03-16T04:46:18.745Z,100.00
2024-03-16T04:48:45.581Z,100.00
2024-03-16T04:51:16.099Z,100.00
2024-03-16T04:53:44.148Z,100.00
2024-03-16T04:56:11.046Z,100.00
2024-03-16T04:58:38.057Z,100.00
2024-03-16T05:01:10.680Z,100.00
2024-03-16T05:03:40.985Z,100.00
2024-03-16T05:06:08.058Z,100.00
2024-03-16T05:08:39.123Z,100.00
2024-03-16T05:11:06.066Z,100.00
2024-03-16T05:13:35.058Z,100.00
2024-03-16T05:16:08.066Z,100.00
2024-03-16T05:18:35.215Z,100.00
2024-03-16T05:21:03.099Z,100.00
2024-03-16T05:23:30.052Z,100.00
2024-03-16T05:26:01.456Z,100.00
2024-03-16T05:28:28.669Z,100.00
2024-03-16T05:30:56.156Z,100.00
2024-03-16T05:33:23.496Z,100.00
2024-03-16T05:35:51.459Z,100.00
2024-03-16T05:38:18.261Z,100.00
2024-03-16T05:40:47.385Z,100.00
2024-03-16T05:43:14.565Z,100.00
2024-03-16T05:45:42.709Z,100.00
2024-03-16T05:48:13.616Z,100.00
2024-03-16T05:50:40.766Z,100.00
2024-03-16T05:53:07.900Z,100.00
2024-03-16T05:55:34.756Z,100.00
2024-03-16T05:58:01.852Z,100.00
2024-03-16T06:00:28.807Z,100.00
2024-03-16T06:02:57.896Z,100.00
2024-03-16T06:05:24.715Z,100.00
2024-03-16T06:07:51.635Z,100.00
2024-03-16T06:10:18.798Z,100.00
2024-03-16T06:12:47.153Z,100.00
2024-03-16T06:15:16.141Z,100.00
2024-03-16T06:17:43.134Z,100.00
2024-03-16T06:20:14.764Z,100.00
2024-03-16T06:22:42.421Z,100.00
2024-03-16T06:25:11.952Z,100.00
2024-03-16T06:27:44.577Z,100.00
2024-03-16T06:30:14.254Z,100.00
2024-03-16T06:32:56.764Z,100.00
2024-03-16T06:35:23.833Z,100.00
2024-03-16T06:37:51.881Z,100.00
2024-03-16T06:40:18.849Z,100.00
2024-03-16T06:42:45.936Z,100.00
2024-03-16T06:45:13.891Z,100.00
2024-03-16T06:47:40.914Z,100.00
2024-03-16T06:50:08.536Z,100.00
2024-03-16T06:52:35.553Z,100.00
2024-03-16T06:55:02.640Z,100.00
2024-03-16T06:57:31.678Z,100.00
2024-03-16T06:59:58.537Z,100.00
2024-03-16T07:02:26.889Z,100.00
2024-03-16T07:04:54.022Z,100.00
2024-03-16T07:07:22.069Z,100.00
2024-03-16T07:09:49.084Z,100.00
2024-03-16T07:12:16.571Z,100.00
2024-03-16T07:14:44.920Z,100.00
2024-03-16T07:17:12.046Z,100.00
2024-03-16T07:19:39.675Z,100.00
2024-03-16T07:22:06.908Z,100.00
2024-03-16T07:24:33.986Z,100.00
2024-03-16T07:27:01.372Z,100.00
2024-03-16T07:29:29.441Z,100.00
2024-03-16T07:31:56.706Z,100.00
2024-03-16T07:34:24.023Z,100.00
2024-03-16T07:36:50.961Z,100.00
2024-03-16T07:39:19.952Z,100.00
2024-03-16T07:41:46.888Z,100.00
2024-03-16T07:44:14.256Z,100.00
2024-03-16T07:46:41.315Z,100.00
2024-03-16T07:49:10.419Z,100.00
2024-03-16T07:51:38.901Z,100.00
2024-03-16T07:54:10.151Z,100.00
2024-03-16T07:56:41.080Z,100.00
2024-03-16T07:59:10.952Z,100.00
2024-03-16T08:01:38.522Z,100.00
2024-03-16T08:04:07.926Z,100.00
2024-03-16T08:06:36.395Z,100.00
2024-03-16T08:09:03.656Z,100.00
2024-03-16T08:11:31.485Z,100.00
2024-03-16T08:14:01.075Z,100.00
2024-03-16T08:16:28.978Z,100.00
2024-03-16T08:18:55.954Z,100.00
2024-03-16T08:21:25.968Z,100.00
2024-03-16T08:23:52.878Z,100.00
2024-03-16T08:26:20.940Z,100.00
2024-03-16T08:28:47.888Z,100.00
2024-03-16T08:31:18.768Z,100.00
2024-03-16T08:33:46.910Z,100.00
2024-03-16T08:36:16.377Z,100.00
2024-03-16T08:38:45.438Z,100.00
2024-03-16T08:41:13.294Z,100.00
2024-03-16T08:43:41.259Z,100.00
2024-03-16T08:46:11.516Z,100.00
2024-03-16T08:48:38.748Z,100.00
2024-03-16T08:51:06.033Z,100.00
2024-03-16T08:53:36.121Z,100.00
2024-03-16T08:56:07.990Z,100.00
2024-03-16T08:58:37.422Z,100.00
2024-03-16T09:01:04.485Z,96.33
2024-03-16T09:03:35.715Z,96.42
2024-03-16T09:06:02.945Z,94.83
2024-03-16T09:08:32.254Z,93.93
2024-03-16T09:10:59.165Z,91.07
2024-03-16T09:13:28.449Z,91.50
2024-03-16T09:15:55.678Z,94.77
2024-03-16T09:18:23.567Z,90.18
2024-03-16T09:20:51.685Z,86.21
2024-03-16T09:23:18.486Z,86.55
2024-03-16T09:25:48.153Z,83.81
2024-03-16T09:28:15.428Z,83.00
2024-03-16T09:30:46.637Z,81.28
2024-03-16T09:33:14.096Z,79.03
2024-03-16T09:35:43.373Z,80.25
2024-03-16T09:38:11.513Z,80.23
2024-03-16T09:40:44.375Z,77.96
