createdAt,value
2022-11-03T00:02:20.694Z,17.87
2022-11-03T00:04:48.189Z,17.73
2022-11-03T00:07:23.530Z,18.00
2022-11-03T00:09:50.911Z,20.77
2022-11-03T00:12:18.380Z,20.77
2022-11-03T00:14:45.763Z,23.93
2022-11-03T00:17:13.208Z,36.73
2022-11-03T00:19:40.549Z,31.40
2022-11-03T00:22:07.963Z,24.57
2022-11-03T00:24:35.403Z,17.47
2022-11-03T00:27:02.808Z,16.77
2022-11-03T00:29:30.296Z,16.03
2022-11-03T00:31:57.685Z,20.23
2022-11-03T00:34:25.150Z,15.33
2022-11-03T00:36:52.583Z,16.10
2022-11-03T00:39:20.052Z,15.97
2022-11-03T00:41:47.396Z,16.30
2022-11-03T00:44:14.757Z,13.83
2022-11-03T00:46:42.251Z,14.00
2022-11-03T00:49:09.601Z,13.87
2022-11-03T00:51:37.034Z,13.00
2022-11-03T00:54:07.479Z,12.27
2022-11-03T00:56:41.133Z,11.37
2022-11-03T00:59:10.311Z,11.00
2022-11-03T01:01:48.094Z,13.77
2022-11-03T01:04:37.293Z,12.70
2022-11-03T01:07:06.354Z,14.93
2022-11-03T01:09:39.421Z,16.80
2022-11-03T01:12:16.680Z,13.03
2022-11-03T01:14:51.105Z,10.43
2022-11-03T01:17:28.008Z,14.23
2022-11-03T01:19:56.233Z,13.83
2022-11-03T01:22:24.578Z,11.93
2022-11-03T01:24:52.284Z,12.93
2022-11-03T01:27:22.664Z,11.63
2022-11-03T01:29:50.050Z,11.97
2022-11-03T01:32:17.491Z,13.57
2022-11-03T01:34:44.938Z,13.73
2022-11-03T01:37:12.365Z,13.87
2022-11-03T01:39:39.758Z,13.33
2022-11-03T01:42:07.385Z,14.13
2022-11-03T01:44:43.916Z,15.90
2022-11-03T01:47:31.083Z,14.27
2022-11-03T01:50:04.615Z,9.73
2022-11-03T01:52:47.878Z,11.33
2022-11-03T01:55:25.269Z,12.80
2022-11-03T01:58:19.090Z,11.60
2022-11-03T02:00:52.259Z,11.07
2022-11-03T02:03:21.368Z,15.33
2022-11-03T02:05:50.781Z,10.87
2022-11-03T02:08:23.685Z,13.07
2022-11-03T02:10:52.206Z,13.43
2022-11-03T02:13:24.508Z,13.77
2022-11-03T02:15:56.883Z,12.47
2022-11-03T02:18:33.778Z,13.03
2022-11-03T02:21:35.893Z,14.20
2022-11-03T02:24:52.940Z,11.60
2022-11-03T02:27:22.367Z,11.97
2022-11-03T02:29:50.046Z,13.47
2022-11-03T02:32:29.068Z,10.60
2022-11-03T02:35:14.420Z,11.50
2022-11-03T02:37:47.914Z,24.13
2022-11-03T02:40:36.711Z,11.90
2022-11-03T02:43:06.384Z,9.60
2022-11-03T02:45:34.317Z,11.70
2022-11-03T02:48:03.665Z,10.53
2022-11-03T02:50:34.601Z,15.50
2022-11-03T02:53:02.373Z,16.90
2022-11-03T02:55:37.666Z,32.77
2022-11-03T02:58:28.618Z,32.60
2022-11-03T03:01:35.126Z,39.83
2022-11-03T03:04:09.962Z,28.83
2022-11-03T03:06:46.935Z,28.40
2022-11-03T03:09:23.392Z,26.10
2022-11-03T03:11:54.314Z,30.40
2022-11-03T03:14:35.976Z,25.03
2022-11-03T03:17:20.940Z,29.23
2022-11-03T03:19:51.108Z,28.20
2022-11-03T03:22:40.297Z,29.03
2022-11-03T03:25:38.399Z,42.60
2022-11-03T03:28:13.577Z,34.63
2022-11-03T03:30:42.728Z,39.97
2022-11-03T03:33:11.377Z,43.57
2022-11-03T03:35:42.961Z,42.43
2022-11-03T03:38:18.527Z,25.73
2022-11-03T03:40:51.133Z,27.47
2022-11-03T03:43:20.346Z,34.13
2022-11-03T03:45:49.383Z,30.87
2022-11-03T03:48:16.858Z,25.27
2022-11-03T03:50:47.355Z,20.67
2022-11-03T03:53:17.923Z,22.13
2022-11-03T03:55:51.836Z,26.20
2022-11-03T03:58:19.442Z,23.83
2022-11-03T04:00:47.137Z,34.43
2022-11-03T04:03:19.147Z,23.83
2022-11-03T04:05:47.649Z,28.90
2022-11-03T04:08:16.699Z,21.70
2022-11-03T04:11:04.799Z,28.93
2022-11-03T04:13:52.313Z,34.77
2022-11-03T04:16:38.418Z,34.10
2022-11-03T04:19:24.702Z,34.23
2022-11-03T04:22:10.483Z,24.00
2022-11-03T04:24:37.931Z,23.57
2022-11-03T04:27:35.013Z,26.77
2022-11-03T04:30:21.114Z,17.43
2022-11-03T04:32:51.463Z,18.70
2022-11-03T04:35:27.398Z,29.83
2022-11-03T04:38:16.224Z,24.80
2022-11-03T04:40:49.151Z,15.93
2022-11-03T04:43:21.796Z,23.93
2022-11-03T04:45:50.954Z,11.93
2022-11-03T04:48:27.016Z,24.77
2022-11-03T04:51:01.352Z,20.00
2022-11-03T04:53:33.346Z,17.40
2022-11-03T04:56:06.193Z,21.87
2022-11-03T04:58:36.435Z,32.47
2022-11-03T05:01:05.106Z,17.97
2022-11-03T05:03:37.965Z,26.97
2022-11-03T05:06:28.014Z,15.87
2022-11-03T05:09:07.830Z,18.63
2022-11-03T05:11:43.043Z,18.63
2022-11-03T05:14:27.026Z,23.30
2022-11-03T05:16:56.734Z,18.67
2022-11-03T05:19:34.487Z,25.40
2022-11-03T05:22:05.277Z,21.53
2022-11-03T05:24:33.828Z,15.83
2022-11-03T05:27:01.410Z,13.93
2022-11-03T05:29:38.990Z,16.23
2022-11-03T05:32:21.378Z,17.67
2022-11-03T05:34:52.001Z,18.53
2022-11-03T05:37:34.593Z,15.67
2022-11-03T05:40:17.610Z,16.90
2022-11-03T05:42:47.167Z,16.47
2022-11-03T05:45:34.073Z,14.53
2022-11-03T05:48:11.554Z,15.70
2022-11-03T05:50:42.466Z,15.43
2022-11-03T05:53:32.577Z,15.10
2022-11-03T05:56:04.734Z,16.93
2022-11-03T05:58:40.601Z,17.40
2022-11-03T06:01:16.445Z,13.37
2022-11-03T06:03:43.913Z,15.97
2022-11-03T06:06:35.350Z,14.87
2022-11-03T06:09:12.030Z,14.90
2022-11-03T06:11:40.035Z,15.07
2022-11-03T06:14:24.016Z,17.53
2022-11-03T06:17:02.884Z,14.47
2022-11-03T06:19:36.220Z,16.23
2022-11-03T06:22:14.617Z,14.50
2022-11-03T06:24:42.104Z,15.93
2022-11-03T06:27:19.248Z,16.10
2022-11-03T06:29:59.026Z,14.70
2022-11-03T06:32:28.018Z,14.93
2022-11-03T06:34:58.407Z,13.67
2022-11-03T06:37:36.007Z,14.97
2022-11-03T06:40:26.368Z,13.33
2022-11-03T06:42:55.199Z,14.37
2022-11-03T06:45:26.669Z,11.67
2022-11-03T06:47:55.119Z,12.13
2022-11-03T06:50:27.252Z,15.03
2022-11-03T06:52:56.514Z,17.57
2022-11-03T06:55:28.805Z,21.33
2022-11-03T06:58:02.905Z,20.90
2022-11-03T07:00:34.759Z,15.23
2022-11-03T07:03:35.458Z,13.43
2022-11-03T07:06:29.727Z,11.20
2022-11-03T07:09:00.859Z,13.30
2022-11-03T07:11:31.160Z,13.57
2022-11-03T07:14:24.170Z,12.13
2022-11-03T07:16:56.742Z,11.37
2022-11-03T07:19:40.514Z,11.53
2022-11-03T07:22:24.159Z,11.87
2022-11-03T07:24:57.615Z,9.80
2022-11-03T07:27:32.064Z,13.50
2022-11-03T07:30:21.393Z,11.60
2022-11-03T07:32:53.560Z,13.63
2022-11-03T07:35:46.987Z,12.13
2022-11-03T07:38:24.560Z,12.33
2022-11-03T07:40:53.054Z,8.93
2022-11-03T07:43:36.116Z,14.63
2022-11-03T07:46:05.649Z,14.40
2022-11-03T07:48:46.458Z,10.37
2022-11-03T07:51:34.419Z,11.70
2022-11-03T07:54:16.766Z,11.80
2022-11-03T07:56:52.609Z,10.93
2022-11-03T07:59:26.738Z,14.67
2022-11-03T08:01:56.766Z,14.80
2022-11-03T08:04:27.830Z,10.47
2022-11-03T08:06:55.770Z,16.17
2022-11-03T08:09:23.743Z,12.93
2022-11-03T08:11:51.780Z,13.00
2022-11-03T08:14:19.351Z,15.43
2022-11-03T08:16:46.791Z,12.53
2022-11-03T08:19:14.205Z,12.90
2022-11-03T08:21:41.621Z,11.70
2022-11-03T08:24:09.060Z,13.57
2022-11-03T08:26:36.471Z,12.77
2022-11-03T08:29:04.039Z,11.90
2022-11-03T08:31:31.465Z,13.13
2022-11-03T08:33:58.836Z,12.00
2022-11-03T08:36:26.532Z,11.70
2022-11-03T08:38:54.133Z,12.10
2022-11-03T08:41:21.714Z,10.57
2022-11-03T08:43:49.187Z,12.43
2022-11-03T08:46:18.006Z,12.13
2022-11-03T08:48:46.977Z,12.57
2022-11-03T08:51:15.990Z,11.90
2022-11-03T08:53:43.892Z,12.67
2022-11-03T08:56:14.242Z,10.67
2022-11-03T08:58:47.604Z,11.57
2022-11-03T09:01:15.442Z,8.00
2022-11-03T09:03:43.136Z,8.27
2022-11-03T09:06:11.102Z,7.63
2022-11-03T09:11:26.239Z,7.60
2022-11-03T09:13:53.721Z,8.40
2022-11-03T09:16:21.239Z,8.90
2022-11-03T09:18:48.686Z,8.93
2022-11-03T09:21:16.076Z,7.97
2022-11-03T09:23:43.547Z,7.67
2022-11-03T09:26:11.097Z,6.00
2022-11-03T09:28:38.543Z,8.33
2022-11-03T09:31:06.260Z,8.27
2022-11-03T09:33:33.745Z,6.03
2022-11-03T09:36:02.463Z,7.07
2022-11-03T09:38:29.990Z,6.03
2022-11-03T09:40:57.541Z,6.50
2022-11-03T09:43:26.213Z,5.87
2022-11-03T09:45:54.190Z,5.30
2022-11-03T09:48:21.719Z,4.57
2022-11-03T09:50:54.196Z,4.23
2022-11-03T09:53:22.169Z,6.10
2022-11-03T09:55:49.647Z,4.43
2022-11-03T09:58:18.997Z,5.20
2022-11-03T10:00:46.838Z,5.60
2022-11-03T10:03:17.297Z,4.63
2022-11-03T10:05:46.073Z,3.80
2022-11-03T10:08:27.726Z,3.57
2022-11-03T10:10:55.681Z,3.97
2022-11-03T10:13:31.752Z,3.23
2022-11-03T10:16:01.138Z,2.83
2022-11-03T10:18:29.621Z,5.10
2022-11-03T10:21:12.959Z,4.40
2022-11-03T10:23:40.347Z,4.23
2022-11-03T10:26:19.852Z,4.07
2022-11-03T10:29:21.779Z,3.03
2022-11-03T10:31:58.513Z,4.77
2022-11-03T10:34:39.558Z,3.67
2022-11-03T10:37:23.668Z,5.03
2022-11-03T10:39:58.861Z,5.33
2022-11-03T10:42:35.777Z,5.33
2022-11-03T10:45:20.934Z,5.07
2022-11-03T10:48:05.485Z,4.83
2022-11-03T10:50:33.028Z,4.73
2022-11-03T10:53:00.439Z,2.53
2022-11-03T10:55:28.414Z,5.60
2022-11-03T10:57:56.259Z,4.87
2022-11-03T11:00:24.983Z,4.10
2022-11-03T11:02:59.709Z,4.27
2022-11-03T11:05:27.704Z,4.63
2022-11-03T11:07:56.232Z,3.77
2022-11-03T11:10:29.686Z,2.57
2022-11-03T11:13:19.169Z,2.50
2022-11-03T11:16:00.439Z,2.87
2022-11-03T11:18:30.898Z,5.23
2022-11-03T11:21:24.851Z,4.37
2022-11-03T11:23:53.239Z,4.93
2022-11-03T11:26:26.455Z,5.30
2022-11-03T11:29:36.119Z,3.93
2022-11-03T11:32:42.083Z,6.97
2022-11-03T11:35:22.725Z,5.57
2022-11-03T11:37:50.426Z,6.30
2022-11-03T11:40:35.982Z,5.03
2022-11-03T11:43:03.830Z,7.77
2022-11-03T11:50:09.720Z,3.53
2022-11-03T11:52:44.339Z,3.80
2022-11-03T11:55:41.417Z,5.63
2022-11-03T11:58:21.607Z,5.23
2022-11-03T12:01:03.325Z,7.33
2022-11-03T12:03:47.835Z,4.17
2022-11-03T12:06:15.983Z,5.97
2022-11-03T12:08:44.491Z,4.33
2022-11-03T12:11:13.708Z,3.63
2022-11-03T12:13:48.523Z,4.37
2022-11-03T12:16:34.995Z,3.50
2022-11-03T12:19:37.522Z,4.37
2022-11-03T12:22:10.695Z,6.70
2022-11-03T12:24:50.638Z,4.53
2022-11-03T12:27:25.491Z,4.73
2022-11-03T12:29:54.017Z,3.17
2022-11-03T12:32:37.383Z,6.13
2022-11-03T12:35:08.463Z,5.13
2022-11-03T12:37:36.498Z,4.97
2022-11-03T12:40:04.642Z,5.10
2022-11-03T12:42:32.276Z,5.07
2022-11-03T12:44:59.898Z,4.30
2022-11-03T12:47:27.289Z,5.53
2022-11-03T12:49:54.882Z,6.20
2022-11-03T12:52:22.322Z,4.67
2022-11-03T12:54:49.695Z,6.40
2022-11-03T12:57:17.231Z,6.97
2022-11-03T12:59:44.709Z,7.00
2022-11-03T13:02:12.203Z,7.10
2022-11-03T13:04:39.825Z,5.40
2022-11-03T13:07:07.303Z,4.47
2022-11-03T13:09:36.147Z,3.50
2022-11-03T13:12:22.310Z,5.87
2022-11-03T13:14:49.766Z,8.37
2022-11-03T13:17:17.165Z,5.30
2022-11-03T13:19:44.611Z,6.17
2022-11-03T13:22:12.054Z,7.43
2022-11-03T13:24:39.484Z,3.43
2022-11-03T13:27:06.970Z,4.20
2022-11-03T13:29:35.961Z,5.87
2022-11-03T13:32:05.031Z,4.47
2022-11-03T13:34:32.514Z,4.23
2022-11-03T13:37:00.028Z,6.30
2022-11-03T13:39:27.404Z,6.60
2022-11-03T13:41:54.870Z,6.33
2022-11-03T13:44:22.299Z,6.33
2022-11-03T13:46:49.743Z,3.23
2022-11-03T13:52:05.218Z,13.57
2022-11-03T14:00:14.358Z,5.70
2022-11-03T14:05:29.477Z,5.63
2022-11-03T14:07:56.864Z,4.77
2022-11-03T14:10:24.265Z,5.07
2022-11-03T14:12:51.658Z,5.73
2022-11-03T14:15:19.229Z,4.50
2022-11-03T14:17:46.670Z,3.67
2022-11-03T14:20:14.362Z,5.50
2022-11-03T14:22:41.965Z,6.23
2022-11-03T14:25:10.175Z,7.17
2022-11-03T14:27:37.723Z,5.10
2022-11-03T14:30:06.212Z,11.23
2022-11-03T14:32:33.689Z,5.63
2022-11-03T14:35:01.156Z,5.97
2022-11-03T14:37:28.907Z,6.63
2022-11-03T14:39:56.418Z,8.10
2022-11-03T14:42:24.253Z,5.27
2022-11-03T14:47:25.782Z,7.33
2022-11-03T14:49:53.212Z,9.13
2022-11-03T14:52:20.614Z,8.07
2022-11-03T14:54:48.576Z,6.40
2022-11-03T14:57:16.008Z,9.97
2022-11-03T14:59:43.908Z,5.70
2022-11-03T15:02:13.820Z,6.17
2022-11-03T15:04:42.207Z,5.60
2022-11-03T15:07:09.684Z,10.93
2022-11-03T15:09:37.083Z,16.00
2022-11-03T15:12:04.759Z,12.50
2022-11-03T15:14:32.287Z,15.90
2022-11-03T15:16:59.755Z,19.63
2022-11-03T15:19:27.131Z,27.70
2022-11-03T15:21:54.529Z,27.87
2022-11-03T15:27:09.412Z,30.93
2022-11-03T15:29:37.748Z,22.83
2022-11-03T15:32:05.650Z,20.33
2022-11-03T15:34:33.553Z,21.03
2022-11-03T15:37:00.936Z,17.23
2022-11-03T15:39:29.951Z,15.20
2022-11-03T15:41:57.729Z,15.10
2022-11-03T15:44:25.141Z,26.40
2022-11-03T15:46:52.519Z,20.70
2022-11-03T15:49:19.886Z,21.60
2022-11-03T15:51:47.350Z,22.73
2022-11-03T15:54:14.836Z,20.70
2022-11-03T15:56:42.273Z,27.30
2022-11-03T15:59:10.380Z,22.97
2022-11-03T16:01:37.851Z,37.00
2022-11-03T16:04:05.493Z,33.50
2022-11-03T16:07:06.392Z,29.40
2022-11-03T16:09:21.327Z,23.77
2022-11-03T16:11:48.697Z,23.63
2022-11-03T16:14:16.588Z,20.60
2022-11-03T16:16:44.281Z,27.27
2022-11-03T16:19:11.874Z,22.63
2022-11-03T16:21:39.347Z,21.93
2022-11-03T16:24:07.278Z,23.23
2022-11-03T16:26:34.724Z,18.27
2022-11-03T16:29:02.292Z,20.13
2022-11-03T16:31:29.691Z,18.10
2022-11-03T16:33:57.188Z,17.73
2022-11-03T16:36:24.664Z,19.00
2022-11-03T16:38:52.423Z,18.80
2022-11-03T16:41:19.863Z,19.17
2022-11-03T16:43:48.304Z,17.33
2022-11-03T16:46:16.341Z,21.40
2022-11-03T16:48:43.898Z,16.10
2022-11-03T16:51:11.395Z,19.10
2022-11-03T16:53:38.878Z,18.27
2022-11-03T16:56:06.774Z,20.93
2022-11-03T16:58:34.319Z,18.77
2022-11-03T17:01:01.889Z,18.17
2022-11-03T17:03:29.342Z,20.20
2022-11-03T17:05:56.768Z,22.37
2022-11-03T17:08:52.257Z,28.17
2022-11-03T17:11:12.205Z,20.33
2022-11-03T17:13:39.630Z,22.53
2022-11-03T17:16:07.113Z,28.93
2022-11-03T17:18:34.580Z,20.57
2022-11-03T17:21:02.240Z,15.73
2022-11-03T17:23:29.640Z,18.33
2022-11-03T17:26:00.446Z,22.43
2022-11-03T17:28:27.929Z,20.73
2022-11-03T17:30:55.355Z,22.60
2022-11-03T17:33:22.773Z,28.33
2022-11-03T17:35:50.135Z,27.50
2022-11-03T17:38:18.932Z,40.10
2022-11-03T17:40:48.260Z,26.50
2022-11-03T17:43:27.446Z,33.23
2022-11-03T17:45:54.938Z,24.07
2022-11-03T17:48:25.187Z,25.03
2022-11-03T17:50:56.080Z,35.90
2022-11-03T17:53:26.655Z,26.07
2022-11-03T17:56:27.700Z,28.00
2022-11-03T17:58:46.529Z,21.10
2022-11-03T18:01:24.099Z,17.33
2022-11-03T18:03:52.412Z,19.43
2022-11-03T18:06:22.194Z,15.27
2022-11-03T18:08:50.191Z,15.60
2022-11-03T18:11:57.802Z,18.37
2022-11-03T18:14:28.332Z,20.47
2022-11-03T18:16:56.005Z,17.67
2022-11-03T18:19:23.769Z,25.77
2022-11-03T18:21:51.315Z,29.13
2022-11-03T18:24:20.683Z,24.33
2022-11-03T18:26:48.477Z,17.27
2022-11-03T18:29:16.015Z,15.17
2022-11-03T18:31:49.927Z,18.40
2022-11-03T18:34:26.085Z,19.63
2022-11-03T18:36:53.607Z,16.53
2022-11-03T18:39:27.207Z,14.83
2022-11-03T18:41:55.738Z,17.47
2022-11-03T18:44:30.943Z,18.33
2022-11-03T18:46:59.026Z,19.03
2022-11-03T18:49:27.632Z,18.33
2022-11-03T18:52:02.924Z,22.37
2022-11-03T18:54:34.127Z,23.33
2022-11-03T18:57:02.764Z,19.83
2022-11-03T18:59:37.849Z,17.27
2022-11-03T19:02:21.333Z,19.00
2022-11-03T19:04:50.090Z,13.93
2022-11-03T19:07:29.792Z,13.07
2022-11-03T19:09:57.757Z,16.87
2022-11-03T19:12:25.250Z,39.87
2022-11-03T19:14:52.672Z,41.40
2022-11-03T19:17:23.827Z,44.00
2022-11-03T19:19:53.378Z,34.23
2022-11-03T19:22:23.639Z,29.73
2022-11-03T19:24:51.101Z,26.13
2022-11-03T19:27:26.314Z,21.37
2022-11-03T19:29:56.136Z,16.43
2022-11-03T19:32:37.246Z,23.07
2022-11-03T19:35:19.885Z,30.03
2022-11-03T19:37:50.500Z,47.43
2022-11-03T19:40:20.598Z,43.10
2022-11-03T19:42:48.930Z,37.33
2022-11-03T19:45:19.412Z,39.17
2022-11-03T19:48:22.527Z,34.37
2022-11-03T19:50:44.756Z,37.67
2022-11-03T19:53:21.955Z,30.87
2022-11-03T19:55:49.823Z,32.80
2022-11-03T19:58:21.343Z,30.10
2022-11-03T20:00:50.028Z,28.13
2022-11-03T20:03:18.007Z,44.07
2022-11-03T20:05:49.589Z,34.67
2022-11-03T20:08:24.275Z,35.27
2022-11-03T20:10:52.322Z,40.73
2022-11-03T20:13:23.921Z,43.20
2022-11-03T20:15:57.388Z,41.47
2022-11-03T20:18:26.714Z,38.23
2022-11-03T20:20:54.272Z,33.53
2022-11-03T20:23:31.360Z,33.63
2022-11-03T20:25:59.438Z,26.37
2022-11-03T20:28:30.425Z,31.50
2022-11-03T20:30:59.907Z,31.77
2022-11-03T20:33:27.319Z,30.83
2022-11-03T20:35:55.618Z,25.30
2022-11-03T20:38:25.254Z,32.73
2022-11-03T20:41:01.244Z,23.07
2022-11-03T20:43:33.490Z,20.27
2022-11-03T20:46:01.439Z,22.73
2022-11-03T20:48:28.990Z,20.70
2022-11-03T20:50:57.559Z,22.30
2022-11-03T20:53:26.652Z,22.27
2022-11-03T20:55:54.165Z,22.50
2022-11-03T20:58:21.949Z,22.70
2022-11-03T21:00:50.100Z,28.63
2022-11-03T21:03:45.015Z,25.50
2022-11-03T21:06:14.924Z,20.37
2022-11-03T21:08:46.721Z,17.17
2022-11-03T21:11:27.080Z,16.43
2022-11-03T21:14:01.283Z,16.77
2022-11-03T21:16:48.950Z,19.43
2022-11-03T21:19:44.437Z,21.33
2022-11-03T21:25:19.464Z,21.37
2022-11-03T21:27:49.514Z,17.97
2022-11-03T21:30:18.710Z,17.83
2022-11-03T21:32:46.504Z,18.17
2022-11-03T21:35:18.005Z,17.40
2022-11-03T21:37:45.582Z,16.97
2022-11-03T21:40:13.403Z,18.60
2022-11-03T21:42:59.224Z,21.77
2022-11-03T21:45:27.244Z,20.43
2022-11-03T21:48:14.526Z,19.53
2022-11-03T21:50:43.053Z,17.23
2022-11-03T21:53:11.661Z,19.07
2022-11-03T21:55:39.759Z,17.73
2022-11-03T21:58:07.397Z,19.70
2022-11-03T22:00:35.332Z,25.53
2022-11-03T22:03:02.753Z,37.57
2022-11-03T22:05:30.345Z,27.20
2022-11-03T22:07:57.734Z,21.83
2022-11-03T22:10:25.217Z,20.67
2022-11-03T22:12:52.584Z,19.97
2022-11-03T22:15:38.481Z,23.40
2022-11-03T22:18:07.406Z,23.20
2022-11-03T22:20:55.415Z,26.83
2022-11-03T22:23:41.621Z,20.63
2022-11-03T22:26:34.663Z,28.07
2022-11-03T22:29:28.764Z,21.43
2022-11-03T22:31:56.154Z,21.17
2022-11-03T22:34:42.430Z,21.47
2022-11-03T22:37:09.831Z,22.87
2022-11-03T22:39:55.863Z,20.87
2022-11-03T22:42:41.671Z,19.57
2022-11-03T22:45:28.765Z,20.30
2022-11-03T22:47:57.600Z,21.13
2022-11-03T22:50:25.354Z,21.43
2022-11-03T22:52:52.767Z,22.70
2022-11-03T22:55:20.132Z,20.97
2022-11-03T22:57:47.592Z,21.47
2022-11-03T23:00:16.171Z,17.80
2022-11-03T23:02:43.590Z,19.73
2022-11-03T23:05:11.028Z,19.03
2022-11-03T23:07:41.315Z,17.83
2022-11-03T23:10:09.599Z,18.43
2022-11-03T23:12:37.034Z,21.03
2022-11-03T23:15:23.502Z,33.97
2022-11-03T23:18:09.496Z,24.90
2022-11-03T23:20:57.899Z,20.20
2022-11-03T23:23:43.791Z,25.30
2022-11-03T23:26:11.329Z,23.37
2022-11-03T23:28:39.065Z,25.63
2022-11-03T23:31:06.616Z,26.33
2022-11-03T23:33:34.153Z,23.83
2022-11-03T23:36:11.449Z,20.00
2022-11-03T23:38:40.275Z,19.10
2022-11-03T23:41:16.932Z,20.33
2022-11-03T23:43:46.030Z,18.63
2022-11-03T23:46:35.627Z,17.43
2022-11-03T23:49:03.417Z,18.73
2022-11-03T23:51:33.309Z,18.37
2022-11-03T23:54:02.122Z,17.63
2022-11-03T23:56:53.910Z,17.70
2022-11-03T23:59:21.972Z,15.83
