createdAt,value
2022-10-31T00:01:19.875Z,36.67
2022-10-31T00:06:24.814Z,34.50
2022-10-31T00:11:28.050Z,37.42
2022-10-31T00:16:31.799Z,36.55
2022-10-31T00:21:36.821Z,36.42
2022-10-31T00:26:39.696Z,33.35
2022-10-31T00:31:42.616Z,32.58
2022-10-31T00:36:47.461Z,33.97
2022-10-31T00:41:50.583Z,35.20
2022-10-31T00:46:53.389Z,36.35
2022-10-31T00:51:59.767Z,36.65
2022-10-31T00:57:02.633Z,39.75
2022-10-31T01:02:05.679Z,36.20
2022-10-31T01:07:10.039Z,41.85
2022-10-31T01:12:13.820Z,43.70
2022-10-31T01:17:16.700Z,42.13
2022-10-31T01:22:24.515Z,40.80
2022-10-31T01:27:27.534Z,48.60
2022-10-31T01:32:30.742Z,38.50
2022-10-31T01:37:36.092Z,44.25
2022-10-31T01:42:39.015Z,45.53
2022-10-31T01:47:48.156Z,44.30
2022-10-31T01:52:53.948Z,42.33
2022-10-31T01:58:01.943Z,44.90
2022-10-31T02:08:16.062Z,49.75
2022-10-31T02:13:20.678Z,55.33
2022-10-31T02:18:28.013Z,49.60
2022-10-31T02:24:08.350Z,55.75
2022-10-31T02:29:35.753Z,54.30
2022-10-31T02:34:47.427Z,55.83
2022-10-31T02:39:56.614Z,57.60
2022-10-31T02:45:22.143Z,61.63
2022-10-31T02:50:30.810Z,57.63
2022-10-31T02:55:58.329Z,56.75
2022-10-31T03:01:28.386Z,54.25
2022-10-31T03:06:37.257Z,53.45
2022-10-31T03:11:47.587Z,59.88
2022-10-31T03:16:52.596Z,68.95
2022-10-31T03:22:01.868Z,63.65
2022-10-31T03:27:07.167Z,70.57
2022-10-31T03:32:15.256Z,68.85
2022-10-31T03:37:24.849Z,78.10
2022-10-31T03:42:32.090Z,74.25
2022-10-31T03:47:35.934Z,83.00
2022-10-31T03:52:48.472Z,86.50
2022-10-31T03:57:55.527Z,84.57
2022-10-31T04:03:06.734Z,75.50
2022-10-31T04:08:18.754Z,74.55
2022-10-31T04:13:27.444Z,72.63
2022-10-31T04:18:45.322Z,81.97
2022-10-31T04:23:49.614Z,74.93
2022-10-31T04:28:57.911Z,70.85
2022-10-31T04:34:03.551Z,68.40
2022-10-31T04:39:07.888Z,76.18
2022-10-31T04:44:30.758Z,78.88
2022-10-31T04:49:36.983Z,79.90
2022-10-31T04:54:41.667Z,80.57
2022-10-31T05:00:03.238Z,85.65
2022-10-31T05:05:07.415Z,83.03
2022-10-31T05:10:14.665Z,86.07
2022-10-31T05:15:19.141Z,87.53
2022-10-31T05:26:06.708Z,80.97
2022-10-31T05:31:10.361Z,76.90
2022-10-31T05:36:13.108Z,79.00
2022-10-31T05:41:37.248Z,72.13
2022-10-31T05:46:52.282Z,74.68
2022-10-31T05:52:13.663Z,102.63
2022-10-31T05:57:26.673Z,84.82
2022-10-31T06:02:33.162Z,76.70
2022-10-31T06:07:56.524Z,70.53
2022-10-31T06:13:01.942Z,89.40
2022-10-31T06:18:11.240Z,71.20
2022-10-31T06:23:23.765Z,62.95
2022-10-31T06:28:33.706Z,66.53
2022-10-31T06:33:47.883Z,61.15
2022-10-31T06:38:50.763Z,77.00
2022-10-31T06:43:58.516Z,52.83
2022-10-31T06:49:19.821Z,57.65
2022-10-31T06:54:42.063Z,50.88
2022-10-31T06:59:46.814Z,47.50
2022-10-31T07:05:01.602Z,45.45
2022-10-31T07:10:05.087Z,46.50
2022-10-31T07:15:23.356Z,41.70
2022-10-31T07:20:26.322Z,41.25
2022-10-31T07:25:29.287Z,49.78
2022-10-31T07:30:56.150Z,83.38
2022-10-31T07:35:58.989Z,71.53
2022-10-31T07:41:06.466Z,36.00
2022-10-31T07:46:16.091Z,39.17
2022-10-31T07:51:38.932Z,34.03
2022-10-31T07:56:49.258Z,31.85
2022-10-31T08:01:54.109Z,39.03
2022-10-31T08:07:23.460Z,33.25
2022-10-31T08:12:35.711Z,43.63
2022-10-31T08:17:42.009Z,36.42
2022-10-31T08:22:55.541Z,25.70
2022-10-31T08:27:59.090Z,30.40
2022-10-31T08:33:06.406Z,26.73
2022-10-31T08:38:27.959Z,23.30
2022-10-31T08:43:31.736Z,19.88
2022-10-31T08:48:36.088Z,21.35
2022-10-31T08:53:41.622Z,24.92
2022-10-31T08:59:10.301Z,21.95
2022-10-31T09:04:53.643Z,22.63
2022-10-31T09:09:57.360Z,27.55
2022-10-31T09:15:01.751Z,20.98
2022-10-31T09:20:15.038Z,23.45
2022-10-31T09:25:18.147Z,23.95
2022-10-31T09:30:28.962Z,28.42
2022-10-31T09:35:33.944Z,27.90
2022-10-31T09:40:38.493Z,29.02
2022-10-31T09:45:49.264Z,31.02
2022-10-31T09:51:13.321Z,31.60
2022-10-31T09:56:22.311Z,37.20
2022-10-31T10:01:36.061Z,40.80
2022-10-31T10:06:46.980Z,38.17
2022-10-31T10:12:21.238Z,43.63
2022-10-31T10:17:37.418Z,39.25
2022-10-31T10:22:49.070Z,39.70
2022-10-31T10:28:01.003Z,39.95
2022-10-31T10:33:11.486Z,36.80
2022-10-31T10:38:22.116Z,39.95
2022-10-31T10:43:29.103Z,38.50
2022-10-31T10:48:43.957Z,35.38
2022-10-31T10:54:06.593Z,35.03
2022-10-31T10:59:18.746Z,33.83
2022-10-31T11:04:33.442Z,35.28
2022-10-31T11:09:38.867Z,35.05
2022-10-31T11:14:47.700Z,42.65
2022-10-31T11:20:01.095Z,47.33
2022-10-31T11:25:22.538Z,44.00
2022-10-31T11:30:25.837Z,45.00
2022-10-31T11:35:30.796Z,46.72
2022-10-31T11:40:34.995Z,45.88
2022-10-31T11:45:37.883Z,40.22
2022-10-31T11:50:43.004Z,49.45
2022-10-31T11:55:48.566Z,42.13
2022-10-31T12:00:52.963Z,37.83
2022-10-31T12:06:00.819Z,36.47
2022-10-31T12:11:13.560Z,37.20
2022-10-31T12:16:24.744Z,36.22
2022-10-31T12:21:54.325Z,40.63
2022-10-31T12:27:08.758Z,39.78
2022-10-31T12:32:30.073Z,35.15
2022-10-31T12:37:49.727Z,35.13
2022-10-31T12:43:07.538Z,35.67
2022-10-31T12:48:29.200Z,28.57
2022-10-31T12:53:47.562Z,31.40
2022-10-31T12:58:57.516Z,33.00
2022-10-31T13:04:05.834Z,29.83
2022-10-31T13:14:21.791Z,29.52
2022-10-31T13:19:27.715Z,27.65
2022-10-31T13:24:37.557Z,23.70
2022-10-31T13:29:51.718Z,24.10
2022-10-31T13:34:59.541Z,22.13
2022-10-31T13:40:16.359Z,21.27
2022-10-31T13:45:23.432Z,22.85
2022-10-31T13:50:27.728Z,20.48
2022-10-31T13:55:37.767Z,21.52
2022-10-31T14:00:42.239Z,21.58
2022-10-31T14:05:53.354Z,24.38
2022-10-31T14:10:57.993Z,23.80
2022-10-31T14:16:04.181Z,26.27
2022-10-31T14:21:17.467Z,21.70
2022-10-31T14:26:32.229Z,22.55
2022-10-31T14:31:47.482Z,21.75
2022-10-31T14:37:05.670Z,20.52
2022-10-31T14:42:25.371Z,27.50
2022-10-31T14:47:41.398Z,22.85
2022-10-31T14:52:49.283Z,24.98
2022-10-31T14:57:56.155Z,22.80
2022-10-31T15:03:13.728Z,26.60
2022-10-31T15:08:34.327Z,23.77
2022-10-31T15:13:45.676Z,26.13
2022-10-31T15:18:53.680Z,23.23
2022-10-31T15:23:58.886Z,25.75
2022-10-31T15:29:05.459Z,23.13
2022-10-31T15:34:21.595Z,22.35
2022-10-31T15:39:27.168Z,25.02
2022-10-31T15:44:32.152Z,23.63
2022-10-31T15:49:39.653Z,23.30
2022-10-31T15:54:49.565Z,28.53
2022-10-31T15:59:52.471Z,28.17
2022-10-31T16:04:59.376Z,28.52
2022-10-31T16:10:04.341Z,30.17
2022-10-31T16:15:16.936Z,30.05
2022-10-31T16:20:26.489Z,28.20
2022-10-31T16:25:31.813Z,31.38
2022-10-31T16:30:47.915Z,29.83
2022-10-31T16:36:30.073Z,31.98
2022-10-31T16:41:26.938Z,30.15
2022-10-31T16:46:29.926Z,26.70
2022-10-31T16:51:34.127Z,31.98
2022-10-31T16:56:38.869Z,29.80
2022-10-31T17:01:43.242Z,31.00
2022-10-31T17:06:50.501Z,32.40
2022-10-31T17:11:54.962Z,29.65
2022-10-31T17:17:00.628Z,31.27
2022-10-31T17:22:04.820Z,30.73
2022-10-31T17:27:07.908Z,34.58
2022-10-31T17:32:11.041Z,30.15
2022-10-31T17:37:15.262Z,32.53
2022-10-31T17:42:18.081Z,32.13
2022-10-31T17:47:21.288Z,27.73
2022-10-31T17:52:25.904Z,33.10
2022-10-31T17:57:33.502Z,30.48
2022-10-31T18:02:38.568Z,31.60
2022-10-31T18:07:42.884Z,30.38
2022-10-31T18:12:45.623Z,28.63
2022-10-31T18:17:49.776Z,32.40
2022-10-31T18:22:54.238Z,34.13
2022-10-31T18:27:58.145Z,31.98
2022-10-31T18:33:02.130Z,36.17
2022-10-31T18:38:10.085Z,33.35
2022-10-31T18:43:13.292Z,35.78
2022-10-31T18:48:17.290Z,34.55
2022-10-31T18:53:21.665Z,37.42
2022-10-31T18:58:25.981Z,36.47
2022-10-31T19:03:29.136Z,39.63
2022-10-31T19:08:34.495Z,40.70
2022-10-31T19:13:37.890Z,36.97
2022-10-31T19:18:42.527Z,35.30
2022-10-31T19:23:51.511Z,36.17
2022-10-31T19:28:55.799Z,34.85
2022-10-31T19:33:58.866Z,43.42
2022-10-31T19:39:03.529Z,32.67
2022-10-31T19:44:09.339Z,32.70
2022-10-31T19:54:35.364Z,36.78
2022-10-31T20:00:36.084Z,36.47
2022-10-31T20:05:47.260Z,34.63
2022-10-31T20:11:18.217Z,36.90
2022-10-31T20:16:23.159Z,43.53
2022-10-31T20:21:28.424Z,37.13
2022-10-31T20:26:35.931Z,41.08
2022-10-31T20:31:39.956Z,41.83
2022-10-31T20:36:50.748Z,40.67
2022-10-31T20:41:58.084Z,43.60
2022-10-31T20:47:02.519Z,40.15
2022-10-31T20:52:05.678Z,43.17
2022-10-31T20:57:09.850Z,43.85
2022-10-31T21:02:12.932Z,50.13
2022-10-31T21:07:16.358Z,52.42
2022-10-31T21:12:20.638Z,50.60
2022-10-31T21:17:23.460Z,51.65
2022-10-31T21:22:26.392Z,48.75
2022-10-31T21:27:31.262Z,52.47
2022-10-31T21:32:35.521Z,51.38
2022-10-31T21:37:38.467Z,49.40
2022-10-31T21:42:42.928Z,56.90
2022-10-31T21:47:46.078Z,47.42
2022-10-31T21:52:48.933Z,49.20
2022-10-31T21:57:53.181Z,53.95
2022-10-31T22:02:55.956Z,57.30
2022-10-31T22:08:03.801Z,58.28
2022-10-31T22:13:08.529Z,58.10
2022-10-31T22:18:11.502Z,56.20
2022-10-31T22:23:14.464Z,57.53
2022-10-31T22:28:18.801Z,53.67
2022-10-31T22:33:21.878Z,65.35
2022-10-31T22:38:24.862Z,65.35
2022-10-31T22:43:29.467Z,67.90
2022-10-31T22:48:35.746Z,67.57
2022-10-31T22:53:40.058Z,59.67
2022-10-31T22:58:44.264Z,58.47
2022-10-31T23:03:47.846Z,59.67
2022-10-31T23:08:52.360Z,62.13
2022-10-31T23:14:10.025Z,60.60
2022-10-31T23:19:15.705Z,53.20
2022-10-31T23:24:18.671Z,58.63
2022-10-31T23:29:22.788Z,57.50
2022-10-31T23:34:25.573Z,57.17
2022-10-31T23:39:28.375Z,57.90
2022-10-31T23:44:32.591Z,60.60
2022-10-31T23:49:35.703Z,63.00
2022-10-31T23:54:38.779Z,54.33
2022-10-31T23:59:43.380Z,53.65
