createdAt,value
2017-01-06T00:00:29.840Z,0
2017-01-06T00:01:30.740Z,0
2017-01-06T00:02:30.531Z,0
2017-01-06T00:03:30.560Z,0
2017-01-06T00:04:30.563Z,0
2017-01-06T00:05:29.878Z,0
2017-01-06T00:06:30.918Z,0
2017-01-06T00:07:29.495Z,0
2017-01-06T00:08:30.300Z,0
2017-01-06T00:09:29.908Z,0
2017-01-06T00:10:29.939Z,0
2017-01-06T00:11:30.354Z,0
2017-01-06T00:12:29.542Z,0
2017-01-06T00:13:29.555Z,0
2017-01-06T00:14:29.963Z,0
2017-01-06T00:15:30.366Z,0
2017-01-06T00:16:29.981Z,0
2017-01-06T00:17:29.981Z,0
2017-01-06T00:18:30.387Z,0
2017-01-06T00:19:30.406Z,0
2017-01-06T00:20:30.015Z,0
2017-01-06T00:21:30.017Z,0
2017-01-06T00:22:30.826Z,0
2017-01-06T00:23:30.841Z,0
2017-01-06T00:24:30.441Z,0
2017-01-06T00:25:30.057Z,0
2017-01-06T00:26:30.461Z,0
2017-01-06T00:27:30.466Z,0
2017-01-06T00:28:30.084Z,0
2017-01-06T00:29:30.091Z,0
2017-01-06T00:30:30.500Z,0
2017-01-06T00:31:30.107Z,0
2017-01-06T00:32:30.912Z,0
2017-01-06T00:33:30.521Z,0
2017-01-06T00:34:30.559Z,0
2017-01-06T00:35:30.140Z,0
2017-01-06T00:36:30.174Z,0
2017-01-06T00:37:30.561Z,0
2017-01-06T00:38:30.575Z,0
2017-01-06T00:39:30.180Z,0
2017-01-06T00:40:30.292Z,0
2017-01-06T00:41:31.021Z,0
2017-01-06T00:42:29.892Z,0
2017-01-06T00:43:30.218Z,0
2017-01-06T00:44:31.030Z,0
2017-01-06T00:45:30.227Z,0
2017-01-06T00:46:29.843Z,0
2017-01-06T00:47:31.094Z,0
2017-01-06T00:48:30.689Z,0
2017-01-06T00:49:29.874Z,0
2017-01-06T00:50:30.673Z,0
2017-01-06T00:51:30.282Z,0
2017-01-06T00:52:30.689Z,0
2017-01-06T00:53:30.302Z,0
2017-01-06T00:54:30.710Z,0
2017-01-06T00:55:31.118Z,0
2017-01-06T00:56:30.333Z,0
2017-01-06T00:57:30.335Z,0
2017-01-06T00:58:30.745Z,0
2017-01-06T00:59:30.355Z,0
2017-01-06T01:00:30.358Z,0
2017-01-06T01:01:30.367Z,0
2017-01-06T01:02:30.392Z,0
2017-01-06T01:03:30.794Z,0
2017-01-06T01:04:30.400Z,0
2017-01-06T01:05:30.804Z,0
2017-01-06T01:06:30.816Z,0
2017-01-06T01:07:30.427Z,0
2017-01-06T01:08:31.235Z,0
2017-01-06T01:09:31.288Z,0
2017-01-06T01:10:30.858Z,0
2017-01-06T01:11:30.462Z,0
2017-01-06T01:12:30.074Z,0
2017-01-06T01:13:30.725Z,0
2017-01-06T01:14:31.576Z,0
2017-01-06T01:15:30.999Z,0
2017-01-06T01:16:30.947Z,0
2017-01-06T01:17:30.515Z,0
2017-01-06T01:18:30.920Z,0
2017-01-06T01:19:30.531Z,0
2017-01-06T01:20:30.544Z,0
2017-01-06T01:21:30.551Z,0
2017-01-06T01:22:31.355Z,0
2017-01-06T01:23:30.990Z,0
2017-01-06T01:24:31.001Z,0
2017-01-06T01:25:30.982Z,0
2017-01-06T01:26:31.390Z,0
2017-01-06T01:27:30.999Z,0
2017-01-06T01:28:30.613Z,0
2017-01-06T01:29:30.617Z,0
2017-01-06T01:30:31.027Z,0
2017-01-06T01:31:31.054Z,0
2017-01-06T01:32:31.041Z,0
2017-01-06T01:33:31.061Z,0
2017-01-06T01:34:31.066Z,0
2017-01-06T01:35:30.699Z,0
2017-01-06T01:36:31.083Z,0
2017-01-06T01:37:30.687Z,0
2017-01-06T01:38:30.696Z,0
2017-01-06T01:39:31.102Z,0
2017-01-06T01:40:31.111Z,0
2017-01-06T01:41:31.518Z,0
2017-01-06T01:42:30.745Z,0
2017-01-06T01:43:31.138Z,0
2017-01-06T01:44:31.144Z,0
2017-01-06T01:45:30.756Z,0
2017-01-06T01:46:30.367Z,0
2017-01-06T01:47:31.167Z,0
2017-01-06T01:48:31.178Z,0
2017-01-06T01:49:30.388Z,0
2017-01-06T01:50:30.797Z,0
2017-01-06T01:51:30.812Z,0
2017-01-06T01:52:30.813Z,0
2017-01-06T01:53:30.423Z,0
2017-01-06T01:54:30.827Z,0
2017-01-06T01:55:30.835Z,0
2017-01-06T01:56:30.455Z,0
2017-01-06T01:57:31.658Z,0
2017-01-06T01:58:30.463Z,0
2017-01-06T01:59:31.277Z,0
2017-01-06T02:01:21.865Z,0
2017-01-06T02:01:31.030Z,0
2017-01-06T02:03:16.696Z,0
2017-01-06T02:03:31.826Z,0
2017-01-06T02:04:31.839Z,0
2017-01-06T02:05:31.443Z,0
2017-01-06T02:06:31.449Z,0
2017-01-06T02:07:31.860Z,0
2017-01-06T02:08:31.467Z,0
2017-01-06T02:09:31.474Z,0
2017-01-06T02:10:32.278Z,0
2017-01-06T02:11:31.095Z,0
2017-01-06T02:12:31.100Z,0
2017-01-06T02:13:31.516Z,0
2017-01-06T02:14:31.915Z,0
2017-01-06T02:15:31.525Z,0
2017-01-06T02:16:32.333Z,0
2017-01-06T02:17:31.541Z,0
2017-01-06T02:18:32.350Z,0
2017-01-06T02:19:31.563Z,0
2017-01-06T02:20:31.564Z,0
2017-01-06T02:21:31.579Z,0
2017-01-06T02:22:31.583Z,0
2017-01-06T02:23:32.390Z,0
2017-01-06T02:24:31.997Z,0
2017-01-06T02:25:32.006Z,0
2017-01-06T02:26:32.012Z,0
2017-01-06T02:27:31.646Z,0
2017-01-06T02:28:31.231Z,0
2017-01-06T02:29:32.438Z,0
2017-01-06T02:30:32.049Z,0
2017-01-06T02:31:32.058Z,0
2017-01-06T02:32:31.663Z,0
2017-01-06T02:33:32.675Z,0
2017-01-06T02:34:32.088Z,0
2017-01-06T02:35:31.296Z,0
2017-01-06T02:36:32.494Z,0
2017-01-06T02:37:32.110Z,0
2017-01-06T02:38:32.517Z,0
2017-01-06T02:39:32.519Z,0
2017-01-06T02:40:32.131Z,0
2017-01-06T02:41:31.946Z,0
2017-01-06T02:42:32.149Z,0
2017-01-06T02:43:31.765Z,0
2017-01-06T02:44:31.774Z,0
2017-01-06T02:45:31.385Z,0
2017-01-06T02:46:31.782Z,0
2017-01-06T02:47:31.389Z,0
2017-01-06T02:48:31.796Z,0
2017-01-06T02:49:32.205Z,0
2017-01-06T02:50:31.823Z,0
2017-01-06T02:51:32.227Z,0
2017-01-06T02:52:31.851Z,0
2017-01-06T02:53:31.840Z,0
2017-01-06T02:54:31.846Z,0
2017-01-06T02:55:31.484Z,0
2017-01-06T02:56:31.861Z,0
2017-01-06T02:57:31.887Z,0
2017-01-06T02:58:32.293Z,0
2017-01-06T02:59:31.885Z,0
2017-01-06T03:00:31.494Z,0
2017-01-06T03:01:32.302Z,0
2017-01-06T03:02:32.313Z,0
2017-01-06T03:03:31.517Z,0
2017-01-06T03:04:31.921Z,0
2017-01-06T03:05:31.935Z,0
2017-01-06T03:06:31.952Z,0
2017-01-06T03:07:31.948Z,0
2017-01-06T03:08:32.757Z,0
2017-01-06T03:09:32.362Z,0
2017-01-06T03:10:32.372Z,0
2017-01-06T03:11:31.978Z,0
2017-01-06T03:12:31.989Z,0
2017-01-06T03:13:32.393Z,0
2017-01-06T03:14:32.004Z,0
2017-01-06T03:15:32.063Z,0
2017-01-06T03:16:32.029Z,0
2017-01-06T03:17:32.430Z,0
2017-01-06T03:18:32.035Z,0
2017-01-06T03:19:32.040Z,0
2017-01-06T03:20:32.655Z,0
2017-01-06T03:21:31.660Z,0
2017-01-06T03:22:32.074Z,0
2017-01-06T03:23:32.477Z,0
2017-01-06T03:24:32.083Z,0
2017-01-06T03:25:32.094Z,0
2017-01-06T03:26:32.157Z,0
2017-01-06T03:27:32.506Z,0
2017-01-06T03:28:31.713Z,0
2017-01-06T03:29:32.121Z,0
2017-01-06T03:30:32.538Z,0
2017-01-06T03:31:32.933Z,0
2017-01-06T03:32:32.168Z,0
2017-01-06T03:33:32.950Z,0
2017-01-06T03:34:32.568Z,0
2017-01-06T03:35:32.569Z,0
2017-01-06T03:36:32.171Z,0
2017-01-06T03:37:32.254Z,0
2017-01-06T03:38:33.008Z,0
2017-01-06T03:39:33.001Z,0
2017-01-06T03:40:32.214Z,0
2017-01-06T03:41:32.616Z,0
2017-01-06T03:42:31.823Z,0
2017-01-06T03:43:32.235Z,0
2017-01-06T03:44:32.635Z,0
2017-01-06T03:45:31.855Z,0
2017-01-06T03:46:32.267Z,0
2017-01-06T03:47:31.875Z,0
2017-01-06T03:48:32.677Z,0
2017-01-06T03:49:32.680Z,0
2017-01-06T03:50:32.291Z,0
2017-01-06T03:51:32.300Z,0
2017-01-06T03:52:32.319Z,0
2017-01-06T03:53:33.148Z,0
2017-01-06T03:54:32.709Z,0
2017-01-06T03:55:32.715Z,0
2017-01-06T03:56:32.326Z,0
2017-01-06T03:57:33.132Z,0
2017-01-06T03:58:32.765Z,0
2017-01-06T03:59:32.348Z,0
2017-01-06T04:00:32.759Z,0
2017-01-06T04:01:32.361Z,0
2017-01-06T04:02:32.365Z,0
2017-01-06T04:03:31.982Z,0
2017-01-06T04:04:32.785Z,0
2017-01-06T04:05:32.798Z,0
2017-01-06T04:06:32.402Z,0
2017-01-06T04:07:32.013Z,0
2017-01-06T04:08:33.216Z,0
2017-01-06T04:09:32.424Z,0
2017-01-06T04:10:32.032Z,0
2017-01-06T04:11:32.836Z,0
2017-01-06T04:12:32.685Z,0
2017-01-06T04:13:32.454Z,0
2017-01-06T04:14:32.471Z,0
2017-01-06T04:15:32.496Z,0
2017-01-06T04:16:32.481Z,0
2017-01-06T04:17:33.286Z,0
2017-01-06T04:18:32.495Z,0
2017-01-06T04:19:32.903Z,0
2017-01-06T04:20:32.962Z,0
2017-01-06T04:21:33.313Z,0
2017-01-06T04:22:32.120Z,0
2017-01-06T04:23:32.534Z,0
2017-01-06T04:24:32.536Z,0
2017-01-06T04:25:32.948Z,0
2017-01-06T04:26:32.954Z,0
2017-01-06T04:27:32.162Z,0
2017-01-06T04:28:32.668Z,0
2017-01-06T04:29:32.575Z,0
2017-01-06T04:30:32.583Z,0
2017-01-06T04:31:32.590Z,0
2017-01-06T04:32:32.998Z,0
2017-01-06T04:33:32.620Z,0
2017-01-06T04:34:33.012Z,0
2017-01-06T04:35:32.617Z,0
2017-01-06T04:36:33.028Z,0
2017-01-06T04:37:32.635Z,0
2017-01-06T04:38:32.843Z,0
2017-01-06T04:39:32.663Z,0
2017-01-06T04:40:33.057Z,0
2017-01-06T04:41:33.067Z,0
2017-01-06T04:42:32.668Z,0
2017-01-06T04:43:32.675Z,0
2017-01-06T04:44:33.121Z,0
2017-01-06T04:45:33.134Z,0
2017-01-06T04:46:33.098Z,0
2017-01-06T04:47:32.736Z,0
2017-01-06T04:48:33.112Z,0
2017-01-06T04:49:33.127Z,0
2017-01-06T04:50:32.734Z,0
2017-01-06T04:51:32.338Z,0
2017-01-06T04:52:33.143Z,0
2017-01-06T04:53:32.358Z,0
2017-01-06T04:54:33.159Z,0
2017-01-06T04:55:33.576Z,0
2017-01-06T04:56:32.382Z,0
2017-01-06T04:57:33.178Z,0
2017-01-06T04:58:32.786Z,0
2017-01-06T04:59:32.795Z,0
2017-01-06T05:00:32.800Z,0
2017-01-06T05:01:33.219Z,0
2017-01-06T05:02:32.833Z,0
2017-01-06T05:03:33.216Z,0
2017-01-06T05:04:33.233Z,0
2017-01-06T05:05:33.242Z,0
2017-01-06T05:06:32.851Z,0
2017-01-06T05:07:33.701Z,0
2017-01-06T05:08:32.884Z,0
2017-01-06T05:09:33.665Z,0
2017-01-06T05:10:33.271Z,0
2017-01-06T05:11:32.487Z,0
2017-01-06T05:12:33.908Z,0
2017-01-06T05:13:33.306Z,0
2017-01-06T05:14:32.502Z,0
2017-01-06T05:15:32.512Z,0
2017-01-06T05:16:33.714Z,0
2017-01-06T05:17:32.926Z,0
2017-01-06T05:18:33.336Z,0
2017-01-06T05:19:32.938Z,0
2017-01-06T05:20:32.947Z,0
2017-01-06T05:21:33.351Z,0
2017-01-06T05:22:33.367Z,0
2017-01-06T05:23:32.964Z,0
2017-01-06T05:24:33.374Z,0
2017-01-06T05:25:33.378Z,0
2017-01-06T05:26:32.990Z,0
2017-01-06T05:27:33.394Z,0
2017-01-06T05:28:33.003Z,0
2017-01-06T05:29:33.018Z,0
2017-01-06T05:30:33.437Z,0
2017-01-06T05:31:33.021Z,0
2017-01-06T05:32:33.431Z,0
2017-01-06T05:33:33.037Z,0
2017-01-06T05:34:33.447Z,0
2017-01-06T05:35:33.452Z,0
2017-01-06T05:36:33.489Z,0
2017-01-06T05:37:33.463Z,0
2017-01-06T05:38:33.873Z,0
2017-01-06T05:39:33.081Z,0
2017-01-06T05:40:32.687Z,0
2017-01-06T05:41:33.099Z,0
2017-01-06T05:42:33.129Z,0
2017-01-06T05:43:33.502Z,0
2017-01-06T05:44:32.715Z,0
2017-01-06T05:45:32.727Z,0
2017-01-06T05:46:33.133Z,0
2017-01-06T05:47:32.744Z,0
2017-01-06T05:48:32.748Z,0
2017-01-06T05:49:33.150Z,0
2017-01-06T05:50:33.158Z,0
2017-01-06T05:51:33.171Z,0
2017-01-06T05:52:33.171Z,0
2017-01-06T05:53:33.182Z,0
2017-01-06T05:54:33.189Z,0
2017-01-06T05:55:33.595Z,0
2017-01-06T05:56:33.599Z,0
2017-01-06T05:57:33.605Z,0
2017-01-06T05:58:33.218Z,0
2017-01-06T05:59:33.622Z,0
2017-01-06T06:00:33.231Z,0
2017-01-06T06:01:32.841Z,0
2017-01-06T06:02:33.249Z,0
2017-01-06T06:03:34.052Z,0
2017-01-06T06:04:32.868Z,0
2017-01-06T06:05:32.880Z,0
2017-01-06T06:06:33.273Z,0
2017-01-06T06:07:33.687Z,0
2017-01-06T06:08:32.888Z,0
2017-01-06T06:09:33.694Z,0
2017-01-06T06:10:33.331Z,0
2017-01-06T06:11:34.102Z,0
2017-01-06T06:12:33.712Z,0
2017-01-06T06:13:33.324Z,0
2017-01-06T06:14:33.731Z,0
2017-01-06T06:15:33.767Z,0
2017-01-06T06:16:33.745Z,0
2017-01-06T06:17:33.347Z,0
2017-01-06T06:18:33.358Z,0
2017-01-06T06:19:33.367Z,0
2017-01-06T06:20:34.168Z,0
2017-01-06T06:21:33.801Z,0
2017-01-06T06:22:33.807Z,0
2017-01-06T06:23:33.389Z,0
2017-01-06T06:24:33.829Z,0
2017-01-06T06:25:33.402Z,0
2017-01-06T06:26:33.812Z,0
2017-01-06T06:27:34.214Z,0
2017-01-06T06:28:33.829Z,0
2017-01-06T06:29:33.430Z,0
2017-01-06T06:30:33.858Z,0
2017-01-06T06:31:33.462Z,0
2017-01-06T06:32:33.468Z,0
2017-01-06T06:33:33.464Z,0
2017-01-06T06:34:33.468Z,0
2017-01-06T06:35:33.874Z,0
2017-01-06T06:36:33.876Z,0
2017-01-06T06:37:33.497Z,0
2017-01-06T06:38:33.495Z,0
2017-01-06T06:39:33.501Z,0
2017-01-06T06:40:33.507Z,4
2017-01-06T06:41:33.915Z,4
2017-01-06T06:42:34.323Z,0
2017-01-06T06:43:33.533Z,0
2017-01-06T06:44:33.935Z,0
2017-01-06T06:45:33.942Z,4
2017-01-06T06:46:33.551Z,4
2017-01-06T06:47:33.602Z,4
2017-01-06T06:48:33.962Z,4
2017-01-06T06:49:33.583Z,0
2017-01-06T06:50:34.375Z,4
2017-01-06T06:51:34.009Z,4
2017-01-06T06:52:33.592Z,4
2017-01-06T06:53:33.998Z,4
2017-01-06T06:54:34.006Z,8
2017-01-06T06:55:34.027Z,8
2017-01-06T06:56:33.226Z,8
2017-01-06T06:57:33.227Z,12
2017-01-06T06:58:33.239Z,12
2017-01-06T06:59:34.040Z,12
2017-01-06T07:00:33.288Z,16
2017-01-06T07:01:33.656Z,16
2017-01-06T07:02:33.659Z,20
2017-01-06T07:03:33.665Z,20
2017-01-06T07:04:34.072Z,24
2017-01-06T07:05:33.685Z,20
2017-01-06T07:06:33.306Z,24
2017-01-06T07:07:33.312Z,28
2017-01-06T07:08:34.502Z,28
2017-01-06T07:09:33.708Z,28
2017-01-06T07:10:33.724Z,32
2017-01-06T07:11:34.120Z,32
2017-01-06T07:12:34.126Z,44
2017-01-06T07:13:34.135Z,52
2017-01-06T07:14:33.740Z,60
2017-01-06T07:15:34.152Z,68
2017-01-06T07:16:34.212Z,76
2017-01-06T07:17:33.776Z,80
2017-01-06T07:18:34.172Z,92
2017-01-06T07:19:34.200Z,96
2017-01-06T07:20:33.783Z,104
2017-01-06T07:21:33.813Z,112
2017-01-06T07:22:33.798Z,100
2017-01-06T07:23:33.408Z,96
2017-01-06T07:24:33.822Z,84
2017-01-06T07:25:33.819Z,92
2017-01-06T07:26:33.829Z,112
2017-01-06T07:27:34.632Z,116
2017-01-06T07:28:33.843Z,116
2017-01-06T07:29:33.845Z,124
2017-01-06T07:30:33.858Z,136
2017-01-06T07:31:34.263Z,140
2017-01-06T07:32:34.268Z,140
2017-01-06T07:33:33.890Z,144
2017-01-06T07:34:33.898Z,140
2017-01-06T07:35:34.690Z,132
2017-01-06T07:36:33.898Z,124
2017-01-06T07:37:33.505Z,132
2017-01-06T07:38:33.913Z,156
2017-01-06T07:39:33.918Z,180
2017-01-06T07:40:33.929Z,200
2017-01-06T07:41:33.936Z,232
2017-01-06T07:42:34.345Z,268
2017-01-06T07:43:33.949Z,324
2017-01-06T07:44:33.961Z,360
2017-01-06T07:45:34.364Z,408
2017-01-06T07:46:34.369Z,444
2017-01-06T07:47:34.380Z,484
2017-01-06T07:48:33.588Z,536
2017-01-06T07:49:34.422Z,600
2017-01-06T07:50:33.997Z,660
2017-01-06T07:51:34.409Z,688
2017-01-06T07:52:34.416Z,688
2017-01-06T07:53:34.832Z,672
2017-01-06T07:54:34.427Z,656
2017-01-06T07:55:34.439Z,672
2017-01-06T07:56:34.844Z,672
2017-01-06T07:57:34.047Z,688
2017-01-06T07:58:34.850Z,680
2017-01-06T07:59:34.460Z,680
2017-01-06T08:00:34.079Z,704
2017-01-06T08:01:34.079Z,728
2017-01-06T08:02:33.690Z,796
2017-01-06T08:03:34.094Z,860
2017-01-06T08:04:34.102Z,924
2017-01-06T08:05:33.708Z,888
2017-01-06T08:06:33.719Z,896
2017-01-06T08:07:34.121Z,920
2017-01-06T08:08:34.530Z,904
2017-01-06T08:09:34.141Z,876
2017-01-06T08:10:34.942Z,868
2017-01-06T08:11:34.554Z,904
2017-01-06T08:12:34.161Z,896
2017-01-06T08:13:34.567Z,872
2017-01-06T08:14:34.187Z,856
2017-01-06T08:15:34.180Z,820
2017-01-06T08:16:34.195Z,732
2017-01-06T08:17:34.196Z,716
2017-01-06T08:18:34.208Z,752
2017-01-06T08:19:35.013Z,740
2017-01-06T08:20:34.232Z,728
2017-01-06T08:21:33.851Z,784
2017-01-06T08:22:34.634Z,764
2017-01-06T08:23:34.644Z,756
2017-01-06T08:24:33.899Z,796
2017-01-06T08:25:34.661Z,816
2017-01-06T08:26:34.279Z,824
2017-01-06T08:27:34.296Z,860
2017-01-06T08:28:34.686Z,856
2017-01-06T08:29:34.288Z,904
2017-01-06T08:30:35.094Z,996
2017-01-06T08:31:33.905Z,1128
2017-01-06T08:32:34.327Z,1144
2017-01-06T08:33:34.719Z,1144
2017-01-06T08:34:33.929Z,1128
2017-01-06T08:35:34.734Z,1172
2017-01-06T08:36:34.752Z,1200
2017-01-06T08:37:34.344Z,1212
2017-01-06T08:38:33.970Z,1248
2017-01-06T08:39:34.367Z,1208
2017-01-06T08:40:34.377Z,1184
2017-01-06T08:41:34.782Z,1196
2017-01-06T08:42:34.790Z,1104
2017-01-06T08:43:35.195Z,1064
2017-01-06T08:44:34.802Z,1060
2017-01-06T08:45:34.413Z,1068
2017-01-06T08:46:34.890Z,1144
2017-01-06T08:47:34.027Z,1160
2017-01-06T08:48:35.230Z,1264
2017-01-06T08:49:34.855Z,1304
2017-01-06T08:50:34.858Z,1328
2017-01-06T08:51:34.462Z,1372
2017-01-06T08:52:34.862Z,1408
2017-01-06T08:53:34.473Z,1400
2017-01-06T08:54:34.898Z,1300
2017-01-06T08:55:34.888Z,1272
2017-01-06T08:56:34.098Z,1236
2017-01-06T08:57:34.512Z,1220
2017-01-06T08:58:34.511Z,1232
2017-01-06T08:59:34.919Z,1200
2017-01-06T09:00:34.129Z,1120
2017-01-06T09:01:35.336Z,1100
2017-01-06T09:02:34.143Z,1120
2017-01-06T09:03:34.564Z,1136
2017-01-06T09:04:34.167Z,1160
2017-01-06T09:05:34.581Z,1176
2017-01-06T09:06:35.375Z,1176
2017-01-06T09:07:34.182Z,1196
2017-01-06T09:08:35.400Z,1188
2017-01-06T09:09:35.002Z,1140
2017-01-06T09:10:35.005Z,1172
2017-01-06T09:11:35.016Z,1188
2017-01-06T09:12:35.023Z,1164
2017-01-06T09:13:34.629Z,1140
2017-01-06T09:14:34.640Z,1152
2017-01-06T09:15:35.451Z,1200
2017-01-06T09:16:35.053Z,1220
2017-01-06T09:17:34.265Z,1212
2017-01-06T09:18:35.094Z,1268
2017-01-06T09:19:34.285Z,1096
2017-01-06T09:20:34.289Z,1496
2017-01-06T09:21:35.105Z,1788
2017-01-06T09:22:34.307Z,2152
2017-01-06T09:23:35.510Z,1644
2017-01-06T09:24:34.326Z,1956
2017-01-06T09:25:35.525Z,1408
2017-01-06T09:26:35.536Z,1116
2017-01-06T09:27:34.743Z,1204
2017-01-06T09:28:34.773Z,1060
2017-01-06T09:29:35.166Z,2332
2017-01-06T09:30:34.774Z,3904
2017-01-06T09:31:34.783Z,4712
2017-01-06T09:32:35.194Z,7696
2017-01-06T09:33:35.194Z,7368
2017-01-06T09:34:35.223Z,5896
2017-01-06T09:35:35.212Z,4116
2017-01-06T09:36:35.223Z,3704
2017-01-06T09:37:35.236Z,5044
2017-01-06T09:38:35.241Z,7564
2017-01-06T09:39:35.649Z,9136
2017-01-06T09:40:34.860Z,8924
2017-01-06T09:41:34.871Z,8544
2017-01-06T09:42:35.277Z,6908
2017-01-06T09:43:34.892Z,4760
2017-01-06T09:44:35.305Z,4080
2017-01-06T09:45:34.517Z,4132
2017-01-06T09:46:34.921Z,4824
2017-01-06T09:47:34.937Z,4840
2017-01-06T09:48:34.549Z,4456
2017-01-06T09:49:35.355Z,4832
2017-01-06T09:50:35.371Z,5312
2017-01-06T09:51:35.383Z,5172
2017-01-06T09:52:35.390Z,5908
2017-01-06T09:53:35.452Z,7184
2017-01-06T09:54:35.413Z,7624
2017-01-06T09:55:35.031Z,7260
2017-01-06T09:56:35.040Z,7524
2017-01-06T09:57:35.451Z,7836
2017-01-06T09:58:35.061Z,7608
2017-01-06T09:59:35.083Z,7104
2017-01-06T10:00:34.690Z,8188
2017-01-06T10:01:35.499Z,8620
2017-01-06T10:02:35.513Z,8132
2017-01-06T10:03:35.130Z,6508
2017-01-06T10:04:35.536Z,5032
2017-01-06T10:05:35.555Z,4676
2017-01-06T10:06:35.178Z,4292
2017-01-06T10:07:35.580Z,3924
2017-01-06T10:08:35.598Z,3680
2017-01-06T10:09:35.598Z,3620
2017-01-06T10:10:34.818Z,3692
2017-01-06T10:11:34.837Z,3688
2017-01-06T10:12:35.243Z,3668
2017-01-06T10:13:50.550Z,3964
2017-01-06T10:14:35.269Z,4136
2017-01-06T10:15:36.081Z,4108
2017-01-06T10:16:35.692Z,4148
2017-01-06T10:17:34.910Z,4176
2017-01-06T10:18:35.322Z,4800
2017-01-06T10:19:35.734Z,4680
2017-01-06T10:20:35.764Z,4624
2017-01-06T10:21:35.379Z,4884
2017-01-06T10:22:35.772Z,4660
2017-01-06T10:23:35.779Z,4696
2017-01-06T10:24:35.806Z,4544
2017-01-06T10:25:35.016Z,4400
2017-01-06T10:26:35.028Z,4604
2017-01-06T10:27:36.232Z,4884
2017-01-06T10:28:35.452Z,4840
2017-01-06T10:29:35.873Z,4560
2017-01-06T10:30:35.875Z,4484
2017-01-06T10:31:35.918Z,4296
2017-01-06T10:32:36.326Z,4340
2017-01-06T10:33:35.919Z,4392
2017-01-06T10:34:36.333Z,4592
2017-01-06T10:35:36.343Z,4908
2017-01-06T10:36:35.554Z,4820
2017-01-06T10:37:35.965Z,4948
2017-01-06T10:38:35.581Z,4904
2017-01-06T10:39:36.394Z,4312
2017-01-06T10:40:36.010Z,4764
2017-01-06T10:41:35.254Z,5088
2017-01-06T10:42:35.661Z,5472
2017-01-06T10:43:36.060Z,3864
2017-01-06T10:44:36.057Z,1688
2017-01-06T10:45:35.301Z,1404
2017-01-06T10:46:36.486Z,1364
2017-01-06T10:47:35.702Z,1332
2017-01-06T10:48:35.716Z,1636
2017-01-06T10:49:35.729Z,1524
2017-01-06T10:50:36.151Z,1384
2017-01-06T10:51:35.353Z,1368
2017-01-06T10:52:36.560Z,1364
2017-01-06T10:53:36.190Z,1728
2017-01-06T10:54:35.397Z,2936
2017-01-06T10:55:35.825Z,3428
2017-01-06T10:56:35.820Z,3552
2017-01-06T10:57:36.231Z,2844
2017-01-06T10:58:35.844Z,2980
2017-01-06T10:59:35.455Z,3908
2017-01-06T11:00:35.867Z,1264
2017-01-06T11:01:36.682Z,1396
2017-01-06T11:02:36.296Z,1216
2017-01-06T11:03:35.915Z,1204
2017-01-06T11:04:36.320Z,1200
2017-01-06T11:05:36.348Z,1212
2017-01-06T11:06:36.339Z,1228
2017-01-06T11:07:36.057Z,1236
2017-01-06T11:08:35.963Z,1228
2017-01-06T11:09:35.581Z,1204
2017-01-06T11:10:36.390Z,1168
2017-01-06T11:11:35.604Z,1148
2017-01-06T11:12:36.005Z,1104
2017-01-06T11:13:36.820Z,1052
2017-01-06T11:14:36.430Z,1012
2017-01-06T11:15:36.061Z,980
2017-01-06T11:16:36.055Z,936
2017-01-06T11:17:36.470Z,900
2017-01-06T11:18:35.716Z,880
2017-01-06T11:19:36.088Z,868
2017-01-06T11:20:35.709Z,852
2017-01-06T11:21:36.514Z,824
2017-01-06T11:22:36.937Z,784
2017-01-06T11:23:36.932Z,748
2017-01-06T11:24:36.147Z,712
2017-01-06T11:25:36.155Z,684
2017-01-06T11:26:51.055Z,664
2017-01-06T11:27:36.577Z,652
2017-01-06T11:28:36.586Z,640
2017-01-06T11:29:35.795Z,636
2017-01-06T11:30:36.233Z,628
2017-01-06T11:31:36.624Z,624
2017-01-06T11:32:36.226Z,616
2017-01-06T11:33:35.840Z,616
2017-01-06T11:34:36.651Z,624
2017-01-06T11:35:37.058Z,632
2017-01-06T11:36:36.269Z,640
2017-01-06T11:37:36.283Z,652
2017-01-06T11:38:36.287Z,672
2017-01-06T11:39:36.714Z,680
2017-01-06T11:40:35.913Z,684
2017-01-06T11:41:36.720Z,692
2017-01-06T11:42:36.329Z,704
2017-01-06T11:43:36.344Z,712
2017-01-06T11:44:36.360Z,720
2017-01-06T11:45:36.760Z,720
2017-01-06T11:46:35.963Z,708
2017-01-06T11:47:36.376Z,708
2017-01-06T11:48:36.784Z,708
2017-01-06T11:49:36.389Z,700
2017-01-06T11:50:36.500Z,692
2017-01-06T11:51:36.011Z,684
2017-01-06T11:52:36.025Z,680
2017-01-06T11:53:36.032Z,680
2017-01-06T11:54:36.438Z,680
2017-01-06T11:55:36.451Z,684
2017-01-06T11:56:36.456Z,696
2017-01-06T11:57:36.064Z,700
2017-01-06T11:58:36.872Z,692
2017-01-06T11:59:36.880Z,668
2017-01-06T12:00:36.099Z,644
2017-01-06T12:01:36.500Z,632
2017-01-06T12:02:36.112Z,620
2017-01-06T12:03:37.322Z,600
2017-01-06T12:04:36.529Z,568
2017-01-06T12:05:36.540Z,540
2017-01-06T12:06:37.344Z,524
2017-01-06T12:07:36.557Z,524
2017-01-06T12:08:36.996Z,532
2017-01-06T12:09:36.572Z,544
2017-01-06T12:10:36.587Z,544
2017-01-06T12:11:37.392Z,548
2017-01-06T12:12:36.997Z,556
2017-01-06T12:13:37.008Z,556
2017-01-06T12:14:37.029Z,536
2017-01-06T12:15:36.628Z,528
2017-01-06T12:16:36.242Z,524
2017-01-06T12:17:37.046Z,532
2017-01-06T12:18:36.254Z,536
2017-01-06T12:19:37.059Z,536
2017-01-06T12:20:37.069Z,544
2017-01-06T12:21:36.678Z,532
2017-01-06T12:22:37.089Z,524
2017-01-06T12:23:36.297Z,520
2017-01-06T12:24:36.709Z,520
2017-01-06T12:25:37.524Z,520
2017-01-06T12:26:36.732Z,528
2017-01-06T12:27:37.134Z,524
2017-01-06T12:28:37.539Z,520
2017-01-06T12:29:37.151Z,488
2017-01-06T12:30:36.758Z,460
2017-01-06T12:31:36.766Z,436
2017-01-06T12:32:37.175Z,432
2017-01-06T12:33:36.385Z,444
2017-01-06T12:34:36.394Z,468
2017-01-06T12:35:36.805Z,500
2017-01-06T12:36:36.808Z,524
2017-01-06T12:37:37.625Z,532
2017-01-06T12:38:36.439Z,536
2017-01-06T12:39:36.437Z,528
2017-01-06T12:40:37.249Z,492
2017-01-06T12:41:36.858Z,472
2017-01-06T12:42:36.461Z,464
2017-01-06T12:43:37.669Z,456
2017-01-06T12:44:36.482Z,448
2017-01-06T12:45:37.299Z,444
2017-01-06T12:46:36.494Z,432
2017-01-06T12:47:36.905Z,424
2017-01-06T12:48:37.315Z,420
2017-01-06T12:49:37.322Z,412
2017-01-06T12:50:37.333Z,404
2017-01-06T12:51:36.941Z,396
2017-01-06T12:52:36.945Z,388
2017-01-06T12:53:36.556Z,380
2017-01-06T12:54:37.359Z,384
2017-01-06T12:55:36.575Z,380
2017-01-06T12:56:36.981Z,384
2017-01-06T12:57:36.996Z,388
2017-01-06T12:58:36.603Z,404
2017-01-06T12:59:37.408Z,408
2017-01-06T13:00:37.439Z,412
2017-01-06T13:01:37.060Z,420
2017-01-06T13:02:37.435Z,428
2017-01-06T13:03:37.037Z,432
2017-01-06T13:04:37.459Z,436
2017-01-06T13:05:37.061Z,444
2017-01-06T13:06:36.663Z,452
2017-01-06T13:07:37.072Z,448
2017-01-06T13:08:37.882Z,432
2017-01-06T13:09:37.888Z,412
2017-01-06T13:10:37.534Z,400
2017-01-06T13:11:37.113Z,404
2017-01-06T13:12:37.113Z,412
2017-01-06T13:13:37.518Z,420
2017-01-06T13:14:37.925Z,432
2017-01-06T13:15:37.536Z,428
2017-01-06T13:16:37.552Z,412
2017-01-06T13:17:37.162Z,404
2017-01-06T13:18:37.161Z,400
2017-01-06T13:19:37.172Z,400
2017-01-06T13:20:36.781Z,408
2017-01-06T13:21:37.588Z,412
2017-01-06T13:22:37.597Z,424
2017-01-06T13:23:36.819Z,428
2017-01-06T13:24:37.616Z,432
2017-01-06T13:25:36.844Z,428
2017-01-06T13:26:36.834Z,416
2017-01-06T13:27:38.040Z,392
2017-01-06T13:28:36.846Z,372
2017-01-06T13:29:37.671Z,356
2017-01-06T13:30:38.076Z,344
2017-01-06T13:31:36.873Z,336
2017-01-06T13:32:37.277Z,328
2017-01-06T13:33:37.684Z,332
2017-01-06T13:34:36.892Z,344
2017-01-06T13:35:37.703Z,360
2017-01-06T13:36:38.105Z,384
2017-01-06T13:37:37.749Z,404
2017-01-06T13:38:37.326Z,420
2017-01-06T13:39:37.334Z,432
2017-01-06T13:40:36.946Z,452
2017-01-06T13:41:37.757Z,452
2017-01-06T13:42:37.758Z,460
2017-01-06T13:43:37.390Z,460
2017-01-06T13:44:37.403Z,616
2017-01-06T13:45:37.393Z,472
2017-01-06T13:46:38.188Z,472
2017-01-06T13:47:38.264Z,452
2017-01-06T13:48:37.820Z,464
2017-01-06T13:49:38.426Z,468
2017-01-06T13:50:37.848Z,460
2017-01-06T13:51:37.429Z,464
2017-01-06T13:52:38.240Z,460
2017-01-06T13:53:37.445Z,456
2017-01-06T13:54:37.459Z,464
2017-01-06T13:55:37.064Z,464
2017-01-06T13:56:37.071Z,936
2017-01-06T13:57:37.482Z,1152
2017-01-06T13:58:37.930Z,988
2017-01-06T13:59:37.550Z,472
2017-01-06T14:00:37.904Z,692
2017-01-06T14:01:37.941Z,568
2017-01-06T14:02:38.315Z,408
2017-01-06T14:03:37.580Z,368
2017-01-06T14:04:37.539Z,348
2017-01-06T14:05:37.550Z,340
2017-01-06T14:06:37.558Z,332
2017-01-06T14:07:37.970Z,320
2017-01-06T14:08:38.377Z,312
2017-01-06T14:09:37.180Z,308
2017-01-06T14:10:37.988Z,312