createdAt,value
2023-05-02T00:00:51.150Z,9.95
2023-05-02T00:03:17.938Z,9.65
2023-05-02T00:05:44.714Z,12.18
2023-05-02T00:08:11.666Z,8.38
2023-05-02T00:10:38.378Z,8.80
2023-05-02T00:13:05.074Z,13.57
2023-05-02T00:15:31.822Z,7.53
2023-05-02T00:17:58.434Z,13.68
2023-05-02T00:20:25.313Z,10.93
2023-05-02T00:22:51.961Z,11.30
2023-05-02T00:25:18.632Z,7.93
2023-05-02T00:27:45.470Z,9.18
2023-05-02T00:30:12.607Z,8.27
2023-05-02T00:32:39.280Z,13.02
2023-05-02T00:35:06.896Z,9.47
2023-05-02T00:37:33.619Z,8.40
2023-05-02T00:40:00.594Z,10.07
2023-05-02T00:42:27.481Z,9.82
2023-05-02T00:44:54.066Z,8.68
2023-05-02T00:47:20.808Z,9.50
2023-05-02T00:49:47.377Z,12.60
2023-05-02T00:52:14.019Z,10.40
2023-05-02T00:54:40.794Z,10.30
2023-05-02T00:57:07.505Z,11.10
2023-05-02T00:59:36.880Z,9.10
2023-05-02T01:02:43.381Z,10.35
2023-05-02T01:05:13.086Z,11.43
2023-05-02T01:07:59.753Z,12.95
2023-05-02T01:10:38.184Z,13.45
2023-05-02T01:13:28.193Z,11.73
2023-05-02T01:15:58.099Z,9.18
2023-05-02T01:18:28.218Z,11.43
2023-05-02T01:21:01.332Z,10.95
2023-05-02T01:23:46.476Z,12.18
2023-05-02T01:26:21.614Z,12.20
2023-05-02T01:29:01.826Z,11.02
2023-05-02T01:31:49.459Z,10.30
2023-05-02T01:34:18.955Z,10.95
2023-05-02T01:36:48.829Z,13.35
2023-05-02T01:39:20.658Z,9.90
2023-05-02T01:41:50.623Z,12.27
2023-05-02T01:44:20.088Z,10.63
2023-05-02T01:46:48.662Z,12.52
2023-05-02T01:49:15.384Z,12.77
2023-05-02T01:51:48.001Z,12.10
2023-05-02T01:54:17.208Z,11.10
2023-05-02T01:56:44.951Z,11.50
2023-05-02T01:59:15.571Z,11.55
2023-05-02T02:01:43.911Z,12.45
2023-05-02T02:04:13.935Z,13.20
2023-05-02T02:06:44.559Z,11.40
2023-05-02T02:09:11.340Z,11.75
2023-05-02T02:11:46.127Z,14.50
2023-05-02T02:14:18.974Z,13.35
2023-05-02T02:16:46.411Z,12.53
2023-05-02T02:19:15.483Z,11.80
2023-05-02T02:21:48.230Z,13.05
2023-05-02T02:24:18.037Z,12.95
2023-05-02T02:26:44.817Z,11.93
2023-05-02T02:29:11.792Z,11.63
2023-05-02T02:31:38.568Z,11.98
2023-05-02T02:34:05.793Z,16.30
2023-05-02T02:37:01.871Z,15.80
2023-05-02T02:39:40.451Z,13.38
2023-05-02T02:42:36.074Z,16.47
2023-05-02T02:45:20.736Z,12.38
2023-05-02T02:48:22.812Z,12.60
2023-05-02T02:51:12.039Z,12.90
2023-05-02T02:54:05.862Z,13.82
2023-05-02T02:56:40.452Z,14.03
2023-05-02T02:59:14.561Z,13.60
2023-05-02T03:01:44.066Z,14.40
2023-05-02T03:04:13.548Z,13.88
2023-05-02T03:06:40.460Z,16.25
2023-05-02T03:09:14.559Z,11.63
2023-05-02T03:11:41.260Z,11.50
2023-05-02T03:14:07.957Z,17.17
2023-05-02T03:16:41.650Z,13.65
2023-05-02T03:19:08.532Z,14.07
2023-05-02T03:21:35.475Z,15.13
2023-05-02T03:24:04.430Z,15.18
2023-05-02T03:26:31.283Z,15.23
2023-05-02T03:28:57.936Z,13.82
2023-05-02T03:31:26.397Z,13.07
2023-05-02T03:33:53.566Z,12.90
2023-05-02T03:36:20.181Z,13.55
2023-05-02T03:38:46.812Z,15.10
2023-05-02T03:41:13.506Z,14.38
2023-05-02T03:43:43.092Z,14.10
2023-05-02T03:46:10.170Z,15.80
2023-05-02T03:48:36.837Z,13.88
2023-05-02T03:51:04.970Z,16.40
2023-05-02T03:53:31.771Z,11.00
2023-05-02T03:55:58.537Z,12.93
2023-05-02T03:58:25.745Z,14.93
2023-05-02T04:00:52.541Z,13.63
2023-05-02T04:03:19.931Z,12.10
2023-05-02T04:05:46.842Z,13.98
2023-05-02T04:08:13.613Z,12.80
2023-05-02T04:10:40.397Z,17.97
2023-05-02T04:13:07.041Z,19.08
2023-05-02T04:15:33.807Z,20.23
2023-05-02T04:18:01.002Z,12.60
2023-05-02T04:20:27.722Z,14.02
2023-05-02T04:22:54.350Z,12.43
2023-05-02T04:25:21.084Z,12.75
2023-05-02T04:27:47.746Z,10.63
2023-05-02T04:30:14.383Z,11.77
2023-05-02T04:32:41.162Z,14.35
2023-05-02T04:35:08.186Z,12.87
2023-05-02T04:37:38.110Z,12.27
2023-05-02T04:40:05.386Z,13.10
2023-05-02T04:42:32.034Z,13.60
2023-05-02T04:44:58.638Z,15.13
2023-05-02T04:47:25.402Z,13.13
2023-05-02T04:49:52.152Z,14.93
2023-05-02T04:52:18.966Z,16.20
2023-05-02T04:54:45.605Z,12.13
2023-05-02T04:57:12.235Z,12.98
2023-05-02T04:59:38.857Z,13.43
2023-05-02T05:02:05.740Z,11.45
2023-05-02T05:04:32.505Z,12.93
2023-05-02T05:06:59.310Z,14.05
2023-05-02T05:09:26.012Z,9.88
2023-05-02T05:11:52.817Z,10.87
2023-05-02T05:14:19.623Z,14.07
2023-05-02T05:16:46.423Z,12.85
2023-05-02T05:19:13.077Z,11.00
2023-05-02T05:21:39.679Z,13.63
2023-05-02T05:24:06.580Z,11.00
2023-05-02T05:26:33.338Z,12.25
2023-05-02T05:28:59.952Z,15.98
2023-05-02T05:31:26.709Z,9.93
2023-05-02T05:33:53.541Z,9.73
2023-05-02T05:36:22.112Z,11.63
2023-05-02T05:38:50.999Z,11.27
2023-05-02T05:41:17.678Z,10.50
2023-05-02T05:43:44.376Z,9.45
2023-05-02T05:46:11.035Z,10.07
2023-05-02T05:48:37.729Z,10.27
2023-05-02T05:51:05.487Z,8.23
2023-05-02T05:53:32.507Z,9.05
2023-05-02T05:56:11.946Z,8.02
2023-05-02T05:58:41.739Z,7.47
2023-05-02T06:01:08.469Z,8.33
2023-05-02T06:03:35.469Z,9.25
2023-05-02T06:06:04.299Z,9.32
2023-05-02T06:08:30.949Z,7.47
2023-05-02T06:11:00.666Z,9.02
2023-05-02T06:13:27.336Z,10.07
2023-05-02T06:15:54.087Z,8.80
2023-05-02T06:18:20.762Z,7.60
2023-05-02T06:20:47.468Z,10.52
2023-05-02T06:23:17.414Z,10.80
2023-05-02T06:25:44.616Z,6.47
2023-05-02T06:28:18.185Z,6.70
2023-05-02T06:30:44.893Z,12.05
2023-05-02T06:33:11.573Z,10.32
2023-05-02T06:35:39.368Z,7.38
2023-05-02T06:38:09.060Z,11.27
2023-05-02T06:40:36.024Z,10.52
2023-05-02T06:43:02.774Z,6.75
2023-05-02T06:45:32.553Z,10.25
2023-05-02T06:47:59.280Z,7.00
2023-05-02T06:50:26.142Z,7.17
2023-05-02T06:52:52.804Z,8.63
2023-05-02T06:55:19.509Z,9.73
2023-05-02T06:57:46.171Z,9.23
2023-05-02T07:00:13.436Z,9.05
2023-05-02T07:02:40.230Z,6.87
2023-05-02T07:05:20.389Z,6.70
2023-05-02T07:07:47.039Z,7.03
2023-05-02T07:10:13.869Z,8.63
2023-05-02T07:12:41.818Z,9.98
2023-05-02T07:15:08.955Z,7.40
2023-05-02T07:17:35.679Z,8.63
2023-05-02T07:20:02.846Z,10.15
2023-05-02T07:22:29.773Z,9.60
2023-05-02T07:25:02.709Z,9.07
2023-05-02T07:27:29.401Z,7.30
2023-05-02T07:29:57.067Z,9.00
2023-05-02T07:35:13.370Z,5.35
2023-05-02T07:37:46.784Z,6.82
2023-05-02T07:40:13.559Z,7.77
2023-05-02T07:42:40.197Z,9.57
2023-05-02T07:45:07.957Z,6.50
2023-05-02T07:47:46.744Z,5.85
2023-05-02T07:50:43.265Z,6.93
2023-05-02T07:53:20.542Z,6.83
2023-05-02T07:55:51.519Z,7.45
2023-05-02T07:58:18.334Z,18.55
2023-05-02T08:00:45.043Z,7.03
2023-05-02T08:03:11.865Z,8.65
2023-05-02T08:05:38.486Z,8.90
2023-05-02T08:08:05.452Z,5.97
2023-05-02T08:10:32.118Z,6.22
2023-05-02T08:12:58.799Z,6.97
2023-05-02T08:15:25.829Z,5.97
2023-05-02T08:17:52.640Z,6.97
2023-05-02T08:20:19.305Z,7.03
2023-05-02T08:22:46.048Z,8.70
2023-05-02T08:25:12.855Z,6.38
2023-05-02T08:27:42.321Z,6.95
2023-05-02T08:30:09.310Z,8.70
2023-05-02T08:32:36.813Z,6.55
2023-05-02T08:35:03.981Z,8.77
2023-05-02T08:37:30.640Z,6.40
2023-05-02T08:39:57.610Z,7.32
2023-05-02T08:42:25.289Z,7.27
2023-05-02T08:44:52.019Z,8.10
2023-05-02T08:47:19.471Z,5.80
2023-05-02T08:49:47.240Z,7.05
2023-05-02T08:52:15.961Z,6.05
2023-05-02T08:54:43.131Z,7.37
2023-05-02T08:57:12.291Z,13.05
2023-05-02T08:59:39.259Z,7.72
2023-05-02T09:02:18.257Z,8.60
2023-05-02T09:04:47.855Z,6.85
2023-05-02T09:07:16.767Z,8.23
2023-05-02T09:09:43.566Z,6.35
2023-05-02T09:12:10.304Z,9.55
2023-05-02T09:14:37.400Z,9.05
2023-05-02T09:17:04.260Z,6.45
2023-05-02T09:19:31.418Z,9.17
2023-05-02T09:22:01.282Z,6.22
2023-05-02T09:24:31.077Z,6.20
2023-05-02T09:27:03.602Z,7.18
2023-05-02T09:29:32.361Z,6.22
2023-05-02T09:32:01.455Z,6.37
2023-05-02T09:34:28.414Z,5.90
2023-05-02T09:36:55.049Z,4.25
2023-05-02T09:39:30.497Z,10.55
2023-05-02T09:41:58.258Z,6.70
2023-05-02T09:44:26.600Z,6.10
2023-05-02T09:46:57.327Z,7.50
2023-05-02T09:49:41.713Z,6.15
2023-05-02T09:52:13.097Z,7.00
2023-05-02T09:54:40.018Z,8.48
2023-05-02T09:57:39.677Z,6.53
2023-05-02T10:00:08.149Z,8.32
2023-05-02T10:02:36.048Z,7.00
2023-05-02T10:05:07.493Z,6.15
2023-05-02T10:07:34.665Z,7.97
2023-05-02T10:10:02.814Z,8.63
2023-05-02T10:12:32.779Z,6.65
2023-05-02T10:15:04.597Z,7.50
2023-05-02T10:17:39.460Z,7.65
2023-05-02T10:20:16.541Z,6.80
2023-05-02T10:22:47.606Z,11.43
2023-05-02T10:25:14.575Z,8.05
2023-05-02T10:27:42.072Z,6.65
2023-05-02T10:30:20.402Z,6.90
2023-05-02T10:32:49.531Z,6.97
2023-05-02T10:35:16.363Z,6.10
2023-05-02T10:37:45.506Z,5.63
2023-05-02T10:40:13.391Z,7.65
2023-05-02T10:42:44.341Z,6.28
2023-05-02T10:45:13.377Z,8.60
2023-05-02T10:47:40.803Z,6.57
2023-05-02T10:50:07.910Z,6.60
2023-05-02T10:52:36.802Z,10.10
2023-05-02T10:55:42.767Z,4.30
2023-05-02T10:58:10.511Z,6.05
2023-05-02T11:00:37.517Z,8.67
2023-05-02T11:03:05.299Z,4.68
2023-05-02T11:05:32.009Z,7.03
2023-05-02T11:08:21.364Z,7.13
2023-05-02T11:10:49.936Z,8.55
2023-05-02T11:13:16.598Z,8.73
2023-05-02T11:15:43.330Z,5.68
2023-05-02T11:18:14.468Z,6.55
2023-05-02T11:20:42.549Z,6.90
2023-05-02T11:23:15.109Z,5.15
2023-05-02T11:25:46.786Z,4.87
2023-05-02T11:28:37.885Z,5.72
2023-05-02T11:31:25.094Z,7.78
2023-05-02T11:34:02.513Z,5.00
2023-05-02T11:36:35.681Z,5.45
2023-05-02T11:39:04.715Z,10.17
2023-05-02T11:41:47.080Z,5.13
2023-05-02T11:44:13.696Z,5.10
2023-05-02T11:46:41.131Z,4.07
2023-05-02T11:49:12.674Z,5.38
2023-05-02T11:51:49.129Z,5.37
2023-05-02T11:54:22.084Z,6.80
2023-05-02T11:56:55.120Z,5.60
2023-05-02T11:59:21.822Z,7.13
2023-05-02T12:01:52.800Z,5.97
2023-05-02T12:04:19.616Z,5.40
2023-05-02T12:07:04.820Z,5.57
2023-05-02T12:09:31.575Z,5.57
2023-05-02T12:11:58.239Z,4.10
2023-05-02T12:14:29.443Z,5.80
2023-05-02T12:16:58.477Z,7.53
2023-05-02T12:19:31.455Z,6.63
2023-05-02T12:22:02.000Z,5.93
2023-05-02T12:24:50.183Z,5.47
2023-05-02T12:27:17.321Z,5.28
2023-05-02T12:29:48.616Z,6.87
2023-05-02T12:32:29.752Z,6.68
2023-05-02T12:35:00.567Z,7.47
2023-05-02T12:37:28.489Z,5.93
2023-05-02T12:39:56.503Z,4.22
2023-05-02T12:42:25.242Z,4.77
2023-05-02T12:44:52.747Z,8.73
2023-05-02T12:47:20.749Z,7.47
2023-05-02T12:50:00.940Z,6.60
2023-05-02T12:52:47.427Z,6.70
2023-05-02T12:55:17.990Z,4.93
2023-05-02T12:57:44.827Z,5.95
2023-05-02T13:00:12.230Z,5.65
2023-05-02T13:02:38.982Z,7.80
2023-05-02T13:05:16.154Z,3.95
2023-05-02T13:07:42.839Z,5.83
2023-05-02T13:10:11.269Z,6.82
2023-05-02T13:12:38.310Z,8.10
2023-05-02T13:15:07.855Z,5.28
2023-05-02T13:17:35.589Z,4.22
