createdAt,value
2023-01-27T09:46:17.002Z,98504.00
2023-01-27T09:49:50.896Z,98502.00
2023-01-27T09:53:12.514Z,98515.00
2023-01-27T09:56:39.445Z,98517.00
2023-01-27T09:59:57.118Z,98528.00
2023-01-27T10:03:05.921Z,98526.00
2023-01-27T10:06:19.988Z,98525.00
2023-01-27T10:09:39.087Z,98527.00
2023-01-27T10:13:12.955Z,98520.00
2023-01-27T10:16:21.739Z,98542.00
2023-01-27T10:20:06.050Z,98526.00
2023-01-27T10:23:30.882Z,98529.00
2023-01-27T10:26:54.957Z,98515.00
2023-01-27T10:29:38.080Z,98517.00
2023-01-27T10:32:37.689Z,98498.00
2023-01-27T10:35:20.951Z,98509.00
2023-01-27T10:38:42.600Z,98499.00
2023-01-27T10:41:41.727Z,98507.00
2023-01-27T10:44:46.581Z,98498.00
2023-01-27T10:48:14.908Z,98506.00
2023-01-27T10:51:17.850Z,98510.00
2023-01-27T10:54:07.575Z,98517.00
2023-01-27T10:57:04.463Z,98519.00
2023-01-27T11:00:21.870Z,98507.00
2023-01-27T11:03:09.863Z,98509.00
2023-01-27T11:05:58.065Z,98509.00
2023-01-27T11:08:44.961Z,98497.00
2023-01-27T11:11:33.463Z,98491.00
2023-01-27T11:14:39.346Z,98495.00
2023-01-27T11:17:42.512Z,98487.00
2023-01-27T11:20:35.444Z,98489.00
2023-01-27T11:23:45.655Z,98480.00
2023-01-27T11:26:43.540Z,98486.00
2023-01-27T11:29:49.911Z,98487.00
2023-01-27T11:32:51.260Z,98492.00
2023-01-27T11:35:18.686Z,98485.00
2023-01-27T11:37:51.265Z,98487.00
2023-01-27T11:40:33.634Z,98489.00
2023-01-27T11:43:02.217Z,98489.00
2023-01-27T11:45:36.624Z,98496.00
2023-01-27T11:48:12.537Z,98485.00
2023-01-27T11:50:43.978Z,98493.00
2023-01-27T11:53:29.801Z,98478.00
2023-01-27T11:56:07.622Z,98480.00
2023-01-27T11:59:18.331Z,98489.00
2023-01-27T12:02:24.126Z,98499.00
2023-01-27T12:05:14.579Z,98501.00
2023-01-27T12:08:04.691Z,98493.00
2023-01-27T12:10:44.266Z,98496.00
2023-01-27T12:13:21.143Z,98477.00
2023-01-27T12:16:00.591Z,98482.00
2023-01-27T12:18:32.277Z,98496.00
2023-01-27T12:21:06.591Z,98478.00
2023-01-27T12:23:46.858Z,98482.00
2023-01-27T12:26:14.512Z,98483.00
2023-01-27T12:28:54.548Z,98471.00
2023-01-27T12:31:42.200Z,98467.00
2023-01-27T12:34:36.650Z,98480.00
2023-01-27T12:37:07.859Z,98463.00
2023-01-27T12:40:00.483Z,98471.00
2023-01-27T12:42:44.286Z,98475.00
2023-01-27T12:45:35.520Z,98464.00
2023-01-27T12:48:20.766Z,98470.00
2023-01-27T12:50:51.013Z,98461.00
2023-01-27T12:53:27.728Z,98460.00
2023-01-27T12:56:20.916Z,98446.00
2023-01-27T12:58:59.728Z,98446.00
2023-01-27T13:01:38.416Z,98443.00
2023-01-27T13:04:25.215Z,98456.00
2023-01-27T13:07:03.014Z,98462.00
2023-01-27T13:10:03.511Z,98453.00
2023-01-27T13:13:00.749Z,98458.00
2023-01-27T13:15:31.582Z,98474.00
2023-01-27T13:18:12.075Z,98459.00
2023-01-27T13:20:49.566Z,98471.00
2023-01-27T13:23:34.819Z,98475.00
2023-01-27T13:26:05.015Z,98468.00
2023-01-27T13:28:55.885Z,98493.00
2023-01-27T13:32:16.078Z,98492.00
2023-01-27T13:35:25.955Z,98493.00
2023-01-27T13:38:44.216Z,98484.00
2023-01-27T13:41:27.163Z,98490.00
2023-01-27T13:44:42.451Z,98484.00
2023-01-27T13:47:27.998Z,98494.00
2023-01-27T13:50:16.962Z,98473.00
2023-01-27T13:52:50.159Z,98487.00
2023-01-27T13:56:19.171Z,98482.00
2023-01-27T13:59:40.930Z,98477.00
2023-01-27T14:03:05.124Z,98484.00
2023-01-27T14:06:24.560Z,98486.00
2023-01-27T14:10:08.687Z,98494.00
2023-01-27T14:13:23.872Z,98480.00
2023-01-27T14:16:25.949Z,98489.00
2023-01-27T14:19:41.394Z,98489.00
2023-01-27T14:23:19.969Z,98489.00
2023-01-27T14:27:09.856Z,98498.00
2023-01-27T14:30:13.482Z,98482.00
2023-01-27T14:32:55.377Z,98488.00
2023-01-27T14:36:11.516Z,98485.00
2023-01-27T14:39:14.346Z,98496.00
2023-01-27T14:45:28.817Z,98511.00
2023-01-27T14:48:36.760Z,98494.00
2023-01-27T14:51:43.826Z,98510.00
2023-01-27T14:55:31.907Z,98520.00
2023-01-27T14:58:44.662Z,98518.00
2023-01-27T15:01:32.141Z,98519.00
2023-01-27T15:05:02.971Z,98525.00
2023-01-27T15:08:18.605Z,98528.00
2023-01-27T15:11:31.696Z,98534.00
2023-01-27T15:14:45.252Z,98537.00
2023-01-27T15:17:46.610Z,98542.00
2023-01-27T15:20:52.006Z,98539.00
2023-01-27T15:24:18.556Z,98543.00
2023-01-27T15:26:47.965Z,98541.00
2023-01-27T15:29:17.336Z,98544.00
2023-01-27T15:32:28.463Z,98545.00
2023-01-27T15:35:37.916Z,98539.00
2023-01-27T15:38:35.139Z,98537.00
2023-01-27T15:41:12.147Z,98555.00
2023-01-27T15:44:02.240Z,98529.00
2023-01-27T15:46:37.316Z,98536.00
2023-01-27T15:49:12.853Z,98549.00
2023-01-27T15:51:40.365Z,98558.00
2023-01-27T15:54:27.450Z,98562.00
2023-01-27T15:56:58.172Z,98550.00
2023-01-27T15:59:58.736Z,98552.00
2023-01-27T16:02:32.378Z,98565.00
2023-01-27T16:05:36.564Z,98567.00
2023-01-27T16:08:13.825Z,98562.00
2023-01-27T16:10:42.232Z,98555.00
2023-01-27T16:13:29.793Z,98567.00
2023-01-27T16:16:18.870Z,98561.00
2023-01-27T16:19:29.240Z,98563.00
2023-01-27T16:22:14.933Z,98560.00
2023-01-27T16:25:27.014Z,98578.00
2023-01-27T16:28:12.966Z,98585.00
2023-01-27T16:30:56.773Z,98577.00
2023-01-27T16:33:51.708Z,98584.00
2023-01-27T16:36:36.157Z,98590.00
2023-01-27T16:39:43.619Z,98584.00
2023-01-27T16:42:16.905Z,98589.00
2023-01-27T16:44:51.128Z,98591.00
2023-01-27T16:47:45.522Z,98596.00
2023-01-27T16:50:42.600Z,98594.00
2023-01-27T16:53:25.345Z,98605.00
2023-01-27T16:56:15.271Z,98595.00
2023-01-27T16:58:46.725Z,98603.00
2023-01-27T17:01:39.723Z,98594.00
2023-01-27T17:04:19.869Z,98602.00
2023-01-27T17:06:51.800Z,98609.00
2023-01-27T17:09:35.091Z,98611.00
2023-01-27T17:12:02.641Z,98615.00
2023-01-27T17:14:45.988Z,98632.00
2023-01-27T17:17:21.099Z,98621.00
2023-01-27T17:19:52.806Z,98622.00
2023-01-27T17:22:38.021Z,98629.00
2023-01-27T17:25:37.608Z,98633.00
2023-01-27T17:28:22.114Z,98631.00
2023-01-27T17:30:50.670Z,98624.00
2023-01-27T17:33:21.465Z,98613.00
2023-01-27T17:36:10.060Z,98625.00
2023-01-27T17:38:51.823Z,98626.00
2023-01-27T17:41:37.937Z,98627.00
2023-01-27T17:44:14.721Z,98640.00
2023-01-27T17:46:42.391Z,98628.00
2023-01-27T17:49:18.793Z,98626.00
2023-01-27T17:51:55.755Z,98631.00
2023-01-27T17:54:39.272Z,98633.00
2023-01-27T17:57:32.670Z,98626.00
