createdAt,value
2023-04-14T00:03:30.867Z,444.10
2023-04-14T00:08:37.952Z,444.98
2023-04-14T00:13:45.133Z,445.48
2023-04-14T00:18:52.312Z,445.81
2023-04-14T00:23:59.524Z,444.86
2023-04-14T00:29:06.780Z,444.36
2023-04-14T00:34:13.987Z,444.14
2023-04-14T00:39:21.280Z,443.84
2023-04-14T00:44:28.483Z,443.42
2023-04-14T00:49:44.927Z,443.38
2023-04-14T00:54:58.733Z,443.52
2023-04-14T01:00:10.844Z,443.52
2023-04-14T01:06:02.488Z,443.71
2023-04-14T01:15:41.146Z,443.73
2023-04-14T01:16:31.347Z,443.61
2023-04-14T01:21:37.292Z,443.41
2023-04-14T01:26:51.142Z,443.41
2023-04-14T01:32:06.392Z,443.29
2023-04-14T01:37:27.248Z,442.22
2023-04-14T01:42:37.462Z,442.11
2023-04-14T01:47:43.600Z,441.59
2023-04-14T01:53:32.701Z,441.52
2023-04-14T01:58:48.505Z,442.11
2023-04-14T02:04:02.484Z,442.58
2023-04-14T02:09:09.639Z,442.55
2023-04-14T02:14:26.425Z,442.92
2023-04-14T02:20:09.199Z,443.08
2023-04-14T02:27:00.128Z,442.87
2023-04-14T02:30:37.924Z,444.10
2023-04-14T02:36:29.427Z,444.05
2023-04-14T02:41:36.849Z,443.95
2023-04-14T02:46:44.143Z,444.25
2023-04-14T02:51:51.636Z,444.92
2023-04-14T02:56:59.055Z,444.70
2023-04-14T03:02:08.374Z,444.33
2023-04-14T03:07:17.096Z,443.52
2023-04-14T03:12:33.674Z,442.42
2023-04-14T03:18:16.113Z,441.86
2023-04-14T03:23:58.890Z,441.76
2023-04-14T03:29:06.273Z,440.64
2023-04-14T03:34:13.652Z,440.95
2023-04-14T03:39:56.818Z,440.72
2023-04-14T03:45:05.344Z,440.16
2023-04-14T03:50:17.905Z,439.55
2023-04-14T03:55:37.405Z,439.52
2023-04-14T04:01:00.437Z,438.81
2023-04-14T04:06:07.405Z,438.77
2023-04-14T04:11:33.939Z,439.20
2023-04-14T04:16:55.092Z,438.70
2023-04-14T04:22:14.476Z,438.82
2023-04-14T04:27:51.134Z,439.73
2023-04-14T04:33:10.071Z,439.66
2023-04-14T04:38:27.773Z,439.73
2023-04-14T04:43:41.897Z,439.62
2023-04-14T04:50:03.712Z,439.24
2023-04-14T04:54:17.659Z,439.19
2023-04-14T05:00:04.889Z,438.69
2023-04-14T05:05:12.377Z,438.69
2023-04-14T05:10:45.832Z,437.83
2023-04-14T05:16:19.110Z,437.58
2023-04-14T05:22:17.610Z,436.65
2023-04-14T05:27:12.564Z,435.94
2023-04-14T05:32:07.712Z,435.68
2023-04-14T05:37:18.643Z,435.15
2023-04-14T05:42:30.871Z,434.83
2023-04-14T05:48:18.119Z,434.60
2023-04-14T05:54:05.496Z,434.35
2023-04-14T06:04:38.031Z,434.53
2023-04-14T06:10:25.570Z,434.36
2023-04-14T06:15:39.117Z,435.26
2023-04-14T06:20:46.669Z,436.31
2023-04-14T06:26:07.166Z,436.46
2023-04-14T06:31:18.256Z,436.71
2023-04-14T06:36:30.809Z,436.77
2023-04-14T06:41:43.183Z,436.81
2023-04-14T06:46:55.281Z,437.02
2023-04-14T06:52:01.030Z,436.60
2023-04-14T06:57:08.194Z,437.15
2023-04-14T07:02:15.431Z,436.74
2023-04-14T07:07:22.581Z,436.83
2023-04-14T07:12:29.747Z,437.14
2023-04-14T07:17:37.106Z,437.57
2023-04-14T07:22:44.247Z,437.67
2023-04-14T07:28:02.641Z,437.16
2023-04-14T07:32:58.622Z,436.59
2023-04-14T07:38:06.387Z,436.78
2023-04-14T07:43:13.574Z,436.67
2023-04-14T07:48:20.735Z,436.03
2023-04-14T07:53:27.926Z,436.02
2023-04-14T07:58:35.095Z,435.79
2023-04-14T08:03:45.195Z,435.76
2023-04-14T08:08:49.953Z,435.26
2023-04-14T08:13:57.302Z,435.09
2023-04-14T08:19:05.049Z,435.17
2023-04-14T08:24:11.690Z,434.98
2023-04-14T08:29:18.933Z,434.53
2023-04-14T08:34:28.589Z,433.92
2023-04-14T08:39:33.338Z,433.84
2023-04-14T08:44:40.590Z,433.84
2023-04-14T08:49:47.880Z,433.56
2023-04-14T08:54:55.145Z,433.59
2023-04-14T09:00:02.436Z,433.43
2023-04-14T09:05:09.567Z,433.91
2023-04-14T09:10:16.826Z,433.87
2023-04-14T09:15:24.005Z,434.50
2023-04-14T09:20:40.261Z,434.14
2023-04-14T09:25:39.322Z,434.95
2023-04-14T09:30:46.621Z,434.86
2023-04-14T09:35:53.829Z,434.73
2023-04-14T09:41:01.214Z,434.40
2023-04-14T09:46:08.511Z,434.73
2023-04-14T09:51:15.593Z,434.93
2023-04-14T09:56:22.820Z,435.47
2023-04-14T10:01:30.122Z,436.05
2023-04-14T10:06:37.272Z,436.26
2023-04-14T10:11:44.570Z,436.85
2023-04-14T10:16:51.776Z,436.52
2023-04-14T10:21:58.983Z,436.85
2023-04-14T10:27:06.276Z,437.92
2023-04-14T10:32:13.434Z,438.35
2023-04-14T10:37:20.671Z,439.08
2023-04-14T10:42:30.077Z,439.62
2023-04-14T10:47:37.356Z,439.83
2023-04-14T10:52:44.528Z,441.27
2023-04-14T10:57:51.763Z,441.32
2023-04-14T11:02:59.089Z,441.51
2023-04-14T11:08:06.185Z,441.46
2023-04-14T11:13:13.725Z,441.94
2023-04-14T11:18:20.648Z,443.32
2023-04-14T11:23:27.838Z,443.96
2023-04-14T11:28:35.060Z,444.80
2023-04-14T11:33:42.822Z,445.10
2023-04-14T11:38:49.540Z,445.72
2023-04-14T11:43:56.833Z,446.52
2023-04-14T11:49:04.089Z,447.62
2023-04-14T11:54:11.288Z,447.79
2023-04-14T11:59:18.449Z,449.80
2023-04-14T12:04:25.808Z,449.68
2023-04-14T12:09:32.907Z,449.75
2023-04-14T12:14:40.114Z,450.58
2023-04-14T12:19:47.269Z,451.98
2023-04-14T12:24:54.484Z,452.26
2023-04-14T12:30:01.792Z,452.53
2023-04-14T12:35:08.956Z,452.42
2023-04-14T12:40:16.129Z,453.79
2023-04-14T12:45:23.462Z,454.51
2023-04-14T12:50:30.693Z,455.43
2023-04-14T12:55:37.894Z,456.38
2023-04-14T13:00:45.235Z,456.78
2023-04-14T13:05:52.492Z,456.81
2023-04-14T13:10:59.737Z,457.24
2023-04-14T13:16:14.873Z,457.74
2023-04-14T13:21:15.343Z,458.63
2023-04-14T13:26:22.540Z,459.79
2023-04-14T13:31:29.993Z,460.21
2023-04-14T13:36:37.198Z,460.28
2023-04-14T13:41:44.972Z,460.72
2023-04-14T13:46:52.378Z,461.67
2023-04-14T13:51:59.597Z,461.50
2023-04-14T13:57:06.851Z,461.87
2023-04-14T14:02:14.212Z,462.60
2023-04-14T14:07:21.455Z,462.43
2023-04-14T14:12:28.678Z,462.62
2023-04-14T14:17:35.941Z,462.41
2023-04-14T14:22:43.127Z,463.26
2023-04-14T14:27:50.341Z,463.65
2023-04-14T14:32:57.608Z,463.80
2023-04-14T14:38:04.827Z,464.26
2023-04-14T14:43:12.098Z,464.92
2023-04-14T14:48:19.308Z,464.46
2023-04-14T14:53:28.224Z,465.09
2023-04-14T14:58:35.428Z,464.85
2023-04-14T15:03:42.844Z,465.38
2023-04-14T15:08:50.573Z,465.76
2023-04-14T15:13:57.791Z,465.38
2023-04-14T15:19:05.076Z,465.48
2023-04-14T15:24:12.273Z,465.70
2023-04-14T15:29:19.573Z,466.06
2023-04-14T15:34:26.713Z,465.78
2023-04-14T15:39:33.973Z,466.11
2023-04-14T15:44:41.157Z,466.16
2023-04-14T15:49:50.167Z,465.90
2023-04-14T15:54:55.597Z,465.96
2023-04-14T16:00:02.874Z,465.66
2023-04-14T16:05:10.069Z,465.93
2023-04-14T16:10:17.142Z,465.81
2023-04-14T16:15:24.351Z,465.78
2023-04-14T16:20:31.546Z,465.85
2023-04-14T16:25:38.734Z,465.85
2023-04-14T16:30:45.993Z,465.78
2023-04-14T16:35:53.208Z,465.37
2023-04-14T16:41:00.434Z,465.50
2023-04-14T16:46:07.841Z,465.53
2023-04-14T16:51:15.087Z,466.05
2023-04-14T16:56:22.314Z,466.23
2023-04-14T17:01:29.611Z,465.94
2023-04-14T17:06:36.824Z,465.63
2023-04-14T17:11:44.363Z,465.69
2023-04-14T17:16:51.837Z,465.22
2023-04-14T17:21:59.327Z,465.29
2023-04-14T17:27:06.896Z,465.76
2023-04-14T17:32:14.685Z,464.68
2023-04-14T17:37:22.320Z,465.02
2023-04-14T17:42:29.851Z,465.61
2023-04-14T17:47:37.644Z,465.84
2023-04-14T17:52:45.304Z,465.91
2023-04-14T17:57:52.909Z,465.55
2023-04-14T18:03:00.583Z,465.11
2023-04-14T18:08:08.246Z,465.03
2023-04-14T18:13:15.618Z,464.62
2023-04-14T18:18:23.967Z,464.40
2023-04-14T18:23:30.379Z,463.81
2023-04-14T18:33:44.822Z,462.86
2023-04-14T18:38:52.314Z,462.93
2023-04-14T18:43:59.890Z,462.94
2023-04-14T18:49:07.610Z,462.62
2023-04-14T18:54:15.354Z,462.91
2023-04-14T18:59:23.039Z,462.68
2023-04-14T19:04:30.682Z,462.25
2023-04-14T19:09:38.570Z,462.00
2023-04-14T19:14:46.506Z,461.35
2023-04-14T19:19:54.228Z,460.94
2023-04-14T19:25:01.955Z,460.08
2023-04-14T19:30:11.501Z,459.92
2023-04-14T19:35:19.800Z,459.99
2023-04-14T19:40:27.370Z,460.17
2023-04-14T19:45:35.263Z,460.09
2023-04-14T19:50:43.381Z,460.68
2023-04-14T19:55:51.037Z,460.89
2023-04-14T20:01:01.146Z,460.93
2023-04-14T20:06:08.897Z,461.56
2023-04-14T20:11:16.636Z,461.72
2023-04-14T20:16:24.362Z,461.98
2023-04-14T20:21:31.936Z,461.91
2023-04-14T20:26:39.293Z,461.59
2023-04-14T20:31:46.782Z,461.78
2023-04-14T20:36:54.378Z,462.01
2023-04-14T20:42:01.764Z,461.68
2023-04-14T20:47:08.961Z,461.57
2023-04-14T20:52:16.221Z,462.08
2023-04-14T20:57:23.413Z,461.73
2023-04-14T21:02:30.936Z,462.00
2023-04-14T21:07:39.979Z,462.18
2023-04-14T21:15:24.879Z,461.70
2023-04-14T21:17:54.456Z,461.51
2023-04-14T21:23:01.627Z,460.99
2023-04-14T21:28:08.936Z,460.53
2023-04-14T21:33:16.201Z,460.12
2023-04-14T21:38:23.389Z,459.97
2023-04-14T21:43:30.608Z,460.56
2023-04-14T21:48:37.750Z,460.64
2023-04-14T21:53:44.936Z,460.98
2023-04-14T21:58:52.159Z,461.24
2023-04-14T22:03:59.653Z,460.71
2023-04-14T22:09:07.355Z,460.70
2023-04-14T22:14:14.669Z,460.93
2023-04-14T22:19:21.984Z,460.82
2023-04-14T22:24:29.339Z,460.51
2023-04-14T22:29:40.127Z,460.85
2023-04-14T22:34:47.405Z,460.65
2023-04-14T22:39:54.853Z,460.38
2023-04-14T22:45:02.132Z,459.87
2023-04-14T22:50:09.322Z,459.90
2023-04-14T22:55:16.480Z,459.33
2023-04-14T23:00:23.820Z,458.92
2023-04-14T23:05:31.086Z,459.25
2023-04-14T23:10:38.329Z,458.93
2023-04-14T23:15:45.610Z,459.02
2023-04-14T23:20:52.830Z,459.21
2023-04-14T23:26:00.172Z,458.55
2023-04-14T23:31:07.695Z,458.45
2023-04-14T23:36:34.806Z,458.99
2023-04-14T23:42:15.049Z,458.92
2023-04-14T23:47:25.564Z,459.71
2023-04-14T23:53:19.717Z,460.09
2023-04-14T23:59:00.140Z,460.77
