createdAt,value
2023-01-28T00:02:06.832Z,1023.22
2023-01-28T00:04:33.614Z,1023.33
2023-01-28T00:07:01.699Z,1023.26
2023-01-28T00:09:28.405Z,1023.40
2023-01-28T00:11:55.230Z,1023.44
2023-01-28T00:14:21.969Z,1023.26
2023-01-28T00:16:48.691Z,1023.24
2023-01-28T00:19:15.472Z,1023.25
2023-01-28T00:21:42.284Z,1023.26
2023-01-28T00:24:10.580Z,1023.29
2023-01-28T00:26:37.444Z,1023.37
2023-01-28T00:29:04.204Z,1023.28
2023-01-28T00:31:31.224Z,1023.30
2023-01-28T00:33:58.034Z,1023.48
2023-01-28T00:36:26.096Z,1023.54
2023-01-28T00:38:55.404Z,1023.53
2023-01-28T00:41:25.929Z,1023.48
2023-01-28T00:43:53.384Z,1023.55
2023-01-28T00:46:21.671Z,1023.52
2023-01-28T00:48:48.734Z,1023.50
2023-01-28T00:51:17.479Z,1023.57
2023-01-28T00:53:44.672Z,1023.56
2023-01-28T00:56:14.074Z,1023.56
2023-01-28T00:58:42.456Z,1023.56
2023-01-28T01:01:10.644Z,1023.47
2023-01-28T01:03:37.889Z,1023.47
2023-01-28T01:06:05.455Z,1023.54
2023-01-28T01:08:32.335Z,1023.53
2023-01-28T01:10:59.112Z,1023.66
2023-01-28T01:13:25.865Z,1023.70
2023-01-28T01:16:01.894Z,1023.69
2023-01-28T01:18:28.656Z,1023.69
2023-01-28T01:20:55.394Z,1023.71
2023-01-28T01:23:22.203Z,1023.62
2023-01-28T01:25:48.976Z,1023.68
2023-01-28T01:28:15.674Z,1023.71
2023-01-28T01:30:42.450Z,1023.91
2023-01-28T01:33:10.568Z,1023.87
2023-01-28T01:35:37.259Z,1023.76
2023-01-28T01:38:04.001Z,1023.84
2023-01-28T01:40:30.806Z,1023.72
2023-01-28T01:42:57.576Z,1023.71
2023-01-28T01:45:24.330Z,1023.73
2023-01-28T01:48:02.364Z,1023.74
2023-01-28T01:50:33.709Z,1023.73
2023-01-28T01:53:04.643Z,1023.76
2023-01-28T01:55:36.642Z,1023.75
2023-01-28T01:58:08.162Z,1023.75
2023-01-28T02:00:34.989Z,1023.73
2023-01-28T02:03:02.424Z,1023.81
2023-01-28T02:05:30.541Z,1023.81
2023-01-28T02:08:00.035Z,1023.77
2023-01-28T02:10:27.037Z,1023.87
2023-01-28T02:12:57.659Z,1023.78
2023-01-28T02:15:25.798Z,1023.82
2023-01-28T02:17:53.115Z,1023.79
2023-01-28T02:20:23.201Z,1023.63
2023-01-28T02:23:22.686Z,1023.84
2023-01-28T02:26:23.036Z,1023.95
2023-01-28T02:28:54.992Z,1023.93
2023-01-28T02:31:27.336Z,1023.92
2023-01-28T02:34:02.438Z,1023.84
2023-01-28T02:36:38.003Z,1023.77
2023-01-28T02:39:10.607Z,1023.91
2023-01-28T02:41:42.626Z,1023.96
2023-01-28T02:44:10.785Z,1024.02
2023-01-28T02:46:38.134Z,1024.08
2023-01-28T02:49:09.618Z,1023.96
2023-01-28T02:52:02.693Z,1023.92
2023-01-28T02:54:39.137Z,1024.06
2023-01-28T02:57:17.976Z,1024.05
2023-01-28T02:59:51.411Z,1023.96
2023-01-28T03:02:28.093Z,1024.00
2023-01-28T03:05:03.210Z,1024.03
2023-01-28T03:07:34.458Z,1024.13
2023-01-28T03:10:04.451Z,1024.00
2023-01-28T03:12:32.382Z,1024.00
2023-01-28T03:15:03.965Z,1023.87
2023-01-28T03:17:36.412Z,1023.92
2023-01-28T03:20:03.804Z,1023.89
2023-01-28T03:22:34.431Z,1023.94
2023-01-28T03:25:02.478Z,1023.89
2023-01-28T03:27:36.871Z,1024.05
2023-01-28T03:30:09.724Z,1023.97
2023-01-28T03:32:38.281Z,1023.94
2023-01-28T03:35:07.650Z,1023.93
2023-01-28T03:37:34.917Z,1024.12
2023-01-28T03:40:03.099Z,1024.05
2023-01-28T03:42:32.346Z,1024.12
2023-01-28T03:44:59.428Z,1024.12
2023-01-28T03:47:29.289Z,1023.99
2023-01-28T03:49:57.682Z,1024.08
2023-01-28T03:52:26.889Z,1024.12
2023-01-28T03:54:53.709Z,1024.15
2023-01-28T03:57:22.270Z,1024.11
2023-01-28T03:59:49.268Z,1024.12
2023-01-28T04:02:16.909Z,1024.21
2023-01-28T04:04:45.617Z,1024.32
2023-01-28T04:07:13.776Z,1024.27
2023-01-28T04:09:40.496Z,1024.40
2023-01-28T04:12:07.532Z,1024.51
2023-01-28T04:14:34.273Z,1024.58
2023-01-28T04:17:01.267Z,1024.70
2023-01-28T04:19:28.267Z,1024.65
2023-01-28T04:21:56.393Z,1024.72
2023-01-28T04:24:23.616Z,1024.69
2023-01-28T04:26:50.494Z,1024.74
2023-01-28T04:29:17.259Z,1024.79
2023-01-28T04:31:44.178Z,1024.84
2023-01-28T04:34:11.053Z,1024.84
2023-01-28T04:36:37.783Z,1024.79
2023-01-28T04:39:05.929Z,1024.84
2023-01-28T04:41:32.693Z,1024.86
2023-01-28T04:43:59.514Z,1024.88
2023-01-28T04:46:26.290Z,1024.96
2023-01-28T04:48:53.100Z,1024.97
2023-01-28T04:51:19.835Z,1025.16
2023-01-28T04:53:46.561Z,1025.00
2023-01-28T04:56:14.682Z,1024.95
2023-01-28T04:58:41.536Z,1024.90
2023-01-28T05:01:08.447Z,1025.02
2023-01-28T05:03:36.395Z,1025.06
2023-01-28T05:06:03.510Z,1025.19
2023-01-28T05:08:30.467Z,1025.26
2023-01-28T05:10:57.191Z,1025.28
2023-01-28T05:13:25.402Z,1025.15
2023-01-28T05:15:52.775Z,1025.16
2023-01-28T05:18:19.586Z,1025.10
2023-01-28T05:20:46.360Z,1025.05
2023-01-28T05:23:13.086Z,1025.20
2023-01-28T05:25:39.860Z,1025.10
2023-01-28T05:28:06.583Z,1025.12
2023-01-28T05:30:34.774Z,1025.04
2023-01-28T05:33:01.590Z,1025.02
2023-01-28T05:35:28.370Z,1025.04
2023-01-28T05:37:55.127Z,1025.11
2023-01-28T05:40:21.978Z,1025.07
2023-01-28T05:42:48.733Z,1025.04
2023-01-28T05:45:15.762Z,1025.01
2023-01-28T05:47:45.740Z,1025.00
2023-01-28T05:50:14.671Z,1025.05
2023-01-28T05:52:41.800Z,1025.03
2023-01-28T05:55:09.564Z,1025.01
2023-01-28T05:57:36.431Z,1024.96
2023-01-28T06:00:04.669Z,1024.99
2023-01-28T06:02:31.516Z,1024.99
2023-01-28T06:04:59.766Z,1024.90
2023-01-28T06:07:26.600Z,1024.94
2023-01-28T06:09:53.345Z,1025.00
2023-01-28T06:12:20.103Z,1024.98
2023-01-28T06:14:46.937Z,1024.89
2023-01-28T06:17:13.715Z,1024.81
2023-01-28T06:19:40.537Z,1024.87
2023-01-28T06:22:08.815Z,1024.89
2023-01-28T06:24:35.857Z,1024.96
2023-01-28T06:27:02.630Z,1025.02
2023-01-28T06:29:29.459Z,1024.99
2023-01-28T06:31:56.321Z,1024.94
2023-01-28T06:34:23.106Z,1025.04
2023-01-28T06:36:50.005Z,1025.00
2023-01-28T06:39:18.160Z,1024.95
2023-01-28T06:41:44.961Z,1025.06
2023-01-28T06:44:11.853Z,1025.07
2023-01-28T06:46:38.626Z,1025.18
2023-01-28T06:49:05.408Z,1025.20
2023-01-28T06:51:32.728Z,1025.31
2023-01-28T06:53:59.462Z,1025.34
2023-01-28T06:56:27.626Z,1025.29
2023-01-28T06:58:54.393Z,1025.21
2023-01-28T07:01:21.153Z,1025.31
2023-01-28T07:03:47.927Z,1025.23
2023-01-28T07:06:14.683Z,1025.23
2023-01-28T07:08:41.399Z,1025.20
2023-01-28T07:11:08.459Z,1025.20
2023-01-28T07:13:36.651Z,1025.19
2023-01-28T07:16:03.599Z,1025.20
2023-01-28T07:18:30.324Z,1025.14
2023-01-28T07:20:57.949Z,1025.13
2023-01-28T07:23:25.006Z,1025.08
2023-01-28T07:25:51.824Z,1025.08
2023-01-28T07:28:18.873Z,1025.14
2023-01-28T07:30:47.974Z,1025.03
2023-01-28T07:33:14.727Z,1024.91
2023-01-28T07:35:41.538Z,1024.94
2023-01-28T07:38:08.382Z,1024.89
2023-01-28T07:40:35.176Z,1024.86
2023-01-28T07:43:02.122Z,1024.87
2023-01-28T07:45:28.954Z,1024.86
2023-01-28T07:47:58.532Z,1024.77
2023-01-28T07:50:26.240Z,1024.87
2023-01-28T07:52:53.076Z,1024.94
2023-01-28T07:55:19.946Z,1024.93
2023-01-28T07:57:51.101Z,1024.92
2023-01-28T08:00:18.855Z,1024.83
2023-01-28T08:02:45.768Z,1024.75
2023-01-28T08:05:17.104Z,1024.65
2023-01-28T08:07:44.519Z,1024.71
2023-01-28T08:10:12.146Z,1024.62
2023-01-28T08:12:39.399Z,1024.60
2023-01-28T08:15:07.451Z,1024.73
2023-01-28T08:17:34.376Z,1024.73
2023-01-28T08:20:01.055Z,1024.90
2023-01-28T08:22:29.299Z,1024.96
2023-01-28T08:24:56.140Z,1025.00
2023-01-28T08:27:23.034Z,1024.85
2023-01-28T08:29:49.802Z,1024.79
2023-01-28T08:32:16.541Z,1024.75
2023-01-28T08:34:43.312Z,1024.72
2023-01-28T08:37:10.124Z,1024.74
2023-01-28T08:39:38.495Z,1024.72
2023-01-28T08:42:06.057Z,1024.67
2023-01-28T08:44:33.329Z,1024.54
2023-01-28T08:47:00.212Z,1024.57
2023-01-28T08:49:26.989Z,1024.53
2023-01-28T08:51:53.781Z,1024.51
2023-01-28T08:54:20.718Z,1024.49
2023-01-28T08:56:48.915Z,1024.44
2023-01-28T08:59:15.767Z,1024.62
2023-01-28T09:01:42.607Z,1024.53
2023-01-28T09:04:09.568Z,1024.64
2023-01-28T09:06:36.559Z,1024.51
2023-01-28T09:09:03.555Z,1024.55
2023-01-28T09:11:30.327Z,1024.51
2023-01-28T09:13:58.697Z,1024.54
2023-01-28T09:16:25.623Z,1024.60
2023-01-28T09:18:52.433Z,1024.56
2023-01-28T09:21:19.213Z,1024.57
2023-01-28T09:23:46.038Z,1024.56
2023-01-28T09:26:12.913Z,1024.55
2023-01-28T09:28:39.785Z,1024.59
2023-01-28T09:31:09.903Z,1024.55
2023-01-28T09:33:39.175Z,1024.63
2023-01-28T09:36:08.733Z,1024.67
2023-01-28T09:38:35.611Z,1024.71
2023-01-28T09:41:10.774Z,1024.54
2023-01-28T09:44:00.196Z,1024.50
2023-01-28T09:46:32.610Z,1024.49
2023-01-28T09:49:02.836Z,1024.44
2023-01-28T09:51:34.248Z,1024.69
2023-01-28T09:54:05.850Z,1024.69
2023-01-28T09:56:38.984Z,1024.61
2023-01-28T09:59:17.365Z,1024.52
2023-01-28T10:01:50.319Z,1024.53
2023-01-28T10:04:31.258Z,1024.44
2023-01-28T10:07:13.531Z,1024.53
2023-01-28T10:09:48.907Z,1024.66
2023-01-28T10:12:38.016Z,1024.38
2023-01-28T10:15:24.171Z,1024.22
2023-01-28T10:18:10.954Z,1023.99
2023-01-28T10:20:49.046Z,1023.85
2023-01-28T10:23:23.745Z,1023.72
2023-01-28T10:25:53.527Z,1023.53
2023-01-28T10:28:23.710Z,1023.47
2023-01-28T10:30:51.121Z,1023.31
2023-01-28T10:33:24.838Z,1023.06
2023-01-28T10:35:51.690Z,1022.94
2023-01-28T10:38:21.698Z,1022.83
2023-01-28T10:40:49.159Z,1022.72
2023-01-28T10:43:18.913Z,1022.62
2023-01-28T10:45:55.406Z,1022.66
2023-01-28T10:48:26.171Z,1022.61
2023-01-28T10:50:54.472Z,1022.51
2023-01-28T10:53:34.200Z,1022.44
2023-01-28T10:56:03.232Z,1022.29
2023-01-28T10:58:33.797Z,1022.13
2023-01-28T11:01:02.784Z,1022.05
2023-01-28T11:03:31.541Z,1021.98
2023-01-28T11:05:59.258Z,1021.94
2023-01-28T11:08:28.875Z,1021.95
2023-01-28T11:10:56.586Z,1021.85
2023-01-28T11:13:26.029Z,1021.88
2023-01-28T11:15:54.726Z,1022.00
2023-01-28T11:18:25.117Z,1022.04
2023-01-28T11:20:56.439Z,1022.13
2023-01-28T11:23:26.284Z,1022.04
2023-01-28T11:26:02.870Z,1022.24
2023-01-28T11:28:31.332Z,1022.23
2023-01-28T11:31:02.016Z,1022.28
2023-01-28T11:33:33.577Z,1022.34
2023-01-28T11:36:09.035Z,1022.32
2023-01-28T11:38:35.805Z,1022.37
2023-01-28T11:41:02.882Z,1022.38
2023-01-28T11:43:31.460Z,1022.45
2023-01-28T11:46:13.025Z,1022.31
2023-01-28T11:48:48.339Z,1022.25
2023-01-28T11:51:29.543Z,1022.23
2023-01-28T11:54:13.005Z,1022.25
2023-01-28T11:56:53.682Z,1022.14
2023-01-28T11:59:36.413Z,1022.19
2023-01-28T12:02:15.540Z,1021.96
2023-01-28T12:05:00.910Z,1021.80
2023-01-28T12:07:40.312Z,1021.64
2023-01-28T12:10:18.764Z,1021.51
2023-01-28T12:13:03.233Z,1021.43
2023-01-28T12:16:01.038Z,1021.41
2023-01-28T12:18:43.761Z,1021.60
2023-01-28T12:21:17.875Z,1021.49
2023-01-28T12:24:00.671Z,1021.41
2023-01-28T12:26:40.035Z,1021.34
2023-01-28T12:29:21.171Z,1021.10
2023-01-28T12:32:02.137Z,1020.98
2023-01-28T12:35:00.410Z,1020.97
2023-01-28T12:37:40.832Z,1020.92
2023-01-28T12:40:20.634Z,1020.94
2023-01-28T12:42:53.893Z,1020.93
2023-01-28T12:45:25.143Z,1020.96
2023-01-28T12:47:55.880Z,1021.03
2023-01-28T12:50:27.470Z,1021.00
2023-01-28T12:53:01.358Z,1021.19
2023-01-28T12:55:41.344Z,1021.20
2023-01-28T12:58:17.303Z,1021.29
2023-01-28T13:00:50.131Z,1021.37
2023-01-28T13:03:21.377Z,1021.45
2023-01-28T13:05:51.974Z,1021.49
2023-01-28T13:08:24.216Z,1021.47
2023-01-28T13:10:57.962Z,1021.54
2023-01-28T13:13:31.368Z,1021.49
2023-01-28T13:16:00.199Z,1021.57
2023-01-28T13:18:42.500Z,1021.56
2023-01-28T13:21:15.217Z,1021.74
2023-01-28T13:23:44.107Z,1021.73
2023-01-28T13:26:29.335Z,1021.76
2023-01-28T13:29:09.024Z,1021.77
2023-01-28T13:31:41.047Z,1021.87
2023-01-28T13:34:10.146Z,1021.96
2023-01-28T13:36:43.848Z,1022.05
2023-01-28T13:39:18.625Z,1022.07
2023-01-28T13:41:48.493Z,1022.06
2023-01-28T13:44:27.929Z,1022.02
2023-01-28T13:46:56.697Z,1021.97
2023-01-28T13:49:29.904Z,1022.00
2023-01-28T13:52:06.274Z,1021.93
2023-01-28T13:54:36.587Z,1021.88
2023-01-28T13:57:29.168Z,1021.89
2023-01-28T14:00:07.889Z,1021.94
2023-01-28T14:03:03.282Z,1021.97
2023-01-28T14:06:03.876Z,1021.95
2023-01-28T14:08:56.536Z,1022.06
2023-01-28T14:11:51.080Z,1022.10
2023-01-28T14:14:53.467Z,1022.15
2023-01-28T14:17:30.723Z,1022.36
2023-01-28T14:19:58.592Z,1022.63
2023-01-28T14:22:26.650Z,1022.65
2023-01-28T14:24:54.017Z,1022.65
2023-01-28T14:27:26.658Z,1022.64
2023-01-28T14:30:07.855Z,1022.80
2023-01-28T14:32:35.227Z,1022.84
2023-01-28T14:35:09.392Z,1022.90
2023-01-28T14:37:36.009Z,1022.97
2023-01-28T14:40:06.794Z,1023.29
2023-01-28T14:42:38.892Z,1023.23
2023-01-28T14:45:19.644Z,1023.28
2023-01-28T14:48:04.317Z,1023.44
2023-01-28T14:50:46.330Z,1023.67
2023-01-28T14:53:39.750Z,1023.63
2023-01-28T14:56:20.314Z,1023.74
2023-01-28T14:58:50.359Z,1023.78
2023-01-28T15:01:23.244Z,1023.99
2023-01-28T15:03:50.382Z,1024.00
2023-01-28T15:06:19.145Z,1023.93
2023-01-28T15:08:45.984Z,1023.93
2023-01-28T15:11:16.169Z,1023.99
2023-01-28T15:13:46.292Z,1024.01
2023-01-28T15:16:19.088Z,1024.12
2023-01-28T15:18:48.024Z,1024.04
2023-01-28T15:21:19.998Z,1024.14
2023-01-28T15:23:50.387Z,1024.24
2023-01-28T15:26:20.173Z,1024.30
2023-01-28T15:28:48.391Z,1024.26
2023-01-28T15:31:23.715Z,1024.43
2023-01-28T15:33:59.404Z,1024.45
2023-01-28T15:36:26.914Z,1024.47
2023-01-28T15:38:54.229Z,1024.55
2023-01-28T15:41:24.257Z,1024.58
2023-01-28T15:43:54.308Z,1024.72
2023-01-28T15:46:22.086Z,1024.82
2023-01-28T15:48:55.687Z,1024.86
2023-01-28T15:51:26.358Z,1024.88
2023-01-28T15:53:57.790Z,1024.99
2023-01-28T15:56:27.147Z,1025.04
2023-01-28T15:58:54.395Z,1025.12
2023-01-28T16:01:21.671Z,1025.07
2023-01-28T16:04:01.557Z,1025.21
2023-01-28T16:06:35.648Z,1025.22
2023-01-28T16:09:04.123Z,1025.22
2023-01-28T16:11:33.477Z,1025.31
2023-01-28T16:14:01.161Z,1025.35
2023-01-28T16:16:32.038Z,1025.31
2023-01-28T16:18:59.391Z,1025.36
2023-01-28T16:21:29.456Z,1025.27
2023-01-28T16:24:02.595Z,1025.45
2023-01-28T16:26:31.371Z,1025.57
2023-01-28T16:28:58.896Z,1025.72
2023-01-28T16:31:25.814Z,1025.75
2023-01-28T16:33:53.035Z,1025.81
2023-01-28T16:36:19.848Z,1025.75
2023-01-28T16:38:46.941Z,1025.76
2023-01-28T16:41:23.838Z,1025.78
2023-01-28T16:43:50.757Z,1025.83
2023-01-28T16:46:17.503Z,1025.74
2023-01-28T16:48:44.644Z,1025.73
2023-01-28T16:51:15.923Z,1025.79
2023-01-28T16:53:43.299Z,1025.84
2023-01-28T16:56:36.048Z,1025.87
2023-01-28T16:59:02.927Z,1025.95
2023-01-28T17:01:29.812Z,1026.00
2023-01-28T17:03:56.765Z,1026.11
2023-01-28T17:06:23.593Z,1026.15
2023-01-28T17:08:50.396Z,1026.21
2023-01-28T17:11:18.523Z,1026.31
2023-01-28T17:13:45.360Z,1026.16
2023-01-28T17:16:12.097Z,1026.28
2023-01-28T17:18:42.621Z,1026.34
2023-01-28T17:21:10.957Z,1026.45
2023-01-28T17:23:37.766Z,1026.41
2023-01-28T17:26:05.522Z,1026.39
2023-01-28T17:28:34.179Z,1026.52
2023-01-28T17:31:05.729Z,1026.66
2023-01-28T17:33:32.615Z,1026.78
2023-01-28T17:36:00.634Z,1026.68
2023-01-28T17:38:27.404Z,1026.61
2023-01-28T17:40:54.296Z,1026.79
2023-01-28T17:43:21.084Z,1026.91
2023-01-28T17:45:49.218Z,1026.95
2023-01-28T17:48:15.992Z,1026.73
2023-01-28T17:50:42.912Z,1026.80
2023-01-28T17:53:10.632Z,1027.06
2023-01-28T17:55:37.460Z,1027.16
2023-01-28T17:58:04.629Z,1027.11
2023-01-28T18:00:32.049Z,1027.30
2023-01-28T18:03:00.270Z,1027.28
2023-01-28T18:05:27.043Z,1027.32
2023-01-28T18:07:53.875Z,1027.52
2023-01-28T18:10:20.643Z,1027.40
2023-01-28T18:12:47.395Z,1027.46
2023-01-28T18:15:14.592Z,1027.48
2023-01-28T18:17:41.641Z,1027.54
2023-01-28T18:20:11.096Z,1027.59
2023-01-28T18:22:37.953Z,1027.61
2023-01-28T18:25:05.471Z,1027.71
2023-01-28T18:27:32.245Z,1027.71
2023-01-28T18:29:59.025Z,1027.90
2023-01-28T18:32:25.837Z,1027.88
2023-01-28T18:34:52.691Z,1027.87
2023-01-28T18:37:20.773Z,1027.93
2023-01-28T18:39:47.564Z,1027.97
2023-01-28T18:42:14.298Z,1027.96
2023-01-28T18:44:41.043Z,1028.00
2023-01-28T18:47:07.805Z,1027.98
2023-01-28T18:49:34.537Z,1028.03
2023-01-28T18:52:01.247Z,1028.01
2023-01-28T18:54:29.392Z,1028.04
2023-01-28T18:56:56.095Z,1028.14
2023-01-28T18:59:23.001Z,1028.07
2023-01-28T19:01:49.786Z,1028.04
2023-01-28T19:04:16.815Z,1028.03
2023-01-28T19:06:43.567Z,1028.02
2023-01-28T19:09:12.153Z,1028.08
2023-01-28T19:11:40.776Z,1028.09
2023-01-28T19:14:08.099Z,1028.10
2023-01-28T19:16:34.950Z,1028.17
2023-01-28T19:19:01.924Z,1028.17
2023-01-28T19:21:29.971Z,1028.20
2023-01-28T19:23:58.212Z,1028.14
2023-01-28T19:26:26.321Z,1028.23
2023-01-28T19:28:54.530Z,1028.15
2023-01-28T19:31:22.494Z,1028.27
2023-01-28T19:33:52.924Z,1028.35
2023-01-28T19:36:19.679Z,1028.29
2023-01-28T19:38:46.433Z,1028.33
2023-01-28T19:41:13.371Z,1028.33
2023-01-28T19:43:40.158Z,1028.27
2023-01-28T19:46:12.820Z,1028.31
2023-01-28T19:48:39.688Z,1028.33
2023-01-28T19:51:06.811Z,1028.28
2023-01-28T19:53:34.060Z,1028.34
2023-01-28T19:56:01.637Z,1028.42
2023-01-28T19:58:28.559Z,1028.41
2023-01-28T20:00:55.595Z,1028.48
2023-01-28T20:03:23.716Z,1028.39
2023-01-28T20:05:50.501Z,1028.46
2023-01-28T20:08:17.266Z,1028.52
2023-01-28T20:10:44.100Z,1028.54
2023-01-28T20:13:10.812Z,1028.60
2023-01-28T20:15:39.945Z,1028.60
2023-01-28T20:18:06.761Z,1028.68
2023-01-28T20:20:34.918Z,1028.74
2023-01-28T20:23:01.644Z,1028.71
2023-01-28T20:25:28.477Z,1028.75
2023-01-28T20:27:55.265Z,1028.75
2023-01-28T20:30:22.064Z,1028.70
2023-01-28T20:32:48.852Z,1028.79
2023-01-28T20:35:16.055Z,1028.72
2023-01-28T20:37:44.451Z,1028.76
2023-01-28T20:40:12.520Z,1028.80
2023-01-28T20:42:39.284Z,1028.78
2023-01-28T20:45:07.304Z,1028.89
2023-01-28T20:47:34.103Z,1028.87
2023-01-28T20:50:00.812Z,1028.82
2023-01-28T20:52:27.566Z,1028.83
2023-01-28T20:54:55.709Z,1028.78
2023-01-28T20:57:22.462Z,1028.77
2023-01-28T20:59:49.228Z,1028.89
2023-01-28T21:02:15.972Z,1028.88
2023-01-28T21:04:42.708Z,1028.85
2023-01-28T21:07:09.481Z,1028.81
2023-01-28T21:09:36.274Z,1028.87
2023-01-28T21:12:04.882Z,1028.87
2023-01-28T21:14:31.668Z,1028.92
2023-01-28T21:16:58.490Z,1028.93
2023-01-28T21:19:25.318Z,1028.95
2023-01-28T21:21:52.055Z,1028.87
2023-01-28T21:24:18.836Z,1028.97
2023-01-28T21:26:45.754Z,1028.91
2023-01-28T21:29:14.123Z,1028.98
2023-01-28T21:31:40.878Z,1029.06
2023-01-28T21:34:07.708Z,1029.06
2023-01-28T21:36:34.523Z,1029.09
2023-01-28T21:39:01.437Z,1029.16
2023-01-28T21:41:28.371Z,1029.14
2023-01-28T21:43:55.931Z,1029.15
2023-01-28T21:46:26.003Z,1029.19
2023-01-28T21:48:54.233Z,1029.29
2023-01-28T21:51:21.052Z,1029.31
2023-01-28T21:53:47.860Z,1029.20
2023-01-28T21:56:15.874Z,1029.14
2023-01-28T21:58:42.675Z,1029.12
2023-01-28T22:01:10.176Z,1029.17
2023-01-28T22:03:38.346Z,1029.23
2023-01-28T22:06:05.645Z,1029.30
2023-01-28T22:08:32.559Z,1029.32
2023-01-28T22:11:02.105Z,1029.23
2023-01-28T22:13:29.403Z,1029.27
2023-01-28T22:15:56.233Z,1029.34
2023-01-28T22:18:23.106Z,1029.43
2023-01-28T22:20:57.651Z,1029.31
2023-01-28T22:23:24.482Z,1029.31
2023-01-28T22:25:51.233Z,1029.34
2023-01-28T22:28:17.971Z,1029.18
2023-01-28T22:30:44.926Z,1029.14
2023-01-28T22:33:11.820Z,1029.21
2023-01-28T22:35:38.580Z,1029.14
2023-01-28T22:38:06.700Z,1029.14
2023-01-28T22:40:34.767Z,1029.11
2023-01-28T22:43:01.619Z,1029.07
2023-01-28T22:45:28.367Z,1029.02
2023-01-28T22:47:55.215Z,1029.09
2023-01-28T22:50:21.966Z,1029.12
2023-01-28T22:52:49.281Z,1029.15
2023-01-28T22:55:17.475Z,1029.22
2023-01-28T22:57:44.277Z,1029.17
2023-01-28T23:00:13.726Z,1029.23
2023-01-28T23:02:40.659Z,1029.16
2023-01-28T23:05:08.091Z,1029.17
2023-01-28T23:07:34.810Z,1029.12
2023-01-28T23:10:01.825Z,1029.18
2023-01-28T23:12:30.059Z,1029.09
2023-01-28T23:14:56.811Z,1029.17
2023-01-28T23:17:23.669Z,1029.19
2023-01-28T23:19:50.542Z,1029.23
2023-01-28T23:22:23.018Z,1029.21
2023-01-28T23:24:49.953Z,1029.20
2023-01-28T23:27:16.645Z,1029.25
2023-01-28T23:29:44.807Z,1029.27
2023-01-28T23:32:11.660Z,1029.22
2023-01-28T23:34:40.582Z,1029.25
2023-01-28T23:37:08.956Z,1029.22
2023-01-28T23:39:35.768Z,1029.24
2023-01-28T23:42:09.390Z,1029.30
2023-01-28T23:44:36.147Z,1029.39
2023-01-28T23:47:04.353Z,1029.32
2023-01-28T23:49:31.135Z,1029.29
2023-01-28T23:51:57.935Z,1029.25
2023-01-28T23:54:24.665Z,1029.27
2023-01-28T23:56:51.399Z,1029.29
2023-01-28T23:59:18.200Z,1029.38
