createdAt,value
2023-03-20T00:01:25.233Z,0
2023-03-20T00:02:22.190Z,0
2023-03-20T00:03:22.477Z,0
2023-03-20T00:04:22.138Z,0
2023-03-20T00:05:22.336Z,0
2023-03-20T00:06:21.762Z,0
2023-03-20T00:07:21.815Z,0
2023-03-20T00:08:21.897Z,0
2023-03-20T00:09:22.113Z,0
2023-03-20T00:10:22.229Z,0
2023-03-20T00:11:21.833Z,0
2023-03-20T00:12:21.843Z,0
2023-03-20T00:13:21.746Z,0
2023-03-20T00:14:21.543Z,0
2023-03-20T00:15:22.348Z,0
2023-03-20T00:16:22.416Z,0
2023-03-20T00:17:22.105Z,0.109
2023-03-20T00:18:22.237Z,0
2023-03-20T00:19:22.447Z,0
2023-03-20T00:20:22.732Z,0
2023-03-20T00:21:21.606Z,0
2023-03-20T00:22:21.794Z,0
2023-03-20T00:23:22.067Z,0
2023-03-20T00:24:21.957Z,0
2023-03-20T00:25:22.005Z,0
2023-03-20T00:26:22.203Z,0
2023-03-20T00:27:22.204Z,0
2023-03-20T00:28:22.085Z,0
2023-03-20T00:29:22.118Z,0
2023-03-20T00:30:22.365Z,0
2023-03-20T00:31:22.928Z,0
2023-03-20T00:32:22.175Z,0
2023-03-20T00:33:21.851Z,0
2023-03-20T00:34:21.963Z,0
2023-03-20T00:35:22.735Z,0
2023-03-20T00:36:22.856Z,0
2023-03-20T00:37:21.759Z,0
2023-03-20T00:38:21.886Z,0
2023-03-20T00:39:21.932Z,0
2023-03-20T00:40:22.158Z,0
2023-03-20T00:41:22.181Z,0
2023-03-20T00:42:21.882Z,0
2023-03-20T00:43:21.784Z,0
2023-03-20T00:44:22.007Z,0
2023-03-20T00:45:22.153Z,0
2023-03-20T00:46:22.083Z,0
2023-03-20T00:47:22.985Z,0
2023-03-20T00:48:22.253Z,0
2023-03-20T00:49:21.791Z,0
2023-03-20T00:50:22.181Z,0
2023-03-20T00:51:22.124Z,0
2023-03-20T00:52:22.143Z,0
2023-03-20T00:53:21.823Z,0
2023-03-20T00:54:22.263Z,0
2023-03-20T00:55:22.224Z,0
2023-03-20T00:56:21.830Z,0
2023-03-20T00:57:21.450Z,0
2023-03-20T00:58:21.928Z,0
2023-03-20T00:59:21.896Z,0
2023-03-20T01:00:23.466Z,0
2023-03-20T01:01:24.817Z,0
2023-03-20T01:03:36.028Z,0
2023-03-20T01:04:22.128Z,0
2023-03-20T01:05:22.256Z,0
2023-03-20T01:06:22.238Z,0
2023-03-20T01:07:22.300Z,0
2023-03-20T01:08:22.343Z,0
2023-03-20T01:09:22.138Z,0
2023-03-20T01:10:22.247Z,0
2023-03-20T01:11:22.512Z,0
2023-03-20T01:12:22.017Z,0
2023-03-20T01:13:21.935Z,0
2023-03-20T01:14:21.753Z,0
2023-03-20T01:15:22.424Z,0
2023-03-20T01:16:22.766Z,0
2023-03-20T01:17:21.813Z,0
2023-03-20T01:18:21.670Z,0
2023-03-20T01:19:21.874Z,0
2023-03-20T01:20:22.142Z,0
2023-03-20T01:21:21.979Z,0
2023-03-20T01:22:21.596Z,0
2023-03-20T01:23:21.759Z,0.109
2023-03-20T01:24:21.501Z,0
2023-03-20T01:25:21.761Z,0
2023-03-20T01:26:22.157Z,0
2023-03-20T01:27:22.155Z,0
2023-03-20T01:28:21.978Z,0
2023-03-20T01:29:21.713Z,0
2023-03-20T01:30:22.319Z,0
2023-03-20T01:31:22.621Z,0
2023-03-20T01:32:22.064Z,0
2023-03-20T01:33:22.477Z,0
2023-03-20T01:34:22.070Z,0
2023-03-20T01:35:21.888Z,0
2023-03-20T01:36:22.394Z,0
2023-03-20T01:37:22.062Z,0
2023-03-20T01:38:22.171Z,0.109
2023-03-20T01:39:22.556Z,0
2023-03-20T01:40:22.131Z,0
2023-03-20T01:41:22.446Z,0
2023-03-20T01:42:22.144Z,0
2023-03-20T01:43:22.082Z,0.109
2023-03-20T01:44:21.859Z,0.109
2023-03-20T01:45:22.314Z,0
2023-03-20T01:46:21.752Z,0
2023-03-20T01:47:21.941Z,0
2023-03-20T01:48:21.948Z,0.109
2023-03-20T01:49:22.533Z,0
2023-03-20T01:50:22.708Z,0
2023-03-20T01:51:22.404Z,0
2023-03-20T01:52:21.956Z,0.109
2023-03-20T01:53:22.292Z,0
2023-03-20T01:54:21.846Z,0
2023-03-20T01:55:22.018Z,0
2023-03-20T01:56:21.747Z,0.109
2023-03-20T01:57:21.599Z,0
2023-03-20T01:58:22.224Z,0.109
2023-03-20T02:00:24.319Z,0.109
2023-03-20T02:01:23.018Z,0
2023-03-20T02:02:21.716Z,0.109
2023-03-20T02:03:21.609Z,0
2023-03-20T02:04:22.645Z,0
2023-03-20T02:05:21.952Z,0.219
2023-03-20T02:06:21.858Z,0
2023-03-20T02:07:22.187Z,0
2023-03-20T02:08:22.020Z,0.219
2023-03-20T02:09:21.861Z,0.109
2023-03-20T02:10:22.275Z,0
2023-03-20T02:11:21.786Z,0
2023-03-20T02:12:21.523Z,0
2023-03-20T02:13:21.684Z,0
2023-03-20T02:14:20.457Z,0.219
2023-03-20T02:15:22.112Z,0
2023-03-20T02:16:22.103Z,0
2023-03-20T02:17:22.299Z,0
2023-03-20T02:18:21.955Z,0.109
2023-03-20T02:19:21.906Z,0
2023-03-20T02:20:22.212Z,0
2023-03-20T02:21:22.404Z,0.219
2023-03-20T02:22:22.239Z,0.109
2023-03-20T02:23:22.172Z,0.109
2023-03-20T02:24:22.421Z,0
2023-03-20T02:25:22.058Z,0
2023-03-20T02:26:22.051Z,0
2023-03-20T02:27:21.964Z,0
2023-03-20T02:28:22.076Z,0.219
2023-03-20T02:29:22.293Z,0
2023-03-20T02:30:22.685Z,0
2023-03-20T02:31:22.322Z,0
2023-03-20T02:32:22.323Z,0
2023-03-20T02:33:21.683Z,0
2023-03-20T02:34:22.080Z,0.109
2023-03-20T02:35:22.176Z,0
2023-03-20T02:36:22.577Z,0.109
2023-03-20T02:37:22.340Z,0
2023-03-20T02:38:22.217Z,0
2023-03-20T02:39:21.836Z,0
2023-03-20T02:40:21.796Z,0.109
2023-03-20T02:41:21.771Z,0
2023-03-20T02:42:21.566Z,0
2023-03-20T02:43:21.466Z,0
2023-03-20T02:44:22.044Z,0
2023-03-20T02:45:21.818Z,0
2023-03-20T02:46:22.804Z,0.109
2023-03-20T02:47:22.234Z,0
2023-03-20T02:48:22.109Z,0
2023-03-20T02:49:22.132Z,0
2023-03-20T02:50:22.957Z,0
2023-03-20T02:51:22.349Z,0
2023-03-20T02:52:22.364Z,0.219
2023-03-20T02:53:22.056Z,0.109
2023-03-20T02:54:21.588Z,0
2023-03-20T02:55:21.808Z,0
2023-03-20T02:56:22.362Z,0
2023-03-20T02:57:22.146Z,0
2023-03-20T02:58:21.782Z,0
2023-03-20T02:59:22.449Z,0.119
2023-03-20T03:00:22.431Z,0
2023-03-20T03:01:22.282Z,0
2023-03-20T03:02:21.837Z,0.109
2023-03-20T03:03:21.871Z,0
2023-03-20T03:04:21.983Z,0
2023-03-20T03:05:22.067Z,0
2023-03-20T03:06:22.431Z,0
2023-03-20T03:07:22.231Z,0.239
2023-03-20T03:08:21.841Z,0.109
2023-03-20T03:09:21.582Z,0.109
2023-03-20T03:10:21.954Z,0.409
2023-03-20T03:11:22.061Z,0.119
2023-03-20T03:12:22.096Z,0
2023-03-20T03:13:21.556Z,0
2023-03-20T03:14:22.337Z,0
2023-03-20T03:15:22.095Z,0.109
2023-03-20T03:16:21.741Z,0
2023-03-20T03:17:22.098Z,0.109
2023-03-20T03:18:30.085Z,0
2023-03-20T03:19:22.275Z,0.109
2023-03-20T03:20:22.150Z,0.219
2023-03-20T03:21:22.391Z,0
2023-03-20T03:22:30.351Z,0.109
2023-03-20T03:23:22.101Z,0.340
2023-03-20T03:24:37.411Z,0.219
2023-03-20T03:25:22.147Z,0.109
2023-03-20T03:26:22.428Z,0
2023-03-20T03:27:22.361Z,0.109
2023-03-20T03:28:21.868Z,0.109
2023-03-20T03:29:22.141Z,0
2023-03-20T03:30:22.499Z,0.109
2023-03-20T03:31:22.117Z,0.219
2023-03-20T03:32:22.485Z,0.109
2023-03-20T03:33:21.782Z,0.219
2023-03-20T03:34:21.485Z,0.109
2023-03-20T03:35:21.812Z,0.219
2023-03-20T03:36:21.957Z,0.680
2023-03-20T03:37:21.610Z,0.560
2023-03-20T03:38:21.507Z,0.340
2023-03-20T03:39:21.349Z,0
2023-03-20T03:40:21.756Z,0.109
2023-03-20T03:41:22.138Z,0
2023-03-20T03:42:22.532Z,0.340
2023-03-20T03:43:21.899Z,0.219
2023-03-20T03:44:21.548Z,0
2023-03-20T03:45:23.159Z,0.219
2023-03-20T03:46:21.977Z,0
2023-03-20T03:47:22.168Z,0
2023-03-20T03:48:22.428Z,0
2023-03-20T03:49:22.202Z,0
2023-03-20T03:50:22.160Z,0
2023-03-20T03:51:22.284Z,0.109
2023-03-20T03:52:21.652Z,0.109
2023-03-20T03:53:21.894Z,0.340
2023-03-20T03:54:21.942Z,0.109
2023-03-20T03:55:22.255Z,0
2023-03-20T03:56:22.334Z,0.109
2023-03-20T03:57:22.056Z,0
2023-03-20T03:58:21.736Z,0.109
2023-03-20T03:59:21.946Z,0
2023-03-20T04:00:23.263Z,0.219
2023-03-20T04:01:22.674Z,0.219
2023-03-20T04:02:22.327Z,0
2023-03-20T04:03:22.000Z,0.109
2023-03-20T04:04:22.642Z,0
2023-03-20T04:05:21.867Z,0.219
2023-03-20T04:06:21.950Z,0.109
2023-03-20T04:07:22.334Z,0.219
2023-03-20T04:08:22.444Z,0.219
2023-03-20T04:09:22.093Z,0.109
2023-03-20T04:10:22.724Z,0
2023-03-20T04:11:22.566Z,0.109
2023-03-20T04:12:22.102Z,0.219
2023-03-20T04:13:22.023Z,0.109
2023-03-20T04:14:22.217Z,0.109
2023-03-20T04:15:22.659Z,0.109
2023-03-20T04:16:22.386Z,0.219
2023-03-20T04:17:22.571Z,0
2023-03-20T04:18:22.271Z,0
2023-03-20T04:19:22.060Z,0.219
2023-03-20T04:20:22.378Z,0
2023-03-20T04:21:22.582Z,0.109
2023-03-20T04:22:22.291Z,0.109
2023-03-20T04:23:22.214Z,0.119
2023-03-20T04:24:22.165Z,0
2023-03-20T04:25:22.359Z,0.219
2023-03-20T04:26:21.583Z,0.119
2023-03-20T04:27:21.740Z,0
2023-03-20T04:28:22.030Z,0.219
2023-03-20T04:29:21.859Z,0.100
2023-03-20T04:30:22.446Z,0
2023-03-20T04:31:22.036Z,0
2023-03-20T04:32:22.262Z,0.109
2023-03-20T04:33:22.390Z,0.109
2023-03-20T04:34:21.657Z,0.109
2023-03-20T04:35:21.815Z,0
2023-03-20T04:36:21.919Z,0.219
2023-03-20T04:37:21.928Z,0
2023-03-20T04:38:22.052Z,0.109
2023-03-20T04:39:21.983Z,0
2023-03-20T04:40:22.214Z,0.219
2023-03-20T04:41:22.460Z,0.109
2023-03-20T04:42:21.936Z,0.109
2023-03-20T04:43:22.059Z,0.109
2023-03-20T04:44:21.809Z,0.109
2023-03-20T04:45:22.031Z,0.219
2023-03-20T04:46:22.374Z,0.109
2023-03-20T04:47:21.783Z,0.109
2023-03-20T04:48:21.954Z,0
2023-03-20T04:49:21.762Z,0.109
2023-03-20T04:50:22.625Z,0.109
2023-03-20T04:51:21.779Z,0
2023-03-20T04:52:22.321Z,0
2023-03-20T04:53:22.001Z,0.109
2023-03-20T04:54:21.927Z,0.219
2023-03-20T04:55:22.181Z,0
2023-03-20T04:56:22.049Z,0
2023-03-20T04:57:22.157Z,0
2023-03-20T04:58:22.275Z,0
2023-03-20T04:59:22.419Z,13600
2023-03-20T05:00:23.605Z,13600
2023-03-20T05:01:22.180Z,0
2023-03-20T05:02:22.180Z,13600
2023-03-20T05:03:23.917Z,13600
2023-03-20T05:04:22.381Z,13600
2023-03-20T05:05:22.170Z,13600
2023-03-20T05:06:21.846Z,13600
2023-03-20T05:07:22.373Z,13600
2023-03-20T05:08:21.727Z,13600
2023-03-20T05:09:22.125Z,0
2023-03-20T05:10:22.338Z,0
2023-03-20T05:11:22.063Z,0
2023-03-20T05:12:22.525Z,0.109
2023-03-20T05:13:22.280Z,0.680
2023-03-20T05:14:22.608Z,0.109
2023-03-20T05:15:22.506Z,0.449
2023-03-20T05:16:22.348Z,1.279
2023-03-20T05:17:21.845Z,1.019
2023-03-20T05:18:22.064Z,1.960
2023-03-20T05:19:22.127Z,2.440
2023-03-20T05:20:22.418Z,3.25
2023-03-20T05:21:22.039Z,3.759
2023-03-20T05:22:22.988Z,5.019
2023-03-20T05:23:22.039Z,6.039
2023-03-20T05:24:22.094Z,7.110
2023-03-20T05:25:22.371Z,8.739
2023-03-20T05:26:21.916Z,10.43
2023-03-20T05:27:22.115Z,11.97
2023-03-20T05:28:22.029Z,14.55
2023-03-20T05:29:22.226Z,16.89
2023-03-20T05:30:24.014Z,20.60
2023-03-20T05:31:21.800Z,25.29
2023-03-20T05:32:21.820Z,30.5
2023-03-20T05:33:22.509Z,35.20
2023-03-20T05:34:22.036Z,39.40
2023-03-20T05:35:22.978Z,44
2023-03-20T05:36:22.063Z,48.29
2023-03-20T05:37:22.099Z,54.59
2023-03-20T05:38:22.182Z,60.5
2023-03-20T05:39:27.572Z,66.30
2023-03-20T05:40:22.623Z,71.30
2023-03-20T05:41:22.562Z,76.90
2023-03-20T05:42:21.861Z,83.59
2023-03-20T05:43:21.923Z,91
2023-03-20T05:44:21.708Z,98
2023-03-20T05:45:21.943Z,109
2023-03-20T05:46:21.742Z,121
2023-03-20T05:47:25.906Z,134
2023-03-20T05:48:22.056Z,147
2023-03-20T05:49:22.290Z,162
2023-03-20T05:50:22.046Z,177
2023-03-20T05:51:22.255Z,191
2023-03-20T05:52:22.351Z,204
2023-03-20T05:53:22.650Z,215
2023-03-20T05:54:22.106Z,225.5
2023-03-20T05:55:22.498Z,234
2023-03-20T05:56:23.148Z,242.1
2023-03-20T05:57:22.525Z,249.6
2023-03-20T05:58:21.854Z,258.1
2023-03-20T05:59:21.984Z,267.6
2023-03-20T06:00:23.497Z,277.2
2023-03-20T06:01:36.347Z,287
2023-03-20T06:02:22.247Z,298
2023-03-20T06:03:22.642Z,310
2023-03-20T06:04:22.385Z,323
2023-03-20T06:05:22.400Z,336
2023-03-20T06:06:22.432Z,350
2023-03-20T06:07:22.287Z,365
2023-03-20T06:08:21.834Z,381
2023-03-20T06:09:22.732Z,397
2023-03-20T06:10:22.914Z,412
2023-03-20T06:11:23.734Z,427
2023-03-20T06:12:23.184Z,443
2023-03-20T06:13:22.296Z,460
2023-03-20T06:14:21.923Z,476
2023-03-20T06:15:22.497Z,493
2023-03-20T06:16:22.435Z,509
2023-03-20T06:17:22.272Z,523.0
2023-03-20T06:18:23.361Z,531.2
2023-03-20T06:19:22.428Z,538.0
2023-03-20T06:20:22.234Z,547
2023-03-20T06:21:22.259Z,559
2023-03-20T06:22:22.129Z,573
2023-03-20T06:23:22.701Z,592
2023-03-20T06:24:22.255Z,619
2023-03-20T06:25:22.872Z,650
2023-03-20T06:26:22.356Z,680
2023-03-20T06:27:22.696Z,720
2023-03-20T06:28:22.356Z,759
2023-03-20T06:29:22.298Z,785
2023-03-20T06:30:22.506Z,798.4
2023-03-20T06:31:22.495Z,807
2023-03-20T06:32:22.260Z,822
2023-03-20T06:33:23.484Z,846
2023-03-20T06:34:23.473Z,873
2023-03-20T06:35:22.822Z,891
2023-03-20T06:36:22.288Z,905
2023-03-20T06:37:22.320Z,921
2023-03-20T06:38:22.587Z,935
2023-03-20T06:39:22.048Z,946
2023-03-20T06:40:22.870Z,956
2023-03-20T06:41:33.666Z,963.7
2023-03-20T06:42:21.840Z,970.4
2023-03-20T06:43:22.168Z,979
2023-03-20T06:44:22.440Z,996
2023-03-20T06:45:23.057Z,1020
2023-03-20T06:46:21.969Z,1045
2023-03-20T06:47:22.281Z,1068
2023-03-20T06:48:21.914Z,1088
2023-03-20T06:49:22.149Z,1114
2023-03-20T06:50:22.126Z,1139
2023-03-20T06:51:22.773Z,1161
2023-03-20T06:52:23.924Z,1181
2023-03-20T06:53:23.030Z,1201
2023-03-20T06:54:22.796Z,1218.
2023-03-20T06:55:23.290Z,1225
2023-03-20T06:56:22.417Z,1233.
2023-03-20T06:57:22.048Z,1234.
2023-03-20T06:58:22.033Z,1242
2023-03-20T06:59:22.065Z,1262
2023-03-20T07:00:25.388Z,1288
2023-03-20T07:01:23.241Z,1310
2023-03-20T07:02:23.552Z,1347
2023-03-20T07:03:22.417Z,1380
2023-03-20T07:04:22.052Z,1420
2023-03-20T07:05:22.874Z,1439.
2023-03-20T07:06:22.774Z,1451
2023-03-20T07:07:22.368Z,1463
2023-03-20T07:08:22.047Z,1478
2023-03-20T07:09:22.698Z,1501
2023-03-20T07:10:22.782Z,1529
2023-03-20T07:11:22.838Z,1559
2023-03-20T07:12:22.224Z,1585
2023-03-20T07:13:22.084Z,1607
2023-03-20T07:14:22.319Z,1640
2023-03-20T07:15:21.488Z,1690
2023-03-20T07:16:22.226Z,1700
2023-03-20T07:17:22.615Z,2000
2023-03-20T07:18:22.272Z,2100
2023-03-20T07:19:22.196Z,2300
2023-03-20T07:20:22.531Z,2100
2023-03-20T07:21:22.726Z,2000
2023-03-20T07:22:22.393Z,1963
2023-03-20T07:23:22.077Z,1938
2023-03-20T07:24:22.241Z,1924.
2023-03-20T07:25:35.441Z,1928
2023-03-20T07:26:22.929Z,1910
2023-03-20T07:27:22.637Z,1919
2023-03-20T07:28:22.570Z,1931
2023-03-20T07:29:22.732Z,1960
2023-03-20T07:30:24.220Z,2020
2023-03-20T07:31:22.349Z,2100
2023-03-20T07:32:22.413Z,2180
2023-03-20T07:33:23.236Z,2234
2023-03-20T07:34:22.994Z,2200
2023-03-20T07:35:22.073Z,2130
2023-03-20T07:36:22.593Z,2060
2023-03-20T07:37:22.595Z,1980
2023-03-20T07:38:21.970Z,1920
2023-03-20T07:39:22.918Z,1880
2023-03-20T07:40:23.155Z,1858
2023-03-20T07:41:22.483Z,1837
2023-03-20T07:42:22.475Z,1834.
2023-03-20T07:43:22.187Z,1840.
2023-03-20T07:44:22.348Z,1846.
2023-03-20T07:45:22.976Z,1849.
2023-03-20T07:46:22.621Z,1849.
2023-03-20T07:47:23.349Z,1856
2023-03-20T07:48:22.813Z,1879
2023-03-20T07:49:22.421Z,1910
2023-03-20T07:50:23.578Z,1960
2023-03-20T07:51:22.936Z,2000
2023-03-20T07:52:22.258Z,2040
2023-03-20T07:53:22.474Z,2090
2023-03-20T07:54:22.457Z,2150
2023-03-20T07:55:24.141Z,2210
2023-03-20T07:56:22.487Z,2260
2023-03-20T07:57:22.486Z,2295
2023-03-20T07:58:27.596Z,2325
2023-03-20T07:59:22.718Z,2348
2023-03-20T08:00:25.225Z,2363
2023-03-20T08:01:23.007Z,2368.
2023-03-20T08:02:22.477Z,2361
2023-03-20T08:03:22.713Z,2345
2023-03-20T08:04:22.218Z,2320
2023-03-20T08:05:23.796Z,2280
2023-03-20T08:06:22.690Z,2259
2023-03-20T08:07:23.135Z,2238
2023-03-20T08:08:22.945Z,2232.
2023-03-20T08:09:22.552Z,2231.
2023-03-20T08:10:23.748Z,2224
2023-03-20T08:11:23.159Z,2204
2023-03-20T08:12:22.320Z,2170
2023-03-20T08:13:23.080Z,2146
2023-03-20T08:14:23.210Z,2124
2023-03-20T08:15:23.117Z,2101
2023-03-20T08:16:23.138Z,2074
2023-03-20T08:17:22.702Z,2045
2023-03-20T08:18:22.536Z,2019
2023-03-20T08:19:22.551Z,2006.
2023-03-20T08:20:22.237Z,1999.
2023-03-20T08:21:22.457Z,1992
2023-03-20T08:22:22.310Z,1981.
2023-03-20T08:23:22.394Z,1980
2023-03-20T08:24:35.988Z,1992.
2023-03-20T08:25:22.510Z,2011
2023-03-20T08:26:22.424Z,2050
2023-03-20T08:27:22.254Z,2100
2023-03-20T08:28:21.934Z,2140
2023-03-20T08:29:21.999Z,2180
2023-03-20T08:30:22.689Z,2230
2023-03-20T08:31:22.414Z,2260
2023-03-20T08:32:22.096Z,2295
2023-03-20T08:33:22.599Z,2322
2023-03-20T08:34:24.129Z,2350
2023-03-20T08:35:45.937Z,2390
2023-03-20T08:36:22.703Z,2426
2023-03-20T08:37:22.343Z,2443.
2023-03-20T08:38:22.219Z,2443.
2023-03-20T08:39:22.138Z,2460
2023-03-20T08:40:22.100Z,2490
2023-03-20T08:41:22.893Z,2521
2023-03-20T08:42:41.237Z,2550
2023-03-20T08:43:22.623Z,2600
2023-03-20T08:44:22.970Z,2650
2023-03-20T08:45:22.648Z,2688
2023-03-20T08:46:22.554Z,2715
2023-03-20T08:47:22.216Z,2741
2023-03-20T08:48:44.405Z,2770
2023-03-20T08:49:22.833Z,2810
2023-03-20T08:50:22.880Z,2850
2023-03-20T08:51:21.885Z,2887
2023-03-20T08:52:22.772Z,2918
2023-03-20T08:53:22.943Z,2950
2023-03-20T08:54:22.376Z,3000
2023-03-20T08:55:22.366Z,3050
2023-03-20T08:56:23.127Z,3110
2023-03-20T08:57:23.257Z,3160
2023-03-20T08:58:22.916Z,3220
2023-03-20T08:59:22.891Z,3280
2023-03-20T09:00:24.546Z,3330
2023-03-20T09:01:22.608Z,3390
2023-03-20T09:02:22.780Z,3430
2023-03-20T09:03:22.516Z,3470
2023-03-20T09:04:22.402Z,3530
2023-03-20T09:05:22.442Z,3600
2023-03-20T09:06:22.671Z,3680
2023-03-20T09:07:22.655Z,3770
2023-03-20T09:08:22.389Z,3840
2023-03-20T09:09:22.636Z,3890
2023-03-20T09:10:23.223Z,3927
2023-03-20T09:11:22.576Z,3949
2023-03-20T09:12:22.271Z,3971
2023-03-20T09:13:26.829Z,4000
2023-03-20T09:14:22.387Z,4030
2023-03-20T09:15:22.702Z,4063
2023-03-20T09:16:22.415Z,4079
2023-03-20T09:17:22.549Z,4092
2023-03-20T09:18:22.877Z,4114
2023-03-20T09:19:22.154Z,4140
2023-03-20T09:20:22.739Z,4180
2023-03-20T09:21:23.367Z,4230
2023-03-20T09:22:22.453Z,4280
2023-03-20T09:23:22.568Z,4320
2023-03-20T09:24:22.727Z,4350
2023-03-20T09:25:23.795Z,4387
2023-03-20T09:26:22.522Z,4401
2023-03-20T09:27:22.693Z,4403.
2023-03-20T09:28:22.811Z,4408.
2023-03-20T09:29:22.793Z,4416.
2023-03-20T09:30:23.376Z,4430
2023-03-20T09:31:22.854Z,4480
2023-03-20T09:32:22.798Z,4530
2023-03-20T09:33:22.460Z,4510
2023-03-20T09:34:22.329Z,4505.
2023-03-20T09:35:22.763Z,4513
2023-03-20T09:36:22.867Z,4505
2023-03-20T09:37:23.449Z,4460
2023-03-20T09:38:22.358Z,4440
2023-03-20T09:39:23.085Z,4500
2023-03-20T09:40:23.050Z,4520.
2023-03-20T09:41:23.177Z,4540
2023-03-20T09:42:23.432Z,4582
2023-03-20T09:43:23.108Z,4591.
2023-03-20T09:44:22.513Z,4600
2023-03-20T09:45:23.141Z,4670
2023-03-20T09:46:22.854Z,4730
2023-03-20T09:47:22.800Z,4756
2023-03-20T09:48:23.343Z,4740
2023-03-20T09:49:23.278Z,4600
2023-03-20T09:50:23.819Z,4500
2023-03-20T09:51:23.250Z,4300
2023-03-20T09:52:23.011Z,4280
2023-03-20T09:53:23.153Z,4254
2023-03-20T09:54:23.052Z,4244
2023-03-20T09:55:23.389Z,4230
2023-03-20T09:56:23.381Z,4200
2023-03-20T09:57:23.818Z,4340
2023-03-20T09:58:23.514Z,4390
2023-03-20T09:59:23.908Z,4404
2023-03-20T10:00:25.154Z,4350
2023-03-20T10:01:23.796Z,4270
2023-03-20T10:02:23.880Z,4200
2023-03-20T10:03:23.300Z,4000
2023-03-20T10:04:23.263Z,3800
2023-03-20T10:05:24.415Z,3700
2023-03-20T10:06:23.546Z,3500
2023-03-20T10:07:23.033Z,3300
2023-03-20T10:08:23.257Z,3290
2023-03-20T10:09:24.338Z,3100
2023-03-20T10:10:24.262Z,3040
2023-03-20T10:11:23.718Z,2996
2023-03-20T10:12:23.893Z,3040
2023-03-20T10:13:23.463Z,3100
2023-03-20T10:14:24.648Z,3300
2023-03-20T10:15:24.349Z,3500
2023-03-20T10:16:23.330Z,3700
2023-03-20T10:17:23.421Z,3900
2023-03-20T10:18:24.000Z,4100
2023-03-20T10:19:23.553Z,4300
2023-03-20T10:20:23.715Z,4400
2023-03-20T10:21:23.856Z,4500
2023-03-20T10:22:22.790Z,4680
2023-03-20T10:23:23.534Z,4770
2023-03-20T10:24:23.275Z,4830
2023-03-20T10:25:23.538Z,4866
2023-03-20T10:26:23.415Z,4871
2023-03-20T10:27:23.194Z,4830
2023-03-20T10:28:23.334Z,4800
2023-03-20T10:29:23.669Z,4750
2023-03-20T10:30:24.150Z,4710
2023-03-20T10:31:28.515Z,4670
2023-03-20T10:32:23.772Z,4620
2023-03-20T10:33:23.512Z,4560
2023-03-20T10:34:23.820Z,4480
2023-03-20T10:35:24.025Z,4410
2023-03-20T10:36:23.080Z,4395
2023-03-20T10:37:23.203Z,4440
2023-03-20T10:38:23.399Z,4500
2023-03-20T10:39:23.531Z,4600
2023-03-20T10:40:23.720Z,4700
2023-03-20T10:41:31.724Z,4870
2023-03-20T10:42:23.234Z,4931
2023-03-20T10:43:23.422Z,4923
2023-03-20T10:44:22.797Z,4930
2023-03-20T10:45:23.430Z,4974
2023-03-20T10:46:23.225Z,4940
2023-03-20T10:47:38.442Z,4922
2023-03-20T10:48:23.521Z,4870
2023-03-20T10:49:23.860Z,4700
2023-03-20T10:50:23.754Z,4700
2023-03-20T10:51:23.263Z,4700
2023-03-20T10:52:23.092Z,4600
2023-03-20T10:53:37.180Z,4500
2023-03-20T10:54:23.571Z,4400
2023-03-20T10:55:24.012Z,4370
2023-03-20T10:56:23.875Z,4353
2023-03-20T10:57:24.738Z,4371
2023-03-20T10:58:24.902Z,4375
2023-03-20T10:59:26.218Z,4310
2023-03-20T11:00:25.591Z,4100
2023-03-20T11:01:43.301Z,4000
2023-03-20T11:02:24.109Z,3900
2023-03-20T11:03:42.570Z,3600
2023-03-20T11:04:24.262Z,3500
2023-03-20T11:05:43.083Z,3300
2023-03-20T11:06:23.700Z,3100
2023-03-20T11:07:42.176Z,2900
2023-03-20T11:08:23.783Z,2700
2023-03-20T11:09:43.247Z,2620
2023-03-20T11:10:24.590Z,2560
2023-03-20T11:11:24.629Z,2528
2023-03-20T11:12:24.325Z,2504
2023-03-20T11:13:45.973Z,2470
2023-03-20T11:14:24.044Z,2444
2023-03-20T11:15:23.625Z,2425
2023-03-20T11:16:23.291Z,2415.
2023-03-20T11:17:23.988Z,2403
2023-03-20T11:18:23.644Z,2377
2023-03-20T11:19:23.332Z,2369.
2023-03-20T11:20:23.870Z,2390
2023-03-20T11:21:23.748Z,2430
2023-03-20T11:22:23.599Z,2481
2023-03-20T11:23:23.318Z,2505
2023-03-20T11:24:23.569Z,2540
2023-03-20T11:25:23.839Z,2620
2023-03-20T11:26:23.533Z,2720
2023-03-20T11:27:23.651Z,2800
2023-03-20T11:28:23.738Z,2900
2023-03-20T11:29:23.830Z,3100
2023-03-20T11:30:22.891Z,3300
2023-03-20T11:31:23.687Z,3500
2023-03-20T11:32:22.944Z,3700
2023-03-20T11:33:23.318Z,3820
2023-03-20T11:34:23.138Z,3700
2023-03-20T11:35:23.134Z,3600
2023-03-20T11:36:25.878Z,3400
2023-03-20T11:37:23.206Z,3320
2023-03-20T11:38:23.086Z,3260
2023-03-20T11:39:23.279Z,3257
2023-03-20T11:40:23.223Z,3320
2023-03-20T11:41:23.551Z,3400
2023-03-20T11:42:23.395Z,3600
2023-03-20T11:43:23.069Z,3800
2023-03-20T11:44:23.185Z,4000
2023-03-20T11:45:23.187Z,4200
2023-03-20T11:46:23.583Z,4400
2023-03-20T11:47:23.907Z,4600
2023-03-20T11:48:23.275Z,4900
2023-03-20T11:49:22.816Z,5100
2023-03-20T11:50:23.868Z,5400
2023-03-20T11:51:23.792Z,5500
2023-03-20T11:52:22.911Z,5700
2023-03-20T11:53:23.553Z,6000
2023-03-20T11:54:23.501Z,6330
2023-03-20T11:55:24.247Z,6400
2023-03-20T11:56:23.453Z,6460
2023-03-20T11:57:23.142Z,6000
2023-03-20T11:58:23.517Z,6900
2023-03-20T11:59:23.203Z,6950
2023-03-20T12:00:23.953Z,6000
2023-03-20T12:01:24.210Z,6000
2023-03-20T12:02:22.800Z,5800
2023-03-20T12:03:23.160Z,5000
2023-03-20T12:04:23.356Z,5100
2023-03-20T12:05:23.358Z,5029
2023-03-20T12:06:23.246Z,5050
2023-03-20T12:07:23.012Z,5080
2023-03-20T12:08:23.580Z,4900
2023-03-20T12:09:23.625Z,4800
2023-03-20T12:10:23.688Z,4600
2023-03-20T12:11:23.875Z,4500
2023-03-20T12:12:23.657Z,4440
2023-03-20T12:13:23.588Z,4300
2023-03-20T12:14:23.461Z,4200
2023-03-20T12:15:23.554Z,4000
2023-03-20T12:16:23.393Z,3900
2023-03-20T12:17:23.289Z,3800
2023-03-20T12:18:23.202Z,3600
2023-03-20T12:19:22.842Z,3400
2023-03-20T12:20:23.732Z,3360
2023-03-20T12:21:23.069Z,3328.
2023-03-20T12:22:23.185Z,3320
2023-03-20T12:23:23.320Z,3340
2023-03-20T12:24:23.029Z,3500
2023-03-20T12:25:23.404Z,3700
2023-03-20T12:26:22.721Z,4000
2023-03-20T12:27:22.934Z,4300
2023-03-20T12:28:23.248Z,4500
2023-03-20T12:29:22.510Z,4700
2023-03-20T12:30:23.006Z,4900
2023-03-20T12:31:23.444Z,5000
2023-03-20T12:32:23.255Z,5457
2023-03-20T12:33:22.789Z,5300
2023-03-20T12:34:24.518Z,5000
2023-03-20T12:35:24.846Z,4800
2023-03-20T12:36:24.306Z,4600
2023-03-20T12:37:23.119Z,4300
2023-03-20T12:38:22.925Z,4270
2023-03-20T12:39:23.743Z,4240
2023-03-20T12:40:23.137Z,4100
2023-03-20T12:41:24.265Z,4020
2023-03-20T12:42:23.504Z,3940
2023-03-20T12:43:23.449Z,3920
2023-03-20T12:44:24.203Z,4000
2023-03-20T12:45:23.942Z,4100
2023-03-20T12:46:23.592Z,4145
2023-03-20T12:47:23.079Z,4170
2023-03-20T12:48:23.554Z,4240
2023-03-20T12:49:23.574Z,4300
2023-03-20T12:50:28.567Z,4400
2023-03-20T12:51:24.267Z,4516
2023-03-20T12:52:28.301Z,4470
2023-03-20T12:53:23.467Z,4380
2023-03-20T12:54:23.441Z,4340
2023-03-20T12:55:23.285Z,4400
2023-03-20T12:56:23.398Z,4700
2023-03-20T12:57:23.768Z,5000
2023-03-20T12:58:22.935Z,5220
2023-03-20T12:59:23.551Z,5272
2023-03-20T13:00:29.946Z,5200
2023-03-20T13:01:24.508Z,5000
2023-03-20T13:02:23.276Z,4800
2023-03-20T13:03:23.006Z,4700
2023-03-20T13:04:23.175Z,4600
2023-03-20T13:05:23.995Z,4520
2023-03-20T13:06:23.095Z,4498
2023-03-20T13:07:23.206Z,4500
2023-03-20T13:08:23.443Z,4600
2023-03-20T13:09:23.391Z,4700
2023-03-20T13:10:23.372Z,4910
2023-03-20T13:11:23.287Z,4930
2023-03-20T13:12:23.828Z,4904
2023-03-20T13:13:23.269Z,4800
2023-03-20T13:14:23.345Z,4700
2023-03-20T13:15:23.365Z,4500
2023-03-20T13:16:22.954Z,4300
2023-03-20T13:17:23.582Z,4200
2023-03-20T13:18:22.225Z,4170
2023-03-20T13:19:22.832Z,4170
2023-03-20T13:20:24.288Z,4190
2023-03-20T13:21:24.003Z,4230
2023-03-20T13:22:23.528Z,4270
2023-03-20T13:23:23.535Z,4290.
2023-03-20T13:24:23.412Z,4278
2023-03-20T13:25:23.648Z,4250
2023-03-20T13:26:42.873Z,4236
2023-03-20T13:27:22.803Z,4300
2023-03-20T13:28:22.823Z,4400
2023-03-20T13:29:25.771Z,4540
2023-03-20T13:30:43.711Z,4530
2023-03-20T13:31:23.326Z,4400
2023-03-20T13:32:23.582Z,4300
2023-03-20T13:33:23.915Z,4290
2023-03-20T13:34:23.308Z,4400
2023-03-20T13:35:24.066Z,4500
2023-03-20T13:36:23.458Z,4700
2023-03-20T13:37:24.175Z,4790