createdAt,value
2019-05-07T00:00:26.295Z,1011.44
2019-05-07T00:01:26.247Z,1011.41
2019-05-07T00:02:26.236Z,1011.41
2019-05-07T00:03:26.226Z,1011.40
2019-05-07T00:04:26.215Z,1011.44
2019-05-07T00:05:26.203Z,1011.42
2019-05-07T00:06:26.218Z,1011.41
2019-05-07T00:07:26.184Z,1011.37
2019-05-07T00:08:26.172Z,1011.35
2019-05-07T00:09:26.162Z,1011.39
2019-05-07T00:10:26.152Z,1011.41
2019-05-07T00:11:26.166Z,1011.42
2019-05-07T00:12:26.130Z,1011.43
2019-05-07T00:13:26.120Z,1011.42
2019-05-07T00:14:26.110Z,1011.43
2019-05-07T00:15:26.098Z,1011.43
2019-05-07T00:16:26.112Z,1011.42
2019-05-07T00:17:26.077Z,1011.39
2019-05-07T00:18:26.065Z,1011.41
2019-05-07T00:19:26.056Z,1011.43
2019-05-07T00:20:26.046Z,1011.41
2019-05-07T00:21:26.071Z,1011.46
2019-05-07T00:22:26.025Z,1011.46
2019-05-07T00:23:26.011Z,1011.46
2019-05-07T00:24:26.002Z,1011.44
2019-05-07T00:25:25.993Z,1011.41
2019-05-07T00:26:25.981Z,1011.51
2019-05-07T00:27:25.996Z,1011.50
2019-05-07T00:28:25.960Z,1011.51
2019-05-07T00:29:25.949Z,1011.52
2019-05-07T00:30:25.940Z,1011.51
2019-05-07T00:31:25.928Z,1011.50
2019-05-07T00:32:25.953Z,1011.55
2019-05-07T00:33:25.907Z,1011.54
2019-05-07T00:34:25.899Z,1011.58
2019-05-07T00:35:25.884Z,1011.56
2019-05-07T00:36:25.873Z,1011.56
2019-05-07T00:37:25.863Z,1011.57
2019-05-07T00:38:25.879Z,1011.54
2019-05-07T00:39:25.841Z,1011.58
2019-05-07T00:40:25.831Z,1011.56
2019-05-07T00:41:25.821Z,1011.60
2019-05-07T00:42:25.809Z,1011.64
2019-05-07T00:43:25.836Z,1011.60
2019-05-07T00:44:25.787Z,1011.58
2019-05-07T00:45:25.778Z,1011.62
2019-05-07T00:46:25.773Z,1011.58
2019-05-07T00:47:25.765Z,1011.59
2019-05-07T00:48:25.758Z,1011.57
2019-05-07T00:49:25.758Z,1011.56
2019-05-07T00:50:25.725Z,1011.59
2019-05-07T00:51:25.716Z,1011.56
2019-05-07T00:52:25.705Z,1011.59
2019-05-07T00:53:25.692Z,1011.54
2019-05-07T00:54:25.709Z,1011.55
2019-05-07T00:55:25.671Z,1011.53
2019-05-07T00:56:25.660Z,1011.58
2019-05-07T00:57:25.654Z,1011.61
2019-05-07T00:58:26.931Z,1011.55
2019-05-07T00:59:25.667Z,1011.61
2019-05-07T01:00:25.617Z,1011.59
2019-05-07T01:01:25.606Z,1011.58
2019-05-07T01:02:25.601Z,1011.62
2019-05-07T01:03:25.585Z,1011.61
2019-05-07T01:04:25.573Z,1011.58
2019-05-07T01:05:25.588Z,1011.59
2019-05-07T01:06:26.615Z,1011.61
2019-05-07T01:07:25.539Z,1011.61
2019-05-07T01:08:25.535Z,1011.60
2019-05-07T01:09:25.522Z,1011.65
2019-05-07T01:10:25.542Z,1011.59
2019-05-07T01:11:25.495Z,1011.60
2019-05-07T01:12:25.485Z,1011.61
2019-05-07T01:13:25.473Z,1011.62
2019-05-07T01:14:25.468Z,1011.63
2019-05-07T01:15:30.702Z,1011.60
2019-05-07T01:16:26.464Z,1011.63
2019-05-07T01:17:25.431Z,1011.61
2019-05-07T01:18:25.419Z,1011.61
2019-05-07T01:19:25.410Z,1011.59
2019-05-07T01:20:25.397Z,1011.61
2019-05-07T01:21:25.424Z,1011.57
2019-05-07T01:22:25.376Z,1011.60
2019-05-07T01:23:25.364Z,1011.57
2019-05-07T01:24:25.352Z,1011.55
2019-05-07T01:25:25.341Z,1011.57
2019-05-07T01:26:25.331Z,1011.59
2019-05-07T01:27:25.350Z,1011.54
2019-05-07T01:28:25.308Z,1011.55
2019-05-07T01:29:25.298Z,1011.60
2019-05-07T01:30:25.287Z,1011.58
2019-05-07T01:31:25.275Z,1011.54
2019-05-07T01:32:25.290Z,1011.55
2019-05-07T01:33:25.254Z,1011.53
2019-05-07T01:34:25.244Z,1011.56
2019-05-07T01:35:25.234Z,1011.56
2019-05-07T01:36:25.221Z,1011.54
2019-05-07T01:37:25.235Z,1011.53
2019-05-07T01:38:25.201Z,1011.52
2019-05-07T01:39:25.191Z,1011.57
2019-05-07T01:40:25.178Z,1011.57
2019-05-07T01:41:25.169Z,1011.56
2019-05-07T01:42:25.200Z,1011.62
2019-05-07T01:43:25.149Z,1011.60
2019-05-07T01:44:25.135Z,1011.62
2019-05-07T01:45:25.149Z,1011.61
2019-05-07T01:46:25.113Z,1011.62
2019-05-07T01:47:25.103Z,1011.58
2019-05-07T01:48:25.130Z,1011.62
2019-05-07T01:49:25.082Z,1011.64
2019-05-07T01:50:25.072Z,1011.65
2019-05-07T01:51:25.059Z,1011.64
2019-05-07T01:52:25.050Z,1011.67
2019-05-07T01:53:25.038Z,1011.65
2019-05-07T01:54:25.074Z,1011.63
2019-05-07T01:55:25.026Z,1011.66
2019-05-07T01:56:25.007Z,1011.62
2019-05-07T01:57:24.996Z,1011.59
2019-05-07T01:58:24.996Z,1011.56
2019-05-07T01:59:24.974Z,1011.54
2019-05-07T02:00:24.989Z,1011.53
2019-05-07T02:01:24.953Z,1011.52
2019-05-07T02:02:24.943Z,1011.56
2019-05-07T02:03:24.932Z,1011.60
2019-05-07T02:04:24.923Z,1011.60
2019-05-07T02:05:24.936Z,1011.54
2019-05-07T02:06:24.901Z,1011.53
2019-05-07T02:07:24.890Z,1011.55
2019-05-07T02:08:24.884Z,1011.55
2019-05-07T02:09:24.869Z,1011.53
2019-05-07T02:10:24.898Z,1011.55
2019-05-07T02:11:24.856Z,1011.51
2019-05-07T02:12:24.836Z,1011.56
2019-05-07T02:13:24.826Z,1011.54
2019-05-07T02:14:24.815Z,1011.53
2019-05-07T02:15:24.803Z,1011.49
2019-05-07T02:16:24.824Z,1011.53
2019-05-07T02:17:24.787Z,1011.50
2019-05-07T02:18:24.773Z,1011.50
2019-05-07T02:19:24.762Z,1011.49
2019-05-07T02:20:24.751Z,1011.47
2019-05-07T02:21:24.767Z,1011.50
2019-05-07T02:22:24.729Z,1011.47
2019-05-07T02:23:24.719Z,1011.50
2019-05-07T02:24:24.707Z,1011.51
2019-05-07T02:25:24.697Z,1011.49
2019-05-07T02:26:24.724Z,1011.51
2019-05-07T02:27:24.677Z,1011.50
2019-05-07T02:28:24.665Z,1011.49
2019-05-07T02:29:24.659Z,1011.53
2019-05-07T02:30:24.647Z,1011.46
2019-05-07T02:31:24.635Z,1011.47
2019-05-07T02:32:24.661Z,1011.49
2019-05-07T02:33:24.613Z,1011.50
2019-05-07T02:34:24.605Z,1011.52
2019-05-07T02:35:24.592Z,1011.47
2019-05-07T02:36:24.583Z,1011.47
2019-05-07T02:37:27.390Z,1011.44
2019-05-07T02:38:25.598Z,1011.48
2019-05-07T02:39:24.550Z,1011.46
2019-05-07T02:40:24.538Z,1011.52
2019-05-07T02:41:24.540Z,1011.46
2019-05-07T02:42:24.520Z,1011.50
2019-05-07T02:43:24.507Z,1011.50
2019-05-07T02:44:24.527Z,1011.53
2019-05-07T02:45:24.491Z,1011.51
2019-05-07T02:46:31.131Z,1011.49
2019-05-07T02:47:25.465Z,1011.52
2019-05-07T02:48:24.454Z,1011.47
2019-05-07T02:49:24.471Z,1011.46
2019-05-07T02:50:24.434Z,1011.47
2019-05-07T02:51:24.428Z,1011.46
2019-05-07T02:52:24.412Z,1011.46
2019-05-07T02:53:24.401Z,1011.47
2019-05-07T02:54:24.632Z,1011.47
2019-05-07T02:55:24.379Z,1011.47
2019-05-07T02:56:24.371Z,1011.48
2019-05-07T02:57:24.429Z,1011.44
2019-05-07T02:58:24.376Z,1011.50
2019-05-07T02:59:24.337Z,1011.50
2019-05-07T03:00:24.542Z,1011.46
2019-05-07T03:01:24.316Z,1011.51
2019-05-07T03:02:24.402Z,1011.48
2019-05-07T03:03:24.826Z,1011.49
2019-05-07T03:04:25.061Z,1011.50
2019-05-07T03:05:24.311Z,1011.53
2019-05-07T03:06:24.262Z,1011.49
2019-05-07T03:07:24.444Z,1011.51
2019-05-07T03:08:27.393Z,1011.50
2019-05-07T03:09:24.230Z,1011.49
2019-05-07T03:10:24.299Z,1011.55
2019-05-07T03:11:24.245Z,1011.52
2019-05-07T03:12:24.196Z,1011.49
2019-05-07T03:13:24.231Z,1011.47
2019-05-07T03:14:24.178Z,1011.49
2019-05-07T03:15:24.463Z,1011.53
2019-05-07T03:16:38.799Z,1011.49
2019-05-07T03:17:25.185Z,1011.51
2019-05-07T03:18:24.134Z,1011.52
2019-05-07T03:19:24.499Z,1011.50
2019-05-07T03:20:24.130Z,1011.50
2019-05-07T03:21:24.114Z,1011.47
2019-05-07T03:22:24.091Z,1011.49
2019-05-07T03:23:24.118Z,1011.46
2019-05-07T03:24:24.070Z,1011.48
2019-05-07T03:25:24.058Z,1011.51
2019-05-07T03:26:24.049Z,1011.49
2019-05-07T03:27:24.036Z,1011.53
2019-05-07T03:28:24.026Z,1011.53
2019-05-07T03:29:24.209Z,1011.47
2019-05-07T03:30:26.058Z,1011.47
2019-05-07T03:31:26.245Z,1011.51
2019-05-07T03:32:27.387Z,1011.49
2019-05-07T03:33:26.446Z,1011.50
2019-05-07T03:34:25.635Z,1011.49
2019-05-07T03:35:27.422Z,1011.51
2019-05-07T03:36:26.157Z,1011.51
2019-05-07T03:37:23.937Z,1011.50
2019-05-07T03:38:23.925Z,1011.51
2019-05-07T03:39:24.201Z,1011.51
2019-05-07T03:40:23.902Z,1011.51
2019-05-07T03:41:23.928Z,1011.53
2019-05-07T03:42:23.883Z,1011.47
2019-05-07T03:43:23.872Z,1011.52
2019-05-07T03:44:24.109Z,1011.53
2019-05-07T03:45:23.845Z,1011.51
2019-05-07T03:46:23.836Z,1011.51
2019-05-07T03:47:24.182Z,1011.56
2019-05-07T03:48:24.237Z,1011.55
2019-05-07T03:49:23.805Z,1011.54
2019-05-07T03:50:23.793Z,1011.54
2019-05-07T03:51:23.933Z,1011.57
2019-05-07T03:52:24.622Z,1011.58
2019-05-07T03:53:23.796Z,1011.56
2019-05-07T03:54:24.050Z,1011.58
2019-05-07T03:55:23.741Z,1011.60
2019-05-07T03:56:23.872Z,1011.63
2019-05-07T03:57:24.135Z,1011.59
2019-05-07T03:58:24.013Z,1011.62
2019-05-07T03:59:23.744Z,1011.60
2019-05-07T04:00:24.046Z,1011.69
2019-05-07T04:01:24.174Z,1011.68
2019-05-07T04:02:24.208Z,1011.68
2019-05-07T04:03:24.650Z,1011.68
2019-05-07T04:04:23.644Z,1011.65
2019-05-07T04:05:23.669Z,1011.69
2019-05-07T04:06:23.642Z,1011.64
2019-05-07T04:07:23.642Z,1011.66
2019-05-07T04:08:24.048Z,1011.66
2019-05-07T04:09:24.267Z,1011.65
2019-05-07T04:10:23.583Z,1011.71
2019-05-07T04:11:23.608Z,1011.67
2019-05-07T04:12:24.127Z,1011.66
2019-05-07T04:13:24.340Z,1011.69
2019-05-07T04:14:23.539Z,1011.74
2019-05-07T04:15:23.609Z,1011.72
2019-05-07T04:16:24.140Z,1011.73
2019-05-07T04:17:26.885Z,1011.69
2019-05-07T04:18:24.010Z,1011.75
2019-05-07T04:19:23.767Z,1011.71
2019-05-07T04:20:24.108Z,1011.73
2019-05-07T04:21:23.467Z,1011.72
2019-05-07T04:22:26.633Z,1011.70
2019-05-07T04:23:24.479Z,1011.74
2019-05-07T04:24:23.658Z,1011.73
2019-05-07T04:25:24.177Z,1011.74
2019-05-07T04:26:23.543Z,1011.75
2019-05-07T04:27:24.016Z,1011.74
2019-05-07T04:28:23.796Z,1011.79
2019-05-07T04:29:23.428Z,1011.78
2019-05-07T04:30:23.756Z,1011.77
2019-05-07T04:31:23.364Z,1011.77
2019-05-07T04:32:23.402Z,1011.76
2019-05-07T04:33:23.828Z,1011.80
2019-05-07T04:34:23.928Z,1011.79
2019-05-07T04:35:24.397Z,1011.77
2019-05-07T04:36:23.342Z,1011.83
2019-05-07T04:37:23.966Z,1011.83
2019-05-07T04:38:23.992Z,1011.82
2019-05-07T04:39:23.514Z,1011.80
2019-05-07T04:40:23.988Z,1011.87
2019-05-07T04:41:23.714Z,1011.83
2019-05-07T04:42:24.427Z,1011.87
2019-05-07T04:43:23.603Z,1011.88
2019-05-07T04:44:23.710Z,1011.89
2019-05-07T04:45:23.444Z,1011.91
2019-05-07T04:46:23.707Z,1011.94
2019-05-07T04:47:34.649Z,1011.94
2019-05-07T04:48:24.176Z,1011.93
2019-05-07T04:49:23.954Z,1011.90
2019-05-07T04:50:38.289Z,1011.94
2019-05-07T04:51:24.147Z,1011.95
2019-05-07T04:52:23.876Z,1011.93
2019-05-07T04:53:23.790Z,1011.94
2019-05-07T04:54:23.837Z,1012.00
2019-05-07T04:55:23.149Z,1011.99
2019-05-07T04:56:23.930Z,1012.00
2019-05-07T04:57:23.692Z,1011.96
2019-05-07T04:58:24.121Z,1012.00
2019-05-07T04:59:23.826Z,1012.02
2019-05-07T05:00:23.252Z,1012.00
2019-05-07T05:01:23.591Z,1011.97
2019-05-07T05:02:23.198Z,1012.02
2019-05-07T05:03:24.019Z,1012.02
2019-05-07T05:04:30.260Z,1012.00
2019-05-07T05:05:24.046Z,1011.98
2019-05-07T05:06:24.251Z,1012.05
2019-05-07T05:07:22.974Z,1012.04
2019-05-07T05:08:23.641Z,1012.11
2019-05-07T05:09:23.464Z,1012.06
2019-05-07T05:10:23.418Z,1012.07
2019-05-07T05:11:23.726Z,1012.07
2019-05-07T05:12:23.139Z,1012.10
2019-05-07T05:13:23.642Z,1012.09
2019-05-07T05:14:23.074Z,1012.10
2019-05-07T05:15:22.909Z,1012.15
2019-05-07T05:16:22.875Z,1012.11
2019-05-07T05:17:22.865Z,1012.14
2019-05-07T05:18:22.855Z,1012.14
2019-05-07T05:19:23.124Z,1012.17
2019-05-07T05:20:22.855Z,1012.18
2019-05-07T05:21:22.904Z,1012.18
2019-05-07T05:22:22.809Z,1012.20
2019-05-07T05:23:22.879Z,1012.19
2019-05-07T05:24:22.789Z,1012.21
2019-05-07T05:25:22.861Z,1012.23
2019-05-07T05:26:22.766Z,1012.20
2019-05-07T05:27:22.755Z,1012.23
2019-05-07T05:28:22.745Z,1012.19
2019-05-07T05:29:22.877Z,1012.21
2019-05-07T05:30:22.749Z,1012.22
2019-05-07T05:31:22.712Z,1012.22
2019-05-07T05:32:22.786Z,1012.25
2019-05-07T05:33:23.425Z,1012.25
2019-05-07T05:34:22.681Z,1012.29
2019-05-07T05:35:22.695Z,1012.29
2019-05-07T05:36:22.659Z,1012.27
2019-05-07T05:37:22.742Z,1012.29
2019-05-07T05:38:22.637Z,1012.30
2019-05-07T05:39:22.647Z,1012.26
2019-05-07T05:40:22.810Z,1012.29
2019-05-07T05:41:22.720Z,1012.30
2019-05-07T05:42:22.644Z,1012.29
2019-05-07T05:43:22.582Z,1012.26
2019-05-07T05:44:22.899Z,1012.36
2019-05-07T05:45:22.658Z,1012.31
2019-05-07T05:46:22.779Z,1012.34
2019-05-07T05:47:22.540Z,1012.35
2019-05-07T05:48:22.567Z,1012.34
2019-05-07T05:49:23.063Z,1012.36
2019-05-07T05:50:22.506Z,1012.36
2019-05-07T05:51:22.912Z,1012.29
2019-05-07T05:52:22.486Z,1012.34
2019-05-07T05:53:22.472Z,1012.32
2019-05-07T05:54:22.460Z,1012.33
2019-05-07T05:55:22.725Z,1012.39
2019-05-07T05:56:22.946Z,1012.41
2019-05-07T05:57:23.154Z,1012.39
2019-05-07T05:58:24.112Z,1012.40
2019-05-07T05:59:27.739Z,1012.37
2019-05-07T06:00:23.393Z,1012.37
2019-05-07T06:01:22.654Z,1012.39
2019-05-07T06:02:22.864Z,1012.41
2019-05-07T06:03:22.790Z,1012.40
2019-05-07T06:04:22.356Z,1012.42
2019-05-07T06:05:22.346Z,1012.35
2019-05-07T06:06:22.330Z,1012.38
2019-05-07T06:07:22.723Z,1012.42
2019-05-07T06:08:24.025Z,1012.40
2019-05-07T06:09:22.297Z,1012.39
2019-05-07T06:10:22.476Z,1012.38
2019-05-07T06:11:22.276Z,1012.39
2019-05-07T06:12:22.265Z,1012.41
2019-05-07T06:13:23.091Z,1012.40
2019-05-07T06:14:22.341Z,1012.36
2019-05-07T06:15:22.360Z,1012.40
2019-05-07T06:16:22.222Z,1012.38
2019-05-07T06:17:22.462Z,1012.44
2019-05-07T06:18:23.938Z,1012.38
2019-05-07T06:19:22.639Z,1012.39
2019-05-07T06:20:22.696Z,1012.35
2019-05-07T06:21:24.116Z,1012.40
2019-05-07T06:22:22.392Z,1012.41
2019-05-07T06:23:22.648Z,1012.39
2019-05-07T06:24:22.686Z,1012.36
2019-05-07T06:25:24.627Z,1012.38
2019-05-07T06:26:22.736Z,1012.39
2019-05-07T06:27:22.930Z,1012.42
2019-05-07T06:28:22.491Z,1012.40
2019-05-07T06:29:23.166Z,1012.41
2019-05-07T06:30:22.706Z,1012.44
2019-05-07T06:31:22.255Z,1012.40
2019-05-07T06:32:22.920Z,1012.47
2019-05-07T06:33:22.925Z,1012.44
2019-05-07T06:34:22.070Z,1012.43
2019-05-07T06:35:23.029Z,1012.49
2019-05-07T06:36:22.165Z,1012.42
2019-05-07T06:37:22.803Z,1012.48
2019-05-07T06:38:22.222Z,1012.46
2019-05-07T06:39:22.254Z,1012.48
2019-05-07T06:40:26.681Z,1012.48
2019-05-07T06:41:22.953Z,1012.48
2019-05-07T06:42:22.210Z,1012.47
2019-05-07T06:43:21.994Z,1012.49
2019-05-07T06:44:22.458Z,1012.47
2019-05-07T06:45:22.755Z,1012.49
2019-05-07T06:46:23.200Z,1012.52
2019-05-07T06:47:22.215Z,1012.55
2019-05-07T06:48:37.178Z,1012.49
2019-05-07T06:49:22.864Z,1012.49
2019-05-07T06:50:22.209Z,1012.50
2019-05-07T06:51:22.154Z,1012.48
2019-05-07T06:52:22.418Z,1012.53
2019-05-07T06:53:22.275Z,1012.53
2019-05-07T06:54:22.546Z,1012.51
2019-05-07T06:55:22.857Z,1012.48
2019-05-07T06:56:23.050Z,1012.48
2019-05-07T06:57:22.262Z,1012.50
2019-05-07T06:58:21.998Z,1012.50
2019-05-07T06:59:22.493Z,1012.50
2019-05-07T07:00:22.563Z,1012.49
2019-05-07T07:01:22.758Z,1012.49
2019-05-07T07:02:22.484Z,1012.47
2019-05-07T07:03:22.326Z,1012.53
2019-05-07T07:04:22.526Z,1012.54
2019-05-07T07:05:25.752Z,1012.55
2019-05-07T07:06:22.992Z,1012.57
2019-05-07T07:07:27.441Z,1012.57
2019-05-07T07:08:23.122Z,1012.64
2019-05-07T07:09:22.306Z,1012.61
2019-05-07T07:10:22.627Z,1012.63
2019-05-07T07:11:22.400Z,1012.64
2019-05-07T07:12:22.930Z,1012.61
2019-05-07T07:13:22.782Z,1012.65
2019-05-07T07:14:22.769Z,1012.62
2019-05-07T07:15:23.228Z,1012.59
2019-05-07T07:16:22.605Z,1012.59
2019-05-07T07:17:22.326Z,1012.56
2019-05-07T07:18:23.048Z,1012.62
2019-05-07T07:19:23.261Z,1012.60
2019-05-07T07:20:21.930Z,1012.61
2019-05-07T07:21:22.061Z,1012.55
2019-05-07T07:22:22.260Z,1012.56
2019-05-07T07:23:22.652Z,1012.60
2019-05-07T07:24:22.172Z,1012.59
2019-05-07T07:25:22.954Z,1012.56
2019-05-07T07:26:22.186Z,1012.54
2019-05-07T07:27:22.723Z,1012.51
2019-05-07T07:28:22.062Z,1012.51
2019-05-07T07:29:21.991Z,1012.54
2019-05-07T07:30:21.883Z,1012.52
2019-05-07T07:31:22.643Z,1012.52
2019-05-07T07:32:22.126Z,1012.55
2019-05-07T07:33:22.418Z,1012.53
2019-05-07T07:34:22.794Z,1012.55
2019-05-07T07:35:22.616Z,1012.54
2019-05-07T07:36:22.524Z,1012.47
2019-05-07T07:37:22.950Z,1012.53
2019-05-07T07:38:22.303Z,1012.58
2019-05-07T07:39:22.078Z,1012.57
2019-05-07T07:40:22.438Z,1012.53
2019-05-07T07:41:22.228Z,1012.51
2019-05-07T07:42:22.927Z,1012.50
2019-05-07T07:43:21.844Z,1012.53
2019-05-07T07:44:22.374Z,1012.51
2019-05-07T07:45:23.029Z,1012.53
2019-05-07T07:46:22.183Z,1012.53
2019-05-07T07:47:22.324Z,1012.51
2019-05-07T07:48:24.137Z,1012.53
2019-05-07T07:49:22.221Z,1012.49
2019-05-07T07:50:22.419Z,1012.48
2019-05-07T07:51:37.311Z,1012.50
2019-05-07T07:52:23.025Z,1012.43
2019-05-07T07:53:22.720Z,1012.45
2019-05-07T07:54:22.655Z,1012.43
2019-05-07T07:55:22.304Z,1012.47
2019-05-07T07:56:23.030Z,1012.42
2019-05-07T07:57:21.796Z,1012.40
2019-05-07T07:58:22.163Z,1012.47
2019-05-07T07:59:22.131Z,1012.40
2019-05-07T08:00:23.286Z,1012.46
2019-05-07T08:01:22.570Z,1012.42
2019-05-07T08:02:22.947Z,1012.44
2019-05-07T08:03:22.578Z,1012.40
2019-05-07T08:04:22.843Z,1012.43
2019-05-07T08:05:21.955Z,1012.45
2019-05-07T08:06:22.571Z,1012.48
2019-05-07T08:07:22.875Z,1012.46
2019-05-07T08:08:21.983Z,1012.46
2019-05-07T08:09:23.950Z,1012.44
2019-05-07T08:10:22.154Z,1012.52
2019-05-07T08:11:21.941Z,1012.46
2019-05-07T08:12:22.094Z,1012.45
2019-05-07T08:13:22.895Z,1012.40
2019-05-07T08:14:21.930Z,1012.42
2019-05-07T08:15:24.152Z,1012.44
2019-05-07T08:16:22.248Z,1012.44
2019-05-07T08:17:22.414Z,1012.46
2019-05-07T08:18:22.242Z,1012.43
2019-05-07T08:19:23.769Z,1012.34
2019-05-07T08:20:22.238Z,1012.42
2019-05-07T08:21:22.735Z,1012.40
2019-05-07T08:22:22.575Z,1012.39
2019-05-07T08:23:22.653Z,1012.46
2019-05-07T08:24:22.551Z,1012.41
2019-05-07T08:25:21.814Z,1012.42
2019-05-07T08:26:21.877Z,1012.46
2019-05-07T08:27:22.188Z,1012.43
2019-05-07T08:28:23.048Z,1012.46
2019-05-07T08:29:22.506Z,1012.47
2019-05-07T08:30:22.259Z,1012.44
2019-05-07T08:31:22.594Z,1012.51
2019-05-07T08:32:22.320Z,1012.48
2019-05-07T08:33:22.420Z,1012.44
2019-05-07T08:34:21.886Z,1012.45
2019-05-07T08:35:22.005Z,1012.47
2019-05-07T08:36:22.639Z,1012.48
2019-05-07T08:37:24.256Z,1012.50
2019-05-07T08:38:21.914Z,1012.49
2019-05-07T08:39:22.406Z,1012.48
2019-05-07T08:40:22.063Z,1012.46
2019-05-07T08:41:22.514Z,1012.44
2019-05-07T08:42:22.758Z,1012.43
2019-05-07T08:43:21.886Z,1012.39
2019-05-07T08:44:22.300Z,1012.37
2019-05-07T08:45:24.604Z,1012.38
2019-05-07T08:46:22.307Z,1012.39
2019-05-07T08:47:22.582Z,1012.40
2019-05-07T08:48:21.690Z,1012.37
2019-05-07T08:49:33.333Z,1012.35
2019-05-07T08:50:22.227Z,1012.34
2019-05-07T08:51:22.384Z,1012.37
2019-05-07T08:52:22.706Z,1012.40
2019-05-07T08:53:22.353Z,1012.37
2019-05-07T08:54:22.593Z,1012.39
2019-05-07T08:55:21.785Z,1012.40
2019-05-07T08:56:22.349Z,1012.32
2019-05-07T08:57:22.598Z,1012.31
2019-05-07T08:58:22.385Z,1012.27
2019-05-07T08:59:22.333Z,1012.32
2019-05-07T09:00:22.332Z,1012.26
2019-05-07T09:01:21.838Z,1012.33
2019-05-07T09:02:22.257Z,1012.32
2019-05-07T09:03:24.528Z,1012.32
2019-05-07T09:04:21.968Z,1012.31
2019-05-07T09:05:22.073Z,1012.30
2019-05-07T09:06:22.069Z,1012.31
2019-05-07T09:07:21.846Z,1012.34
2019-05-07T09:08:21.773Z,1012.37
2019-05-07T09:09:22.205Z,1012.35
2019-05-07T09:10:21.878Z,1012.35
2019-05-07T09:11:20.323Z,1012.34
2019-05-07T09:12:22.772Z,1012.37
2019-05-07T09:13:22.547Z,1012.33
2019-05-07T09:14:22.856Z,1012.30
2019-05-07T09:15:22.497Z,1012.30
2019-05-07T09:16:20.271Z,1012.34
2019-05-07T09:17:20.259Z,1012.36
2019-05-07T09:18:20.247Z,1012.36
2019-05-07T09:19:21.692Z,1012.31
2019-05-07T09:20:20.254Z,1012.34
2019-05-07T09:21:20.215Z,1012.31
2019-05-07T09:22:20.205Z,1012.28
2019-05-07T09:23:22.245Z,1012.26
2019-05-07T09:24:22.189Z,1012.20
2019-05-07T09:25:22.121Z,1012.20
2019-05-07T09:26:22.018Z,1012.20
2019-05-07T09:27:22.138Z,1012.27
2019-05-07T09:28:21.788Z,1012.21
2019-05-07T09:29:22.061Z,1012.28
2019-05-07T09:30:22.050Z,1012.26
2019-05-07T09:31:20.110Z,1012.31
2019-05-07T09:32:22.602Z,1012.32
2019-05-07T09:33:20.088Z,1012.27
2019-05-07T09:34:22.162Z,1012.31
2019-05-07T09:35:21.659Z,1012.33
2019-05-07T09:36:20.079Z,1012.34
2019-05-07T09:37:20.043Z,1012.30
2019-05-07T09:38:22.194Z,1012.35
2019-05-07T09:39:22.034Z,1012.34
2019-05-07T09:40:21.748Z,1012.31
2019-05-07T09:41:22.258Z,1012.31
2019-05-07T09:42:19.988Z,1012.27
2019-05-07T09:43:21.912Z,1012.23
2019-05-07T09:44:22.031Z,1012.32
2019-05-07T09:45:19.956Z,1012.31
2019-05-07T09:46:20.696Z,1012.22
2019-05-07T09:47:21.854Z,1012.42
2019-05-07T09:48:22.010Z,1012.31
2019-05-07T09:49:22.123Z,1012.39
2019-05-07T09:50:21.884Z,1012.36
2019-05-07T09:51:19.889Z,1012.31
2019-05-07T09:52:19.922Z,1012.34
2019-05-07T09:53:19.867Z,1012.35
2019-05-07T09:54:19.855Z,1012.28
2019-05-07T09:55:19.846Z,1012.30
2019-05-07T09:56:19.834Z,1012.26
2019-05-07T09:57:28.334Z,1012.24
2019-05-07T09:58:34.928Z,1012.25
2019-05-07T09:59:21.846Z,1012.19
2019-05-07T10:00:19.790Z,1012.16
2019-05-07T10:01:19.780Z,1012.16
2019-05-07T10:02:19.768Z,1012.18
2019-05-07T10:03:19.761Z,1012.19
2019-05-07T10:04:22.225Z,1012.18
2019-05-07T10:05:19.735Z,1012.16
2019-05-07T10:06:19.725Z,1012.14
2019-05-07T10:07:22.056Z,1012.16
2019-05-07T10:08:19.703Z,1012.21
2019-05-07T10:09:19.718Z,1012.15
2019-05-07T10:10:19.682Z,1012.17
2019-05-07T10:11:19.670Z,1012.17
2019-05-07T10:12:19.661Z,1012.16
2019-05-07T10:13:24.394Z,1012.12
2019-05-07T10:14:19.677Z,1012.07
2019-05-07T10:15:19.625Z,1012.02
2019-05-07T10:16:19.619Z,1012.12
2019-05-07T10:17:19.606Z,1012.04
2019-05-07T10:18:19.593Z,1012.09
2019-05-07T10:19:19.607Z,1012.03
2019-05-07T10:20:22.612Z,1012.06
2019-05-07T10:21:21.953Z,1012.08
2019-05-07T10:22:19.551Z,1012.07
2019-05-07T10:23:19.540Z,1012.08
2019-05-07T10:24:19.570Z,1011.99
2019-05-07T10:25:19.532Z,1011.95
2019-05-07T10:26:19.517Z,1012.05
2019-05-07T10:27:19.496Z,1011.94
2019-05-07T10:28:19.485Z,1012.02
2019-05-07T10:29:19.485Z,1012.03
2019-05-07T10:30:21.711Z,1012.03
2019-05-07T10:31:19.454Z,1011.95
2019-05-07T10:32:19.443Z,1011.99
2019-05-07T10:33:19.462Z,1011.98
2019-05-07T10:34:19.422Z,1012.03
2019-05-07T10:35:19.435Z,1012.06
2019-05-07T10:36:19.401Z,1012.03
2019-05-07T10:37:19.388Z,1012.03
2019-05-07T10:38:19.377Z,1012.02
2019-05-07T10:39:19.368Z,1012.01
2019-05-07T10:40:19.392Z,1012.06
2019-05-07T10:41:19.345Z,1012.04
2019-05-07T10:42:19.334Z,1012.05
2019-05-07T10:43:19.379Z,1012.05
2019-05-07T10:44:19.311Z,1012.01
2019-05-07T10:45:19.344Z,1012.04
2019-05-07T10:46:19.312Z,1012.04
2019-05-07T10:47:19.280Z,1012.03
2019-05-07T10:48:19.280Z,1012.07
2019-05-07T10:49:19.259Z,1012.13
2019-05-07T10:50:34.598Z,1012.10
2019-05-07T10:51:21.823Z,1012.08
2019-05-07T10:52:19.225Z,1012.11
2019-05-07T10:53:19.215Z,1012.13
2019-05-07T10:54:19.205Z,1012.15
2019-05-07T10:55:19.194Z,1012.10
2019-05-07T10:56:19.182Z,1012.11
2019-05-07T10:57:19.198Z,1012.12
2019-05-07T10:58:19.160Z,1012.06
2019-05-07T10:59:19.149Z,1012.06
2019-05-07T11:00:19.148Z,1012.06
2019-05-07T11:01:19.132Z,1012.08
2019-05-07T11:02:19.143Z,1012.06
2019-05-07T11:03:19.106Z,1012.06
2019-05-07T11:04:19.163Z,1012.06
2019-05-07T11:05:19.085Z,1012.03
2019-05-07T11:06:19.092Z,1012.04
2019-05-07T11:07:19.089Z,1012.01
2019-05-07T11:08:19.053Z,1011.97
2019-05-07T11:09:19.041Z,1011.99
2019-05-07T11:10:19.065Z,1012.03
2019-05-07T11:11:19.023Z,1012.02
2019-05-07T11:12:19.065Z,1012.03
2019-05-07T11:13:18.999Z,1011.98
2019-05-07T11:14:18.988Z,1012.02
2019-05-07T11:15:18.977Z,1011.97
2019-05-07T11:16:18.970Z,1011.91
2019-05-07T11:17:18.969Z,1011.96
2019-05-07T11:18:18.986Z,1011.93
2019-05-07T11:19:19.168Z,1011.93
2019-05-07T11:20:18.925Z,1011.90
2019-05-07T11:21:18.911Z,1011.88
2019-05-07T11:22:18.907Z,1011.88
2019-05-07T11:23:18.927Z,1011.84
2019-05-07T11:24:18.879Z,1011.85
2019-05-07T11:25:19.007Z,1011.85
2019-05-07T11:26:18.856Z,1011.90
2019-05-07T11:27:18.850Z,1011.89
2019-05-07T11:28:18.837Z,1011.83
2019-05-07T11:29:18.872Z,1011.83
2019-05-07T11:30:18.814Z,1011.81
2019-05-07T11:31:18.806Z,1011.80
2019-05-07T11:32:18.792Z,1011.83
2019-05-07T11:33:18.780Z,1011.76
2019-05-07T11:34:18.768Z,1011.78
2019-05-07T11:35:18.784Z,1011.74
2019-05-07T11:36:18.748Z,1011.75
2019-05-07T11:37:18.742Z,1011.75
2019-05-07T11:38:24.131Z,1011.83
2019-05-07T11:39:19.713Z,1011.85
2019-05-07T11:40:20.093Z,1011.82
2019-05-07T11:41:18.694Z,1011.82
2019-05-07T11:42:18.686Z,1011.80
2019-05-07T11:43:18.675Z,1011.81
2019-05-07T11:44:18.663Z,1011.78
2019-05-07T11:45:18.674Z,1011.76
2019-05-07T11:46:18.642Z,1011.81
2019-05-07T11:47:18.628Z,1011.73
2019-05-07T11:48:18.632Z,1011.73
2019-05-07T11:49:18.622Z,1011.75
2019-05-07T11:50:18.622Z,1011.64
2019-05-07T11:51:18.585Z,1011.70
2019-05-07T11:52:18.575Z,1011.72
2019-05-07T11:53:18.565Z,1011.71
2019-05-07T11:54:18.554Z,1011.65
2019-05-07T11:55:18.581Z,1011.65
2019-05-07T11:56:18.532Z,1011.76
2019-05-07T11:57:18.520Z,1011.61
2019-05-07T11:58:18.510Z,1011.57
2019-05-07T11:59:18.498Z,1011.63
2019-05-07T12:00:18.490Z,1011.66
2019-05-07T12:01:18.501Z,1011.80
2019-05-07T12:02:18.465Z,1011.68
2019-05-07T12:03:18.459Z,1011.64
2019-05-07T12:04:18.442Z,1011.68
2019-05-07T12:05:18.435Z,1011.73