createdAt,value
2019-03-11T00:00:49.685Z,77.47
2019-03-11T00:03:19.363Z,77.27
2019-03-11T00:05:48.977Z,77.23
2019-03-11T00:08:18.668Z,77.33
2019-03-11T00:10:48.267Z,77.63
2019-03-11T00:13:17.876Z,77.96
2019-03-11T00:15:47.631Z,78.06
2019-03-11T00:18:18.228Z,77.90
2019-03-11T00:20:47.939Z,77.86
2019-03-11T00:23:17.580Z,77.94
2019-03-11T00:25:48.764Z,77.86
2019-03-11T00:28:18.551Z,77.60
2019-03-11T00:30:48.218Z,77.30
2019-03-11T00:33:18.158Z,77.23
2019-03-11T00:35:47.764Z,77.29
2019-03-11T00:38:17.468Z,77.39
2019-03-11T00:40:48.076Z,77.58
2019-03-11T00:43:18.757Z,77.80
2019-03-11T00:45:48.899Z,77.94
2019-03-11T00:48:18.506Z,77.87
2019-03-11T00:50:48.108Z,77.95
2019-03-11T00:53:18.431Z,77.91
2019-03-11T00:55:48.307Z,77.70
2019-03-11T00:58:18.284Z,77.31
2019-03-11T01:00:47.923Z,76.92
2019-03-11T01:03:17.544Z,76.50
2019-03-11T01:05:47.803Z,76.38
2019-03-11T01:08:17.470Z,76.36
2019-03-11T01:10:48.611Z,76.18
2019-03-11T01:13:18.334Z,76.23
2019-03-11T01:15:47.973Z,76.69
2019-03-11T01:18:17.579Z,77.20
2019-03-11T01:20:47.455Z,76.95
2019-03-11T01:23:17.129Z,76.66
2019-03-11T01:25:46.741Z,76.25
2019-03-11T01:28:16.454Z,75.72
2019-03-11T01:30:46.088Z,75.77
2019-03-11T01:33:16.059Z,75.71
2019-03-11T01:35:45.666Z,75.61
2019-03-11T01:38:15.322Z,75.71
2019-03-11T01:40:44.917Z,76.03
2019-03-11T01:43:14.589Z,75.98
2019-03-11T01:45:44.254Z,76.09
2019-03-11T01:48:13.860Z,76.22
2019-03-11T01:50:44.040Z,76.54
2019-03-11T01:53:13.682Z,76.61
2019-03-11T01:55:43.474Z,76.60
2019-03-11T01:58:13.342Z,76.61
2019-03-11T02:00:43.680Z,76.57
2019-03-11T02:03:13.291Z,76.57
2019-03-11T02:05:42.957Z,76.62
2019-03-11T02:08:13.538Z,76.67
2019-03-11T02:10:43.142Z,76.65
2019-03-11T02:13:13.316Z,76.75
2019-03-11T02:15:43.418Z,76.82
2019-03-11T02:18:13.027Z,76.88
2019-03-11T02:20:42.632Z,76.87
2019-03-11T02:23:12.875Z,76.78
2019-03-11T02:25:42.476Z,76.66
2019-03-11T02:28:13.655Z,76.56
2019-03-11T02:30:43.300Z,76.51
2019-03-11T02:33:13.483Z,76.59
2019-03-11T02:35:43.249Z,76.67
2019-03-11T02:38:13.543Z,76.73
2019-03-11T02:40:43.200Z,76.70
2019-03-11T02:43:13.567Z,76.59
2019-03-11T02:45:43.380Z,76.26
2019-03-11T02:48:13.571Z,75.91
2019-03-11T02:50:43.444Z,75.68
2019-03-11T02:53:13.121Z,75.78
2019-03-11T02:55:42.803Z,75.96
2019-03-11T02:58:12.427Z,76.12
2019-03-11T03:00:43.067Z,76.20
2019-03-11T03:03:14.315Z,76.31
2019-03-11T03:05:45.565Z,76.37
2019-03-11T03:08:15.781Z,76.40
2019-03-11T03:10:45.391Z,76.31
2019-03-11T03:13:15.081Z,76.32
2019-03-11T03:15:44.726Z,76.15
2019-03-11T03:18:15.579Z,76.08
2019-03-11T03:20:45.180Z,75.94
2019-03-11T03:23:14.849Z,75.73
2019-03-11T03:25:44.769Z,75.43
2019-03-11T03:28:14.386Z,75.30
2019-03-11T03:30:44.059Z,75.06
2019-03-11T03:33:14.423Z,75.01
2019-03-11T03:35:44.999Z,74.88
2019-03-11T03:38:28.851Z,74.68
2019-03-11T03:40:46.084Z,74.54
2019-03-11T03:43:15.788Z,74.25
2019-03-11T03:45:45.468Z,74.00
2019-03-11T03:48:16.269Z,73.72
2019-03-11T03:50:45.885Z,73.37
2019-03-11T03:53:15.608Z,73.22
2019-03-11T03:55:45.674Z,73.06
2019-03-11T03:58:15.294Z,72.78
2019-03-11T04:00:44.974Z,72.73
2019-03-11T04:03:15.218Z,72.65
2019-03-11T04:05:45.254Z,72.49
2019-03-11T04:08:14.895Z,72.44
2019-03-11T04:10:44.523Z,72.19
2019-03-11T04:13:14.132Z,71.73
2019-03-11T04:15:44.117Z,71.45
2019-03-11T04:18:14.166Z,71.11
2019-03-11T04:20:44.115Z,70.92
2019-03-11T04:23:13.853Z,70.66
2019-03-11T04:25:43.495Z,70.39
2019-03-11T04:28:13.081Z,70.57
2019-03-11T04:30:42.840Z,70.27
2019-03-11T04:33:13.422Z,70.08
2019-03-11T04:35:43.320Z,69.96
2019-03-11T04:38:14.571Z,69.61
2019-03-11T04:40:44.187Z,69.49
2019-03-11T04:43:13.804Z,69.64
2019-03-11T04:45:43.474Z,69.43
2019-03-11T04:48:13.149Z,69.64
2019-03-11T04:50:42.755Z,69.73
2019-03-11T04:53:13.404Z,69.92
2019-03-11T04:55:43.268Z,70.26
2019-03-11T04:58:12.870Z,69.96
2019-03-11T05:00:42.520Z,69.71
2019-03-11T05:03:12.130Z,69.52
2019-03-11T05:05:43.413Z,69.03
2019-03-11T05:08:13.090Z,68.72
2019-03-11T05:10:42.877Z,68.63
2019-03-11T05:13:12.484Z,67.78
2019-03-11T05:15:42.500Z,67.26
2019-03-11T05:18:12.117Z,67.11
2019-03-11T05:20:41.726Z,66.80
2019-03-11T05:23:11.540Z,66.03
2019-03-11T05:25:41.524Z,66.17
2019-03-11T05:28:11.247Z,65.90
2019-03-11T05:30:40.938Z,65.25
2019-03-11T05:33:10.729Z,65.22
2019-03-11T05:35:40.541Z,65.20
2019-03-11T05:38:11.027Z,64.61
2019-03-11T05:40:40.808Z,64.64
2019-03-11T05:43:11.094Z,64.29
2019-03-11T05:45:40.852Z,64.48
2019-03-11T05:48:10.476Z,64.47
2019-03-11T05:50:40.258Z,64.79
2019-03-11T05:53:09.932Z,63.97
2019-03-11T05:55:39.573Z,63.10
2019-03-11T05:58:09.154Z,63.38
2019-03-11T06:00:38.819Z,63.11
2019-03-11T06:03:08.600Z,63.35
2019-03-11T06:05:38.210Z,63.99
2019-03-11T06:08:07.987Z,63.76
2019-03-11T06:10:38.736Z,63.84
2019-03-11T06:13:08.718Z,63.63
2019-03-11T06:15:38.402Z,63.39
2019-03-11T06:18:08.177Z,63.67
2019-03-11T06:20:39.430Z,63.01
2019-03-11T06:23:10.743Z,62.41
2019-03-11T06:25:40.375Z,62.73
2019-03-11T06:28:09.960Z,62.91
2019-03-11T06:30:40.744Z,62.82
2019-03-11T06:33:10.502Z,62.62
2019-03-11T06:35:40.640Z,62.75
2019-03-11T06:38:10.975Z,62.53
2019-03-11T06:40:40.588Z,62.21
2019-03-11T06:43:12.151Z,61.39
2019-03-11T06:45:42.204Z,61.84
2019-03-11T06:48:11.821Z,62.40
2019-03-11T06:50:41.432Z,62.64
2019-03-11T06:53:11.081Z,62.41
2019-03-11T06:55:40.765Z,62.58
2019-03-11T06:58:10.393Z,62.55
2019-03-11T07:00:40.035Z,61.69
2019-03-11T07:03:10.113Z,62.48
2019-03-11T07:05:39.725Z,61.96
2019-03-11T07:08:09.402Z,61.56
2019-03-11T07:10:39.705Z,61.19
2019-03-11T07:13:09.766Z,60.94
2019-03-11T07:15:39.419Z,60.57
2019-03-11T07:18:10.295Z,60.58
2019-03-11T07:20:39.906Z,60.59
2019-03-11T07:23:09.585Z,60.32
2019-03-11T07:25:40.169Z,59.72
2019-03-11T07:28:10.526Z,60.10
2019-03-11T07:30:40.662Z,59.91
2019-03-11T07:33:10.269Z,60.14
2019-03-11T07:35:39.878Z,59.85
2019-03-11T07:38:09.563Z,60.21
2019-03-11T07:40:39.176Z,59.97
2019-03-11T07:43:10.245Z,59.95
2019-03-11T07:45:39.830Z,60.06
2019-03-11T07:48:09.445Z,59.71
2019-03-11T07:50:39.051Z,59.78
2019-03-11T07:53:09.031Z,59.53
2019-03-11T07:55:39.920Z,59.57
2019-03-11T07:58:09.529Z,59.10
2019-03-11T08:00:39.190Z,59.37
2019-03-11T08:03:09.130Z,59.44
2019-03-11T08:05:38.741Z,59.08
2019-03-11T08:08:09.558Z,58.56
2019-03-11T08:10:39.177Z,59.12
2019-03-11T08:13:10.055Z,59.14
2019-03-11T08:15:39.818Z,59.23
2019-03-11T08:18:10.837Z,59.23
2019-03-11T08:20:40.643Z,58.62
2019-03-11T08:23:10.391Z,58.95
2019-03-11T08:25:40.008Z,58.99
2019-03-11T08:28:09.619Z,58.81
2019-03-11T08:30:39.288Z,59.18
2019-03-11T08:33:10.535Z,58.65
2019-03-11T08:35:40.477Z,57.67
2019-03-11T08:38:10.157Z,57.91
2019-03-11T08:40:39.771Z,57.78
2019-03-11T08:43:09.654Z,57.11
2019-03-11T08:45:39.377Z,56.73
2019-03-11T08:48:09.156Z,56.23
2019-03-11T08:50:38.877Z,56.14
2019-03-11T08:53:08.900Z,55.37
2019-03-11T08:55:38.998Z,52.55
2019-03-11T08:58:08.614Z,52.32
2019-03-11T09:00:38.284Z,51.94
2019-03-11T09:03:07.902Z,52.63
2019-03-11T09:05:37.574Z,52.67
2019-03-11T09:08:07.234Z,52.37
2019-03-11T09:10:36.913Z,51.74
2019-03-11T09:13:06.609Z,51.20
2019-03-11T09:15:36.266Z,51.36
2019-03-11T09:18:06.121Z,50.41
2019-03-11T09:20:35.731Z,50.98
2019-03-11T09:23:05.686Z,51.30
2019-03-11T09:25:35.298Z,51.86
2019-03-11T09:28:04.915Z,51.60
2019-03-11T09:30:34.844Z,52.27
2019-03-11T09:33:04.462Z,52.20
2019-03-11T09:35:34.655Z,53.04
2019-03-11T09:38:04.695Z,52.68
2019-03-11T09:40:34.418Z,52.24
2019-03-11T09:43:04.023Z,51.83
2019-03-11T09:45:33.699Z,51.56
2019-03-11T09:48:05.153Z,51.23
2019-03-11T09:50:34.761Z,51.29
2019-03-11T09:53:05.748Z,51.26
2019-03-11T09:55:35.472Z,51.23
2019-03-11T09:58:05.159Z,50.92
2019-03-11T10:00:36.143Z,50.82
2019-03-11T10:03:05.764Z,51.14
2019-03-11T10:05:36.150Z,51.19
2019-03-11T10:08:06.251Z,51.00
2019-03-11T10:10:35.885Z,51.01
2019-03-11T10:13:05.507Z,51.44
2019-03-11T10:15:36.929Z,51.20
2019-03-11T10:18:08.098Z,50.39
2019-03-11T10:20:37.726Z,50.77
2019-03-11T10:23:07.545Z,50.75
2019-03-11T10:25:37.536Z,50.79
2019-03-11T10:28:07.159Z,49.32
2019-03-11T10:30:37.541Z,48.11
2019-03-11T10:33:07.232Z,48.39
2019-03-11T10:35:36.888Z,48.28
2019-03-11T10:38:06.553Z,47.84
2019-03-11T10:40:37.639Z,48.17
2019-03-11T10:43:07.318Z,47.40
2019-03-11T10:45:37.004Z,47.31
2019-03-11T10:48:07.634Z,47.12
2019-03-11T10:50:38.062Z,46.78
2019-03-11T10:53:08.101Z,47.11
2019-03-11T10:55:37.793Z,46.55
2019-03-11T10:58:07.406Z,46.00
2019-03-11T11:00:38.316Z,47.06
2019-03-11T11:03:08.097Z,46.68
2019-03-11T11:05:37.716Z,47.27
2019-03-11T11:08:07.375Z,47.39
2019-03-11T11:10:36.984Z,47.47
2019-03-11T11:13:06.596Z,46.56
2019-03-11T11:15:36.248Z,45.84
2019-03-11T11:18:05.857Z,45.82
2019-03-11T11:20:36.745Z,45.60
2019-03-11T11:23:07.951Z,44.28
2019-03-11T11:25:37.569Z,44.44
2019-03-11T11:28:07.558Z,44.36
2019-03-11T11:30:37.199Z,44.52
2019-03-11T11:33:07.552Z,44.78
2019-03-11T11:35:37.276Z,44.03
2019-03-11T11:38:07.021Z,44.62
2019-03-11T11:40:36.604Z,44.61
2019-03-11T11:43:06.404Z,44.87
2019-03-11T11:45:36.088Z,44.66
2019-03-11T11:48:08.175Z,45.09
2019-03-11T11:50:37.024Z,45.16
2019-03-11T11:53:07.576Z,45.36
2019-03-11T11:55:37.200Z,45.17
2019-03-11T11:58:07.851Z,44.37
2019-03-11T12:00:45.186Z,43.97
2019-03-11T12:03:14.794Z,43.46
2019-03-11T12:05:44.483Z,43.38
2019-03-11T12:08:14.821Z,41.89
2019-03-11T12:10:44.430Z,40.99
2019-03-11T12:13:14.041Z,39.06
2019-03-11T12:15:43.682Z,41.14
2019-03-11T12:18:13.432Z,40.94
2019-03-11T12:20:43.045Z,41.03
2019-03-11T12:23:13.922Z,41.22
2019-03-11T12:25:43.653Z,40.78
2019-03-11T12:28:13.763Z,40.68
2019-03-11T12:30:44.870Z,40.56
2019-03-11T12:33:14.660Z,37.90
2019-03-11T12:35:44.276Z,32.88
2019-03-11T12:38:13.960Z,32.52
2019-03-11T12:40:43.581Z,32.46
2019-03-11T12:43:13.199Z,33.05
2019-03-11T12:45:42.865Z,34.39
2019-03-11T12:48:13.756Z,35.81
2019-03-11T12:50:43.363Z,37.17
2019-03-11T12:53:13.030Z,35.45
2019-03-11T12:55:42.646Z,33.70
2019-03-11T12:58:12.282Z,29.30
2019-03-11T13:00:41.956Z,28.33
2019-03-11T13:03:11.578Z,28.39
2019-03-11T13:05:41.298Z,28.04
2019-03-11T13:08:10.967Z,27.46
2019-03-11T13:10:40.756Z,26.47
2019-03-11T13:13:10.371Z,25.15
2019-03-11T13:15:40.026Z,24.28
2019-03-11T13:18:32.991Z,23.54
2019-03-11T13:21:05.605Z,21.76
2019-03-11T13:23:35.296Z,19.24
2019-03-11T13:26:06.356Z,19.27
2019-03-11T13:28:36.015Z,18.58
2019-03-11T13:31:06.254Z,18.87
2019-03-11T13:33:36.644Z,18.91
2019-03-11T13:36:08.275Z,18.22
2019-03-11T13:38:38.130Z,17.15
2019-03-11T13:41:07.754Z,16.08
2019-03-11T13:43:37.420Z,15.43
2019-03-11T13:46:07.301Z,14.91
2019-03-11T13:48:38.356Z,15.41
2019-03-11T13:51:08.417Z,16.49
2019-03-11T13:53:38.517Z,16.02
2019-03-11T13:56:08.159Z,16.13
2019-03-11T13:58:38.611Z,15.63
2019-03-11T14:01:08.407Z,14.99
2019-03-11T14:03:38.091Z,14.31
2019-03-11T14:06:07.775Z,15.43
2019-03-11T14:08:37.656Z,16.11
2019-03-11T14:11:07.342Z,16.48
2019-03-11T14:13:38.759Z,16.43
2019-03-11T14:16:08.385Z,15.56
2019-03-11T14:18:38.002Z,15.71
2019-03-11T14:21:08.521Z,18.22
2019-03-11T14:23:38.265Z,18.22
2019-03-11T14:26:07.882Z,20.44
2019-03-11T14:28:37.704Z,22.21
2019-03-11T14:31:07.326Z,24.00
2019-03-11T14:33:36.939Z,25.22
2019-03-11T14:36:07.092Z,25.19
2019-03-11T14:38:38.258Z,24.85
2019-03-11T14:41:07.877Z,22.51
2019-03-11T14:43:37.531Z,20.08
2019-03-11T14:46:07.147Z,18.78
2019-03-11T14:48:36.759Z,17.33
2019-03-11T14:51:06.418Z,16.75
2019-03-11T14:53:36.405Z,17.09
2019-03-11T14:56:06.026Z,16.53
2019-03-11T14:58:36.082Z,14.75
2019-03-11T15:01:06.546Z,14.75
2019-03-11T15:03:37.807Z,14.15
2019-03-11T15:06:08.235Z,13.85
2019-03-11T15:08:37.865Z,13.59
2019-03-11T15:11:07.602Z,13.58
2019-03-11T15:13:37.695Z,13.72
2019-03-11T15:16:07.711Z,14.38
2019-03-11T15:18:37.642Z,19.11
2019-03-11T15:21:07.491Z,19.11
2019-03-11T15:23:38.276Z,21.21
2019-03-11T15:26:08.019Z,23.38
2019-03-11T15:28:38.244Z,25.39
2019-03-11T15:31:10.679Z,26.83
2019-03-11T15:33:39.509Z,28.14
2019-03-11T15:36:09.739Z,29.57
2019-03-11T15:38:39.361Z,30.60
2019-03-11T15:41:08.980Z,31.77
2019-03-11T15:43:38.659Z,32.83
2019-03-11T15:46:08.268Z,33.35
2019-03-11T15:48:37.996Z,34.49
2019-03-11T15:51:07.714Z,35.45
2019-03-11T15:53:37.340Z,36.25
2019-03-11T15:56:06.963Z,37.22
2019-03-11T15:58:37.149Z,38.08
2019-03-11T16:01:06.758Z,38.69
2019-03-11T16:03:37.444Z,39.70
2019-03-11T16:06:07.151Z,40.43
2019-03-11T16:08:36.907Z,40.88
2019-03-11T16:11:06.493Z,41.25
2019-03-11T16:13:36.142Z,41.56
2019-03-11T16:16:05.976Z,41.99
2019-03-11T16:18:35.714Z,42.41
2019-03-11T16:21:06.456Z,42.75
2019-03-11T16:23:36.613Z,43.10
2019-03-11T16:26:07.189Z,43.70
2019-03-11T16:28:47.554Z,44.18
2019-03-11T16:31:09.866Z,44.59
2019-03-11T16:33:39.477Z,45.03
2019-03-11T16:36:09.156Z,45.62
2019-03-11T16:38:38.919Z,46.03
2019-03-11T16:41:08.527Z,46.37
2019-03-11T16:43:38.206Z,46.75
2019-03-11T16:46:08.021Z,47.45
2019-03-11T16:48:37.802Z,47.83
2019-03-11T16:51:07.449Z,48.25
2019-03-11T16:53:37.066Z,48.79
2019-03-11T16:56:07.718Z,49.16
2019-03-11T16:58:37.471Z,49.51
2019-03-11T17:01:11.510Z,50.02
2019-03-11T17:03:41.128Z,50.19
2019-03-11T17:06:12.129Z,50.76
2019-03-11T17:08:42.914Z,51.01
2019-03-11T17:11:12.596Z,51.24
2019-03-11T17:13:42.504Z,51.63
2019-03-11T17:16:13.915Z,52.02
2019-03-11T17:18:43.615Z,51.99
2019-03-11T17:21:13.299Z,52.17
2019-03-11T17:23:42.919Z,52.91
2019-03-11T17:26:12.672Z,53.36
2019-03-11T17:28:42.397Z,53.63
2019-03-11T17:31:12.090Z,54.12
2019-03-11T17:33:41.702Z,54.50
2019-03-11T17:36:11.398Z,53.95
2019-03-11T17:38:42.966Z,54.86
2019-03-11T17:41:12.641Z,55.67
2019-03-11T17:43:42.342Z,55.62
2019-03-11T17:46:12.001Z,56.13
2019-03-11T17:48:41.632Z,56.55
2019-03-11T17:51:11.443Z,56.92
2019-03-11T17:53:41.256Z,57.32
2019-03-11T17:56:10.887Z,57.73
2019-03-11T17:58:40.539Z,58.07
2019-03-11T18:01:10.535Z,58.31
2019-03-11T18:03:40.191Z,58.67
2019-03-11T18:06:11.914Z,59.00
2019-03-11T18:08:41.355Z,59.21
2019-03-11T18:11:11.052Z,59.39
2019-03-11T18:13:42.290Z,59.34
2019-03-11T18:16:13.509Z,59.59
2019-03-11T18:18:43.121Z,59.88
2019-03-11T18:21:12.988Z,60.09
2019-03-11T18:23:43.098Z,60.67
2019-03-11T18:26:13.272Z,60.21
2019-03-11T18:28:43.727Z,61.29
2019-03-11T18:31:14.545Z,61.91
2019-03-11T18:33:44.201Z,62.00
2019-03-11T18:36:13.915Z,62.01
2019-03-11T18:38:43.597Z,62.73
2019-03-11T18:41:13.207Z,62.81
2019-03-11T18:43:43.330Z,63.38
2019-03-11T18:46:13.830Z,63.59
2019-03-11T18:48:43.450Z,64.41
2019-03-11T18:51:13.145Z,64.77
2019-03-11T18:53:42.793Z,65.67
2019-03-11T18:56:12.426Z,65.38
2019-03-11T18:58:43.717Z,65.37
2019-03-11T19:01:13.667Z,66.35
2019-03-11T19:03:43.318Z,66.85
2019-03-11T19:06:12.985Z,68.03
2019-03-11T19:08:42.607Z,66.95
2019-03-11T19:11:12.614Z,67.40
2019-03-11T19:13:42.288Z,66.81
2019-03-11T19:16:11.974Z,67.73
2019-03-11T19:18:41.696Z,66.95
2019-03-11T19:21:11.463Z,67.57
2019-03-11T19:23:43.989Z,67.25
2019-03-11T19:26:13.752Z,67.79
2019-03-11T19:28:43.389Z,68.71
2019-03-11T19:31:13.065Z,68.80
2019-03-11T19:33:43.236Z,68.81
2019-03-11T19:36:12.973Z,69.02
2019-03-11T19:38:43.314Z,69.22
2019-03-11T19:41:12.943Z,69.66
2019-03-11T19:43:42.672Z,69.77
2019-03-11T19:46:12.318Z,69.71
2019-03-11T19:48:43.801Z,69.34
2019-03-11T19:51:14.141Z,70.26
2019-03-11T19:53:43.740Z,70.74
2019-03-11T19:56:15.944Z,69.75
2019-03-11T19:58:48.225Z,70.10
2019-03-11T20:01:18.206Z,69.91
2019-03-11T20:03:48.206Z,70.20
2019-03-11T20:06:17.958Z,70.29
2019-03-11T20:08:48.459Z,70.32
2019-03-11T20:11:18.065Z,70.32
2019-03-11T20:13:47.856Z,70.35
2019-03-11T20:16:17.567Z,70.09
2019-03-11T20:18:47.167Z,71.16
2019-03-11T20:21:17.609Z,70.32
2019-03-11T20:23:47.315Z,70.31
2019-03-11T20:26:18.674Z,70.50
2019-03-11T20:28:48.333Z,70.30
2019-03-11T20:31:18.534Z,70.46
2019-03-11T20:33:48.476Z,70.17
2019-03-11T20:36:21.313Z,70.09
2019-03-11T20:38:50.324Z,69.92
2019-03-11T20:41:21.879Z,69.54
2019-03-11T20:43:51.571Z,69.11
2019-03-11T20:46:21.195Z,68.85
2019-03-11T20:48:50.852Z,68.54
2019-03-11T20:51:22.155Z,68.06
2019-03-11T20:53:52.124Z,67.34
2019-03-11T20:56:21.732Z,66.73
2019-03-11T20:58:51.655Z,66.61
2019-03-11T21:01:21.312Z,66.64
2019-03-11T21:03:52.799Z,66.31
2019-03-11T21:06:22.780Z,66.23
2019-03-11T21:08:52.385Z,66.12
2019-03-11T21:11:22.484Z,65.84
2019-03-11T21:13:52.146Z,65.56
2019-03-11T21:16:21.790Z,65.45
2019-03-11T21:18:51.734Z,65.67
2019-03-11T21:21:21.709Z,65.93
2019-03-11T21:24:01.590Z,66.34
2019-03-11T21:26:22.821Z,66.39
2019-03-11T21:28:52.571Z,67.13
2019-03-11T21:31:22.187Z,67.25
2019-03-11T21:33:58.322Z,67.14
2019-03-11T21:36:23.242Z,67.19
2019-03-11T21:38:52.938Z,67.40
2019-03-11T21:41:23.685Z,67.46
2019-03-11T21:43:53.392Z,67.53
2019-03-11T21:46:24.757Z,67.52
2019-03-11T21:48:54.624Z,67.49
2019-03-11T21:51:27.687Z,67.35
2019-03-11T21:53:58.274Z,67.21
2019-03-11T21:56:27.960Z,66.77
2019-03-11T21:58:57.772Z,66.41
2019-03-11T22:01:29.205Z,66.05
2019-03-11T22:04:00.051Z,65.46
2019-03-11T22:06:30.912Z,64.85
2019-03-11T22:09:00.925Z,64.44
2019-03-11T22:11:30.723Z,64.15
2019-03-11T22:14:00.456Z,63.46
2019-03-11T22:16:31.777Z,62.73
2019-03-11T22:19:01.409Z,62.09
2019-03-11T22:21:31.914Z,61.76
2019-03-11T22:24:02.162Z,61.41
2019-03-11T22:26:31.781Z,60.75
2019-03-11T22:29:01.619Z,60.33
2019-03-11T22:31:31.238Z,60.36
2019-03-11T22:34:00.845Z,59.89
2019-03-11T22:36:30.501Z,59.22
2019-03-11T22:39:00.112Z,59.04
2019-03-11T22:41:30.859Z,58.85
2019-03-11T22:44:00.528Z,58.69
2019-03-11T22:46:30.132Z,58.49
2019-03-11T22:48:59.745Z,58.33
2019-03-11T22:51:29.435Z,58.13
2019-03-11T22:53:59.049Z,57.75
2019-03-11T22:56:28.654Z,57.60
2019-03-11T22:58:58.377Z,57.33
2019-03-11T23:01:28.158Z,57.16
2019-03-11T23:03:57.777Z,57.03
2019-03-11T23:06:27.429Z,56.92
2019-03-11T23:08:57.115Z,56.63
2019-03-11T23:11:26.736Z,56.17
2019-03-11T23:13:56.421Z,56.20
2019-03-11T23:16:27.904Z,56.15
2019-03-11T23:18:57.540Z,56.20
2019-03-11T23:21:27.969Z,56.08
2019-03-11T23:23:57.645Z,55.83
2019-03-11T23:26:27.351Z,56.10
2019-03-11T23:28:57.106Z,56.16
2019-03-11T23:31:26.835Z,55.99
2019-03-11T23:33:56.577Z,55.81
2019-03-11T23:36:26.278Z,55.83
2019-03-11T23:38:57.506Z,55.19
2019-03-11T23:41:29.074Z,55.00
2019-03-11T23:43:58.614Z,54.90
2019-03-11T23:46:28.316Z,54.89
2019-03-11T23:48:57.990Z,54.86
2019-03-11T23:51:27.685Z,54.97
2019-03-11T23:53:57.350Z,54.85
2019-03-11T23:56:27.012Z,54.79
2019-03-11T23:58:58.135Z,54.95
