createdAt,value
2023-03-05T00:01:49.597Z,-3.01
2023-03-05T00:04:18.168Z,-3.08
2023-03-05T00:06:47.171Z,-3.12
2023-03-05T00:09:16.130Z,-3.16
2023-03-05T00:11:46.413Z,-3.18
2023-03-05T00:14:15.051Z,-3.21
2023-03-05T00:16:43.506Z,-3.21
2023-03-05T00:19:12.411Z,-3.28
2023-03-05T00:21:42.247Z,-3.29
2023-03-05T00:24:14.701Z,-3.28
2023-03-05T00:26:44.505Z,-3.27
2023-03-05T00:29:18.902Z,-3.28
2023-03-05T00:31:47.783Z,-3.34
2023-03-05T00:34:19.301Z,-3.35
2023-03-05T00:36:50.942Z,-3.37
2023-03-05T00:39:21.747Z,-3.39
2023-03-05T00:41:50.990Z,-3.40
2023-03-05T00:44:21.217Z,-3.32
2023-03-05T00:46:50.260Z,-3.32
2023-03-05T00:49:18.767Z,-3.29
2023-03-05T00:51:47.495Z,-3.27
2023-03-05T00:54:16.049Z,-3.25
2023-03-05T00:56:45.105Z,-3.24
2023-03-05T00:59:13.728Z,-3.24
2023-03-05T01:01:43.604Z,-3.24
2023-03-05T01:04:12.229Z,-3.26
2023-03-05T01:06:44.874Z,-3.27
2023-03-05T01:09:15.648Z,-3.25
2023-03-05T01:11:44.477Z,-3.24
2023-03-05T01:14:13.555Z,-3.24
2023-03-05T01:16:43.642Z,-3.24
2023-03-05T01:19:12.754Z,-3.22
2023-03-05T01:21:41.688Z,-3.19
2023-03-05T01:24:11.035Z,-3.16
2023-03-05T01:26:40.244Z,-3.15
2023-03-05T01:29:08.837Z,-3.15
2023-03-05T01:31:37.436Z,-3.16
2023-03-05T01:34:08.662Z,-3.16
2023-03-05T01:36:37.711Z,-3.15
2023-03-05T01:39:06.180Z,-3.14
2023-03-05T01:41:35.366Z,-3.15
2023-03-05T01:44:03.790Z,-3.19
2023-03-05T01:46:38.371Z,-3.25
2023-03-05T01:49:15.044Z,-3.30
2023-03-05T01:51:51.531Z,-3.32
2023-03-05T01:54:23.670Z,-3.40
2023-03-05T01:56:54.485Z,-3.38
2023-03-05T01:59:25.682Z,-3.39
2023-03-05T02:01:57.672Z,-3.40
2023-03-05T02:04:33.973Z,-3.38
2023-03-05T02:07:02.941Z,-3.37
2023-03-05T02:09:31.441Z,-3.35
2023-03-05T02:12:00.417Z,-3.33
2023-03-05T02:14:29.361Z,-3.32
2023-03-05T02:16:57.807Z,-3.29
2023-03-05T02:19:27.889Z,-3.31
2023-03-05T02:21:58.025Z,-3.33
2023-03-05T02:24:38.537Z,-3.34
2023-03-05T02:27:07.634Z,-3.36
2023-03-05T02:29:40.130Z,-3.39
2023-03-05T02:32:09.757Z,-3.41
2023-03-05T02:34:38.898Z,-3.47
2023-03-05T02:37:10.450Z,-3.48
2023-03-05T02:39:40.178Z,-3.53
2023-03-05T02:42:09.958Z,-3.56
2023-03-05T02:44:39.407Z,-3.60
2023-03-05T02:47:08.649Z,-3.66
2023-03-05T02:49:37.533Z,-3.71
2023-03-05T02:52:06.535Z,-3.73
2023-03-05T02:54:36.473Z,-3.74
2023-03-05T02:57:06.049Z,-3.74
2023-03-05T02:59:34.669Z,-3.77
2023-03-05T03:02:03.861Z,-3.78
2023-03-05T03:04:32.582Z,-3.77
2023-03-05T03:07:01.488Z,-3.77
2023-03-05T03:09:29.997Z,-3.73
2023-03-05T03:11:59.727Z,-3.71
2023-03-05T03:14:28.260Z,-3.68
2023-03-05T03:16:56.848Z,-3.65
2023-03-05T03:19:25.570Z,-3.68
2023-03-05T03:21:55.223Z,-3.70
2023-03-05T03:24:23.666Z,-3.68
2023-03-05T03:26:52.687Z,-3.68
2023-03-05T03:29:22.809Z,-3.70
2023-03-05T03:31:51.436Z,-3.69
2023-03-05T03:34:20.326Z,-3.67
2023-03-05T03:36:51.067Z,-3.70
2023-03-05T03:39:21.569Z,-3.73
2023-03-05T03:41:52.545Z,-3.74
2023-03-05T03:44:23.424Z,-3.75
2023-03-05T03:46:54.406Z,-3.76
2023-03-05T03:49:24.897Z,-3.78
2023-03-05T03:51:55.642Z,-3.81
2023-03-05T03:54:24.269Z,-3.83
2023-03-05T03:56:53.064Z,-3.83
2023-03-05T03:59:23.343Z,-3.84
2023-03-05T04:01:52.165Z,-3.84
2023-03-05T04:04:20.684Z,-3.84
2023-03-05T04:06:49.439Z,-3.87
2023-03-05T04:09:18.584Z,-3.88
2023-03-05T04:11:47.743Z,-3.91
2023-03-05T04:14:16.313Z,-3.94
2023-03-05T04:16:46.674Z,-3.94
2023-03-05T04:19:15.013Z,-3.98
2023-03-05T04:21:43.751Z,-4.00
2023-03-05T04:24:13.039Z,-4.00
2023-03-05T04:26:41.883Z,-4.01
2023-03-05T04:29:10.452Z,-4.04
2023-03-05T04:31:39.116Z,-4.07
2023-03-05T04:34:09.029Z,-4.06
2023-03-05T04:36:37.858Z,-4.10
2023-03-05T04:39:06.432Z,-4.10
2023-03-05T04:41:35.298Z,-4.09
2023-03-05T04:44:03.842Z,-4.09
2023-03-05T04:46:32.618Z,-4.08
2023-03-05T04:49:01.800Z,-4.05
2023-03-05T04:51:31.822Z,-4.03
2023-03-05T04:54:00.328Z,-4.01
2023-03-05T04:56:29.006Z,-4.00
2023-03-05T04:58:57.935Z,-4.00
2023-03-05T05:01:27.175Z,-3.96
2023-03-05T05:03:56.159Z,-3.87
2023-03-05T05:06:24.741Z,-3.82
2023-03-05T05:08:54.513Z,-3.83
2023-03-05T05:11:23.102Z,-3.81
2023-03-05T05:13:51.630Z,-3.77
2023-03-05T05:16:20.471Z,-3.74
2023-03-05T05:18:49.300Z,-3.74
2023-03-05T05:21:18.789Z,-3.74
2023-03-05T05:23:47.563Z,-3.75
2023-03-05T05:26:17.826Z,-3.73
2023-03-05T05:28:46.468Z,-3.72
2023-03-05T05:31:17.501Z,-3.70
2023-03-05T05:33:48.761Z,-3.67
2023-03-05T05:36:20.292Z,-3.65
2023-03-05T05:38:48.987Z,-3.63
2023-03-05T05:41:20.978Z,-3.61
2023-03-05T05:43:50.568Z,-3.56
2023-03-05T05:46:21.563Z,-3.52
2023-03-05T05:48:50.519Z,-3.46
2023-03-05T05:51:23.750Z,-3.38
2023-03-05T05:53:52.826Z,-3.31
2023-03-05T05:56:22.728Z,-3.25
2023-03-05T05:58:52.571Z,-3.19
2023-03-05T06:01:28.021Z,-3.16
2023-03-05T06:03:57.602Z,-3.14
2023-03-05T06:06:28.161Z,-3.12
2023-03-05T06:08:57.505Z,-3.13
2023-03-05T06:11:28.588Z,-3.13
2023-03-05T06:13:57.561Z,-3.14
2023-03-05T06:16:26.326Z,-3.17
2023-03-05T06:18:55.369Z,-3.15
2023-03-05T06:21:24.497Z,-3.04
2023-03-05T06:23:53.385Z,-2.85
2023-03-05T06:26:23.413Z,-2.67
2023-03-05T06:28:54.331Z,-2.71
2023-03-05T06:31:25.855Z,-2.75
2023-03-05T06:33:57.244Z,-2.73
2023-03-05T06:36:26.648Z,-2.67
2023-03-05T06:38:55.805Z,-2.62
2023-03-05T06:41:27.147Z,-2.55
2023-03-05T06:43:57.842Z,-2.46
2023-03-05T06:46:28.999Z,-2.38
2023-03-05T06:48:58.832Z,-2.31
2023-03-05T06:51:29.308Z,-2.22
2023-03-05T06:54:00.854Z,-2.15
2023-03-05T06:56:29.131Z,-2.06
2023-03-05T06:58:59.407Z,-1.97
2023-03-05T07:01:28.104Z,-1.88
2023-03-05T07:03:59.020Z,-1.81
2023-03-05T07:06:28.869Z,-1.71
2023-03-05T07:08:57.858Z,-1.67
2023-03-05T07:11:26.779Z,-1.60
2023-03-05T07:13:55.634Z,-1.50
2023-03-05T07:16:26.940Z,-1.39
2023-03-05T07:18:56.283Z,-1.32
2023-03-05T07:21:27.523Z,-1.26
2023-03-05T07:23:57.377Z,-1.19
2023-03-05T07:26:26.518Z,-1.13
2023-03-05T07:28:55.717Z,-1.02
2023-03-05T07:31:30.992Z,-0.93
2023-03-05T07:34:02.045Z,-0.82
2023-03-05T07:36:31.441Z,-0.75
2023-03-05T07:38:59.891Z,-0.68
2023-03-05T07:41:28.682Z,-0.58
2023-03-05T07:43:57.723Z,-0.40
2023-03-05T07:46:30.478Z,-0.28
2023-03-05T07:48:59.119Z,-0.22
2023-03-05T07:51:28.922Z,-0.13
2023-03-05T07:53:59.665Z,-0.07
2023-03-05T07:56:31.902Z,0.03
2023-03-05T07:59:01.450Z,0.19
2023-03-05T08:01:32.466Z,0.52
2023-03-05T08:04:01.691Z,0.95
2023-03-05T08:06:30.633Z,1.24
2023-03-05T08:09:00.239Z,1.25
2023-03-05T08:11:29.834Z,1.16
2023-03-05T08:13:59.667Z,1.12
2023-03-05T08:16:28.789Z,1.11
2023-03-05T08:18:59.952Z,1.16
2023-03-05T08:21:31.186Z,1.22
2023-03-05T08:24:09.307Z,1.24
2023-03-05T08:26:48.946Z,1.25
2023-03-05T08:29:19.918Z,1.27
2023-03-05T08:31:50.042Z,1.27
2023-03-05T08:34:20.293Z,1.31
2023-03-05T08:36:49.410Z,1.32
2023-03-05T08:39:18.086Z,1.35
2023-03-05T08:41:46.771Z,1.38
2023-03-05T08:44:15.188Z,1.43
2023-03-05T08:46:43.845Z,1.53
2023-03-05T08:49:12.801Z,1.52
2023-03-05T08:51:42.718Z,1.55
2023-03-05T08:54:11.666Z,1.57
2023-03-05T08:56:40.922Z,1.57
2023-03-05T08:59:13.312Z,1.56
2023-03-05T09:01:42.684Z,1.57
2023-03-05T09:04:11.572Z,1.58
2023-03-05T09:06:40.678Z,1.55
2023-03-05T09:09:10.889Z,1.52
2023-03-05T09:11:40.084Z,1.52
2023-03-05T09:14:08.859Z,1.43
2023-03-05T09:16:38.601Z,1.38
2023-03-05T09:19:09.174Z,1.34
2023-03-05T09:21:38.123Z,1.30
2023-03-05T09:24:07.142Z,1.25
2023-03-05T09:26:36.986Z,1.26
2023-03-05T09:29:07.662Z,1.28
2023-03-05T09:31:36.509Z,1.30
2023-03-05T09:34:06.133Z,1.31
2023-03-05T09:36:35.621Z,1.31
2023-03-05T09:39:07.130Z,1.32
2023-03-05T09:42:03.742Z,1.33
2023-03-05T09:44:42.713Z,1.32
2023-03-05T09:47:26.854Z,1.33
2023-03-05T09:50:02.727Z,1.36
2023-03-05T09:52:40.547Z,1.38
2023-03-05T09:55:14.606Z,1.36
2023-03-05T09:57:51.406Z,1.35
2023-03-05T10:00:34.777Z,1.35
2023-03-05T10:03:08.225Z,1.38
2023-03-05T10:05:54.318Z,1.40
2023-03-05T10:08:31.299Z,1.45
2023-03-05T10:11:03.783Z,1.43
2023-03-05T10:13:39.959Z,1.40
2023-03-05T10:16:33.203Z,1.38
2023-03-05T10:19:08.307Z,1.36
2023-03-05T10:21:41.937Z,1.37
2023-03-05T10:24:18.124Z,1.39
2023-03-05T10:26:58.199Z,1.38
2023-03-05T10:29:56.799Z,1.41
2023-03-05T10:32:37.927Z,1.41
2023-03-05T10:35:39.480Z,1.51
2023-03-05T10:38:34.499Z,1.60
2023-03-05T10:41:13.778Z,1.67
2023-03-05T10:43:51.662Z,1.73
2023-03-05T10:46:24.164Z,1.74
2023-03-05T10:48:59.221Z,1.69
2023-03-05T10:51:35.928Z,1.73
2023-03-05T10:54:13.658Z,1.72
2023-03-05T10:56:42.263Z,1.71
2023-03-05T10:59:11.047Z,1.65
2023-03-05T11:01:41.169Z,1.60
2023-03-05T11:04:26.482Z,1.66
2023-03-05T11:06:55.091Z,1.71
2023-03-05T11:09:28.323Z,1.70
2023-03-05T11:12:13.025Z,1.71
2023-03-05T11:14:43.804Z,1.69
2023-03-05T11:17:32.601Z,1.63
2023-03-05T11:20:33.717Z,1.57
2023-03-05T11:23:07.849Z,1.54
2023-03-05T11:25:37.655Z,1.54
2023-03-05T11:28:06.326Z,1.50
2023-03-05T11:30:37.372Z,1.44
2023-03-05T11:33:12.569Z,1.36
2023-03-05T11:35:43.620Z,1.27
2023-03-05T11:38:19.312Z,1.27
2023-03-05T11:40:48.880Z,1.23
2023-03-05T11:43:20.372Z,1.19
2023-03-05T11:45:52.266Z,1.06
2023-03-05T11:48:27.770Z,0.97
2023-03-05T11:50:59.100Z,0.93
2023-03-05T11:53:29.700Z,0.86
2023-03-05T11:56:03.425Z,0.76
2023-03-05T11:58:37.487Z,0.73
2023-03-05T12:01:14.323Z,0.76
2023-03-05T12:03:45.863Z,0.81
2023-03-05T12:06:19.145Z,0.86
2023-03-05T12:08:51.552Z,0.88
2023-03-05T12:11:23.849Z,0.90
2023-03-05T12:13:55.916Z,0.91
2023-03-05T12:16:32.616Z,0.91
2023-03-05T12:19:32.205Z,0.89
2023-03-05T12:22:01.112Z,0.90
2023-03-05T12:24:39.453Z,0.90
2023-03-05T12:27:16.344Z,0.87
2023-03-05T12:29:52.000Z,0.83
2023-03-05T12:33:00.898Z,0.76
2023-03-05T12:35:37.533Z,0.76
2023-03-05T12:38:26.890Z,0.71
2023-03-05T12:41:44.440Z,0.75
2023-03-05T12:44:24.329Z,0.71
2023-03-05T12:47:23.759Z,0.74
2023-03-05T12:49:54.014Z,0.77
2023-03-05T12:52:29.718Z,0.75
2023-03-05T12:55:18.161Z,0.78
2023-03-05T12:57:47.625Z,0.80
2023-03-05T13:00:23.518Z,0.80
2023-03-05T13:02:58.862Z,0.85
2023-03-05T13:05:30.677Z,0.86
2023-03-05T13:08:16.078Z,0.79
2023-03-05T13:10:51.625Z,0.79
2023-03-05T13:13:21.469Z,0.79
2023-03-05T13:15:52.026Z,0.85
2023-03-05T13:18:22.323Z,0.82
2023-03-05T13:21:02.658Z,0.77
2023-03-05T13:23:34.087Z,0.80
2023-03-05T13:26:15.414Z,0.85
2023-03-05T13:28:45.528Z,0.83
2023-03-05T13:31:17.880Z,0.77
2023-03-05T13:33:54.447Z,0.80
2023-03-05T13:36:25.549Z,0.82
2023-03-05T13:38:56.349Z,0.88
2023-03-05T13:41:26.731Z,0.91
2023-03-05T13:43:58.596Z,0.86
2023-03-05T13:46:29.870Z,0.78
2023-03-05T13:48:59.918Z,0.77
2023-03-05T13:51:43.606Z,0.74
2023-03-05T13:54:16.863Z,0.72
2023-03-05T13:56:54.357Z,0.71
2023-03-05T13:59:25.012Z,0.70
2023-03-05T14:01:54.477Z,0.70
2023-03-05T14:04:25.352Z,0.65
2023-03-05T14:06:59.700Z,0.63
2023-03-05T14:09:33.727Z,0.67
2023-03-05T14:12:05.196Z,0.72
2023-03-05T14:14:36.210Z,0.73
2023-03-05T14:17:32.117Z,0.70
2023-03-05T14:20:21.694Z,0.71
2023-03-05T14:22:52.506Z,0.61
2023-03-05T14:25:37.836Z,0.50
2023-03-05T14:28:08.972Z,0.44
2023-03-05T14:30:38.134Z,0.45
2023-03-05T14:33:07.858Z,0.38
2023-03-05T14:35:37.821Z,0.35
2023-03-05T14:38:08.479Z,0.32
2023-03-05T14:40:38.537Z,0.31
2023-03-05T14:43:08.616Z,0.31
2023-03-05T14:45:40.135Z,0.33
2023-03-05T14:48:10.107Z,0.31
2023-03-05T14:50:42.769Z,0.30
2023-03-05T14:53:17.099Z,0.35
2023-03-05T14:55:50.506Z,0.29
2023-03-05T14:58:21.990Z,0.37
2023-03-05T15:00:51.313Z,0.36
2023-03-05T15:03:21.891Z,0.33
2023-03-05T15:05:53.066Z,0.32
2023-03-05T15:08:24.751Z,0.29
2023-03-05T15:10:55.004Z,0.27
2023-03-05T15:13:24.352Z,0.23
2023-03-05T15:15:54.414Z,0.22
2023-03-05T15:18:23.969Z,0.13
2023-03-05T15:20:56.369Z,0.12
2023-03-05T15:23:25.180Z,0.08
2023-03-05T15:25:55.220Z,0.03
2023-03-05T15:28:23.787Z,-0.04
2023-03-05T15:30:52.356Z,-0.08
2023-03-05T15:33:20.772Z,-0.08
2023-03-05T15:35:49.766Z,-0.06
2023-03-05T15:38:18.741Z,-0.04
2023-03-05T15:40:47.197Z,-0.05
2023-03-05T15:43:18.030Z,-0.08
2023-03-05T15:45:47.885Z,-0.09
2023-03-05T15:48:16.884Z,-0.11
2023-03-05T15:50:45.535Z,-0.09
2023-03-05T15:53:16.699Z,-0.10
2023-03-05T15:55:46.432Z,-0.11
2023-03-05T15:58:18.237Z,-0.12
2023-03-05T16:00:49.179Z,-0.19
2023-03-05T16:03:17.950Z,-0.28
2023-03-05T16:05:46.654Z,-0.31
2023-03-05T16:08:15.586Z,-0.36
2023-03-05T16:10:44.213Z,-0.40
2023-03-05T16:13:19.180Z,-0.43
2023-03-05T16:15:53.280Z,-0.48
2023-03-05T16:18:22.971Z,-0.54
2023-03-05T16:20:52.420Z,-0.56
2023-03-05T16:23:21.759Z,-0.57
2023-03-05T16:25:50.494Z,-0.60
2023-03-05T16:28:20.483Z,-0.60
2023-03-05T16:30:55.786Z,-0.60
2023-03-05T16:33:25.973Z,-0.60
2023-03-05T16:36:21.260Z,-0.58
2023-03-05T16:38:51.427Z,-0.56
2023-03-05T16:41:23.271Z,-0.56
2023-03-05T16:43:56.468Z,-0.56
2023-03-05T16:46:28.420Z,-0.56
2023-03-05T16:48:58.307Z,-0.59
2023-03-05T16:51:28.051Z,-0.61
2023-03-05T16:53:56.775Z,-0.63
2023-03-05T16:56:25.411Z,-0.64
2023-03-05T16:58:56.606Z,-0.64
2023-03-05T17:01:30.324Z,-0.64
2023-03-05T17:04:00.396Z,-0.65
2023-03-05T17:06:31.028Z,-0.66
2023-03-05T17:09:00.310Z,-0.66
2023-03-05T17:11:28.953Z,-0.64
2023-03-05T17:13:58.002Z,-0.64
2023-03-05T17:16:28.101Z,-0.69
2023-03-05T17:18:56.968Z,-0.74
2023-03-05T17:21:25.667Z,-0.77
2023-03-05T17:23:54.727Z,-0.81
2023-03-05T17:26:23.559Z,-0.81
2023-03-05T17:28:54.399Z,-0.82
2023-03-05T17:31:23.043Z,-0.85
2023-03-05T17:33:55.377Z,-0.85
2023-03-05T17:36:24.860Z,-0.87
2023-03-05T17:38:53.608Z,-0.87
2023-03-05T17:41:23.250Z,-0.91
2023-03-05T17:43:51.916Z,-0.86
2023-03-05T17:46:20.766Z,-0.86
2023-03-05T17:48:49.924Z,-0.90
2023-03-05T17:51:20.099Z,-0.95
2023-03-05T17:53:49.043Z,-1.00
2023-03-05T17:56:20.541Z,-1.01
2023-03-05T17:58:49.635Z,-1.05
2023-03-05T18:01:24.813Z,-1.06
2023-03-05T18:03:53.500Z,-1.14
2023-03-05T18:06:23.555Z,-1.13
2023-03-05T18:08:53.433Z,-1.12
2023-03-05T18:11:22.398Z,-1.09
2023-03-05T18:13:52.252Z,-1.07
2023-03-05T18:16:23.556Z,-1.05
2023-03-05T18:18:52.386Z,-1.05
2023-03-05T18:21:25.263Z,-1.06
2023-03-05T18:23:54.040Z,-1.07
2023-03-05T18:26:22.621Z,-1.10
2023-03-05T18:28:52.591Z,-1.09
2023-03-05T18:31:21.134Z,-1.11
2023-03-05T18:33:51.109Z,-1.15
2023-03-05T18:36:24.203Z,-1.20
2023-03-05T18:38:55.365Z,-1.26
2023-03-05T18:41:27.969Z,-1.33
2023-03-05T18:43:57.378Z,-1.38
2023-03-05T18:46:26.052Z,-1.45
2023-03-05T18:48:55.176Z,-1.56
2023-03-05T18:51:26.220Z,-1.68
2023-03-05T18:53:57.622Z,-1.76
2023-03-05T18:56:26.638Z,-1.84
2023-03-05T18:58:56.938Z,-1.96
2023-03-05T19:01:26.517Z,-2.05
2023-03-05T19:03:55.395Z,-2.14
2023-03-05T19:06:25.477Z,-2.22
2023-03-05T19:08:58.726Z,-2.31
2023-03-05T19:11:27.325Z,-2.40
2023-03-05T19:13:57.190Z,-2.49
2023-03-05T19:16:29.398Z,-2.58
2023-03-05T19:19:06.521Z,-2.63
2023-03-05T19:21:37.016Z,-2.61
2023-03-05T19:24:05.928Z,-2.57
2023-03-05T19:26:34.636Z,-2.56
2023-03-05T19:29:03.865Z,-2.58
2023-03-05T19:31:32.545Z,-2.61
2023-03-05T19:34:01.949Z,-2.69
2023-03-05T19:36:31.309Z,-2.75
2023-03-05T19:39:01.742Z,-2.82
2023-03-05T19:41:30.473Z,-2.95
2023-03-05T19:44:04.339Z,-2.98
2023-03-05T19:46:34.182Z,-3.03
2023-03-05T19:49:02.882Z,-3.10
2023-03-05T19:51:31.570Z,-3.17
2023-03-05T19:54:03.602Z,-3.24
2023-03-05T19:56:32.145Z,-3.32
2023-03-05T19:59:00.848Z,-3.42
2023-03-05T20:01:33.445Z,-3.49
2023-03-05T20:04:04.860Z,-3.51
2023-03-05T20:06:35.155Z,-3.54
2023-03-05T20:09:07.895Z,-3.58
2023-03-05T20:11:37.295Z,-3.65
2023-03-05T20:14:05.922Z,-3.65
2023-03-05T20:16:36.464Z,-3.69
2023-03-05T20:19:06.881Z,-3.76
2023-03-05T20:21:38.432Z,-3.76
2023-03-05T20:24:11.923Z,-3.74
2023-03-05T20:26:42.111Z,-3.72
2023-03-05T20:29:11.606Z,-3.77
2023-03-05T20:31:41.531Z,-3.79
2023-03-05T20:34:12.450Z,-3.87
2023-03-05T20:36:41.956Z,-3.96
2023-03-05T20:39:13.682Z,-4.03
2023-03-05T20:41:43.063Z,-4.13
2023-03-05T20:44:14.396Z,-4.23
2023-03-05T20:46:51.973Z,-4.32
2023-03-05T20:49:21.038Z,-4.39
2023-03-05T20:51:51.163Z,-4.50
2023-03-05T20:54:21.613Z,-4.62
2023-03-05T20:56:50.214Z,-4.68
2023-03-05T20:59:19.202Z,-4.72
2023-03-05T21:01:50.172Z,-4.73
2023-03-05T21:04:18.978Z,-4.73
2023-03-05T21:06:47.625Z,-4.73
2023-03-05T21:09:16.013Z,-4.77
2023-03-05T21:11:46.053Z,-4.83
2023-03-05T21:14:14.660Z,-4.86
2023-03-05T21:16:43.527Z,-4.92
2023-03-05T21:19:15.450Z,-4.95
2023-03-05T21:21:45.827Z,-4.97
2023-03-05T21:24:17.261Z,-5.00
2023-03-05T21:26:47.342Z,-4.99
2023-03-05T21:29:15.889Z,-5.05
2023-03-05T21:31:44.540Z,-5.10
2023-03-05T21:34:14.781Z,-5.10
2023-03-05T21:36:43.596Z,-5.10
2023-03-05T21:39:12.144Z,-5.18
2023-03-05T21:41:41.621Z,-5.27
2023-03-05T21:44:17.705Z,-5.35
2023-03-05T21:46:46.529Z,-5.44
2023-03-05T21:49:15.170Z,-5.50
2023-03-05T21:51:57.232Z,-5.58
2023-03-05T21:54:28.070Z,-5.67
2023-03-05T21:56:57.672Z,-5.77
2023-03-05T21:59:28.040Z,-5.77
2023-03-05T22:01:56.765Z,-5.74
2023-03-05T22:04:25.409Z,-5.66
2023-03-05T22:06:54.308Z,-5.56
2023-03-05T22:09:23.181Z,-5.43
2023-03-05T22:11:51.805Z,-5.37
2023-03-05T22:14:20.441Z,-5.31
2023-03-05T22:16:53.428Z,-5.27
2023-03-05T22:19:22.497Z,-5.28
2023-03-05T22:21:51.408Z,-5.31
2023-03-05T22:24:22.086Z,-5.42
2023-03-05T22:26:50.736Z,-5.49
2023-03-05T22:29:19.604Z,-5.54
2023-03-05T22:31:48.493Z,-5.58
2023-03-05T22:34:18.629Z,-5.61
2023-03-05T22:36:48.256Z,-5.67
2023-03-05T22:39:17.402Z,-5.73
2023-03-05T22:41:46.070Z,-5.77
2023-03-05T22:44:16.408Z,-5.80
2023-03-05T22:46:45.486Z,-5.79
2023-03-05T22:49:14.438Z,-5.73
2023-03-05T22:51:44.879Z,-5.64
2023-03-05T22:54:13.548Z,-5.60
2023-03-05T22:56:43.075Z,-5.57
2023-03-05T22:59:11.823Z,-5.52
2023-03-05T23:01:40.387Z,-5.48
2023-03-05T23:04:19.089Z,-5.49
2023-03-05T23:06:49.827Z,-5.45
2023-03-05T23:09:18.316Z,-5.47
2023-03-05T23:11:46.854Z,-5.51
2023-03-05T23:14:15.910Z,-5.56
2023-03-05T23:16:44.506Z,-5.59
2023-03-05T23:19:13.159Z,-5.64
2023-03-05T23:21:42.143Z,-5.70
2023-03-05T23:24:12.039Z,-5.76
2023-03-05T23:26:41.148Z,-5.80
2023-03-05T23:29:09.644Z,-5.85
2023-03-05T23:31:38.197Z,-5.87
2023-03-05T23:34:07.056Z,-5.92
2023-03-05T23:36:36.147Z,-5.98
2023-03-05T23:39:05.065Z,-6.00
2023-03-05T23:41:35.209Z,-6.01
2023-03-05T23:44:03.859Z,-6.01
2023-03-05T23:46:32.462Z,-6.03
2023-03-05T23:49:01.112Z,-6.06
2023-03-05T23:51:29.754Z,-6.08
2023-03-05T23:53:58.645Z,-6.12
2023-03-05T23:56:27.672Z,-6.14
2023-03-05T23:59:00.693Z,-6.16
