createdAt,value
2023-05-25T00:01:56.410Z,17.60
2023-05-25T00:05:02.723Z,16.20
2023-05-25T00:08:09.719Z,16.80
2023-05-25T00:11:19.566Z,17.10
2023-05-25T00:14:25.956Z,17.50
2023-05-25T00:17:32.446Z,17.40
2023-05-25T00:20:39.576Z,16.60
2023-05-25T00:23:46.273Z,16.90
2023-05-25T00:26:53.195Z,16.30
2023-05-25T00:29:59.956Z,15.20
2023-05-25T00:33:07.286Z,17.10
2023-05-25T00:36:13.641Z,14.60
2023-05-25T00:39:20.709Z,15.50
2023-05-25T00:42:28.276Z,17.60
2023-05-25T00:45:34.784Z,18.50
2023-05-25T00:48:42.069Z,15.80
2023-05-25T00:51:48.573Z,17.70
2023-05-25T00:54:57.260Z,18.00
2023-05-25T00:58:03.957Z,17.50
2023-05-25T01:01:12.985Z,17.70
2023-05-25T01:04:20.279Z,17.00
2023-05-25T01:07:27.949Z,17.80
2023-05-25T01:10:35.861Z,16.70
2023-05-25T01:13:43.558Z,19.50
2023-05-25T01:16:52.073Z,17.10
2023-05-25T01:20:09.581Z,18.50
2023-05-25T01:23:20.811Z,16.50
2023-05-25T01:26:29.204Z,19.40
2023-05-25T01:29:36.587Z,17.70
2023-05-25T01:32:43.620Z,17.00
2023-05-25T01:35:51.514Z,18.60
2023-05-25T01:38:58.308Z,20.90
2023-05-25T01:42:05.212Z,19.60
2023-05-25T01:45:13.348Z,17.50
2023-05-25T01:48:27.682Z,18.80
2023-05-25T01:51:40.480Z,16.40
2023-05-25T01:54:49.578Z,17.20
2023-05-25T01:57:59.269Z,18.40
2023-05-25T02:01:06.340Z,16.40
2023-05-25T02:04:13.030Z,17.20
2023-05-25T02:07:19.576Z,16.40
2023-05-25T02:10:26.355Z,19.40
2023-05-25T02:13:33.130Z,17.80
2023-05-25T02:16:39.819Z,18.00
2023-05-25T02:19:47.004Z,18.30
2023-05-25T02:22:53.736Z,17.40
2023-05-25T02:26:00.305Z,19.30
2023-05-25T02:29:09.181Z,19.50
2023-05-25T02:32:16.450Z,18.60
2023-05-25T02:35:23.225Z,17.40
2023-05-25T02:38:29.856Z,16.60
2023-05-25T02:41:36.273Z,17.80
2023-05-25T02:44:42.821Z,17.90
2023-05-25T02:47:49.317Z,17.40
2023-05-25T02:50:55.628Z,17.60
2023-05-25T02:54:02.110Z,17.90
2023-05-25T02:57:10.443Z,16.50
2023-05-25T03:00:19.570Z,18.10
2023-05-25T03:03:26.088Z,17.40
2023-05-25T03:06:33.464Z,18.70
2023-05-25T03:09:40.268Z,18.60
2023-05-25T03:12:46.541Z,17.70
2023-05-25T03:15:53.098Z,17.50
2023-05-25T03:18:59.499Z,17.70
2023-05-25T03:22:06.570Z,19.20
2023-05-25T03:25:13.937Z,19.10
2023-05-25T03:28:20.426Z,18.30
2023-05-25T03:31:27.572Z,17.30
2023-05-25T03:34:34.945Z,16.80
2023-05-25T03:37:41.275Z,18.00
2023-05-25T03:40:47.561Z,17.70
2023-05-25T03:43:53.971Z,20.60
2023-05-25T03:47:00.570Z,18.70
2023-05-25T03:50:08.140Z,17.40
2023-05-25T03:53:15.226Z,20.70
2023-05-25T03:56:21.797Z,19.70
2023-05-25T03:59:28.062Z,18.10
2023-05-25T04:02:34.902Z,19.60
2023-05-25T04:05:42.362Z,18.90
2023-05-25T04:08:49.574Z,20.20
2023-05-25T04:11:55.978Z,18.70
2023-05-25T04:15:09.851Z,19.60
2023-05-25T04:18:16.744Z,18.60
2023-05-25T04:21:23.211Z,17.60
2023-05-25T04:24:29.585Z,18.30
2023-05-25T04:27:36.573Z,21.10
2023-05-25T04:30:42.803Z,17.40
2023-05-25T04:33:49.541Z,18.80
2023-05-25T04:36:56.814Z,20.40
2023-05-25T04:40:07.010Z,20.50
2023-05-25T04:43:13.894Z,19.70
2023-05-25T04:46:20.926Z,19.10
2023-05-25T04:49:27.950Z,19.70
2023-05-25T04:52:34.212Z,18.40
2023-05-25T04:55:41.400Z,19.10
2023-05-25T04:58:47.715Z,19.00
2023-05-25T05:01:54.648Z,23.20
2023-05-25T05:05:01.640Z,19.80
2023-05-25T05:08:08.592Z,20.90
2023-05-25T05:11:17.960Z,20.90
2023-05-25T05:14:24.133Z,20.00
2023-05-25T05:17:31.217Z,22.20
2023-05-25T05:20:38.421Z,22.30
2023-05-25T05:23:45.595Z,21.00
2023-05-25T05:26:58.525Z,19.20
2023-05-25T05:30:06.292Z,18.80
2023-05-25T05:33:12.631Z,21.60
2023-05-25T05:36:19.008Z,19.50
2023-05-25T05:39:25.624Z,20.10
2023-05-25T05:42:31.992Z,23.00
2023-05-25T05:45:38.127Z,21.70
2023-05-25T05:48:44.383Z,18.90
2023-05-25T05:51:50.760Z,22.40
2023-05-25T05:54:57.040Z,24.10
2023-05-25T05:58:03.360Z,20.10
2023-05-25T06:01:09.687Z,20.90
2023-05-25T06:04:16.291Z,21.10
2023-05-25T06:07:22.574Z,19.50
2023-05-25T06:10:28.792Z,20.50
2023-05-25T06:13:35.252Z,19.80
2023-05-25T06:16:43.914Z,18.60
2023-05-25T06:19:50.720Z,19.90
2023-05-25T06:22:56.960Z,24.10
2023-05-25T06:26:06.950Z,20.10
2023-05-25T06:29:16.109Z,21.00
2023-05-25T06:32:23.291Z,24.20
2023-05-25T06:35:30.232Z,20.10
2023-05-25T06:38:36.793Z,21.40
2023-05-25T06:41:43.313Z,22.90
2023-05-25T06:44:49.552Z,22.60
2023-05-25T06:47:55.908Z,24.50
2023-05-25T06:51:02.274Z,21.50
2023-05-25T06:54:09.805Z,20.50
2023-05-25T06:57:16.124Z,22.00
2023-05-25T07:00:23.531Z,21.10
2023-05-25T07:03:30.529Z,22.10
2023-05-25T07:06:37.230Z,22.90
2023-05-25T07:09:43.800Z,20.40
2023-05-25T07:12:50.038Z,25.10
2023-05-25T07:15:56.465Z,21.50
2023-05-25T07:19:02.980Z,22.10
2023-05-25T07:22:09.914Z,21.80
2023-05-25T07:25:16.505Z,19.60
2023-05-25T07:28:22.849Z,18.70
2023-05-25T07:31:29.134Z,19.50
2023-05-25T07:34:36.091Z,20.90
2023-05-25T07:37:42.449Z,20.00
2023-05-25T07:40:49.311Z,18.30
2023-05-25T07:43:55.692Z,20.10
2023-05-25T07:47:02.958Z,20.30
2023-05-25T07:50:10.712Z,19.40
2023-05-25T07:53:17.157Z,18.90
2023-05-25T07:56:23.411Z,18.70
2023-05-25T07:59:29.945Z,19.20
2023-05-25T08:02:37.028Z,18.20
2023-05-25T08:05:44.455Z,18.80
2023-05-25T08:08:51.484Z,20.90
2023-05-25T08:12:12.753Z,19.00
2023-05-25T08:15:24.117Z,18.80
2023-05-25T08:18:31.584Z,19.90
2023-05-25T08:21:40.199Z,19.60
2023-05-25T08:24:46.274Z,20.30
2023-05-25T08:27:52.778Z,18.70
2023-05-25T08:30:59.527Z,18.00
2023-05-25T08:34:06.363Z,18.70
2023-05-25T08:37:13.914Z,20.70
2023-05-25T08:40:23.882Z,19.60
2023-05-25T08:43:30.184Z,19.60
2023-05-25T08:46:36.994Z,17.40
2023-05-25T08:49:43.448Z,17.40
2023-05-25T08:52:54.434Z,16.80
2023-05-25T08:56:02.111Z,18.70
2023-05-25T08:59:13.967Z,16.90
2023-05-25T09:02:30.683Z,14.80
2023-05-25T09:05:38.159Z,17.60
2023-05-25T09:08:45.482Z,16.70
2023-05-25T09:11:52.146Z,18.10
2023-05-25T09:14:58.561Z,16.70
2023-05-25T09:18:05.437Z,15.70
2023-05-25T09:21:12.475Z,17.40
2023-05-25T09:24:19.985Z,16.10
2023-05-25T09:27:28.830Z,14.40
2023-05-25T09:30:36.420Z,14.90
2023-05-25T09:33:43.796Z,14.20
2023-05-25T09:36:50.417Z,13.90
2023-05-25T09:39:57.295Z,13.30
2023-05-25T09:43:05.426Z,13.80
2023-05-25T09:46:11.594Z,12.00
2023-05-25T09:49:18.016Z,11.90
2023-05-25T09:52:24.449Z,13.70
2023-05-25T09:55:44.418Z,12.20
2023-05-25T09:58:59.304Z,11.20
2023-05-25T10:02:06.270Z,9.40
2023-05-25T10:05:12.864Z,10.20
2023-05-25T10:08:20.244Z,12.10
2023-05-25T10:11:27.901Z,9.90
2023-05-25T10:14:35.846Z,10.60
2023-05-25T10:17:45.252Z,11.10
2023-05-25T10:20:53.684Z,10.80
2023-05-25T10:24:07.850Z,10.50
2023-05-25T10:27:26.356Z,11.00
2023-05-25T10:33:38.069Z,12.00
2023-05-25T10:36:44.684Z,11.00
2023-05-25T10:39:51.261Z,11.40
2023-05-25T10:42:58.220Z,11.10
2023-05-25T10:46:05.214Z,11.30
2023-05-25T10:49:11.799Z,10.80
2023-05-25T10:52:21.015Z,10.70
2023-05-25T10:55:32.019Z,11.40
2023-05-25T10:58:38.300Z,10.00
2023-05-25T11:01:54.560Z,10.80
2023-05-25T11:05:33.492Z,11.40
2023-05-25T11:08:53.992Z,11.20
2023-05-25T11:12:08.763Z,10.60
2023-05-25T11:15:17.332Z,11.50
2023-05-25T11:18:24.435Z,10.40
2023-05-25T11:21:45.964Z,10.50
2023-05-25T11:24:54.216Z,10.50
2023-05-25T11:28:06.601Z,11.90
2023-05-25T11:31:13.659Z,11.30
2023-05-25T11:34:21.943Z,11.60
2023-05-25T11:37:32.165Z,10.40
2023-05-25T11:40:40.418Z,10.80
2023-05-25T11:43:49.110Z,11.30
2023-05-25T11:46:57.493Z,9.70
2023-05-25T11:50:05.277Z,9.00
2023-05-25T11:53:12.085Z,10.40
2023-05-25T11:56:33.613Z,12.00
2023-05-25T11:59:41.428Z,9.50
2023-05-25T12:02:48.006Z,9.70
2023-05-25T12:05:55.396Z,9.90
2023-05-25T12:09:02.886Z,10.40
2023-05-25T12:12:10.669Z,10.60
2023-05-25T12:15:20.866Z,8.80
2023-05-25T12:18:27.785Z,10.10
2023-05-25T12:21:37.931Z,9.30
2023-05-25T12:24:45.963Z,10.40
2023-05-25T12:27:53.136Z,10.30
2023-05-25T12:30:59.823Z,9.20
2023-05-25T12:34:14.037Z,10.00
2023-05-25T12:37:24.136Z,8.50
2023-05-25T12:40:30.720Z,11.40
2023-05-25T12:43:44.332Z,8.60
2023-05-25T12:46:51.575Z,10.20
2023-05-25T12:50:14.422Z,8.80
2023-05-25T12:53:21.170Z,10.00
2023-05-25T12:56:27.812Z,7.80
2023-05-25T12:59:34.729Z,10.70
2023-05-25T13:02:43.382Z,9.10
2023-05-25T13:05:51.912Z,8.40
2023-05-25T13:08:58.752Z,8.50
2023-05-25T13:12:06.732Z,9.20
2023-05-25T13:15:14.141Z,9.50
2023-05-25T13:18:21.415Z,9.80
2023-05-25T13:21:28.653Z,9.20
2023-05-25T13:24:35.107Z,17.20
2023-05-25T13:27:44.340Z,8.70
2023-05-25T13:30:51.080Z,9.10
2023-05-25T13:33:58.081Z,8.30
2023-05-25T13:37:05.229Z,8.80
2023-05-25T13:40:12.681Z,8.70
2023-05-25T13:43:19.790Z,10.20
2023-05-25T13:46:34.642Z,7.80
2023-05-25T13:49:41.930Z,9.10
2023-05-25T13:52:49.200Z,9.20
2023-05-25T13:55:55.664Z,8.20
2023-05-25T13:59:01.975Z,8.20
2023-05-25T14:02:09.275Z,8.80
2023-05-25T14:05:15.705Z,8.00
2023-05-25T14:08:21.890Z,9.80
2023-05-25T14:11:28.878Z,10.50
2023-05-25T14:14:35.704Z,7.20
2023-05-25T14:17:42.552Z,8.80
2023-05-25T14:20:49.084Z,8.30
2023-05-25T14:23:55.728Z,8.30
2023-05-25T14:27:01.804Z,9.00
2023-05-25T14:30:10.230Z,8.10
2023-05-25T14:33:17.362Z,11.30
2023-05-25T14:36:23.792Z,7.30
2023-05-25T14:39:30.169Z,9.40
2023-05-25T14:42:36.319Z,7.50
2023-05-25T14:45:43.367Z,10.90
2023-05-25T14:48:49.749Z,7.40
2023-05-25T14:51:56.597Z,8.90
2023-05-25T14:55:03.232Z,7.70
2023-05-25T14:58:09.848Z,7.90
2023-05-25T15:01:16.282Z,7.70
2023-05-25T15:04:23.137Z,10.10
2023-05-25T15:07:29.433Z,7.80
2023-05-25T15:10:35.732Z,8.10
2023-05-25T15:13:42.798Z,7.30
2023-05-25T15:16:49.289Z,8.50
2023-05-25T15:19:55.663Z,9.00
2023-05-25T15:23:02.185Z,8.60
2023-05-25T15:26:09.256Z,9.70
2023-05-25T15:29:15.652Z,7.40
2023-05-25T15:32:21.844Z,8.60
2023-05-25T15:35:31.853Z,8.50
2023-05-25T15:38:38.222Z,10.40
2023-05-25T15:41:45.107Z,10.50
2023-05-25T15:44:52.665Z,7.60
2023-05-25T15:47:59.330Z,7.60
2023-05-25T15:51:07.872Z,10.70
2023-05-25T15:54:14.977Z,8.20
2023-05-25T15:57:21.591Z,10.30
2023-05-25T16:00:28.221Z,8.30
2023-05-25T16:03:34.827Z,8.70
2023-05-25T16:06:41.483Z,10.50
2023-05-25T16:09:48.301Z,8.60
2023-05-25T16:12:55.999Z,9.80
2023-05-25T16:16:02.799Z,9.40
2023-05-25T16:19:11.692Z,9.00
2023-05-25T16:22:20.729Z,8.60
2023-05-25T16:25:28.046Z,8.80
2023-05-25T16:28:34.333Z,8.90
2023-05-25T16:31:40.495Z,9.10
2023-05-25T16:34:47.043Z,9.60
2023-05-25T16:37:53.828Z,10.10
2023-05-25T16:41:00.800Z,10.90
2023-05-25T16:44:08.033Z,9.40
2023-05-25T16:47:14.774Z,9.00
2023-05-25T16:50:21.328Z,10.20
2023-05-25T16:53:28.765Z,15.30
2023-05-25T16:56:36.033Z,10.20
2023-05-25T16:59:42.408Z,10.00
2023-05-25T17:02:48.960Z,10.20
2023-05-25T17:05:55.647Z,9.70
2023-05-25T17:09:02.212Z,9.80
2023-05-25T17:12:09.576Z,11.00
2023-05-25T17:15:16.530Z,11.90
2023-05-25T17:18:22.941Z,17.60
2023-05-25T17:21:29.289Z,10.30
2023-05-25T17:24:36.159Z,10.70
2023-05-25T17:27:42.541Z,11.30
2023-05-25T17:30:49.109Z,12.90
2023-05-25T17:33:55.578Z,10.20
2023-05-25T17:37:02.043Z,10.70
2023-05-25T17:40:11.015Z,14.00
2023-05-25T17:43:17.295Z,12.70
2023-05-25T17:46:23.909Z,12.80
2023-05-25T17:49:30.217Z,12.90
2023-05-25T17:52:36.744Z,14.20
2023-05-25T17:55:43.436Z,11.30
2023-05-25T17:58:49.972Z,13.90
2023-05-25T18:01:56.500Z,11.70
2023-05-25T18:05:02.831Z,13.20
2023-05-25T18:08:09.529Z,13.20
2023-05-25T18:11:15.806Z,14.40
2023-05-25T18:14:21.933Z,12.20
2023-05-25T18:17:28.302Z,12.00
2023-05-25T18:20:34.708Z,13.50
2023-05-25T18:23:43.026Z,10.70
2023-05-25T18:26:49.113Z,13.80
2023-05-25T18:29:55.594Z,11.60
2023-05-25T18:33:01.791Z,13.20
2023-05-25T18:36:09.482Z,12.20
2023-05-25T18:39:16.742Z,12.90
2023-05-25T18:42:23.495Z,12.40
2023-05-25T18:45:29.786Z,13.20
2023-05-25T18:48:36.817Z,13.10
2023-05-25T18:51:43.137Z,16.20
2023-05-25T18:54:50.024Z,13.20
2023-05-25T18:57:56.717Z,11.70
2023-05-25T19:01:07.806Z,12.70
2023-05-25T19:04:13.948Z,13.90
2023-05-25T19:07:20.918Z,13.30
2023-05-25T19:10:27.456Z,20.80
2023-05-25T19:13:34.461Z,15.60
2023-05-25T19:16:40.857Z,13.80
2023-05-25T19:19:47.226Z,14.30
2023-05-25T19:22:53.471Z,12.20
2023-05-25T19:26:00.290Z,13.40
2023-05-25T19:29:06.961Z,14.60
2023-05-25T19:32:16.546Z,14.20
2023-05-25T19:35:24.249Z,15.40
2023-05-25T19:38:40.252Z,12.10
2023-05-25T19:41:47.765Z,13.50
2023-05-25T19:44:54.777Z,14.60
2023-05-25T19:48:01.901Z,18.30
2023-05-25T19:51:08.939Z,15.50
2023-05-25T19:54:15.858Z,13.60
2023-05-25T19:57:23.100Z,14.70
2023-05-25T20:00:29.741Z,13.10
2023-05-25T20:03:37.130Z,13.50
2023-05-25T20:06:43.751Z,14.10
2023-05-25T20:09:50.700Z,15.50
2023-05-25T20:12:57.717Z,14.00
2023-05-25T20:16:04.545Z,13.10
2023-05-25T20:19:12.782Z,14.60
2023-05-25T20:22:19.376Z,15.10
2023-05-25T20:25:25.751Z,14.30
2023-05-25T20:28:32.490Z,16.60
2023-05-25T20:31:39.127Z,14.00
2023-05-25T20:34:45.607Z,14.40
2023-05-25T20:37:51.892Z,14.90
2023-05-25T20:40:58.707Z,14.60
2023-05-25T20:44:07.138Z,15.40
2023-05-25T20:47:13.688Z,14.90
2023-05-25T20:50:20.630Z,16.70
2023-05-25T20:53:27.093Z,14.40
2023-05-25T20:56:33.595Z,14.80
2023-05-25T20:59:40.197Z,13.90
2023-05-25T21:02:46.632Z,14.60
2023-05-25T21:05:53.762Z,14.50
2023-05-25T21:09:00.397Z,14.90
2023-05-25T21:12:09.479Z,16.40
2023-05-25T21:15:15.774Z,15.90
2023-05-25T21:18:22.684Z,15.50
2023-05-25T21:21:34.143Z,16.50
2023-05-25T21:24:40.778Z,14.60
2023-05-25T21:27:47.652Z,17.00
2023-05-25T21:30:53.966Z,15.80
2023-05-25T21:34:00.648Z,17.00
2023-05-25T21:37:08.207Z,17.50
2023-05-25T21:40:15.827Z,18.30
2023-05-25T21:43:22.620Z,14.70
2023-05-25T21:46:29.070Z,15.20
2023-05-25T21:49:36.240Z,15.30
2023-05-25T21:52:42.692Z,14.60
2023-05-25T21:55:50.093Z,17.80
2023-05-25T21:58:56.529Z,15.60
2023-05-25T22:02:03.300Z,15.20
2023-05-25T22:05:10.521Z,15.00
2023-05-25T22:08:17.326Z,16.50
2023-05-25T22:11:24.611Z,18.30
2023-05-25T22:14:31.739Z,15.20
2023-05-25T22:17:37.948Z,17.10
2023-05-25T22:20:44.785Z,16.40
2023-05-25T22:23:51.437Z,17.40
2023-05-25T22:26:58.153Z,16.00
2023-05-25T22:30:04.938Z,16.40
2023-05-25T22:33:11.648Z,16.20
2023-05-25T22:36:18.463Z,16.50
2023-05-25T22:39:24.886Z,16.20
2023-05-25T22:42:31.335Z,15.40
2023-05-25T22:45:37.771Z,15.60
2023-05-25T22:48:44.650Z,15.50
2023-05-25T22:51:51.173Z,19.10
2023-05-25T22:54:57.805Z,16.00
2023-05-25T22:58:05.273Z,15.70
2023-05-25T23:01:11.793Z,15.30
2023-05-25T23:04:18.657Z,16.80
2023-05-25T23:07:25.478Z,15.40
2023-05-25T23:10:31.864Z,16.90
2023-05-25T23:13:38.176Z,16.00
2023-05-25T23:16:49.114Z,15.20
2023-05-25T23:19:55.730Z,15.80
2023-05-25T23:23:02.966Z,15.20
2023-05-25T23:26:09.852Z,16.50
2023-05-25T23:29:16.375Z,15.30
2023-05-25T23:32:22.988Z,15.30
2023-05-25T23:35:30.364Z,15.70
2023-05-25T23:38:37.164Z,16.70
2023-05-25T23:41:43.635Z,15.20
2023-05-25T23:44:50.376Z,15.70
2023-05-25T23:47:57.854Z,15.40
2023-05-25T23:51:05.640Z,16.00
2023-05-25T23:54:12.858Z,16.50
2023-05-25T23:57:19.504Z,15.90
