createdAt,value
2023-05-09T00:00:29.811Z,1012.52
2023-05-09T00:01:29.855Z,1012.53
2023-05-09T00:02:30.006Z,1012.53
2023-05-09T00:03:29.888Z,1012.54
2023-05-09T00:04:29.993Z,1012.51
2023-05-09T00:05:29.954Z,1012.46
2023-05-09T00:06:29.977Z,1012.42
2023-05-09T00:07:30.012Z,1012.43
2023-05-09T00:08:30.034Z,1012.39
2023-05-09T00:09:30.059Z,1012.37
2023-05-09T00:10:30.092Z,1012.39
2023-05-09T00:11:30.120Z,1012.39
2023-05-09T00:12:30.145Z,1012.34
2023-05-09T00:13:30.175Z,1012.35
2023-05-09T00:14:30.202Z,1012.36
2023-05-09T00:15:30.350Z,1012.33
2023-05-09T00:16:30.285Z,1012.33
2023-05-09T00:17:30.304Z,1012.30
2023-05-09T00:18:30.320Z,1012.32
2023-05-09T00:19:30.344Z,1012.30
2023-05-09T00:20:30.373Z,1012.24
2023-05-09T00:21:30.407Z,1012.27
2023-05-09T00:22:30.430Z,1012.20
2023-05-09T00:23:30.457Z,1012.21
2023-05-09T00:24:30.487Z,1012.20
2023-05-09T00:25:30.539Z,1012.19
2023-05-09T00:26:30.545Z,1012.21
2023-05-09T00:27:30.649Z,1012.19
2023-05-09T00:28:30.602Z,1012.16
2023-05-09T00:29:30.629Z,1012.19
2023-05-09T00:34:45.023Z,1012.12
2023-05-09T00:35:44.923Z,1012.11
2023-05-09T00:36:48.576Z,1012.10
2023-05-09T00:37:44.984Z,1012.07
2023-05-09T00:38:44.996Z,1012.06
2023-05-09T00:39:45.025Z,1012.02
2023-05-09T00:40:45.051Z,1012.00
2023-05-09T00:41:45.094Z,1012.05
2023-05-09T00:42:45.110Z,1012.08
2023-05-09T00:43:45.142Z,1012.01
2023-05-09T00:44:45.169Z,1012.03
2023-05-09T00:45:45.233Z,1012.02
2023-05-09T00:46:45.234Z,1012.01
2023-05-09T00:47:45.306Z,1011.99
2023-05-09T00:48:45.280Z,1011.98
2023-05-09T00:49:45.318Z,1011.99
2023-05-09T00:50:45.448Z,1011.99
2023-05-09T00:51:45.377Z,1011.98
2023-05-09T00:52:45.394Z,1011.94
2023-05-09T00:53:45.419Z,1011.93
2023-05-09T00:54:45.462Z,1011.89
2023-05-09T00:55:45.478Z,1011.87
2023-05-09T00:56:45.511Z,1011.86
2023-05-09T00:57:45.535Z,1011.87
2023-05-09T00:58:45.559Z,1011.87
2023-05-09T00:59:45.597Z,1011.84
2023-05-09T01:00:45.619Z,1011.80
2023-05-09T01:01:45.852Z,1011.79
2023-05-09T01:02:45.731Z,1011.82
2023-05-09T01:03:45.785Z,1011.82
2023-05-09T01:04:45.746Z,1011.83
2023-05-09T01:05:45.762Z,1011.81
2023-05-09T01:06:45.909Z,1011.84
2023-05-09T01:07:45.816Z,1011.81
2023-05-09T01:08:45.846Z,1011.80
2023-05-09T01:09:45.878Z,1011.82
2023-05-09T01:10:45.910Z,1011.83
2023-05-09T01:11:45.940Z,1011.81
2023-05-09T01:12:45.984Z,1011.85
2023-05-09T01:13:45.992Z,1011.80
2023-05-09T01:14:46.019Z,1011.77
2023-05-09T01:15:46.095Z,1011.78
2023-05-09T01:16:46.080Z,1011.80
2023-05-09T01:17:46.181Z,1011.84
2023-05-09T01:18:46.141Z,1011.79
2023-05-09T01:19:46.166Z,1011.82
2023-05-09T01:20:46.185Z,1011.79
2023-05-09T01:21:46.218Z,1011.77
2023-05-09T01:22:46.364Z,1011.77
2023-05-09T01:23:46.275Z,1011.72
2023-05-09T01:24:46.329Z,1011.67
2023-05-09T01:25:46.339Z,1011.65
2023-05-09T01:26:46.366Z,1011.60
2023-05-09T01:27:46.398Z,1011.61
2023-05-09T01:28:46.438Z,1011.63
2023-05-09T01:29:46.452Z,1011.60
2023-05-09T01:30:46.484Z,1011.59
2023-05-09T01:31:46.614Z,1011.56
2023-05-09T01:32:46.589Z,1011.57
2023-05-09T01:33:46.555Z,1011.53
2023-05-09T01:34:46.594Z,1011.56
2023-05-09T01:35:46.622Z,1011.59
2023-05-09T01:36:46.649Z,1011.57
2023-05-09T01:37:46.677Z,1011.56
2023-05-09T01:38:46.846Z,1011.58
2023-05-09T01:39:46.754Z,1011.58
2023-05-09T01:40:46.758Z,1011.57
2023-05-09T01:41:46.796Z,1011.57
2023-05-09T01:42:46.813Z,1011.60
2023-05-09T01:43:46.889Z,1011.61
2023-05-09T01:44:46.877Z,1011.61
2023-05-09T01:45:46.900Z,1011.62
2023-05-09T01:46:46.949Z,1011.66
2023-05-09T01:47:46.989Z,1011.63
2023-05-09T01:48:46.986Z,1011.64
2023-05-09T01:49:47.014Z,1011.65
2023-05-09T01:50:47.041Z,1011.62
2023-05-09T01:51:47.073Z,1011.66
2023-05-09T01:52:47.102Z,1011.62
2023-05-09T01:53:47.133Z,1011.64
2023-05-09T01:54:47.274Z,1011.63
2023-05-09T01:55:47.184Z,1011.63
2023-05-09T01:56:47.226Z,1011.63
2023-05-09T01:57:47.243Z,1011.64
2023-05-09T01:58:47.274Z,1011.60
2023-05-09T01:59:47.297Z,1011.60
2023-05-09T02:00:47.382Z,1011.62
2023-05-09T02:01:47.454Z,1011.62
2023-05-09T02:02:47.596Z,1011.60
2023-05-09T02:03:47.422Z,1011.59
2023-05-09T02:04:47.443Z,1011.58
2023-05-09T02:05:47.474Z,1011.56
2023-05-09T02:06:47.602Z,1011.58
2023-05-09T02:07:47.546Z,1011.59
2023-05-09T02:08:47.555Z,1011.64
2023-05-09T02:09:47.585Z,1011.61
2023-05-09T02:10:47.731Z,1011.61
2023-05-09T02:11:47.656Z,1011.59
2023-05-09T02:12:47.701Z,1011.56
2023-05-09T02:13:47.702Z,1011.54
2023-05-09T02:14:47.722Z,1011.51
2023-05-09T02:15:47.765Z,1011.47
2023-05-09T02:16:47.810Z,1011.49
2023-05-09T02:17:47.850Z,1011.40
2023-05-09T02:18:47.851Z,1011.52
2023-05-09T02:19:49.083Z,1011.51
2023-05-09T02:20:47.920Z,1011.56
2023-05-09T02:21:47.926Z,1011.55
2023-05-09T02:22:47.990Z,1011.51
2023-05-09T02:23:47.984Z,1011.52
2023-05-09T02:24:48.013Z,1011.51
2023-05-09T02:29:57.368Z,1011.43
2023-05-09T02:30:57.286Z,1011.46
2023-05-09T02:31:57.348Z,1011.43
2023-05-09T02:32:57.393Z,1011.45
2023-05-09T02:33:57.368Z,1011.45
2023-05-09T02:34:57.398Z,1011.45
2023-05-09T02:35:57.423Z,1011.44
2023-05-09T02:36:57.459Z,1011.42
2023-05-09T02:37:57.487Z,1011.44
2023-05-09T02:38:57.510Z,1011.44
2023-05-09T02:39:57.561Z,1011.38
2023-05-09T02:40:57.565Z,1011.39
2023-05-09T02:41:57.613Z,1011.41
2023-05-09T02:42:57.622Z,1011.35
2023-05-09T02:43:57.659Z,1011.39
2023-05-09T02:44:57.704Z,1011.40
2023-05-09T02:45:57.877Z,1011.38
2023-05-09T02:46:57.746Z,1011.34
2023-05-09T02:47:57.808Z,1011.40
2023-05-09T02:48:57.792Z,1011.37
2023-05-09T02:49:57.822Z,1011.31
2023-05-09T02:50:57.851Z,1011.32
2023-05-09T02:51:57.879Z,1011.30
2023-05-09T02:52:57.910Z,1011.33
2023-05-09T02:53:57.934Z,1011.30
2023-05-09T02:54:57.967Z,1011.27
2023-05-09T02:55:57.993Z,1011.24
2023-05-09T02:56:58.025Z,1011.23
2023-05-09T02:58:11.956Z,1011.23
2023-05-09T02:58:58.080Z,1011.19
2023-05-09T02:59:58.111Z,1011.15
2023-05-09T03:00:58.138Z,1011.16
2023-05-09T03:01:58.182Z,1011.16
2023-05-09T03:02:58.285Z,1011.15
2023-05-09T03:03:58.249Z,1011.18
2023-05-09T03:04:58.248Z,1011.11
2023-05-09T03:05:58.290Z,1011.14
2023-05-09T03:06:58.308Z,1011.17
2023-05-09T03:07:58.335Z,1011.17
2023-05-09T03:08:58.366Z,1011.16
2023-05-09T03:09:58.394Z,1011.15
2023-05-09T03:10:58.422Z,1011.14
2023-05-09T03:11:58.452Z,1011.10
2023-05-09T03:12:58.489Z,1011.14
2023-05-09T03:13:58.508Z,1011.10
2023-05-09T03:14:58.537Z,1011.10
2023-05-09T03:15:58.600Z,1011.12
2023-05-09T03:16:58.596Z,1011.11
2023-05-09T03:17:58.802Z,1011.10
2023-05-09T03:18:58.654Z,1011.14
2023-05-09T03:19:59.368Z,1011.12
2023-05-09T03:20:58.712Z,1011.09
2023-05-09T03:21:58.744Z,1011.08
2023-05-09T03:22:58.766Z,1011.08
2023-05-09T03:23:58.795Z,1011.07
2023-05-09T03:24:58.828Z,1011.06
2023-05-09T03:25:58.854Z,1011.05
2023-05-09T03:26:58.903Z,1011.07
2023-05-09T03:27:58.911Z,1011.05
2023-05-09T03:28:58.941Z,1011.03
2023-05-09T03:30:01.621Z,1011.01
2023-05-09T03:30:59.030Z,1011.01
2023-05-09T03:31:59.023Z,1011.00
2023-05-09T03:32:59.082Z,1011.02
2023-05-09T03:33:59.098Z,1011.04
2023-05-09T03:34:59.123Z,1011.09
2023-05-09T03:35:59.138Z,1011.04
2023-05-09T03:36:59.171Z,1011.01
2023-05-09T03:37:59.193Z,1011.02
2023-05-09T03:38:59.230Z,1011.01
2023-05-09T03:39:59.258Z,1010.99
2023-05-09T03:40:59.281Z,1011.00
2023-05-09T03:41:59.317Z,1010.97
2023-05-09T03:42:59.337Z,1010.93
2023-05-09T03:43:59.367Z,1010.93
2023-05-09T03:44:59.396Z,1010.94
2023-05-09T03:45:59.418Z,1010.95
2023-05-09T03:46:59.617Z,1010.89
2023-05-09T03:47:59.508Z,1010.89
2023-05-09T03:48:59.529Z,1010.89
2023-05-09T03:49:59.659Z,1010.88
2023-05-09T03:50:59.566Z,1010.85
2023-05-09T03:51:59.593Z,1010.84
2023-05-09T03:52:59.624Z,1010.84
2023-05-09T03:53:59.650Z,1010.86
2023-05-09T03:54:59.680Z,1010.84
2023-05-09T03:55:59.708Z,1010.83
2023-05-09T03:56:59.785Z,1010.81
2023-05-09T03:57:59.764Z,1010.82
2023-05-09T03:58:59.793Z,1010.81
2023-05-09T03:59:59.825Z,1010.77
2023-05-09T04:00:59.852Z,1010.79
2023-05-09T04:01:59.948Z,1010.77
2023-05-09T04:02:59.969Z,1010.76
2023-05-09T04:03:59.991Z,1010.77
2023-05-09T04:04:59.968Z,1010.73
2023-05-09T04:06:00.174Z,1010.71
2023-05-09T04:07:00.031Z,1010.71
2023-05-09T04:08:00.052Z,1010.70
2023-05-09T04:09:00.104Z,1010.74
2023-05-09T04:10:00.145Z,1010.75
2023-05-09T04:11:00.145Z,1010.71
2023-05-09T04:12:00.164Z,1010.70
2023-05-09T04:13:00.295Z,1010.72
2023-05-09T04:14:00.229Z,1010.72
2023-05-09T04:15:00.257Z,1010.67
2023-05-09T04:16:00.284Z,1010.66
2023-05-09T04:17:00.404Z,1010.64
2023-05-09T04:18:00.374Z,1010.67
2023-05-09T04:19:00.366Z,1010.59
2023-05-09T04:20:00.403Z,1010.57
2023-05-09T04:21:00.429Z,1010.59
2023-05-09T04:22:00.574Z,1010.60
2023-05-09T04:23:00.496Z,1010.57
2023-05-09T04:24:00.513Z,1010.56
2023-05-09T04:25:00.544Z,1010.58
2023-05-09T04:26:00.566Z,1010.52
2023-05-09T04:27:00.597Z,1010.54
2023-05-09T04:28:00.623Z,1010.55
2023-05-09T04:29:00.671Z,1010.56
2023-05-09T04:30:00.678Z,1010.53
2023-05-09T04:31:00.852Z,1010.52
2023-05-09T04:32:00.842Z,1010.54
2023-05-09T04:33:00.851Z,1010.54
2023-05-09T04:34:00.794Z,1010.52
2023-05-09T04:35:00.825Z,1010.52
2023-05-09T04:36:00.851Z,1010.52
2023-05-09T04:37:00.882Z,1010.54
2023-05-09T04:38:01.018Z,1010.54
2023-05-09T04:39:00.956Z,1010.55
2023-05-09T04:40:00.970Z,1010.54
2023-05-09T04:41:00.995Z,1010.53
2023-05-09T04:42:01.038Z,1010.53
2023-05-09T04:43:01.069Z,1010.52
2023-05-09T04:44:01.088Z,1010.57
2023-05-09T04:45:01.110Z,1010.56
2023-05-09T04:46:01.198Z,1010.56
2023-05-09T04:47:01.170Z,1010.57
2023-05-09T04:48:01.229Z,1010.54
2023-05-09T04:49:01.224Z,1010.52
2023-05-09T04:50:01.279Z,1010.48
2023-05-09T04:51:01.280Z,1010.47
2023-05-09T04:52:01.310Z,1010.45
2023-05-09T04:53:01.336Z,1010.45
2023-05-09T04:54:01.510Z,1010.45
2023-05-09T04:55:01.402Z,1010.39
2023-05-09T04:56:01.425Z,1010.42
2023-05-09T04:57:13.682Z,1010.41
2023-05-09T04:58:01.479Z,1010.41
2023-05-09T04:59:01.510Z,1010.38
2023-05-09T05:00:01.541Z,1010.43
2023-05-09T05:01:01.565Z,1010.39
2023-05-09T05:02:01.626Z,1010.38
2023-05-09T05:03:01.658Z,1010.38
2023-05-09T05:04:01.657Z,1010.33
2023-05-09T05:06:01.724Z,1010.37
2023-05-09T05:07:01.739Z,1010.40
2023-05-09T05:08:01.766Z,1010.41
2023-05-09T05:09:01.794Z,1010.42
2023-05-09T05:10:01.945Z,1010.41
2023-05-09T05:11:01.854Z,1010.39
2023-05-09T05:12:03.594Z,1010.37
2023-05-09T05:13:01.934Z,1010.32
2023-05-09T05:14:01.953Z,1010.37
2023-05-09T05:15:01.977Z,1010.29
2023-05-09T05:16:02.012Z,1010.30
2023-05-09T05:17:02.026Z,1010.31
2023-05-09T05:18:02.083Z,1010.33
2023-05-09T05:19:02.092Z,1010.33
2023-05-09T05:20:02.110Z,1010.29
2023-05-09T05:21:02.145Z,1010.30
2023-05-09T05:22:02.176Z,1010.31
2023-05-09T05:23:02.235Z,1010.29
2023-05-09T05:24:02.235Z,1010.25
2023-05-09T05:25:02.255Z,1010.31
2023-05-09T05:26:02.399Z,1010.25
2023-05-09T05:27:02.314Z,1010.19
2023-05-09T05:28:02.343Z,1010.23
2023-05-09T05:29:02.373Z,1010.21
2023-05-09T05:30:02.425Z,1010.21
2023-05-09T05:31:02.431Z,1010.09
2023-05-09T05:32:02.490Z,1010.15
2023-05-09T05:33:02.537Z,1010.11
2023-05-09T05:34:02.516Z,1010.14
2023-05-09T05:35:02.593Z,1010.16
2023-05-09T05:36:02.596Z,1010.09
2023-05-09T05:37:02.608Z,1010.12
2023-05-09T05:38:02.638Z,1010.09
2023-05-09T05:39:02.692Z,1010.08
2023-05-09T05:40:02.692Z,1010.08
2023-05-09T05:41:02.720Z,1010.08
2023-05-09T05:42:02.910Z,1010.04
2023-05-09T05:43:02.818Z,1010.05
2023-05-09T05:44:02.803Z,1010.01
2023-05-09T05:45:02.833Z,1009.99
2023-05-09T05:46:02.932Z,1009.99
2023-05-09T05:47:02.902Z,1010.00
2023-05-09T05:48:03.009Z,1009.99
2023-05-09T05:49:02.954Z,1010.01
2023-05-09T05:50:02.974Z,1010.00
2023-05-09T05:51:03.010Z,1010.03
2023-05-09T05:52:03.037Z,1009.96
2023-05-09T05:55:38.329Z,1009.92
2023-05-09T05:56:38.360Z,1009.98
2023-05-09T05:57:42.143Z,1009.99
2023-05-09T05:58:38.413Z,1009.98
2023-05-09T05:59:38.442Z,1009.92
2023-05-09T06:00:38.473Z,1009.91
2023-05-09T06:01:38.606Z,1009.86
2023-05-09T06:02:38.732Z,1009.87
2023-05-09T06:03:38.605Z,1009.89
2023-05-09T06:04:38.588Z,1009.84
2023-05-09T06:05:38.942Z,1009.85
2023-05-09T06:06:39.456Z,1009.86
2023-05-09T06:07:38.687Z,1009.84
2023-05-09T06:08:38.710Z,1009.83
2023-05-09T06:09:38.732Z,1009.83
2023-05-09T06:10:38.767Z,1009.85
2023-05-09T06:11:38.788Z,1009.86
2023-05-09T06:12:38.844Z,1009.83
2023-05-09T06:13:38.974Z,1009.80
2023-05-09T06:14:38.891Z,1009.83
2023-05-09T06:15:38.909Z,1009.86
2023-05-09T06:16:38.973Z,1009.88
2023-05-09T06:17:38.995Z,1009.85
2023-05-09T06:18:39.002Z,1009.86
2023-05-09T06:19:39.028Z,1009.83
2023-05-09T06:20:39.071Z,1009.83
2023-05-09T06:22:21.660Z,1009.77
2023-05-09T06:23:21.677Z,1009.73
2023-05-09T06:24:32.078Z,1009.71
2023-05-09T06:25:21.734Z,1009.71
2023-05-09T06:26:21.773Z,1009.67
2023-05-09T06:27:21.800Z,1009.66
2023-05-09T06:29:21.975Z,1009.69
2023-05-09T06:30:26.165Z,1009.69
2023-05-09T06:31:22.541Z,1009.71
2023-05-09T06:32:21.991Z,1009.70
2023-05-09T06:33:21.983Z,1009.64
2023-05-09T06:34:22.017Z,1009.67
2023-05-09T06:35:22.148Z,1009.74
2023-05-09T06:36:25.105Z,1009.69
2023-05-09T06:37:22.115Z,1009.68
2023-05-09T06:39:04.909Z,1009.63
2023-05-09T06:40:04.724Z,1009.60
2023-05-09T06:41:47.308Z,1009.51
2023-05-09T06:42:47.339Z,1009.50
2023-05-09T06:43:48.044Z,1009.46
2023-05-09T06:44:47.519Z,1009.54
2023-05-09T06:45:47.632Z,1009.46
2023-05-09T06:46:47.574Z,1009.45
2023-05-09T06:47:47.528Z,1009.43
2023-05-09T06:48:47.855Z,1009.48
2023-05-09T06:49:47.558Z,1009.43
2023-05-09T06:51:47.637Z,1009.45
2023-05-09T06:52:47.864Z,1009.51
2023-05-09T06:53:47.690Z,1009.41
2023-05-09T06:54:47.714Z,1009.44
2023-05-09T06:55:47.753Z,1009.42
2023-05-09T06:56:47.786Z,1009.46
2023-05-09T06:57:47.811Z,1009.44
2023-05-09T06:58:47.850Z,1009.45
2023-05-09T06:59:47.878Z,1009.41
2023-05-09T07:00:48.017Z,1009.40
2023-05-09T07:01:47.988Z,1009.40
2023-05-09T07:02:47.989Z,1009.36
2023-05-09T07:03:48.005Z,1009.32
2023-05-09T07:04:48.072Z,1009.38
2023-05-09T07:06:48.115Z,1009.26
2023-05-09T07:07:48.149Z,1009.27
2023-05-09T07:08:48.185Z,1009.25
2023-05-09T07:09:49.327Z,1009.27
2023-05-09T07:10:48.238Z,1009.32
2023-05-09T07:11:48.270Z,1009.24
2023-05-09T07:12:48.544Z,1009.20
2023-05-09T07:13:48.334Z,1009.11
2023-05-09T07:15:41.138Z,1009.15
2023-05-09T07:16:31.401Z,1009.20
2023-05-09T07:17:31.281Z,1009.18
2023-05-09T07:18:31.290Z,1009.14
2023-05-09T07:19:31.317Z,1009.15
2023-05-09T07:20:31.352Z,1009.19
2023-05-09T07:21:31.392Z,1009.16
2023-05-09T07:22:32.642Z,1009.16
2023-05-09T07:26:39.897Z,1009.09
2023-05-09T07:27:39.932Z,1009.03
2023-05-09T07:29:42.571Z,1009.08
2023-05-09T07:30:42.609Z,1009.05
2023-05-09T07:31:45.632Z,1009.01
2023-05-09T07:32:42.687Z,1008.99
2023-05-09T07:33:42.709Z,1009.09
2023-05-09T07:34:42.744Z,1008.98
2023-05-09T07:35:42.995Z,1008.96
2023-05-09T07:36:42.829Z,1008.96
2023-05-09T07:37:42.861Z,1009.04
2023-05-09T07:38:42.891Z,1008.97
2023-05-09T07:39:42.919Z,1008.94
2023-05-09T07:40:45.584Z,1008.94
2023-05-09T07:42:25.618Z,1008.76
2023-05-09T07:43:25.659Z,1008.73
2023-05-09T07:44:28.344Z,1008.81
2023-05-09T07:45:25.810Z,1008.71
2023-05-09T07:46:25.818Z,1008.78
2023-05-09T07:47:25.839Z,1008.78
2023-05-09T07:48:25.831Z,1008.79
2023-05-09T07:49:25.869Z,1008.81
2023-05-09T07:50:25.909Z,1008.79
2023-05-09T07:51:25.939Z,1008.83
2023-05-09T07:52:25.991Z,1008.82
2023-05-09T07:53:26.014Z,1008.79
2023-05-09T07:54:26.053Z,1008.83
2023-05-09T07:55:26.513Z,1008.81
2023-05-09T07:56:26.136Z,1008.81
2023-05-09T07:57:26.179Z,1008.73
2023-05-09T07:58:26.208Z,1008.81
2023-05-09T08:00:26.286Z,1008.73
2023-05-09T08:01:26.318Z,1008.84
2023-05-09T08:02:26.396Z,1008.73
2023-05-09T08:03:26.632Z,1008.68
2023-05-09T08:04:26.471Z,1008.55
2023-05-09T08:05:26.450Z,1008.66
2023-05-09T08:06:26.489Z,1008.66
2023-05-09T08:07:26.581Z,1008.63
2023-05-09T08:08:26.566Z,1008.65
2023-05-09T08:09:26.650Z,1008.61
2023-05-09T08:10:26.655Z,1008.49
2023-05-09T08:11:26.675Z,1008.62
2023-05-09T08:12:26.709Z,1008.59
2023-05-09T08:13:26.778Z,1008.52
2023-05-09T08:14:26.787Z,1008.65
2023-05-09T08:15:26.817Z,1008.55
2023-05-09T08:16:26.912Z,1008.50
2023-05-09T08:18:27.447Z,1008.50
2023-05-09T08:19:27.490Z,1008.49
2023-05-09T08:20:27.024Z,1008.41
2023-05-09T08:22:27.094Z,1008.45
2023-05-09T08:23:27.156Z,1008.38
2023-05-09T08:24:27.165Z,1008.37
2023-05-09T09:30:38.396Z,1007.35
2023-05-09T09:33:38.697Z,1007.45
2023-05-09T09:34:38.717Z,1007.35
2023-05-09T09:36:38.538Z,1007.23
2023-05-09T09:37:38.826Z,1007.28
2023-05-09T09:39:39.513Z,1007.27
2023-05-09T10:21:40.154Z,1006.76
2023-05-09T10:22:40.088Z,1006.72
2023-05-09T10:23:40.100Z,1006.75
2023-05-09T10:24:40.151Z,1006.74
2023-05-09T10:25:40.386Z,1006.74
2023-05-09T10:26:40.930Z,1006.72
2023-05-09T10:42:41.031Z,1006.47
2023-05-09T10:45:40.841Z,1006.41
2023-05-09T10:46:40.965Z,1006.30
2023-05-09T10:47:40.926Z,1006.32
2023-05-09T10:48:40.930Z,1006.29
2023-05-09T10:49:40.984Z,1006.30
2023-05-09T11:26:42.321Z,1005.70
2023-05-09T11:27:42.230Z,1005.69
2023-05-09T11:28:42.265Z,1005.68
2023-05-09T11:29:42.298Z,1005.72
2023-05-09T11:30:42.330Z,1005.78
2023-05-09T11:31:42.400Z,1005.75
2023-05-09T11:32:42.406Z,1005.70
2023-05-09T11:33:42.429Z,1005.68
2023-05-09T11:34:42.464Z,1005.65
2023-05-09T11:35:42.503Z,1005.72
2023-05-09T11:36:42.745Z,1005.68
2023-05-09T11:38:42.839Z,1005.59
2023-05-09T11:39:43.153Z,1005.55
2023-05-09T11:40:42.674Z,1005.49
2023-05-09T11:45:43.234Z,1005.42
2023-05-09T11:46:43.792Z,1005.41
2023-05-09T11:50:43.615Z,1005.27
2023-05-09T11:52:43.903Z,1005.27
2023-05-09T11:53:43.519Z,1005.24
2023-05-09T11:57:43.646Z,1005.19
2023-05-09T11:58:43.478Z,1005.18
2023-05-09T12:00:43.549Z,1005.15
2023-05-09T12:01:43.761Z,1005.14
2023-05-09T12:07:44.184Z,1005.02
2023-05-09T12:11:43.914Z,1004.93
2023-05-09T12:12:43.790Z,1004.93
2023-05-09T12:13:43.768Z,1004.88
2023-05-09T12:14:43.811Z,1004.88
2023-05-09T12:17:47.293Z,1004.93
2023-05-09T12:18:43.953Z,1004.93
2023-05-09T12:19:43.965Z,1004.94
2023-05-09T12:20:43.986Z,1004.91
2023-05-09T12:21:44.221Z,1004.94
2023-05-09T12:22:44.141Z,1004.93
2023-05-09T12:23:44.295Z,1004.81
2023-05-09T12:24:44.116Z,1004.85
2023-05-09T12:25:44.159Z,1004.82
2023-05-09T12:26:44.197Z,1004.81
2023-05-09T12:27:44.222Z,1004.80
2023-05-09T12:28:44.271Z,1004.78
2023-05-09T12:29:44.289Z,1004.79
2023-05-09T12:32:45.735Z,1004.69
2023-05-09T12:33:44.542Z,1004.70
2023-05-09T12:35:44.895Z,1004.64
2023-05-09T12:36:45.126Z,1004.70
2023-05-09T12:38:44.996Z,1004.66
2023-05-09T12:41:57.353Z,1004.64
2023-05-09T12:42:45.420Z,1004.63
2023-05-09T12:43:45.446Z,1004.65
2023-05-09T12:44:45.377Z,1004.60
2023-05-09T12:46:45.075Z,1004.56
2023-05-09T12:47:45.098Z,1004.53
2023-05-09T12:52:58.938Z,1004.40
2023-05-09T13:00:45.429Z,1004.35
2023-05-09T13:01:45.325Z,1004.38
2023-05-09T13:02:45.425Z,1004.32
2023-05-09T13:03:45.389Z,1004.35
2023-05-09T13:04:46.241Z,1004.30
2023-05-09T13:05:45.453Z,1004.31
2023-05-09T13:06:45.492Z,1004.32
2023-05-09T13:07:45.524Z,1004.29
2023-05-09T13:08:45.680Z,1004.30
2023-05-09T13:09:45.585Z,1004.25
2023-05-09T13:10:45.768Z,1004.21
2023-05-09T13:11:45.649Z,1004.21
2023-05-09T13:12:45.716Z,1004.17
2023-05-09T13:13:45.720Z,1004.16
2023-05-09T13:14:45.802Z,1004.13
2023-05-09T13:15:45.784Z,1004.12
2023-05-09T13:16:45.845Z,1004.12
2023-05-09T13:17:45.871Z,1004.09
2023-05-09T13:18:45.878Z,1004.05
2023-05-09T13:19:45.908Z,1004.02
2023-05-09T13:20:45.944Z,1004.01
2023-05-09T13:21:45.979Z,1003.97
2023-05-09T13:22:46.025Z,1003.95
2023-05-09T13:23:46.252Z,1003.94
2023-05-09T13:24:46.204Z,1003.95
2023-05-09T13:25:46.110Z,1003.92
2023-05-09T13:26:46.142Z,1003.94
2023-05-09T13:27:46.167Z,1003.93
2023-05-09T13:28:46.205Z,1003.92
2023-05-09T13:30:28.800Z,1003.87
2023-05-09T13:31:28.831Z,1003.86
2023-05-09T13:32:28.885Z,1003.84
2023-05-09T13:33:28.944Z,1003.83
2023-05-09T13:34:28.924Z,1003.81
2023-05-09T13:35:28.967Z,1003.82
2023-05-09T13:36:29.180Z,1003.79
2023-05-09T13:37:29.031Z,1003.80
2023-05-09T13:38:29.048Z,1003.80
2023-05-09T13:39:29.105Z,1003.79
2023-05-09T13:40:30.355Z,1003.78
2023-05-09T13:53:29.542Z,1003.66
2023-05-09T13:54:29.572Z,1003.60
2023-05-09T13:55:29.606Z,1003.63
2023-05-09T13:56:29.753Z,1003.58
2023-05-09T13:57:29.667Z,1003.55
2023-05-09T13:58:29.701Z,1003.54
2023-05-09T13:59:29.739Z,1003.53
2023-05-09T14:00:29.765Z,1003.53
2023-05-09T14:01:29.891Z,1003.50
2023-05-09T14:02:29.856Z,1003.56
2023-05-09T14:03:29.940Z,1003.58
2023-05-09T14:04:29.897Z,1003.56
2023-05-09T14:05:29.927Z,1003.53
2023-05-09T14:06:29.967Z,1003.53
2023-05-09T14:07:29.999Z,1003.53
2023-05-09T14:08:30.027Z,1003.47
2023-05-09T14:09:30.077Z,1003.45
2023-05-09T14:10:30.092Z,1003.44
2023-05-09T14:11:30.135Z,1003.49
2023-05-09T14:12:30.177Z,1003.40
2023-05-09T14:13:30.294Z,1003.39
2023-05-09T14:14:30.226Z,1003.38
2023-05-09T14:15:30.247Z,1003.36
2023-05-09T14:16:30.299Z,1003.35
2023-05-09T14:17:30.378Z,1003.31
2023-05-09T14:18:30.350Z,1003.31
2023-05-09T14:19:30.407Z,1003.31
2023-05-09T14:20:30.414Z,1003.34
2023-05-09T14:21:30.451Z,1003.31
2023-05-09T14:22:30.693Z,1003.30
2023-05-09T14:29:30.835Z,1003.26
2023-05-09T14:30:30.734Z,1003.27
2023-05-09T14:32:30.805Z,1003.27
2023-05-09T14:33:30.821Z,1003.35
2023-05-09T14:34:30.854Z,1003.36
2023-05-09T14:35:30.899Z,1003.40
2023-05-09T14:36:30.919Z,1003.47
2023-05-09T14:37:30.965Z,1003.47
2023-05-09T14:38:31.712Z,1003.48
2023-05-09T14:40:31.061Z,1003.51
2023-05-09T14:41:31.069Z,1003.50
2023-05-09T14:42:31.106Z,1003.49
2023-05-09T14:43:31.149Z,1003.51
2023-05-09T14:44:31.177Z,1003.51
2023-05-09T14:45:31.483Z,1003.51
2023-05-09T14:46:31.267Z,1003.52
2023-05-09T14:49:31.343Z,1003.53
2023-05-09T14:51:31.391Z,1003.47
2023-05-09T14:52:31.424Z,1003.48
2023-05-09T14:53:31.447Z,1003.54
2023-05-09T14:54:32.082Z,1003.53
2023-05-09T14:55:31.569Z,1003.52
2023-05-09T14:56:31.565Z,1003.52
2023-05-09T14:57:31.578Z,1003.54
2023-05-09T14:58:31.596Z,1003.56
2023-05-09T14:59:31.726Z,1003.55
2023-05-09T15:00:31.862Z,1003.55
2023-05-09T15:01:31.949Z,1003.54
2023-05-09T15:02:31.769Z,1003.52
2023-05-09T15:03:31.762Z,1003.50
2023-05-09T15:04:32.013Z,1003.53
2023-05-09T15:05:31.814Z,1003.50
2023-05-09T15:06:31.836Z,1003.46
2023-05-09T15:07:31.872Z,1003.49
2023-05-09T15:08:31.900Z,1003.50
2023-05-09T15:09:31.941Z,1003.44
2023-05-09T15:10:31.962Z,1003.39
2023-05-09T15:12:29.580Z,1003.32
2023-05-09T15:13:29.762Z,1003.33
2023-05-09T15:14:29.645Z,1003.34
2023-05-09T15:15:30.905Z,1003.32
2023-05-09T15:16:29.748Z,1003.35
2023-05-09T15:17:29.853Z,1003.36
2023-05-09T15:18:29.765Z,1003.38
2023-05-09T15:19:29.794Z,1003.38
2023-05-09T15:21:37.674Z,1003.44
2023-05-09T15:23:37.515Z,1003.34
2023-05-09T15:25:37.874Z,1003.40
2023-05-09T15:26:37.584Z,1003.39
2023-05-09T15:27:37.626Z,1003.38
2023-05-09T15:28:37.650Z,1003.38
2023-05-09T15:29:37.674Z,1003.40
2023-05-09T15:30:38.469Z,1003.35
2023-05-09T15:31:37.732Z,1003.32
2023-05-09T15:32:37.955Z,1003.33
2023-05-09T15:33:37.800Z,1003.34
2023-05-09T15:34:38.026Z,1003.31
2023-05-09T15:35:38.056Z,1003.26
2023-05-09T15:36:37.905Z,1003.29
2023-05-09T15:37:38.130Z,1003.28
2023-05-09T15:38:37.964Z,1003.25
2023-05-09T15:39:37.972Z,1003.28
2023-05-09T15:40:38.018Z,1003.25
2023-05-09T15:44:04.017Z,1003.23
2023-05-09T15:45:03.974Z,1003.21
2023-05-09T15:46:46.532Z,1003.23
2023-05-09T15:47:46.799Z,1003.23
2023-05-09T15:48:46.593Z,1003.26
2023-05-09T15:49:46.618Z,1003.28
2023-05-09T15:50:46.648Z,1003.32
2023-05-09T15:51:46.677Z,1003.30
2023-05-09T15:52:46.708Z,1003.31
2023-05-09T15:53:46.743Z,1003.28
2023-05-09T15:54:46.773Z,1003.33
2023-05-09T15:55:46.799Z,1003.32
2023-05-09T15:57:46.869Z,1003.32
2023-05-09T15:59:47.339Z,1003.29
2023-05-09T16:00:46.963Z,1003.34
2023-05-09T16:01:47.019Z,1003.28
2023-05-09T16:02:47.138Z,1003.30
2023-05-09T16:03:47.299Z,1003.33
2023-05-09T16:04:47.082Z,1003.32
2023-05-09T16:05:47.124Z,1003.29
2023-05-09T16:06:47.752Z,1003.31
2023-05-09T16:09:47.541Z,1003.25
2023-05-09T16:30:47.966Z,1003.31
2023-05-09T16:31:47.981Z,1003.33
2023-05-09T16:32:47.936Z,1003.35
2023-05-09T16:46:08.841Z,1003.23
2023-05-09T16:47:08.477Z,1003.22
2023-05-09T16:48:08.537Z,1003.24
2023-05-09T16:49:08.538Z,1003.22
2023-05-09T16:50:08.568Z,1003.21
2023-05-09T16:51:08.604Z,1003.24
2023-05-09T16:52:08.635Z,1003.23
2023-05-09T16:53:08.655Z,1003.25
2023-05-09T16:54:08.682Z,1003.21
2023-05-09T16:55:08.714Z,1003.18
2023-05-09T16:56:08.740Z,1003.21
2023-05-09T16:59:16.414Z,1003.19
2023-05-09T17:00:16.668Z,1003.19
2023-05-09T17:01:16.558Z,1003.19
2023-05-09T17:02:16.510Z,1003.21
2023-05-09T17:03:16.535Z,1003.16
2023-05-09T17:04:16.586Z,1003.16
2023-05-09T17:05:16.591Z,1003.16