createdAt,value
2022-07-25T00:00:11.686Z,18.51
2022-07-25T00:02:40.728Z,18.50
2022-07-25T00:05:08.633Z,18.54
2022-07-25T00:07:42.863Z,18.58
2022-07-25T00:10:10.741Z,18.51
2022-07-25T00:12:38.574Z,18.47
2022-07-25T00:15:09.059Z,18.40
2022-07-25T00:17:36.446Z,18.26
2022-07-25T00:20:06.849Z,18.25
2022-07-25T00:22:33.896Z,18.14
2022-07-25T00:25:02.342Z,18.15
2022-07-25T00:27:38.542Z,18.19
2022-07-25T00:30:07.099Z,18.24
2022-07-25T00:32:36.205Z,18.24
2022-07-25T00:35:04.115Z,18.27
2022-07-25T00:37:32.134Z,18.19
2022-07-25T00:39:59.742Z,18.18
2022-07-25T00:42:30.171Z,18.20
2022-07-25T00:44:57.384Z,18.20
2022-07-25T00:47:25.137Z,18.26
2022-07-25T00:49:52.410Z,18.18
2022-07-25T00:52:22.347Z,18.11
2022-07-25T00:54:50.522Z,17.98
2022-07-25T00:57:17.706Z,17.82
2022-07-25T00:59:47.079Z,17.92
2022-07-25T01:02:15.524Z,17.89
2022-07-25T01:04:42.524Z,17.93
2022-07-25T01:07:11.894Z,17.88
2022-07-25T01:09:41.847Z,17.76
2022-07-25T01:12:10.525Z,17.73
2022-07-25T01:14:43.045Z,17.73
2022-07-25T01:17:12.315Z,17.80
2022-07-25T01:19:46.778Z,17.86
2022-07-25T01:22:15.746Z,17.88
2022-07-25T01:24:45.689Z,17.96
2022-07-25T01:27:17.208Z,17.93
2022-07-25T01:29:44.981Z,17.81
2022-07-25T01:32:12.607Z,17.78
2022-07-25T01:34:41.612Z,17.78
2022-07-25T01:37:08.510Z,17.79
2022-07-25T01:39:41.085Z,17.74
2022-07-25T01:42:09.300Z,17.71
2022-07-25T01:44:41.160Z,17.66
2022-07-25T01:47:08.164Z,17.74
2022-07-25T01:49:36.208Z,17.71
2022-07-25T01:52:04.367Z,17.51
2022-07-25T01:54:31.471Z,17.60
2022-07-25T01:57:03.282Z,17.62
2022-07-25T01:59:30.501Z,17.52
2022-07-25T02:01:58.980Z,17.45
2022-07-25T02:04:26.066Z,17.41
2022-07-25T02:06:54.353Z,17.35
2022-07-25T02:09:21.560Z,17.49
2022-07-25T02:11:49.160Z,17.54
2022-07-25T02:14:18.009Z,17.42
2022-07-25T02:16:46.514Z,17.32
2022-07-25T02:19:13.394Z,17.25
2022-07-25T02:21:43.494Z,17.20
2022-07-25T02:24:11.300Z,17.24
2022-07-25T02:26:39.307Z,17.24
2022-07-25T02:29:07.817Z,17.24
2022-07-25T02:31:36.342Z,17.22
2022-07-25T02:34:05.356Z,17.25
2022-07-25T02:36:34.007Z,17.28
2022-07-25T02:39:00.795Z,17.30
2022-07-25T02:41:28.124Z,17.32
2022-07-25T02:43:57.943Z,17.36
2022-07-25T02:46:26.998Z,17.34
2022-07-25T02:48:55.562Z,17.33
2022-07-25T02:51:28.215Z,17.26
2022-07-25T02:53:57.744Z,17.06
2022-07-25T02:56:30.286Z,16.99
2022-07-25T02:58:59.412Z,17.04
2022-07-25T03:01:28.164Z,16.88
2022-07-25T03:03:56.801Z,17.02
2022-07-25T03:06:24.774Z,17.04
2022-07-25T03:08:53.834Z,16.96
2022-07-25T03:11:24.159Z,16.92
2022-07-25T03:13:55.274Z,16.91
2022-07-25T03:16:22.118Z,16.95
2022-07-25T03:18:50.411Z,16.92
2022-07-25T03:21:20.727Z,16.83
2022-07-25T03:24:03.657Z,16.74
2022-07-25T03:26:31.545Z,16.72
2022-07-25T03:28:58.935Z,16.84
2022-07-25T03:31:27.333Z,16.82
2022-07-25T03:33:55.712Z,16.86
2022-07-25T03:36:25.198Z,16.88
2022-07-25T03:38:52.513Z,17.12
2022-07-25T03:41:19.610Z,17.12
2022-07-25T03:43:52.367Z,17.10
2022-07-25T03:46:20.944Z,16.96
2022-07-25T03:48:50.779Z,16.92
2022-07-25T03:51:19.073Z,16.89
2022-07-25T03:53:51.538Z,16.85
2022-07-25T03:56:18.816Z,16.95
2022-07-25T03:58:47.833Z,16.97
2022-07-25T04:01:16.998Z,16.94
2022-07-25T04:03:47.322Z,16.88
2022-07-25T04:06:15.595Z,16.86
2022-07-25T04:08:42.846Z,16.83
2022-07-25T04:11:15.305Z,16.76
2022-07-25T04:13:42.264Z,16.78
2022-07-25T04:16:14.578Z,16.74
2022-07-25T04:18:50.030Z,16.84
2022-07-25T04:21:18.016Z,16.88
2022-07-25T04:23:45.843Z,16.89
2022-07-25T04:26:15.683Z,16.90
2022-07-25T04:28:42.871Z,16.84
2022-07-25T04:31:10.186Z,16.96
2022-07-25T04:33:38.552Z,16.93
2022-07-25T04:36:08.018Z,16.89
2022-07-25T04:38:35.202Z,16.74
2022-07-25T04:41:05.061Z,16.92
2022-07-25T04:43:33.318Z,16.92
2022-07-25T04:46:00.598Z,16.83
2022-07-25T04:48:31.729Z,16.81
2022-07-25T04:50:59.260Z,16.85
2022-07-25T04:53:26.205Z,16.89
2022-07-25T04:55:54.838Z,16.95
2022-07-25T04:58:22.999Z,16.97
2022-07-25T05:00:54.065Z,17.06
2022-07-25T05:03:21.929Z,17.05
2022-07-25T05:05:50.430Z,17.11
2022-07-25T05:08:17.446Z,17.15
2022-07-25T05:10:49.002Z,17.16
2022-07-25T05:13:15.970Z,17.17
2022-07-25T05:15:43.637Z,17.17
2022-07-25T05:18:12.014Z,17.09
2022-07-25T05:20:39.836Z,17.15
2022-07-25T05:23:07.876Z,17.32
2022-07-25T05:25:35.392Z,17.34
2022-07-25T05:28:04.578Z,17.36
2022-07-25T05:30:35.294Z,17.56
2022-07-25T05:33:05.098Z,17.95
2022-07-25T05:35:33.622Z,19.22
2022-07-25T05:38:04.275Z,20.60
2022-07-25T05:40:31.175Z,21.69
2022-07-25T05:43:03.020Z,22.33
2022-07-25T05:45:37.938Z,23.27
2022-07-25T05:48:06.783Z,23.79
2022-07-25T05:50:36.983Z,24.18
2022-07-25T05:53:05.265Z,24.59
2022-07-25T05:55:33.400Z,24.86
2022-07-25T05:58:04.819Z,24.93
2022-07-25T06:00:31.603Z,24.83
2022-07-25T06:03:00.279Z,24.95
2022-07-25T06:05:27.873Z,24.98
2022-07-25T06:07:57.362Z,25.08
2022-07-25T06:10:24.461Z,25.03
2022-07-25T06:12:51.818Z,25.20
2022-07-25T06:15:22.825Z,25.33
2022-07-25T06:17:54.654Z,25.39
2022-07-25T06:20:22.548Z,25.48
2022-07-25T06:22:49.814Z,25.56
2022-07-25T06:25:18.892Z,25.71
2022-07-25T06:27:46.917Z,25.94
2022-07-25T06:30:19.620Z,26.06
2022-07-25T06:32:47.004Z,26.14
2022-07-25T06:35:14.175Z,26.02
2022-07-25T06:37:49.480Z,26.15
2022-07-25T06:40:18.034Z,26.24
2022-07-25T06:42:46.795Z,26.32
2022-07-25T06:45:15.955Z,26.33
2022-07-25T06:47:43.958Z,26.37
2022-07-25T06:50:13.210Z,26.41
2022-07-25T06:52:40.574Z,26.56
2022-07-25T06:55:10.076Z,26.64
2022-07-25T06:57:38.561Z,26.77
2022-07-25T07:00:10.319Z,26.84
2022-07-25T07:02:48.766Z,26.97
2022-07-25T07:05:15.641Z,27.03
2022-07-25T07:07:47.390Z,27.08
2022-07-25T07:10:15.000Z,26.96
2022-07-25T07:12:43.629Z,27.20
2022-07-25T07:15:11.002Z,27.27
2022-07-25T07:17:38.383Z,27.25
2022-07-25T07:20:08.162Z,27.44
2022-07-25T07:22:44.228Z,27.61
2022-07-25T07:25:13.712Z,27.71
2022-07-25T07:27:41.607Z,27.83
2022-07-25T07:30:12.717Z,27.88
2022-07-25T07:32:41.634Z,27.77
2022-07-25T07:35:09.876Z,27.90
2022-07-25T07:37:42.986Z,28.05
2022-07-25T07:40:17.840Z,27.91
2022-07-25T07:42:49.792Z,27.88
2022-07-25T07:45:21.154Z,28.07
2022-07-25T07:47:49.645Z,28.30
2022-07-25T07:50:18.671Z,28.32
2022-07-25T07:52:47.378Z,28.43
2022-07-25T07:55:14.771Z,28.53
2022-07-25T07:57:41.994Z,28.57
2022-07-25T08:00:13.511Z,28.74
2022-07-25T08:02:48.695Z,28.78
2022-07-25T08:05:20.515Z,28.74
2022-07-25T08:07:47.740Z,28.75
2022-07-25T08:10:14.733Z,28.88
2022-07-25T08:12:42.280Z,29.01
2022-07-25T08:15:10.677Z,28.99
2022-07-25T08:17:37.462Z,29.09
2022-07-25T08:20:27.933Z,29.04
2022-07-25T08:22:57.262Z,29.18
2022-07-25T08:25:24.561Z,29.29
2022-07-25T08:27:51.441Z,29.38
2022-07-25T08:30:19.409Z,29.45
2022-07-25T08:32:47.611Z,29.58
2022-07-25T08:35:16.425Z,29.72
2022-07-25T08:37:44.341Z,29.19
2022-07-25T08:40:13.474Z,29.52
2022-07-25T08:42:41.049Z,29.78
2022-07-25T08:45:11.161Z,29.94
2022-07-25T08:47:39.627Z,30.08
2022-07-25T08:50:09.153Z,29.98
2022-07-25T08:52:38.556Z,30.09
2022-07-25T08:55:10.498Z,30.09
2022-07-25T08:57:38.241Z,30.16
2022-07-25T09:00:07.207Z,30.08
2022-07-25T09:02:35.642Z,30.31
2022-07-25T09:05:04.636Z,30.50
2022-07-25T09:07:34.702Z,30.70
2022-07-25T09:10:18.045Z,30.75
2022-07-25T09:12:53.690Z,31.01
2022-07-25T09:15:24.967Z,31.07
2022-07-25T09:17:53.591Z,31.19
2022-07-25T09:20:20.900Z,31.18
2022-07-25T09:22:48.135Z,31.16
2022-07-25T09:25:36.701Z,31.29
2022-07-25T09:28:19.307Z,31.34
2022-07-25T09:30:57.750Z,31.10
2022-07-25T09:33:26.409Z,31.26
2022-07-25T09:35:55.006Z,31.46
2022-07-25T09:38:23.479Z,31.55
2022-07-25T09:40:56.529Z,31.29
2022-07-25T09:43:24.432Z,31.39
2022-07-25T09:45:52.985Z,31.69
2022-07-25T09:48:20.532Z,31.80
2022-07-25T09:50:48.004Z,31.96
2022-07-25T09:53:19.084Z,31.45
2022-07-25T09:55:46.054Z,31.77
2022-07-25T09:58:17.578Z,31.28
2022-07-25T10:00:46.587Z,31.58
2022-07-25T10:03:20.430Z,31.84
2022-07-25T10:06:01.084Z,32.08
2022-07-25T10:08:37.496Z,32.27
2022-07-25T10:11:04.837Z,32.28
2022-07-25T10:13:35.847Z,32.31
2022-07-25T10:16:03.072Z,31.88
2022-07-25T10:18:32.025Z,31.91
2022-07-25T10:21:24.843Z,32.09
2022-07-25T10:24:06.782Z,32.41
2022-07-25T10:26:36.412Z,32.70
2022-07-25T10:29:09.257Z,32.90
2022-07-25T10:31:38.571Z,33.05
2022-07-25T10:34:10.296Z,32.94
2022-07-25T10:36:43.161Z,32.42
2022-07-25T10:39:12.176Z,31.94
2022-07-25T10:41:40.124Z,31.47
2022-07-25T10:44:15.717Z,31.66
2022-07-25T10:46:43.882Z,31.93
2022-07-25T10:49:19.133Z,32.22
2022-07-25T10:51:54.982Z,32.12
2022-07-25T10:54:22.923Z,32.01
2022-07-25T10:56:55.947Z,32.11
2022-07-25T10:59:29.099Z,32.00
2022-07-25T11:01:56.535Z,32.32
2022-07-25T11:04:24.390Z,32.59
2022-07-25T11:06:52.591Z,32.39
2022-07-25T11:09:26.550Z,32.14
2022-07-25T11:11:56.537Z,32.28
2022-07-25T11:14:24.971Z,32.57
2022-07-25T11:16:59.646Z,32.69
2022-07-25T11:19:28.797Z,32.70
2022-07-25T11:21:58.430Z,33.02
2022-07-25T11:24:40.797Z,32.78
2022-07-25T11:27:12.430Z,33.12
2022-07-25T11:29:40.529Z,33.30
2022-07-25T11:32:12.573Z,32.81
2022-07-25T11:34:42.523Z,32.78
2022-07-25T11:37:13.927Z,32.58
2022-07-25T11:39:43.517Z,32.99
2022-07-25T11:42:20.671Z,33.44
2022-07-25T11:44:48.984Z,33.31
2022-07-25T11:47:32.273Z,33.12
2022-07-25T11:50:00.852Z,32.94
2022-07-25T11:52:33.831Z,32.87
2022-07-25T11:55:02.481Z,33.17
2022-07-25T11:57:32.995Z,33.13
2022-07-25T12:00:01.259Z,32.95
2022-07-25T12:02:36.963Z,33.04
2022-07-25T12:05:06.574Z,32.98
2022-07-25T12:07:42.630Z,32.96
2022-07-25T12:10:14.389Z,33.34
2022-07-25T12:12:48.805Z,33.21
2022-07-25T12:15:19.039Z,32.97
2022-07-25T12:17:49.344Z,33.05
2022-07-25T12:20:18.884Z,33.22
2022-07-25T12:22:46.199Z,33.08
2022-07-25T12:25:13.656Z,33.42
2022-07-25T12:27:41.836Z,33.57
2022-07-25T12:30:10.915Z,33.85
2022-07-25T12:32:39.202Z,33.77
2022-07-25T12:35:09.571Z,34.02
2022-07-25T12:37:41.278Z,33.99
2022-07-25T12:40:11.485Z,33.93
2022-07-25T12:42:39.435Z,33.66
2022-07-25T12:45:07.324Z,33.55
2022-07-25T12:47:36.018Z,33.70
2022-07-25T12:50:06.070Z,33.85
2022-07-25T12:52:35.643Z,33.97
2022-07-25T12:55:02.553Z,34.06
2022-07-25T12:57:29.532Z,33.48
2022-07-25T12:59:58.924Z,33.66
2022-07-25T13:02:27.450Z,33.85
2022-07-25T13:04:56.391Z,33.47
2022-07-25T13:07:24.784Z,33.64
2022-07-25T13:09:55.703Z,33.72
2022-07-25T13:12:22.928Z,33.81
2022-07-25T13:14:53.897Z,33.83
2022-07-25T13:17:26.498Z,33.88
2022-07-25T13:19:54.351Z,33.87
2022-07-25T13:22:21.233Z,33.75
2022-07-25T13:24:49.261Z,33.63
2022-07-25T13:27:18.093Z,33.76
2022-07-25T13:29:45.386Z,33.86
2022-07-25T13:32:14.397Z,33.78
2022-07-25T13:34:43.617Z,33.62
2022-07-25T13:37:11.271Z,33.66
2022-07-25T13:39:38.984Z,33.68
2022-07-25T13:42:07.092Z,33.68
2022-07-25T13:44:38.086Z,33.78
2022-07-25T13:47:05.451Z,33.88
2022-07-25T13:49:36.717Z,33.86
2022-07-25T13:52:04.014Z,33.81
2022-07-25T13:54:33.375Z,33.72
2022-07-25T13:57:03.322Z,33.51
2022-07-25T13:59:31.974Z,33.36
2022-07-25T14:02:00.726Z,33.38
2022-07-25T14:04:30.972Z,33.21
2022-07-25T14:07:01.315Z,33.25
2022-07-25T14:09:28.458Z,33.14
2022-07-25T14:11:55.396Z,32.95
2022-07-25T14:14:22.938Z,32.96
2022-07-25T14:16:52.659Z,32.92
2022-07-25T14:19:22.359Z,32.97
2022-07-25T14:21:49.615Z,32.98
2022-07-25T14:24:16.426Z,32.93
2022-07-25T14:26:44.432Z,32.98
2022-07-25T14:29:12.310Z,32.98
2022-07-25T14:31:41.040Z,32.99
2022-07-25T14:34:08.293Z,32.93
2022-07-25T14:36:37.122Z,32.85
2022-07-25T14:39:05.758Z,32.71
2022-07-25T14:41:35.983Z,32.77
2022-07-25T14:44:05.744Z,32.56
2022-07-25T14:46:32.941Z,32.62
2022-07-25T14:49:00.221Z,32.55
2022-07-25T14:51:30.919Z,32.49
2022-07-25T14:53:59.428Z,32.42
2022-07-25T14:56:31.814Z,32.46
2022-07-25T14:58:59.184Z,32.43
2022-07-25T15:01:28.603Z,32.39
2022-07-25T15:03:58.293Z,32.37
2022-07-25T15:06:29.183Z,32.12
2022-07-25T15:08:57.323Z,32.03
2022-07-25T15:11:27.100Z,32.08
2022-07-25T15:13:54.185Z,31.89
2022-07-25T15:16:22.723Z,32.11
2022-07-25T15:19:15.303Z,32.15
2022-07-25T15:21:41.882Z,32.11
2022-07-25T15:24:08.834Z,32.00
2022-07-25T15:26:41.206Z,31.98
2022-07-25T15:29:10.814Z,31.95
2022-07-25T15:31:38.723Z,31.89
2022-07-25T15:34:05.937Z,31.76
2022-07-25T15:36:32.742Z,31.72
2022-07-25T15:38:59.796Z,31.57
2022-07-25T15:41:28.087Z,31.46
2022-07-25T15:43:57.812Z,31.45
2022-07-25T15:46:24.658Z,31.47
2022-07-25T15:48:56.087Z,31.51
2022-07-25T15:51:22.961Z,31.51
2022-07-25T15:53:52.571Z,31.32
2022-07-25T15:56:19.410Z,31.18
2022-07-25T15:58:48.692Z,30.96
2022-07-25T16:01:18.964Z,30.68
2022-07-25T16:03:48.516Z,30.64
2022-07-25T16:06:18.756Z,30.44
2022-07-25T16:08:50.919Z,30.53
2022-07-25T16:11:18.155Z,30.62
2022-07-25T16:13:45.536Z,30.60
2022-07-25T16:16:12.774Z,30.59
2022-07-25T16:18:42.378Z,30.55
2022-07-25T16:21:09.258Z,30.39
2022-07-25T16:23:39.689Z,30.41
2022-07-25T16:26:08.613Z,30.39
2022-07-25T16:28:36.996Z,30.40
2022-07-25T16:31:05.192Z,30.27
2022-07-25T16:33:32.198Z,30.23
2022-07-25T16:36:01.971Z,30.05
2022-07-25T16:38:30.732Z,30.05
2022-07-25T16:40:57.747Z,30.11
2022-07-25T16:43:26.532Z,30.09
2022-07-25T16:45:55.014Z,30.07
2022-07-25T16:48:21.914Z,29.99
2022-07-25T16:50:50.495Z,29.88
2022-07-25T16:53:18.883Z,29.77
2022-07-25T16:55:45.873Z,29.64
2022-07-25T16:58:12.760Z,29.53
2022-07-25T17:00:41.285Z,29.32
2022-07-25T17:03:08.408Z,29.15
2022-07-25T17:05:38.212Z,29.14
2022-07-25T17:08:06.282Z,29.07
2022-07-25T17:10:40.632Z,28.98
2022-07-25T17:13:07.585Z,28.74
2022-07-25T17:15:34.664Z,28.63
2022-07-25T17:18:02.795Z,28.34
2022-07-25T17:20:31.991Z,28.04
2022-07-25T17:22:58.955Z,27.85
2022-07-25T17:25:25.969Z,27.81
2022-07-25T17:27:56.415Z,27.69
2022-07-25T17:30:24.076Z,27.48
2022-07-25T17:32:51.531Z,27.33
2022-07-25T17:35:20.853Z,27.16
2022-07-25T17:37:47.926Z,27.15
2022-07-25T17:40:14.921Z,27.09
2022-07-25T17:42:45.273Z,27.01
2022-07-25T17:45:15.117Z,26.86
2022-07-25T17:47:46.165Z,26.94
2022-07-25T17:50:14.099Z,26.67
2022-07-25T17:52:42.526Z,26.55
2022-07-25T17:55:10.973Z,26.57
2022-07-25T17:57:40.709Z,26.37
2022-07-25T18:00:10.346Z,26.26
2022-07-25T18:02:38.865Z,26.12
2022-07-25T18:05:07.957Z,25.92
2022-07-25T18:07:35.028Z,25.61
2022-07-25T18:10:04.895Z,25.61
2022-07-25T18:12:32.349Z,25.38
2022-07-25T18:15:01.385Z,25.11
2022-07-25T18:17:39.731Z,24.98
2022-07-25T18:20:21.843Z,24.79
2022-07-25T18:22:50.382Z,24.83
2022-07-25T18:25:19.382Z,24.78
2022-07-25T18:27:47.110Z,24.17
2022-07-25T18:30:14.998Z,24.30
2022-07-25T18:32:41.784Z,24.33
2022-07-25T18:35:10.558Z,24.30
2022-07-25T18:37:38.906Z,24.22
2022-07-25T18:40:07.314Z,24.08
2022-07-25T18:42:34.960Z,23.98
2022-07-25T18:45:04.363Z,23.74
2022-07-25T18:47:33.643Z,23.76
2022-07-25T18:50:04.907Z,23.55
2022-07-25T18:52:31.877Z,23.64
2022-07-25T18:55:00.448Z,23.73
2022-07-25T18:57:30.684Z,23.74
2022-07-25T19:00:02.750Z,23.74
2022-07-25T19:02:30.945Z,23.78
2022-07-25T19:04:57.946Z,23.92
2022-07-25T19:07:26.313Z,23.94
2022-07-25T19:09:53.875Z,23.84
2022-07-25T19:12:24.677Z,23.98
2022-07-25T19:14:52.573Z,23.99
2022-07-25T19:17:22.490Z,24.07
2022-07-25T19:19:49.767Z,24.00
2022-07-25T19:22:17.356Z,23.89
2022-07-25T19:24:45.758Z,23.88
2022-07-25T19:27:20.088Z,23.93
2022-07-25T19:29:48.402Z,23.95
2022-07-25T19:32:18.073Z,23.90
2022-07-25T19:34:47.682Z,23.92
2022-07-25T19:37:16.657Z,23.88
2022-07-25T19:39:46.204Z,23.91
2022-07-25T19:42:13.221Z,24.03
2022-07-25T19:44:40.160Z,24.01
2022-07-25T19:47:11.607Z,23.90
2022-07-25T19:49:38.998Z,23.90
2022-07-25T19:52:08.953Z,23.81
2022-07-25T19:54:35.900Z,23.77
2022-07-25T19:57:05.286Z,23.76
2022-07-25T19:59:32.600Z,23.75
2022-07-25T20:01:59.756Z,23.72
2022-07-25T20:04:29.633Z,23.63
2022-07-25T20:06:58.493Z,23.56
2022-07-25T20:09:28.986Z,23.55
2022-07-25T20:12:00.538Z,23.44
2022-07-25T20:14:29.698Z,23.30
2022-07-25T20:16:57.463Z,23.08
2022-07-25T20:19:24.888Z,23.35
2022-07-25T20:21:53.358Z,23.27
2022-07-25T20:24:22.071Z,23.28
2022-07-25T20:26:49.224Z,23.07
2022-07-25T20:29:18.113Z,23.02
2022-07-25T20:31:45.567Z,23.02
2022-07-25T20:34:13.503Z,23.14
2022-07-25T20:36:41.811Z,23.13
2022-07-25T20:39:11.305Z,23.11
2022-07-25T20:41:40.927Z,22.98
2022-07-25T20:44:08.717Z,22.97
2022-07-25T20:46:37.699Z,22.94
2022-07-25T20:49:07.487Z,22.90
2022-07-25T20:51:36.714Z,22.94
2022-07-25T20:54:04.116Z,22.99
2022-07-25T20:56:33.547Z,23.09
2022-07-25T20:59:00.422Z,23.12
2022-07-25T21:01:32.485Z,23.03
2022-07-25T21:04:00.235Z,22.99
2022-07-25T21:06:29.079Z,22.94
2022-07-25T21:08:58.119Z,22.88
2022-07-25T21:11:26.578Z,22.76
2022-07-25T21:13:54.913Z,22.73
2022-07-25T21:16:22.327Z,22.64
2022-07-25T21:18:49.380Z,22.48
2022-07-25T21:21:17.408Z,22.44
2022-07-25T21:23:44.445Z,22.38
2022-07-25T21:26:12.600Z,22.28
2022-07-25T21:28:44.600Z,22.18
2022-07-25T21:31:13.174Z,22.22
2022-07-25T21:33:41.822Z,22.28
2022-07-25T21:36:09.635Z,22.19
2022-07-25T21:38:36.805Z,22.17
2022-07-25T21:41:07.659Z,22.32
2022-07-25T21:43:37.928Z,22.19
2022-07-25T21:46:05.684Z,22.20
2022-07-25T21:48:35.616Z,22.18
2022-07-25T21:51:03.657Z,22.16
2022-07-25T21:53:36.338Z,22.21
2022-07-25T21:56:03.229Z,22.09
2022-07-25T21:58:31.262Z,21.98
2022-07-25T22:00:58.682Z,22.00
2022-07-25T22:03:26.038Z,21.92
2022-07-25T22:05:54.922Z,21.89
2022-07-25T22:08:21.753Z,21.87
2022-07-25T22:10:51.840Z,21.83
2022-07-25T22:13:21.000Z,21.71
2022-07-25T22:15:51.231Z,21.78
2022-07-25T22:18:18.922Z,21.67
2022-07-25T22:20:47.907Z,21.66
2022-07-25T22:23:16.131Z,21.55
2022-07-25T22:25:43.371Z,21.52
2022-07-25T22:28:14.343Z,21.39
2022-07-25T22:30:42.739Z,21.22
2022-07-25T22:33:09.778Z,21.09
2022-07-25T22:35:38.772Z,21.06
2022-07-25T22:38:05.727Z,21.01
2022-07-25T22:40:36.675Z,20.84
2022-07-25T22:43:05.159Z,20.73
2022-07-25T22:45:34.215Z,20.60
2022-07-25T22:48:05.435Z,20.63
2022-07-25T22:50:37.322Z,20.45
2022-07-25T22:53:04.385Z,20.54
2022-07-25T22:55:31.622Z,20.49
2022-07-25T22:58:00.287Z,20.57
2022-07-25T23:00:27.378Z,20.43
2022-07-25T23:02:55.230Z,20.49
2022-07-25T23:05:22.277Z,20.35
2022-07-25T23:07:51.061Z,20.20
2022-07-25T23:10:17.872Z,20.34
2022-07-25T23:12:45.383Z,20.27
2022-07-25T23:15:14.190Z,20.21
2022-07-25T23:17:45.268Z,20.00
2022-07-25T23:20:12.756Z,19.60
2022-07-25T23:22:41.332Z,19.51
2022-07-25T23:25:10.783Z,19.42
2022-07-25T23:27:40.398Z,19.43
2022-07-25T23:30:09.021Z,19.00
2022-07-25T23:32:38.416Z,19.03
2022-07-25T23:35:06.878Z,18.97
2022-07-25T23:37:34.020Z,18.79
2022-07-25T23:40:00.835Z,18.67
2022-07-25T23:42:30.846Z,18.77
2022-07-25T23:45:01.938Z,18.67
2022-07-25T23:47:39.309Z,18.56
2022-07-25T23:50:10.198Z,18.47
2022-07-25T23:52:44.692Z,18.38
2022-07-25T23:55:11.588Z,18.48
2022-07-25T23:57:39.669Z,18.49
