createdAt,value
2019-05-18T00:00:20.621Z,0.30
2019-05-18T00:01:20.609Z,0.20
2019-05-18T00:02:20.607Z,0.20
2019-05-18T00:03:20.601Z,0.20
2019-05-18T00:04:20.594Z,0.20
2019-05-18T00:05:20.588Z,0.30
2019-05-18T00:06:20.574Z,0.30
2019-05-18T00:07:20.566Z,0.30
2019-05-18T00:08:20.563Z,0.20
2019-05-18T00:09:20.551Z,0.20
2019-05-18T00:10:20.546Z,0.20
2019-05-18T00:11:20.538Z,0.20
2019-05-18T00:12:20.533Z,0.20
2019-05-18T00:13:23.269Z,0.30
2019-05-18T00:14:20.512Z,0.20
2019-05-18T00:15:20.508Z,0.20
2019-05-18T00:16:20.501Z,0.20
2019-05-18T00:17:25.405Z,0.30
2019-05-18T00:18:20.479Z,0.20
2019-05-18T00:19:20.474Z,0.30
2019-05-18T00:20:35.939Z,0.20
2019-05-18T00:21:20.460Z,0.20
2019-05-18T00:22:20.459Z,0.20
2019-05-18T00:23:20.443Z,0.20
2019-05-18T00:24:20.436Z,0.20
2019-05-18T00:25:20.423Z,0.30
2019-05-18T00:26:20.418Z,0.20
2019-05-18T00:27:20.412Z,0.20
2019-05-18T00:28:20.400Z,0.20
2019-05-18T00:29:20.399Z,0.30
2019-05-18T00:30:20.384Z,0.30
2019-05-18T00:31:20.378Z,0.30
2019-05-18T00:32:20.372Z,0.20
2019-05-18T00:33:20.379Z,0.30
2019-05-18T00:34:20.351Z,0.20
2019-05-18T00:35:20.346Z,0.30
2019-05-18T00:36:20.339Z,0.20
2019-05-18T00:37:21.012Z,0.20
2019-05-18T00:38:20.323Z,0.30
2019-05-18T00:39:20.313Z,0.20
2019-05-18T00:40:20.307Z,0.20
2019-05-18T00:41:20.300Z,0.20
2019-05-18T00:42:20.291Z,0.20
2019-05-18T00:43:20.279Z,0.40
2019-05-18T00:44:20.275Z,0.30
2019-05-18T00:45:20.283Z,0.20
2019-05-18T00:46:20.258Z,0.40
2019-05-18T00:47:20.262Z,0.20
2019-05-18T00:48:20.244Z,0.30
2019-05-18T00:49:20.232Z,0.20
2019-05-18T00:50:20.226Z,0.20
2019-05-18T00:51:23.147Z,0.20
2019-05-18T00:52:20.208Z,0.20
2019-05-18T00:53:20.206Z,0.30
2019-05-18T00:54:20.201Z,0.20
2019-05-18T00:55:20.188Z,0.20
2019-05-18T00:56:20.179Z,0.20
2019-05-18T00:57:20.186Z,0.20
2019-05-18T00:58:20.158Z,0.20
2019-05-18T00:59:20.154Z,0.20
2019-05-18T01:00:20.146Z,0.20
2019-05-18T01:01:20.135Z,0.20
2019-05-18T01:02:20.126Z,0.20
2019-05-18T01:03:20.122Z,0.20
2019-05-18T01:04:20.112Z,0.20
2019-05-18T01:05:20.108Z,0.20
2019-05-18T01:06:20.097Z,0.20
2019-05-18T01:07:20.087Z,0.40
2019-05-18T01:08:20.083Z,0.30
2019-05-18T01:09:20.071Z,0.30
2019-05-18T01:10:20.075Z,0.30
2019-05-18T01:11:20.057Z,0.20
2019-05-18T01:12:20.047Z,0.30
2019-05-18T01:13:20.039Z,0.20
2019-05-18T01:14:20.037Z,0.20
2019-05-18T01:15:20.024Z,0.20
2019-05-18T01:16:20.023Z,0.40
2019-05-18T01:17:20.011Z,0.20
2019-05-18T01:18:20.010Z,0.30
2019-05-18T01:19:19.993Z,0.30
2019-05-18T01:20:19.987Z,0.30
2019-05-18T01:21:19.976Z,0.30
2019-05-18T01:22:19.966Z,0.40
2019-05-18T01:23:19.959Z,0.20
2019-05-18T01:24:19.954Z,0.20
2019-05-18T01:25:19.948Z,0.20
2019-05-18T01:26:19.939Z,0.20
2019-05-18T01:27:19.924Z,0.30
2019-05-18T01:28:19.919Z,0.20
2019-05-18T01:29:19.915Z,0.30
2019-05-18T01:30:19.898Z,0.30
2019-05-18T01:31:19.897Z,0.30
2019-05-18T01:32:19.892Z,0.20
2019-05-18T01:33:19.877Z,0.30
2019-05-18T01:34:19.865Z,0.20
2019-05-18T01:35:19.865Z,0.20
2019-05-18T01:36:19.854Z,0.30
2019-05-18T01:37:19.854Z,0.30
2019-05-18T01:38:19.842Z,0.20
2019-05-18T01:39:19.830Z,0.20
2019-05-18T01:40:20.538Z,0.30
2019-05-18T01:41:21.558Z,0.20
2019-05-18T01:42:19.802Z,0.20
2019-05-18T01:43:19.791Z,0.20
2019-05-18T01:44:19.789Z,0.30
2019-05-18T01:45:19.785Z,0.30
2019-05-18T01:46:19.770Z,0.20
2019-05-18T01:47:19.760Z,0.20
2019-05-18T01:48:19.768Z,0.20
2019-05-18T01:49:19.743Z,0.20
2019-05-18T01:50:19.736Z,0.20
2019-05-18T01:51:19.729Z,0.30
2019-05-18T01:52:19.725Z,0.30
2019-05-18T01:53:19.721Z,0.20
2019-05-18T01:54:19.701Z,0.30
2019-05-18T01:55:19.697Z,0.20
2019-05-18T01:56:19.687Z,0.30
2019-05-18T01:57:19.675Z,0.20
2019-05-18T01:58:19.681Z,0.20
2019-05-18T01:59:19.677Z,0.30
2019-05-18T02:00:19.660Z,0.20
2019-05-18T02:01:19.648Z,0.20
2019-05-18T02:02:19.658Z,0.30
2019-05-18T02:03:19.627Z,0.30
2019-05-18T02:04:19.622Z,0.30
2019-05-18T02:05:19.623Z,0.20
2019-05-18T02:06:19.605Z,0.40
2019-05-18T02:07:19.620Z,0.20
2019-05-18T02:08:19.583Z,0.30
2019-05-18T02:09:19.619Z,0.30
2019-05-18T02:10:19.599Z,0.20
2019-05-18T02:11:19.564Z,0.20
2019-05-18T02:12:19.560Z,0.30
2019-05-18T02:13:19.542Z,0.20
2019-05-18T02:14:19.537Z,0.20
2019-05-18T02:15:19.531Z,0.20
2019-05-18T02:16:19.520Z,0.20
2019-05-18T02:17:19.520Z,0.30
2019-05-18T02:18:28.658Z,0.20
2019-05-18T02:19:19.497Z,0.20
2019-05-18T02:20:19.501Z,0.20
2019-05-18T02:21:19.481Z,0.20
2019-05-18T02:22:19.471Z,0.30
2019-05-18T02:23:19.461Z,0.20
2019-05-18T02:24:19.456Z,0.20
2019-05-18T02:25:19.451Z,0.20
2019-05-18T02:26:19.438Z,0.20
2019-05-18T02:27:19.428Z,0.30
2019-05-18T02:28:19.426Z,0.30
2019-05-18T02:29:19.415Z,0.20
2019-05-18T02:30:19.408Z,0.30
2019-05-18T02:31:19.405Z,0.30
2019-05-18T02:32:19.399Z,0.20
2019-05-18T02:33:19.378Z,0.20
2019-05-18T02:34:19.372Z,0.30
2019-05-18T02:35:19.364Z,0.20
2019-05-18T02:36:19.362Z,0.20
2019-05-18T02:37:19.348Z,0.20
2019-05-18T02:38:19.358Z,0.30
2019-05-18T02:39:19.324Z,0.20
2019-05-18T02:40:19.321Z,0.20
2019-05-18T02:41:19.309Z,0.20
2019-05-18T02:42:19.307Z,0.30
2019-05-18T02:43:19.296Z,0.20
2019-05-18T02:44:19.289Z,0.20
2019-05-18T02:45:19.281Z,0.20
2019-05-18T02:46:19.283Z,0.20
2019-05-18T02:47:19.263Z,0.20
2019-05-18T02:48:19.260Z,0.20
2019-05-18T02:49:19.251Z,0.30
2019-05-18T02:50:19.238Z,0.20
2019-05-18T02:51:19.235Z,0.30
2019-05-18T02:52:19.225Z,0.20
2019-05-18T02:53:19.237Z,0.20
2019-05-18T02:54:19.207Z,0.20
2019-05-18T02:55:19.201Z,0.30
2019-05-18T02:56:19.199Z,0.30
2019-05-18T02:57:19.178Z,0.30
2019-05-18T02:58:19.170Z,0.30
2019-05-18T02:59:19.165Z,0.30
2019-05-18T03:00:19.153Z,0.30
2019-05-18T03:01:19.152Z,0.30
2019-05-18T03:02:19.135Z,0.20
2019-05-18T03:03:19.134Z,0.30
2019-05-18T03:04:19.125Z,0.20
2019-05-18T03:05:19.110Z,0.30
2019-05-18T03:06:19.103Z,0.20
2019-05-18T03:07:19.098Z,0.20
2019-05-18T03:08:19.087Z,0.40
2019-05-18T03:09:19.082Z,0.20
2019-05-18T03:10:19.066Z,0.20
2019-05-18T03:11:19.154Z,0.20
2019-05-18T03:12:19.051Z,0.20
2019-05-18T03:13:19.043Z,0.20
2019-05-18T03:14:20.590Z,0.20
2019-05-18T03:15:19.031Z,0.20
2019-05-18T03:16:19.019Z,0.20
2019-05-18T03:17:19.011Z,0.20
2019-05-18T03:18:19.005Z,0.30
2019-05-18T03:19:18.992Z,0.20
2019-05-18T03:20:18.986Z,0.20
2019-05-18T03:21:18.976Z,0.20
2019-05-18T03:22:18.970Z,0.20
2019-05-18T03:23:18.962Z,0.30
2019-05-18T03:24:18.961Z,0.30
2019-05-18T03:25:18.945Z,0.20
2019-05-18T03:26:18.935Z,0.30
2019-05-18T03:27:18.952Z,0.30
2019-05-18T03:28:18.919Z,0.20
2019-05-18T03:29:18.908Z,0.20
2019-05-18T03:30:18.901Z,0.20
2019-05-18T03:31:18.901Z,0.40
2019-05-18T03:32:18.904Z,0.20
2019-05-18T03:33:18.874Z,0.30
2019-05-18T03:34:18.864Z,0.20
2019-05-18T03:35:18.857Z,0.30
2019-05-18T03:36:18.854Z,0.20
2019-05-18T03:37:18.841Z,0.30
2019-05-18T03:38:18.833Z,0.20
2019-05-18T03:39:18.823Z,0.20
2019-05-18T03:40:18.820Z,0.20
2019-05-18T03:41:18.805Z,0.20
2019-05-18T03:42:18.801Z,0.20
2019-05-18T03:43:18.792Z,0.30
2019-05-18T03:44:18.785Z,0.20
2019-05-18T03:45:18.772Z,0.20
2019-05-18T03:46:18.785Z,0.20
2019-05-18T03:47:18.759Z,0.30
2019-05-18T03:48:18.756Z,0.20
2019-05-18T03:49:26.801Z,0.40
2019-05-18T03:50:18.735Z,0.20
2019-05-18T03:51:18.729Z,0.20
2019-05-18T03:52:18.708Z,0.20
2019-05-18T03:53:18.709Z,0.20
2019-05-18T03:54:18.695Z,0.30
2019-05-18T03:55:18.687Z,0.20
2019-05-18T03:56:18.681Z,0.40
2019-05-18T03:57:18.670Z,0.20
2019-05-18T03:58:18.662Z,0.20
2019-05-18T03:59:18.660Z,0.20
2019-05-18T04:00:18.644Z,0.30
2019-05-18T04:01:18.646Z,0.20
2019-05-18T04:02:19.595Z,0.20
2019-05-18T04:03:18.626Z,0.20
2019-05-18T04:04:18.774Z,0.20
2019-05-18T04:05:18.609Z,0.30
2019-05-18T04:06:18.598Z,0.20
2019-05-18T04:07:18.583Z,0.20
2019-05-18T04:08:18.578Z,0.20
2019-05-18T04:09:18.568Z,0.20
2019-05-18T04:10:18.560Z,0.20
2019-05-18T04:11:18.561Z,0.20
2019-05-18T04:12:18.545Z,0.30
2019-05-18T04:13:18.534Z,0.20
2019-05-18T04:14:18.533Z,0.20
2019-05-18T04:15:18.538Z,0.30
2019-05-18T04:16:18.510Z,0.40
2019-05-18T04:17:18.505Z,0.20
2019-05-18T04:18:18.490Z,0.30
2019-05-18T04:19:18.494Z,0.20
2019-05-18T04:20:18.488Z,0.30
2019-05-18T04:21:18.467Z,0.30
2019-05-18T04:22:18.465Z,0.20
2019-05-18T04:23:18.448Z,0.30
2019-05-18T04:24:18.447Z,0.30
2019-05-18T04:25:18.437Z,0.20
2019-05-18T04:26:18.417Z,0.20
2019-05-18T04:27:18.412Z,0.20
2019-05-18T04:28:18.407Z,0.30
2019-05-18T04:29:18.399Z,0.20
2019-05-18T04:30:18.391Z,0.30
2019-05-18T04:31:18.379Z,0.20
2019-05-18T04:32:18.370Z,0.20
2019-05-18T04:33:18.374Z,0.30
2019-05-18T04:34:18.348Z,0.20
2019-05-18T04:35:18.343Z,0.30
2019-05-18T04:36:18.345Z,0.20
2019-05-18T04:37:18.327Z,0.20
2019-05-18T04:38:18.316Z,0.20
2019-05-18T04:39:18.311Z,0.30
2019-05-18T04:40:18.305Z,0.40
2019-05-18T04:41:18.309Z,0.20
2019-05-18T04:42:18.284Z,0.30
2019-05-18T04:43:18.280Z,0.20
2019-05-18T04:44:18.276Z,0.30
2019-05-18T04:45:18.258Z,0.20
2019-05-18T04:46:18.256Z,0.30
2019-05-18T04:47:18.249Z,0.30
2019-05-18T04:48:18.247Z,0.20
2019-05-18T04:49:18.231Z,0.20
2019-05-18T04:50:18.221Z,0.20
2019-05-18T04:51:18.210Z,0.20
2019-05-18T04:52:18.206Z,0.30
2019-05-18T04:53:18.197Z,0.30
2019-05-18T04:54:18.184Z,0.20
2019-05-18T04:55:18.177Z,0.20
2019-05-18T04:56:18.168Z,0.30
2019-05-18T04:57:18.162Z,0.30
2019-05-18T04:58:18.170Z,0.20
2019-05-18T04:59:18.146Z,0.20
2019-05-18T05:00:18.134Z,0.30
2019-05-18T05:01:18.131Z,0.30
2019-05-18T05:02:18.125Z,0.20
2019-05-18T05:03:18.111Z,0.20
2019-05-18T05:04:18.110Z,0.20
2019-05-18T05:05:18.102Z,0.20
2019-05-18T05:06:18.092Z,0.10
2019-05-18T05:07:18.081Z,0.20
2019-05-18T05:08:18.072Z,0.20
2019-05-18T05:09:18.065Z,0.20
2019-05-18T05:10:18.069Z,0.30
2019-05-18T05:11:18.053Z,0.20
2019-05-18T05:12:18.043Z,0.10
2019-05-18T05:13:18.031Z,0.10
2019-05-18T05:14:18.026Z,0.20
2019-05-18T05:15:18.025Z,0.10
2019-05-18T05:16:18.019Z,0.20
2019-05-18T05:17:18.008Z,0.10
2019-05-18T05:18:18.006Z,0.10
2019-05-18T05:19:17.994Z,0.20
2019-05-18T05:20:20.337Z,0.20
2019-05-18T05:21:17.982Z,0.10
2019-05-18T05:22:17.977Z,0.20
2019-05-18T05:23:17.967Z,0.20
2019-05-18T05:24:17.966Z,0.20
2019-05-18T05:25:17.958Z,0.10
2019-05-18T05:26:17.950Z,0.10
2019-05-18T05:27:17.957Z,0.10
2019-05-18T05:28:17.939Z,0.10
2019-05-18T05:29:17.934Z,0.10
2019-05-18T05:30:17.928Z,0.10
2019-05-18T05:31:17.924Z,0.20
2019-05-18T05:32:17.922Z,0.10
2019-05-18T05:33:17.977Z,0.20
2019-05-18T05:34:17.905Z,0.20
2019-05-18T05:35:17.906Z,0.10
2019-05-18T05:36:17.922Z,0.10
2019-05-18T05:37:17.883Z,0.10
2019-05-18T05:38:17.882Z,0.10
2019-05-18T05:39:17.879Z,0.10
2019-05-18T05:40:17.872Z,0.10
2019-05-18T05:41:17.889Z,0.10
2019-05-18T05:42:17.860Z,0.10
2019-05-18T05:43:17.857Z,0.10
2019-05-18T05:44:17.854Z,0.10
2019-05-18T05:45:17.845Z,0.10
2019-05-18T05:46:17.847Z,0.00
2019-05-18T05:47:17.839Z,0.00
2019-05-18T05:48:17.835Z,0.10
2019-05-18T05:49:17.827Z,0.10
2019-05-18T05:50:17.823Z,0.10
2019-05-18T05:51:17.821Z,0.10
2019-05-18T05:52:17.817Z,0.10
2019-05-18T05:53:17.811Z,0.10
2019-05-18T05:54:17.808Z,0.00
2019-05-18T05:55:17.802Z,0.10
2019-05-18T05:56:17.802Z,0.00
2019-05-18T05:57:17.796Z,0.10
2019-05-18T05:58:17.799Z,0.00
2019-05-18T05:59:17.795Z,0.00
2019-05-18T06:00:17.786Z,0.00
2019-05-18T06:01:17.792Z,0.10
2019-05-18T06:02:17.785Z,0.00
2019-05-18T06:03:17.781Z,0.10
2019-05-18T06:04:17.775Z,0.10
2019-05-18T06:05:17.771Z,0.10
2019-05-18T06:06:17.772Z,0.00
2019-05-18T06:07:17.769Z,0.00
2019-05-18T06:08:17.770Z,0.00
2019-05-18T06:09:17.764Z,0.00
2019-05-18T06:10:17.758Z,0.00
2019-05-18T06:11:17.760Z,0.00
2019-05-18T06:12:17.769Z,0.00
2019-05-18T06:13:17.748Z,0.10
2019-05-18T06:14:17.757Z,0.00
2019-05-18T06:15:17.742Z,0.00
2019-05-18T06:16:17.744Z,0.00
2019-05-18T06:17:17.742Z,0.00
2019-05-18T06:18:17.737Z,0.00
2019-05-18T06:19:17.739Z,0.00
2019-05-18T06:20:17.738Z,0.00
2019-05-18T06:21:17.730Z,0.00
2019-05-18T06:22:17.730Z,0.00
2019-05-18T06:23:17.740Z,0.10
2019-05-18T06:24:17.725Z,0.10
2019-05-18T06:25:17.733Z,0.00
2019-05-18T06:26:17.723Z,0.00
2019-05-18T06:27:17.715Z,0.00
2019-05-18T06:28:17.717Z,0.10
2019-05-18T06:29:17.711Z,0.00
2019-05-18T06:30:17.733Z,0.00
2019-05-18T06:31:17.709Z,0.00
2019-05-18T06:32:17.707Z,0.10
2019-05-18T06:33:17.706Z,0.00
2019-05-18T06:34:17.705Z,0.10
2019-05-18T06:35:17.702Z,0.00
2019-05-18T06:36:17.699Z,0.00
2019-05-18T06:37:17.697Z,0.00
2019-05-18T06:38:17.694Z,0.00
2019-05-18T06:39:17.697Z,0.00
2019-05-18T06:40:17.698Z,0.00
2019-05-18T06:41:17.691Z,0.00
2019-05-18T06:42:17.741Z,0.00
2019-05-18T06:43:17.692Z,0.00
2019-05-18T06:44:17.684Z,0.00
2019-05-18T06:45:17.685Z,0.00
2019-05-18T06:46:17.687Z,0.00
2019-05-18T06:47:17.685Z,0.00
2019-05-18T06:48:17.688Z,0.00
2019-05-18T06:49:17.683Z,0.00
2019-05-18T06:50:17.698Z,0.00
2019-05-18T06:51:17.684Z,0.00
2019-05-18T06:52:17.690Z,0.00
2019-05-18T06:53:17.682Z,0.00
2019-05-18T06:54:17.696Z,0.00
2019-05-18T06:55:17.687Z,0.10
2019-05-18T06:56:17.684Z,0.00
2019-05-18T06:57:17.691Z,0.00
2019-05-18T06:58:17.686Z,0.00
2019-05-18T06:59:17.695Z,0.00
2019-05-18T07:00:17.686Z,0.00
2019-05-18T07:01:17.688Z,0.00
2019-05-18T07:02:17.689Z,0.00
2019-05-18T07:03:17.688Z,0.00
2019-05-18T07:04:17.692Z,0.00
2019-05-18T07:05:17.720Z,0.00
2019-05-18T07:06:17.694Z,0.00
2019-05-18T07:07:17.708Z,0.00
2019-05-18T07:08:17.693Z,0.00
2019-05-18T07:09:17.696Z,0.00
2019-05-18T07:10:17.694Z,0.00
2019-05-18T07:11:17.701Z,0.00
2019-05-18T07:12:17.700Z,0.00
2019-05-18T07:13:17.693Z,0.00
2019-05-18T07:14:25.416Z,0.00
2019-05-18T07:15:17.714Z,0.00
2019-05-18T07:16:17.703Z,0.00
2019-05-18T07:17:17.710Z,0.10
2019-05-18T07:18:17.782Z,0.00
2019-05-18T07:19:17.714Z,0.00
2019-05-18T07:20:17.714Z,0.10
2019-05-18T07:21:22.176Z,0.00
2019-05-18T07:22:17.857Z,0.10
2019-05-18T07:23:17.727Z,0.10
2019-05-18T07:24:17.813Z,0.00
2019-05-18T07:25:17.740Z,0.10
2019-05-18T07:26:17.737Z,0.10
2019-05-18T07:27:17.725Z,0.00
2019-05-18T07:28:17.735Z,0.10
2019-05-18T07:29:17.735Z,0.10
2019-05-18T07:30:17.740Z,0.10
2019-05-18T07:31:17.738Z,0.10
2019-05-18T07:32:17.745Z,0.10
2019-05-18T07:33:18.720Z,0.10
2019-05-18T07:34:17.755Z,0.10
2019-05-18T07:35:17.750Z,0.10
2019-05-18T07:36:17.753Z,0.10
2019-05-18T07:37:17.759Z,0.10
2019-05-18T07:38:17.761Z,0.10
2019-05-18T07:39:17.775Z,0.10
2019-05-18T07:40:17.762Z,0.10
2019-05-18T07:41:17.765Z,0.10
2019-05-18T07:42:17.771Z,0.10
2019-05-18T07:43:17.773Z,0.10
2019-05-18T07:44:17.789Z,0.10
2019-05-18T07:45:17.777Z,0.10
2019-05-18T07:46:17.779Z,0.10
2019-05-18T07:47:17.785Z,0.10
2019-05-18T07:48:17.787Z,0.10
2019-05-18T07:49:17.793Z,0.10
2019-05-18T07:50:17.804Z,0.10
2019-05-18T07:51:17.799Z,0.10
2019-05-18T07:52:17.802Z,0.10
2019-05-18T07:53:17.809Z,0.10
2019-05-18T07:54:18.747Z,0.10
2019-05-18T07:55:24.773Z,0.10
2019-05-18T07:56:17.818Z,0.10
2019-05-18T07:57:17.821Z,0.10
2019-05-18T07:58:17.834Z,0.10
2019-05-18T07:59:19.843Z,0.10
2019-05-18T08:00:17.827Z,0.10
2019-05-18T08:01:17.834Z,0.10
2019-05-18T08:02:17.839Z,0.10
2019-05-18T08:03:17.845Z,0.10
2019-05-18T08:04:17.858Z,0.20
2019-05-18T08:05:17.850Z,0.10
2019-05-18T08:06:17.877Z,0.10
2019-05-18T08:07:18.751Z,0.20
2019-05-18T08:08:18.757Z,0.20
2019-05-18T08:09:17.872Z,0.20
2019-05-18T08:10:17.881Z,0.10
2019-05-18T08:11:17.882Z,0.20
2019-05-18T08:12:17.885Z,0.20
2019-05-18T08:13:17.892Z,0.20
2019-05-18T08:14:18.004Z,0.20
2019-05-18T08:15:17.902Z,0.20
2019-05-18T08:16:17.899Z,0.20
2019-05-18T08:17:17.904Z,0.20
2019-05-18T08:18:17.912Z,0.20
2019-05-18T08:19:17.950Z,0.20
2019-05-18T08:20:17.925Z,0.20
2019-05-18T08:21:17.956Z,0.30
2019-05-18T08:22:17.927Z,0.30
2019-05-18T08:23:17.979Z,0.20
2019-05-18T08:24:17.940Z,0.30
2019-05-18T08:25:17.943Z,0.20
2019-05-18T08:26:17.947Z,0.20
2019-05-18T08:27:17.970Z,0.20
2019-05-18T08:28:17.962Z,0.20
2019-05-18T08:29:18.021Z,0.20
2019-05-18T08:30:18.012Z,0.20
2019-05-18T08:31:17.979Z,0.20
2019-05-18T08:32:18.984Z,0.20
2019-05-18T08:33:17.986Z,0.20
2019-05-18T08:34:17.990Z,0.10
2019-05-18T08:35:18.011Z,0.20
2019-05-18T08:36:18.010Z,0.10
2019-05-18T08:37:18.005Z,0.10
2019-05-18T08:38:18.009Z,0.10
2019-05-18T08:39:18.037Z,0.20
2019-05-18T08:40:18.024Z,0.10
2019-05-18T08:41:18.023Z,0.10
2019-05-18T08:42:18.027Z,0.10
2019-05-18T08:43:18.079Z,0.10
2019-05-18T08:44:18.070Z,0.20
2019-05-18T08:45:18.043Z,0.20
2019-05-18T08:46:18.044Z,0.20
2019-05-18T08:47:18.075Z,0.10
2019-05-18T08:48:18.050Z,0.10
2019-05-18T08:49:18.112Z,0.20
2019-05-18T08:50:18.069Z,0.10
2019-05-18T08:51:18.072Z,0.10
2019-05-18T08:52:18.070Z,0.20
2019-05-18T08:53:18.078Z,0.20
2019-05-18T08:54:18.078Z,0.20
2019-05-18T08:55:18.094Z,0.20
2019-05-18T08:56:18.104Z,0.20
2019-05-18T08:57:18.111Z,0.20
2019-05-18T08:58:18.118Z,0.20
2019-05-18T08:59:18.113Z,0.20
2019-05-18T09:00:18.114Z,0.20
2019-05-18T09:01:18.117Z,0.20
2019-05-18T09:02:18.115Z,0.30
2019-05-18T09:03:18.126Z,0.20
2019-05-18T09:04:18.137Z,0.20
2019-05-18T09:05:18.144Z,0.20
2019-05-18T09:06:18.141Z,0.20
2019-05-18T09:07:18.145Z,0.20
2019-05-18T09:08:18.161Z,0.20
2019-05-18T09:09:18.157Z,0.20
2019-05-18T09:10:18.161Z,0.30
2019-05-18T09:11:18.214Z,0.20
2019-05-18T09:12:18.185Z,0.30
2019-05-18T09:13:18.284Z,0.20
2019-05-18T09:14:18.185Z,0.30
2019-05-18T09:15:18.188Z,0.20
2019-05-18T09:16:18.196Z,0.20
2019-05-18T09:17:18.220Z,0.30
2019-05-18T09:18:18.226Z,0.20
2019-05-18T09:19:18.218Z,0.30
2019-05-18T09:20:18.215Z,0.30
2019-05-18T09:21:18.225Z,0.20
2019-05-18T09:22:23.221Z,0.30
2019-05-18T09:23:18.235Z,0.20
2019-05-18T09:24:18.235Z,0.20
2019-05-18T09:25:18.273Z,0.20
2019-05-18T09:26:18.263Z,0.20
2019-05-18T09:27:18.369Z,0.20
2019-05-18T09:28:18.256Z,0.20
2019-05-18T09:29:18.278Z,0.20
2019-05-18T09:30:18.291Z,0.30
2019-05-18T09:31:18.285Z,0.30
2019-05-18T09:32:18.291Z,0.30
2019-05-18T09:33:18.300Z,0.30
2019-05-18T09:34:18.288Z,0.30
2019-05-18T09:35:18.301Z,0.30
2019-05-18T09:36:18.342Z,0.30
2019-05-18T09:37:18.305Z,0.30
2019-05-18T09:38:18.316Z,0.40
2019-05-18T09:39:18.318Z,0.40
2019-05-18T09:40:18.328Z,0.30
2019-05-18T09:41:18.387Z,0.40
2019-05-18T09:42:18.508Z,0.50
2019-05-18T09:43:18.365Z,0.50
2019-05-18T09:44:18.485Z,0.40
2019-05-18T09:46:51.505Z,0.50
2019-05-18T09:47:51.483Z,0.50
2019-05-18T09:49:46.036Z,0.60
2019-05-18T09:50:44.952Z,0.50
2019-05-18T09:52:47.447Z,0.50
2019-05-18T09:53:50.690Z,0.60
2019-05-18T09:55:35.887Z,0.60
2019-05-18T09:56:34.959Z,0.60
2019-05-18T09:57:34.820Z,0.60
2019-05-18T09:58:34.822Z,0.50
2019-05-18T09:59:35.577Z,0.60
2019-05-18T10:00:38.682Z,0.60
2019-05-18T10:01:35.015Z,0.40
2019-05-18T10:02:34.887Z,0.50
2019-05-18T10:03:35.135Z,0.50
2019-05-18T10:04:34.905Z,0.50
2019-05-18T10:05:34.876Z,0.50
2019-05-18T10:06:34.900Z,0.50
2019-05-18T10:07:34.884Z,0.40
2019-05-18T10:08:34.908Z,0.50
2019-05-18T10:09:39.377Z,0.50
2019-05-18T10:10:41.888Z,0.50
2019-05-18T10:11:38.425Z,0.40
2019-05-18T10:12:34.917Z,0.40
2019-05-18T10:13:34.925Z,0.40
2019-05-18T10:14:34.964Z,0.40
2019-05-18T10:15:34.944Z,0.40
2019-05-18T10:16:34.970Z,0.40
2019-05-18T10:17:34.954Z,0.40
2019-05-18T10:18:34.997Z,0.40
2019-05-18T10:19:34.976Z,0.40
2019-05-18T10:20:34.965Z,0.30
2019-05-18T10:21:35.179Z,0.40
2019-05-18T10:23:12.376Z,0.40
2019-05-18T10:23:35.000Z,0.40
2019-05-18T10:24:35.126Z,0.40
2019-05-18T10:25:34.999Z,0.40
2019-05-18T10:26:35.013Z,0.40
2019-05-18T10:27:35.036Z,0.40
2019-05-18T10:28:35.043Z,0.40
2019-05-18T10:29:35.036Z,0.40
2019-05-18T10:30:35.076Z,0.40
2019-05-18T10:31:35.162Z,0.40
2019-05-18T10:32:35.108Z,0.40
2019-05-18T10:33:35.054Z,0.40
2019-05-18T10:34:35.063Z,0.50
2019-05-18T10:35:35.059Z,0.50
2019-05-18T10:36:35.085Z,0.50
2019-05-18T10:37:35.079Z,0.60
2019-05-18T10:38:35.107Z,0.60
2019-05-18T10:39:38.432Z,0.70
2019-05-18T10:40:35.231Z,0.80
2019-05-18T10:41:35.135Z,0.80
2019-05-18T10:42:35.132Z,0.80
2019-05-18T10:43:35.124Z,0.80
2019-05-18T10:44:35.125Z,0.80
2019-05-18T10:45:35.144Z,0.90
2019-05-18T10:46:35.136Z,0.90
2019-05-18T10:47:35.157Z,0.90
2019-05-18T10:48:35.271Z,0.90
2019-05-18T10:49:35.168Z,0.90
2019-05-18T10:50:35.919Z,0.90
2019-05-18T10:51:35.177Z,1.00
2019-05-18T10:52:35.191Z,0.90
2019-05-18T10:53:35.322Z,0.90
2019-05-18T10:54:35.220Z,0.80
2019-05-18T10:55:35.271Z,0.80
2019-05-18T10:56:35.216Z,0.70
2019-05-18T10:57:35.457Z,0.70
2019-05-18T10:58:35.237Z,0.60
2019-05-18T11:00:35.249Z,0.40
2019-05-18T11:01:35.463Z,0.40
2019-05-18T11:02:35.573Z,0.40
2019-05-18T11:03:35.881Z,0.40
2019-05-18T11:04:35.893Z,0.30
2019-05-18T11:05:35.272Z,0.20
2019-05-18T11:06:35.444Z,0.30
2019-05-18T11:07:35.299Z,0.30
2019-05-18T11:08:38.277Z,0.30
2019-05-18T11:09:35.302Z,0.30
2019-05-18T11:10:35.337Z,0.20
2019-05-18T11:11:35.430Z,0.20
2019-05-18T11:12:35.321Z,0.30
2019-05-18T11:13:35.325Z,0.20
2019-05-18T11:14:35.331Z,0.20
2019-05-18T11:15:35.330Z,0.20
2019-05-18T11:16:35.353Z,0.30
2019-05-18T11:17:35.354Z,0.20
2019-05-18T11:18:35.358Z,0.20
2019-05-18T11:19:35.356Z,0.30
2019-05-18T11:20:35.371Z,0.20
2019-05-18T11:21:35.366Z,0.40
2019-05-18T11:22:35.398Z,0.50
2019-05-18T11:23:43.391Z,0.40
2019-05-18T11:24:35.413Z,0.70
2019-05-18T11:25:35.387Z,0.80
2019-05-18T11:26:35.408Z,0.80
2019-05-18T11:27:35.402Z,0.90
2019-05-18T11:28:35.395Z,1.00
2019-05-18T11:29:35.463Z,1.00
2019-05-18T11:30:35.405Z,1.00
2019-05-18T11:31:35.414Z,1.10
2019-05-18T11:32:35.425Z,1.10
2019-05-18T11:33:35.423Z,1.20
2019-05-18T11:34:35.433Z,1.40
2019-05-18T11:35:35.438Z,1.30
2019-05-18T11:36:35.443Z,1.40
2019-05-18T11:37:35.447Z,1.50
2019-05-18T11:38:35.459Z,1.50
2019-05-18T11:39:35.468Z,1.50
2019-05-18T11:40:35.472Z,1.50
2019-05-18T11:41:35.489Z,1.50
2019-05-18T11:42:35.480Z,1.50
2019-05-18T11:43:35.489Z,1.40
2019-05-18T11:44:35.491Z,1.30
2019-05-18T11:45:35.509Z,1.30
2019-05-18T11:46:35.511Z,1.20
2019-05-18T11:47:35.516Z,1.10
2019-05-18T11:48:35.526Z,1.00
2019-05-18T11:49:35.527Z,0.90
2019-05-18T11:50:35.536Z,0.60
2019-05-18T11:51:35.544Z,0.60
2019-05-18T11:52:35.550Z,0.40
2019-05-18T11:53:35.551Z,0.40
2019-05-18T11:54:35.557Z,0.30
2019-05-18T11:55:35.569Z,0.30
2019-05-18T11:56:35.574Z,0.20
2019-05-18T11:57:35.582Z,0.20
2019-05-18T11:58:35.598Z,0.30
2019-05-18T11:59:35.619Z,0.30
2019-05-18T12:00:35.610Z,0.40
2019-05-18T12:01:35.605Z,0.40
2019-05-18T12:02:35.611Z,0.40
2019-05-18T12:03:35.619Z,0.40
2019-05-18T12:04:35.628Z,0.30
2019-05-18T12:05:35.629Z,0.40
2019-05-18T12:06:35.632Z,0.40
2019-05-18T12:07:35.643Z,0.40
2019-05-18T12:08:35.641Z,0.50
2019-05-18T12:09:35.660Z,0.50
2019-05-18T12:10:35.675Z,0.50
2019-05-18T12:11:35.664Z,0.50
2019-05-18T12:12:35.683Z,0.50
2019-05-18T12:13:35.674Z,0.50
2019-05-18T12:14:35.683Z,0.40
2019-05-18T12:15:35.689Z,0.40
2019-05-18T12:16:35.703Z,0.30
2019-05-18T12:17:35.698Z,0.30
2019-05-18T12:18:35.712Z,0.20
2019-05-18T12:19:35.715Z,0.20
2019-05-18T12:20:35.718Z,0.20
2019-05-18T12:21:35.721Z,0.10
2019-05-18T12:22:35.737Z,0.20
2019-05-18T12:23:35.738Z,0.10
2019-05-18T12:24:35.758Z,0.20
2019-05-18T12:25:35.741Z,0.10
2019-05-18T12:26:35.750Z,0.10
2019-05-18T12:27:35.759Z,0.10
2019-05-18T12:28:35.773Z,0.10
2019-05-18T12:29:35.789Z,0.10
2019-05-18T12:30:35.785Z,0.10
2019-05-18T12:31:35.778Z,0.10
2019-05-18T12:32:35.774Z,0.10
2019-05-18T12:33:35.783Z,0.10
2019-05-18T12:34:35.781Z,0.10
2019-05-18T12:35:35.788Z,0.10
2019-05-18T12:36:35.802Z,0.10
2019-05-18T12:37:35.792Z,0.10
2019-05-18T12:38:35.798Z,0.10
2019-05-18T12:39:35.799Z,0.10
2019-05-18T12:40:35.808Z,0.10
2019-05-18T12:41:35.810Z,0.10
2019-05-18T12:42:35.807Z,0.10
2019-05-18T12:43:35.827Z,0.10
2019-05-18T12:44:35.815Z,0.20
2019-05-18T12:45:35.833Z,0.20
2019-05-18T12:46:35.833Z,0.20
2019-05-18T12:47:35.836Z,0.20
2019-05-18T12:48:35.839Z,0.20
2019-05-18T12:49:35.836Z,0.10
2019-05-18T12:50:35.845Z,0.20
2019-05-18T12:51:35.848Z,0.20
2019-05-18T12:52:35.860Z,0.20
2019-05-18T12:53:35.859Z,0.10
2019-05-18T12:54:46.246Z,0.20
2019-05-18T12:55:35.873Z,0.20
2019-05-18T12:56:35.870Z,0.20
2019-05-18T12:57:35.877Z,0.20
2019-05-18T12:58:37.718Z,0.20
2019-05-18T12:59:35.888Z,0.10
2019-05-18T13:00:35.908Z,0.10
2019-05-18T13:01:35.895Z,0.10
2019-05-18T13:02:35.927Z,0.10
2019-05-18T13:03:35.908Z,0.20
2019-05-18T13:04:35.906Z,0.20
2019-05-18T13:05:35.922Z,0.20
2019-05-18T13:06:35.919Z,0.20
2019-05-18T13:07:35.919Z,0.20
2019-05-18T13:08:35.926Z,0.20
2019-05-18T13:09:35.929Z,0.30
2019-05-18T13:10:35.941Z,0.50
2019-05-18T13:11:35.943Z,0.80
2019-05-18T13:12:35.947Z,1.20
2019-05-18T13:13:35.955Z,1.80
2019-05-18T13:14:35.954Z,2.20
2019-05-18T13:15:35.956Z,2.30
2019-05-18T13:16:35.971Z,2.30
2019-05-18T13:17:35.971Z,1.80
2019-05-18T13:18:35.973Z,1.70
2019-05-18T13:19:35.978Z,1.50
2019-05-18T13:20:35.982Z,1.30
2019-05-18T13:21:35.994Z,1.10
2019-05-18T13:22:35.999Z,1.00
2019-05-18T13:23:36.004Z,0.80