createdAt,value
2019-01-05T00:00:08.304Z,947.4
2019-01-05T00:01:08.026Z,947.3
2019-01-05T00:02:07.761Z,947.3
2019-01-05T00:03:08.095Z,947.3
2019-01-05T00:04:08.000Z,947.3
2019-01-05T00:05:07.952Z,947.2
2019-01-05T00:06:07.852Z,947.3
2019-01-05T00:07:07.740Z,947.2
2019-01-05T00:08:07.634Z,947.2
2019-01-05T00:09:07.522Z,947.3
2019-01-05T00:10:07.466Z,947.2
2019-01-05T00:11:07.358Z,947.2
2019-01-05T00:12:07.242Z,947.1
2019-01-05T00:13:07.568Z,947
2019-01-05T00:14:07.450Z,947.2
2019-01-05T00:15:07.345Z,947.2
2019-01-05T00:16:07.238Z,947.2
2019-01-05T00:17:07.108Z,947.2
2019-01-05T00:18:06.970Z,946.9
2019-01-05T00:19:06.929Z,947.2
2019-01-05T00:20:06.818Z,947.1
2019-01-05T00:21:06.747Z,947.1
2019-01-05T00:22:06.630Z,947.1
2019-01-05T00:23:06.923Z,947.1
2019-01-05T00:24:06.814Z,946.9
2019-01-05T00:25:06.695Z,947
2019-01-05T00:26:06.594Z,947
2019-01-05T00:27:06.527Z,946.8
2019-01-05T00:28:06.408Z,946.9
2019-01-05T00:29:06.328Z,947
2019-01-05T00:30:06.231Z,947
2019-01-05T00:31:06.116Z,947
2019-01-05T00:32:06.024Z,947
2019-01-05T00:33:06.358Z,946.8
2019-01-05T00:34:06.238Z,947
2019-01-05T00:35:06.146Z,946.9
2019-01-05T00:36:06.034Z,947
2019-01-05T00:37:05.958Z,946.9
2019-01-05T00:38:05.832Z,946.8
2019-01-05T00:39:05.724Z,946.8
2019-01-05T00:40:05.597Z,946.8
2019-01-05T00:41:05.490Z,946.6
2019-01-05T00:42:05.372Z,946.8
2019-01-05T00:43:05.686Z,946.9
2019-01-05T00:44:05.593Z,947
2019-01-05T00:45:05.466Z,946.9
2019-01-05T00:46:05.337Z,946.9
2019-01-05T00:47:05.283Z,947
2019-01-05T00:48:05.176Z,947
2019-01-05T00:49:05.054Z,947.1
2019-01-05T00:50:04.930Z,947
2019-01-05T00:51:04.844Z,946.8
2019-01-05T00:52:04.728Z,947
2019-01-05T00:53:05.072Z,946.9
2019-01-05T00:54:04.964Z,946.7
2019-01-05T00:55:04.850Z,947
2019-01-05T00:56:04.741Z,947
2019-01-05T00:57:04.628Z,947
2019-01-05T00:58:04.508Z,947
2019-01-05T00:59:04.412Z,946.9
2019-01-05T01:00:04.315Z,947
2019-01-05T01:01:04.204Z,946.8
2019-01-05T01:02:04.088Z,947
2019-01-05T01:03:04.379Z,946.9
2019-01-05T01:04:04.255Z,946.8
2019-01-05T01:05:04.168Z,946.8
2019-01-05T01:06:04.052Z,946.8
2019-01-05T01:07:03.940Z,946.7
2019-01-05T01:08:03.822Z,946.6
2019-01-05T01:09:03.717Z,946.8
2019-01-05T01:10:03.612Z,946.8
2019-01-05T01:11:03.516Z,946.7
2019-01-05T01:12:03.428Z,946.8
2019-01-05T01:13:03.734Z,946.8
2019-01-05T01:14:03.606Z,946.7
2019-01-05T01:15:03.496Z,946.8
2019-01-05T01:16:03.411Z,946.8
2019-01-05T01:17:03.310Z,946.9
2019-01-05T01:18:03.174Z,946.7
2019-01-05T01:19:03.066Z,946.7
2019-01-05T01:20:02.988Z,946.7
2019-01-05T01:21:02.868Z,946.8
2019-01-05T01:22:02.794Z,946.7
2019-01-05T01:23:03.102Z,946.7
2019-01-05T01:24:02.977Z,946.9
2019-01-05T01:25:02.895Z,946.9
2019-01-05T01:26:02.796Z,946.9
2019-01-05T01:27:02.678Z,946.9
2019-01-05T01:28:02.586Z,946.8
2019-01-05T01:29:02.468Z,946.8
2019-01-05T01:30:02.359Z,946.8
2019-01-05T01:31:02.242Z,946.8
2019-01-05T01:32:02.137Z,947
2019-01-05T01:33:02.448Z,946.9
2019-01-05T01:34:02.370Z,946.9
2019-01-05T01:35:02.265Z,946.8
2019-01-05T01:36:02.182Z,947
2019-01-05T01:37:02.068Z,946.8
2019-01-05T01:38:01.953Z,947
2019-01-05T01:39:01.859Z,947
2019-01-05T01:40:01.751Z,947
2019-01-05T01:41:01.627Z,947
2019-01-05T01:42:01.535Z,946.9
2019-01-05T01:43:01.855Z,947
2019-01-05T01:44:01.775Z,946.9
2019-01-05T01:45:01.688Z,946.9
2019-01-05T01:46:01.563Z,946.9
2019-01-05T01:47:01.448Z,947
2019-01-05T01:48:01.329Z,946.8
2019-01-05T01:49:01.251Z,946.9
2019-01-05T01:50:01.141Z,946.7
2019-01-05T01:51:01.019Z,946.8
2019-01-05T01:52:00.910Z,946.9
2019-01-05T01:53:01.209Z,947
2019-01-05T01:54:01.099Z,946.9
2019-01-05T01:55:01.047Z,946.9
2019-01-05T01:56:00.930Z,946.9
2019-01-05T01:57:00.813Z,947
2019-01-05T01:58:00.695Z,946.9
2019-01-05T01:59:00.578Z,946.7
2019-01-05T02:00:00.491Z,946.8
2019-01-05T02:01:00.387Z,946.8
2019-01-05T02:02:00.271Z,946.8
2019-01-05T02:03:06.757Z,946.8
2019-01-05T02:04:06.637Z,946.8
2019-01-05T02:05:06.556Z,946.6
2019-01-05T02:06:06.465Z,946.7
2019-01-05T02:07:06.353Z,946.7
2019-01-05T02:08:06.225Z,946.8
2019-01-05T02:09:06.129Z,946.8
2019-01-05T02:10:06.033Z,946.8
2019-01-05T02:11:05.953Z,946.7
2019-01-05T02:12:05.823Z,946.7
2019-01-05T02:13:06.146Z,946.8
2019-01-05T02:14:06.045Z,946.8
2019-01-05T02:15:05.933Z,946.8
2019-01-05T02:16:05.825Z,946.8
2019-01-05T02:17:05.706Z,946.7
2019-01-05T02:18:05.604Z,946.7
2019-01-05T02:19:05.474Z,946.6
2019-01-05T02:20:05.358Z,946.7
2019-01-05T02:21:05.272Z,946.6
2019-01-05T02:22:05.213Z,946.6
2019-01-05T02:23:05.515Z,946.6
2019-01-05T02:24:05.405Z,946.6
2019-01-05T02:25:05.283Z,946.6
2019-01-05T02:26:05.173Z,946.5
2019-01-05T02:27:05.071Z,946.4
2019-01-05T02:28:04.968Z,946.4
2019-01-05T02:29:04.871Z,946.5
2019-01-05T02:30:04.789Z,946.3
2019-01-05T02:31:04.732Z,946.4
2019-01-05T02:32:04.645Z,946.4
2019-01-05T02:33:04.987Z,946.4
2019-01-05T02:34:04.908Z,946.5
2019-01-05T02:35:04.809Z,946.3
2019-01-05T02:36:04.722Z,946.3
2019-01-05T02:37:04.643Z,946.3
2019-01-05T02:38:04.547Z,946.5
2019-01-05T02:39:04.445Z,946.4
2019-01-05T02:40:04.359Z,946.4
2019-01-05T02:41:04.256Z,946.4
2019-01-05T02:42:04.231Z,946.4
2019-01-05T02:43:04.569Z,946.3
2019-01-05T02:44:04.445Z,946.3
2019-01-05T02:45:04.377Z,946.2
2019-01-05T02:46:04.272Z,946.2
2019-01-05T02:47:04.168Z,946.3
2019-01-05T02:48:04.065Z,946.4
2019-01-05T02:49:03.977Z,946.3
2019-01-05T02:50:03.885Z,946.2
2019-01-05T02:51:03.786Z,946.3
2019-01-05T02:52:03.691Z,946.1
2019-01-05T02:53:04.032Z,946.2
2019-01-05T02:54:03.944Z,946.1
2019-01-05T02:55:03.845Z,946.1
2019-01-05T02:56:03.747Z,946
2019-01-05T02:57:03.627Z,945.9
2019-01-05T02:58:03.517Z,946
2019-01-05T02:59:03.417Z,946
2019-01-05T03:00:03.373Z,946
2019-01-05T03:01:03.295Z,945.9
2019-01-05T03:02:03.184Z,945.9
2019-01-05T03:03:03.488Z,946
2019-01-05T03:04:03.417Z,945.9
2019-01-05T03:05:03.349Z,945.9
2019-01-05T03:06:03.232Z,945.9
2019-01-05T03:07:03.110Z,945.8
2019-01-05T03:08:03.087Z,945.8
2019-01-05T03:09:02.968Z,945.8
2019-01-05T03:10:02.900Z,945.8
2019-01-05T03:11:02.804Z,945.8
2019-01-05T03:12:02.760Z,945.7
2019-01-05T03:13:03.081Z,945.8
2019-01-05T03:14:02.991Z,945.8
2019-01-05T03:15:02.985Z,945.8
2019-01-05T03:16:02.887Z,945.7
2019-01-05T03:17:02.775Z,945.7
2019-01-05T03:18:02.680Z,945.8
2019-01-05T03:19:02.602Z,945.7
2019-01-05T03:20:02.572Z,945.7
2019-01-05T03:21:02.510Z,945.7
2019-01-05T03:22:02.398Z,945.7
2019-01-05T03:23:02.722Z,945.7
2019-01-05T03:24:02.614Z,945.8
2019-01-05T03:25:02.650Z,945.9
2019-01-05T03:26:02.594Z,945.7
2019-01-05T03:27:02.510Z,944.5
2019-01-05T03:28:02.254Z,945.7
2019-01-05T03:29:01.993Z,945.6
2019-01-05T03:30:01.950Z,945.7
2019-01-05T03:31:01.753Z,945.7
2019-01-05T03:32:01.539Z,945.6
2019-01-05T03:33:01.960Z,945.5
2019-01-05T03:34:01.919Z,945.6
2019-01-05T03:35:01.833Z,945.4
2019-01-05T03:36:01.727Z,945.5
2019-01-05T03:37:01.668Z,945.4
2019-01-05T03:38:01.576Z,945.4
2019-01-05T03:39:01.479Z,945.4
2019-01-05T03:40:01.390Z,945.3
2019-01-05T03:41:01.296Z,945.4
2019-01-05T03:42:01.191Z,945.4
2019-01-05T03:43:01.538Z,945.4
2019-01-05T03:44:01.440Z,945.3
2019-01-05T03:45:01.342Z,945.3
2019-01-05T03:46:01.249Z,945.3
2019-01-05T03:47:01.152Z,945.3
2019-01-05T03:48:01.079Z,945.3
2019-01-05T03:49:00.960Z,945.2
2019-01-05T03:50:00.860Z,945.2
2019-01-05T03:51:00.755Z,945.2
2019-01-05T03:52:00.670Z,945.1
2019-01-05T03:53:00.995Z,945.2
2019-01-05T03:54:00.933Z,945.1
2019-01-05T03:55:00.832Z,945
2019-01-05T03:56:00.725Z,945.2
2019-01-05T03:57:00.618Z,945.2
2019-01-05T03:58:00.507Z,945.1
2019-01-05T03:59:00.442Z,945.1
2019-01-05T04:00:00.505Z,945.1
2019-01-05T04:01:00.384Z,944.3
2019-01-05T04:02:00.266Z,944.9
2019-01-05T04:03:00.598Z,944.4
2019-01-05T04:04:00.502Z,944.7
2019-01-05T04:05:00.429Z,945
2019-01-05T04:06:00.328Z,944.2
2019-01-05T04:07:00.230Z,945.1
2019-01-05T04:08:00.113Z,945
2019-01-05T04:09:00.010Z,944.9
2019-01-05T04:09:59.918Z,944.9
2019-01-05T04:10:59.830Z,945
2019-01-05T04:11:59.738Z,945
2019-01-05T04:13:00.090Z,945
2019-01-05T04:14:00.028Z,945.1
2019-01-05T04:14:59.948Z,944.9
2019-01-05T04:15:59.910Z,945
2019-01-05T04:16:59.791Z,945
2019-01-05T04:17:59.696Z,945
2019-01-05T04:18:59.579Z,945
2019-01-05T04:19:59.488Z,945
2019-01-05T04:20:59.408Z,945
2019-01-05T04:21:59.294Z,943.2
2019-01-05T04:22:59.597Z,944.9
2019-01-05T04:23:59.472Z,944.9
2019-01-05T04:24:59.376Z,944.9
2019-01-05T04:25:59.149Z,944.8
2019-01-05T04:26:58.894Z,944.9
2019-01-05T04:27:58.630Z,944.9
2019-01-05T04:28:58.366Z,945
2019-01-05T04:29:58.102Z,944.8
2019-01-05T04:30:57.818Z,944.9
2019-01-05T04:31:57.735Z,944.9
2019-01-05T04:32:58.075Z,944.9
2019-01-05T04:33:57.958Z,944.8
2019-01-05T04:34:57.836Z,944.8
2019-01-05T04:35:57.714Z,944.8
2019-01-05T04:36:57.654Z,944.9
2019-01-05T04:37:57.570Z,944.9
2019-01-05T04:38:57.447Z,944.6
2019-01-05T04:39:57.332Z,944.8
2019-01-05T04:40:57.215Z,944.9
2019-01-05T04:41:57.096Z,944.8
2019-01-05T04:42:57.454Z,944.8
2019-01-05T04:43:57.333Z,944.7
2019-01-05T04:44:57.228Z,944.7
2019-01-05T04:45:57.122Z,944.8
2019-01-05T04:46:56.856Z,944.8
2019-01-05T04:47:56.740Z,944.8
2019-01-05T04:48:56.488Z,944.7
2019-01-05T04:49:56.220Z,944.9
2019-01-05T04:50:55.965Z,944.8
2019-01-05T04:51:55.864Z,944.7
2019-01-05T04:52:56.148Z,944.7
2019-01-05T04:53:56.051Z,944.7
2019-01-05T04:54:55.778Z,944.6
2019-01-05T04:55:55.526Z,944.5
2019-01-05T04:56:55.254Z,944.5
2019-01-05T04:57:55.009Z,944.5
2019-01-05T04:58:54.932Z,944.4
2019-01-05T04:59:54.652Z,944.5
2019-01-05T05:00:54.382Z,944.5
2019-01-05T05:01:54.098Z,944.4
2019-01-05T05:02:54.416Z,944.4
2019-01-05T05:03:54.341Z,944.2
2019-01-05T05:04:54.247Z,944.2
2019-01-05T05:05:54.148Z,944.1
2019-01-05T05:06:54.028Z,944.3
2019-01-05T05:07:53.918Z,944.2
2019-01-05T05:08:53.802Z,944.2
2019-01-05T05:09:53.745Z,944.1
2019-01-05T05:10:53.624Z,944.1
2019-01-05T05:11:53.541Z,944.2
2019-01-05T05:12:53.850Z,944.2
2019-01-05T05:13:53.748Z,944
2019-01-05T05:14:53.638Z,944.1
2019-01-05T05:15:53.534Z,944
2019-01-05T05:16:53.424Z,944
2019-01-05T05:17:53.339Z,944
2019-01-05T05:18:53.239Z,944
2019-01-05T05:19:52.971Z,944.1
2019-01-05T05:20:52.734Z,944.1
2019-01-05T05:21:52.621Z,943.9
2019-01-05T05:22:52.946Z,944.1
2019-01-05T05:23:52.658Z,944.2
2019-01-05T05:24:52.588Z,944.1
2019-01-05T05:25:52.501Z,944.1
2019-01-05T05:26:52.443Z,943.9
2019-01-05T05:27:52.178Z,944
2019-01-05T05:28:52.081Z,944
2019-01-05T05:29:51.809Z,943.9
2019-01-05T05:30:51.538Z,944
2019-01-05T05:31:51.449Z,943.7
2019-01-05T05:32:51.772Z,943.7
2019-01-05T05:33:51.651Z,943.8
2019-01-05T05:34:51.376Z,943.7
2019-01-05T05:35:51.627Z,943.8
2019-01-05T05:36:51.535Z,943.7
2019-01-05T05:37:51.455Z,943.6
2019-01-05T05:38:51.336Z,943.7
2019-01-05T05:39:51.068Z,943.7
2019-01-05T05:40:50.796Z,943.5
2019-01-05T05:41:50.705Z,943.5
2019-01-05T05:42:51.073Z,943.6
2019-01-05T05:43:50.982Z,943.6
2019-01-05T05:44:50.847Z,943.7
2019-01-05T05:45:50.736Z,943
2019-01-05T05:46:50.623Z,943.5
2019-01-05T05:47:50.529Z,943.5
2019-01-05T05:48:50.438Z,943.6
2019-01-05T05:49:50.318Z,943.7
2019-01-05T05:50:50.227Z,943.8
2019-01-05T05:51:50.132Z,943.7
2019-01-05T05:52:50.464Z,943.6
2019-01-05T05:53:50.455Z,943.7
2019-01-05T05:54:50.364Z,943.8
2019-01-05T05:55:50.305Z,943.8
2019-01-05T05:56:50.204Z,943.8
2019-01-05T05:57:50.098Z,943.7
2019-01-05T05:58:50.014Z,943.8
2019-01-05T05:59:49.911Z,943.9
2019-01-05T06:00:49.851Z,943.8
2019-01-05T06:01:49.757Z,943.9
2019-01-05T06:02:50.081Z,944
2019-01-05T06:03:49.989Z,944
2019-01-05T06:04:49.867Z,944
2019-01-05T06:05:49.749Z,944
2019-01-05T06:06:49.639Z,943.9
2019-01-05T06:07:49.517Z,944
2019-01-05T06:08:49.406Z,944.1
2019-01-05T06:09:49.291Z,944.1
2019-01-05T06:10:49.180Z,944.1
2019-01-05T06:11:49.047Z,944.2
2019-01-05T06:12:49.382Z,942.6
2019-01-05T06:13:49.252Z,944.1
2019-01-05T06:14:49.179Z,944
2019-01-05T06:15:49.066Z,944.4
2019-01-05T06:16:48.948Z,944.3
2019-01-05T06:17:48.821Z,944.4
2019-01-05T06:18:48.705Z,944.4
2019-01-05T06:19:48.587Z,944.5
2019-01-05T06:20:48.508Z,944.5
2019-01-05T06:21:48.405Z,944.4
2019-01-05T06:22:48.686Z,944.5
2019-01-05T06:23:48.565Z,944.6
2019-01-05T06:24:48.449Z,944.6
2019-01-05T06:25:48.375Z,944.6
2019-01-05T06:26:48.087Z,944.7
2019-01-05T06:27:47.795Z,944.8
2019-01-05T06:28:47.683Z,944.7
2019-01-05T06:29:47.565Z,944.7
2019-01-05T06:30:47.315Z,944.8
2019-01-05T06:31:47.055Z,944.8
2019-01-05T06:32:47.359Z,944.8
2019-01-05T06:33:47.239Z,944.9
2019-01-05T06:34:47.132Z,944.8
2019-01-05T06:35:47.044Z,944.7
2019-01-05T06:36:46.972Z,944.7
2019-01-05T06:37:46.858Z,944.8
2019-01-05T06:38:46.733Z,944.8
2019-01-05T06:39:46.619Z,944.8
2019-01-05T06:40:46.491Z,944.7
2019-01-05T06:41:46.424Z,944.7
2019-01-05T06:42:46.733Z,944.7
2019-01-05T06:43:46.607Z,944.6
2019-01-05T06:44:46.493Z,944.7
2019-01-05T06:45:46.367Z,944.6
2019-01-05T06:46:46.265Z,944.7
2019-01-05T06:47:46.193Z,944.7
2019-01-05T06:48:46.083Z,944.7
2019-01-05T06:49:45.991Z,944.7
2019-01-05T06:50:45.871Z,944.7
2019-01-05T06:51:45.783Z,944.7
2019-01-05T06:52:46.085Z,944.7
2019-01-05T06:53:45.957Z,944.5
2019-01-05T06:54:45.851Z,944.6
2019-01-05T06:55:45.759Z,944.5
2019-01-05T06:56:45.664Z,944.5
2019-01-05T06:57:45.547Z,944.5
2019-01-05T06:58:45.445Z,944.5
2019-01-05T06:59:45.325Z,944.5
2019-01-05T07:00:45.241Z,944.4
2019-01-05T07:01:45.131Z,944.5
2019-01-05T07:02:45.423Z,944.5
2019-01-05T07:03:45.330Z,944.5
2019-01-05T07:04:45.209Z,944.3
2019-01-05T07:05:46.383Z,944.5
2019-01-05T07:06:46.353Z,944.4
2019-01-05T07:07:46.250Z,944.3
2019-01-05T07:08:46.139Z,944.6
2019-01-05T07:09:46.035Z,944.5
2019-01-05T07:10:45.937Z,944.6
2019-01-05T07:11:45.813Z,944.6
2019-01-05T07:12:46.173Z,944.4
2019-01-05T07:13:46.092Z,944.4
2019-01-05T07:14:45.971Z,944.6
2019-01-05T07:15:45.851Z,944.6
2019-01-05T07:16:45.745Z,944.6
2019-01-05T07:17:45.671Z,944.6
2019-01-05T07:18:45.551Z,944.5
2019-01-05T07:19:45.435Z,944.6
2019-01-05T07:20:45.327Z,944.6
2019-01-05T07:21:45.208Z,944.6
2019-01-05T07:22:45.493Z,944.6
2019-01-05T07:23:45.407Z,944.6
2019-01-05T07:24:45.295Z,944.6
2019-01-05T07:25:45.193Z,944.6
2019-01-05T07:26:45.099Z,944.5
2019-01-05T07:27:44.999Z,944.3
2019-01-05T07:28:44.911Z,944.5
2019-01-05T07:29:44.799Z,944.4
2019-01-05T07:30:44.666Z,944.3
2019-01-05T07:31:47.283Z,944.5
2019-01-05T07:32:47.591Z,944.5
2019-01-05T07:33:47.487Z,944.5
2019-01-05T07:34:47.391Z,944.5
2019-01-05T07:35:47.267Z,943.6
2019-01-05T07:36:47.155Z,944.4
2019-01-05T07:37:47.055Z,944.3
2019-01-05T07:38:46.982Z,944.4
2019-01-05T07:39:46.887Z,943.6
2019-01-05T07:40:46.783Z,944.2
2019-01-05T07:41:46.645Z,944.5
2019-01-05T07:42:46.946Z,944.4
2019-01-05T07:43:46.844Z,944.5
2019-01-05T07:44:46.749Z,944.3
2019-01-05T07:45:46.647Z,944.4
2019-01-05T07:46:46.533Z,944.4
2019-01-05T07:47:46.410Z,944.2
2019-01-05T07:48:46.294Z,944.4
2019-01-05T07:49:46.211Z,944.3
2019-01-05T07:50:46.092Z,944.4
2019-01-05T07:51:45.982Z,944.4
2019-01-05T07:52:46.313Z,944.4
2019-01-05T07:53:46.192Z,944.4
2019-01-05T07:54:46.082Z,944.4
2019-01-05T07:55:45.990Z,944.4
2019-01-05T07:56:45.898Z,944.3
2019-01-05T07:57:45.788Z,944.2
2019-01-05T07:58:45.652Z,944.3
2019-01-05T07:59:45.555Z,944.3
2019-01-05T08:00:45.459Z,944.4
2019-01-05T08:01:45.363Z,944.5
2019-01-05T08:02:45.655Z,944.4
2019-01-05T08:03:45.544Z,944.4
2019-01-05T08:04:45.436Z,944.3
2019-01-05T08:05:45.355Z,944.4
2019-01-05T08:06:45.267Z,944.4
2019-01-05T08:07:45.149Z,944.4
2019-01-05T08:08:45.023Z,944.4
2019-01-05T08:09:44.909Z,944.4
2019-01-05T08:10:44.788Z,944.4
2019-01-05T08:11:44.719Z,944.3
2019-01-05T08:12:45.045Z,944.2
2019-01-05T08:13:44.916Z,944.3
2019-01-05T08:14:44.790Z,944.2
2019-01-05T08:15:44.666Z,944.2
2019-01-05T08:16:44.587Z,944.3
2019-01-05T08:17:44.478Z,943.3
2019-01-05T08:18:44.355Z,944.3
2019-01-05T08:19:44.248Z,944.3
2019-01-05T08:20:44.129Z,944.3
2019-01-05T08:21:44.028Z,944.2
2019-01-05T08:22:44.352Z,944.2
2019-01-05T08:23:44.278Z,944.2
2019-01-05T08:24:44.172Z,944.2
2019-01-05T08:25:44.042Z,944.2
2019-01-05T08:26:43.934Z,944.2
2019-01-05T08:27:43.863Z,944.3
2019-01-05T08:28:43.814Z,944.2
2019-01-05T08:29:43.708Z,944.2
2019-01-05T08:30:43.594Z,944.3
2019-01-05T08:31:43.476Z,944.2
2019-01-05T08:32:43.822Z,944.2
2019-01-05T08:33:43.752Z,944.1
2019-01-05T08:34:43.655Z,944.1
2019-01-05T08:35:43.566Z,944.3
2019-01-05T08:36:43.460Z,944.1
2019-01-05T08:37:43.388Z,943.7
2019-01-05T08:38:43.138Z,944
2019-01-05T08:39:43.027Z,944.1
2019-01-05T08:40:42.918Z,944.2
2019-01-05T08:41:42.832Z,944.1
2019-01-05T08:42:43.138Z,944.1
2019-01-05T08:43:43.044Z,944.1
2019-01-05T08:44:42.938Z,944.1
2019-01-05T08:45:42.820Z,944
2019-01-05T08:46:42.720Z,944.1
2019-01-05T08:47:42.594Z,944.1
2019-01-05T08:48:42.492Z,943.9
2019-01-05T08:49:42.370Z,944
2019-01-05T08:50:42.268Z,943.9
2019-01-05T08:51:42.156Z,944.1
2019-01-05T08:52:42.455Z,943.9
2019-01-05T08:53:42.363Z,943.9
2019-01-05T08:54:42.242Z,943.9
2019-01-05T08:55:42.126Z,944.1
2019-01-05T08:56:42.026Z,944
2019-01-05T08:57:41.910Z,944
2019-01-05T08:58:41.821Z,944.1
2019-01-05T08:59:41.731Z,944
2019-01-05T09:00:41.620Z,944
2019-01-05T09:01:41.496Z,944.2
2019-01-05T09:02:42.409Z,944.1
2019-01-05T09:03:42.350Z,944
2019-01-05T09:04:42.267Z,944
2019-01-05T09:05:42.150Z,944
2019-01-05T09:06:42.032Z,943.8
2019-01-05T09:07:41.916Z,944.1
2019-01-05T09:08:41.833Z,943.9
2019-01-05T09:09:41.730Z,944.1
2019-01-05T09:10:41.688Z,944.2
2019-01-05T09:11:41.572Z,944.1
2019-01-05T09:12:41.898Z,944
2019-01-05T09:13:41.794Z,944
2019-01-05T09:14:41.676Z,944
2019-01-05T09:15:41.580Z,944
2019-01-05T09:16:41.486Z,944
2019-01-05T09:17:41.378Z,943.9
2019-01-05T09:18:41.265Z,944.1
2019-01-05T09:19:41.152Z,944
2019-01-05T09:20:41.033Z,944
2019-01-05T09:21:40.958Z,944.1
2019-01-05T09:22:41.277Z,944
2019-01-05T09:23:41.173Z,944
2019-01-05T09:24:41.068Z,943.9
2019-01-05T09:25:42.370Z,944
2019-01-05T09:26:42.322Z,943.9
2019-01-05T09:27:42.256Z,943.7
2019-01-05T09:28:42.169Z,943.8
2019-01-05T09:29:42.057Z,944
2019-01-05T09:30:42.018Z,943.8
2019-01-05T09:31:41.930Z,943.8
2019-01-05T09:32:42.260Z,943.7
2019-01-05T09:33:42.141Z,943.8
2019-01-05T09:34:42.046Z,943.8
2019-01-05T09:35:41.952Z,943.8
2019-01-05T09:36:41.875Z,943.8
2019-01-05T09:37:41.815Z,943.7
2019-01-05T09:38:41.708Z,943.6
2019-01-05T09:39:41.598Z,943.7
2019-01-05T09:40:41.495Z,943.6
2019-01-05T09:41:41.403Z,943.8
2019-01-05T09:42:41.764Z,943.9
2019-01-05T09:43:41.659Z,943.7
2019-01-05T09:44:41.548Z,943.7
2019-01-05T09:45:41.432Z,943.7
2019-01-05T09:46:41.367Z,943.8
2019-01-05T09:47:41.297Z,943.8
2019-01-05T09:48:41.038Z,943.9
2019-01-05T09:49:40.912Z,943.9
2019-01-05T09:50:40.643Z,944
2019-01-05T09:51:40.386Z,943.9
2019-01-05T09:52:40.726Z,943.8
2019-01-05T09:53:40.618Z,943.8
2019-01-05T09:54:40.552Z,943.9
2019-01-05T09:55:40.453Z,943.9
2019-01-05T09:56:40.337Z,943.8
2019-01-05T09:57:40.211Z,943.7
2019-01-05T09:58:40.133Z,943.7
2019-01-05T09:59:40.017Z,943.5
2019-01-05T10:00:39.915Z,943.6
2019-01-05T10:01:39.811Z,943.6
2019-01-05T10:02:40.119Z,943.6
2019-01-05T10:03:40.033Z,943.5
2019-01-05T10:04:39.914Z,943.5
2019-01-05T10:05:39.831Z,943.5
2019-01-05T10:06:39.724Z,943.4
2019-01-05T10:07:39.600Z,943.4
2019-01-05T10:08:39.518Z,943.3
2019-01-05T10:09:39.399Z,943.3
2019-01-05T10:10:39.317Z,943.3
2019-01-05T10:11:39.251Z,943.3
2019-01-05T10:12:39.619Z,943.3
2019-01-05T10:13:39.521Z,943.1
2019-01-05T10:14:39.429Z,943.3
2019-01-05T10:15:39.377Z,943.3
2019-01-05T10:16:39.253Z,943.2
2019-01-05T10:17:39.125Z,941.5
2019-01-05T10:18:39.025Z,943
2019-01-05T10:19:38.945Z,943.2
2019-01-05T10:20:38.824Z,943.1
2019-01-05T10:21:38.708Z,943.2
2019-01-05T10:22:39.029Z,943.1
2019-01-05T10:23:38.939Z,943.1
2019-01-05T10:24:38.833Z,943.2
2019-01-05T10:25:38.733Z,943.2
2019-01-05T10:26:38.656Z,943.2
2019-01-05T10:27:38.541Z,943.2
2019-01-05T10:28:38.444Z,943.1
2019-01-05T10:29:38.338Z,943.3
2019-01-05T10:30:38.251Z,943.2
2019-01-05T10:31:38.169Z,943.3
2019-01-05T10:32:38.479Z,943.2
2019-01-05T10:33:38.369Z,943.3
2019-01-05T10:34:38.237Z,943.4
2019-01-05T10:35:38.148Z,943.2
2019-01-05T10:36:38.064Z,943.4
2019-01-05T10:37:37.970Z,943.4
2019-01-05T10:38:37.868Z,943.3
2019-01-05T10:39:37.755Z,943.4
2019-01-05T10:40:37.653Z,943.2
2019-01-05T10:41:37.541Z,943
2019-01-05T10:42:37.865Z,943.2
2019-01-05T10:43:37.753Z,943.1
2019-01-05T10:44:37.657Z,943.1
2019-01-05T10:45:37.563Z,943.1
2019-01-05T10:46:37.452Z,943.2
2019-01-05T10:47:37.358Z,943.1
2019-01-05T10:48:37.259Z,943.2
2019-01-05T10:49:37.145Z,943.1
2019-01-05T10:50:37.030Z,943
2019-01-05T10:51:36.943Z,943
2019-01-05T10:52:37.292Z,943
2019-01-05T10:53:37.173Z,942.7
2019-01-05T10:54:37.075Z,942.8
2019-01-05T10:55:36.961Z,942.8
2019-01-05T10:56:36.871Z,942.8
2019-01-05T10:57:38.096Z,942.8
2019-01-05T10:58:37.985Z,942.8
2019-01-05T10:59:37.879Z,942.2
2019-01-05T11:00:37.797Z,942.7
2019-01-05T11:01:37.697Z,942.7
2019-01-05T11:02:38.057Z,942.7
2019-01-05T11:03:37.960Z,942.7
2019-01-05T11:04:37.862Z,942.7
2019-01-05T11:05:37.757Z,942.7
2019-01-05T11:06:37.641Z,942.8
2019-01-05T11:07:37.533Z,942.6
2019-01-05T11:08:37.464Z,942.7
2019-01-05T11:09:37.347Z,942.9
2019-01-05T11:10:37.240Z,942.8
2019-01-05T11:11:37.143Z,942.8
2019-01-05T11:12:37.529Z,942.8
2019-01-05T11:13:37.442Z,942.6
2019-01-05T11:14:37.343Z,942.7
2019-01-05T11:15:37.255Z,942.7
2019-01-05T11:16:37.138Z,942.8
2019-01-05T11:17:37.036Z,942.8
2019-01-05T11:18:36.936Z,942.8
2019-01-05T11:19:36.855Z,942.7
2019-01-05T11:20:36.878Z,942.6
2019-01-05T11:21:36.812Z,942.7
2019-01-05T11:22:37.166Z,942.6
2019-01-05T11:23:37.050Z,942.7
2019-01-05T11:24:36.978Z,942.6
2019-01-05T11:25:36.874Z,942.6
2019-01-05T11:26:36.816Z,942.5
2019-01-05T11:27:36.733Z,942.5
2019-01-05T11:28:36.618Z,942.4
2019-01-05T11:29:36.537Z,942.3
2019-01-05T11:30:36.470Z,942.6
2019-01-05T11:31:36.378Z,942.6
2019-01-05T11:32:36.720Z,942.6
2019-01-05T11:33:36.638Z,942.5
2019-01-05T11:34:36.564Z,942.4
2019-01-05T11:35:36.495Z,942.4
2019-01-05T11:36:36.410Z,942.4
2019-01-05T11:37:36.350Z,942.5
2019-01-05T11:38:36.253Z,942.4
2019-01-05T11:39:36.192Z,942.5
2019-01-05T11:40:36.164Z,942.5
2019-01-05T11:41:36.065Z,942.5
2019-01-05T11:42:36.418Z,942.5
2019-01-05T11:43:36.478Z,942.5
2019-01-05T11:44:36.458Z,942.4
2019-01-05T11:45:36.366Z,942.5
2019-01-05T11:46:36.327Z,942.5
2019-01-05T11:47:36.240Z,942.3
2019-01-05T11:48:36.151Z,940.7
2019-01-05T11:49:36.070Z,942.5
2019-01-05T11:50:35.984Z,942.5
2019-01-05T11:51:35.924Z,942.4
2019-01-05T11:52:36.279Z,942.4
2019-01-05T11:53:36.197Z,942.4
2019-01-05T11:54:36.164Z,942.4
2019-01-05T11:55:36.095Z,942.4
2019-01-05T11:56:36.028Z,942.3
2019-01-05T11:57:35.926Z,942.4
2019-01-05T11:58:35.838Z,942.4
2019-01-05T11:59:35.767Z,942.4
2019-01-05T12:00:35.675Z,942.3
2019-01-05T12:01:35.562Z,942.3
2019-01-05T12:02:35.922Z,942.4
2019-01-05T12:03:35.872Z,942.3
2019-01-05T12:04:35.786Z,942.3
2019-01-05T12:05:35.692Z,942.3
2019-01-05T12:06:35.998Z,942.4
2019-01-05T12:07:35.968Z,942.3
2019-01-05T12:08:35.868Z,942.2
2019-01-05T12:09:35.797Z,942.2
2019-01-05T12:10:35.718Z,942.4
2019-01-05T12:11:35.650Z,942.3
2019-01-05T12:12:36.020Z,942.2
2019-01-05T12:13:35.978Z,942.4
2019-01-05T12:14:35.870Z,942.3
2019-01-05T12:15:35.777Z,942.3
2019-01-05T12:16:41.554Z,942.2
2019-01-05T12:17:41.460Z,942.3
2019-01-05T12:18:41.343Z,942.2
2019-01-05T12:19:41.238Z,942.3
2019-01-05T12:20:41.145Z,942.3
2019-01-05T12:21:41.032Z,942.3
2019-01-05T12:22:41.378Z,942.2
2019-01-05T12:23:41.304Z,942.3
2019-01-05T12:24:41.196Z,942.2
2019-01-05T12:25:41.076Z,942.3
2019-01-05T12:26:40.968Z,942.2
2019-01-05T12:27:40.858Z,942.4
2019-01-05T12:28:40.732Z,942.3
2019-01-05T12:29:40.657Z,942.2
2019-01-05T12:30:40.543Z,942.2
2019-01-05T12:31:40.423Z,942.1
2019-01-05T12:32:40.762Z,942.3
2019-01-05T12:33:40.660Z,942.2
2019-01-05T12:34:40.595Z,942.3
2019-01-05T12:35:40.520Z,942.2
2019-01-05T12:36:40.423Z,942.2
2019-01-05T12:37:40.308Z,942.1
2019-01-05T12:38:40.196Z,942.2
2019-01-05T12:39:40.080Z,942.1
2019-01-05T12:40:39.994Z,942.2
2019-01-05T12:41:39.882Z,942.1
2019-01-05T12:42:40.183Z,942.1
2019-01-05T12:43:40.089Z,942
2019-01-05T12:44:39.997Z,942
2019-01-05T12:45:39.746Z,942.2
2019-01-05T12:46:39.642Z,942.1
2019-01-05T12:47:39.532Z,942.2
2019-01-05T12:48:39.412Z,942.1
2019-01-05T12:49:39.308Z,942
2019-01-05T12:50:39.198Z,942.2
2019-01-05T12:51:39.110Z,942.3
2019-01-05T12:52:39.398Z,942.2
2019-01-05T12:53:39.284Z,942.2
2019-01-05T12:54:39.170Z,942.2
2019-01-05T12:55:39.100Z,942.2
2019-01-05T12:56:39.008Z,942.1
2019-01-05T12:57:38.908Z,942.1