createdAt,value
2023-01-03T00:01:32.765Z,0.88
2023-01-03T00:04:02.876Z,1.02
2023-01-03T00:06:34.063Z,0.88
2023-01-03T00:09:03.751Z,1.13
2023-01-03T00:11:51.665Z,1.05
2023-01-03T00:14:21.975Z,1.60
2023-01-03T00:16:51.853Z,2.22
2023-01-03T00:19:22.183Z,1.35
2023-01-03T00:21:50.632Z,1.10
2023-01-03T00:24:21.369Z,2.28
2023-01-03T00:26:49.938Z,0.68
2023-01-03T00:29:18.363Z,1.25
2023-01-03T00:31:46.770Z,0.70
2023-01-03T00:34:18.360Z,5.30
2023-01-03T00:36:48.567Z,3.78
2023-01-03T00:39:16.936Z,0.85
2023-01-03T00:41:45.345Z,1.33
2023-01-03T00:44:13.739Z,0.70
2023-01-03T00:46:42.163Z,1.13
2023-01-03T00:49:12.350Z,0.98
2023-01-03T00:51:41.410Z,0.73
2023-01-03T00:54:11.499Z,0.85
2023-01-03T00:56:41.091Z,2.05
2023-01-03T00:59:12.754Z,0.73
2023-01-03T01:01:46.644Z,0.98
2023-01-03T01:04:16.942Z,1.35
2023-01-03T01:06:47.414Z,0.77
2023-01-03T01:09:19.053Z,0.85
2023-01-03T01:11:47.698Z,1.27
2023-01-03T01:14:22.164Z,2.08
2023-01-03T01:16:52.785Z,0.88
2023-01-03T01:19:22.114Z,2.10
2023-01-03T01:21:50.422Z,0.88
2023-01-03T01:24:20.120Z,0.68
2023-01-03T01:26:48.527Z,1.02
2023-01-03T01:29:17.105Z,2.97
2023-01-03T01:31:45.586Z,0.60
2023-01-03T01:34:14.000Z,1.35
2023-01-03T01:36:42.796Z,2.20
2023-01-03T01:39:12.775Z,0.98
2023-01-03T01:42:00.413Z,1.15
2023-01-03T01:47:18.731Z,1.05
2023-01-03T01:49:47.407Z,0.75
2023-01-03T01:52:15.979Z,0.93
2023-01-03T01:54:49.531Z,1.20
2023-01-03T01:57:20.895Z,1.50
2023-01-03T01:59:49.194Z,1.30
2023-01-03T02:02:20.555Z,1.67
2023-01-03T02:04:49.928Z,0.98
2023-01-03T02:07:20.556Z,2.33
2023-01-03T02:09:48.866Z,0.88
2023-01-03T02:12:38.644Z,2.47
2023-01-03T02:15:12.718Z,1.02
2023-01-03T02:17:48.441Z,1.20
2023-01-03T02:20:21.470Z,1.33
2023-01-03T02:23:13.424Z,1.33
2023-01-03T02:26:23.492Z,0.82
2023-01-03T02:29:03.042Z,1.65
2023-01-03T02:31:34.915Z,1.35
2023-01-03T02:34:09.985Z,0.88
2023-01-03T02:36:48.530Z,1.73
2023-01-03T02:39:23.864Z,0.88
2023-01-03T02:42:15.511Z,1.80
2023-01-03T02:44:47.984Z,1.13
2023-01-03T02:47:17.728Z,1.52
2023-01-03T02:49:47.434Z,1.13
2023-01-03T02:52:17.933Z,0.63
2023-01-03T02:54:54.295Z,1.13
2023-01-03T02:57:25.218Z,2.28
2023-01-03T02:59:55.609Z,1.25
2023-01-03T03:02:28.677Z,1.13
2023-01-03T03:04:58.024Z,2.88
2023-01-03T03:07:26.926Z,1.42
2023-01-03T03:10:16.417Z,4.88
2023-01-03T03:13:12.175Z,1.00
2023-01-03T03:15:42.017Z,1.05
2023-01-03T03:18:13.619Z,0.93
2023-01-03T03:21:01.626Z,1.90
2023-01-03T03:23:48.951Z,1.17
2023-01-03T03:26:18.613Z,2.42
2023-01-03T03:28:47.451Z,2.13
2023-01-03T03:31:17.106Z,2.28
2023-01-03T03:33:49.855Z,0.55
2023-01-03T03:36:19.448Z,1.70
2023-01-03T03:38:47.777Z,2.97
2023-01-03T03:41:37.948Z,1.92
2023-01-03T03:44:29.866Z,1.23
2023-01-03T03:47:04.239Z,2.28
2023-01-03T03:49:54.380Z,1.98
2023-01-03T03:52:25.323Z,1.15
2023-01-03T03:54:56.549Z,1.10
2023-01-03T03:57:29.974Z,0.75
2023-01-03T04:00:02.560Z,0.70
2023-01-03T04:02:31.135Z,3.83
2023-01-03T04:05:02.150Z,1.73
2023-01-03T04:07:30.507Z,1.90
2023-01-03T04:10:03.422Z,0.88
2023-01-03T04:12:31.775Z,1.25
2023-01-03T04:15:00.119Z,1.30
2023-01-03T04:17:28.494Z,1.02
2023-01-03T04:19:59.213Z,1.17
2023-01-03T04:22:28.934Z,0.82
2023-01-03T04:24:57.246Z,0.65
2023-01-03T04:27:28.200Z,1.00
2023-01-03T04:29:56.559Z,1.48
2023-01-03T04:32:28.028Z,5.13
2023-01-03T04:34:59.243Z,1.10
2023-01-03T04:37:28.899Z,3.95
2023-01-03T04:39:57.216Z,3.85
2023-01-03T04:42:44.687Z,0.95
2023-01-03T04:45:13.146Z,1.13
2023-01-03T04:47:41.519Z,0.90
2023-01-03T04:50:10.587Z,1.00
2023-01-03T04:52:40.352Z,1.33
2023-01-03T04:55:15.713Z,0.75
2023-01-03T04:57:44.066Z,2.17
2023-01-03T05:00:13.467Z,1.70
2023-01-03T05:02:41.995Z,0.70
2023-01-03T05:05:10.636Z,0.93
2023-01-03T05:07:42.732Z,1.05
2023-01-03T05:10:11.096Z,1.85
2023-01-03T05:12:39.391Z,4.38
2023-01-03T05:15:09.055Z,1.55
2023-01-03T05:17:37.408Z,0.75
2023-01-03T05:20:24.195Z,1.20
2023-01-03T05:23:11.277Z,1.90
2023-01-03T05:25:53.947Z,1.35
2023-01-03T05:28:22.931Z,1.10
2023-01-03T05:30:51.596Z,0.93
2023-01-03T05:33:19.899Z,3.38
2023-01-03T05:35:48.386Z,1.50
2023-01-03T05:38:18.108Z,1.17
2023-01-03T05:40:46.425Z,1.40
2023-01-03T05:43:14.782Z,1.08
2023-01-03T05:45:43.230Z,1.58
2023-01-03T05:48:14.634Z,2.08
2023-01-03T05:50:43.008Z,3.70
2023-01-03T05:53:11.373Z,1.00
2023-01-03T05:55:41.034Z,0.82
2023-01-03T05:58:09.433Z,2.25
2023-01-03T06:00:37.793Z,1.55
2023-01-03T06:03:06.327Z,1.48
2023-01-03T06:06:02.919Z,1.40
2023-01-03T06:08:31.269Z,0.82
2023-01-03T06:11:00.952Z,0.65
2023-01-03T06:13:29.399Z,0.73
2023-01-03T06:16:24.493Z,4.20
2023-01-03T06:18:55.909Z,1.15
2023-01-03T06:21:24.208Z,0.80
2023-01-03T06:23:52.567Z,1.88
2023-01-03T06:26:23.416Z,2.42
2023-01-03T06:28:51.858Z,2.10
2023-01-03T06:31:20.522Z,1.35
2023-01-03T06:33:49.060Z,4.22
2023-01-03T06:36:18.355Z,1.45
2023-01-03T06:38:49.436Z,0.90
2023-01-03T06:41:17.881Z,0.95
2023-01-03T06:43:47.567Z,2.58
2023-01-03T06:46:33.780Z,1.33
2023-01-03T06:49:19.738Z,1.15
2023-01-03T06:52:05.657Z,2.30
2023-01-03T06:54:35.261Z,4.50
2023-01-03T06:57:05.536Z,3.38
2023-01-03T06:59:35.298Z,1.60
2023-01-03T07:02:09.397Z,1.40
2023-01-03T07:04:37.882Z,2.00
2023-01-03T07:07:06.228Z,1.55
2023-01-03T07:09:34.583Z,0.70
2023-01-03T07:12:23.650Z,1.13
2023-01-03T07:14:52.357Z,0.90
2023-01-03T07:17:20.694Z,1.05
2023-01-03T07:19:49.111Z,1.77
2023-01-03T07:22:17.476Z,1.08
2023-01-03T07:24:45.853Z,1.98
2023-01-03T07:27:14.189Z,1.42
2023-01-03T07:29:48.008Z,0.60
2023-01-03T07:32:17.708Z,0.63
2023-01-03T07:34:46.096Z,0.88
2023-01-03T07:37:14.415Z,0.80
2023-01-03T07:39:44.277Z,1.95
2023-01-03T07:42:30.171Z,1.10
2023-01-03T07:44:58.528Z,1.83
2023-01-03T07:47:28.250Z,2.25
2023-01-03T07:49:56.686Z,1.08
2023-01-03T07:52:25.079Z,1.17
2023-01-03T07:55:01.231Z,0.95
2023-01-03T07:57:34.331Z,1.08
2023-01-03T08:00:02.888Z,1.52
2023-01-03T08:02:32.839Z,2.13
2023-01-03T08:05:01.262Z,0.60
2023-01-03T08:07:29.747Z,0.90
2023-01-03T08:10:15.884Z,0.95
2023-01-03T08:13:01.982Z,1.08
2023-01-03T08:15:30.446Z,0.95
2023-01-03T08:18:05.819Z,1.45
2023-01-03T08:20:37.373Z,0.50
2023-01-03T08:23:05.873Z,0.77
2023-01-03T08:25:34.312Z,0.82
2023-01-03T08:28:02.654Z,0.90
2023-01-03T08:30:31.240Z,2.42
2023-01-03T08:33:03.099Z,3.42
2023-01-03T08:35:32.743Z,2.58
2023-01-03T08:38:03.312Z,2.40
2023-01-03T08:40:36.728Z,1.83
2023-01-03T08:43:13.643Z,2.20
2023-01-03T08:45:42.017Z,5.25
2023-01-03T08:48:11.670Z,29.45
2023-01-03T08:50:40.251Z,42.03
2023-01-03T08:53:08.667Z,43.90
2023-01-03T08:55:42.995Z,42.67
2023-01-03T08:58:11.342Z,45.20
2023-01-03T09:00:39.779Z,38.92
2023-01-03T09:03:08.409Z,39.63
2023-01-03T09:05:38.301Z,48.92
2023-01-03T09:08:09.582Z,42.38
2023-01-03T09:10:43.581Z,35.53
2023-01-03T09:13:15.675Z,36.67
2023-01-03T09:15:44.100Z,30.40
2023-01-03T09:18:12.745Z,20.13
2023-01-03T09:20:42.460Z,24.75
2023-01-03T09:23:10.793Z,22.85
2023-01-03T09:25:39.157Z,19.33
2023-01-03T09:28:07.494Z,13.57
2023-01-03T09:30:35.797Z,18.67
2023-01-03T09:33:06.335Z,14.50
2023-01-03T09:35:35.133Z,19.38
2023-01-03T09:38:06.051Z,14.27
2023-01-03T09:40:38.265Z,13.15
2023-01-03T09:43:21.392Z,19.70
2023-01-03T09:45:55.043Z,12.57
2023-01-03T09:48:32.581Z,12.13
2023-01-03T09:51:19.605Z,10.15
2023-01-03T09:54:12.208Z,10.43
2023-01-03T09:56:58.331Z,10.27
2023-01-03T09:59:44.165Z,12.57
2023-01-03T10:02:40.889Z,6.43
2023-01-03T10:05:19.472Z,9.45
2023-01-03T10:08:13.510Z,7.13
2023-01-03T10:10:47.427Z,8.88
2023-01-03T10:13:20.671Z,7.55
2023-01-03T10:15:52.667Z,5.55
2023-01-03T10:18:31.327Z,4.75
2023-01-03T10:21:05.132Z,5.72
2023-01-03T10:23:33.435Z,8.30
2023-01-03T10:26:03.189Z,8.27
2023-01-03T10:28:35.283Z,4.80
2023-01-03T10:31:14.801Z,4.38
2023-01-03T10:33:46.395Z,5.32
2023-01-03T10:36:19.586Z,4.45
2023-01-03T10:38:53.043Z,3.95
2023-01-03T10:41:30.568Z,6.07
2023-01-03T10:46:28.204Z,3.05
2023-01-03T10:51:53.383Z,5.00
2023-01-03T10:54:26.391Z,2.47
2023-01-03T10:56:56.070Z,5.72
2023-01-03T10:59:28.066Z,4.03
2023-01-03T11:01:58.079Z,5.47
2023-01-03T11:04:26.735Z,3.53
2023-01-03T11:07:03.892Z,4.70
2023-01-03T11:12:12.717Z,3.20
2023-01-03T11:14:53.285Z,3.65
2023-01-03T11:17:22.114Z,3.65
2023-01-03T11:19:50.635Z,4.20
2023-01-03T11:22:24.259Z,3.30
2023-01-03T11:25:01.929Z,4.30
2023-01-03T11:28:03.943Z,4.03
2023-01-03T11:30:34.960Z,3.13
2023-01-03T11:33:14.172Z,1.90
2023-01-03T11:35:53.797Z,4.10
2023-01-03T11:38:29.866Z,4.13
2023-01-03T11:41:04.342Z,4.45
2023-01-03T11:43:41.910Z,2.10
2023-01-03T11:46:33.239Z,5.63
2023-01-03T11:49:18.405Z,2.53
2023-01-03T11:51:51.587Z,4.82
2023-01-03T11:54:41.232Z,5.88
2023-01-03T11:57:13.874Z,2.88
2023-01-03T11:59:50.967Z,2.63
2023-01-03T12:05:06.050Z,3.50
2023-01-03T12:07:48.374Z,2.20
2023-01-03T12:10:18.532Z,2.42
2023-01-03T12:13:01.097Z,1.83
2023-01-03T12:15:36.493Z,1.90
2023-01-03T12:18:06.974Z,3.22
2023-01-03T12:20:37.088Z,2.70
2023-01-03T12:23:07.319Z,1.23
2023-01-03T12:25:39.140Z,1.55
2023-01-03T12:28:12.225Z,3.00
2023-01-03T12:30:48.993Z,2.67
2023-01-03T12:33:33.515Z,2.95
2023-01-03T12:36:03.333Z,2.67
2023-01-03T12:38:33.193Z,1.35
2023-01-03T12:41:05.308Z,1.67
2023-01-03T12:43:34.987Z,2.50
2023-01-03T12:46:12.889Z,2.03
2023-01-03T12:48:51.535Z,1.85
2023-01-03T12:51:21.191Z,1.75
2023-01-03T12:53:51.427Z,1.73
2023-01-03T12:56:48.306Z,1.60
2023-01-03T12:59:25.967Z,1.80
2023-01-03T13:01:59.175Z,3.30
2023-01-03T13:04:32.113Z,1.63
2023-01-03T13:07:03.913Z,1.42
2023-01-03T13:09:36.727Z,1.77
2023-01-03T13:12:08.966Z,2.28
2023-01-03T13:14:52.437Z,1.48
2023-01-03T13:17:22.287Z,1.65
2023-01-03T13:19:55.241Z,2.50
2023-01-03T13:22:43.728Z,2.03
2023-01-03T13:25:40.709Z,3.30
2023-01-03T13:28:33.999Z,0.73
2023-01-03T13:31:48.165Z,1.77
2023-01-03T13:34:36.866Z,1.65
2023-01-03T13:37:20.781Z,0.88
2023-01-03T13:40:19.727Z,2.05
2023-01-03T13:42:49.291Z,0.98
2023-01-03T13:45:57.542Z,1.77
2023-01-03T13:48:42.610Z,2.50
2023-01-03T13:51:48.027Z,2.28
2023-01-03T13:54:30.170Z,0.60
2023-01-03T13:57:04.176Z,1.25
2023-01-03T13:59:37.350Z,1.45
2023-01-03T14:02:48.314Z,0.82
2023-01-03T14:05:54.446Z,1.48
2023-01-03T14:08:35.364Z,0.93
2023-01-03T14:11:18.448Z,1.23
2023-01-03T14:13:46.937Z,1.10
2023-01-03T14:16:26.031Z,0.68
2023-01-03T14:19:13.889Z,1.27
2023-01-03T14:21:43.933Z,1.45
2023-01-03T14:24:18.715Z,2.15
2023-01-03T14:26:48.458Z,2.03
2023-01-03T14:29:19.409Z,1.02
2023-01-03T14:31:53.007Z,1.55
2023-01-03T14:34:35.944Z,0.73
2023-01-03T14:37:06.563Z,0.40
2023-01-03T14:42:04.745Z,1.25
2023-01-03T14:44:39.196Z,1.40
2023-01-03T14:47:08.539Z,0.57
2023-01-03T14:49:41.591Z,1.23
2023-01-03T14:52:14.035Z,1.20
2023-01-03T14:54:47.537Z,2.05
2023-01-03T14:57:19.694Z,0.55
2023-01-03T14:59:48.383Z,0.60
2023-01-03T15:02:21.633Z,1.48
2023-01-03T15:04:51.794Z,1.33
2023-01-03T15:07:38.817Z,0.80
2023-01-03T15:10:16.573Z,1.50
2023-01-03T15:12:50.341Z,2.00
2023-01-03T15:15:23.541Z,1.08
2023-01-03T15:17:53.680Z,1.85
2023-01-03T15:20:25.080Z,2.10
2023-01-03T15:22:53.428Z,0.95
2023-01-03T15:25:25.257Z,1.00
2023-01-03T15:27:54.907Z,1.13
2023-01-03T15:30:25.812Z,0.70
2023-01-03T15:32:55.753Z,1.10
2023-01-03T15:35:24.907Z,1.92
2023-01-03T15:37:54.309Z,0.30
2023-01-03T15:40:22.793Z,0.65
2023-01-03T15:43:12.994Z,1.85
2023-01-03T15:45:44.322Z,1.00
2023-01-03T15:48:17.720Z,1.50
2023-01-03T15:50:48.837Z,1.88
2023-01-03T15:53:28.052Z,0.55
2023-01-03T15:55:58.511Z,1.63
2023-01-03T15:58:30.539Z,1.58
2023-01-03T16:00:59.876Z,1.00
2023-01-03T16:03:30.189Z,0.40
2023-01-03T16:06:01.650Z,0.43
2023-01-03T16:08:34.238Z,0.93
2023-01-03T16:11:03.493Z,1.48
2023-01-03T16:13:39.181Z,1.15
2023-01-03T16:16:09.974Z,2.45
2023-01-03T16:18:40.097Z,6.43
2023-01-03T16:21:08.472Z,1.63
2023-01-03T16:23:36.805Z,2.38
2023-01-03T16:26:05.295Z,2.10
2023-01-03T16:28:37.952Z,1.98
2023-01-03T16:31:13.224Z,2.38
2023-01-03T16:33:41.818Z,2.25
2023-01-03T16:36:16.204Z,2.83
2023-01-03T16:38:44.556Z,3.88
2023-01-03T16:41:14.223Z,4.57
2023-01-03T16:43:43.934Z,3.17
2023-01-03T16:46:12.267Z,1.83
2023-01-03T16:48:43.316Z,4.78
2023-01-03T16:51:14.487Z,2.47
2023-01-03T16:53:42.838Z,2.33
2023-01-03T16:56:11.239Z,2.47
2023-01-03T16:58:39.638Z,2.30
2023-01-03T17:01:09.522Z,2.45
2023-01-03T17:03:45.092Z,1.77
2023-01-03T17:06:23.179Z,5.63
2023-01-03T17:08:51.632Z,2.83
2023-01-03T17:11:19.999Z,2.80
2023-01-03T17:13:48.612Z,1.75
2023-01-03T17:16:19.104Z,2.33
2023-01-03T17:18:47.580Z,1.50
2023-01-03T17:21:19.436Z,1.35
2023-01-03T17:23:47.949Z,1.20
2023-01-03T17:26:17.687Z,1.15
2023-01-03T17:28:46.272Z,2.33
2023-01-03T17:31:16.102Z,2.15
2023-01-03T17:33:51.216Z,3.58
2023-01-03T17:36:21.839Z,2.85
2023-01-03T17:38:50.148Z,2.13
2023-01-03T17:41:19.516Z,1.25
2023-01-03T17:43:47.916Z,2.05
2023-01-03T17:46:35.991Z,1.92
2023-01-03T17:49:23.534Z,1.70
2023-01-03T17:51:52.159Z,1.80
2023-01-03T17:54:21.304Z,0.85
2023-01-03T17:56:49.617Z,1.98
2023-01-03T17:59:17.948Z,0.85
2023-01-03T18:01:46.382Z,1.08
2023-01-03T18:04:16.288Z,1.70
2023-01-03T18:06:44.639Z,0.95
2023-01-03T18:09:15.087Z,4.05
2023-01-03T18:11:43.492Z,1.85
2023-01-03T18:14:15.047Z,1.00
2023-01-03T18:16:43.455Z,1.27
2023-01-03T18:19:11.815Z,1.10
2023-01-03T18:21:41.483Z,1.35
2023-01-03T18:24:20.479Z,2.28
2023-01-03T18:26:52.183Z,2.50
2023-01-03T18:29:20.636Z,1.48
2023-01-03T18:31:49.172Z,1.33
2023-01-03T18:34:17.518Z,1.65
2023-01-03T18:36:53.560Z,1.50
2023-01-03T18:39:25.620Z,0.88
2023-01-03T18:41:54.647Z,1.33
2023-01-03T18:44:24.299Z,3.20
2023-01-03T18:46:52.797Z,1.27
2023-01-03T18:49:21.275Z,2.30
2023-01-03T18:51:51.120Z,0.95
2023-01-03T18:54:22.858Z,1.48
2023-01-03T18:56:51.247Z,0.93
2023-01-03T18:59:20.881Z,1.65
2023-01-03T19:01:49.466Z,1.08
2023-01-03T19:04:18.048Z,0.68
2023-01-03T19:06:47.434Z,1.52
2023-01-03T19:09:20.780Z,1.45
2023-01-03T19:11:50.032Z,2.97
2023-01-03T19:14:18.727Z,0.90
2023-01-03T19:16:53.051Z,2.05
2023-01-03T19:19:21.412Z,3.15
2023-01-03T19:21:52.170Z,1.40
2023-01-03T19:24:24.424Z,0.60
2023-01-03T19:26:54.122Z,2.63
2023-01-03T19:29:23.764Z,2.70
2023-01-03T19:31:52.963Z,1.92
2023-01-03T19:34:22.337Z,1.83
2023-01-03T19:36:50.691Z,5.53
2023-01-03T19:39:24.737Z,4.25
2023-01-03T19:42:14.279Z,1.92
2023-01-03T19:44:43.096Z,2.60
2023-01-03T19:47:13.166Z,1.42
2023-01-03T19:49:47.762Z,3.50
2023-01-03T19:52:16.465Z,2.33
2023-01-03T19:54:44.929Z,1.48
2023-01-03T19:57:18.473Z,1.55
2023-01-03T19:59:47.575Z,2.17
2023-01-03T20:02:35.292Z,4.10
2023-01-03T20:05:05.352Z,1.50
2023-01-03T20:07:33.898Z,3.00
2023-01-03T20:10:02.463Z,1.38
2023-01-03T20:12:32.165Z,1.00
2023-01-03T20:15:07.313Z,1.23
2023-01-03T20:17:36.182Z,2.35
2023-01-03T20:20:05.210Z,1.30
2023-01-03T20:25:26.674Z,1.48
2023-01-03T20:27:56.534Z,1.75
2023-01-03T20:30:27.692Z,2.40
2023-01-03T20:32:56.149Z,0.73
2023-01-03T20:38:14.067Z,1.35
2023-01-03T20:40:42.435Z,3.58
2023-01-03T20:43:17.096Z,2.35
2023-01-03T20:45:45.560Z,1.60
2023-01-03T20:48:20.837Z,1.10
2023-01-03T20:50:53.325Z,1.15
2023-01-03T20:53:22.684Z,2.03
2023-01-03T20:55:51.251Z,1.02
2023-01-03T20:58:26.933Z,1.02
2023-01-03T21:01:01.889Z,1.45
2023-01-03T21:03:33.712Z,1.27
2023-01-03T21:06:02.323Z,1.30
2023-01-03T21:08:48.453Z,1.13
2023-01-03T21:11:16.771Z,1.75
2023-01-03T21:13:46.417Z,1.38
2023-01-03T21:16:29.654Z,1.42
2023-01-03T21:19:01.451Z,1.00
2023-01-03T21:21:31.152Z,0.60
2023-01-03T21:23:59.540Z,1.17
2023-01-03T21:26:27.921Z,1.00
2023-01-03T21:28:57.861Z,0.52
2023-01-03T21:31:26.245Z,0.80
2023-01-03T21:33:54.690Z,0.88
2023-01-03T21:36:24.857Z,1.05
2023-01-03T21:38:53.166Z,1.55
2023-01-03T21:41:22.798Z,0.52
2023-01-03T21:43:51.167Z,0.80
2023-01-03T21:46:23.277Z,0.93
2023-01-03T21:48:51.627Z,1.52
2023-01-03T21:51:33.141Z,0.73
2023-01-03T21:54:03.615Z,0.65
2023-01-03T21:56:31.980Z,0.93
2023-01-03T21:59:00.345Z,0.90
2023-01-03T22:01:50.376Z,1.70
2023-01-03T22:04:17.798Z,2.42
2023-01-03T22:06:46.133Z,2.10
2023-01-03T22:09:34.432Z,1.98
2023-01-03T22:12:02.861Z,2.70
2023-01-03T22:14:33.192Z,11.10
2023-01-03T22:17:02.960Z,3.58
2023-01-03T22:19:33.924Z,1.55
2023-01-03T22:22:02.261Z,3.40
2023-01-03T22:24:30.564Z,4.03
2023-01-03T22:26:58.927Z,4.30
2023-01-03T22:29:27.287Z,1.48
2023-01-03T22:31:58.830Z,6.32
2023-01-03T22:34:28.740Z,2.80
2023-01-03T22:36:57.093Z,1.77
2023-01-03T22:39:25.437Z,2.33
2023-01-03T22:41:53.804Z,6.57
2023-01-03T22:44:24.074Z,1.00
2023-01-03T22:46:52.430Z,7.78
2023-01-03T22:49:20.808Z,5.40
2023-01-03T22:51:50.519Z,3.72
2023-01-03T22:54:20.894Z,5.72
2023-01-03T22:56:49.224Z,2.97
2023-01-03T22:59:17.697Z,1.63
2023-01-03T23:01:46.633Z,2.22
2023-01-03T23:04:17.741Z,0.93
2023-01-03T23:06:46.520Z,2.47
2023-01-03T23:09:16.188Z,2.78
2023-01-03T23:12:02.254Z,2.20
2023-01-03T23:14:30.632Z,1.80
2023-01-03T23:17:18.970Z,3.00
2023-01-03T23:19:47.405Z,3.05
2023-01-03T23:22:15.738Z,2.88
2023-01-03T23:24:45.379Z,1.02
2023-01-03T23:27:13.728Z,1.73
2023-01-03T23:29:42.135Z,1.60
2023-01-03T23:32:13.215Z,2.40
2023-01-03T23:34:44.996Z,2.13
2023-01-03T23:37:13.303Z,2.17
2023-01-03T23:39:42.893Z,2.72
2023-01-03T23:42:12.611Z,0.98
2023-01-03T23:44:42.831Z,4.13
2023-01-03T23:47:12.265Z,1.95
2023-01-03T23:49:43.202Z,2.35
2023-01-03T23:52:11.497Z,0.75
2023-01-03T23:54:39.792Z,1.48
2023-01-03T23:57:08.161Z,0.80
2023-01-03T23:59:37.907Z,1.27
