createdAt,value
2018-04-27T00:00:59.755Z,48.16
2018-04-27T00:01:59.447Z,46.15
2018-04-27T00:02:59.849Z,47.97
2018-04-27T00:03:59.426Z,47.58
2018-04-27T00:04:59.261Z,47.78
2018-04-27T00:05:59.586Z,47.30
2018-04-27T00:06:59.226Z,45.21
2018-04-27T00:07:59.665Z,46.35
2018-04-27T00:08:59.136Z,45.59
2018-04-27T00:09:59.089Z,45.85
2018-04-27T00:10:59.347Z,46.51
2018-04-27T00:11:59.060Z,44.52
2018-04-27T00:12:59.006Z,45.75
2018-04-27T00:13:59.036Z,44.42
2018-04-27T00:14:59.035Z,44.23
2018-04-27T00:15:58.953Z,42.43
2018-04-27T00:16:58.970Z,41.85
2018-04-27T00:17:58.899Z,42.43
2018-04-27T00:18:58.825Z,41.38
2018-04-27T00:19:58.927Z,40.43
2018-04-27T00:20:58.909Z,40.14
2018-04-27T00:21:58.808Z,42.43
2018-04-27T00:22:58.927Z,42.71
2018-04-27T00:23:58.664Z,42.90
2018-04-27T00:24:58.749Z,44.52
2018-04-27T00:25:58.739Z,43.47
2018-04-27T00:26:58.580Z,44.42
2018-04-27T00:27:58.575Z,43.47
2018-04-27T00:28:58.759Z,44.33
2018-04-27T00:29:58.493Z,43.38
2018-04-27T00:30:58.647Z,44.42
2018-04-27T00:31:58.517Z,43.38
2018-04-27T00:32:58.518Z,44.71
2018-04-27T00:33:58.521Z,44.42
2018-04-27T00:34:58.400Z,44.33
2018-04-27T00:35:58.358Z,42.04
2018-04-27T00:36:58.269Z,43.19
2018-04-27T00:37:58.523Z,42.33
2018-04-27T00:38:58.358Z,43.66
2018-04-27T00:39:58.219Z,42.43
2018-04-27T00:40:58.163Z,42.99
2018-04-27T00:41:58.341Z,41.57
2018-04-27T00:42:58.104Z,40.90
2018-04-27T00:43:58.095Z,43.28
2018-04-27T00:44:58.093Z,41.76
2018-04-27T00:45:58.062Z,42.99
2018-04-27T00:46:58.110Z,42.99
2018-04-27T00:47:57.982Z,41.85
2018-04-27T00:48:57.974Z,42.90
2018-04-27T00:49:57.891Z,42.43
2018-04-27T00:50:57.922Z,41.00
2018-04-27T00:51:57.936Z,41.28
2018-04-27T00:52:57.835Z,41.38
2018-04-27T00:53:57.843Z,40.23
2018-04-27T00:54:57.882Z,40.14
2018-04-27T00:55:57.729Z,41.76
2018-04-27T00:56:57.690Z,41.85
2018-04-27T00:57:57.812Z,43.47
2018-04-27T00:58:57.759Z,45.18
2018-04-27T00:59:57.689Z,44.33
2018-04-27T01:00:57.589Z,43.76
2018-04-27T01:01:57.518Z,44.33
2018-04-27T01:02:57.491Z,42.90
2018-04-27T01:03:57.472Z,43.19
2018-04-27T01:04:57.434Z,44.52
2018-04-27T01:05:57.496Z,44.23
2018-04-27T01:06:57.369Z,42.52
2018-04-27T01:07:57.332Z,41.85
2018-04-27T01:08:57.310Z,42.90
2018-04-27T01:09:57.278Z,45.18
2018-04-27T01:10:57.440Z,45.37
2018-04-27T01:11:57.244Z,44.52
2018-04-27T01:12:57.189Z,47.28
2018-04-27T01:13:57.159Z,47.18
2018-04-27T01:14:57.128Z,47.28
2018-04-27T01:15:57.181Z,49.85
2018-04-27T01:16:57.066Z,50.51
2018-04-27T01:17:57.047Z,48.51
2018-04-27T01:18:57.215Z,48.42
2018-04-27T01:19:56.978Z,49.18
2018-04-27T01:20:56.962Z,46.70
2018-04-27T01:21:56.910Z,49.37
2018-04-27T01:22:56.880Z,48.99
2018-04-27T01:23:57.028Z,49.37
2018-04-27T01:24:57.044Z,49.37
2018-04-27T01:25:56.797Z,47.28
2018-04-27T01:26:56.763Z,48.80
2018-04-27T01:27:56.778Z,48.42
2018-04-27T01:28:56.860Z,49.27
2018-04-27T01:29:56.730Z,48.80
2018-04-27T01:30:56.763Z,49.27
2018-04-27T01:31:56.693Z,50.51
2018-04-27T01:32:56.637Z,49.65
2018-04-27T01:33:56.558Z,49.94
2018-04-27T01:34:56.606Z,53.08
2018-04-27T01:35:56.499Z,52.98
2018-04-27T01:36:56.506Z,51.56
2018-04-27T01:37:56.424Z,52.22
2018-04-27T01:38:56.544Z,50.99
2018-04-27T01:39:56.380Z,51.56
2018-04-27T01:40:56.523Z,51.37
2018-04-27T01:41:56.318Z,48.99
2018-04-27T01:42:56.465Z,49.94
2018-04-27T01:43:56.245Z,50.70
2018-04-27T01:44:56.216Z,49.27
2018-04-27T01:45:56.368Z,49.08
2018-04-27T01:46:56.151Z,48.61
2018-04-27T01:47:56.126Z,48.77
2018-04-27T01:48:56.103Z,47.92
2018-04-27T01:49:56.066Z,49.73
2018-04-27T01:50:56.149Z,48.77
2018-04-27T01:51:56.005Z,47.63
2018-04-27T01:52:56.136Z,48.39
2018-04-27T01:53:56.025Z,49.25
2018-04-27T01:54:55.962Z,49.06
2018-04-27T01:55:55.884Z,47.34
2018-04-27T01:56:56.048Z,47.25
2018-04-27T01:57:55.845Z,49.73
2018-04-27T01:58:55.797Z,48.21
2018-04-27T01:59:55.763Z,48.87
2018-04-27T02:00:55.987Z,48.11
2018-04-27T02:01:55.750Z,48.49
2018-04-27T02:02:55.665Z,45.92
2018-04-27T02:03:55.633Z,48.87
2018-04-27T02:04:55.602Z,49.35
2018-04-27T02:05:55.799Z,49.06
2018-04-27T02:06:55.584Z,49.54
2018-04-27T02:07:55.511Z,46.59
2018-04-27T02:08:55.653Z,46.49
2018-04-27T02:09:55.455Z,47.44
2018-04-27T02:10:55.487Z,46.68
2018-04-27T02:11:55.581Z,46.68
2018-04-27T02:12:55.359Z,45.83
2018-04-27T02:13:55.322Z,45.35
2018-04-27T02:14:55.284Z,45.26
2018-04-27T02:15:55.395Z,45.73
2018-04-27T02:16:55.227Z,46.49
2018-04-27T02:17:55.301Z,46.49
2018-04-27T02:18:55.212Z,45.26
2018-04-27T02:19:55.140Z,45.54
2018-04-27T02:20:55.106Z,44.97
2018-04-27T02:21:55.145Z,46.01
2018-04-27T02:22:55.040Z,46.68
2018-04-27T02:23:55.014Z,45.16
2018-04-27T02:25:16.308Z,45.16
2018-04-27T02:26:56.967Z,47.44
2018-04-27T02:27:56.731Z,48.58
2018-04-27T02:30:09.206Z,49.35
2018-04-27T02:31:07.915Z,49.54
2018-04-27T02:33:12.388Z,47.25
2018-04-27T02:34:11.943Z,48.68
2018-04-27T02:36:23.527Z,47.16
2018-04-27T02:37:23.202Z,49.15
2018-04-27T02:39:28.868Z,50.96
2018-04-27T02:40:28.682Z,48.01
2018-04-27T02:42:45.130Z,53.24
2018-04-27T02:43:44.742Z,51.62
2018-04-27T02:45:57.593Z,52.67
2018-04-27T02:46:57.319Z,51.25
2018-04-27T02:49:01.488Z,53.91
2018-04-27T02:50:00.678Z,53.43
2018-04-27T02:52:05.175Z,54.10
2018-04-27T02:53:05.389Z,53.81
2018-04-27T02:55:21.663Z,52.01
2018-04-27T02:56:21.257Z,51.53
2018-04-27T02:58:24.915Z,54.00
2018-04-27T02:59:24.825Z,54.00
2018-04-27T03:00:24.586Z,54.67
2018-04-27T03:01:24.571Z,52.20
2018-04-27T03:02:24.588Z,51.72
2018-04-27T03:03:24.519Z,50.58
2018-04-27T03:04:24.418Z,53.72
2018-04-27T03:05:24.393Z,54.96
2018-04-27T03:06:24.353Z,53.81
2018-04-27T03:07:24.325Z,53.72
2018-04-27T03:08:24.295Z,55.05
2018-04-27T03:09:24.264Z,55.43
2018-04-27T03:10:24.234Z,53.91
2018-04-27T03:11:24.206Z,55.33
2018-04-27T03:12:24.173Z,53.15
2018-04-27T03:13:24.157Z,55.24
2018-04-27T03:14:24.109Z,55.81
2018-04-27T03:15:24.078Z,54.86
2018-04-27T03:16:24.102Z,55.24
2018-04-27T03:17:24.022Z,57.04
2018-04-27T03:18:24.035Z,54.67
2018-04-27T03:19:23.962Z,56.19
2018-04-27T03:20:23.955Z,56.95
2018-04-27T03:21:23.896Z,56.48
2018-04-27T03:22:23.868Z,56.85
2018-04-27T03:23:23.839Z,54.10
2018-04-27T03:24:23.809Z,54.96
2018-04-27T03:25:23.845Z,54.86
2018-04-27T03:26:23.748Z,55.24
2018-04-27T03:27:23.757Z,52.20
2018-04-27T03:28:23.682Z,54.48
2018-04-27T03:29:23.674Z,54.00
2018-04-27T03:30:23.613Z,55.33
2018-04-27T03:31:23.596Z,55.24
2018-04-27T03:32:23.564Z,52.48
2018-04-27T03:33:23.525Z,54.96
2018-04-27T03:34:23.522Z,56.67
2018-04-27T03:35:23.497Z,56.57
2018-04-27T03:36:23.443Z,54.19
2018-04-27T03:37:23.409Z,56.48
2018-04-27T03:38:23.386Z,56.85
2018-04-27T03:39:23.351Z,54.57
2018-04-27T03:40:23.314Z,57.52
2018-04-27T03:41:23.285Z,56.57
2018-04-27T03:42:23.254Z,56.38
2018-04-27T03:43:23.236Z,54.45
2018-04-27T03:44:23.196Z,55.33
2018-04-27T03:45:23.294Z,54.93
2018-04-27T03:46:23.137Z,54.74
2018-04-27T03:47:23.178Z,53.59
2018-04-27T03:48:23.089Z,54.26
2018-04-27T03:49:23.032Z,56.07
2018-04-27T03:50:23.005Z,55.21
2018-04-27T03:51:23.063Z,54.74
2018-04-27T03:52:22.961Z,54.17
2018-04-27T03:53:22.919Z,54.26
2018-04-27T03:54:22.890Z,54.45
2018-04-27T03:55:22.857Z,52.45
2018-04-27T03:56:22.830Z,52.17
2018-04-27T03:57:22.799Z,52.64
2018-04-27T03:58:22.766Z,54.17
2018-04-27T03:59:22.744Z,53.88
2018-04-27T04:00:22.705Z,53.88
2018-04-27T04:01:22.665Z,54.17
2018-04-27T04:02:22.639Z,53.12
2018-04-27T04:03:22.605Z,53.97
2018-04-27T04:04:22.581Z,52.74
2018-04-27T04:05:22.549Z,52.84
2018-04-27T04:06:22.510Z,49.70
2018-04-27T04:07:22.486Z,53.78
2018-04-27T04:08:22.461Z,53.41
2018-04-27T04:09:22.430Z,54.45
2018-04-27T04:10:22.392Z,54.45
2018-04-27T04:11:22.373Z,52.74
2018-04-27T04:12:22.338Z,54.55
2018-04-27T04:13:22.384Z,54.07
2018-04-27T04:14:22.297Z,53.88
2018-04-27T04:15:22.306Z,52.64
2018-04-27T04:16:22.278Z,53.97
2018-04-27T04:17:22.181Z,52.08
2018-04-27T04:18:22.169Z,51.79
2018-04-27T04:19:22.222Z,52.17
2018-04-27T04:20:22.127Z,52.74
2018-04-27T04:21:22.050Z,53.22
2018-04-27T04:22:22.176Z,53.88
2018-04-27T04:23:21.988Z,53.59
2018-04-27T04:24:22.051Z,53.97
2018-04-27T04:25:21.935Z,54.17
2018-04-27T04:26:21.906Z,53.59
2018-04-27T04:27:21.985Z,53.88
2018-04-27T04:28:21.836Z,52.55
2018-04-27T04:29:21.811Z,53.88
2018-04-27T04:30:21.857Z,52.64
2018-04-27T04:31:21.753Z,54.36
2018-04-27T04:32:21.889Z,55.78
2018-04-27T04:33:21.680Z,54.74
2018-04-27T04:34:21.653Z,54.74
2018-04-27T04:35:21.621Z,54.17
2018-04-27T04:36:21.584Z,54.07
2018-04-27T04:37:21.563Z,53.12
2018-04-27T04:38:21.550Z,52.64
2018-04-27T04:39:21.503Z,53.31
2018-04-27T04:40:21.468Z,54.07
2018-04-27T04:41:21.556Z,53.59
2018-04-27T04:42:21.411Z,55.40
2018-04-27T04:43:21.393Z,55.21
2018-04-27T04:44:21.434Z,55.11
2018-04-27T04:45:21.316Z,55.88
2018-04-27T04:46:21.282Z,55.02
2018-04-27T04:47:21.254Z,57.21
2018-04-27T04:48:21.223Z,56.63
2018-04-27T04:49:21.196Z,57.11
2018-04-27T04:50:21.162Z,57.04
2018-04-27T04:51:21.125Z,59.05
2018-04-27T04:52:21.162Z,59.71
2018-04-27T04:53:21.078Z,60.38
2018-04-27T04:54:21.045Z,58.57
2018-04-27T04:55:21.005Z,58.00
2018-04-27T04:56:20.975Z,58.76
2018-04-27T04:57:20.945Z,60.38
2018-04-27T04:58:20.982Z,58.57
2018-04-27T04:59:20.886Z,60.38
2018-04-27T05:00:20.877Z,60.09
2018-04-27T05:01:20.820Z,62.65
2018-04-27T05:02:20.791Z,63.26
2018-04-27T05:03:20.759Z,63.89
2018-04-27T05:04:20.737Z,61.64
2018-04-27T05:05:20.704Z,63.73
2018-04-27T05:06:20.680Z,63.64
2018-04-27T05:07:20.646Z,64.21
2018-04-27T05:08:20.758Z,64.59
2018-04-27T05:09:20.643Z,64.87
2018-04-27T05:10:20.634Z,67.63
2018-04-27T05:11:20.535Z,65.25
2018-04-27T05:12:20.486Z,69.06
2018-04-27T05:13:20.488Z,67.63
2018-04-27T05:14:20.426Z,68.49
2018-04-27T05:15:20.423Z,70.49
2018-04-27T05:16:20.514Z,69.73
2018-04-27T05:17:20.330Z,70.01
2018-04-27T05:18:20.304Z,70.49
2018-04-27T05:19:20.275Z,70.90
2018-04-27T05:20:20.253Z,71.44
2018-04-27T05:21:20.216Z,70.72
2018-04-27T05:22:20.189Z,74.52
2018-04-27T05:23:20.438Z,72.24
2018-04-27T05:24:20.146Z,71.86
2018-04-27T05:25:20.095Z,71.09
2018-04-27T05:26:20.064Z,72.24
2018-04-27T05:27:20.034Z,72.62
2018-04-27T05:28:20.060Z,74.24
2018-04-27T05:29:20.020Z,73.28
2018-04-27T05:30:20.036Z,71.28
2018-04-27T05:31:19.988Z,73.28
2018-04-27T05:32:19.881Z,73.10
2018-04-27T05:33:19.855Z,72.90
2018-04-27T05:34:19.816Z,74.62
2018-04-27T05:35:19.806Z,75.09
2018-04-27T05:36:19.841Z,75.28
2018-04-27T05:37:19.740Z,75.47
2018-04-27T05:38:19.713Z,73.28
2018-04-27T05:39:19.676Z,75.95
2018-04-27T05:40:19.724Z,77.37
2018-04-27T05:41:19.679Z,78.71
2018-04-27T05:42:19.700Z,77.70
2018-04-27T05:43:19.555Z,77.22
2018-04-27T05:44:19.544Z,78.27
2018-04-27T05:45:19.581Z,78.85
2018-04-27T05:46:19.529Z,76.27
2018-04-27T05:47:19.744Z,78.94
2018-04-27T05:53:33.363Z,77.13
2018-04-27T05:56:17.083Z,76.94
2018-04-27T05:57:18.213Z,80.18
2018-04-27T06:01:03.969Z,77.80
2018-04-27T06:02:02.561Z,77.13
2018-04-27T06:03:17.510Z,79.99
2018-04-27T06:04:02.473Z,78.27
2018-04-27T06:05:02.487Z,80.65
2018-04-27T06:06:02.214Z,79.41
2018-04-27T06:07:02.398Z,79.80
2018-04-27T06:08:03.847Z,78.75
2018-04-27T06:09:01.885Z,80.08
2018-04-27T06:10:01.995Z,81.32
2018-04-27T06:11:01.897Z,79.80
2018-04-27T06:12:01.865Z,78.65
2018-04-27T06:13:01.753Z,80.55
2018-04-27T06:14:01.848Z,80.36
2018-04-27T06:15:01.985Z,81.41
2018-04-27T06:18:00.217Z,80.31
2018-04-27T06:22:09.920Z,82.93
2018-04-27T06:23:28.451Z,81.89
2018-04-27T06:24:21.070Z,81.55
2018-04-27T06:26:09.713Z,82.31
2018-04-27T06:27:14.758Z,82.03
2018-04-27T06:28:10.365Z,81.84
2018-04-27T06:31:05.439Z,82.21
2018-04-27T06:32:19.942Z,82.60
2018-04-27T06:33:05.452Z,82.69
2018-04-27T06:34:25.617Z,81.84
2018-04-27T06:36:14.531Z,82.50
2018-04-27T06:37:12.362Z,82.69
2018-04-27T06:38:12.408Z,82.60
2018-04-27T06:39:12.417Z,83.17
2018-04-27T06:40:12.584Z,83.07
2018-04-27T06:41:12.231Z,82.07
2018-04-27T06:42:12.197Z,82.45
2018-04-27T06:43:12.173Z,82.45
2018-04-27T06:44:12.141Z,82.92
2018-04-27T06:45:12.181Z,82.35
2018-04-27T06:46:12.084Z,85.31
2018-04-27T06:47:12.060Z,84.36
2018-04-27T06:48:12.099Z,83.69
2018-04-27T06:49:11.991Z,84.55
2018-04-27T06:50:12.051Z,85.12
2018-04-27T06:51:12.028Z,86.65
2018-04-27T06:52:12.027Z,85.12
2018-04-27T06:53:11.876Z,84.45
2018-04-27T06:54:11.996Z,85.21
2018-04-27T06:55:11.823Z,85.31
2018-04-27T06:56:11.881Z,85.50
2018-04-27T06:57:11.898Z,85.31
2018-04-27T06:58:11.728Z,86.98
2018-04-27T06:59:11.709Z,85.31
2018-04-27T07:00:11.674Z,85.83
2018-04-27T07:01:11.658Z,87.45
2018-04-27T07:02:11.619Z,87.35
2018-04-27T07:03:11.577Z,85.93
2018-04-27T07:04:11.554Z,87.54
2018-04-27T07:05:11.633Z,89.17
2018-04-27T07:06:11.505Z,88.88
2018-04-27T07:07:11.474Z,87.93
2018-04-27T07:08:11.458Z,88.59
2018-04-27T07:09:11.415Z,89.17
2018-04-27T07:10:11.409Z,89.26
2018-04-27T07:11:11.407Z,89.45
2018-04-27T07:12:11.327Z,88.21
2018-04-27T07:13:11.299Z,90.03
2018-04-27T07:14:11.269Z,90.41
2018-04-27T07:15:11.242Z,89.69
2018-04-27T07:16:11.210Z,88.73
2018-04-27T07:17:11.241Z,88.73
2018-04-27T07:18:11.159Z,87.59
2018-04-27T07:19:11.133Z,89.88
2018-04-27T07:20:11.104Z,90.55
2018-04-27T07:21:11.076Z,89.59
2018-04-27T07:22:11.044Z,90.64
2018-04-27T07:23:11.064Z,91.88
2018-04-27T07:24:10.984Z,91.07
2018-04-27T07:25:10.950Z,92.02
2018-04-27T07:26:10.927Z,91.83
2018-04-27T07:27:10.899Z,93.07
2018-04-27T07:28:10.865Z,91.64
2018-04-27T07:29:10.842Z,90.11
2018-04-27T07:30:10.820Z,92.02
2018-04-27T07:31:10.791Z,91.55
2018-04-27T07:32:10.779Z,91.93
2018-04-27T07:33:10.735Z,91.07
2018-04-27T07:34:10.759Z,92.02
2018-04-27T07:35:10.671Z,91.64
2018-04-27T07:36:10.650Z,91.69
2018-04-27T07:37:10.709Z,92.74
2018-04-27T07:38:10.584Z,91.40
2018-04-27T07:39:10.571Z,91.78
2018-04-27T07:40:10.531Z,91.59
2018-04-27T07:41:10.519Z,91.54
2018-04-27T07:42:10.476Z,92.30
2018-04-27T07:43:10.452Z,91.83
2018-04-27T07:44:10.480Z,91.74
2018-04-27T07:45:10.461Z,90.59
2018-04-27T07:46:10.369Z,90.20
2018-04-27T07:47:10.339Z,89.15
2018-04-27T07:48:10.316Z,89.34
2018-04-27T07:49:10.286Z,88.87
2018-04-27T07:50:10.359Z,88.01
2018-04-27T07:51:10.236Z,87.82
2018-04-27T07:52:10.212Z,88.48
2018-04-27T07:53:10.220Z,87.86
2018-04-27T07:54:10.146Z,85.18
2018-04-27T07:55:10.115Z,83.56
2018-04-27T07:56:10.211Z,83.27
2018-04-27T07:57:10.063Z,82.22
2018-04-27T07:58:10.043Z,79.44
2018-04-27T07:59:10.010Z,79.83
2018-04-27T08:00:09.997Z,79.93
2018-04-27T08:01:09.959Z,79.25
2018-04-27T08:02:10.000Z,78.30
2018-04-27T08:03:09.916Z,77.63
2018-04-27T08:04:09.882Z,77.21
2018-04-27T08:05:09.858Z,79.79
2018-04-27T08:06:09.832Z,79.88
2018-04-27T08:07:09.899Z,79.69
2018-04-27T08:08:09.775Z,81.32
2018-04-27T08:09:09.765Z,79.31
2018-04-27T08:10:09.811Z,77.50
2018-04-27T08:11:09.701Z,78.49
2018-04-27T08:12:09.661Z,78.49
2018-04-27T08:13:09.652Z,76.20
2018-04-27T08:14:09.612Z,74.66
2018-04-27T08:15:09.593Z,74.76
2018-04-27T08:16:09.572Z,74.91
2018-04-27T08:17:09.532Z,75.01
2018-04-27T08:18:09.544Z,74.76
2018-04-27T08:19:09.532Z,74.66
2018-04-27T08:20:09.452Z,73.99
2018-04-27T08:21:09.423Z,74.85
2018-04-27T08:22:09.405Z,74.76
2018-04-27T08:23:09.376Z,73.90
2018-04-27T08:24:09.343Z,74.76
2018-04-27T08:25:09.314Z,73.61
2018-04-27T08:26:09.293Z,72.56
2018-04-27T08:27:09.265Z,74.66
2018-04-27T08:28:09.237Z,71.13
2018-04-27T08:29:09.214Z,71.80
2018-04-27T08:30:09.214Z,72.47
2018-04-27T08:31:09.162Z,70.65
2018-04-27T08:32:09.137Z,70.87
2018-04-27T08:33:09.105Z,70.59
2018-04-27T08:34:09.074Z,68.10
2018-04-27T08:35:09.047Z,67.02
2018-04-27T08:36:09.039Z,67.21
2018-04-27T08:37:08.992Z,66.83
2018-04-27T08:38:08.969Z,67.49
2018-04-27T08:39:08.942Z,66.96
2018-04-27T08:40:08.913Z,66.09
2018-04-27T08:41:08.895Z,65.14
2018-04-27T08:42:08.872Z,65.23
2018-04-27T08:43:08.847Z,65.08
2018-04-27T08:44:08.816Z,64.02
2018-04-27T08:45:08.794Z,62.97
2018-04-27T08:46:08.773Z,62.97
2018-04-27T08:47:08.741Z,63.57
2018-04-27T08:48:08.717Z,63.29
2018-04-27T08:49:08.694Z,63.54
2018-04-27T08:50:08.694Z,63.26
2018-04-27T08:51:08.709Z,63.26
2018-04-27T08:52:08.671Z,63.16
2018-04-27T08:53:08.579Z,62.49
2018-04-27T08:54:08.551Z,61.91
2018-04-27T08:55:08.523Z,61.63
2018-04-27T08:56:08.497Z,63.16
2018-04-27T08:57:08.476Z,63.16
2018-04-27T08:58:08.449Z,62.68
2018-04-27T08:59:08.423Z,62.90
2018-04-27T09:00:08.403Z,63.39
2018-04-27T09:01:08.374Z,62.90
2018-04-27T09:02:08.348Z,62.71
2018-04-27T09:03:08.324Z,61.66
2018-04-27T09:04:08.296Z,63.19
2018-04-27T09:05:08.272Z,61.69
2018-04-27T09:06:08.240Z,61.18
2018-04-27T09:07:08.226Z,61.28
2018-04-27T09:08:08.192Z,61.76
2018-04-27T09:09:08.182Z,63.32
2018-04-27T09:10:08.142Z,63.10
2018-04-27T09:11:08.116Z,63.29
2018-04-27T09:12:08.089Z,62.81
2018-04-27T09:13:08.071Z,62.74
2018-04-27T09:14:08.045Z,60.44
2018-04-27T09:15:08.018Z,59.87
2018-04-27T09:16:07.993Z,59.68
2018-04-27T09:17:07.965Z,59.48
2018-04-27T09:18:07.941Z,59.11
2018-04-27T09:19:07.916Z,59.68
2018-04-27T09:20:07.891Z,59.97
2018-04-27T09:21:09.997Z,59.58
2018-04-27T09:22:07.837Z,59.58
2018-04-27T09:23:07.818Z,59.39
2018-04-27T09:24:07.801Z,59.48
2018-04-27T09:25:07.769Z,58.81
2018-04-27T09:26:07.753Z,59.68
2018-04-27T09:27:07.714Z,59.30
2018-04-27T09:28:07.699Z,58.62
2018-04-27T09:29:07.665Z,58.81
2018-04-27T09:30:07.636Z,58.05
2018-04-27T09:31:07.611Z,59.30
2018-04-27T09:32:07.585Z,59.58
2018-04-27T09:33:07.568Z,59.52
2018-04-27T09:34:07.547Z,58.72
2018-04-27T09:35:07.514Z,57.38
2018-04-27T09:36:07.489Z,56.71
2018-04-27T09:37:07.469Z,56.90
2018-04-27T09:38:07.449Z,57.70
2018-04-27T09:39:07.418Z,58.17
2018-04-27T09:40:07.395Z,57.98
2018-04-27T09:41:07.430Z,57.98
2018-04-27T09:42:07.378Z,57.41
2018-04-27T09:43:07.321Z,57.70
2018-04-27T09:44:07.297Z,58.15
2018-04-27T09:45:07.276Z,58.46
2018-04-27T09:46:07.252Z,57.60
2018-04-27T09:47:07.214Z,57.98
2018-04-27T09:48:07.195Z,57.50
2018-04-27T09:49:07.176Z,57.60
2018-04-27T09:50:07.152Z,58.72
2018-04-27T09:51:07.118Z,57.67
2018-04-27T09:52:07.104Z,57.03
2018-04-27T09:53:07.068Z,57.70
2018-04-27T09:54:07.046Z,57.70
2018-04-27T09:55:07.033Z,56.93
2018-04-27T09:56:06.999Z,56.48
2018-04-27T09:57:07.021Z,55.97
2018-04-27T09:58:06.973Z,56.38
2018-04-27T09:59:06.923Z,56.29
2018-04-27T10:00:06.898Z,56.67
2018-04-27T10:01:06.878Z,56.29
2018-04-27T10:02:06.846Z,55.90
2018-04-27T10:03:06.825Z,55.90
2018-04-27T10:04:06.793Z,55.80
2018-04-27T10:05:06.779Z,54.46
2018-04-27T10:06:06.742Z,54.85
2018-04-27T10:07:06.718Z,55.62
2018-04-27T10:08:06.693Z,56.22
2018-04-27T10:09:06.675Z,56.12
2018-04-27T10:10:06.655Z,56.31
2018-04-27T10:11:06.638Z,55.16
2018-04-27T10:12:06.609Z,55.26
2018-04-27T10:13:06.593Z,54.39
2018-04-27T10:14:06.558Z,54.21
2018-04-27T10:15:06.632Z,55.10
2018-04-27T10:16:06.524Z,54.80
2018-04-27T10:17:06.487Z,53.08
2018-04-27T10:18:06.453Z,53.75
2018-04-27T10:19:06.438Z,53.31
2018-04-27T10:20:06.407Z,54.30
2018-04-27T10:21:06.391Z,54.49
2018-04-27T10:22:06.373Z,54.39
2018-04-27T10:23:06.343Z,55.26
2018-04-27T10:24:06.331Z,54.49
2018-04-27T10:25:06.288Z,53.72
2018-04-27T10:26:06.345Z,53.34
2018-04-27T10:27:06.248Z,53.91
2018-04-27T10:28:06.231Z,54.39
2018-04-27T10:29:06.204Z,53.15
2018-04-27T10:30:06.175Z,53.56
2018-04-27T10:31:06.213Z,53.85
2018-04-27T10:32:06.125Z,53.27
2018-04-27T10:33:06.109Z,53.08
2018-04-27T10:34:06.081Z,52.89
2018-04-27T10:35:06.116Z,53.53
2018-04-27T10:36:06.031Z,53.24
2018-04-27T10:37:06.022Z,52.00
2018-04-27T10:38:05.993Z,52.00
2018-04-27T10:39:05.971Z,51.90
2018-04-27T10:40:05.938Z,51.32
2018-04-27T10:41:06.012Z,52.76
2018-04-27T10:42:05.894Z,51.42
2018-04-27T10:43:05.869Z,50.46
2018-04-27T10:44:05.865Z,50.68
2018-04-27T10:45:05.817Z,50.87
2018-04-27T10:46:05.794Z,51.93
2018-04-27T10:47:05.771Z,51.16
2018-04-27T10:48:05.751Z,51.06
2018-04-27T10:49:05.730Z,51.54
2018-04-27T10:50:05.738Z,51.93
2018-04-27T10:51:05.710Z,51.35
2018-04-27T10:52:05.664Z,50.78
2018-04-27T10:53:05.644Z,49.74
2018-04-27T10:54:05.616Z,49.55
2018-04-27T10:55:05.595Z,49.46
2018-04-27T10:56:05.585Z,48.61
2018-04-27T10:57:05.551Z,48.90
2018-04-27T10:58:05.522Z,49.10
2018-04-27T10:59:05.502Z,49.48
2018-04-27T11:00:05.496Z,48.33
2018-04-27T11:01:05.469Z,48.43
2018-04-27T11:02:05.434Z,46.79
2018-04-27T11:03:05.432Z,47.25
2018-04-27T11:04:05.395Z,46.84
2018-04-27T11:05:05.367Z,48.47
2018-04-27T11:06:05.346Z,48.97
2018-04-27T11:07:05.325Z,47.72
2018-04-27T11:08:05.363Z,47.56
2018-04-27T11:09:05.287Z,47.66
2018-04-27T11:10:05.267Z,47.68
2018-04-27T11:11:05.320Z,47.66
2018-04-27T11:12:05.229Z,47.75
2018-04-27T11:13:05.190Z,47.20
2018-04-27T11:14:05.169Z,47.68
2018-04-27T11:15:05.154Z,47.68
2018-04-27T11:16:05.128Z,47.61
2018-04-27T11:17:05.313Z,45.97
2018-04-27T11:18:05.079Z,45.87
2018-04-27T11:19:05.054Z,45.01
2018-04-27T11:20:05.025Z,44.34
2018-04-27T11:21:05.032Z,43.66
2018-04-27T11:22:04.994Z,43.97
2018-04-27T11:23:04.967Z,44.43
2018-04-27T11:24:04.954Z,43.78
2018-04-27T11:25:04.926Z,43.68
2018-04-27T11:26:04.917Z,42.24
2018-04-27T11:27:04.903Z,42.41
2018-04-27T11:28:04.866Z,42.89
2018-04-27T11:29:04.847Z,43.45
2018-04-27T11:30:04.819Z,44.60
2018-04-27T11:31:04.793Z,43.54
2018-04-27T11:32:04.766Z,43.54
2018-04-27T11:33:04.768Z,43.45
2018-04-27T11:34:04.788Z,43.23
2018-04-27T11:35:04.719Z,43.84
2018-04-27T11:36:04.689Z,43.35
2018-04-27T11:37:04.670Z,43.18
2018-04-27T11:38:04.645Z,42.70
2018-04-27T11:39:04.677Z,42.03
2018-04-27T11:40:04.604Z,42.07
2018-04-27T11:41:04.580Z,41.89
2018-04-27T11:42:04.555Z,41.05
2018-04-27T11:43:04.532Z,39.45
2018-04-27T11:44:04.506Z,37.83
2018-04-27T11:45:04.500Z,36.21
2018-04-27T11:46:04.484Z,36.32
2018-04-27T11:47:04.451Z,37.19
2018-04-27T11:48:04.450Z,37.46
2018-04-27T11:49:04.407Z,38.04
2018-04-27T11:50:04.402Z,39.45
2018-04-27T11:51:04.368Z,38.18
2018-04-27T11:52:04.361Z,38.28
2018-04-27T11:53:04.340Z,38.74
2018-04-27T11:54:04.308Z,39.79
2018-04-27T11:55:04.290Z,41.22
2018-04-27T11:56:04.270Z,40.84
2018-04-27T11:57:04.248Z,39.97
2018-04-27T11:58:04.229Z,40.55
2018-04-27T11:59:04.212Z,40.07
2018-04-27T12:00:04.277Z,39.79
2018-04-27T12:01:04.164Z,39.34
2018-04-27T12:02:04.163Z,39.34
2018-04-27T12:03:04.140Z,39.84
2018-04-27T12:04:04.112Z,39.36
2018-04-27T12:05:04.102Z,39.86
2018-04-27T12:06:04.088Z,39.57
2018-04-27T12:07:04.054Z,38.53
2018-04-27T12:08:04.202Z,38.33
2018-04-27T12:09:04.015Z,37.75
2018-04-27T12:10:04.004Z,37.83
2018-04-27T12:11:03.984Z,39.59
2018-04-27T12:12:03.960Z,39.78
2018-04-27T12:13:04.010Z,38.54
2018-04-27T12:14:03.917Z,36.85
2018-04-27T12:15:03.900Z,38.01
2018-04-27T12:16:03.892Z,38.54
2018-04-27T12:17:03.865Z,39.51
2018-04-27T12:18:03.853Z,40.57
2018-04-27T12:19:03.855Z,40.55
2018-04-27T12:20:03.821Z,40.55
2018-04-27T12:21:03.796Z,40.74
2018-04-27T12:22:03.774Z,39.31
2018-04-27T12:23:03.757Z,39.82
2018-04-27T12:24:03.735Z,39.12
2018-04-27T12:25:03.728Z,38.35
2018-04-27T12:26:03.708Z,38.74
2018-04-27T12:27:03.681Z,39.37
2018-04-27T12:28:03.662Z,37.93
2018-04-27T12:29:03.646Z,38.70
2018-04-27T12:30:03.637Z,38.58
2018-04-27T12:31:03.604Z,37.46
2018-04-27T12:32:03.586Z,36.98
2018-04-27T12:33:03.575Z,36.57
2018-04-27T12:34:03.567Z,37.23
2018-04-27T12:35:03.538Z,38.37
2018-04-27T12:36:03.514Z,38.28
2018-04-27T12:37:03.509Z,39.26
2018-04-27T12:38:03.482Z,37.25
2018-04-27T12:39:03.465Z,36.71
2018-04-27T12:40:03.452Z,35.49
2018-04-27T12:41:03.431Z,34.65
2018-04-27T12:42:03.412Z,35.04
2018-04-27T12:43:03.387Z,35.36
2018-04-27T12:44:03.379Z,35.16
2018-04-27T12:45:03.403Z,35.16
2018-04-27T12:46:03.347Z,34.60
2018-04-27T12:47:03.326Z,33.76
2018-04-27T12:48:03.316Z,33.76
2018-04-27T12:49:03.317Z,34.42
2018-04-27T12:50:03.308Z,35.47
2018-04-27T12:51:03.263Z,35.02
2018-04-27T12:52:03.248Z,34.15
2018-04-27T12:53:03.240Z,33.49
2018-04-27T12:54:03.217Z,33.39
2018-04-27T12:55:03.196Z,33.86
2018-04-27T12:56:03.181Z,33.69
2018-04-27T12:57:03.176Z,33.76
2018-04-27T12:58:03.146Z,33.95
2018-04-27T12:59:03.131Z,33.76
2018-04-27T13:00:03.127Z,34.87
2018-04-27T13:01:03.140Z,34.45
2018-04-27T13:02:03.088Z,35.32
2018-04-27T13:03:03.136Z,37.06
2018-04-27T13:04:03.052Z,36.59
2018-04-27T13:05:03.081Z,37.08
2018-04-27T13:06:03.030Z,36.21
2018-04-27T13:07:03.023Z,35.05
2018-04-27T13:08:03.036Z,35.47
2018-04-27T13:09:02.981Z,33.80
2018-04-27T13:10:02.973Z,32.10
2018-04-27T13:11:02.968Z,32.42
2018-04-27T13:12:02.936Z,31.70
2018-04-27T13:13:02.934Z,33.23
2018-04-27T13:14:02.900Z,35.82
2018-04-27T13:15:02.890Z,35.80
2018-04-27T13:16:02.873Z,36.57
2018-04-27T13:17:02.858Z,36.85
2018-04-27T13:18:02.839Z,37.62
2018-04-27T13:19:02.831Z,36.83
2018-04-27T13:20:02.815Z,38.20
2018-04-27T13:21:02.802Z,37.12
2018-04-27T13:22:02.778Z,37.02
2018-04-27T13:23:02.808Z,38.46
2018-04-27T13:24:02.749Z,38.76