createdAt,value
2017-05-21T00:11:02.758Z,92.81
2017-05-21T00:12:10.373Z,92.62
2017-05-21T00:12:58.149Z,92.81
2017-05-21T00:14:32.567Z,92.62
2017-05-21T00:14:45.598Z,92.72
2017-05-21T00:15:00.239Z,92.62
2017-05-21T00:15:46.939Z,92.62
2017-05-21T00:17:33.977Z,92.52
2017-05-21T00:17:46.871Z,92.43
2017-05-21T00:19:05.182Z,92.33
2017-05-21T00:19:24.144Z,92.43
2017-05-21T00:19:39.092Z,92.24
2017-05-21T00:21:00.103Z,92.24
2017-05-21T00:21:20.729Z,91.95
2017-05-21T00:22:04.797Z,91.85
2017-05-21T00:22:48.845Z,91.61
2017-05-21T00:23:32.842Z,91.42
2017-05-21T00:23:56.883Z,91.56
2017-05-21T00:25:12.828Z,91.13
2017-05-21T00:25:31.031Z,91.42
2017-05-21T00:25:58.854Z,91.13
2017-05-21T00:28:46.038Z,90.56
2017-05-21T00:29:38.809Z,90.46
2017-05-21T00:30:23.564Z,90.27
2017-05-21T00:30:36.432Z,90.17
2017-05-21T00:31:22.483Z,89.98
2017-05-21T00:31:41.342Z,89.89
2017-05-21T00:32:25.058Z,89.69
2017-05-21T00:32:38.643Z,89.5
2017-05-21T00:33:23.153Z,89.69
2017-05-21T00:33:36.289Z,89.6
2017-05-21T00:34:28.380Z,89.12
2017-05-21T00:35:28.090Z,88.83
2017-05-21T00:37:46.338Z,89.12
2017-05-21T00:38:31.196Z,88.73
2017-05-21T00:39:28.191Z,88.83
2017-05-21T00:41:15.232Z,89.22
2017-05-21T00:42:29.660Z,88.93
2017-05-21T00:42:44.794Z,88.93
2017-05-21T00:45:06.605Z,88.73
2017-05-21T00:46:24.446Z,88.83
2017-05-21T00:47:21.480Z,88.64
2017-05-21T00:48:06.627Z,88.64
2017-05-21T00:48:58.437Z,88.54
2017-05-21T00:50:57.947Z,88.64
2017-05-21T00:52:13.654Z,88.54
2017-05-21T00:53:37.666Z,88.45
2017-05-21T00:54:36.090Z,88.35
2017-05-21T00:56:04.766Z,88.35
2017-05-21T00:57:23.966Z,88.54
2017-05-21T00:58:08.494Z,87.96
2017-05-21T00:58:31.691Z,87.54
2017-05-21T01:00:17.685Z,87.73
2017-05-21T01:01:29.981Z,87.73
2017-05-21T01:02:27.032Z,87.05
2017-05-21T01:05:27.133Z,86.58
2017-05-21T01:05:44.433Z,86.58
2017-05-21T01:07:07.447Z,86.68
2017-05-21T01:07:38.543Z,86.68
2017-05-21T01:08:11.420Z,86.48
2017-05-21T01:09:33.410Z,87.05
2017-05-21T01:10:19.892Z,87.73
2017-05-21T01:12:00.953Z,86.96
2017-05-21T01:13:17.903Z,87.63
2017-05-21T01:14:07.529Z,88.25
2017-05-21T01:15:22.495Z,90.27
2017-05-21T01:17:22.956Z,90.22
2017-05-21T01:17:35.843Z,90.56
2017-05-21T01:18:51.591Z,91.37
2017-05-21T01:20:38.436Z,91.56
2017-05-21T01:21:31.744Z,91.47
2017-05-21T01:22:47.420Z,91.85
2017-05-21T01:23:02.025Z,92.24
2017-05-21T01:23:27.220Z,92.33
2017-05-21T01:24:14.285Z,92.43
2017-05-21T01:25:19.160Z,92.14
2017-05-21T01:26:02.618Z,92.72
2017-05-21T01:26:46.608Z,92.62
2017-05-21T01:28:50.373Z,92.62
2017-05-21T01:30:06.262Z,92.67
2017-05-21T01:31:03.952Z,92.19
2017-05-21T01:32:51.016Z,92.29
2017-05-21T01:33:35.568Z,91.52
2017-05-21T01:33:48.999Z,91.71
2017-05-21T01:35:43.783Z,91.71
2017-05-21T01:36:09.149Z,91.23
2017-05-21T01:36:56.295Z,91.23
2017-05-21T01:38:12.703Z,91.28
2017-05-21T01:39:30.886Z,90.94
2017-05-21T01:42:24.131Z,90.84
2017-05-21T01:43:30.001Z,90.42
2017-05-21T01:44:26.764Z,90.42
2017-05-21T01:45:50.125Z,89.94
2017-05-21T01:46:34.461Z,90.08
2017-05-21T01:49:52.405Z,91.23
2017-05-21T01:51:42.282Z,91.71
2017-05-21T01:52:26.363Z,91.52
2017-05-21T01:53:23.159Z,91.52
2017-05-21T01:54:38.327Z,91.71
2017-05-21T01:55:02.076Z,91.42
2017-05-21T01:55:53.619Z,91.23
2017-05-21T01:56:24.592Z,91.52
2017-05-21T01:57:23.916Z,91.42
2017-05-21T01:59:24.161Z,91.52
2017-05-21T02:00:39.763Z,91.52
2017-05-21T02:00:52.108Z,91.42
2017-05-21T02:02:33.026Z,91.33
2017-05-21T02:03:27.812Z,91.33
2017-05-21T02:04:11.772Z,91.04
2017-05-21T02:04:59.573Z,90.84
2017-05-21T02:05:50.470Z,90.94
2017-05-21T02:07:42.366Z,90.61
2017-05-21T02:09:14.649Z,90.22
2017-05-21T02:10:48.577Z,90.61
2017-05-21T02:11:33.397Z,90.03
2017-05-21T02:12:56.956Z,90.22
2017-05-21T02:15:34.893Z,89.46
2017-05-21T02:16:19.825Z,89.55
2017-05-21T02:16:53.289Z,89.65
2017-05-21T02:18:45.475Z,89.75
2017-05-21T02:19:35.839Z,89.98
2017-05-21T02:20:20.424Z,90.37
2017-05-21T02:20:34.811Z,90.08
2017-05-21T02:22:49.781Z,91.23
2017-05-21T02:24:19.871Z,91.13
2017-05-21T02:27:02.530Z,91.33
2017-05-21T02:27:52.479Z,91.04
2017-05-21T02:29:20.808Z,91.23
2017-05-21T02:29:40.569Z,91.42
2017-05-21T02:30:34.989Z,91.52
2017-05-21T02:31:23.612Z,91.13
2017-05-21T02:34:54.381Z,90.94
2017-05-21T02:37:01.068Z,90.52
2017-05-21T02:38:16.443Z,90.32
2017-05-21T02:38:35.968Z,90.13
2017-05-21T02:39:51.191Z,89.94
2017-05-21T02:40:50.231Z,89.94
2017-05-21T02:56:52.488Z,88.4
2017-05-21T02:57:06.756Z,88.21
2017-05-21T02:58:22.485Z,89.07
2017-05-21T02:59:12.375Z,89.07
2017-05-21T02:59:34.017Z,88.98
2017-05-21T03:00:58.459Z,89.36
2017-05-21T03:01:18.875Z,88.98
2017-05-21T03:02:08.659Z,88.79
2017-05-21T03:03:14.536Z,88.88
2017-05-21T03:06:50.287Z,88.31
2017-05-21T03:07:03.724Z,88.49
2017-05-21T03:07:20.810Z,88.59
2017-05-21T03:08:36.569Z,88.11
2017-05-21T03:09:20.143Z,87.82
2017-05-21T03:10:08.310Z,87.63
2017-05-21T03:12:10.472Z,87.35
2017-05-21T03:13:09.053Z,87.54
2017-05-21T03:13:21.246Z,87.4
2017-05-21T03:13:35.662Z,87.3
2017-05-21T03:15:16.778Z,87.15
2017-05-21T03:16:06.904Z,87.01
2017-05-21T03:16:20.636Z,86.92
2017-05-21T03:16:50.596Z,86.77
2017-05-21T03:20:36.672Z,86.44
2017-05-21T03:22:22.981Z,86.68
2017-05-21T03:23:14.506Z,86.1
2017-05-21T03:39:29.616Z,86.44
2017-05-21T03:39:41.539Z,86.25
2017-05-21T03:40:54.791Z,86.34
2017-05-21T03:41:40.235Z,86.34
2017-05-21T03:43:09.713Z,86.63
2017-05-21T03:45:40.813Z,86.05
2017-05-21T03:45:54.308Z,86.72
2017-05-21T03:46:12.932Z,86.34
2017-05-21T03:47:01.276Z,86.44
2017-05-21T03:49:00.602Z,86.54
2017-05-21T03:50:32.180Z,85.58
2017-05-21T03:51:17.169Z,85.28
2017-05-21T03:51:29.540Z,85.42
2017-05-21T03:51:52.973Z,85.71
2017-05-21T03:53:13.929Z,86
2017-05-21T03:53:27.443Z,86.19
2017-05-21T03:54:01.615Z,86.19
2017-05-21T03:54:13.983Z,86.19
2017-05-21T03:54:42.856Z,86.29
2017-05-21T03:54:56.422Z,86.38
2017-05-21T03:56:12.212Z,86.29
2017-05-21T03:56:25.614Z,86.38
2017-05-21T03:57:54.485Z,86.68
2017-05-21T03:58:51.996Z,86.77
2017-05-21T03:59:05.357Z,86.29
2017-05-21T03:59:31.034Z,86.38
2017-05-21T03:59:42.945Z,86.68
2017-05-21T04:00:37.840Z,86.77
2017-05-21T04:01:10.272Z,86.77
2017-05-21T04:01:22.665Z,86.77
2017-05-21T04:01:36.120Z,86.19
2017-05-21T04:02:22.908Z,86.29
2017-05-21T04:03:12.442Z,86.77
2017-05-21T04:03:57.833Z,86.58
2017-05-21T04:04:55.782Z,86.29
2017-05-21T04:05:09.217Z,86.68
2017-05-21T04:05:22.063Z,86.77
2017-05-21T04:05:34.952Z,86.77
2017-05-21T04:06:18.509Z,86.29
2017-05-21T04:06:34.138Z,86.48
2017-05-21T04:06:47.061Z,86.38
2017-05-21T04:07:33.068Z,86.29
2017-05-21T04:08:17.107Z,86.25
2017-05-21T04:08:30.479Z,86.44
2017-05-21T04:09:13.982Z,86.05
2017-05-21T04:10:18.088Z,85.96
2017-05-21T04:10:30.542Z,86.15
2017-05-21T04:10:43.754Z,86.15
2017-05-21T04:10:56.636Z,86.15
2017-05-21T04:11:09.973Z,86.44
2017-05-21T04:11:25.999Z,86.25
2017-05-21T04:11:38.968Z,86.34
2017-05-21T04:11:52.417Z,86.34
2017-05-21T04:12:37.338Z,85.96
2017-05-21T04:12:50.231Z,85.67
2017-05-21T04:13:18.987Z,85.77
2017-05-21T04:13:43.688Z,85.86
2017-05-21T04:13:58.515Z,85.58
2017-05-21T04:14:11.414Z,85.77
2017-05-21T04:14:24.483Z,85.67
2017-05-21T04:15:09.055Z,85.86
2017-05-21T04:16:13.136Z,85.19
2017-05-21T04:17:02.677Z,85.67
2017-05-21T04:17:47.983Z,85.1
2017-05-21T04:18:08.325Z,85.1
2017-05-21T04:18:20.689Z,85.28
2017-05-21T04:18:44.068Z,85.19
2017-05-21T04:19:33.926Z,85
2017-05-21T04:20:18.469Z,85.1
2017-05-21T04:20:31.841Z,85
2017-05-21T04:20:45.248Z,85.1
2017-05-21T04:20:58.142Z,85.1
2017-05-21T04:22:28.545Z,85
2017-05-21T04:22:41.450Z,84.71
2017-05-21T04:23:02.114Z,84.61
2017-05-21T04:23:47.459Z,84.23
2017-05-21T04:24:19.470Z,84.91
2017-05-21T04:25:04.051Z,84.75
2017-05-21T04:26:01.717Z,85.24
2017-05-21T04:26:17.151Z,84.95
2017-05-21T04:26:30.012Z,85.14
2017-05-21T04:26:45.132Z,85.14
2017-05-21T04:27:04.203Z,84.85
2017-05-21T04:27:17.113Z,85.14
2017-05-21T04:27:30.949Z,84.56
2017-05-21T04:27:44.484Z,85.04
2017-05-21T04:28:09.834Z,85.04
2017-05-21T04:28:56.155Z,84.66
2017-05-21T04:29:09.611Z,84.81
2017-05-21T04:29:27.665Z,84.85
2017-05-21T04:30:12.999Z,84.75
2017-05-21T04:31:09.710Z,84.91
2017-05-21T04:31:22.022Z,84.81
2017-05-21T04:32:41.668Z,84.91
2017-05-21T04:33:00.096Z,84.75
2017-05-21T04:33:50.633Z,84.75
2017-05-21T04:34:03.481Z,85.04
2017-05-21T04:34:18.934Z,84.95
2017-05-21T04:35:15.697Z,85.24
2017-05-21T04:35:29.052Z,84.85
2017-05-21T04:35:41.393Z,85.33
2017-05-21T04:36:06.744Z,85.33
2017-05-21T04:36:19.083Z,85.33
2017-05-21T04:36:31.928Z,85.24
2017-05-21T04:36:48.347Z,84.95
2017-05-21T04:37:04.812Z,84.85
2017-05-21T04:37:25.999Z,84.95
2017-05-21T04:37:41.664Z,85.28
2017-05-21T04:37:55.222Z,85.04
2017-05-21T04:38:08.679Z,84.42
2017-05-21T04:38:21.668Z,85
2017-05-21T04:39:00.222Z,84.71
2017-05-21T04:39:44.228Z,84.91
2017-05-21T04:39:59.811Z,84.71
2017-05-21T04:40:19.298Z,84.91
2017-05-21T04:40:31.659Z,84.71
2017-05-21T04:40:47.136Z,85
2017-05-21T04:41:01.321Z,84.91
2017-05-21T04:41:26.782Z,84.81
2017-05-21T04:41:39.806Z,84.81
2017-05-21T04:41:53.299Z,84.71
2017-05-21T04:42:15.483Z,84.81
2017-05-21T04:42:28.432Z,84.91
2017-05-21T04:42:43.866Z,84.81
2017-05-21T04:42:57.270Z,84.81
2017-05-21T04:43:12.191Z,84.71
2017-05-21T04:43:35.361Z,84.71
2017-05-21T04:43:48.298Z,84.71
2017-05-21T04:44:01.721Z,84.33
2017-05-21T04:44:14.742Z,84.23
2017-05-21T04:44:27.839Z,84.23
2017-05-21T04:44:45.014Z,84.61
2017-05-21T04:44:57.866Z,84.14
2017-05-21T04:45:10.991Z,84.23
2017-05-21T04:45:25.588Z,84.33
2017-05-21T04:45:43.696Z,84.33
2017-05-21T04:46:00.124Z,84.42
2017-05-21T04:46:13.568Z,84.04
2017-05-21T04:46:27.023Z,83.85
2017-05-21T04:46:40.477Z,84.14
2017-05-21T04:46:55.108Z,83.94
2017-05-21T04:47:08.587Z,83.94
2017-05-21T04:47:22.976Z,84.04
2017-05-21T04:48:12.359Z,83.85
2017-05-21T04:48:26.610Z,83.85
2017-05-21T04:48:42.037Z,84.04
2017-05-21T04:48:54.867Z,84.04
2017-05-21T04:49:08.305Z,83.85
2017-05-21T04:49:21.200Z,83.75
2017-05-21T04:49:33.270Z,83.94
2017-05-21T04:49:53.152Z,83.94
2017-05-21T04:50:08.021Z,83.75
2017-05-21T04:50:20.389Z,83.75
2017-05-21T04:50:43.756Z,83.94
2017-05-21T04:50:57.468Z,83.85
2017-05-21T04:51:16.083Z,83.85
2017-05-21T04:51:32.913Z,83.47
2017-05-21T04:51:45.217Z,83.18
2017-05-21T04:51:59.452Z,83.18
2017-05-21T04:52:12.289Z,83.56
2017-05-21T04:52:30.960Z,83.18
2017-05-21T04:52:44.404Z,83.08
2017-05-21T04:53:03.491Z,82.98
2017-05-21T04:53:22.973Z,83.08
2017-05-21T04:53:40.930Z,83.37
2017-05-21T04:54:01.712Z,83.47
2017-05-21T04:54:14.565Z,83.08
2017-05-21T04:54:26.923Z,83.18
2017-05-21T04:54:39.824Z,83.08
2017-05-21T04:54:55.089Z,83.08
2017-05-21T04:55:09.214Z,83.08
2017-05-21T04:55:22.086Z,83.18
2017-05-21T04:55:35.736Z,83.08
2017-05-21T04:55:48.104Z,83.18
2017-05-21T04:56:05.421Z,83.27
2017-05-21T04:56:17.300Z,82.98
2017-05-21T04:56:29.266Z,83.08
2017-05-21T04:56:42.151Z,82.98
2017-05-21T04:56:56.406Z,82.98
2017-05-21T04:57:11.050Z,83.27
2017-05-21T04:57:23.909Z,83.37
2017-05-21T04:57:37.235Z,83.18
2017-05-21T04:57:54.987Z,83.18
2017-05-21T04:58:08.404Z,83.27
2017-05-21T04:58:21.336Z,83.27
2017-05-21T04:58:34.257Z,83.18
2017-05-21T04:58:47.300Z,83.27
2017-05-21T04:59:00.716Z,83.27
2017-05-21T04:59:13.621Z,83.27
2017-05-21T04:59:26.020Z,83.27
2017-05-21T04:59:38.992Z,83.08
2017-05-21T04:59:51.905Z,83.18
2017-05-21T05:00:05.317Z,83.27
2017-05-21T05:00:18.813Z,83.18
2017-05-21T05:00:32.507Z,83.37
2017-05-21T05:00:46.016Z,83.27
2017-05-21T05:01:01.162Z,83.18
2017-05-21T05:01:16.277Z,82.98
2017-05-21T05:01:29.900Z,83.18
2017-05-21T05:01:42.826Z,83.18
2017-05-21T05:01:55.750Z,83.18
2017-05-21T05:02:09.131Z,83.08
2017-05-21T05:02:23.416Z,83.18
2017-05-21T05:02:37.135Z,83.27
2017-05-21T05:02:50.005Z,83.27
2017-05-21T05:03:04.177Z,83.27
2017-05-21T05:03:17.589Z,82.98
2017-05-21T05:03:31.050Z,83.08
2017-05-21T05:03:44.442Z,83.08
2017-05-21T05:03:57.886Z,83.18
2017-05-21T05:04:10.773Z,83.37
2017-05-21T05:04:22.632Z,83.27
2017-05-21T05:04:36.059Z,83.27
2017-05-21T05:04:49.503Z,83.37
2017-05-21T05:05:02.419Z,83.37
2017-05-21T05:05:15.811Z,83.47
2017-05-21T05:05:28.237Z,83.27
2017-05-21T05:05:41.702Z,83.37
2017-05-21T05:05:53.575Z,83.27
2017-05-21T05:06:07.027Z,83.47
2017-05-21T05:06:19.981Z,84.04
2017-05-21T05:06:32.864Z,84.04
2017-05-21T05:06:45.220Z,83.85
2017-05-21T05:06:58.163Z,83.47
2017-05-21T05:07:10.603Z,83.56
2017-05-21T05:07:22.438Z,83.94
2017-05-21T05:07:35.848Z,83.85
2017-05-21T05:07:49.244Z,84.04
2017-05-21T05:08:02.207Z,83.27
2017-05-21T05:08:15.229Z,83.27
2017-05-21T05:08:28.279Z,83.37
2017-05-21T05:08:41.758Z,83.47
2017-05-21T05:08:55.196Z,83.37
2017-05-21T05:09:08.690Z,83.08
2017-05-21T05:09:22.098Z,83.47
2017-05-21T05:09:34.482Z,83.27
2017-05-21T05:09:47.398Z,83.27
2017-05-21T05:10:00.798Z,83.08
2017-05-21T05:10:14.223Z,83.18
2017-05-21T05:10:26.601Z,83.18
2017-05-21T05:10:39.460Z,83.27
2017-05-21T05:10:52.909Z,83.18
2017-05-21T05:11:05.301Z,83.27
2017-05-21T05:11:18.729Z,83.18
2017-05-21T05:11:32.144Z,83.18
2017-05-21T05:11:44.167Z,83.18
2017-05-21T05:11:57.581Z,83.27
2017-05-21T05:12:10.000Z,83.18
2017-05-21T05:12:23.456Z,83.18
2017-05-21T05:12:35.314Z,83.18
2017-05-21T05:12:47.741Z,83.18
2017-05-21T05:13:00.610Z,83.18
2017-05-21T05:13:14.093Z,83.18
2017-05-21T05:13:27.504Z,83.27
2017-05-21T05:13:39.861Z,83.18
2017-05-21T05:13:53.327Z,83.18
2017-05-21T05:14:06.222Z,83.27
2017-05-21T05:14:19.101Z,83.27
2017-05-21T05:14:30.924Z,83.27
2017-05-21T05:14:44.287Z,83.18
2017-05-21T05:14:57.763Z,83.18
2017-05-21T05:15:11.190Z,83.18
2017-05-21T05:15:24.025Z,83.37
2017-05-21T05:15:36.960Z,83.27
2017-05-21T05:15:50.380Z,83.27
2017-05-21T05:16:03.797Z,83.18
2017-05-21T05:16:17.236Z,83.37
2017-05-21T05:16:30.120Z,83.18
2017-05-21T05:16:42.973Z,83.18
2017-05-21T05:16:56.413Z,83.18
2017-05-21T05:17:09.856Z,83.18
2017-05-21T05:17:23.193Z,83.18
2017-05-21T05:17:35.656Z,83.37
2017-05-21T05:17:48.065Z,83.27
2017-05-21T05:18:01.456Z,83.18
2017-05-21T05:18:13.908Z,83.18
2017-05-21T05:18:26.805Z,83.27
2017-05-21T05:18:39.682Z,83.27
2017-05-21T05:18:53.143Z,83.08
2017-05-21T05:19:06.032Z,83.27
2017-05-21T05:19:18.881Z,83.18
2017-05-21T05:19:32.334Z,83.27
2017-05-21T05:19:45.255Z,83.27
2017-05-21T05:19:58.143Z,83.18
2017-05-21T05:20:11.034Z,83.18
2017-05-21T05:20:23.392Z,83.27
2017-05-21T05:20:35.814Z,83.27
2017-05-21T05:20:48.691Z,83.27
2017-05-21T05:21:02.110Z,83.37
2017-05-21T05:21:14.962Z,83.18
2017-05-21T05:21:27.852Z,83.37
2017-05-21T05:21:39.747Z,83.08
2017-05-21T05:21:53.123Z,83.27
2017-05-21T05:22:06.559Z,83.27
2017-05-21T05:22:20.011Z,83.08
2017-05-21T05:22:33.444Z,82.98
2017-05-21T05:22:46.340Z,82.98
2017-05-21T05:22:59.759Z,83.08
2017-05-21T05:23:13.272Z,82.98
2017-05-21T05:23:26.176Z,83.18
2017-05-21T05:23:38.492Z,83.08
2017-05-21T05:23:51.333Z,82.89
2017-05-21T05:24:04.152Z,82.89
2017-05-21T05:24:17.102Z,82.6
2017-05-21T05:24:30.569Z,82.79
2017-05-21T05:24:42.458Z,82.7
2017-05-21T05:24:55.331Z,82.79
2017-05-21T05:25:08.773Z,82.7
2017-05-21T05:25:21.659Z,82.79
2017-05-21T05:25:34.016Z,82.79
2017-05-21T05:25:46.864Z,82.79
2017-05-21T05:26:00.302Z,82.79
2017-05-21T05:26:13.200Z,82.7
2017-05-21T05:26:26.600Z,82.6
2017-05-21T05:26:39.587Z,82.7
2017-05-21T05:26:53.149Z,82.7
2017-05-21T05:27:06.061Z,82.79
2017-05-21T05:27:19.036Z,82.89
2017-05-21T05:27:32.474Z,82.79
2017-05-21T05:27:45.396Z,82.41
2017-05-21T05:27:58.298Z,82.7
2017-05-21T05:28:11.662Z,82.79
2017-05-21T05:28:24.605Z,82.79
2017-05-21T05:28:37.021Z,82.89
2017-05-21T05:28:49.834Z,82.6
2017-05-21T05:29:03.215Z,82.98
2017-05-21T05:29:16.234Z,82.6
2017-05-21T05:29:29.112Z,82.7
2017-05-21T05:29:42.012Z,82.7
2017-05-21T05:29:54.397Z,82.79
2017-05-21T05:30:07.376Z,82.98
2017-05-21T05:30:20.817Z,82.89
2017-05-21T05:30:33.245Z,82.7
2017-05-21T05:30:46.715Z,82.98
2017-05-21T05:30:59.089Z,82.6
2017-05-21T05:31:12.447Z,82.7
2017-05-21T05:31:25.383Z,82.51
2017-05-21T05:31:37.737Z,82.79
2017-05-21T05:31:50.593Z,82.79
2017-05-21T05:32:04.018Z,82.7
2017-05-21T05:32:17.456Z,82.6
2017-05-21T05:32:30.931Z,82.98
2017-05-21T05:32:43.830Z,82.98
2017-05-21T05:32:57.271Z,83.08
2017-05-21T05:33:10.182Z,82.89
2017-05-21T05:33:22.572Z,83.22
2017-05-21T05:33:35.433Z,83.22
2017-05-21T05:33:48.354Z,83.03
2017-05-21T05:34:01.209Z,83.22
2017-05-21T05:34:14.691Z,83.22
2017-05-21T05:34:27.591Z,83.03
2017-05-21T05:34:41.015Z,83.12
2017-05-21T05:34:54.441Z,83.03
2017-05-21T05:35:07.419Z,83.51
2017-05-21T05:35:20.367Z,83.31
2017-05-21T05:35:33.764Z,83.98
2017-05-21T05:35:46.147Z,83.89
2017-05-21T05:35:59.054Z,84.08
2017-05-21T05:36:12.509Z,83.89
2017-05-21T05:36:24.349Z,83.98
2017-05-21T05:36:36.739Z,84.37
2017-05-21T05:36:50.095Z,84.66
2017-05-21T05:37:02.981Z,84.75
2017-05-21T05:37:14.772Z,84.56
2017-05-21T05:37:27.131Z,84.95
2017-05-21T05:37:40.511Z,84.85
2017-05-21T05:37:53.389Z,85.04
2017-05-21T05:38:06.833Z,85.04
2017-05-21T05:38:20.242Z,84.85
2017-05-21T05:38:33.602Z,84.85
2017-05-21T05:38:47.055Z,84.95
2017-05-21T05:39:00.045Z,84.85
2017-05-21T05:39:12.478Z,85.24
2017-05-21T05:39:25.356Z,84.85
2017-05-21T05:39:37.788Z,85.04
2017-05-21T05:39:51.236Z,84.75
2017-05-21T05:40:03.581Z,84.85
2017-05-21T05:40:16.508Z,84.85
2017-05-21T05:40:29.489Z,84.85
2017-05-21T05:40:42.406Z,84.95
2017-05-21T05:40:54.827Z,84.66
2017-05-21T05:41:08.285Z,84.66
2017-05-21T05:41:20.139Z,84.66
2017-05-21T05:41:33.041Z,84.85
2017-05-21T05:41:46.422Z,85.04
2017-05-21T05:41:59.635Z,84.85
2017-05-21T05:42:12.567Z,84.95
2017-05-21T05:42:24.934Z,84.95
2017-05-21T05:42:38.441Z,84.85
2017-05-21T05:42:51.393Z,84.85
2017-05-21T05:43:04.830Z,85.04
2017-05-21T05:43:17.680Z,84.81
2017-05-21T05:43:30.099Z,84.95
2017-05-21T05:43:42.514Z,84.71
2017-05-21T05:43:55.386Z,84.71
2017-05-21T05:44:08.818Z,84.71
2017-05-21T05:44:21.707Z,84.81
2017-05-21T05:44:34.071Z,84.61
2017-05-21T05:44:47.536Z,84.42
2017-05-21T05:45:00.947Z,84.23
2017-05-21T05:45:14.416Z,83.94
2017-05-21T05:45:27.322Z,84.23
2017-05-21T05:45:40.766Z,84.33
2017-05-21T05:45:54.177Z,83.85
2017-05-21T05:46:07.021Z,84.23
2017-05-21T05:46:20.412Z,83.94
2017-05-21T05:46:33.330Z,83.94
2017-05-21T05:46:46.255Z,83.27
2017-05-21T05:46:59.715Z,83.94
2017-05-21T05:47:13.121Z,83.56
2017-05-21T05:47:26.630Z,83.18
2017-05-21T05:47:38.990Z,83.27
2017-05-21T05:47:52.442Z,83.37
2017-05-21T05:48:05.840Z,83.08
2017-05-21T05:48:17.706Z,82.79
2017-05-21T05:48:30.621Z,83.08
2017-05-21T05:48:43.013Z,82.89
2017-05-21T05:48:56.513Z,83.18
2017-05-21T05:49:09.926Z,83.08
2017-05-21T05:49:21.828Z,82.98
2017-05-21T05:49:34.709Z,82.7
2017-05-21T05:49:47.545Z,82.98
2017-05-21T05:50:00.482Z,82.6
2017-05-21T05:50:12.931Z,82.89
2017-05-21T05:50:25.847Z,82.89
2017-05-21T05:50:38.757Z,82.89
2017-05-21T05:50:52.119Z,82.31
2017-05-21T05:51:05.511Z,82.6
2017-05-21T05:51:18.401Z,82.31
2017-05-21T05:51:30.757Z,82.41
2017-05-21T05:51:43.663Z,82.6
2017-05-21T05:51:57.116Z,82.31
2017-05-21T05:52:09.995Z,82.7
2017-05-21T05:52:21.859Z,82.31
2017-05-21T05:52:35.230Z,81.84
2017-05-21T05:52:47.565Z,82.03
2017-05-21T05:53:00.925Z,81.54
2017-05-21T05:53:14.337Z,81.45
2017-05-21T05:53:27.198Z,81.35
2017-05-21T05:53:38.997Z,81.84
2017-05-21T05:53:51.891Z,81.84
2017-05-21T05:54:05.312Z,81.93
2017-05-21T05:54:17.706Z,81.74
2017-05-21T05:54:30.627Z,81.84
2017-05-21T05:54:43.551Z,81.74
2017-05-21T05:54:56.451Z,81.26
2017-05-21T05:55:09.853Z,81.35
2017-05-21T05:55:23.267Z,81.35
2017-05-21T05:55:36.146Z,81.26
2017-05-21T05:55:49.512Z,81.26
2017-05-21T05:56:02.898Z,81.35
2017-05-21T05:56:15.788Z,81.54
2017-05-21T05:56:28.119Z,81.45
2017-05-21T05:56:39.893Z,81.45
2017-05-21T05:56:53.337Z,81.64
2017-05-21T05:57:06.336Z,81.64
2017-05-21T05:57:18.739Z,81.64
2017-05-21T05:57:31.662Z,81.45
2017-05-21T05:57:44.575Z,81.45
2017-05-21T05:57:58.005Z,81.45
2017-05-21T05:58:10.893Z,81.45
2017-05-21T05:58:23.294Z,81.45
2017-05-21T05:58:35.624Z,81.45
2017-05-21T05:58:47.980Z,81.45
2017-05-21T05:59:01.326Z,81.45
2017-05-21T05:59:14.732Z,81.54
2017-05-21T05:59:27.702Z,81.64
2017-05-21T05:59:39.048Z,81.16
2017-05-21T05:59:52.477Z,81.45
2017-05-21T06:00:05.941Z,80.97
2017-05-21T06:00:18.900Z,81.35
2017-05-21T06:00:31.293Z,81.26
2017-05-21T06:00:44.286Z,81.35
2017-05-21T06:00:57.694Z,81.26
2017-05-21T06:01:11.049Z,81.16
2017-05-21T06:01:23.895Z,81.54
2017-05-21T06:01:36.209Z,81.26
2017-05-21T06:01:49.069Z,81.64
2017-05-21T06:02:02.546Z,81.45
2017-05-21T06:02:14.851Z,81.45
2017-05-21T06:02:27.718Z,81.45
2017-05-21T06:02:38.545Z,81.45
2017-05-21T06:02:51.970Z,81.45
2017-05-21T06:03:05.336Z,81.26
2017-05-21T06:03:18.688Z,81.35
2017-05-21T06:03:31.531Z,81.35
2017-05-21T06:03:43.390Z,81.16
2017-05-21T06:03:56.837Z,81.07
2017-05-21T06:04:10.334Z,81.07
2017-05-21T06:04:22.671Z,81.45
2017-05-21T06:04:35.513Z,81.35
2017-05-21T06:04:48.846Z,81.26
2017-05-21T06:05:02.262Z,81.54
2017-05-21T06:05:15.645Z,81.54
2017-05-21T06:05:28.532Z,81.54
2017-05-21T06:05:40.871Z,81.64
2017-05-21T06:05:54.378Z,81.45
2017-05-21T06:06:07.815Z,81.45
2017-05-21T06:06:19.702Z,81.54
2017-05-21T06:06:33.104Z,81.45
2017-05-21T06:06:45.458Z,81.54
2017-05-21T06:06:58.312Z,81.45
2017-05-21T06:07:11.678Z,81.45
2017-05-21T06:07:24.100Z,81.16
2017-05-21T06:07:37.575Z,81.54
2017-05-21T06:07:51.003Z,81.16
2017-05-21T06:08:04.390Z,81.35
2017-05-21T06:08:16.246Z,81.54
2017-05-21T06:08:28.642Z,81.45
2017-05-21T06:08:41.455Z,81.54
2017-05-21T06:08:54.846Z,81.26
2017-05-21T06:09:08.265Z,81.54
2017-05-21T06:09:20.634Z,80.97
2017-05-21T06:09:34.079Z,81.26
2017-05-21T06:09:46.506Z,81.26
2017-05-21T06:09:59.890Z,81.35
2017-05-21T06:10:12.786Z,81.45
2017-05-21T06:10:25.768Z,81.07
2017-05-21T06:10:38.686Z,80.97
2017-05-21T06:10:52.132Z,81.07
2017-05-21T06:11:05.548Z,80.87
2017-05-21T06:11:17.395Z,80.78
2017-05-21T06:11:30.287Z,80.78
2017-05-21T06:11:42.667Z,80.49
2017-05-21T06:11:55.566Z,80.97
2017-05-21T06:12:09.328Z,81.26
2017-05-21T06:12:22.279Z,81.16
2017-05-21T06:12:35.156Z,81.26
2017-05-21T06:12:48.517Z,81.07
2017-05-21T06:13:01.983Z,80.49
2017-05-21T06:13:15.341Z,80.97
2017-05-21T06:13:28.189Z,80.74
2017-05-21T06:13:41.063Z,80.49
2017-05-21T06:13:53.923Z,80.35
2017-05-21T06:14:07.464Z,80.4
2017-05-21T06:14:20.379Z,80.49
2017-05-21T06:14:33.783Z,80.78
2017-05-21T06:14:46.211Z,80.78
2017-05-21T06:14:59.634Z,80.78
2017-05-21T06:15:12.495Z,80.58
2017-05-21T06:15:25.402Z,80.58
2017-05-21T06:15:37.797Z,80.49
2017-05-21T06:15:50.679Z,80.58
2017-05-21T06:16:04.014Z,80.49
2017-05-21T06:16:16.932Z,80.74
2017-05-21T06:16:29.754Z,80.64
2017-05-21T06:16:42.155Z,80.45
2017-05-21T06:16:55.579Z,80.68
2017-05-21T06:17:09.105Z,80.78
2017-05-21T06:17:21.485Z,80.26
2017-05-21T06:17:34.471Z,80.26
2017-05-21T06:17:47.884Z,80.3
2017-05-21T06:18:01.331Z,80.26
2017-05-21T06:18:14.725Z,80.3
2017-05-21T06:18:27.093Z,80.35
2017-05-21T06:18:39.434Z,80.26
2017-05-21T06:18:52.315Z,80.16
2017-05-21T06:19:05.700Z,80.3
2017-05-21T06:19:18.590Z,80.07
2017-05-21T06:19:31.419Z,80.16
2017-05-21T06:19:43.765Z,80.3
2017-05-21T06:19:57.116Z,79.88
2017-05-21T06:20:09.992Z,80.35
2017-05-21T06:20:22.857Z,79.88
2017-05-21T06:20:35.260Z,79.97
2017-05-21T06:20:48.165Z,80.07
2017-05-21T06:21:01.518Z,79.97
2017-05-21T06:21:15.207Z,79.88
2017-05-21T06:21:28.026Z,79.68
2017-05-21T06:21:41.014Z,79.59
2017-05-21T06:21:53.903Z,79.72
2017-05-21T06:22:07.335Z,80.07
2017-05-21T06:22:20.183Z,79.68
2017-05-21T06:22:33.043Z,79.88
2017-05-21T06:22:46.406Z,79.21
2017-05-21T06:22:59.866Z,79.14
2017-05-21T06:23:13.211Z,79.3
2017-05-21T06:23:26.132Z,79.59
2017-05-21T06:23:39.019Z,78.92
2017-05-21T06:23:51.931Z,79.11
2017-05-21T06:24:05.388Z,79.21
2017-05-21T06:24:18.310Z,78.72
2017-05-21T06:24:30.124Z,79.11
2017-05-21T06:24:43.023Z,78.86
2017-05-21T06:24:56.525Z,78.86
2017-05-21T06:25:09.904Z,78.67
2017-05-21T06:25:22.267Z,78.09
2017-05-21T06:25:35.165Z,78.47
2017-05-21T06:25:48.092Z,78.47
2017-05-21T06:26:01.528Z,78.09
2017-05-21T06:26:14.423Z,78.67
2017-05-21T06:26:27.865Z,79.05
2017-05-21T06:26:41.184Z,79.24
2017-05-21T06:26:53.005Z,79.14
2017-05-21T06:27:06.390Z,79.05
2017-05-21T06:27:19.850Z,79.14
2017-05-21T06:27:32.233Z,79.24
2017-05-21T06:27:44.583Z,79.53
2017-05-21T06:27:57.971Z,79.53
2017-05-21T06:28:11.407Z,79.44
2017-05-21T06:28:24.858Z,78.96
2017-05-21T06:28:38.314Z,79.24
2017-05-21T06:28:50.680Z,79.24
2017-05-21T06:29:04.083Z,79.34
2017-05-21T06:29:17.004Z,79.34
2017-05-21T06:29:30.362Z,79.53
2017-05-21T06:29:43.410Z,79.53
2017-05-21T06:29:56.912Z,79.34
2017-05-21T06:30:10.361Z,79.91
2017-05-21T06:30:22.749Z,79.72
2017-05-21T06:30:35.163Z,79.53
2017-05-21T06:30:48.008Z,80.3