createdAt,value
2018-07-10T00:00:32.476Z,67.69
2018-07-10T00:01:32.476Z,67.69
2018-07-10T00:02:32.477Z,67.6
2018-07-10T00:03:32.463Z,67.6
2018-07-10T00:04:32.458Z,67.6
2018-07-10T00:05:32.464Z,68.27
2018-07-10T00:06:32.495Z,68.08
2018-07-10T00:07:32.193Z,67.6
2018-07-10T00:08:32.453Z,67.6
2018-07-10T00:09:32.439Z,67.89
2018-07-10T00:10:32.432Z,68.08
2018-07-10T00:11:32.459Z,67.41
2018-07-10T00:12:32.425Z,68.27
2018-07-10T00:13:32.422Z,68.27
2018-07-10T00:14:32.421Z,68.27
2018-07-10T00:15:32.423Z,67.79
2018-07-10T00:16:32.409Z,67.69
2018-07-10T00:17:32.404Z,67.79
2018-07-10T00:18:32.404Z,68.08
2018-07-10T00:19:32.397Z,67.89
2018-07-10T00:20:32.396Z,68.27
2018-07-10T00:21:32.397Z,68.46
2018-07-10T00:22:32.389Z,68.18
2018-07-10T00:23:32.381Z,67.89
2018-07-10T00:24:32.383Z,68.18
2018-07-10T00:25:32.373Z,68.18
2018-07-10T00:26:32.369Z,67.89
2018-07-10T00:27:32.366Z,68.18
2018-07-10T00:28:32.366Z,67.89
2018-07-10T00:29:32.363Z,67.99
2018-07-10T00:30:32.353Z,68.37
2018-07-10T00:31:32.358Z,68.56
2018-07-10T00:32:32.091Z,68.37
2018-07-10T00:33:32.341Z,68.27
2018-07-10T00:34:32.337Z,68.46
2018-07-10T00:35:32.356Z,67.89
2018-07-10T00:36:32.331Z,68.37
2018-07-10T00:37:32.323Z,68.37
2018-07-10T00:38:32.323Z,68.27
2018-07-10T00:39:32.314Z,67.99
2018-07-10T00:40:32.310Z,68.85
2018-07-10T00:41:32.306Z,68.18
2018-07-10T00:42:32.305Z,68.66
2018-07-10T00:43:32.320Z,68.85
2018-07-10T00:44:32.294Z,68.37
2018-07-10T00:45:32.037Z,68.56
2018-07-10T00:46:32.292Z,68.27
2018-07-10T00:47:32.036Z,68.56
2018-07-10T00:48:32.031Z,69.04
2018-07-10T00:49:32.273Z,68.95
2018-07-10T00:50:32.269Z,68.66
2018-07-10T00:51:32.264Z,68.91
2018-07-10T00:52:32.010Z,69.04
2018-07-10T00:53:32.256Z,68.75
2018-07-10T00:54:32.001Z,69.42
2018-07-10T00:55:32.252Z,69.52
2018-07-10T00:56:32.254Z,69.23
2018-07-10T00:57:31.994Z,69.42
2018-07-10T00:58:32.002Z,69.52
2018-07-10T00:59:31.981Z,68.95
2018-07-10T01:00:32.231Z,69.23
2018-07-10T01:01:32.223Z,68.66
2018-07-10T01:02:32.223Z,68.66
2018-07-10T01:03:31.965Z,68.56
2018-07-10T01:04:32.211Z,68.46
2018-07-10T01:05:32.209Z,68.95
2018-07-10T01:06:32.208Z,68.75
2018-07-10T01:07:32.203Z,68.46
2018-07-10T01:08:32.194Z,68.46
2018-07-10T01:09:31.940Z,68.37
2018-07-10T01:10:32.186Z,68.46
2018-07-10T01:11:32.183Z,68.27
2018-07-10T01:12:32.190Z,68.27
2018-07-10T01:13:32.174Z,68.56
2018-07-10T01:14:32.170Z,68.66
2018-07-10T01:15:32.167Z,68.18
2018-07-10T01:16:32.170Z,68.46
2018-07-10T01:17:32.179Z,68.08
2018-07-10T01:18:31.901Z,68.37
2018-07-10T01:19:32.157Z,68.66
2018-07-10T01:20:32.145Z,68.24
2018-07-10T01:21:32.143Z,68.24
2018-07-10T01:22:32.139Z,68.33
2018-07-10T01:23:32.134Z,68.33
2018-07-10T01:24:32.133Z,68.24
2018-07-10T01:25:32.378Z,68.33
2018-07-10T01:26:32.128Z,68.24
2018-07-10T01:27:32.119Z,68.43
2018-07-10T01:28:32.112Z,68.62
2018-07-10T01:29:32.107Z,68.33
2018-07-10T01:30:32.105Z,68.24
2018-07-10T01:31:32.102Z,68.43
2018-07-10T01:32:32.094Z,68.43
2018-07-10T01:33:32.091Z,68.33
2018-07-10T01:34:32.090Z,68.43
2018-07-10T01:35:32.082Z,68.43
2018-07-10T01:36:32.078Z,68.33
2018-07-10T01:37:32.085Z,68.24
2018-07-10T01:38:31.818Z,68.62
2018-07-10T01:39:32.067Z,68.52
2018-07-10T01:40:31.808Z,68.62
2018-07-10T01:41:32.056Z,68.62
2018-07-10T01:42:32.056Z,68.52
2018-07-10T01:43:32.052Z,68.62
2018-07-10T01:44:32.043Z,69.1
2018-07-10T01:45:32.038Z,69.1
2018-07-10T01:46:32.033Z,68.72
2018-07-10T01:47:32.034Z,68.97
2018-07-10T01:48:32.032Z,68.78
2018-07-10T01:49:32.027Z,68.78
2018-07-10T01:50:32.017Z,68.78
2018-07-10T01:51:32.012Z,68.87
2018-07-10T01:52:32.025Z,68.78
2018-07-10T01:53:32.006Z,68.87
2018-07-10T01:54:31.999Z,68.97
2018-07-10T01:55:31.999Z,68.97
2018-07-10T01:56:32.342Z,69.35
2018-07-10T01:57:31.995Z,69.35
2018-07-10T01:58:31.981Z,69.17
2018-07-10T01:59:31.725Z,69.07
2018-07-10T02:00:31.974Z,69.26
2018-07-10T02:01:31.967Z,68.87
2018-07-10T02:02:31.963Z,68.87
2018-07-10T02:03:31.960Z,68.97
2018-07-10T02:04:31.954Z,69.26
2018-07-10T02:05:31.949Z,69.35
2018-07-10T02:06:31.948Z,69.26
2018-07-10T02:07:31.952Z,69.26
2018-07-10T02:08:31.936Z,69.74
2018-07-10T02:09:31.682Z,69.74
2018-07-10T02:10:31.928Z,69.45
2018-07-10T02:11:31.925Z,70.31
2018-07-10T02:12:31.918Z,70.03
2018-07-10T02:13:31.926Z,70.12
2018-07-10T02:14:31.907Z,70.21
2018-07-10T02:15:31.903Z,70.66
2018-07-10T02:16:31.899Z,70.5
2018-07-10T02:17:31.893Z,70.56
2018-07-10T02:18:31.638Z,70.31
2018-07-10T02:19:31.885Z,70.18
2018-07-10T02:20:31.880Z,70.21
2018-07-10T02:21:31.875Z,70.18
2018-07-10T02:22:31.872Z,70.76
2018-07-10T02:23:31.870Z,70.85
2018-07-10T02:24:31.876Z,70.89
2018-07-10T02:25:31.856Z,70.28
2018-07-10T02:26:31.851Z,70.85
2018-07-10T02:27:31.847Z,71.04
2018-07-10T02:28:31.840Z,70.6
2018-07-10T02:29:31.837Z,71.37
2018-07-10T02:30:31.832Z,70.76
2018-07-10T02:31:31.885Z,70.95
2018-07-10T02:32:31.824Z,71.14
2018-07-10T02:33:31.821Z,71.14
2018-07-10T02:34:31.814Z,70.95
2018-07-10T02:35:31.811Z,71.62
2018-07-10T02:36:31.810Z,71.04
2018-07-10T02:37:31.800Z,71.42
2018-07-10T02:38:31.795Z,71.52
2018-07-10T02:39:31.790Z,72
2018-07-10T02:40:31.785Z,71.91
2018-07-10T02:41:31.784Z,71.81
2018-07-10T02:42:31.778Z,71.91
2018-07-10T02:43:31.780Z,71.71
2018-07-10T02:44:31.766Z,71.71
2018-07-10T02:45:31.772Z,72.19
2018-07-10T02:46:31.759Z,72.19
2018-07-10T02:47:31.753Z,71.62
2018-07-10T02:48:31.748Z,71.91
2018-07-10T02:49:31.743Z,71.91
2018-07-10T02:50:31.737Z,71.91
2018-07-10T02:51:31.738Z,72.58
2018-07-10T02:52:31.728Z,72.48
2018-07-10T02:53:31.729Z,72.67
2018-07-10T02:54:31.722Z,72.67
2018-07-10T02:55:31.738Z,73.15
2018-07-10T02:56:31.713Z,72.67
2018-07-10T02:57:31.703Z,72.67
2018-07-10T02:58:31.699Z,72.67
2018-07-10T02:59:31.442Z,73.05
2018-07-10T03:00:31.703Z,73.34
2018-07-10T03:01:31.445Z,73.24
2018-07-10T03:02:31.683Z,73.24
2018-07-10T03:03:31.677Z,73.15
2018-07-10T03:04:31.418Z,73.44
2018-07-10T03:05:31.418Z,73.44
2018-07-10T03:06:31.664Z,73.54
2018-07-10T03:07:31.668Z,73.72
2018-07-10T03:08:31.651Z,73.44
2018-07-10T03:09:31.648Z,73.34
2018-07-10T03:10:31.640Z,73.44
2018-07-10T03:11:31.637Z,73.24
2018-07-10T03:12:31.630Z,73.91
2018-07-10T03:13:31.626Z,73.54
2018-07-10T03:14:31.621Z,73.34
2018-07-10T03:15:31.617Z,73.24
2018-07-10T03:16:31.611Z,73.44
2018-07-10T03:17:31.624Z,74.11
2018-07-10T03:18:31.604Z,73.24
2018-07-10T03:19:31.605Z,73.05
2018-07-10T03:20:31.594Z,73.34
2018-07-10T03:21:31.592Z,73.34
2018-07-10T03:22:31.584Z,73.05
2018-07-10T03:23:31.579Z,73.24
2018-07-10T03:24:31.583Z,73.44
2018-07-10T03:25:31.568Z,73.44
2018-07-10T03:26:31.564Z,73.24
2018-07-10T03:27:31.559Z,73.24
2018-07-10T03:28:31.302Z,74.11
2018-07-10T03:29:31.549Z,74.01
2018-07-10T03:30:31.546Z,73.91
2018-07-10T03:31:31.541Z,73.63
2018-07-10T03:32:31.535Z,73.54
2018-07-10T03:33:31.279Z,73.44
2018-07-10T03:34:31.526Z,73.82
2018-07-10T03:35:31.521Z,73.82
2018-07-10T03:36:31.700Z,73.82
2018-07-10T03:37:31.510Z,73.63
2018-07-10T03:38:31.506Z,74.2
2018-07-10T03:39:31.504Z,74.4
2018-07-10T03:40:31.495Z,74.49
2018-07-10T03:41:31.498Z,74.3
2018-07-10T03:42:31.500Z,74.49
2018-07-10T03:43:31.490Z,74.11
2018-07-10T03:44:31.224Z,74.77
2018-07-10T03:45:31.219Z,74.49
2018-07-10T03:46:31.466Z,74.4
2018-07-10T03:47:31.468Z,74.49
2018-07-10T03:48:31.460Z,74.49
2018-07-10T03:49:31.201Z,74.3
2018-07-10T03:50:31.196Z,74.3
2018-07-10T03:51:31.444Z,74.4
2018-07-10T03:52:31.186Z,75.35
2018-07-10T03:53:31.182Z,74.77
2018-07-10T03:54:31.428Z,74.77
2018-07-10T03:55:31.424Z,75.1
2018-07-10T03:56:31.168Z,74.77
2018-07-10T03:57:31.416Z,75.45
2018-07-10T03:58:31.411Z,75.29
2018-07-10T03:59:31.407Z,75.29
2018-07-10T04:00:31.148Z,75.1
2018-07-10T04:01:31.690Z,74.82
2018-07-10T04:02:31.395Z,75.1
2018-07-10T04:03:31.386Z,74.82
2018-07-10T04:04:31.385Z,74.43
2018-07-10T04:05:31.377Z,74.82
2018-07-10T04:06:31.370Z,74.72
2018-07-10T04:07:31.367Z,74.43
2018-07-10T04:08:31.362Z,74.91
2018-07-10T04:09:31.358Z,74.43
2018-07-10T04:10:31.101Z,73.61
2018-07-10T04:11:31.097Z,73.9
2018-07-10T04:12:31.344Z,73.7
2018-07-10T04:13:31.338Z,73.51
2018-07-10T04:14:31.333Z,73.8
2018-07-10T04:15:31.331Z,72.94
2018-07-10T04:16:31.332Z,72.94
2018-07-10T04:17:31.069Z,72.84
2018-07-10T04:18:31.316Z,72.74
2018-07-10T04:19:31.313Z,72.84
2018-07-10T04:20:31.308Z,72.11
2018-07-10T04:21:31.302Z,72.01
2018-07-10T04:22:31.300Z,71.69
2018-07-10T04:23:31.294Z,71.92
2018-07-10T04:24:31.293Z,71.72
2018-07-10T04:25:31.285Z,71.44
2018-07-10T04:26:31.284Z,71.72
2018-07-10T04:27:31.279Z,71.25
2018-07-10T04:28:31.279Z,70.76
2018-07-10T04:29:31.267Z,71.05
2018-07-10T04:30:31.272Z,70.76
2018-07-10T04:31:31.260Z,70.7
2018-07-10T04:32:31.253Z,70.48
2018-07-10T04:33:31.000Z,70.32
2018-07-10T04:34:30.995Z,70.51
2018-07-10T04:35:31.249Z,70.13
2018-07-10T04:36:31.238Z,69.65
2018-07-10T04:37:31.235Z,70.32
2018-07-10T04:38:31.230Z,70.23
2018-07-10T04:39:31.225Z,70.03
2018-07-10T04:40:31.221Z,69.26
2018-07-10T04:41:31.015Z,69.17
2018-07-10T04:42:31.355Z,69.36
2018-07-10T04:43:31.211Z,69.26
2018-07-10T04:44:31.206Z,69.07
2018-07-10T04:45:31.206Z,69.07
2018-07-10T04:46:31.204Z,68.88
2018-07-10T04:47:31.194Z,68.5
2018-07-10T04:48:31.193Z,68.79
2018-07-10T04:49:31.325Z,68.4
2018-07-10T04:50:31.182Z,68.34
2018-07-10T04:51:31.182Z,68.63
2018-07-10T04:52:31.177Z,68.82
2018-07-10T04:53:31.170Z,68.34
2018-07-10T04:54:31.170Z,68.53
2018-07-10T04:55:31.237Z,68.05
2018-07-10T04:56:31.161Z,67.96
2018-07-10T04:57:31.157Z,67.57
2018-07-10T04:58:31.153Z,67.29
2018-07-10T04:59:30.898Z,67.29
2018-07-10T05:00:30.894Z,67
2018-07-10T05:01:31.167Z,67.29
2018-07-10T05:02:31.138Z,67
2018-07-10T05:03:31.136Z,66.84
2018-07-10T05:04:30.882Z,66.61
2018-07-10T05:05:31.135Z,66.61
2018-07-10T05:06:31.124Z,67
2018-07-10T05:07:31.121Z,66.61
2018-07-10T05:08:31.115Z,66.74
2018-07-10T05:09:31.118Z,66.52
2018-07-10T05:10:30.857Z,66.64
2018-07-10T05:11:30.854Z,66.42
2018-07-10T05:12:31.104Z,66.8
2018-07-10T05:13:30.846Z,66.33
2018-07-10T05:14:31.095Z,66.71
2018-07-10T05:15:31.092Z,66.42
2018-07-10T05:16:31.087Z,66.8
2018-07-10T05:17:31.084Z,66.61
2018-07-10T05:18:31.081Z,67
2018-07-10T05:19:31.082Z,66.9
2018-07-10T05:20:31.091Z,66.64
2018-07-10T05:21:31.071Z,66.55
2018-07-10T05:22:31.066Z,66.64
2018-07-10T05:23:31.061Z,66.64
2018-07-10T05:24:31.058Z,67.41
2018-07-10T05:25:31.056Z,67.51
2018-07-10T05:26:31.052Z,67.51
2018-07-10T05:27:30.797Z,66.84
2018-07-10T05:28:31.045Z,66.84
2018-07-10T05:29:31.047Z,67.22
2018-07-10T05:30:31.043Z,67.41
2018-07-10T05:31:31.036Z,67.9
2018-07-10T05:32:31.037Z,67.8
2018-07-10T05:33:30.776Z,69.01
2018-07-10T05:34:31.025Z,69.81
2018-07-10T05:35:31.021Z,70.01
2018-07-10T05:36:31.019Z,70.29
2018-07-10T05:37:31.021Z,71.25
2018-07-10T05:38:31.013Z,71.03
2018-07-10T05:39:31.022Z,71.51
2018-07-10T05:40:31.008Z,72.47
2018-07-10T05:41:31.002Z,72.66
2018-07-10T05:42:30.750Z,73.91
2018-07-10T05:43:30.993Z,75.82
2018-07-10T05:44:30.737Z,76.69
2018-07-10T05:45:31.037Z,77.65
2018-07-10T05:46:31.151Z,77.08
2018-07-10T05:47:30.983Z,77.75
2018-07-10T05:48:30.976Z,78.65
2018-07-10T05:49:30.971Z,79.38
2018-07-10T05:50:30.968Z,80.43
2018-07-10T05:51:30.967Z,81.68
2018-07-10T05:52:30.974Z,81.92
2018-07-10T05:53:30.958Z,82.45
2018-07-10T05:54:30.954Z,82.64
2018-07-10T05:55:30.951Z,82.45
2018-07-10T05:56:30.949Z,82.45
2018-07-10T05:57:30.943Z,83.6
2018-07-10T05:58:31.088Z,84.66
2018-07-10T05:59:30.937Z,85.14
2018-07-10T06:00:30.946Z,85.81
2018-07-10T06:01:30.974Z,85.81
2018-07-10T06:02:30.928Z,86
2018-07-10T06:03:30.926Z,85.96
2018-07-10T06:04:30.712Z,86.63
2018-07-10T06:05:30.922Z,86.05
2018-07-10T06:06:30.912Z,85.96
2018-07-10T06:07:30.908Z,86.05
2018-07-10T06:08:30.906Z,86.05
2018-07-10T06:09:30.648Z,86.54
2018-07-10T06:10:31.011Z,86
2018-07-10T06:11:30.892Z,86.1
2018-07-10T06:12:30.906Z,85.62
2018-07-10T06:13:30.888Z,86
2018-07-10T06:14:30.628Z,86.1
2018-07-10T06:15:30.877Z,85.52
2018-07-10T06:16:30.885Z,86.1
2018-07-10T06:17:30.623Z,85.81
2018-07-10T06:18:30.865Z,86.19
2018-07-10T06:19:30.861Z,85.14
2018-07-10T06:20:30.860Z,85.33
2018-07-10T06:21:30.856Z,84.66
2018-07-10T06:22:30.600Z,84.56
2018-07-10T06:23:30.848Z,84.47
2018-07-10T06:24:30.846Z,83.84
2018-07-10T06:25:30.851Z,83.89
2018-07-10T06:26:30.849Z,83.26
2018-07-10T06:27:30.832Z,83.45
2018-07-10T06:28:30.830Z,82.97
2018-07-10T06:29:30.825Z,82.97
2018-07-10T06:30:30.997Z,82.43
2018-07-10T06:31:30.820Z,81.72
2018-07-10T06:32:30.819Z,81.86
2018-07-10T06:33:30.561Z,81.09
2018-07-10T06:34:30.815Z,80.42
2018-07-10T06:35:30.555Z,79.75
2018-07-10T06:36:30.802Z,79.36
2018-07-10T06:37:30.817Z,78.92
2018-07-10T06:38:30.806Z,78.92
2018-07-10T06:39:30.806Z,78.63
2018-07-10T06:40:30.792Z,78.25
2018-07-10T06:41:30.788Z,78.34
2018-07-10T06:42:30.785Z,79.11
2018-07-10T06:43:30.786Z,79.11
2018-07-10T06:44:30.782Z,77.48
2018-07-10T06:45:30.780Z,77.42
2018-07-10T06:46:30.775Z,78.25
2018-07-10T06:47:30.774Z,78.06
2018-07-10T06:48:30.517Z,78.28
2018-07-10T06:49:30.798Z,77.71
2018-07-10T06:50:30.769Z,77.61
2018-07-10T06:51:30.762Z,78.09
2018-07-10T06:52:31.146Z,77.81
2018-07-10T06:53:31.129Z,76.94
2018-07-10T06:54:30.500Z,77.33
2018-07-10T06:55:30.754Z,75.92
2018-07-10T06:56:30.746Z,75.44
2018-07-10T06:57:30.745Z,75.24
2018-07-10T06:58:30.744Z,74.29
2018-07-10T06:59:30.753Z,73.71
2018-07-10T07:00:30.747Z,73.9
2018-07-10T07:01:30.735Z,73.99
2018-07-10T07:02:30.479Z,74.76
2018-07-10T07:03:30.730Z,75.24
2018-07-10T07:04:30.739Z,75.15
2018-07-10T07:05:30.723Z,74.76
2018-07-10T07:06:30.720Z,73.71
2018-07-10T07:07:30.490Z,73.71
2018-07-10T07:08:30.978Z,74.19
2018-07-10T07:09:30.714Z,73.61
2018-07-10T07:10:30.724Z,73.61
2018-07-10T07:11:30.719Z,74.29
2018-07-10T07:12:30.707Z,73.67
2018-07-10T07:13:30.705Z,73.96
2018-07-10T07:14:30.703Z,74.34
2018-07-10T07:15:30.702Z,75.11
2018-07-10T07:16:30.700Z,75.49
2018-07-10T07:17:30.444Z,75.31
2018-07-10T07:18:30.692Z,75.4
2018-07-10T07:19:30.696Z,75.4
2018-07-10T07:20:30.697Z,74.82
2018-07-10T07:21:30.692Z,74.67
2018-07-10T07:22:30.695Z,74.67
2018-07-10T07:23:30.690Z,74.86
2018-07-10T07:24:30.684Z,74.76
2018-07-10T07:25:30.680Z,73.71
2018-07-10T07:26:30.676Z,73.13
2018-07-10T07:27:30.671Z,72.07
2018-07-10T07:28:30.681Z,72.07
2018-07-10T07:29:30.666Z,70.92
2018-07-10T07:30:30.671Z,71.59
2018-07-10T07:31:30.661Z,71.69
2018-07-10T07:32:30.660Z,72.45
2018-07-10T07:33:30.656Z,72.94
2018-07-10T07:34:30.657Z,71.4
2018-07-10T07:35:30.658Z,71.65
2018-07-10T07:36:30.656Z,70.88
2018-07-10T07:37:30.397Z,71.4
2018-07-10T07:38:30.644Z,71.2
2018-07-10T07:39:30.900Z,71.49
2018-07-10T07:40:30.643Z,71.2
2018-07-10T07:41:30.643Z,71.2
2018-07-10T07:42:30.648Z,71.59
2018-07-10T07:43:30.382Z,71.69
2018-07-10T07:44:30.482Z,71.88
2018-07-10T07:45:30.655Z,71.72
2018-07-10T07:46:30.382Z,71.72
2018-07-10T07:47:30.643Z,72.01
2018-07-10T07:48:30.648Z,71.62
2018-07-10T07:49:30.374Z,71.08
2018-07-10T07:50:30.622Z,70.5
2018-07-10T07:51:30.618Z,69.45
2018-07-10T07:52:30.739Z,68.71
2018-07-10T07:53:30.625Z,68.8
2018-07-10T07:54:30.615Z,68.04
2018-07-10T07:55:30.610Z,68.13
2018-07-10T07:56:30.357Z,68.13
2018-07-10T07:57:30.606Z,68.23
2018-07-10T07:58:30.765Z,67.3
2018-07-10T07:59:30.626Z,67.1
2018-07-10T08:00:30.359Z,67
2018-07-10T08:01:30.603Z,66.62
2018-07-10T08:02:30.385Z,66.14
2018-07-10T08:03:30.600Z,66.33
2018-07-10T08:04:30.605Z,67.2
2018-07-10T08:05:30.602Z,66.88
2018-07-10T08:06:30.612Z,67.36
2018-07-10T08:07:30.613Z,67.55
2018-07-10T08:08:30.597Z,68.23
2018-07-10T08:09:30.599Z,68.23
2018-07-10T08:10:30.603Z,67.55
2018-07-10T08:11:30.594Z,67.65
2018-07-10T08:12:30.596Z,67.65
2018-07-10T08:13:30.591Z,67.74
2018-07-10T08:14:30.338Z,67.74
2018-07-10T08:15:30.601Z,67.55
2018-07-10T08:16:30.593Z,66.88
2018-07-10T08:17:30.335Z,66.49
2018-07-10T08:18:30.593Z,66.11
2018-07-10T08:19:30.585Z,66.01
2018-07-10T08:20:30.331Z,65.81
2018-07-10T08:21:30.335Z,66.59
2018-07-10T08:22:30.580Z,66.49
2018-07-10T08:23:30.328Z,66.49
2018-07-10T08:24:30.693Z,66.49
2018-07-10T08:25:30.580Z,66.39
2018-07-10T08:26:30.582Z,66.65
2018-07-10T08:27:30.577Z,67.33
2018-07-10T08:28:30.576Z,67.42
2018-07-10T08:29:30.572Z,68.1
2018-07-10T08:30:30.575Z,68
2018-07-10T08:31:30.570Z,68.48
2018-07-10T08:32:30.572Z,68.68
2018-07-10T08:33:30.843Z,69.35
2018-07-10T08:34:30.589Z,69.45
2018-07-10T08:35:30.567Z,70.41
2018-07-10T08:36:30.308Z,70.79
2018-07-10T08:37:30.558Z,70.41
2018-07-10T08:38:30.556Z,70.41
2018-07-10T08:39:30.310Z,70.89
2018-07-10T08:40:30.555Z,70.7
2018-07-10T08:41:30.554Z,70.41
2018-07-10T08:42:30.559Z,70.7
2018-07-10T08:43:30.553Z,71.08
2018-07-10T08:44:30.553Z,70.21
2018-07-10T08:45:30.547Z,70.5
2018-07-10T08:46:30.544Z,69.67
2018-07-10T08:47:30.543Z,69.09
2018-07-10T08:48:30.289Z,68.8
2018-07-10T08:49:30.559Z,69.67
2018-07-10T08:50:30.548Z,69.87
2018-07-10T08:51:30.536Z,70.15
2018-07-10T08:52:30.537Z,69.67
2018-07-10T08:53:30.535Z,69.19
2018-07-10T08:54:30.281Z,68.07
2018-07-10T08:55:30.533Z,67.97
2018-07-10T08:56:30.545Z,68.07
2018-07-10T08:57:30.529Z,67.2
2018-07-10T08:58:30.276Z,65.95
2018-07-10T08:59:30.533Z,64.43
2018-07-10T09:00:30.536Z,64.79
2018-07-10T09:01:30.275Z,65.2
2018-07-10T09:02:30.272Z,65.2
2018-07-10T09:03:30.270Z,65.4
2018-07-10T09:04:30.523Z,65.2
2018-07-10T09:05:30.522Z,65.2
2018-07-10T09:06:30.519Z,64.63
2018-07-10T09:07:30.529Z,64.56
2018-07-10T09:08:30.521Z,63.6
2018-07-10T09:09:30.523Z,62.92
2018-07-10T09:10:30.272Z,62.82
2018-07-10T09:11:30.541Z,62.37
2018-07-10T09:12:30.532Z,62.76
2018-07-10T09:13:30.518Z,61.6
2018-07-10T09:14:30.519Z,61.51
2018-07-10T09:15:30.520Z,60.44
2018-07-10T09:16:30.266Z,59.6
2018-07-10T09:17:30.520Z,59.31
2018-07-10T09:18:30.514Z,58.64
2018-07-10T09:19:30.520Z,58.35
2018-07-10T09:20:30.524Z,57.67
2018-07-10T09:21:30.517Z,57.21
2018-07-10T09:22:30.516Z,57.12
2018-07-10T09:23:30.520Z,57.51
2018-07-10T09:24:30.265Z,57.51
2018-07-10T09:25:30.517Z,57.31
2018-07-10T09:26:30.524Z,56.83
2018-07-10T09:27:30.520Z,57.03
2018-07-10T09:28:30.524Z,56.25
2018-07-10T09:29:30.270Z,56.15
2018-07-10T09:30:30.539Z,56.37
2018-07-10T09:31:30.290Z,56.28
2018-07-10T09:32:30.525Z,55.99
2018-07-10T09:33:30.288Z,55.11
2018-07-10T09:34:30.283Z,54.44
2018-07-10T09:35:30.274Z,54.93
2018-07-10T09:36:30.533Z,55.43
2018-07-10T09:37:30.540Z,55.11
2018-07-10T09:38:30.288Z,55.15
2018-07-10T09:39:30.531Z,56.11
2018-07-10T09:40:30.293Z,56.02
2018-07-10T09:41:30.548Z,55.43
2018-07-10T09:42:30.285Z,54.98
2018-07-10T09:43:30.571Z,54.59
2018-07-10T09:44:30.541Z,54.69
2018-07-10T09:45:30.544Z,53.43
2018-07-10T09:46:30.548Z,53.53
2018-07-10T09:47:30.560Z,53.65
2018-07-10T09:48:30.558Z,53.94
2018-07-10T09:49:30.302Z,52.78
2018-07-10T09:50:30.561Z,52.58
2018-07-10T09:51:30.558Z,52.39
2018-07-10T09:52:30.313Z,52.49
2018-07-10T09:53:30.566Z,51.84
2018-07-10T09:54:30.567Z,51.64
2018-07-10T09:55:30.572Z,50.96
2018-07-10T09:56:30.606Z,50.5
2018-07-10T09:57:30.358Z,50.41
2018-07-10T09:58:30.591Z,50.6
2018-07-10T09:59:30.346Z,50.41
2018-07-10T10:00:30.587Z,50.7
2018-07-10T10:01:30.611Z,51.09
2018-07-10T10:02:30.344Z,51.57
2018-07-10T10:03:30.343Z,51.86
2018-07-10T10:04:30.597Z,52.15
2018-07-10T10:05:30.614Z,52.06
2018-07-10T10:06:30.613Z,52.34
2018-07-10T10:07:30.609Z,52.15
2018-07-10T10:08:30.795Z,51.67
2018-07-10T10:09:30.636Z,51.31
2018-07-10T10:10:30.369Z,51.11
2018-07-10T10:11:30.625Z,49.56
2018-07-10T10:12:30.629Z,49.66
2018-07-10T10:13:30.378Z,49.56
2018-07-10T10:14:30.388Z,49.44
2018-07-10T10:15:30.636Z,49.56
2018-07-10T10:16:30.641Z,49.85
2018-07-10T10:17:30.665Z,49.07
2018-07-10T10:18:30.654Z,49.17
2018-07-10T10:19:30.400Z,48.97
2018-07-10T10:20:30.656Z,48.49
2018-07-10T10:21:30.666Z,48.59
2018-07-10T10:22:30.665Z,48.39
2018-07-10T10:23:30.666Z,48.1
2018-07-10T10:24:30.675Z,48.13
2018-07-10T10:25:30.423Z,48
2018-07-10T10:26:30.681Z,48.22
2018-07-10T10:27:30.688Z,48.13
2018-07-10T10:28:30.685Z,48.32
2018-07-10T10:29:30.438Z,48.13
2018-07-10T10:30:30.696Z,48.44
2018-07-10T10:31:30.697Z,47.76
2018-07-10T10:32:30.703Z,47.38
2018-07-10T10:33:30.461Z,46.98
2018-07-10T10:34:30.717Z,46.98
2018-07-10T10:35:30.713Z,46.79
2018-07-10T10:36:30.721Z,46.89
2018-07-10T10:37:30.720Z,47.18
2018-07-10T10:38:30.747Z,46.79
2018-07-10T10:39:30.737Z,47.28
2018-07-10T10:40:30.756Z,47.45
2018-07-10T10:41:30.853Z,46.96
2018-07-10T10:42:30.742Z,46.58
2018-07-10T10:43:30.747Z,47.16
2018-07-10T10:44:30.510Z,46.48
2018-07-10T10:45:30.992Z,46.77
2018-07-10T10:46:31.019Z,46.96
2018-07-10T10:47:30.760Z,46.77
2018-07-10T10:48:30.771Z,46.86
2018-07-10T10:49:30.829Z,47.25
2018-07-10T10:50:30.768Z,47.35
2018-07-10T10:51:30.771Z,46.77
2018-07-10T10:52:30.785Z,46.48
2018-07-10T10:53:30.777Z,46.94
2018-07-10T10:54:30.806Z,47.91
2018-07-10T10:55:30.785Z,48
2018-07-10T10:56:30.829Z,48.1
2018-07-10T10:57:30.795Z,48.3
2018-07-10T10:58:30.796Z,48.59
2018-07-10T10:59:30.800Z,48.88
2018-07-10T11:00:30.847Z,48.69
2018-07-10T11:01:30.832Z,48.78
2018-07-10T11:02:31.073Z,47.81
2018-07-10T11:03:30.811Z,48.2
2018-07-10T11:04:30.558Z,48
2018-07-10T11:05:30.821Z,48.27
2018-07-10T11:06:30.825Z,48.18
2018-07-10T11:07:30.817Z,48.08
2018-07-10T11:08:30.828Z,48.47
2018-07-10T11:09:30.837Z,48.85
2018-07-10T11:10:30.837Z,49.54
2018-07-10T11:11:30.581Z,49.54
2018-07-10T11:12:30.842Z,49.05
2018-07-10T11:13:30.838Z,48.66
2018-07-10T11:14:30.591Z,48.49
2018-07-10T11:15:30.978Z,48.49
2018-07-10T11:16:30.844Z,47.91
2018-07-10T11:17:30.847Z,47.72
2018-07-10T11:18:30.856Z,47.64
2018-07-10T11:19:30.853Z,47.83
2018-07-10T11:20:30.860Z,47.64
2018-07-10T11:21:30.608Z,47.83
2018-07-10T11:22:30.862Z,47.83
2018-07-10T11:23:30.869Z,47.96
2018-07-10T11:24:30.875Z,47.18
2018-07-10T11:25:30.874Z,46.89
2018-07-10T11:26:30.876Z,46.79
2018-07-10T11:27:30.879Z,46.89
2018-07-10T11:28:30.886Z,46.98
2018-07-10T11:29:30.634Z,46.98
2018-07-10T11:30:30.993Z,46.86
2018-07-10T11:31:30.675Z,46.96
2018-07-10T11:32:30.647Z,47.06
2018-07-10T11:33:30.901Z,46.96
2018-07-10T11:34:30.906Z,46.96
2018-07-10T11:35:30.908Z,47.06
2018-07-10T11:36:30.915Z,47.64
2018-07-10T11:37:30.934Z,47.64
2018-07-10T11:38:30.923Z,48.03
2018-07-10T11:39:30.673Z,48.03
2018-07-10T11:40:30.940Z,47.93
2018-07-10T11:41:30.930Z,48.52
2018-07-10T11:42:30.934Z,48.32
2018-07-10T11:43:30.941Z,48.03
2018-07-10T11:44:30.941Z,48
2018-07-10T11:45:30.951Z,48
2018-07-10T11:46:30.972Z,48.39
2018-07-10T11:47:30.957Z,48.76
2018-07-10T11:48:30.959Z,48.95
2018-07-10T11:49:30.958Z,49.24
2018-07-10T11:50:30.972Z,49.44
2018-07-10T11:51:31.208Z,49.61
2018-07-10T11:52:30.979Z,49.7
2018-07-10T11:53:30.983Z,50.19
2018-07-10T11:54:30.977Z,49.97
2018-07-10T11:55:30.980Z,50.35
2018-07-10T11:56:31.001Z,50.74
2018-07-10T11:57:30.993Z,51.13
2018-07-10T11:58:30.988Z,51.32
2018-07-10T11:59:30.985Z,51.59
2018-07-10T12:00:30.992Z,51.78
2018-07-10T12:01:30.991Z,52.36
2018-07-10T12:02:30.991Z,52.53
2018-07-10T12:03:31.003Z,53.02
2018-07-10T12:04:31.000Z,53.38
2018-07-10T12:05:31.010Z,54.44
2018-07-10T12:06:30.997Z,54.25
2018-07-10T12:07:31.004Z,54.32
2018-07-10T12:08:31.012Z,55.87
2018-07-10T12:09:31.005Z,55.67
2018-07-10T12:10:31.005Z,56.15
2018-07-10T12:11:31.006Z,56.05
2018-07-10T12:12:31.118Z,56.05
2018-07-10T12:13:31.023Z,55.96
2018-07-10T12:14:31.009Z,55.96
2018-07-10T12:15:31.012Z,56.05
2018-07-10T12:16:31.013Z,56.15
2018-07-10T12:17:31.016Z,56.73
2018-07-10T12:18:30.760Z,57.31
2018-07-10T12:19:31.018Z,57.51
2018-07-10T12:20:31.012Z,58.67
2018-07-10T12:21:31.015Z,58.83
2018-07-10T12:22:30.762Z,58.28
2018-07-10T12:23:31.022Z,57.89
2018-07-10T12:24:31.069Z,57.48
2018-07-10T12:25:30.763Z,57.57
2018-07-10T12:26:31.014Z,56.9
2018-07-10T12:27:30.764Z,56.58
2018-07-10T12:28:31.016Z,56.96
2018-07-10T12:29:31.014Z,56.58
2018-07-10T12:30:31.014Z,57.14
2018-07-10T12:31:30.762Z,57.52
2018-07-10T12:32:31.014Z,57.62
2018-07-10T12:33:31.016Z,57.59
2018-07-10T12:34:31.014Z,57.23
2018-07-10T12:35:31.018Z,56.91
2018-07-10T12:36:30.761Z,57.87
2018-07-10T12:37:31.031Z,58.17
2018-07-10T12:38:31.011Z,58.17
2018-07-10T12:39:31.018Z,58.45
2018-07-10T12:40:31.017Z,58.07
2018-07-10T12:41:31.012Z,58.75
2018-07-10T12:42:31.021Z,58.36
2018-07-10T12:43:31.010Z,58.65
2018-07-10T12:44:31.018Z,58.84
2018-07-10T12:45:30.756Z,58.65
2018-07-10T12:46:31.029Z,59.13
2018-07-10T12:47:31.012Z,59.16
2018-07-10T12:48:31.009Z,59.55
2018-07-10T12:49:31.127Z,58.39
2018-07-10T12:50:31.008Z,58.32
2018-07-10T12:51:31.268Z,57.35
2018-07-10T12:52:30.769Z,56.87
2018-07-10T12:53:31.012Z,56.58
2018-07-10T12:54:31.006Z,56.32
2018-07-10T12:55:31.007Z,55.74
2018-07-10T12:56:31.013Z,54.99