createdAt,value
2022-12-11T00:02:02.268Z,99.90
2022-12-11T00:04:31.026Z,99.90
2022-12-11T00:06:58.897Z,99.90
2022-12-11T00:09:27.048Z,99.90
2022-12-11T00:11:54.907Z,99.90
2022-12-11T00:14:23.027Z,99.90
2022-12-11T00:16:50.911Z,99.90
2022-12-11T00:19:18.840Z,99.90
2022-12-11T00:21:47.146Z,99.90
2022-12-11T00:24:15.075Z,99.90
2022-12-11T00:26:43.030Z,99.90
2022-12-11T00:29:14.830Z,99.90
2022-12-11T00:31:43.016Z,99.90
2022-12-11T00:34:12.395Z,99.90
2022-12-11T00:36:40.327Z,99.90
2022-12-11T00:39:08.217Z,99.90
2022-12-11T00:41:36.260Z,99.90
2022-12-11T00:44:04.301Z,99.90
2022-12-11T00:46:32.307Z,99.90
2022-12-11T00:49:00.210Z,99.90
2022-12-11T00:51:28.043Z,99.90
2022-12-11T00:53:56.900Z,99.90
2022-12-11T00:56:25.643Z,99.90
2022-12-11T00:58:53.579Z,99.90
2022-12-11T01:01:22.853Z,99.90
2022-12-11T01:03:51.305Z,99.90
2022-12-11T01:06:21.519Z,99.90
2022-12-11T01:09:10.005Z,99.90
2022-12-11T01:11:38.414Z,99.90
2022-12-11T01:14:06.705Z,99.90
2022-12-11T01:16:34.792Z,99.90
2022-12-11T01:19:03.744Z,99.90
2022-12-11T01:21:31.570Z,99.90
2022-12-11T01:23:59.505Z,99.90
2022-12-11T01:26:27.525Z,99.90
2022-12-11T01:28:55.581Z,99.90
2022-12-11T01:31:23.689Z,99.90
2022-12-11T01:33:53.891Z,99.90
2022-12-11T01:36:22.153Z,99.90
2022-12-11T01:38:50.835Z,99.90
2022-12-11T01:41:18.843Z,99.90
2022-12-11T01:44:16.417Z,99.90
2022-12-11T01:46:44.347Z,99.90
2022-12-11T01:49:14.165Z,99.90
2022-12-11T01:51:46.486Z,99.90
2022-12-11T01:54:15.375Z,99.90
2022-12-11T01:56:45.387Z,99.90
2022-12-11T01:59:16.017Z,99.90
2022-12-11T02:01:46.843Z,99.90
2022-12-11T02:04:16.132Z,99.90
2022-12-11T02:06:45.626Z,99.90
2022-12-11T02:09:20.746Z,99.90
2022-12-11T02:11:48.926Z,99.90
2022-12-11T02:14:24.705Z,99.90
2022-12-11T02:17:05.471Z,99.90
2022-12-11T02:19:33.382Z,99.90
2022-12-11T02:22:03.749Z,99.90
2022-12-11T02:24:31.587Z,99.90
2022-12-11T02:27:18.602Z,99.90
2022-12-11T02:29:50.802Z,99.90
2022-12-11T02:32:24.976Z,99.90
2022-12-11T02:35:13.520Z,99.90
2022-12-11T02:37:43.850Z,99.90
2022-12-11T02:40:13.227Z,99.90
2022-12-11T02:42:42.636Z,99.90
2022-12-11T02:45:11.540Z,99.90
2022-12-11T02:47:39.734Z,99.90
2022-12-11T02:50:12.995Z,99.90
2022-12-11T02:52:42.352Z,99.90
2022-12-11T02:55:11.515Z,99.90
2022-12-11T02:57:42.554Z,99.90
2022-12-11T03:00:10.681Z,99.90
2022-12-11T03:02:39.425Z,99.90
2022-12-11T03:05:09.013Z,99.90
2022-12-11T03:07:38.628Z,99.90
2022-12-11T03:10:08.129Z,99.90
2022-12-11T03:12:40.765Z,99.90
2022-12-11T03:15:11.788Z,99.90
2022-12-11T03:17:58.208Z,99.90
2022-12-11T03:20:38.504Z,99.90
2022-12-11T03:23:26.564Z,99.90
2022-12-11T03:25:56.318Z,99.90
2022-12-11T03:28:44.431Z,99.90
2022-12-11T03:31:21.292Z,99.90
2022-12-11T03:33:50.621Z,99.90
2022-12-11T03:36:20.789Z,99.90
2022-12-11T03:39:09.005Z,99.90
2022-12-11T03:41:37.566Z,99.90
2022-12-11T03:44:05.612Z,99.90
2022-12-11T03:46:35.724Z,99.90
2022-12-11T03:49:08.111Z,99.90
2022-12-11T03:51:36.393Z,99.90
2022-12-11T03:54:04.530Z,99.90
2022-12-11T03:56:33.385Z,99.90
2022-12-11T03:59:01.278Z,99.90
2022-12-11T04:01:29.388Z,99.90
2022-12-11T04:03:57.287Z,99.90
2022-12-11T04:06:25.279Z,99.90
2022-12-11T04:08:53.294Z,99.90
2022-12-11T04:11:36.521Z,99.90
2022-12-11T04:14:27.459Z,99.90
2022-12-11T04:16:56.039Z,99.90
2022-12-11T04:19:42.643Z,99.90
2022-12-11T04:22:32.617Z,99.90
2022-12-11T04:25:00.974Z,99.90
2022-12-11T04:27:47.428Z,99.90
2022-12-11T04:30:16.729Z,99.90
2022-12-11T04:32:44.701Z,99.90
2022-12-11T04:35:13.120Z,99.90
2022-12-11T04:37:41.197Z,99.90
2022-12-11T04:40:11.470Z,99.90
2022-12-11T04:42:39.536Z,99.90
2022-12-11T04:45:08.853Z,99.90
2022-12-11T04:47:37.522Z,99.90
2022-12-11T04:50:09.182Z,99.90
2022-12-11T04:52:37.104Z,99.90
2022-12-11T04:55:05.873Z,99.90
2022-12-11T04:57:34.275Z,99.90
2022-12-11T05:00:02.507Z,99.90
2022-12-11T05:02:30.637Z,99.90
2022-12-11T05:05:01.864Z,99.90
2022-12-11T05:07:29.830Z,99.90
2022-12-11T05:09:57.768Z,99.90
2022-12-11T05:12:25.877Z,99.90
2022-12-11T05:14:53.956Z,99.90
2022-12-11T05:17:22.309Z,99.90
2022-12-11T05:19:51.187Z,99.90
2022-12-11T05:22:19.365Z,99.90
2022-12-11T05:24:47.260Z,99.90
2022-12-11T05:27:15.237Z,99.90
2022-12-11T05:29:43.400Z,99.90
2022-12-11T05:32:11.362Z,99.90
2022-12-11T05:34:39.425Z,99.90
2022-12-11T05:37:07.511Z,99.90
2022-12-11T05:39:35.417Z,99.90
2022-12-11T05:42:03.342Z,99.90
2022-12-11T05:44:31.321Z,99.90
2022-12-11T05:46:59.249Z,99.90
2022-12-11T05:49:30.791Z,99.90
2022-12-11T05:51:59.205Z,99.90
2022-12-11T05:54:27.062Z,99.90
2022-12-11T05:56:55.949Z,99.90
2022-12-11T05:59:23.850Z,99.90
2022-12-11T06:01:51.848Z,99.90
2022-12-11T06:04:19.973Z,99.90
2022-12-11T06:06:48.014Z,99.90
2022-12-11T06:09:16.484Z,99.90
2022-12-11T06:11:44.416Z,99.90
2022-12-11T06:14:12.556Z,99.90
2022-12-11T06:16:40.516Z,99.90
2022-12-11T06:19:13.085Z,99.90
2022-12-11T06:21:41.035Z,99.90
2022-12-11T06:24:10.897Z,99.90
2022-12-11T06:26:38.993Z,99.90
2022-12-11T06:29:10.992Z,99.90
2022-12-11T06:31:40.782Z,99.90
2022-12-11T06:34:09.299Z,99.90
2022-12-11T06:36:37.188Z,99.90
2022-12-11T06:39:05.106Z,99.90
2022-12-11T06:41:33.030Z,99.90
2022-12-11T06:44:01.971Z,99.90
2022-12-11T06:46:30.064Z,99.90
2022-12-11T06:48:57.965Z,99.90
2022-12-11T06:51:25.866Z,99.90
2022-12-11T06:53:54.964Z,99.90
2022-12-11T06:56:23.704Z,99.90
2022-12-11T06:58:52.294Z,99.90
2022-12-11T07:01:24.596Z,99.90
2022-12-11T07:03:53.621Z,99.90
2022-12-11T07:06:21.960Z,99.90
2022-12-11T07:08:50.071Z,99.90
2022-12-11T07:11:18.961Z,99.90
2022-12-11T07:13:47.273Z,99.90
2022-12-11T07:16:16.298Z,99.90
2022-12-11T07:18:47.366Z,99.90
2022-12-11T07:21:15.334Z,99.90
2022-12-11T07:23:43.287Z,99.90
2022-12-11T07:26:12.442Z,99.90
2022-12-11T07:28:40.770Z,99.90
2022-12-11T07:31:09.760Z,99.50
2022-12-11T07:33:37.909Z,98.10
2022-12-11T07:36:06.856Z,97.20
2022-12-11T07:38:34.861Z,96.20
2022-12-11T07:41:06.837Z,95.40
2022-12-11T07:43:35.677Z,95.10
2022-12-11T07:46:08.301Z,95.30
2022-12-11T07:48:38.394Z,95.60
2022-12-11T07:51:10.348Z,96.00
2022-12-11T07:53:38.297Z,96.50
2022-12-11T07:56:06.373Z,97.00
2022-12-11T07:58:34.604Z,97.30
2022-12-11T08:01:02.630Z,97.60
2022-12-11T08:03:30.750Z,97.70
2022-12-11T08:05:58.650Z,97.80
2022-12-11T08:08:26.829Z,98.10
2022-12-11T08:10:54.946Z,98.40
2022-12-11T08:13:22.844Z,98.80
2022-12-11T08:15:50.788Z,99.10
2022-12-11T08:18:18.817Z,99.60
2022-12-11T08:20:46.645Z,99.50
2022-12-11T08:23:14.624Z,99.20
2022-12-11T08:25:42.526Z,98.90
2022-12-11T08:28:10.450Z,97.70
2022-12-11T08:30:41.542Z,96.40
2022-12-11T08:33:09.638Z,94.80
2022-12-11T08:35:40.523Z,92.80
2022-12-11T08:38:08.464Z,90.70
2022-12-11T08:40:36.347Z,85.50
2022-12-11T08:43:04.277Z,81.60
2022-12-11T08:45:32.172Z,80.60
2022-12-11T08:48:00.308Z,76.60
2022-12-11T08:50:28.228Z,76.80
2022-12-11T08:52:56.262Z,77.00
2022-12-11T08:55:24.211Z,72.40
2022-12-11T08:57:52.211Z,74.20
2022-12-11T09:00:20.196Z,75.30
2022-12-11T09:02:48.281Z,77.40
2022-12-11T09:05:16.319Z,79.50
2022-12-11T09:07:44.631Z,77.40
2022-12-11T09:10:12.557Z,79.30
2022-12-11T09:12:40.488Z,81.00
2022-12-11T09:15:08.781Z,82.10
2022-12-11T09:17:36.969Z,83.50
2022-12-11T09:20:05.306Z,84.40
2022-12-11T09:22:34.204Z,85.20
2022-12-11T09:25:02.172Z,85.40
2022-12-11T09:27:30.191Z,85.80
2022-12-11T09:29:58.162Z,84.60
2022-12-11T09:32:26.109Z,83.10
2022-12-11T09:34:54.214Z,83.20
2022-12-11T09:37:22.255Z,83.20
2022-12-11T09:39:50.359Z,84.30
2022-12-11T09:42:48.253Z,85.20
2022-12-11T09:45:16.879Z,86.80
2022-12-11T09:47:46.043Z,87.50
2022-12-11T09:50:17.787Z,88.40
2022-12-11T09:52:45.739Z,86.10
2022-12-11T09:55:17.021Z,86.50
2022-12-11T09:57:44.996Z,85.80
2022-12-11T10:00:13.164Z,87.40
2022-12-11T10:02:57.006Z,88.60
2022-12-11T10:05:24.829Z,88.00
2022-12-11T10:08:00.957Z,86.50
2022-12-11T10:10:43.128Z,87.00
2022-12-11T10:13:36.204Z,87.30
2022-12-11T10:16:06.814Z,87.30
2022-12-11T10:18:46.398Z,87.30
2022-12-11T10:21:26.641Z,87.80
2022-12-11T10:24:00.434Z,89.00
2022-12-11T10:26:29.666Z,87.10
2022-12-11T10:29:07.437Z,86.40
2022-12-11T10:31:46.205Z,86.50
2022-12-11T10:34:25.711Z,87.50
2022-12-11T10:37:00.155Z,87.80
2022-12-11T10:39:28.554Z,88.70
2022-12-11T10:41:57.101Z,88.70
2022-12-11T10:44:26.329Z,87.50
2022-12-11T10:47:03.656Z,87.00
2022-12-11T10:49:33.718Z,86.50
2022-12-11T10:52:01.958Z,86.90
2022-12-11T10:54:31.753Z,88.00
2022-12-11T10:57:00.781Z,88.30
2022-12-11T10:59:39.921Z,89.50
2022-12-11T11:02:18.305Z,90.60
2022-12-11T11:04:46.639Z,91.10
2022-12-11T11:07:24.920Z,91.90
2022-12-11T11:10:06.135Z,92.40
2022-12-11T11:12:37.706Z,92.60
2022-12-11T11:15:09.030Z,92.70
2022-12-11T11:17:54.222Z,92.70
2022-12-11T11:20:27.610Z,92.80
2022-12-11T11:22:57.129Z,91.60
2022-12-11T11:25:26.363Z,91.30
2022-12-11T11:27:57.679Z,91.70
2022-12-11T11:30:33.679Z,92.20
2022-12-11T11:33:16.029Z,92.90
2022-12-11T11:36:03.586Z,94.00
2022-12-11T11:38:34.072Z,94.00
2022-12-11T11:41:14.905Z,94.20
2022-12-11T11:43:51.142Z,94.20
2022-12-11T11:46:22.113Z,93.30
2022-12-11T11:48:56.288Z,92.90
2022-12-11T11:51:43.217Z,92.90
2022-12-11T11:54:23.180Z,93.20
2022-12-11T11:56:52.105Z,93.40
2022-12-11T11:59:24.901Z,93.50
2022-12-11T12:01:55.895Z,93.90
2022-12-11T12:04:24.491Z,94.70
2022-12-11T12:07:10.438Z,95.30
2022-12-11T12:10:01.728Z,96.10
2022-12-11T12:12:39.373Z,96.60
2022-12-11T12:15:22.250Z,97.50
2022-12-11T12:17:56.133Z,98.20
2022-12-11T12:20:41.194Z,98.80
2022-12-11T12:23:31.939Z,99.00
2022-12-11T12:26:16.676Z,99.50
2022-12-11T12:28:52.252Z,99.70
2022-12-11T12:31:39.043Z,99.90
2022-12-11T12:34:13.014Z,99.90
2022-12-11T12:37:10.270Z,99.90
2022-12-11T12:39:57.182Z,99.90
2022-12-11T12:42:25.244Z,99.90
2022-12-11T12:44:53.384Z,99.90
2022-12-11T12:47:21.824Z,99.90
2022-12-11T12:49:51.504Z,99.90
2022-12-11T12:52:26.491Z,99.90
2022-12-11T12:55:14.753Z,99.90
2022-12-11T12:58:01.939Z,99.90
2022-12-11T13:00:31.881Z,99.90
2022-12-11T13:03:13.942Z,99.90
2022-12-11T13:05:43.596Z,99.90
2022-12-11T13:08:13.228Z,99.90
2022-12-11T13:10:42.668Z,99.90
2022-12-11T13:13:29.274Z,99.90
2022-12-11T13:16:06.012Z,99.90
2022-12-11T13:18:38.481Z,99.90
2022-12-11T13:21:25.819Z,99.90
2022-12-11T13:23:54.247Z,99.90
2022-12-11T13:26:32.269Z,99.90
2022-12-11T13:29:00.383Z,99.90
2022-12-11T13:31:34.176Z,99.90
2022-12-11T13:34:28.453Z,99.90
2022-12-11T13:36:58.080Z,99.90
2022-12-11T13:39:28.392Z,99.90
2022-12-11T13:42:01.754Z,99.90
2022-12-11T13:44:31.337Z,99.90
2022-12-11T13:47:00.707Z,99.90
2022-12-11T13:49:30.294Z,99.90
2022-12-11T13:51:59.390Z,99.90
2022-12-11T13:54:28.431Z,99.90
2022-12-11T13:57:00.922Z,99.90
2022-12-11T13:59:33.971Z,99.90
2022-12-11T14:02:05.648Z,99.90
2022-12-11T14:04:34.373Z,99.90
2022-12-11T14:07:02.610Z,99.90
2022-12-11T14:09:30.593Z,99.90
2022-12-11T14:11:59.592Z,99.90
2022-12-11T14:14:40.053Z,99.90
2022-12-11T14:17:15.609Z,99.90
2022-12-11T14:19:47.800Z,99.90
2022-12-11T14:22:20.055Z,99.90
2022-12-11T14:24:52.452Z,99.90
2022-12-11T14:27:21.135Z,99.90
2022-12-11T14:29:49.306Z,99.90
2022-12-11T14:32:20.385Z,99.90
2022-12-11T14:34:49.988Z,99.90
2022-12-11T14:37:22.620Z,99.90
2022-12-11T14:40:18.215Z,99.90
2022-12-11T14:43:03.613Z,99.90
2022-12-11T14:45:31.645Z,99.90
2022-12-11T14:48:00.216Z,99.90
2022-12-11T14:50:34.427Z,99.90
2022-12-11T14:53:04.561Z,99.90
2022-12-11T14:55:35.233Z,99.90
2022-12-11T14:58:04.388Z,99.90
2022-12-11T15:00:33.326Z,99.90
2022-12-11T15:03:06.154Z,99.90
2022-12-11T15:05:40.685Z,99.90
2022-12-11T15:08:13.015Z,99.90
2022-12-11T15:10:42.701Z,99.90
2022-12-11T15:13:10.932Z,99.90
2022-12-11T15:15:45.190Z,99.90
2022-12-11T15:18:25.901Z,99.90
2022-12-11T15:20:55.082Z,99.90
2022-12-11T15:23:23.012Z,99.90
2022-12-11T15:25:52.959Z,99.90
2022-12-11T15:28:47.428Z,99.90
2022-12-11T15:31:25.373Z,99.90
2022-12-11T15:33:53.589Z,99.90
2022-12-11T15:36:32.298Z,99.90
2022-12-11T15:39:00.566Z,99.90
2022-12-11T15:41:33.462Z,99.90
2022-12-11T15:44:02.530Z,99.90
2022-12-11T15:46:30.595Z,99.90
2022-12-11T15:48:58.799Z,99.90
2022-12-11T15:51:27.843Z,99.90
2022-12-11T15:53:55.730Z,99.90
2022-12-11T15:56:23.810Z,99.90
2022-12-11T15:58:51.785Z,99.90
2022-12-11T16:01:19.657Z,99.90
2022-12-11T16:03:47.688Z,99.90
2022-12-11T16:06:15.635Z,99.90
2022-12-11T16:08:43.504Z,99.90
2022-12-11T16:11:13.360Z,99.90
2022-12-11T16:13:41.342Z,99.90
2022-12-11T16:16:09.298Z,99.90
2022-12-11T16:18:37.302Z,99.90
2022-12-11T16:21:06.695Z,99.90
2022-12-11T16:23:37.677Z,99.90
2022-12-11T16:26:06.371Z,99.90
2022-12-11T16:28:34.404Z,99.90
2022-12-11T16:31:02.354Z,99.90
2022-12-11T16:33:30.468Z,99.90
2022-12-11T16:35:59.490Z,99.90
2022-12-11T16:38:27.442Z,99.90
2022-12-11T16:41:02.141Z,99.90
2022-12-11T16:43:30.217Z,99.90
2022-12-11T16:45:58.148Z,99.90
2022-12-11T16:48:26.058Z,99.90
2022-12-11T16:50:54.867Z,99.90
2022-12-11T16:53:23.054Z,99.90
2022-12-11T16:55:51.421Z,99.90
2022-12-11T16:58:20.537Z,99.90
2022-12-11T17:00:48.807Z,99.90
2022-12-11T17:03:16.780Z,99.90
2022-12-11T17:05:44.815Z,99.90
2022-12-11T17:08:13.507Z,99.90
2022-12-11T17:10:42.188Z,99.90
2022-12-11T17:13:10.143Z,99.90
2022-12-11T17:15:41.985Z,99.90
2022-12-11T17:18:10.687Z,99.90
2022-12-11T17:20:42.243Z,99.90
2022-12-11T17:23:11.229Z,99.90
2022-12-11T17:25:43.272Z,99.90
2022-12-11T17:28:12.004Z,99.90
2022-12-11T17:30:41.494Z,99.90
2022-12-11T17:33:09.582Z,99.90
2022-12-11T17:35:37.945Z,99.90
2022-12-11T17:38:05.950Z,99.90
2022-12-11T17:40:33.835Z,99.90
2022-12-11T17:43:01.773Z,99.90
2022-12-11T17:45:29.791Z,99.90
2022-12-11T17:47:57.726Z,99.90
2022-12-11T17:50:25.897Z,99.90
2022-12-11T17:52:53.867Z,99.90
2022-12-11T17:55:21.822Z,99.90
2022-12-11T17:57:49.837Z,99.90
2022-12-11T18:00:17.878Z,99.90
2022-12-11T18:02:45.735Z,99.90
2022-12-11T18:05:14.070Z,99.90
2022-12-11T18:07:43.248Z,99.90
2022-12-11T18:10:11.563Z,99.90
2022-12-11T18:12:39.749Z,99.90
2022-12-11T18:15:07.923Z,99.90
2022-12-11T18:17:36.010Z,99.90
2022-12-11T18:20:04.517Z,99.90
2022-12-11T18:22:32.528Z,99.90
2022-12-11T18:25:03.952Z,99.90
2022-12-11T18:27:37.557Z,99.90
2022-12-11T18:30:06.954Z,99.90
2022-12-11T18:32:35.901Z,99.90
2022-12-11T18:35:04.937Z,99.90
2022-12-11T18:37:33.008Z,99.90
2022-12-11T18:40:02.337Z,99.90
2022-12-11T18:42:33.085Z,99.90
2022-12-11T18:45:01.661Z,99.90
2022-12-11T18:47:29.662Z,99.90
2022-12-11T18:50:00.077Z,99.90
2022-12-11T18:52:30.487Z,99.90
2022-12-11T18:54:58.522Z,99.90
2022-12-11T18:57:26.442Z,99.90
2022-12-11T18:59:54.748Z,99.90
2022-12-11T19:02:22.851Z,99.90
2022-12-11T19:04:50.877Z,99.90
2022-12-11T19:07:18.888Z,99.90
2022-12-11T19:09:48.428Z,99.90
2022-12-11T19:12:16.558Z,99.90
2022-12-11T19:14:44.503Z,99.90
2022-12-11T19:17:12.384Z,99.90
2022-12-11T19:19:40.964Z,99.90
2022-12-11T19:22:08.938Z,99.90
2022-12-11T19:24:36.834Z,99.90
2022-12-11T19:27:09.998Z,99.90
2022-12-11T19:29:41.641Z,99.90
2022-12-11T19:32:10.046Z,99.90
2022-12-11T19:34:38.900Z,99.90
2022-12-11T19:37:07.039Z,99.90
2022-12-11T19:39:35.178Z,99.90
2022-12-11T19:42:03.283Z,99.90
2022-12-11T19:44:32.410Z,99.90
2022-12-11T19:47:00.826Z,99.90
2022-12-11T19:49:28.815Z,99.90
2022-12-11T19:51:56.765Z,99.90
2022-12-11T19:54:25.195Z,99.90
2022-12-11T19:56:53.888Z,99.90
2022-12-11T19:59:21.788Z,99.90
2022-12-11T20:01:49.910Z,99.90
2022-12-11T20:04:18.178Z,99.90
2022-12-11T20:06:47.259Z,99.90
2022-12-11T20:09:15.754Z,99.90
2022-12-11T20:11:44.740Z,99.90
2022-12-11T20:14:18.294Z,99.90
2022-12-11T20:17:09.783Z,99.90
2022-12-11T20:19:34.836Z,99.90
2022-12-11T20:22:02.836Z,99.90
2022-12-11T20:24:30.765Z,99.90
2022-12-11T20:26:58.747Z,99.90
2022-12-11T20:29:26.743Z,99.90
2022-12-11T20:31:54.722Z,99.90
2022-12-11T20:34:22.758Z,99.90
2022-12-11T20:36:52.009Z,99.90
2022-12-11T20:39:20.075Z,99.90
2022-12-11T20:41:48.130Z,99.90
2022-12-11T20:44:16.075Z,99.90
2022-12-11T20:46:44.002Z,99.90
2022-12-11T20:49:13.381Z,99.90
2022-12-11T20:51:41.363Z,99.90
2022-12-11T20:54:09.300Z,99.90
2022-12-11T20:56:38.035Z,99.90
2022-12-11T20:59:06.019Z,99.90
2022-12-11T21:01:35.219Z,99.90
2022-12-11T21:04:03.450Z,99.90
2022-12-11T21:06:34.305Z,99.90
2022-12-11T21:09:06.884Z,99.90
2022-12-11T21:11:34.856Z,99.90
2022-12-11T21:14:02.845Z,99.90
2022-12-11T21:16:30.855Z,99.90
2022-12-11T21:18:59.314Z,99.90
2022-12-11T21:21:27.277Z,99.90
2022-12-11T21:23:55.188Z,99.90
2022-12-11T21:26:23.212Z,99.90
2022-12-11T21:28:51.402Z,99.90
2022-12-11T21:31:22.501Z,99.90
2022-12-11T21:33:50.869Z,99.90
2022-12-11T21:36:18.926Z,99.90
2022-12-11T21:38:46.959Z,99.90
2022-12-11T21:41:19.054Z,99.90
2022-12-11T21:44:40.930Z,99.90
2022-12-11T21:46:36.063Z,99.90
2022-12-11T21:49:04.166Z,99.90
2022-12-11T21:51:37.673Z,99.90
2022-12-11T21:54:09.511Z,99.90
2022-12-11T21:56:38.216Z,99.90
2022-12-11T21:59:06.105Z,99.90
2022-12-11T22:01:37.465Z,99.90
2022-12-11T22:04:05.578Z,99.90
2022-12-11T22:06:33.926Z,99.90
2022-12-11T22:09:03.102Z,99.90
2022-12-11T22:11:32.454Z,99.90
2022-12-11T22:14:00.762Z,99.90
2022-12-11T22:16:28.719Z,99.90
2022-12-11T22:18:56.992Z,99.90
2022-12-11T22:21:25.203Z,99.90
2022-12-11T22:23:53.299Z,99.90
2022-12-11T22:26:23.454Z,99.90
2022-12-11T22:28:51.494Z,99.90
2022-12-11T22:31:21.630Z,99.90
2022-12-11T22:33:50.602Z,99.90
2022-12-11T22:36:19.351Z,99.90
2022-12-11T22:38:47.794Z,99.90
2022-12-11T22:41:22.532Z,99.90
2022-12-11T22:43:51.137Z,99.90
2022-12-11T22:46:20.913Z,99.90
2022-12-11T22:48:49.173Z,99.90
2022-12-11T22:51:17.089Z,99.90
2022-12-11T22:53:44.961Z,99.90
2022-12-11T22:56:13.413Z,99.90
2022-12-11T22:58:42.490Z,99.90
2022-12-11T23:01:15.024Z,99.90
2022-12-11T23:03:43.136Z,99.90
2022-12-11T23:06:12.347Z,99.90
2022-12-11T23:08:41.025Z,99.90
2022-12-11T23:11:13.810Z,99.90
2022-12-11T23:13:41.813Z,99.90
2022-12-11T23:16:10.188Z,99.90
2022-12-11T23:18:38.685Z,99.90
2022-12-11T23:21:07.514Z,99.90
2022-12-11T23:23:35.414Z,99.90
2022-12-11T23:26:04.134Z,99.90
2022-12-11T23:28:32.456Z,99.90
2022-12-11T23:31:00.547Z,99.90
2022-12-11T23:33:28.934Z,99.90
2022-12-11T23:35:57.558Z,99.90
2022-12-11T23:38:25.718Z,99.90
2022-12-11T23:40:53.623Z,99.90
2022-12-11T23:43:21.695Z,99.90
2022-12-11T23:45:49.736Z,99.90
2022-12-11T23:48:18.077Z,99.90
2022-12-11T23:50:46.588Z,99.90
2022-12-11T23:53:14.671Z,99.90
2022-12-11T23:55:45.803Z,99.90
2022-12-11T23:58:13.913Z,99.90
