createdAt,value
2023-11-01T00:02:04.138Z,79.82
2023-11-01T00:04:31.556Z,79.79
2023-11-01T00:06:59.532Z,79.65
2023-11-01T00:09:26.793Z,79.95
2023-11-01T00:11:54.042Z,80.19
2023-11-01T00:14:21.974Z,80.27
2023-11-01T00:16:49.335Z,80.01
2023-11-01T00:19:16.699Z,79.98
2023-11-01T00:21:43.943Z,79.97
2023-11-01T00:24:11.338Z,80.05
2023-11-01T00:26:38.631Z,80.47
2023-11-01T00:29:06.031Z,80.04
2023-11-01T00:31:33.359Z,80.68
2023-11-01T00:34:00.679Z,80.48
2023-11-01T00:36:28.046Z,80.71
2023-11-01T00:38:55.301Z,80.56
2023-11-01T00:41:22.634Z,80.33
2023-11-01T00:43:50.151Z,80.51
2023-11-01T00:46:17.470Z,80.66
2023-11-01T00:48:44.805Z,81.24
2023-11-01T00:51:12.135Z,81.09
2023-11-01T00:53:39.490Z,81.30
2023-11-01T00:56:07.044Z,81.70
2023-11-01T00:58:34.383Z,81.63
2023-11-01T01:01:02.807Z,81.98
2023-11-01T01:03:31.569Z,81.28
2023-11-01T01:05:59.029Z,81.86
2023-11-01T01:08:28.351Z,81.84
2023-11-01T01:10:57.077Z,81.80
2023-11-01T01:13:24.357Z,81.68
2023-11-01T01:15:51.975Z,81.76
2023-11-01T01:18:21.683Z,80.94
2023-11-01T01:20:49.461Z,81.39
2023-11-01T01:23:16.935Z,81.54
2023-11-01T01:25:44.397Z,81.78
2023-11-01T01:28:11.723Z,81.77
2023-11-01T01:30:38.958Z,80.97
2023-11-01T01:33:06.492Z,82.03
2023-11-01T01:35:33.900Z,81.32
2023-11-01T01:38:01.191Z,81.49
2023-11-01T01:40:28.672Z,81.33
2023-11-01T01:42:56.251Z,81.33
2023-11-01T01:45:23.708Z,81.91
2023-11-01T01:47:51.522Z,81.97
2023-11-01T01:50:18.925Z,82.20
2023-11-01T01:52:46.443Z,81.85
2023-11-01T01:55:14.115Z,82.40
2023-11-01T01:57:41.504Z,82.06
2023-11-01T02:00:09.020Z,82.36
2023-11-01T02:02:42.553Z,82.37
2023-11-01T02:05:10.636Z,82.25
2023-11-01T02:07:37.913Z,82.25
2023-11-01T02:10:06.976Z,81.98
2023-11-01T02:12:34.609Z,81.96
2023-11-01T02:15:01.935Z,82.19
2023-11-01T02:17:31.396Z,81.12
2023-11-01T02:19:58.751Z,81.48
2023-11-01T02:22:26.001Z,80.86
2023-11-01T02:24:56.418Z,80.83
2023-11-01T02:27:23.731Z,80.98
2023-11-01T02:29:51.630Z,81.29
2023-11-01T02:32:18.979Z,81.27
2023-11-01T02:34:46.282Z,81.44
2023-11-01T02:37:13.543Z,81.38
2023-11-01T02:39:40.823Z,80.71
2023-11-01T02:42:08.138Z,80.89
2023-11-01T02:44:35.405Z,81.16
2023-11-01T02:47:02.697Z,81.30
2023-11-01T02:49:29.927Z,80.91
2023-11-01T02:51:57.201Z,81.00
2023-11-01T02:54:24.579Z,81.04
2023-11-01T02:56:51.897Z,80.74
2023-11-01T02:59:19.837Z,80.84
2023-11-01T03:01:47.173Z,80.37
2023-11-01T03:04:14.470Z,80.72
2023-11-01T03:06:41.719Z,80.69
2023-11-01T03:09:10.028Z,80.77
2023-11-01T03:11:39.835Z,80.67
2023-11-01T03:14:07.174Z,80.67
2023-11-01T03:16:37.290Z,80.65
2023-11-01T03:19:04.728Z,80.29
2023-11-01T03:21:31.993Z,80.01
2023-11-01T03:23:59.590Z,80.05
2023-11-01T03:26:27.332Z,79.84
2023-11-01T03:28:54.610Z,80.06
2023-11-01T03:31:22.160Z,79.84
2023-11-01T03:33:49.734Z,80.23
2023-11-01T03:36:16.962Z,79.66
2023-11-01T03:38:44.459Z,80.06
2023-11-01T03:41:11.763Z,79.98
2023-11-01T03:43:39.123Z,79.98
2023-11-01T03:46:07.456Z,80.27
2023-11-01T03:48:34.728Z,80.00
2023-11-01T03:51:01.961Z,80.22
2023-11-01T03:53:29.239Z,80.45
2023-11-01T03:55:56.543Z,80.57
2023-11-01T03:58:23.854Z,80.55
2023-11-01T04:00:51.775Z,80.82
2023-11-01T04:03:19.188Z,80.28
2023-11-01T04:05:46.594Z,80.64
2023-11-01T04:08:13.923Z,80.42
2023-11-01T04:10:41.200Z,80.90
2023-11-01T04:13:08.820Z,81.10
2023-11-01T04:15:36.109Z,81.00
2023-11-01T04:18:04.360Z,80.60
2023-11-01T04:20:32.094Z,80.56
2023-11-01T04:22:59.427Z,80.87
2023-11-01T04:25:26.831Z,80.78
2023-11-01T04:27:54.157Z,81.12
2023-11-01T04:30:21.477Z,81.29
2023-11-01T04:32:53.474Z,81.36
2023-11-01T04:35:20.819Z,81.67
2023-11-01T04:37:48.095Z,81.91
2023-11-01T04:40:16.008Z,81.46
2023-11-01T04:42:43.849Z,81.10
2023-11-01T04:45:11.838Z,81.14
2023-11-01T04:47:48.100Z,81.54
2023-11-01T04:50:16.705Z,81.89
2023-11-01T04:52:44.336Z,81.67
2023-11-01T04:55:11.721Z,81.82
2023-11-01T04:57:39.125Z,81.90
2023-11-01T05:00:17.924Z,81.12
2023-11-01T05:02:48.578Z,81.00
2023-11-01T05:05:16.469Z,80.64
2023-11-01T05:07:43.793Z,80.86
2023-11-01T05:10:11.065Z,80.84
2023-11-01T05:12:38.297Z,80.42
2023-11-01T05:15:05.613Z,80.78
2023-11-01T05:17:34.171Z,80.16
2023-11-01T05:20:01.746Z,79.08
2023-11-01T05:22:29.005Z,78.80
2023-11-01T05:24:56.233Z,78.67
2023-11-01T05:27:23.540Z,78.22
2023-11-01T05:29:50.823Z,77.41
2023-11-01T05:32:18.123Z,77.42
2023-11-01T05:34:46.745Z,77.24
2023-11-01T05:37:14.140Z,77.05
2023-11-01T05:39:42.229Z,76.32
2023-11-01T05:42:10.019Z,75.68
2023-11-01T05:44:37.315Z,75.53
2023-11-01T05:47:05.099Z,75.34
2023-11-01T05:49:32.997Z,75.42
2023-11-01T05:52:00.248Z,74.87
2023-11-01T05:54:27.909Z,75.04
2023-11-01T05:56:55.751Z,74.80
2023-11-01T05:59:23.032Z,74.58
2023-11-01T06:01:50.372Z,74.06
2023-11-01T06:04:17.715Z,73.81
2023-11-01T06:06:45.023Z,73.08
2023-11-01T06:09:18.131Z,72.06
2023-11-01T06:11:45.441Z,70.96
2023-11-01T06:14:12.709Z,69.99
2023-11-01T06:16:40.082Z,69.35
2023-11-01T06:19:07.499Z,68.52
2023-11-01T06:21:34.733Z,68.35
2023-11-01T06:24:02.949Z,67.82
2023-11-01T06:26:32.506Z,67.40
2023-11-01T06:28:59.887Z,66.02
2023-11-01T06:31:27.136Z,66.81
2023-11-01T06:33:54.515Z,67.38
2023-11-01T06:36:22.152Z,67.89
2023-11-01T06:38:49.442Z,67.88
2023-11-01T06:41:16.736Z,67.79
2023-11-01T06:43:43.976Z,67.68
2023-11-01T06:46:11.233Z,67.51
2023-11-01T06:48:39.191Z,67.57
2023-11-01T06:51:06.538Z,68.27
2023-11-01T06:53:33.805Z,67.36
2023-11-01T06:56:01.070Z,67.19
2023-11-01T06:58:28.336Z,67.42
2023-11-01T07:00:56.392Z,67.24
2023-11-01T07:03:23.854Z,66.96
2023-11-01T07:05:52.087Z,67.07
2023-11-01T07:08:19.361Z,66.65
2023-11-01T07:10:46.655Z,66.51
2023-11-01T07:13:13.884Z,66.54
2023-11-01T07:15:41.142Z,65.25
2023-11-01T07:18:08.698Z,65.76
2023-11-01T07:20:36.968Z,64.98
2023-11-01T07:23:05.708Z,64.80
2023-11-01T07:25:32.984Z,64.17
2023-11-01T07:28:00.254Z,63.51
2023-11-01T07:30:27.521Z,63.42
2023-11-01T07:32:55.216Z,63.42
2023-11-01T07:35:22.509Z,62.68
2023-11-01T07:37:49.802Z,63.17
2023-11-01T07:40:17.069Z,62.31
2023-11-01T07:42:47.928Z,62.25
2023-11-01T07:45:15.257Z,60.97
2023-11-01T07:47:43.162Z,60.78
2023-11-01T07:50:13.425Z,59.85
2023-11-01T07:52:41.190Z,59.49
2023-11-01T07:55:08.530Z,60.46
2023-11-01T07:57:35.782Z,60.92
2023-11-01T08:00:05.121Z,61.01
2023-11-01T08:02:32.813Z,61.58
2023-11-01T08:05:00.342Z,61.73
2023-11-01T08:07:27.684Z,62.62
2023-11-01T08:09:54.970Z,62.94
2023-11-01T08:12:22.257Z,62.79
2023-11-01T08:14:49.540Z,63.21
2023-11-01T08:17:18.956Z,63.31
2023-11-01T08:19:46.401Z,63.25
2023-11-01T08:22:14.574Z,63.71
2023-11-01T08:24:42.354Z,63.00
2023-11-01T08:27:10.221Z,63.01
2023-11-01T08:29:38.909Z,62.84
2023-11-01T08:32:06.966Z,61.72
2023-11-01T08:34:34.412Z,61.93
2023-11-01T08:37:01.674Z,62.41
2023-11-01T08:39:37.904Z,62.67
2023-11-01T08:42:05.431Z,62.47
2023-11-01T08:44:32.815Z,62.28
2023-11-01T08:47:04.230Z,62.19
2023-11-01T08:49:31.880Z,62.32
2023-11-01T08:51:59.448Z,62.36
2023-11-01T08:54:28.396Z,62.33
2023-11-01T08:56:56.520Z,62.79
2023-11-01T08:59:23.964Z,62.66
2023-11-01T09:02:04.689Z,62.79
2023-11-01T09:04:35.066Z,62.34
2023-11-01T09:07:03.004Z,60.45
2023-11-01T09:09:30.979Z,61.07
2023-11-01T09:11:58.722Z,61.04
2023-11-01T09:14:26.287Z,60.47
2023-11-01T09:16:53.680Z,59.92
2023-11-01T09:19:21.026Z,58.34
2023-11-01T09:21:48.627Z,57.69
2023-11-01T09:24:16.938Z,57.49
2023-11-01T09:26:45.978Z,56.12
2023-11-01T09:29:15.410Z,54.01
2023-11-01T09:31:51.813Z,53.33
2023-11-01T09:34:20.836Z,49.33
2023-11-01T09:36:48.275Z,48.37
2023-11-01T09:39:15.860Z,44.38
2023-11-01T09:41:53.771Z,44.09
2023-11-01T09:44:21.281Z,43.13
2023-11-01T09:46:49.560Z,43.41
2023-11-01T09:49:17.556Z,41.33
2023-11-01T09:51:45.894Z,40.31
2023-11-01T09:54:14.411Z,41.79
2023-11-01T09:56:46.496Z,42.34
2023-11-01T09:59:14.175Z,41.11
2023-11-01T10:01:41.830Z,40.06
2023-11-01T10:04:10.044Z,37.39
2023-11-01T10:06:38.069Z,37.80
2023-11-01T10:09:06.702Z,39.16
2023-11-01T10:11:34.201Z,37.60
2023-11-01T10:14:04.455Z,35.60
2023-11-01T10:16:32.716Z,36.75
2023-11-01T10:19:01.245Z,35.85
2023-11-01T10:21:33.217Z,29.10
2023-11-01T10:24:02.441Z,33.78
2023-11-01T10:26:31.208Z,33.31
2023-11-01T10:28:59.606Z,30.85
2023-11-01T10:31:27.076Z,30.59
2023-11-01T10:33:54.835Z,27.56
2023-11-01T10:36:22.495Z,30.22
2023-11-01T10:38:52.996Z,31.06
2023-11-01T10:41:20.820Z,30.68
2023-11-01T10:43:48.564Z,30.70
2023-11-01T10:46:17.433Z,27.01
2023-11-01T10:48:46.052Z,30.92
2023-11-01T10:51:16.152Z,31.25
2023-11-01T10:53:44.070Z,28.94
2023-11-01T10:56:11.450Z,28.16
2023-11-01T10:58:42.585Z,29.16
2023-11-01T11:01:27.964Z,28.59
2023-11-01T11:04:01.470Z,28.45
2023-11-01T11:06:37.048Z,28.44
2023-11-01T11:09:25.194Z,28.63
2023-11-01T11:12:13.704Z,26.90
2023-11-01T11:14:45.076Z,27.98
2023-11-01T11:17:19.110Z,29.28
2023-11-01T11:20:04.949Z,29.61
2023-11-01T11:22:51.315Z,31.71
2023-11-01T11:25:37.111Z,33.54
2023-11-01T11:28:06.902Z,36.29
2023-11-01T11:30:46.869Z,38.03
2023-11-01T11:33:17.286Z,39.90
2023-11-01T11:35:44.708Z,41.04
2023-11-01T11:38:31.651Z,42.08
2023-11-01T11:41:17.445Z,43.52
2023-11-01T11:43:59.784Z,43.61
2023-11-01T11:46:36.821Z,45.14
2023-11-01T11:49:05.091Z,45.32
2023-11-01T11:51:35.919Z,45.59
2023-11-01T11:54:10.267Z,46.21
2023-11-01T11:56:37.815Z,46.75
2023-11-01T11:59:05.295Z,48.19
2023-11-01T12:01:33.058Z,48.37
2023-11-01T12:04:00.513Z,48.03
2023-11-01T12:06:38.739Z,48.39
2023-11-01T12:09:12.378Z,48.47
2023-11-01T12:11:40.148Z,49.19
2023-11-01T12:14:07.527Z,49.35
2023-11-01T12:16:37.162Z,49.36
2023-11-01T12:19:10.002Z,48.53
2023-11-01T12:21:40.977Z,48.69
2023-11-01T12:24:10.066Z,49.19
2023-11-01T12:26:58.700Z,49.36
2023-11-01T12:29:46.539Z,49.92
2023-11-01T12:32:15.277Z,49.75
2023-11-01T12:34:48.642Z,49.79
2023-11-01T12:37:17.529Z,50.26
2023-11-01T12:40:05.801Z,51.01
2023-11-01T12:42:34.640Z,51.41
2023-11-01T12:45:02.478Z,51.78
2023-11-01T12:47:48.165Z,52.29
2023-11-01T12:50:19.390Z,51.46
2023-11-01T12:52:47.371Z,51.79
2023-11-01T12:55:15.007Z,51.86
2023-11-01T12:57:49.265Z,52.14
2023-11-01T13:00:17.557Z,52.73
2023-11-01T13:02:45.364Z,52.61
2023-11-01T13:05:13.819Z,52.87
2023-11-01T13:07:41.433Z,53.13
2023-11-01T13:10:11.494Z,53.23
2023-11-01T13:12:40.331Z,53.16
2023-11-01T13:15:08.155Z,53.54
2023-11-01T13:17:35.705Z,53.50
2023-11-01T13:20:03.253Z,53.65
2023-11-01T13:22:31.266Z,53.83
2023-11-01T13:24:59.151Z,53.80
2023-11-01T13:27:26.473Z,53.96
2023-11-01T13:29:53.885Z,54.16
2023-11-01T13:32:21.170Z,54.06
2023-11-01T13:34:49.058Z,54.33
2023-11-01T13:37:17.217Z,54.35
2023-11-01T13:39:44.772Z,54.29
2023-11-01T13:42:16.293Z,54.44
2023-11-01T13:44:44.772Z,54.60
2023-11-01T13:47:12.450Z,54.71
2023-11-01T13:49:41.320Z,54.78
2023-11-01T13:52:09.079Z,54.95
2023-11-01T13:54:36.356Z,55.24
2023-11-01T13:57:06.653Z,55.53
2023-11-01T13:59:34.092Z,55.61
2023-11-01T14:02:01.446Z,56.04
2023-11-01T14:04:28.974Z,55.96
2023-11-01T14:06:56.332Z,56.19
2023-11-01T14:09:23.579Z,56.50
2023-11-01T14:11:54.183Z,56.72
2023-11-01T14:14:24.964Z,56.59
2023-11-01T14:16:52.715Z,57.01
2023-11-01T14:19:20.049Z,56.99
2023-11-01T14:21:47.658Z,57.13
2023-11-01T14:24:17.184Z,57.26
2023-11-01T14:26:46.466Z,57.63
2023-11-01T14:29:13.865Z,57.52
2023-11-01T14:31:41.244Z,57.27
2023-11-01T14:34:08.858Z,57.39
2023-11-01T14:36:36.446Z,57.87
2023-11-01T14:39:04.337Z,57.99
2023-11-01T14:41:32.197Z,57.83
2023-11-01T14:44:01.042Z,58.05
2023-11-01T14:46:28.951Z,58.06
2023-11-01T14:48:56.845Z,58.30
2023-11-01T14:51:24.216Z,58.02
2023-11-01T14:54:09.867Z,58.42
2023-11-01T14:56:38.431Z,58.54
2023-11-01T14:59:08.520Z,59.02
2023-11-01T15:01:37.677Z,58.97
2023-11-01T15:04:05.349Z,59.10
2023-11-01T15:06:34.614Z,59.22
2023-11-01T15:09:02.417Z,59.22
2023-11-01T15:11:30.253Z,59.44
2023-11-01T15:13:57.916Z,59.40
2023-11-01T15:16:27.195Z,59.64
2023-11-01T15:18:54.633Z,59.78
2023-11-01T15:21:21.988Z,60.13
2023-11-01T15:23:49.403Z,60.20
2023-11-01T15:26:17.036Z,60.37
2023-11-01T15:28:44.775Z,60.40
2023-11-01T15:31:12.468Z,60.80
2023-11-01T15:33:39.978Z,60.56
2023-11-01T15:36:09.028Z,60.78
2023-11-01T15:38:36.725Z,61.19
2023-11-01T15:41:04.971Z,60.97
2023-11-01T15:43:32.292Z,61.30
2023-11-01T15:45:59.669Z,61.02
2023-11-01T15:48:27.172Z,61.04
2023-11-01T15:50:55.178Z,61.11
2023-11-01T15:53:24.844Z,61.36
2023-11-01T15:55:54.155Z,61.20
2023-11-01T15:58:22.790Z,61.40
2023-11-01T16:00:50.838Z,61.40
2023-11-01T16:03:19.516Z,61.43
2023-11-01T16:05:48.034Z,61.25
2023-11-01T16:08:16.950Z,61.86
2023-11-01T16:10:44.344Z,61.72
2023-11-01T16:13:11.625Z,61.73
2023-11-01T16:15:38.948Z,61.70
2023-11-01T16:18:08.340Z,61.91
2023-11-01T16:20:35.832Z,61.99
2023-11-01T16:23:03.290Z,61.86
2023-11-01T16:25:30.697Z,61.95
2023-11-01T16:30:42.957Z,62.46
2023-11-01T16:33:11.622Z,62.28
2023-11-01T16:35:39.330Z,62.16
2023-11-01T16:38:07.672Z,62.68
2023-11-01T16:40:35.039Z,62.64
2023-11-01T16:43:02.944Z,62.47
2023-11-01T16:45:30.218Z,62.86
2023-11-01T16:47:57.778Z,62.66
2023-11-01T16:50:25.751Z,62.74
2023-11-01T16:52:54.625Z,62.66
2023-11-01T16:55:28.325Z,62.85
2023-11-01T16:57:56.888Z,62.79
2023-11-01T17:00:27.806Z,62.63
2023-11-01T17:02:55.665Z,62.71
2023-11-01T17:05:24.231Z,62.59
2023-11-01T17:07:51.523Z,62.75
2023-11-01T17:10:18.822Z,62.80
2023-11-01T17:12:47.268Z,62.67
2023-11-01T17:15:14.592Z,62.61
2023-11-01T17:17:44.309Z,63.06
2023-11-01T17:20:21.930Z,62.75
2023-11-01T17:22:56.699Z,62.90
2023-11-01T17:25:35.996Z,62.89
2023-11-01T17:28:03.405Z,62.92
2023-11-01T17:30:30.716Z,63.03
2023-11-01T17:32:58.281Z,62.63
2023-11-01T17:35:25.631Z,62.94
2023-11-01T17:37:54.457Z,62.76
2023-11-01T17:40:23.398Z,62.94
2023-11-01T17:42:50.728Z,62.96
2023-11-01T17:45:19.545Z,63.29
2023-11-01T17:47:48.078Z,63.15
2023-11-01T17:50:17.885Z,63.27
2023-11-01T17:52:46.579Z,63.45
2023-11-01T17:55:21.285Z,63.22
2023-11-01T17:57:50.180Z,63.42
2023-11-01T18:00:20.677Z,63.32
2023-11-01T18:03:08.465Z,63.25
2023-11-01T18:05:41.793Z,63.40
2023-11-01T18:08:10.359Z,63.75
2023-11-01T18:10:45.312Z,63.61
2023-11-01T18:13:18.776Z,63.89
2023-11-01T18:15:46.957Z,63.62
2023-11-01T18:18:29.420Z,64.19
2023-11-01T18:20:59.037Z,63.97
2023-11-01T18:23:28.045Z,64.11
2023-11-01T18:26:08.310Z,64.15
2023-11-01T18:28:38.470Z,64.19
2023-11-01T18:31:06.134Z,64.04
2023-11-01T18:33:33.489Z,63.92
2023-11-01T18:36:00.810Z,64.17
2023-11-01T18:39:00.608Z,64.49
2023-11-01T18:41:34.744Z,64.50
2023-11-01T18:44:03.500Z,64.67
2023-11-01T18:46:31.913Z,64.33
2023-11-01T18:48:59.253Z,64.53
2023-11-01T18:51:43.171Z,64.81
2023-11-01T18:54:10.791Z,64.81
2023-11-01T18:56:40.073Z,65.05
2023-11-01T18:59:08.007Z,65.04
2023-11-01T19:01:41.697Z,65.04
2023-11-01T19:04:10.256Z,65.16
2023-11-01T19:06:38.325Z,65.34
2023-11-01T19:09:05.670Z,65.42
2023-11-01T19:11:33.836Z,65.78
2023-11-01T19:14:01.624Z,65.75
2023-11-01T19:16:28.944Z,65.60
2023-11-01T19:18:57.853Z,65.74
2023-11-01T19:21:25.267Z,65.90
2023-11-01T19:23:52.814Z,65.96
2023-11-01T19:26:22.148Z,65.99
2023-11-01T19:28:50.664Z,65.86
2023-11-01T19:31:20.411Z,65.97
2023-11-01T19:33:49.937Z,65.96
2023-11-01T19:36:18.968Z,65.88
2023-11-01T19:38:46.812Z,66.05
2023-11-01T19:41:14.943Z,66.25
2023-11-01T19:43:42.365Z,66.21
2023-11-01T19:46:09.674Z,66.61
2023-11-01T19:48:38.114Z,66.43
2023-11-01T19:51:07.591Z,66.62
2023-11-01T19:53:34.973Z,66.23
2023-11-01T19:56:02.821Z,66.38
2023-11-01T19:58:30.068Z,66.46
2023-11-01T20:00:57.319Z,66.79
2023-11-01T20:03:24.709Z,66.68
2023-11-01T20:05:52.337Z,66.68
2023-11-01T20:08:19.623Z,66.66
2023-11-01T20:10:46.950Z,66.86
2023-11-01T20:13:14.200Z,67.08
2023-11-01T20:15:41.430Z,67.11
2023-11-01T20:18:08.773Z,66.93
2023-11-01T20:20:36.093Z,67.13
2023-11-01T20:23:03.338Z,67.47
2023-11-01T20:25:30.776Z,67.22
2023-11-01T20:27:58.336Z,67.50
2023-11-01T20:30:25.635Z,67.56
2023-11-01T20:32:52.970Z,67.63
2023-11-01T20:35:20.252Z,67.53
2023-11-01T20:37:47.645Z,67.40
2023-11-01T20:40:14.942Z,67.41
2023-11-01T20:42:42.265Z,67.44
2023-11-01T20:45:09.940Z,67.70
2023-11-01T20:47:37.506Z,67.53
2023-11-01T20:50:07.776Z,67.61
2023-11-01T20:52:35.331Z,67.93
2023-11-01T20:55:06.367Z,67.92
2023-11-01T20:57:33.971Z,68.13
2023-11-01T21:00:01.444Z,68.06
2023-11-01T21:02:31.287Z,68.05
2023-11-01T21:04:58.706Z,68.18
2023-11-01T21:07:30.892Z,68.14
2023-11-01T21:10:01.087Z,68.51
2023-11-01T21:12:28.575Z,68.62
2023-11-01T21:14:55.893Z,68.23
2023-11-01T21:17:23.758Z,68.24
2023-11-01T21:19:52.234Z,68.78
2023-11-01T21:22:19.559Z,68.54
2023-11-01T21:24:46.826Z,68.53
2023-11-01T21:27:14.149Z,68.47
2023-11-01T21:29:41.658Z,68.68
2023-11-01T21:32:08.974Z,68.85
2023-11-01T21:34:36.269Z,68.84
2023-11-01T21:37:03.627Z,68.81
2023-11-01T21:39:30.910Z,68.83
2023-11-01T21:42:00.406Z,68.75
2023-11-01T21:44:36.266Z,68.99
2023-11-01T21:47:06.619Z,69.19
2023-11-01T21:49:36.820Z,68.98
2023-11-01T21:52:10.456Z,69.01
2023-11-01T21:54:37.727Z,69.08
2023-11-01T21:57:07.486Z,69.26
2023-11-01T21:59:35.845Z,69.01
2023-11-01T22:02:07.334Z,69.09
2023-11-01T22:04:36.529Z,69.29
2023-11-01T22:07:08.400Z,69.30
2023-11-01T22:09:35.664Z,69.23
2023-11-01T22:12:03.097Z,69.16
2023-11-01T22:14:31.812Z,69.12
2023-11-01T22:17:03.294Z,69.07
2023-11-01T22:19:38.513Z,69.26
2023-11-01T22:22:21.537Z,69.23
2023-11-01T22:24:48.859Z,69.33
2023-11-01T22:27:16.955Z,69.03
2023-11-01T22:29:44.292Z,69.00
2023-11-01T22:32:27.161Z,69.13
2023-11-01T22:34:54.996Z,69.40
2023-11-01T22:37:26.542Z,69.48
2023-11-01T22:39:54.832Z,69.32
2023-11-01T22:42:31.175Z,69.27
2023-11-01T22:45:02.972Z,69.47
2023-11-01T22:47:31.758Z,69.51
2023-11-01T22:49:59.222Z,69.66
2023-11-01T22:52:26.511Z,69.80
2023-11-01T22:54:53.762Z,69.77
2023-11-01T22:57:21.254Z,69.53
2023-11-01T22:59:48.660Z,69.75
2023-11-01T23:02:16.787Z,69.63
2023-11-01T23:04:44.250Z,69.74
2023-11-01T23:07:11.809Z,69.76
2023-11-01T23:09:39.249Z,69.58
2023-11-01T23:12:07.011Z,69.68
2023-11-01T23:14:34.314Z,69.79
2023-11-01T23:17:01.929Z,69.64
2023-11-01T23:19:29.281Z,69.65
2023-11-01T23:21:58.432Z,69.58
2023-11-01T23:24:26.463Z,69.50
2023-11-01T23:26:55.477Z,69.50
2023-11-01T23:29:26.251Z,69.30
2023-11-01T23:31:53.697Z,69.17
2023-11-01T23:34:28.335Z,69.08
2023-11-01T23:36:55.616Z,68.92
2023-11-01T23:39:34.873Z,68.76
2023-11-01T23:42:02.419Z,68.77
2023-11-01T23:44:33.384Z,68.78
2023-11-01T23:47:00.660Z,68.89
2023-11-01T23:49:46.732Z,68.77
2023-11-01T23:52:17.671Z,68.76
2023-11-01T23:54:45.604Z,68.34
2023-11-01T23:57:13.402Z,68.49
2023-11-01T23:59:40.717Z,68.55
