createdAt,value
2022-09-22T00:02:10.236Z,98575.19
2022-09-22T00:05:17.585Z,98570.34
2022-09-22T00:08:23.297Z,98571.88
2022-09-22T00:11:31.531Z,98574.75
2022-09-22T00:14:37.603Z,98574.13
2022-09-22T00:17:48.001Z,98574.84
2022-09-22T00:20:53.638Z,98577.66
2022-09-22T00:23:59.865Z,98578.00
2022-09-22T00:27:06.568Z,98583.53
2022-09-22T00:30:14.335Z,98585.38
2022-09-22T00:33:25.897Z,98573.94
2022-09-22T00:36:33.475Z,98577.94
2022-09-22T00:39:39.139Z,98579.25
2022-09-22T00:42:44.993Z,98581.41
2022-09-22T00:45:59.579Z,98577.59
2022-09-22T00:49:13.998Z,98583.56
2022-09-22T00:52:27.023Z,98578.59
2022-09-22T00:55:43.553Z,98575.75
2022-09-22T00:58:56.025Z,98578.72
2022-09-22T01:02:02.904Z,98577.69
2022-09-22T01:05:12.839Z,98564.41
2022-09-22T01:08:20.956Z,98566.78
2022-09-22T01:11:29.199Z,98561.81
2022-09-22T01:15:08.307Z,98565.41
2022-09-22T01:18:31.875Z,98564.09
2022-09-22T01:22:09.190Z,98571.75
2022-09-22T01:25:54.239Z,98568.22
2022-09-22T01:29:44.033Z,98573.13
2022-09-22T01:33:20.221Z,98571.00
2022-09-22T01:36:40.695Z,98563.09
2022-09-22T01:39:57.647Z,98561.75
2022-09-22T01:43:18.719Z,98562.34
2022-09-22T01:46:34.417Z,98562.09
2022-09-22T01:49:52.651Z,98563.47
2022-09-22T01:53:10.406Z,98564.28
2022-09-22T01:56:22.942Z,98562.41
2022-09-22T01:59:36.412Z,98562.59
2022-09-22T02:02:53.646Z,98550.88
2022-09-22T02:06:12.454Z,98551.66
2022-09-22T02:09:24.542Z,98551.28
2022-09-22T02:12:30.323Z,98556.59
2022-09-22T02:15:48.306Z,98553.16
2022-09-22T02:19:11.911Z,98550.69
2022-09-22T02:22:21.031Z,98556.50
2022-09-22T02:25:27.646Z,98550.94
2022-09-22T02:28:38.871Z,98549.94
2022-09-22T02:31:45.043Z,98545.66
2022-09-22T02:34:52.044Z,98545.38
2022-09-22T02:38:17.227Z,98549.16
2022-09-22T02:41:39.188Z,98556.19
2022-09-22T02:44:56.951Z,98549.22
2022-09-22T02:48:12.005Z,98548.22
2022-09-22T02:51:18.670Z,98544.38
2022-09-22T02:54:26.947Z,98546.41
2022-09-22T02:57:32.399Z,98547.28
2022-09-22T03:00:39.251Z,98550.94
2022-09-22T03:03:44.829Z,98548.41
2022-09-22T03:06:55.498Z,98547.69
2022-09-22T03:10:10.247Z,98552.16
2022-09-22T03:13:39.297Z,98551.00
2022-09-22T03:16:44.877Z,98562.09
2022-09-22T03:19:50.376Z,98563.00
2022-09-22T03:22:55.880Z,98563.88
2022-09-22T03:26:03.968Z,98566.56
2022-09-22T03:29:09.443Z,98556.66
2022-09-22T03:32:14.999Z,98568.44
2022-09-22T03:35:20.774Z,98568.06
2022-09-22T03:38:26.385Z,98568.84
2022-09-22T03:41:34.641Z,98571.19
2022-09-22T03:44:40.233Z,98568.19
2022-09-22T03:47:46.694Z,98566.75
2022-09-22T03:50:52.281Z,98566.66
2022-09-22T03:53:58.651Z,98562.97
2022-09-22T03:57:07.295Z,98564.16
2022-09-22T04:00:15.120Z,98560.94
2022-09-22T04:03:20.645Z,98562.28
2022-09-22T04:06:26.224Z,98563.59
2022-09-22T04:09:31.758Z,98562.47
2022-09-22T04:12:39.898Z,98553.66
2022-09-22T04:15:45.847Z,98563.56
2022-09-22T04:18:51.395Z,98557.59
2022-09-22T04:21:57.480Z,98561.75
2022-09-22T04:25:03.120Z,98557.13
2022-09-22T04:28:11.364Z,98567.06
2022-09-22T04:31:16.904Z,98567.72
2022-09-22T04:34:22.387Z,98569.53
2022-09-22T04:37:28.076Z,98570.72
2022-09-22T04:40:34.054Z,98566.56
2022-09-22T04:43:42.863Z,98572.88
2022-09-22T04:46:49.785Z,98573.06
2022-09-22T04:49:56.058Z,98568.94
2022-09-22T04:53:01.626Z,98569.53
2022-09-22T04:56:07.354Z,98571.16
2022-09-22T04:59:15.512Z,98578.66
2022-09-22T05:02:21.382Z,98575.22
2022-09-22T05:05:28.274Z,98562.28
2022-09-22T05:08:33.752Z,98566.50
2022-09-22T05:11:39.757Z,98558.34
2022-09-22T05:14:48.763Z,98562.81
2022-09-22T05:17:57.239Z,98574.16
2022-09-22T05:21:02.830Z,98575.53
2022-09-22T05:24:08.853Z,98579.94
2022-09-22T05:27:14.428Z,98581.41
2022-09-22T05:30:26.734Z,98580.47
2022-09-22T05:33:32.770Z,98578.31
2022-09-22T05:36:39.121Z,98576.81
2022-09-22T05:39:44.600Z,98580.63
2022-09-22T05:42:52.793Z,98572.22
2022-09-22T05:46:03.180Z,98590.41
2022-09-22T05:49:08.756Z,98591.47
2022-09-22T05:52:16.041Z,98588.97
2022-09-22T05:55:21.811Z,98586.97
2022-09-22T05:58:27.344Z,98587.78
2022-09-22T06:01:35.485Z,98587.72
2022-09-22T06:04:41.203Z,98588.72
2022-09-22T06:07:46.915Z,98591.44
2022-09-22T06:10:53.049Z,98592.63
2022-09-22T06:13:58.640Z,98602.22
2022-09-22T06:17:10.899Z,98599.41
2022-09-22T06:20:17.433Z,98602.25
2022-09-22T06:23:22.987Z,98601.78
2022-09-22T06:26:28.508Z,98603.94
2022-09-22T06:29:34.085Z,98604.59
2022-09-22T06:32:44.031Z,98606.59
2022-09-22T06:35:49.530Z,98617.94
2022-09-22T06:38:56.360Z,98616.47
2022-09-22T06:42:02.746Z,98612.97
2022-09-22T06:45:10.399Z,98619.13
2022-09-22T06:48:18.543Z,98618.16
2022-09-22T06:51:24.088Z,98619.13
2022-09-22T06:54:29.717Z,98613.63
2022-09-22T06:57:35.614Z,98620.28
2022-09-22T07:00:43.199Z,98613.78
2022-09-22T07:03:51.508Z,98623.59
2022-09-22T07:06:57.087Z,98615.81
2022-09-22T07:10:02.654Z,98624.06
2022-09-22T07:13:10.915Z,98626.59
2022-09-22T07:16:20.289Z,98624.94
2022-09-22T07:19:28.489Z,98620.63
2022-09-22T07:22:34.752Z,98632.00
2022-09-22T07:25:40.275Z,98629.53
2022-09-22T07:28:50.545Z,98624.28
2022-09-22T07:31:57.102Z,98630.28
2022-09-22T07:35:06.748Z,98634.53
2022-09-22T07:38:12.241Z,98625.34
2022-09-22T07:41:21.856Z,98628.69
2022-09-22T07:44:44.197Z,98627.88
2022-09-22T07:48:02.570Z,98627.00
2022-09-22T07:51:22.344Z,98631.91
2022-09-22T07:54:30.947Z,98629.03
2022-09-22T07:57:36.812Z,98636.84
2022-09-22T08:00:42.638Z,98626.38
2022-09-22T08:03:49.034Z,98635.28
2022-09-22T08:06:59.003Z,98635.72
2022-09-22T08:10:14.142Z,98633.16
2022-09-22T08:13:20.754Z,98639.34
2022-09-22T08:16:30.460Z,98636.63
2022-09-22T08:19:36.543Z,98636.72
2022-09-22T08:22:44.944Z,98643.16
2022-09-22T08:26:05.391Z,98633.38
2022-09-22T08:29:16.240Z,98632.13
2022-09-22T08:32:30.622Z,98640.06
2022-09-22T08:35:36.906Z,98648.19
2022-09-22T08:38:48.995Z,98638.06
2022-09-22T08:42:14.084Z,98645.94
2022-09-22T08:45:34.604Z,98643.47
2022-09-22T08:49:01.912Z,98640.81
2022-09-22T08:52:22.417Z,98642.84
2022-09-22T08:55:33.644Z,98633.06
2022-09-22T08:58:51.484Z,98634.13
2022-09-22T09:02:33.610Z,98642.16
2022-09-22T09:06:09.561Z,98636.81
2022-09-22T09:09:50.461Z,98635.28
2022-09-22T09:13:26.528Z,98628.53
2022-09-22T09:16:51.883Z,98622.50
2022-09-22T09:20:08.588Z,98629.59
2022-09-22T09:23:22.346Z,98623.84
2022-09-22T09:26:35.947Z,98626.44
2022-09-22T09:30:04.786Z,98613.50
2022-09-22T09:33:29.630Z,98622.28
2022-09-22T09:36:42.471Z,98618.38
2022-09-22T09:39:49.390Z,98611.53
2022-09-22T09:43:05.218Z,98624.56
2022-09-22T09:46:33.283Z,98614.75
2022-09-22T09:49:39.370Z,98612.59
2022-09-22T09:52:45.709Z,98617.09
2022-09-22T09:55:51.448Z,98620.75
2022-09-22T09:59:14.996Z,98619.53
2022-09-22T10:02:30.507Z,98619.81
2022-09-22T10:05:41.512Z,98624.22
2022-09-22T10:08:55.953Z,98621.50
2022-09-22T10:12:03.943Z,98622.13
2022-09-22T10:15:30.893Z,98621.53
2022-09-22T10:18:43.024Z,98619.72
2022-09-22T10:21:49.256Z,98615.56
2022-09-22T10:25:03.830Z,98620.53
2022-09-22T10:28:17.699Z,98620.31
2022-09-22T10:31:27.943Z,98618.22
2022-09-22T10:34:39.677Z,98621.53
2022-09-22T10:37:45.684Z,98626.72
2022-09-22T10:41:00.436Z,98611.84
2022-09-22T10:44:38.065Z,98614.06
2022-09-22T10:48:00.918Z,98613.44
2022-09-22T10:51:24.744Z,98613.00
2022-09-22T10:55:11.032Z,98606.88
2022-09-22T10:58:44.986Z,98601.50
2022-09-22T11:02:25.874Z,98606.22
2022-09-22T11:06:02.985Z,98604.44
2022-09-22T11:09:48.452Z,98599.16
2022-09-22T11:13:26.236Z,98595.31
2022-09-22T11:17:00.501Z,98594.19
2022-09-22T11:20:38.356Z,98595.16
2022-09-22T11:24:17.750Z,98586.63
2022-09-22T11:27:46.707Z,98589.38
2022-09-22T11:30:57.804Z,98589.69
2022-09-22T11:34:38.534Z,98589.75
2022-09-22T11:38:06.041Z,98595.63
2022-09-22T11:41:33.749Z,98590.00
2022-09-22T11:44:52.412Z,98585.50
2022-09-22T11:48:16.864Z,98579.34
2022-09-22T11:51:55.653Z,98588.91
2022-09-22T11:55:23.714Z,98585.78
2022-09-22T11:58:41.551Z,98581.06
2022-09-22T12:01:53.500Z,98586.44
2022-09-22T12:05:09.547Z,98588.91
2022-09-22T12:08:22.867Z,98587.56
2022-09-22T12:11:32.841Z,98581.56
2022-09-22T12:14:43.108Z,98580.38
2022-09-22T12:18:11.042Z,98581.28
2022-09-22T12:21:48.748Z,98588.03
2022-09-22T12:24:54.479Z,98588.09
2022-09-22T12:28:01.262Z,98586.94
2022-09-22T12:31:15.831Z,98588.94
2022-09-22T12:34:29.734Z,98580.72
2022-09-22T12:37:41.601Z,98577.25
2022-09-22T12:40:54.568Z,98573.94
2022-09-22T12:44:18.847Z,98572.22
2022-09-22T12:47:36.395Z,98565.44
2022-09-22T12:50:46.421Z,98562.22
2022-09-22T12:53:58.515Z,98546.66
2022-09-22T12:57:23.553Z,98563.06
2022-09-22T13:00:38.431Z,98557.16
2022-09-22T13:03:53.907Z,98554.44
2022-09-22T13:07:15.635Z,98557.22
2022-09-22T13:10:54.579Z,98554.19
2022-09-22T13:14:00.341Z,98550.72
2022-09-22T13:17:44.276Z,98538.44
2022-09-22T13:21:05.461Z,98545.09
2022-09-22T13:24:27.352Z,98538.94
2022-09-22T13:27:33.140Z,98541.00
2022-09-22T13:30:41.004Z,98544.84
2022-09-22T13:33:47.695Z,98537.59
2022-09-22T13:37:02.617Z,98535.84
2022-09-22T13:40:14.198Z,98537.03
2022-09-22T13:43:33.274Z,98531.94
2022-09-22T13:46:45.012Z,98533.09
2022-09-22T13:49:56.196Z,98527.75
2022-09-22T13:53:12.200Z,98538.69
2022-09-22T13:56:23.676Z,98534.75
2022-09-22T13:59:42.099Z,98536.06
2022-09-22T14:02:48.431Z,98527.00
2022-09-22T14:05:55.860Z,98523.03
2022-09-22T14:09:07.496Z,98517.94
2022-09-22T14:12:17.202Z,98521.03
2022-09-22T14:15:44.552Z,98523.56
2022-09-22T14:18:56.637Z,98518.34
2022-09-22T14:22:07.010Z,98525.78
2022-09-22T14:25:22.692Z,98529.25
2022-09-22T14:28:32.600Z,98528.56
2022-09-22T14:31:43.510Z,98531.03
2022-09-22T14:34:54.768Z,98530.06
2022-09-22T14:38:18.228Z,98525.25
2022-09-22T14:41:36.190Z,98534.06
2022-09-22T14:44:49.907Z,98538.63
2022-09-22T14:48:20.862Z,98529.13
2022-09-22T14:51:36.815Z,98525.00
2022-09-22T14:54:43.513Z,98518.09
2022-09-22T14:57:57.158Z,98517.63
2022-09-22T15:01:19.544Z,98505.63
2022-09-22T15:04:31.365Z,98513.22
2022-09-22T15:07:40.114Z,98510.09
2022-09-22T15:10:58.547Z,98501.28
2022-09-22T15:14:41.820Z,98507.66
2022-09-22T15:18:04.667Z,98504.81
2022-09-22T15:21:15.203Z,98517.78
2022-09-22T15:24:28.609Z,98522.75
2022-09-22T15:27:34.428Z,98513.34
2022-09-22T15:30:44.584Z,98510.81
2022-09-22T15:33:50.082Z,98506.22
2022-09-22T15:36:57.381Z,98505.97
2022-09-22T15:40:04.281Z,98513.25
2022-09-22T15:43:19.386Z,98512.88
2022-09-22T15:46:37.172Z,98501.63
2022-09-22T15:49:42.889Z,98510.88
2022-09-22T15:52:49.073Z,98510.69
2022-09-22T15:55:55.972Z,98507.19
2022-09-22T15:59:04.567Z,98514.19
2022-09-22T16:02:16.350Z,98511.81
2022-09-22T16:05:22.997Z,98520.19
2022-09-22T16:08:33.937Z,98510.75
2022-09-22T16:11:39.512Z,98514.56
2022-09-22T16:14:45.173Z,98514.94
2022-09-22T16:17:53.567Z,98518.16
2022-09-22T16:21:07.281Z,98524.00
2022-09-22T16:24:14.277Z,98520.00
2022-09-22T16:27:19.919Z,98519.38
2022-09-22T16:30:26.101Z,98525.72
2022-09-22T16:33:35.328Z,98524.31
2022-09-22T16:36:41.896Z,98525.56
2022-09-22T16:39:48.480Z,98524.91
2022-09-22T16:42:54.454Z,98523.69
2022-09-22T16:46:12.802Z,98524.63
2022-09-22T16:49:21.196Z,98518.31
2022-09-22T16:52:32.398Z,98520.38
2022-09-22T16:55:38.314Z,98520.16
2022-09-22T16:58:43.878Z,98516.19
2022-09-22T17:01:50.348Z,98518.47
2022-09-22T17:04:58.748Z,98525.44
2022-09-22T17:08:06.875Z,98518.75
2022-09-22T17:11:13.851Z,98530.09
2022-09-22T17:14:24.740Z,98522.69
2022-09-22T17:17:30.628Z,98518.63
2022-09-22T17:20:39.193Z,98542.91
2022-09-22T17:23:45.775Z,98534.00
2022-09-22T17:26:54.989Z,98531.28
2022-09-22T17:30:00.606Z,98526.00
2022-09-22T17:33:27.394Z,98537.53
2022-09-22T17:36:36.263Z,98534.56
2022-09-22T17:39:43.889Z,98536.09
2022-09-22T17:42:50.384Z,98539.75
2022-09-22T17:45:56.507Z,98543.41
2022-09-22T17:49:15.392Z,98536.59
2022-09-22T17:52:36.974Z,98541.66
2022-09-22T17:55:42.949Z,98550.81
2022-09-22T17:58:49.265Z,98549.13
2022-09-22T18:01:55.723Z,98550.19
2022-09-22T18:05:02.219Z,98552.66
2022-09-22T18:08:10.829Z,98553.50
2022-09-22T18:11:18.764Z,98549.03
2022-09-22T18:14:25.467Z,98543.88
2022-09-22T18:17:36.649Z,98550.19
2022-09-22T18:20:42.761Z,98545.06
2022-09-22T18:23:54.625Z,98552.22
2022-09-22T18:27:00.529Z,98553.25
2022-09-22T18:30:16.081Z,98558.91
2022-09-22T18:33:23.104Z,98559.75
2022-09-22T18:36:29.822Z,98559.41
2022-09-22T18:39:40.956Z,98569.56
2022-09-22T18:42:47.531Z,98564.06
2022-09-22T18:45:53.865Z,98573.91
2022-09-22T18:49:10.327Z,98568.38
2022-09-22T18:52:16.569Z,98570.75
2022-09-22T18:55:24.939Z,98571.25
2022-09-22T18:58:30.724Z,98567.41
2022-09-22T19:01:37.397Z,98562.72
2022-09-22T19:04:44.418Z,98563.38
2022-09-22T19:07:50.631Z,98563.69
2022-09-22T19:11:00.100Z,98567.88
2022-09-22T19:14:10.792Z,98569.03
2022-09-22T19:17:17.586Z,98570.53
2022-09-22T19:20:28.611Z,98567.03
2022-09-22T19:23:42.047Z,98572.03
2022-09-22T19:26:55.727Z,98573.00
2022-09-22T19:30:05.388Z,98569.16
2022-09-22T19:33:13.960Z,98566.81
2022-09-22T19:36:20.118Z,98567.31
2022-09-22T19:39:27.037Z,98555.53
2022-09-22T19:42:39.961Z,98568.69
2022-09-22T19:45:52.681Z,98562.34
2022-09-22T19:48:58.764Z,98558.53
2022-09-22T19:52:05.140Z,98557.84
2022-09-22T19:55:21.081Z,98561.84
2022-09-22T19:58:29.865Z,98571.13
2022-09-22T20:01:39.689Z,98572.63
2022-09-22T20:04:46.310Z,98569.97
2022-09-22T20:07:52.736Z,98574.81
2022-09-22T20:11:22.686Z,98566.50
2022-09-22T20:14:34.959Z,98570.34
2022-09-22T20:17:40.797Z,98565.03
2022-09-22T20:20:51.480Z,98567.00
2022-09-22T20:23:57.997Z,98572.31
2022-09-22T20:27:04.427Z,98564.06
2022-09-22T20:30:19.556Z,98563.19
2022-09-22T20:33:27.729Z,98564.34
2022-09-22T20:36:36.793Z,98559.03
2022-09-22T20:39:43.521Z,98563.69
2022-09-22T20:42:56.380Z,98561.88
2022-09-22T20:46:06.755Z,98561.06
2022-09-22T20:49:17.396Z,98558.75
2022-09-22T20:52:24.321Z,98562.03
2022-09-22T20:55:30.482Z,98556.91
2022-09-22T20:58:44.021Z,98563.19
2022-09-22T21:01:53.052Z,98566.19
2022-09-22T21:05:00.355Z,98561.91
2022-09-22T21:08:18.851Z,98567.56
2022-09-22T21:11:24.888Z,98565.06
2022-09-22T21:14:34.665Z,98554.94
2022-09-22T21:17:43.924Z,98557.75
2022-09-22T21:20:50.261Z,98556.78
2022-09-22T21:24:02.064Z,98545.47
2022-09-22T21:27:11.065Z,98554.94
2022-09-22T21:30:17.480Z,98552.94
2022-09-22T21:33:29.379Z,98551.59
2022-09-22T21:36:36.363Z,98544.97
2022-09-22T21:39:42.380Z,98552.44
2022-09-22T21:42:48.347Z,98553.59
2022-09-22T21:46:05.002Z,98548.28
2022-09-22T21:49:20.276Z,98550.78
2022-09-22T21:52:26.546Z,98547.63
2022-09-22T21:55:33.476Z,98550.78
2022-09-22T21:58:42.819Z,98545.78
2022-09-22T22:01:49.000Z,98550.28
2022-09-22T22:04:57.662Z,98545.78
2022-09-22T22:08:05.058Z,98549.63
2022-09-22T22:11:14.804Z,98550.78
2022-09-22T22:14:23.180Z,98541.78
2022-09-22T22:17:29.435Z,98545.78
2022-09-22T22:20:38.106Z,98544.44
2022-09-22T22:23:47.712Z,98533.16
2022-09-22T22:26:57.075Z,98540.28
2022-09-22T22:30:05.262Z,98536.47
2022-09-22T22:33:11.686Z,98535.50
2022-09-22T22:36:22.401Z,98533.16
2022-09-22T22:39:30.203Z,98531.16
2022-09-22T22:42:36.166Z,98533.66
2022-09-22T22:45:48.339Z,98529.16
2022-09-22T22:48:54.543Z,98529.66
2022-09-22T22:52:03.224Z,98526.31
2022-09-22T22:55:11.430Z,98528.34
2022-09-22T22:58:17.438Z,98523.34
2022-09-22T23:01:26.993Z,98521.84
2022-09-22T23:04:33.308Z,98518.19
2022-09-22T23:07:56.313Z,98516.69
2022-09-22T23:11:04.971Z,98519.00
2022-09-22T23:14:16.375Z,98511.84
2022-09-22T23:17:25.793Z,98514.03
2022-09-22T23:20:31.784Z,98512.72
2022-09-22T23:23:42.107Z,98505.38
2022-09-22T23:26:49.178Z,98513.88
2022-09-22T23:29:57.444Z,98501.75
2022-09-22T23:33:03.831Z,98505.56
2022-09-22T23:36:13.813Z,98491.44
2022-09-22T23:39:22.698Z,98495.06
2022-09-22T23:42:28.771Z,98502.72
2022-09-22T23:45:36.078Z,98496.75
2022-09-22T23:48:42.224Z,98489.94
2022-09-22T23:51:48.431Z,98488.94
2022-09-22T23:55:00.639Z,98491.75
2022-09-22T23:58:07.366Z,98488.94
