createdAt,value
2019-03-03T00:01:11.747Z,10.08
2019-03-03T00:03:42.755Z,6.12
2019-03-03T00:06:13.508Z,8.95
2019-03-03T00:08:44.315Z,7.33
2019-03-03T00:11:15.102Z,8.90
2019-03-03T00:13:45.877Z,8.58
2019-03-03T00:16:16.923Z,5.60
2019-03-03T00:18:47.695Z,10.80
2019-03-03T00:21:18.808Z,8.88
2019-03-03T00:23:49.582Z,9.25
2019-03-03T00:26:20.342Z,6.62
2019-03-03T00:28:51.414Z,6.37
2019-03-03T00:31:25.274Z,7.50
2019-03-03T00:33:56.053Z,6.10
2019-03-03T00:36:28.753Z,8.48
2019-03-03T00:39:16.508Z,8.85
2019-03-03T00:41:58.693Z,9.68
2019-03-03T00:44:31.114Z,7.47
2019-03-03T00:47:03.829Z,5.40
2019-03-03T00:49:39.069Z,4.15
2019-03-03T00:52:17.722Z,7.10
2019-03-03T00:54:59.500Z,4.15
2019-03-03T00:57:48.418Z,7.40
2019-03-03T01:00:24.587Z,4.87
2019-03-03T01:02:57.261Z,4.25
2019-03-03T01:05:32.802Z,10.35
2019-03-03T01:08:08.078Z,6.78
2019-03-03T01:10:53.158Z,10.72
2019-03-03T01:13:40.793Z,7.40
2019-03-03T01:16:16.118Z,11.78
2019-03-03T01:18:48.509Z,5.40
2019-03-03T01:21:26.901Z,6.47
2019-03-03T01:24:08.010Z,4.03
2019-03-03T01:26:38.794Z,7.53
2019-03-03T01:29:09.594Z,10.98
2019-03-03T01:31:40.377Z,5.67
2019-03-03T01:34:11.523Z,6.42
2019-03-03T01:36:42.290Z,9.70
2019-03-03T01:39:13.929Z,7.30
2019-03-03T01:41:44.693Z,6.40
2019-03-03T01:44:15.477Z,8.80
2019-03-03T01:46:46.301Z,7.62
2019-03-03T01:49:17.090Z,10.65
2019-03-03T01:51:47.878Z,6.80
2019-03-03T01:54:18.665Z,8.03
2019-03-03T01:56:49.427Z,8.08
2019-03-03T01:59:20.506Z,5.67
2019-03-03T02:01:51.550Z,5.45
2019-03-03T02:04:22.338Z,6.15
2019-03-03T02:06:53.258Z,4.90
2019-03-03T02:09:24.318Z,10.25
2019-03-03T02:11:55.154Z,9.05
2019-03-03T02:14:25.946Z,6.62
2019-03-03T02:16:56.990Z,9.05
2019-03-03T02:19:27.851Z,8.70
2019-03-03T02:21:58.694Z,11.15
2019-03-03T02:24:29.753Z,9.03
2019-03-03T02:27:00.531Z,6.70
2019-03-03T02:29:31.324Z,7.97
2019-03-03T02:32:02.095Z,8.03
2019-03-03T02:34:33.170Z,5.42
2019-03-03T02:37:04.125Z,6.35
2019-03-03T02:39:34.893Z,9.10
2019-03-03T02:42:05.745Z,7.90
2019-03-03T02:44:36.546Z,5.40
2019-03-03T02:47:07.358Z,8.88
2019-03-03T02:49:38.435Z,9.25
2019-03-03T02:52:09.593Z,9.05
2019-03-03T02:54:40.366Z,10.10
2019-03-03T02:57:11.148Z,6.40
2019-03-03T02:59:42.181Z,8.78
2019-03-03T03:02:15.177Z,9.28
2019-03-03T03:04:45.945Z,9.88
2019-03-03T03:07:24.522Z,9.65
2019-03-03T03:09:57.203Z,9.90
2019-03-03T03:12:32.377Z,7.95
2019-03-03T03:15:05.246Z,8.73
2019-03-03T03:17:40.679Z,7.80
2019-03-03T03:20:19.047Z,9.35
2019-03-03T03:22:51.767Z,8.25
2019-03-03T03:25:30.281Z,8.05
2019-03-03T03:28:14.969Z,9.65
2019-03-03T03:30:50.690Z,5.80
2019-03-03T03:33:26.235Z,7.95
2019-03-03T03:36:01.322Z,7.37
2019-03-03T03:38:36.238Z,9.63
2019-03-03T03:41:14.601Z,7.53
2019-03-03T03:43:55.821Z,8.68
2019-03-03T03:46:28.579Z,11.08
2019-03-03T03:49:12.728Z,9.05
2019-03-03T03:51:50.862Z,10.63
2019-03-03T03:54:39.746Z,8.73
2019-03-03T03:57:12.557Z,8.20
2019-03-03T03:59:45.082Z,10.63
2019-03-03T04:02:20.784Z,7.37
2019-03-03T04:04:53.219Z,5.33
2019-03-03T04:07:28.310Z,11.70
2019-03-03T04:10:06.735Z,5.17
2019-03-03T04:12:41.951Z,8.50
2019-03-03T04:15:30.746Z,11.85
2019-03-03T04:18:06.249Z,6.65
2019-03-03T04:20:56.794Z,7.50
2019-03-03T04:23:29.190Z,7.85
2019-03-03T04:26:01.615Z,10.35
2019-03-03T04:28:46.256Z,8.58
2019-03-03T04:31:19.021Z,12.30
2019-03-03T04:34:07.710Z,6.90
2019-03-03T04:36:40.448Z,9.23
2019-03-03T04:39:27.906Z,12.50
2019-03-03T04:42:18.155Z,10.85
2019-03-03T04:44:50.827Z,9.88
2019-03-03T04:47:41.534Z,10.72
2019-03-03T04:50:20.442Z,10.43
2019-03-03T04:52:55.881Z,8.23
2019-03-03T04:55:33.921Z,13.60
2019-03-03T04:58:06.354Z,11.15
2019-03-03T05:00:39.052Z,11.90
2019-03-03T05:03:29.790Z,6.70
2019-03-03T05:06:11.166Z,9.38
2019-03-03T05:08:43.578Z,8.70
2019-03-03T05:11:35.370Z,9.15
2019-03-03T05:14:07.782Z,10.38
2019-03-03T05:16:40.234Z,6.95
2019-03-03T05:19:11.071Z,10.05
2019-03-03T05:21:41.871Z,12.03
2019-03-03T05:24:12.671Z,10.55
2019-03-03T05:26:43.437Z,10.45
2019-03-03T05:29:14.241Z,6.87
2019-03-03T05:31:45.011Z,11.22
2019-03-03T05:34:15.802Z,6.60
2019-03-03T05:36:46.869Z,7.03
2019-03-03T05:39:17.661Z,11.75
2019-03-03T05:41:48.433Z,10.40
2019-03-03T05:44:19.230Z,7.70
2019-03-03T05:46:50.353Z,10.93
2019-03-03T05:49:21.375Z,9.38
2019-03-03T05:51:52.265Z,8.10
2019-03-03T05:54:23.363Z,8.50
2019-03-03T05:56:54.417Z,6.80
2019-03-03T05:59:25.231Z,9.23
2019-03-03T06:01:56.005Z,7.85
2019-03-03T06:04:27.035Z,9.68
2019-03-03T06:06:57.827Z,11.93
2019-03-03T06:09:28.906Z,7.83
2019-03-03T06:11:59.762Z,7.95
2019-03-03T06:14:30.550Z,7.35
2019-03-03T06:17:01.331Z,11.73
2019-03-03T06:19:32.471Z,10.35
2019-03-03T06:22:03.282Z,12.65
2019-03-03T06:24:34.354Z,10.15
2019-03-03T06:27:05.150Z,12.10
2019-03-03T06:29:35.949Z,10.05
2019-03-03T06:32:06.740Z,6.72
2019-03-03T06:34:37.837Z,9.13
2019-03-03T06:37:08.959Z,13.48
2019-03-03T06:39:39.722Z,9.30
2019-03-03T06:42:10.535Z,12.07
2019-03-03T06:44:41.309Z,8.28
2019-03-03T06:47:12.429Z,6.55
2019-03-03T06:49:43.195Z,9.13
2019-03-03T06:52:14.000Z,7.25
2019-03-03T06:54:45.037Z,11.95
2019-03-03T06:57:15.821Z,8.13
2019-03-03T06:59:46.593Z,10.08
2019-03-03T07:02:17.373Z,6.95
2019-03-03T07:04:48.152Z,8.98
2019-03-03T07:07:19.241Z,8.63
2019-03-03T07:09:50.278Z,13.85
2019-03-03T07:12:21.098Z,7.10
2019-03-03T07:14:51.859Z,8.15
2019-03-03T07:17:22.998Z,10.82
2019-03-03T07:19:54.045Z,14.95
2019-03-03T07:22:24.836Z,7.40
2019-03-03T07:24:55.658Z,10.30
2019-03-03T07:27:26.767Z,10.45
2019-03-03T07:29:57.570Z,11.15
2019-03-03T07:32:28.399Z,10.48
2019-03-03T07:34:59.493Z,12.25
2019-03-03T07:37:30.310Z,12.98
2019-03-03T07:40:01.112Z,11.70
2019-03-03T07:42:31.890Z,11.25
2019-03-03T07:45:04.610Z,11.38
2019-03-03T07:47:35.506Z,8.75
2019-03-03T07:50:06.966Z,8.18
2019-03-03T07:52:37.772Z,12.60
2019-03-03T07:55:10.005Z,9.88
2019-03-03T07:57:41.026Z,11.97
2019-03-03T08:00:13.295Z,10.13
2019-03-03T08:02:44.082Z,8.38
2019-03-03T08:05:15.188Z,8.98
2019-03-03T08:07:46.244Z,9.03
2019-03-03T08:10:17.012Z,15.15
2019-03-03T08:12:47.813Z,11.43
2019-03-03T08:15:18.814Z,9.98
2019-03-03T08:17:49.630Z,10.25
2019-03-03T08:20:20.437Z,16.17
2019-03-03T08:22:51.205Z,10.03
2019-03-03T08:25:22.018Z,11.35
2019-03-03T08:27:52.818Z,7.75
2019-03-03T08:30:23.881Z,8.85
2019-03-03T08:32:56.575Z,9.13
2019-03-03T08:35:29.409Z,8.25
2019-03-03T08:38:00.237Z,11.35
2019-03-03T08:40:31.336Z,8.83
2019-03-03T08:43:18.698Z,9.95
2019-03-03T08:46:07.611Z,6.00
2019-03-03T08:48:40.961Z,6.67
2019-03-03T08:51:16.543Z,7.20
2019-03-03T08:53:51.618Z,4.97
2019-03-03T08:56:39.419Z,6.83
2019-03-03T08:59:11.828Z,7.45
2019-03-03T09:01:53.253Z,6.35
2019-03-03T09:04:34.393Z,5.00
2019-03-03T09:07:06.817Z,4.58
2019-03-03T09:09:57.711Z,6.87
2019-03-03T09:12:36.231Z,6.50
2019-03-03T09:15:11.290Z,5.37
2019-03-03T09:18:00.233Z,7.03
2019-03-03T09:20:38.907Z,6.10
2019-03-03T09:23:11.314Z,8.68
2019-03-03T09:25:52.514Z,3.42
2019-03-03T09:28:30.746Z,7.12
2019-03-03T09:31:06.134Z,3.05
2019-03-03T09:33:41.254Z,4.85
2019-03-03T09:36:29.979Z,3.92
2019-03-03T09:39:19.161Z,4.78
2019-03-03T09:41:54.375Z,4.47
2019-03-03T09:44:29.255Z,3.98
2019-03-03T09:47:07.306Z,4.65
2019-03-03T09:49:56.602Z,2.70
2019-03-03T09:52:29.284Z,4.97
2019-03-03T09:55:10.184Z,3.40
2019-03-03T09:57:42.618Z,2.95
2019-03-03T10:00:15.379Z,5.60
2019-03-03T10:02:54.050Z,3.30
2019-03-03T10:05:26.481Z,2.22
2019-03-03T10:07:58.979Z,4.00
2019-03-03T10:10:31.375Z,4.40
2019-03-03T10:13:06.517Z,4.17
2019-03-03T10:15:41.646Z,5.05
2019-03-03T10:18:20.035Z,2.62
2019-03-03T10:21:10.566Z,8.30
2019-03-03T10:23:46.277Z,4.55
2019-03-03T10:26:27.986Z,3.52
2019-03-03T10:29:06.322Z,2.65
2019-03-03T10:31:41.876Z,2.08
2019-03-03T10:34:23.918Z,5.55
2019-03-03T10:37:02.465Z,3.25
2019-03-03T10:39:41.073Z,1.87
2019-03-03T10:42:19.307Z,2.85
2019-03-03T10:44:57.873Z,2.87
2019-03-03T10:47:35.958Z,1.98
2019-03-03T10:50:28.832Z,2.12
2019-03-03T10:53:07.076Z,2.50
2019-03-03T10:55:54.770Z,2.00
2019-03-03T10:58:43.461Z,2.30
2019-03-03T11:01:15.947Z,4.70
2019-03-03T11:03:51.318Z,1.77
2019-03-03T11:06:36.187Z,3.05
2019-03-03T11:09:10.311Z,1.37
2019-03-03T11:11:45.652Z,1.77
2019-03-03T11:14:27.583Z,2.27
2019-03-03T11:17:02.702Z,1.42
2019-03-03T11:19:37.671Z,1.37
2019-03-03T11:22:18.905Z,1.57
2019-03-03T11:25:00.463Z,3.15
2019-03-03T11:27:35.829Z,1.90
2019-03-03T11:30:11.364Z,2.55
2019-03-03T11:32:56.134Z,1.52
2019-03-03T11:35:31.668Z,1.15
2019-03-03T11:38:13.246Z,3.35
2019-03-03T11:41:11.820Z,1.90
2019-03-03T11:43:50.126Z,1.55
2019-03-03T11:46:22.544Z,1.12
2019-03-03T11:48:55.294Z,2.15
2019-03-03T11:51:36.726Z,3.40
2019-03-03T11:54:11.898Z,2.67
2019-03-03T11:56:50.508Z,3.67
2019-03-03T11:59:35.367Z,2.40
2019-03-03T12:02:26.684Z,2.15
2019-03-03T12:05:05.203Z,3.83
2019-03-03T12:07:46.887Z,3.62
2019-03-03T12:10:19.303Z,3.25
2019-03-03T12:12:52.027Z,4.25
2019-03-03T12:15:29.965Z,2.00
2019-03-03T12:18:14.349Z,4.75
2019-03-03T12:20:49.851Z,3.42
2019-03-03T12:23:22.214Z,5.08
2019-03-03T12:26:13.096Z,2.50
2019-03-03T12:28:48.051Z,2.30
2019-03-03T12:31:36.792Z,2.20
2019-03-03T12:34:09.251Z,4.87
2019-03-03T12:36:50.510Z,2.85
2019-03-03T12:39:28.589Z,1.95
2019-03-03T12:42:13.287Z,4.85
2019-03-03T12:44:48.649Z,2.33
2019-03-03T12:47:24.058Z,1.00
2019-03-03T12:50:05.359Z,1.30
2019-03-03T12:52:40.493Z,1.67
2019-03-03T12:55:12.894Z,3.62
2019-03-03T12:57:48.097Z,3.55
2019-03-03T13:00:39.198Z,2.58
2019-03-03T13:03:27.710Z,3.65
2019-03-03T13:06:09.121Z,5.87
2019-03-03T13:08:44.285Z,2.42
2019-03-03T13:11:19.769Z,3.27
2019-03-03T13:14:04.358Z,1.87
2019-03-03T13:16:46.042Z,2.85
2019-03-03T13:19:27.248Z,3.00
2019-03-03T13:22:16.615Z,2.90
2019-03-03T13:24:49.005Z,3.37
2019-03-03T13:27:36.810Z,4.72
2019-03-03T13:30:15.298Z,1.45
2019-03-03T13:32:47.723Z,3.80
2019-03-03T13:35:25.886Z,2.92
2019-03-03T13:38:01.344Z,3.30
2019-03-03T13:40:51.863Z,3.02
2019-03-03T13:43:22.638Z,3.25
2019-03-03T13:45:53.478Z,1.98
2019-03-03T13:48:24.262Z,4.08
2019-03-03T13:50:55.042Z,1.90
2019-03-03T13:53:25.799Z,2.87
2019-03-03T13:55:56.666Z,3.10
2019-03-03T13:58:27.573Z,2.47
2019-03-03T14:00:58.930Z,4.95
2019-03-03T14:03:29.687Z,2.45
2019-03-03T14:06:00.490Z,4.28
2019-03-03T14:08:31.423Z,1.90
2019-03-03T14:11:02.245Z,1.98
2019-03-03T14:13:33.035Z,2.02
2019-03-03T14:16:04.481Z,2.02
2019-03-03T14:18:35.263Z,2.95
2019-03-03T14:21:06.265Z,2.98
2019-03-03T14:23:37.054Z,4.65
2019-03-03T14:26:07.867Z,3.80
2019-03-03T14:28:38.667Z,2.37
2019-03-03T14:31:09.822Z,1.87
2019-03-03T14:33:40.602Z,1.20
2019-03-03T14:36:11.361Z,2.98
2019-03-03T14:38:42.211Z,2.42
2019-03-03T14:41:13.066Z,2.20
2019-03-03T14:43:43.857Z,3.83
2019-03-03T14:46:14.618Z,3.70
2019-03-03T14:48:45.428Z,4.12
2019-03-03T14:51:16.434Z,4.10
2019-03-03T14:53:47.202Z,5.78
2019-03-03T14:56:17.978Z,4.17
2019-03-03T14:58:48.736Z,4.00
2019-03-03T15:01:19.522Z,8.48
2019-03-03T15:03:50.285Z,3.37
2019-03-03T15:06:24.350Z,5.58
2019-03-03T15:08:54.153Z,6.50
2019-03-03T15:11:25.286Z,2.35
2019-03-03T15:13:56.543Z,4.58
2019-03-03T15:16:27.586Z,7.58
2019-03-03T15:18:58.363Z,4.53
2019-03-03T15:21:29.155Z,5.03
2019-03-03T15:23:59.934Z,6.12
2019-03-03T15:26:30.749Z,4.90
2019-03-03T15:29:01.890Z,3.33
2019-03-03T15:31:37.715Z,5.97
2019-03-03T15:34:05.610Z,4.87
2019-03-03T15:36:36.655Z,3.52
2019-03-03T15:39:09.161Z,4.72
2019-03-03T15:41:40.010Z,6.03
2019-03-03T15:44:11.118Z,7.05
2019-03-03T15:46:41.881Z,4.90
2019-03-03T15:49:12.999Z,5.00
2019-03-03T15:51:44.057Z,5.55
2019-03-03T15:54:15.023Z,7.53
2019-03-03T15:56:46.034Z,5.62
2019-03-03T15:59:16.847Z,11.97
2019-03-03T16:01:47.642Z,8.35
2019-03-03T16:04:18.408Z,5.70
2019-03-03T16:06:49.194Z,9.98
2019-03-03T16:09:19.982Z,8.50
2019-03-03T16:11:50.770Z,6.30
2019-03-03T16:14:21.550Z,7.95
2019-03-03T16:16:52.644Z,6.75
2019-03-03T16:19:23.409Z,6.75
2019-03-03T16:21:54.213Z,8.58
2019-03-03T16:24:24.978Z,7.97
2019-03-03T16:26:56.097Z,11.03
2019-03-03T16:29:27.143Z,9.98
2019-03-03T16:31:57.975Z,6.12
2019-03-03T16:34:28.716Z,9.83
2019-03-03T16:36:59.513Z,9.95
2019-03-03T16:39:30.279Z,6.40
2019-03-03T16:42:01.088Z,9.98
2019-03-03T16:44:31.853Z,5.75
2019-03-03T16:47:02.639Z,9.83
2019-03-03T16:49:33.408Z,9.25
2019-03-03T16:52:04.205Z,7.90
2019-03-03T16:54:34.958Z,7.40
2019-03-03T16:57:05.783Z,11.00
2019-03-03T16:59:36.650Z,11.43
2019-03-03T17:02:07.471Z,6.83
2019-03-03T17:04:38.234Z,8.08
2019-03-03T17:07:09.033Z,8.43
2019-03-03T17:09:39.793Z,9.35
2019-03-03T17:12:10.582Z,7.78
2019-03-03T17:14:41.349Z,10.10
2019-03-03T17:17:12.145Z,10.93
2019-03-03T17:19:42.962Z,6.55
2019-03-03T17:22:13.769Z,6.83
2019-03-03T17:24:44.536Z,8.08
2019-03-03T17:27:15.344Z,11.00
2019-03-03T17:29:46.391Z,7.72
2019-03-03T17:32:17.173Z,8.90
2019-03-03T17:34:47.945Z,11.15
2019-03-03T17:37:19.084Z,6.97
2019-03-03T17:39:49.858Z,14.33
2019-03-03T17:42:20.645Z,6.85
2019-03-03T17:44:51.713Z,12.10
2019-03-03T17:47:22.846Z,9.28
2019-03-03T17:49:53.895Z,7.83
2019-03-03T17:52:24.663Z,8.70
2019-03-03T17:54:55.777Z,7.60
2019-03-03T17:57:26.578Z,9.48
2019-03-03T17:59:57.371Z,8.63
2019-03-03T18:02:28.175Z,10.20
2019-03-03T18:04:58.979Z,12.90
2019-03-03T18:07:29.795Z,7.65
2019-03-03T18:10:00.809Z,8.95
2019-03-03T18:12:31.786Z,9.65
2019-03-03T18:15:02.586Z,10.40
2019-03-03T18:17:33.353Z,8.03
2019-03-03T18:20:07.226Z,12.73
2019-03-03T18:22:38.678Z,12.35
2019-03-03T18:25:11.800Z,6.33
2019-03-03T18:27:42.566Z,6.90
2019-03-03T18:30:27.189Z,13.45
2019-03-03T18:32:58.313Z,9.93
2019-03-03T18:35:29.462Z,7.92
2019-03-03T18:38:00.234Z,8.33
2019-03-03T18:40:31.019Z,9.88
2019-03-03T18:43:02.083Z,8.95
2019-03-03T18:45:33.146Z,9.43
2019-03-03T18:48:04.373Z,4.58
2019-03-03T18:50:35.166Z,5.70
2019-03-03T18:53:06.018Z,8.38
2019-03-03T18:55:37.210Z,10.08
2019-03-03T18:58:08.098Z,12.25
2019-03-03T19:00:39.000Z,10.28
2019-03-03T19:03:10.165Z,10.63
2019-03-03T19:05:41.090Z,7.60
2019-03-03T19:08:12.117Z,10.10
2019-03-03T19:10:42.914Z,8.25
2019-03-03T19:13:13.711Z,10.53
2019-03-03T19:15:44.839Z,7.50
2019-03-03T19:18:15.638Z,10.30
2019-03-03T19:20:46.436Z,8.08
2019-03-03T19:23:17.228Z,10.23
2019-03-03T19:25:48.006Z,8.23
2019-03-03T19:28:18.775Z,6.83
2019-03-03T19:30:49.567Z,6.20
2019-03-03T19:33:26.087Z,9.98
2019-03-03T19:35:56.962Z,7.33
2019-03-03T19:38:29.874Z,9.98
2019-03-03T19:41:00.570Z,7.35
2019-03-03T19:43:31.348Z,10.28
2019-03-03T19:46:08.119Z,6.45
2019-03-03T19:48:39.021Z,5.55
2019-03-03T19:51:10.303Z,8.90
2019-03-03T19:53:41.129Z,7.28
2019-03-03T19:56:11.986Z,8.48
2019-03-03T19:58:42.748Z,6.70
2019-03-03T20:01:13.681Z,7.65
2019-03-03T20:03:44.485Z,5.03
2019-03-03T20:06:15.686Z,6.08
2019-03-03T20:08:46.511Z,8.45
2019-03-03T20:11:19.170Z,6.42
2019-03-03T20:13:50.301Z,6.47
2019-03-03T20:16:21.346Z,5.87
2019-03-03T20:18:52.288Z,6.45
2019-03-03T20:21:23.334Z,6.10
2019-03-03T20:23:54.136Z,8.20
2019-03-03T20:26:24.905Z,4.58
2019-03-03T20:28:55.771Z,9.03
2019-03-03T20:31:26.542Z,2.90
2019-03-03T20:33:58.682Z,5.35
2019-03-03T20:36:29.907Z,4.83
2019-03-03T20:39:00.697Z,4.67
2019-03-03T20:41:31.787Z,5.47
2019-03-03T20:44:02.667Z,5.45
2019-03-03T20:46:33.448Z,6.45
2019-03-03T20:49:04.802Z,4.22
2019-03-03T20:51:35.578Z,3.80
2019-03-03T20:54:06.704Z,3.90
2019-03-03T20:56:37.488Z,5.60
2019-03-03T20:59:08.597Z,5.92
2019-03-03T21:01:39.647Z,6.33
2019-03-03T21:04:10.438Z,4.90
2019-03-03T21:06:41.207Z,5.33
2019-03-03T21:09:12.089Z,4.05
2019-03-03T21:11:42.852Z,4.22
2019-03-03T21:14:13.650Z,5.15
2019-03-03T21:16:44.423Z,5.37
2019-03-03T21:19:15.194Z,3.33
2019-03-03T21:21:46.239Z,4.15
2019-03-03T21:24:17.034Z,5.03
2019-03-03T21:26:48.119Z,5.05
2019-03-03T21:29:18.953Z,5.67
2019-03-03T21:31:50.227Z,5.03
2019-03-03T21:34:21.358Z,3.80
2019-03-03T21:36:52.146Z,3.75
2019-03-03T21:39:23.241Z,4.53
2019-03-03T21:41:54.399Z,3.55
2019-03-03T21:44:25.169Z,5.87
2019-03-03T21:46:55.973Z,6.37
2019-03-03T21:49:27.005Z,3.30
2019-03-03T21:51:57.797Z,2.55
2019-03-03T21:54:30.071Z,5.58
2019-03-03T21:57:00.875Z,5.95
2019-03-03T21:59:31.642Z,4.72
2019-03-03T22:02:02.739Z,5.55
2019-03-03T22:04:33.782Z,6.15
2019-03-03T22:07:04.557Z,4.45
2019-03-03T22:09:35.318Z,4.42
2019-03-03T22:12:06.110Z,5.90
2019-03-03T22:14:37.258Z,4.47
2019-03-03T22:17:08.402Z,5.72
2019-03-03T22:19:39.223Z,5.65
2019-03-03T22:22:10.048Z,8.85
2019-03-03T22:24:40.838Z,6.70
2019-03-03T22:27:11.632Z,4.42
2019-03-03T22:29:42.799Z,5.20
2019-03-03T22:32:13.839Z,6.08
2019-03-03T22:34:44.882Z,7.65
2019-03-03T22:37:15.946Z,6.25
2019-03-03T22:39:46.690Z,7.40
2019-03-03T22:42:17.806Z,8.15
2019-03-03T22:44:48.583Z,7.10
2019-03-03T22:47:19.854Z,5.55
2019-03-03T22:49:50.933Z,7.12
2019-03-03T22:52:21.993Z,7.75
2019-03-03T22:54:53.038Z,6.08
2019-03-03T22:57:23.827Z,6.42
2019-03-03T22:59:54.603Z,7.00
2019-03-03T23:02:25.646Z,6.20
2019-03-03T23:05:08.338Z,7.33
2019-03-03T23:07:47.825Z,9.73
2019-03-03T23:10:24.266Z,6.03
2019-03-03T23:13:18.973Z,6.80
2019-03-03T23:16:04.667Z,6.35
2019-03-03T23:18:47.121Z,5.90
2019-03-03T23:21:32.681Z,5.17
2019-03-03T23:24:12.566Z,4.72
2019-03-03T23:26:43.337Z,5.72
2019-03-03T23:29:14.130Z,5.67
2019-03-03T23:31:44.879Z,3.15
2019-03-03T23:34:15.670Z,6.58
2019-03-03T23:36:46.742Z,4.62
2019-03-03T23:39:17.787Z,6.03
2019-03-03T23:41:48.553Z,5.50
2019-03-03T23:44:19.691Z,6.33
2019-03-03T23:46:50.710Z,7.60
2019-03-03T23:49:21.489Z,4.83
2019-03-03T23:51:52.245Z,4.45
2019-03-03T23:54:23.337Z,7.20
2019-03-03T23:56:54.101Z,4.42
2019-03-03T23:59:25.220Z,5.92
