createdAt,value
2018-06-28T00:01:59.197Z,3.00
2018-06-28T00:04:27.376Z,3.20
2018-06-28T00:06:54.728Z,3.20
2018-06-28T00:09:21.827Z,3.20
2018-06-28T00:11:49.045Z,3.40
2018-06-28T00:14:16.211Z,3.30
2018-06-28T00:16:43.382Z,3.53
2018-06-28T00:19:10.610Z,3.43
2018-06-28T00:21:37.919Z,3.40
2018-06-28T00:24:05.156Z,3.50
2018-06-28T00:26:32.361Z,3.47
2018-06-28T00:28:59.570Z,3.50
2018-06-28T00:31:26.748Z,3.37
2018-06-28T00:33:53.929Z,3.60
2018-06-28T00:36:21.124Z,3.57
2018-06-28T00:38:48.220Z,3.70
2018-06-28T00:41:15.356Z,4.10
2018-06-28T00:43:42.592Z,3.60
2018-06-28T00:46:09.679Z,3.57
2018-06-28T00:48:36.800Z,3.87
2018-06-28T00:51:03.989Z,3.80
2018-06-28T00:53:31.186Z,3.43
2018-06-28T00:55:58.393Z,3.63
2018-06-28T00:58:25.738Z,4.00
2018-06-28T01:00:52.871Z,3.97
2018-06-28T01:03:19.988Z,3.50
2018-06-28T01:05:47.178Z,3.70
2018-06-28T01:08:14.317Z,3.93
2018-06-28T01:10:41.418Z,4.10
2018-06-28T01:13:09.656Z,3.83
2018-06-28T01:15:36.835Z,3.77
2018-06-28T01:18:05.230Z,4.20
2018-06-28T01:20:32.493Z,4.40
2018-06-28T01:23:00.217Z,3.90
2018-06-28T01:25:27.491Z,3.70
2018-06-28T01:27:54.769Z,3.83
2018-06-28T01:30:22.087Z,3.80
2018-06-28T01:32:49.223Z,4.30
2018-06-28T01:35:16.420Z,3.80
2018-06-28T01:37:43.896Z,4.23
2018-06-28T01:40:22.628Z,3.90
2018-06-28T01:43:01.221Z,4.67
2018-06-28T01:45:28.457Z,3.80
2018-06-28T01:47:55.908Z,4.37
2018-06-28T01:50:23.478Z,3.70
2018-06-28T01:52:51.832Z,4.00
2018-06-28T01:55:19.007Z,3.93
2018-06-28T01:57:46.115Z,4.10
2018-06-28T02:00:13.490Z,4.77
2018-06-28T02:02:40.630Z,4.13
2018-06-28T02:05:07.843Z,4.50
2018-06-28T02:07:35.019Z,4.00
2018-06-28T02:10:02.513Z,4.40
2018-06-28T02:12:29.804Z,4.30
2018-06-28T02:14:57.241Z,4.70
2018-06-28T02:17:25.489Z,4.57
2018-06-28T02:19:52.617Z,4.97
2018-06-28T02:22:19.812Z,4.60
2018-06-28T02:24:46.948Z,4.60
2018-06-28T02:27:14.080Z,4.90
2018-06-28T02:29:41.261Z,4.33
2018-06-28T02:32:08.379Z,4.80
2018-06-28T02:34:35.608Z,4.50
2018-06-28T02:37:02.876Z,4.77
2018-06-28T02:39:30.421Z,5.03
2018-06-28T02:41:57.628Z,4.90
2018-06-28T02:44:24.963Z,4.83
2018-06-28T02:46:52.434Z,4.60
2018-06-28T02:49:19.558Z,4.90
2018-06-28T02:51:46.772Z,4.77
2018-06-28T02:54:13.928Z,4.50
2018-06-28T02:56:41.105Z,4.37
2018-06-28T02:59:08.243Z,5.00
2018-06-28T03:01:35.397Z,4.63
2018-06-28T03:04:02.505Z,5.07
2018-06-28T03:06:29.804Z,4.50
2018-06-28T03:08:57.016Z,4.53
2018-06-28T03:11:24.182Z,4.73
2018-06-28T03:13:51.383Z,4.70
2018-06-28T03:16:18.536Z,5.03
2018-06-28T03:18:45.660Z,4.67
2018-06-28T03:21:12.904Z,4.57
2018-06-28T03:23:40.072Z,5.27
2018-06-28T03:26:07.196Z,5.00
2018-06-28T03:28:34.400Z,5.07
2018-06-28T03:31:01.627Z,5.03
2018-06-28T03:33:28.722Z,5.37
2018-06-28T03:35:55.991Z,5.33
2018-06-28T03:38:23.142Z,5.30
2018-06-28T03:40:50.295Z,4.90
2018-06-28T03:43:17.500Z,5.30
2018-06-28T03:45:44.632Z,5.43
2018-06-28T03:48:11.849Z,5.40
2018-06-28T03:50:39.302Z,6.17
2018-06-28T03:53:06.398Z,5.57
2018-06-28T03:55:33.506Z,6.03
2018-06-28T03:58:00.814Z,5.70
2018-06-28T04:00:31.495Z,5.97
2018-06-28T04:03:01.275Z,6.10
2018-06-28T04:05:28.521Z,5.40
2018-06-28T04:07:55.860Z,5.70
2018-06-28T04:10:29.921Z,5.40
2018-06-28T04:12:57.332Z,6.10
2018-06-28T04:15:24.574Z,6.17
2018-06-28T04:17:51.760Z,6.13
2018-06-28T04:20:18.969Z,5.80
2018-06-28T04:22:46.128Z,5.90
2018-06-28T04:25:13.423Z,6.25
2018-06-28T04:27:40.667Z,6.13
2018-06-28T04:30:07.759Z,5.77
2018-06-28T04:32:34.950Z,5.80
2018-06-28T04:35:02.172Z,6.00
2018-06-28T04:37:29.416Z,6.13
2018-06-28T04:39:56.902Z,6.03
2018-06-28T04:42:25.303Z,6.67
2018-06-28T04:44:52.481Z,6.27
2018-06-28T04:47:19.620Z,6.10
2018-06-28T04:49:47.017Z,6.27
2018-06-28T04:52:14.148Z,5.70
2018-06-28T04:54:41.289Z,6.50
2018-06-28T04:57:08.419Z,6.07
2018-06-28T04:59:35.539Z,6.17
2018-06-28T05:02:03.204Z,5.60
2018-06-28T05:04:30.407Z,6.07
2018-06-28T05:06:57.791Z,6.03
2018-06-28T05:09:25.221Z,5.43
2018-06-28T05:11:54.581Z,6.13
2018-06-28T05:14:21.703Z,5.50
2018-06-28T05:16:48.896Z,6.17
2018-06-28T05:19:16.034Z,5.37
2018-06-28T05:21:43.216Z,6.17
2018-06-28T05:24:10.409Z,5.47
2018-06-28T05:26:37.541Z,5.77
2018-06-28T05:29:04.839Z,5.17
2018-06-28T05:31:31.961Z,5.37
2018-06-28T05:33:59.247Z,5.33
2018-06-28T05:36:26.429Z,4.87
2018-06-28T05:38:53.754Z,4.50
2018-06-28T05:41:20.920Z,5.47
2018-06-28T05:43:48.004Z,4.90
2018-06-28T05:46:15.203Z,4.57
2018-06-28T05:48:42.314Z,5.20
2018-06-28T05:51:10.521Z,4.90
2018-06-28T05:53:37.852Z,5.17
2018-06-28T05:56:04.979Z,4.63
2018-06-28T05:58:32.317Z,4.50
2018-06-28T06:00:59.661Z,4.40
2018-06-28T06:03:26.903Z,4.83
2018-06-28T06:05:54.085Z,5.20
2018-06-28T06:08:21.236Z,4.70
2018-06-28T06:10:48.399Z,4.87
2018-06-28T06:13:15.547Z,4.80
2018-06-28T06:15:42.724Z,5.40
2018-06-28T06:18:09.843Z,4.60
2018-06-28T06:20:36.968Z,4.50
2018-06-28T06:23:04.222Z,4.63
2018-06-28T06:25:31.367Z,4.40
2018-06-28T06:27:58.537Z,4.67
2018-06-28T06:30:26.321Z,4.40
2018-06-28T06:32:53.454Z,4.73
2018-06-28T06:35:20.645Z,4.37
2018-06-28T06:37:47.825Z,4.47
2018-06-28T06:40:15.006Z,4.00
2018-06-28T06:42:42.136Z,4.23
2018-06-28T06:45:09.306Z,4.47
2018-06-28T06:47:36.497Z,4.23
2018-06-28T06:50:03.742Z,4.40
2018-06-28T06:52:30.983Z,4.20
2018-06-28T06:54:58.156Z,4.27
2018-06-28T06:57:25.319Z,4.30
2018-06-28T06:59:52.509Z,4.07
2018-06-28T07:02:19.618Z,3.97
2018-06-28T07:04:46.820Z,4.03
2018-06-28T07:07:14.163Z,4.20
2018-06-28T07:09:41.280Z,4.40
2018-06-28T07:12:08.390Z,4.20
2018-06-28T07:14:35.561Z,3.83
2018-06-28T07:17:02.753Z,3.97
2018-06-28T07:19:29.900Z,3.90
2018-06-28T07:21:57.250Z,4.13
2018-06-28T07:24:24.500Z,3.77
2018-06-28T07:26:51.791Z,3.63
2018-06-28T07:29:19.069Z,4.10
2018-06-28T07:31:46.225Z,3.87
2018-06-28T07:34:13.473Z,3.40
2018-06-28T07:36:40.582Z,3.33
2018-06-28T07:39:09.540Z,4.00
2018-06-28T07:41:36.741Z,3.73
2018-06-28T07:44:04.053Z,3.43
2018-06-28T07:46:31.246Z,3.30
2018-06-28T07:48:58.962Z,3.70
2018-06-28T07:51:26.189Z,3.70
2018-06-28T07:53:54.220Z,3.80
2018-06-28T07:56:21.404Z,3.37
2018-06-28T07:58:48.615Z,3.33
2018-06-28T08:01:15.812Z,3.60
2018-06-28T08:03:43.264Z,3.90
2018-06-28T08:06:10.873Z,3.43
2018-06-28T08:08:38.001Z,4.30
2018-06-28T08:11:05.244Z,3.27
2018-06-28T08:13:32.445Z,3.10
2018-06-28T08:15:59.597Z,3.50
2018-06-28T08:18:26.946Z,3.40
2018-06-28T08:20:54.209Z,3.13
2018-06-28T08:23:21.373Z,3.47
2018-06-28T08:25:48.514Z,3.13
2018-06-28T08:28:15.773Z,3.20
2018-06-28T08:30:43.110Z,3.03
2018-06-28T08:33:10.229Z,3.43
2018-06-28T08:35:37.408Z,3.40
2018-06-28T08:38:04.645Z,3.30
2018-06-28T08:40:31.897Z,3.10
2018-06-28T08:42:59.175Z,2.90
2018-06-28T08:45:26.392Z,3.20
2018-06-28T08:47:53.639Z,3.10
2018-06-28T08:50:20.830Z,3.40
2018-06-28T08:52:47.998Z,3.00
2018-06-28T08:55:15.221Z,3.00
2018-06-28T08:57:42.443Z,3.43
2018-06-28T09:00:09.643Z,3.37
2018-06-28T09:02:36.784Z,3.27
2018-06-28T09:05:04.350Z,3.40
2018-06-28T09:07:31.579Z,3.00
2018-06-28T09:09:58.776Z,3.17
2018-06-28T09:12:26.329Z,3.00
2018-06-28T09:14:53.527Z,2.80
2018-06-28T09:17:20.747Z,3.10
2018-06-28T09:19:47.998Z,3.10
2018-06-28T09:22:15.120Z,2.87
2018-06-28T09:24:42.240Z,2.80
2018-06-28T09:27:09.469Z,2.73
2018-06-28T09:29:36.636Z,2.57
2018-06-28T09:32:04.196Z,2.93
2018-06-28T09:34:31.405Z,2.90
2018-06-28T09:36:58.610Z,2.70
2018-06-28T09:39:25.951Z,2.87
2018-06-28T09:41:53.903Z,2.60
2018-06-28T09:44:21.155Z,2.63
2018-06-28T09:46:48.348Z,2.73
2018-06-28T09:49:15.519Z,2.60
2018-06-28T09:51:42.753Z,2.57
2018-06-28T09:54:09.956Z,2.63
2018-06-28T09:56:37.202Z,2.70
2018-06-28T09:59:04.361Z,3.10
2018-06-28T10:01:31.561Z,2.40
2018-06-28T10:03:58.865Z,2.50
2018-06-28T10:06:26.124Z,3.00
2018-06-28T10:08:53.358Z,2.80
2018-06-28T10:11:20.857Z,2.77
2018-06-28T10:13:48.002Z,2.27
2018-06-28T10:16:15.205Z,3.00
2018-06-28T10:18:42.570Z,2.70
2018-06-28T10:21:09.776Z,2.80
2018-06-28T10:23:37.480Z,2.57
2018-06-28T10:26:04.835Z,2.53
2018-06-28T10:28:32.077Z,2.60
2018-06-28T10:30:59.293Z,2.50
2018-06-28T10:33:26.703Z,2.63
2018-06-28T10:35:53.920Z,2.60
2018-06-28T10:38:21.147Z,2.67
2018-06-28T10:40:48.411Z,2.50
2018-06-28T10:43:15.531Z,2.60
2018-06-28T10:45:42.779Z,2.40
2018-06-28T10:48:10.032Z,2.70
2018-06-28T10:50:37.216Z,2.40
2018-06-28T10:53:04.438Z,2.70
2018-06-28T10:55:32.277Z,2.73
2018-06-28T10:57:59.622Z,2.50
2018-06-28T11:00:27.173Z,2.37
2018-06-28T11:02:54.635Z,2.50
2018-06-28T11:05:21.860Z,2.33
2018-06-28T11:07:49.221Z,2.33
2018-06-28T11:10:16.468Z,2.70
2018-06-28T11:12:43.600Z,2.30
2018-06-28T11:15:10.781Z,3.00
2018-06-28T11:17:38.135Z,2.40
2018-06-28T11:20:05.305Z,2.60
2018-06-28T11:22:32.604Z,2.70
2018-06-28T11:25:00.068Z,2.47
2018-06-28T11:27:27.528Z,2.40
2018-06-28T11:29:54.955Z,2.50
2018-06-28T11:32:22.173Z,2.75
2018-06-28T11:34:50.326Z,2.42
2018-06-28T11:37:17.516Z,2.50
2018-06-28T11:39:44.751Z,2.40
2018-06-28T11:42:11.875Z,2.50
2018-06-28T11:44:39.265Z,2.27
2018-06-28T11:47:06.493Z,2.52
2018-06-28T11:49:34.029Z,2.50
2018-06-28T11:52:01.230Z,2.30
2018-06-28T11:54:28.979Z,2.43
2018-06-28T11:56:56.355Z,2.30
2018-06-28T11:59:23.805Z,2.60
2018-06-28T12:01:51.244Z,2.83
2018-06-28T12:04:18.494Z,2.50
2018-06-28T12:06:45.629Z,2.50
2018-06-28T12:09:12.818Z,2.20
2018-06-28T12:11:40.498Z,3.13
2018-06-28T12:14:08.143Z,3.87
2018-06-28T12:16:35.363Z,3.97
2018-06-28T12:19:02.617Z,3.90
2018-06-28T12:21:29.832Z,3.63
2018-06-28T12:23:57.382Z,3.13
2018-06-28T12:26:25.534Z,2.97
2018-06-28T12:28:52.656Z,2.60
2018-06-28T12:31:19.892Z,2.70
2018-06-28T12:33:47.019Z,3.63
2018-06-28T12:36:14.158Z,3.83
2018-06-28T12:38:41.293Z,4.80
2018-06-28T12:41:08.525Z,6.70
2018-06-28T12:43:35.661Z,6.73
2018-06-28T12:46:02.883Z,5.23
2018-06-28T12:48:30.146Z,5.93
2018-06-28T12:50:57.391Z,7.13
2018-06-28T12:53:24.673Z,7.70
2018-06-28T12:56:29.756Z,9.10
2018-06-28T12:58:58.572Z,12.87
2018-06-28T13:01:26.312Z,14.13
2018-06-28T13:03:53.992Z,11.50
2018-06-28T13:06:21.326Z,7.60
2018-06-28T13:08:48.811Z,5.77
2018-06-28T13:11:16.008Z,4.50
2018-06-28T13:13:43.227Z,3.77
2018-06-28T13:16:12.260Z,3.13
2018-06-28T13:18:39.439Z,3.00
2018-06-28T13:21:08.833Z,3.33
2018-06-28T13:23:36.159Z,3.60
2018-06-28T13:26:03.459Z,3.63
2018-06-28T13:28:30.971Z,3.37
2018-06-28T13:30:58.302Z,2.83
2018-06-28T13:33:25.918Z,3.10
2018-06-28T13:35:53.278Z,3.87
2018-06-28T13:38:20.494Z,5.10
2018-06-28T13:40:47.723Z,4.40
2018-06-28T13:43:14.818Z,3.87
2018-06-28T13:45:41.965Z,3.50
2018-06-28T13:48:09.081Z,2.80
2018-06-28T13:50:36.261Z,3.03
2018-06-28T13:53:03.635Z,2.80
2018-06-28T13:55:30.915Z,2.57
2018-06-28T13:57:58.485Z,2.60
2018-06-28T14:00:25.897Z,2.50
2018-06-28T14:02:53.004Z,2.30
2018-06-28T14:05:20.353Z,3.10
2018-06-28T14:07:47.505Z,3.37
2018-06-28T14:10:14.616Z,3.97
2018-06-28T14:12:41.767Z,4.33
2018-06-28T14:15:08.976Z,3.77
2018-06-28T14:17:36.927Z,4.33
2018-06-28T14:20:05.187Z,4.07
2018-06-28T14:22:32.440Z,5.23
2018-06-28T14:24:59.894Z,5.07
2018-06-28T14:27:27.263Z,4.00
2018-06-28T14:29:54.840Z,3.57
2018-06-28T14:32:22.401Z,3.37
2018-06-28T14:34:49.894Z,2.73
2018-06-28T14:37:17.016Z,2.83
2018-06-28T14:39:44.175Z,2.73
2018-06-28T14:42:11.403Z,2.50
2018-06-28T14:44:38.507Z,2.57
2018-06-28T14:47:05.769Z,2.43
2018-06-28T14:49:33.113Z,2.50
2018-06-28T14:52:00.333Z,2.70
2018-06-28T14:54:27.625Z,2.73
2018-06-28T14:56:55.029Z,2.30
2018-06-28T14:59:22.176Z,2.40
2018-06-28T15:01:49.284Z,2.90
2018-06-28T15:04:16.671Z,2.80
2018-06-28T15:06:43.768Z,2.90
2018-06-28T15:09:12.864Z,2.67
2018-06-28T15:11:40.367Z,2.60
2018-06-28T15:14:07.511Z,3.63
2018-06-28T15:16:34.772Z,2.90
2018-06-28T15:19:01.957Z,2.67
2018-06-28T15:21:29.372Z,3.00
2018-06-28T15:23:56.588Z,2.90
2018-06-28T15:26:23.802Z,2.80
2018-06-28T15:28:51.084Z,2.50
2018-06-28T15:31:18.235Z,2.67
2018-06-28T15:33:45.860Z,2.93
2018-06-28T15:36:13.015Z,2.47
2018-06-28T15:38:40.183Z,2.50
2018-06-28T15:41:07.451Z,2.77
2018-06-28T15:43:34.781Z,2.33
2018-06-28T15:46:02.028Z,2.90
2018-06-28T15:48:29.669Z,2.52
2018-06-28T15:50:57.283Z,2.80
2018-06-28T15:53:25.082Z,2.40
2018-06-28T15:55:52.376Z,2.80
2018-06-28T15:58:19.509Z,2.70
2018-06-28T16:00:46.736Z,2.63
2018-06-28T16:03:13.936Z,2.70
2018-06-28T16:05:41.100Z,3.03
2018-06-28T16:08:08.279Z,2.63
2018-06-28T16:10:35.676Z,2.70
2018-06-28T16:13:02.946Z,2.60
2018-06-28T16:15:30.330Z,2.67
2018-06-28T16:17:58.066Z,3.10
2018-06-28T16:20:25.568Z,2.80
2018-06-28T16:22:52.693Z,2.80
2018-06-28T16:25:19.936Z,2.73
2018-06-28T16:27:47.119Z,3.10
2018-06-28T16:30:14.360Z,2.70
2018-06-28T16:32:41.555Z,2.53
2018-06-28T16:35:08.878Z,2.50
2018-06-28T16:37:35.996Z,2.47
2018-06-28T16:40:03.371Z,3.70
2018-06-28T16:42:30.644Z,3.00
2018-06-28T16:44:58.062Z,2.87
2018-06-28T16:47:25.438Z,2.70
2018-06-28T16:49:52.588Z,2.27
2018-06-28T16:52:19.872Z,2.30
2018-06-28T16:54:47.116Z,2.70
2018-06-28T16:57:14.281Z,2.80
2018-06-28T16:59:41.558Z,2.60
2018-06-28T17:02:08.700Z,2.70
2018-06-28T17:04:35.810Z,2.50
2018-06-28T17:07:03.229Z,2.43
2018-06-28T17:09:31.591Z,2.50
2018-06-28T17:11:58.957Z,2.63
2018-06-28T17:14:26.479Z,2.60
2018-06-28T17:16:53.937Z,2.60
2018-06-28T17:19:21.082Z,2.60
2018-06-28T17:21:48.200Z,2.70
2018-06-28T17:24:15.412Z,2.67
2018-06-28T17:26:42.568Z,2.10
2018-06-28T17:29:09.716Z,2.70
2018-06-28T17:31:36.993Z,2.63
2018-06-28T17:34:04.235Z,2.83
2018-06-28T17:36:31.491Z,3.00
2018-06-28T17:38:59.036Z,2.77
2018-06-28T17:41:26.720Z,3.00
2018-06-28T17:43:53.991Z,2.83
2018-06-28T17:46:21.180Z,2.70
2018-06-28T17:48:48.295Z,2.70
2018-06-28T17:51:15.531Z,2.83
2018-06-28T17:53:42.725Z,2.63
2018-06-28T17:56:09.846Z,2.70
2018-06-28T17:58:37.317Z,2.50
2018-06-28T18:01:04.584Z,2.57
2018-06-28T18:03:31.877Z,2.53
2018-06-28T18:05:59.131Z,2.07
2018-06-28T18:08:26.646Z,2.70
2018-06-28T18:10:53.910Z,2.60
2018-06-28T18:13:21.042Z,2.87
2018-06-28T18:15:48.208Z,2.53
2018-06-28T18:18:15.380Z,2.33
2018-06-28T18:20:42.523Z,2.77
2018-06-28T18:23:09.674Z,2.53
2018-06-28T18:25:36.779Z,2.60
2018-06-28T18:28:04.205Z,2.60
2018-06-28T18:30:31.535Z,3.10
2018-06-28T18:32:58.933Z,2.47
2018-06-28T18:35:26.262Z,2.63
2018-06-28T18:37:55.800Z,2.63
2018-06-28T18:40:22.952Z,2.70
2018-06-28T18:42:50.136Z,2.63
2018-06-28T18:45:18.340Z,2.73
2018-06-28T18:47:45.469Z,2.43
2018-06-28T18:50:12.749Z,2.50
2018-06-28T18:52:39.904Z,2.50
2018-06-28T18:55:07.052Z,2.70
2018-06-28T18:57:34.365Z,2.30
2018-06-28T19:00:01.605Z,2.70
2018-06-28T19:02:28.791Z,3.00
2018-06-28T19:04:56.193Z,2.87
2018-06-28T19:07:23.373Z,2.93
2018-06-28T19:09:56.272Z,2.50
2018-06-28T19:12:23.442Z,2.57
2018-06-28T19:14:56.289Z,2.63
2018-06-28T19:17:23.610Z,2.63
2018-06-28T19:19:50.797Z,2.40
2018-06-28T19:22:24.192Z,2.50
2018-06-28T19:24:51.355Z,3.27
2018-06-28T19:27:18.471Z,2.50
2018-06-28T19:29:51.693Z,2.57
2018-06-28T19:32:26.057Z,2.30
2018-06-28T19:34:54.200Z,2.30
2018-06-28T19:37:27.123Z,2.63
2018-06-28T19:40:00.096Z,2.60
2018-06-28T19:42:33.327Z,2.50
2018-06-28T19:45:00.868Z,2.50
2018-06-28T19:47:28.229Z,2.33
2018-06-28T19:50:01.705Z,2.70
2018-06-28T19:52:35.090Z,2.43
2018-06-28T19:55:02.617Z,2.67
2018-06-28T19:57:30.012Z,2.80
2018-06-28T19:59:57.839Z,2.57
2018-06-28T20:02:31.230Z,2.40
2018-06-28T20:04:59.137Z,2.50
2018-06-28T20:07:27.155Z,2.53
2018-06-28T20:09:54.731Z,2.40
2018-06-28T20:12:27.865Z,2.43
2018-06-28T20:15:00.789Z,2.63
2018-06-28T20:17:33.747Z,2.43
2018-06-28T20:20:06.635Z,2.60
2018-06-28T20:22:33.894Z,2.20
2018-06-28T20:25:01.190Z,2.60
2018-06-28T20:27:34.278Z,2.47
2018-06-28T20:30:07.308Z,2.70
2018-06-28T20:32:41.151Z,2.80
2018-06-28T20:35:08.287Z,2.70
2018-06-28T20:37:35.414Z,2.43
2018-06-28T20:40:02.807Z,2.37
2018-06-28T20:42:30.005Z,3.00
2018-06-28T20:44:57.500Z,2.43
2018-06-28T20:47:24.952Z,2.37
2018-06-28T20:49:52.107Z,2.57
2018-06-28T20:52:19.226Z,2.67
2018-06-28T20:54:46.369Z,2.47
2018-06-28T20:57:13.527Z,2.40
2018-06-28T20:59:40.626Z,3.10
2018-06-28T21:02:08.145Z,2.50
2018-06-28T21:04:35.277Z,2.70
2018-06-28T21:07:03.141Z,2.77
2018-06-28T21:09:30.404Z,2.63
2018-06-28T21:11:57.851Z,2.83
2018-06-28T21:14:25.508Z,2.87
2018-06-28T21:16:52.719Z,2.63
2018-06-28T21:19:19.847Z,2.60
2018-06-28T21:21:46.945Z,2.70
2018-06-28T21:24:14.197Z,2.53
2018-06-28T21:26:41.376Z,2.73
2018-06-28T21:29:08.484Z,2.77
2018-06-28T21:31:35.647Z,2.33
2018-06-28T21:34:02.849Z,2.77
2018-06-28T21:36:30.161Z,2.70
2018-06-28T21:38:57.447Z,2.43
2018-06-28T21:41:24.782Z,2.83
2018-06-28T21:43:51.954Z,2.70
2018-06-28T21:46:19.103Z,2.90
2018-06-28T21:48:46.243Z,2.60
2018-06-28T21:51:13.339Z,2.80
2018-06-28T21:53:40.486Z,2.40
2018-06-28T21:56:07.615Z,2.83
2018-06-28T21:58:34.863Z,2.40
2018-06-28T22:01:02.131Z,2.97
2018-06-28T22:03:29.397Z,2.83
2018-06-28T22:05:56.664Z,2.63
2018-06-28T22:08:23.969Z,2.63
2018-06-28T22:10:51.105Z,2.83
2018-06-28T22:13:18.196Z,2.60
2018-06-28T22:15:45.320Z,2.83
2018-06-28T22:18:12.423Z,2.90
2018-06-28T22:20:39.606Z,3.07
2018-06-28T22:23:06.773Z,3.10
2018-06-28T22:25:33.942Z,2.50
2018-06-28T22:28:01.196Z,2.70
2018-06-28T22:30:28.602Z,3.07
2018-06-28T22:32:56.031Z,2.70
2018-06-28T22:35:23.177Z,2.70
2018-06-28T22:37:53.821Z,2.60
2018-06-28T22:40:20.935Z,2.83
2018-06-28T22:42:48.055Z,3.07
2018-06-28T22:45:15.245Z,2.87
2018-06-28T22:47:42.361Z,2.90
2018-06-28T22:50:09.461Z,2.87
2018-06-28T22:52:36.591Z,3.23
2018-06-28T22:55:04.011Z,2.80
2018-06-28T22:57:31.218Z,3.00
2018-06-28T22:59:58.521Z,3.13
2018-06-28T23:02:25.838Z,3.00
2018-06-28T23:04:53.508Z,2.70
2018-06-28T23:07:20.735Z,2.90
2018-06-28T23:09:47.848Z,2.97
2018-06-28T23:12:14.976Z,3.47
2018-06-28T23:14:42.125Z,3.10
2018-06-28T23:17:09.253Z,3.30
2018-06-28T23:19:36.453Z,2.97
2018-06-28T23:22:03.759Z,3.10
2018-06-28T23:24:30.988Z,3.20
2018-06-28T23:26:58.204Z,3.10
2018-06-28T23:29:25.606Z,3.20
2018-06-28T23:31:52.779Z,3.20
2018-06-28T23:34:20.018Z,3.17
2018-06-28T23:36:47.230Z,2.90
2018-06-28T23:39:14.335Z,3.67
2018-06-28T23:41:41.473Z,3.47
2018-06-28T23:44:08.648Z,3.13
2018-06-28T23:46:36.141Z,3.70
2018-06-28T23:49:03.481Z,3.37
2018-06-28T23:51:30.968Z,3.67
2018-06-28T23:53:58.244Z,3.20
2018-06-28T23:56:25.509Z,3.37
2018-06-28T23:58:52.967Z,3.37
