createdAt,value
2022-11-02T00:02:22.032Z,0.40
2022-11-02T00:04:52.183Z,0.40
2022-11-02T00:07:22.280Z,0.40
2022-11-02T00:09:52.464Z,0.40
2022-11-02T00:12:24.282Z,0.40
2022-11-02T00:14:54.482Z,0.40
2022-11-02T00:17:24.730Z,0.47
2022-11-02T00:19:54.875Z,0.40
2022-11-02T00:22:25.988Z,0.40
2022-11-02T00:24:56.540Z,0.40
2022-11-02T00:27:28.605Z,0.47
2022-11-02T00:29:58.900Z,0.40
2022-11-02T00:32:29.290Z,0.40
2022-11-02T00:35:00.712Z,0.40
2022-11-02T00:40:01.575Z,0.50
2022-11-02T00:42:33.301Z,0.40
2022-11-02T00:45:03.587Z,0.40
2022-11-02T00:47:34.372Z,0.50
2022-11-02T00:50:04.496Z,0.40
2022-11-02T00:52:34.772Z,0.40
2022-11-02T00:55:05.602Z,0.50
2022-11-02T00:57:37.300Z,0.47
2022-11-02T01:00:08.160Z,0.40
2022-11-02T01:02:38.615Z,0.40
2022-11-02T01:05:10.181Z,0.40
2022-11-02T01:07:40.697Z,0.40
2022-11-02T01:10:12.416Z,0.47
2022-11-02T01:12:44.137Z,0.40
2022-11-02T01:15:14.512Z,0.50
2022-11-02T01:17:44.856Z,0.50
2022-11-02T01:20:15.464Z,0.40
2022-11-02T01:22:45.552Z,0.50
2022-11-02T01:25:15.760Z,0.43
2022-11-02T01:27:47.522Z,0.50
2022-11-02T01:30:36.956Z,0.50
2022-11-02T01:33:09.168Z,0.40
2022-11-02T01:35:39.966Z,0.30
2022-11-02T01:38:10.312Z,0.40
2022-11-02T01:40:41.202Z,0.37
2022-11-02T01:43:27.540Z,0.50
2022-11-02T01:46:00.810Z,0.40
2022-11-02T01:48:35.447Z,0.50
2022-11-02T01:51:09.077Z,0.50
2022-11-02T01:53:42.326Z,0.40
2022-11-02T01:56:14.294Z,0.40
2022-11-02T01:58:48.533Z,0.40
2022-11-02T02:01:18.680Z,0.40
2022-11-02T02:03:50.856Z,0.40
2022-11-02T02:06:21.060Z,0.40
2022-11-02T02:08:53.241Z,0.50
2022-11-02T02:11:29.439Z,0.40
2022-11-02T02:14:03.480Z,0.50
2022-11-02T02:17:11.115Z,0.40
2022-11-02T02:19:47.182Z,0.40
2022-11-02T02:22:41.385Z,0.30
2022-11-02T02:25:27.998Z,0.40
2022-11-02T02:28:16.421Z,0.30
2022-11-02T02:30:52.765Z,0.40
2022-11-02T02:33:30.450Z,0.30
2022-11-02T02:36:06.777Z,0.40
2022-11-02T02:38:45.174Z,0.30
2022-11-02T02:41:20.359Z,0.40
2022-11-02T02:43:54.802Z,0.40
2022-11-02T02:46:33.238Z,0.33
2022-11-02T02:49:07.280Z,0.30
2022-11-02T02:51:39.767Z,0.30
2022-11-02T02:54:12.726Z,0.40
2022-11-02T02:59:23.205Z,0.40
2022-11-02T03:01:53.413Z,0.40
2022-11-02T03:04:23.640Z,0.40
2022-11-02T03:06:57.043Z,0.40
2022-11-02T03:09:35.287Z,0.40
2022-11-02T03:12:18.385Z,0.40
2022-11-02T03:15:03.322Z,0.40
2022-11-02T03:17:41.498Z,0.40
2022-11-02T03:20:23.357Z,0.40
2022-11-02T03:23:00.218Z,0.40
2022-11-02T03:25:32.911Z,0.30
2022-11-02T03:28:14.174Z,0.30
2022-11-02T03:30:49.606Z,0.40
2022-11-02T03:33:24.964Z,0.40
2022-11-02T03:35:59.007Z,0.40
2022-11-02T03:38:38.645Z,0.40
2022-11-02T03:41:11.034Z,0.40
2022-11-02T03:43:43.549Z,0.40
2022-11-02T03:46:17.672Z,0.40
2022-11-02T03:48:51.314Z,0.50
2022-11-02T03:51:25.141Z,0.40
2022-11-02T03:53:59.333Z,0.40
2022-11-02T03:56:34.363Z,0.40
2022-11-02T03:59:04.736Z,0.40
2022-11-02T04:01:41.684Z,0.40
2022-11-02T04:04:12.056Z,0.40
2022-11-02T04:06:42.821Z,0.40
2022-11-02T04:09:14.380Z,0.30
2022-11-02T04:12:01.318Z,0.40
2022-11-02T04:14:40.896Z,0.40
2022-11-02T04:20:01.817Z,0.40
2022-11-02T04:22:48.577Z,0.40
2022-11-02T04:25:20.652Z,0.30
2022-11-02T04:27:52.039Z,0.40
2022-11-02T04:30:24.638Z,0.40
2022-11-02T04:33:13.179Z,0.40
2022-11-02T04:35:43.316Z,0.40
2022-11-02T04:38:30.250Z,0.40
2022-11-02T04:41:15.886Z,0.30
2022-11-02T04:43:46.035Z,0.40
2022-11-02T04:46:16.175Z,0.30
2022-11-02T04:48:47.889Z,0.37
2022-11-02T04:51:18.230Z,0.37
2022-11-02T04:53:48.289Z,0.33
2022-11-02T04:56:18.658Z,0.40
2022-11-02T04:58:52.610Z,0.40
2022-11-02T05:01:23.445Z,0.40
2022-11-02T05:03:56.671Z,0.30
2022-11-02T05:06:27.605Z,0.40
2022-11-02T05:08:58.631Z,0.33
2022-11-02T05:11:29.186Z,0.43
2022-11-02T05:13:59.216Z,0.30
2022-11-02T05:16:29.314Z,0.40
2022-11-02T05:19:03.502Z,0.40
2022-11-02T05:21:35.743Z,0.50
2022-11-02T05:24:06.048Z,0.40
2022-11-02T05:26:36.259Z,0.40
2022-11-02T05:29:06.602Z,0.40
2022-11-02T05:31:36.876Z,0.40
2022-11-02T05:34:08.536Z,0.40
2022-11-02T05:36:38.778Z,0.40
2022-11-02T05:39:09.401Z,0.40
2022-11-02T05:41:39.532Z,0.40
2022-11-02T05:44:09.813Z,0.40
2022-11-02T05:46:39.882Z,0.40
2022-11-02T05:49:11.541Z,0.40
2022-11-02T05:51:41.653Z,0.40
2022-11-02T05:54:11.778Z,0.40
2022-11-02T05:56:41.909Z,0.40
2022-11-02T05:59:12.221Z,0.50
2022-11-02T06:01:45.111Z,0.40
2022-11-02T06:04:16.858Z,0.40
2022-11-02T06:06:47.025Z,0.30
2022-11-02T06:09:17.435Z,0.40
2022-11-02T06:11:47.727Z,0.40
2022-11-02T06:14:17.744Z,0.40
2022-11-02T06:16:48.330Z,0.40
2022-11-02T06:19:19.997Z,0.40
2022-11-02T06:21:51.589Z,0.40
2022-11-02T06:24:21.606Z,0.40
2022-11-02T06:26:51.905Z,0.40
2022-11-02T06:29:21.968Z,0.40
2022-11-02T06:31:52.106Z,0.40
2022-11-02T06:34:23.803Z,0.40
2022-11-02T06:36:53.952Z,0.40
2022-11-02T06:39:24.068Z,0.40
2022-11-02T06:41:54.219Z,0.40
2022-11-02T06:44:24.293Z,0.40
2022-11-02T06:46:54.421Z,0.40
2022-11-02T06:49:26.223Z,0.50
2022-11-02T06:51:56.457Z,0.40
2022-11-02T06:54:26.540Z,0.50
2022-11-02T06:56:56.641Z,0.40
2022-11-02T06:59:26.721Z,0.40
2022-11-02T07:01:56.956Z,0.40
2022-11-02T07:04:28.938Z,0.40
2022-11-02T07:06:59.064Z,0.37
2022-11-02T07:09:29.517Z,0.40
2022-11-02T07:11:59.780Z,0.40
2022-11-02T07:14:29.847Z,0.40
2022-11-02T07:16:59.990Z,0.40
2022-11-02T07:19:31.849Z,0.50
2022-11-02T07:22:02.279Z,0.40
2022-11-02T07:24:32.573Z,0.40
2022-11-02T07:27:02.658Z,0.40
2022-11-02T07:29:32.863Z,0.40
2022-11-02T07:32:04.009Z,0.43
2022-11-02T07:34:35.712Z,0.50
2022-11-02T07:37:05.876Z,0.50
2022-11-02T07:39:35.922Z,0.40
2022-11-02T07:42:07.697Z,0.50
2022-11-02T07:44:37.783Z,0.40
2022-11-02T07:47:07.948Z,0.40
2022-11-02T07:49:39.779Z,0.40
2022-11-02T07:52:09.873Z,0.43
2022-11-02T07:54:44.456Z,0.40
2022-11-02T07:57:14.891Z,0.30
2022-11-02T07:59:46.077Z,0.50
2022-11-02T08:02:16.627Z,0.40
2022-11-02T08:04:48.377Z,0.40
2022-11-02T08:07:18.500Z,0.40
2022-11-02T08:09:49.449Z,0.40
2022-11-02T08:12:19.735Z,0.40
2022-11-02T08:14:50.251Z,0.40
2022-11-02T08:17:20.379Z,0.50
2022-11-02T08:19:52.091Z,0.50
2022-11-02T08:22:22.252Z,0.40
2022-11-02T08:24:52.330Z,0.40
2022-11-02T08:27:22.510Z,0.40
2022-11-02T08:29:53.483Z,0.40
2022-11-02T08:32:23.596Z,0.40
2022-11-02T08:34:55.303Z,0.40
2022-11-02T08:37:25.420Z,0.40
2022-11-02T08:39:55.535Z,0.40
2022-11-02T08:42:25.645Z,0.40
2022-11-02T08:44:55.769Z,0.40
2022-11-02T08:47:25.924Z,0.40
2022-11-02T08:49:57.627Z,0.50
2022-11-02T08:52:27.780Z,0.40
2022-11-02T08:54:57.932Z,0.40
2022-11-02T08:57:28.019Z,0.40
2022-11-02T08:59:58.355Z,0.40
2022-11-02T09:02:28.488Z,0.40
2022-11-02T09:05:00.232Z,0.40
2022-11-02T09:07:30.392Z,0.40
2022-11-02T09:10:00.804Z,0.30
2022-11-02T09:12:31.260Z,0.40
2022-11-02T09:15:01.304Z,0.40
2022-11-02T09:17:32.896Z,0.40
2022-11-02T09:20:04.745Z,0.40
2022-11-02T09:22:34.897Z,0.40
2022-11-02T09:25:04.954Z,0.40
2022-11-02T09:27:35.097Z,0.50
2022-11-02T09:30:05.695Z,0.40
2022-11-02T09:32:36.168Z,0.37
2022-11-02T09:35:10.612Z,0.40
2022-11-02T09:37:40.905Z,0.40
2022-11-02T09:40:13.101Z,0.40
2022-11-02T09:42:50.458Z,0.40
2022-11-02T09:45:22.936Z,0.40
2022-11-02T09:48:16.003Z,0.40
2022-11-02T09:50:57.729Z,0.40
2022-11-02T09:53:40.979Z,0.40
2022-11-02T09:56:13.312Z,0.50
2022-11-02T09:58:45.563Z,0.43
2022-11-02T10:01:42.428Z,0.50
2022-11-02T10:04:39.928Z,0.50
2022-11-02T10:07:20.731Z,0.40
2022-11-02T10:09:58.553Z,0.50
2022-11-02T10:12:36.958Z,0.50
2022-11-02T10:15:13.061Z,0.50
2022-11-02T10:17:44.743Z,0.40
2022-11-02T10:20:27.185Z,0.40
2022-11-02T10:23:05.787Z,0.40
2022-11-02T10:25:38.177Z,0.40
2022-11-02T10:28:17.542Z,0.40
2022-11-02T10:30:48.917Z,0.50
2022-11-02T10:33:24.002Z,0.50
2022-11-02T10:36:17.524Z,0.33
2022-11-02T10:39:01.579Z,0.40
2022-11-02T10:41:49.704Z,0.30
2022-11-02T10:44:33.294Z,0.40
2022-11-02T10:47:16.759Z,0.47
2022-11-02T10:50:19.975Z,0.40
2022-11-02T10:52:50.480Z,0.40
2022-11-02T10:55:32.548Z,0.43
2022-11-02T10:58:06.717Z,0.43
2022-11-02T11:00:38.943Z,0.40
2022-11-02T11:03:13.615Z,0.50
2022-11-02T11:05:59.849Z,0.40
2022-11-02T11:08:37.857Z,0.40
2022-11-02T11:11:20.497Z,0.50
2022-11-02T11:16:54.459Z,0.37
2022-11-02T11:21:44.872Z,0.50
2022-11-02T11:24:25.640Z,0.50
2022-11-02T11:27:21.202Z,0.40
2022-11-02T11:29:54.849Z,0.40
2022-11-02T11:32:30.372Z,0.40
2022-11-02T11:35:04.709Z,0.40
2022-11-02T11:37:36.846Z,0.40
2022-11-02T11:40:09.997Z,0.40
2022-11-02T11:42:40.287Z,0.40
2022-11-02T11:45:21.109Z,0.43
2022-11-02T11:47:55.759Z,0.50
2022-11-02T11:50:27.518Z,0.40
2022-11-02T11:53:21.115Z,0.50
2022-11-02T11:55:52.607Z,0.50
2022-11-02T11:58:24.480Z,0.40
2022-11-02T12:01:11.046Z,0.40
2022-11-02T12:03:56.172Z,0.40
2022-11-02T12:06:33.861Z,0.40
2022-11-02T12:09:14.975Z,0.50
2022-11-02T12:11:53.145Z,0.47
2022-11-02T12:14:46.460Z,0.50
2022-11-02T12:17:37.108Z,0.47
2022-11-02T12:20:19.367Z,0.40
2022-11-02T12:22:59.453Z,0.40
2022-11-02T12:25:43.421Z,0.40
2022-11-02T12:28:30.954Z,0.40
2022-11-02T12:31:09.704Z,0.40
2022-11-02T12:33:54.490Z,0.47
2022-11-02T12:37:03.479Z,0.40
2022-11-02T12:39:38.522Z,0.43
2022-11-02T12:42:23.364Z,0.40
2022-11-02T12:45:05.743Z,0.40
2022-11-02T12:47:55.512Z,0.40
2022-11-02T12:50:33.489Z,0.40
2022-11-02T12:53:15.335Z,0.40
2022-11-02T12:55:49.376Z,0.50
2022-11-02T12:58:23.940Z,0.40
2022-11-02T13:00:59.359Z,0.40
2022-11-02T13:03:41.065Z,0.40
2022-11-02T13:06:16.880Z,0.50
2022-11-02T13:08:51.809Z,0.40
2022-11-02T13:11:26.366Z,0.40
2022-11-02T13:14:00.372Z,0.40
2022-11-02T13:16:40.942Z,0.40
2022-11-02T13:19:19.392Z,0.40
2022-11-02T13:21:55.603Z,0.43
2022-11-02T13:24:31.895Z,0.40
2022-11-02T13:27:14.766Z,0.40
2022-11-02T13:29:56.774Z,0.33
2022-11-02T13:32:33.821Z,0.40
2022-11-02T13:35:14.088Z,0.40
2022-11-02T13:37:48.356Z,0.40
2022-11-02T13:40:23.394Z,0.40
2022-11-02T13:43:08.037Z,0.30
2022-11-02T13:46:23.816Z,0.40
2022-11-02T13:49:03.274Z,0.40
2022-11-02T13:51:39.993Z,0.40
2022-11-02T13:54:14.832Z,0.30
2022-11-02T13:56:45.793Z,0.40
2022-11-02T13:59:24.042Z,0.37
2022-11-02T14:01:56.480Z,0.37
2022-11-02T14:04:31.419Z,0.40
2022-11-02T14:07:04.874Z,0.30
2022-11-02T14:09:39.528Z,0.30
2022-11-02T14:12:29.833Z,0.37
2022-11-02T14:15:50.380Z,0.40
2022-11-02T14:18:32.141Z,0.40
2022-11-02T14:21:38.690Z,0.30
2022-11-02T14:24:41.579Z,0.40
2022-11-02T14:27:32.453Z,0.40
2022-11-02T14:30:02.677Z,0.30
2022-11-02T14:32:50.296Z,0.40
2022-11-02T14:35:44.584Z,0.40
2022-11-02T14:38:49.977Z,0.30
2022-11-02T14:41:41.964Z,0.30
2022-11-02T14:44:42.751Z,0.40
2022-11-02T14:47:14.835Z,0.30
2022-11-02T14:49:52.885Z,0.40
2022-11-02T14:52:29.591Z,0.40
2022-11-02T14:55:09.160Z,0.30
2022-11-02T14:57:42.854Z,0.40
2022-11-02T15:00:22.929Z,0.33
2022-11-02T15:02:55.648Z,0.30
2022-11-02T15:05:30.852Z,0.40
2022-11-02T15:08:04.201Z,0.40
2022-11-02T15:10:45.485Z,0.40
2022-11-02T15:13:41.476Z,0.40
2022-11-02T15:16:26.739Z,0.30
2022-11-02T15:18:58.424Z,0.40
2022-11-02T15:21:32.338Z,0.40
2022-11-02T15:24:22.352Z,0.30
2022-11-02T15:26:56.025Z,0.30
2022-11-02T15:29:39.163Z,0.40
2022-11-02T15:32:21.169Z,0.30
2022-11-02T15:34:54.598Z,0.37
2022-11-02T15:37:27.206Z,0.30
2022-11-02T15:39:59.534Z,0.30
2022-11-02T15:42:40.824Z,0.30
2022-11-02T15:45:48.900Z,0.30
2022-11-02T15:48:36.319Z,0.30
2022-11-02T15:51:12.796Z,0.30
2022-11-02T15:53:58.785Z,0.23
2022-11-02T15:56:48.638Z,0.30
2022-11-02T15:59:46.066Z,0.30
2022-11-02T16:02:25.026Z,0.30
2022-11-02T16:04:57.243Z,0.30
2022-11-02T16:07:33.534Z,0.30
2022-11-02T16:10:22.450Z,0.30
2022-11-02T16:13:03.558Z,0.30
2022-11-02T16:15:35.231Z,0.30
2022-11-02T16:18:05.570Z,0.30
2022-11-02T16:20:40.542Z,0.20
2022-11-02T16:23:15.470Z,0.30
2022-11-02T16:25:48.612Z,0.30
2022-11-02T16:28:23.175Z,0.20
2022-11-02T16:31:17.258Z,0.20
2022-11-02T16:33:53.063Z,0.30
2022-11-02T16:36:25.325Z,0.30
2022-11-02T16:39:01.568Z,0.27
2022-11-02T16:41:33.364Z,0.30
2022-11-02T16:44:10.773Z,0.20
2022-11-02T16:46:50.521Z,0.30
2022-11-02T16:49:21.870Z,0.30
2022-11-02T16:51:55.185Z,0.20
2022-11-02T16:54:42.587Z,0.20
2022-11-02T16:57:19.167Z,0.20
2022-11-02T16:59:56.490Z,0.20
2022-11-02T17:02:37.113Z,0.20
2022-11-02T17:05:09.130Z,0.20
2022-11-02T17:07:43.108Z,0.20
2022-11-02T17:10:23.193Z,0.20
2022-11-02T17:12:53.595Z,0.20
2022-11-02T17:15:25.549Z,0.20
2022-11-02T17:18:18.517Z,0.23
2022-11-02T17:20:49.485Z,0.20
2022-11-02T17:23:35.771Z,0.20
2022-11-02T17:26:31.165Z,0.30
2022-11-02T17:29:02.518Z,0.20
2022-11-02T17:31:36.006Z,0.20
2022-11-02T17:34:13.588Z,0.20
2022-11-02T17:36:45.437Z,0.30
2022-11-02T17:39:17.741Z,0.20
2022-11-02T17:42:06.884Z,0.20
2022-11-02T17:44:37.014Z,0.20
2022-11-02T17:47:14.660Z,0.20
2022-11-02T17:49:46.412Z,0.20
2022-11-02T17:52:17.979Z,0.20
2022-11-02T17:54:48.573Z,0.20
2022-11-02T17:57:19.812Z,0.30
2022-11-02T17:59:49.975Z,0.27
2022-11-02T18:02:20.774Z,0.20
2022-11-02T18:04:52.761Z,0.20
2022-11-02T18:07:22.943Z,0.30
2022-11-02T18:09:53.153Z,0.20
2022-11-02T18:12:23.439Z,0.20
2022-11-02T18:14:53.624Z,0.20
2022-11-02T18:17:23.866Z,0.20
2022-11-02T18:19:56.047Z,0.30
2022-11-02T18:22:26.213Z,0.20
2022-11-02T18:24:56.256Z,0.20
2022-11-02T18:27:28.662Z,0.20
2022-11-02T18:29:59.483Z,0.20
2022-11-02T18:32:29.798Z,0.20
2022-11-02T18:35:01.696Z,0.20
2022-11-02T18:37:33.138Z,0.20
2022-11-02T18:40:03.239Z,0.20
2022-11-02T18:42:33.421Z,0.20
2022-11-02T18:45:03.537Z,0.20
2022-11-02T18:47:33.887Z,0.20
2022-11-02T18:50:06.707Z,0.20
2022-11-02T18:52:37.441Z,0.20
2022-11-02T18:55:08.255Z,0.20
2022-11-02T18:57:38.451Z,0.20
2022-11-02T19:00:09.975Z,0.20
2022-11-02T19:02:41.604Z,0.30
2022-11-02T19:05:27.308Z,0.20
2022-11-02T19:08:14.352Z,0.20
2022-11-02T19:10:46.955Z,0.20
2022-11-02T19:13:17.467Z,0.20
2022-11-02T19:15:50.867Z,0.30
2022-11-02T19:18:23.894Z,0.30
2022-11-02T19:20:58.579Z,0.30
2022-11-02T19:23:29.533Z,0.30
2022-11-02T19:25:59.737Z,0.30
2022-11-02T19:28:30.148Z,0.30
2022-11-02T19:31:03.072Z,0.30
2022-11-02T19:33:34.144Z,0.20
2022-11-02T19:36:09.602Z,0.30
2022-11-02T19:38:40.481Z,0.20
2022-11-02T19:41:13.792Z,0.30
2022-11-02T19:43:46.006Z,0.20
2022-11-02T19:46:17.855Z,0.30
2022-11-02T19:48:48.251Z,0.30
2022-11-02T19:51:21.789Z,0.40
2022-11-02T19:53:55.933Z,0.30
2022-11-02T19:56:28.132Z,0.30
2022-11-02T19:59:00.223Z,0.30
2022-11-02T20:01:32.658Z,0.30
2022-11-02T20:04:04.111Z,0.30
2022-11-02T20:06:39.011Z,0.30
2022-11-02T20:09:12.796Z,0.30
2022-11-02T20:11:45.583Z,0.30
2022-11-02T20:14:17.452Z,0.40
2022-11-02T20:16:58.714Z,0.30
2022-11-02T20:19:40.731Z,0.30
2022-11-02T20:22:14.565Z,0.30
2022-11-02T20:24:45.487Z,0.30
2022-11-02T20:27:15.563Z,0.40
2022-11-02T20:29:45.644Z,0.30
2022-11-02T20:32:20.912Z,0.30
2022-11-02T20:34:51.031Z,0.30
2022-11-02T20:37:22.896Z,0.30
2022-11-02T20:39:53.091Z,0.30
2022-11-02T20:42:24.536Z,0.30
2022-11-02T20:44:54.798Z,0.30
2022-11-02T20:47:25.202Z,0.30
2022-11-02T20:49:55.359Z,0.30
2022-11-02T20:52:27.599Z,0.30
2022-11-02T20:54:57.908Z,0.30
2022-11-02T20:57:30.527Z,0.30
2022-11-02T21:00:04.087Z,0.30
2022-11-02T21:02:34.969Z,0.30
2022-11-02T21:05:07.799Z,0.30
2022-11-02T21:07:39.688Z,0.30
2022-11-02T21:10:15.838Z,0.30
2022-11-02T21:13:04.051Z,0.30
2022-11-02T21:15:37.703Z,0.30
2022-11-02T21:18:13.090Z,0.30
2022-11-02T21:20:47.443Z,0.30
2022-11-02T21:23:22.383Z,0.30
2022-11-02T21:25:59.739Z,0.30
2022-11-02T21:28:31.645Z,0.30
2022-11-02T21:31:06.708Z,0.40
2022-11-02T21:33:37.863Z,0.30
2022-11-02T21:36:08.773Z,0.30
2022-11-02T21:38:41.991Z,0.40
2022-11-02T21:41:14.684Z,0.30
2022-11-02T21:43:45.030Z,0.30
2022-11-02T21:46:17.226Z,0.30
2022-11-02T21:48:47.557Z,0.33
2022-11-02T21:51:19.697Z,0.40
2022-11-02T21:53:52.633Z,0.40
2022-11-02T21:56:26.299Z,0.30
2022-11-02T21:58:57.049Z,0.30
2022-11-02T22:01:47.526Z,0.40
2022-11-02T22:04:20.205Z,0.30
2022-11-02T22:06:50.542Z,0.30
2022-11-02T22:09:22.782Z,0.40
2022-11-02T22:12:14.819Z,0.40
2022-11-02T22:14:48.255Z,0.40
2022-11-02T22:17:43.229Z,0.40
2022-11-02T22:20:09.905Z,0.40
2022-11-02T22:22:40.199Z,0.40
2022-11-02T22:25:12.514Z,0.40
2022-11-02T22:27:42.635Z,0.40
2022-11-02T22:30:14.139Z,0.40
2022-11-02T22:32:44.542Z,0.40
2022-11-02T22:35:14.776Z,0.40
2022-11-02T22:38:01.627Z,0.40
2022-11-02T22:40:34.136Z,0.30
2022-11-02T22:43:04.361Z,0.30
2022-11-02T22:45:34.821Z,0.30
2022-11-02T22:48:04.939Z,0.40
2022-11-02T22:50:35.148Z,0.40
2022-11-02T22:53:05.414Z,0.40
2022-11-02T22:55:37.452Z,0.40
2022-11-02T22:58:08.328Z,0.40
2022-11-02T23:00:39.685Z,0.40
2022-11-02T23:03:09.775Z,0.30
2022-11-02T23:05:41.332Z,0.40
2022-11-02T23:08:11.713Z,0.37
2022-11-02T23:11:00.672Z,0.40
2022-11-02T23:13:31.114Z,0.40
2022-11-02T23:16:23.524Z,0.40
2022-11-02T23:19:13.691Z,0.40
2022-11-02T23:21:49.315Z,0.40
2022-11-02T23:24:36.989Z,0.30
2022-11-02T23:27:09.595Z,0.50
2022-11-02T23:30:03.469Z,0.40
2022-11-02T23:32:34.823Z,0.40
2022-11-02T23:35:23.084Z,0.40
2022-11-02T23:38:02.838Z,0.40
2022-11-02T23:40:34.132Z,0.40
2022-11-02T23:43:06.827Z,0.37
2022-11-02T23:45:37.026Z,0.40
2022-11-02T23:48:09.091Z,0.40
2022-11-02T23:50:56.109Z,0.40
2022-11-02T23:53:43.875Z,0.40
2022-11-02T23:56:34.333Z,0.40
2022-11-02T23:59:09.018Z,0.40
